createdAt,value
2017-01-27T00:00:16.788Z,0
2017-01-27T00:01:15.571Z,0
2017-01-27T00:02:16.343Z,0
2017-01-27T00:03:15.911Z,0
2017-01-27T00:04:16.688Z,0
2017-01-27T00:05:16.262Z,0
2017-01-27T00:06:16.289Z,0
2017-01-27T00:07:16.622Z,0
2017-01-27T00:08:16.586Z,0
2017-01-27T00:09:16.210Z,0
2017-01-27T00:10:16.146Z,0
2017-01-27T00:11:16.557Z,0
2017-01-27T00:12:16.104Z,0
2017-01-27T00:13:16.061Z,0
2017-01-27T00:14:16.042Z,0
2017-01-27T00:15:16.007Z,0
2017-01-27T00:16:15.984Z,0
2017-01-27T00:17:16.349Z,0
2017-01-27T00:18:16.337Z,0
2017-01-27T00:19:15.912Z,0
2017-01-27T00:20:15.884Z,0
2017-01-27T00:21:16.254Z,0
2017-01-27T00:22:16.233Z,0
2017-01-27T00:23:16.201Z,0
2017-01-27T00:24:15.774Z,0
2017-01-27T00:25:15.759Z,0
2017-01-27T00:26:16.128Z,0
2017-01-27T00:27:15.699Z,0
2017-01-27T00:28:15.679Z,0
2017-01-27T00:29:15.254Z,0
2017-01-27T00:30:16.055Z,0
2017-01-27T00:31:15.607Z,0
2017-01-27T00:32:15.976Z,0
2017-01-27T00:33:15.602Z,0
2017-01-27T00:34:15.928Z,0
2017-01-27T00:35:15.894Z,0
2017-01-27T00:36:15.482Z,0
2017-01-27T00:37:15.446Z,0
2017-01-27T00:38:15.829Z,0
2017-01-27T00:39:15.798Z,0
2017-01-27T00:40:15.766Z,0
2017-01-27T00:41:15.345Z,0
2017-01-27T00:42:15.717Z,0
2017-01-27T00:43:15.695Z,0
2017-01-27T00:44:15.673Z,0
2017-01-27T00:45:15.645Z,0
2017-01-27T00:46:15.620Z,0
2017-01-27T00:47:15.591Z,0
2017-01-27T00:48:15.186Z,0
2017-01-27T00:49:15.543Z,0
2017-01-27T00:50:15.517Z,0
2017-01-27T00:51:15.505Z,0
2017-01-27T00:52:15.480Z,0
2017-01-27T00:53:15.049Z,0
2017-01-27T00:54:15.413Z,0
2017-01-27T00:55:14.996Z,0
2017-01-27T00:56:15.363Z,0
2017-01-27T00:57:15.338Z,0
2017-01-27T00:58:15.314Z,0
2017-01-27T00:59:15.284Z,0
2017-01-27T01:00:14.864Z,0
2017-01-27T01:01:15.244Z,0
2017-01-27T01:02:15.213Z,0
2017-01-27T01:03:15.184Z,0
2017-01-27T01:04:15.157Z,0
2017-01-27T01:05:15.136Z,0
2017-01-27T01:06:15.111Z,0
2017-01-27T01:07:15.088Z,0
2017-01-27T01:08:14.662Z,0
2017-01-27T01:09:15.034Z,0
2017-01-27T01:10:15.017Z,0
2017-01-27T01:11:14.985Z,0
2017-01-27T01:12:14.958Z,0
2017-01-27T01:13:14.611Z,0
2017-01-27T01:14:14.908Z,0
2017-01-27T01:15:14.892Z,0
2017-01-27T01:16:14.457Z,0
2017-01-27T01:17:14.825Z,0
2017-01-27T01:18:14.409Z,0
2017-01-27T01:19:14.776Z,0
2017-01-27T01:20:14.756Z,0
2017-01-27T01:21:14.781Z,0
2017-01-27T01:22:14.749Z,0
2017-01-27T01:23:14.275Z,0
2017-01-27T01:24:14.646Z,0
2017-01-27T01:25:14.619Z,0
2017-01-27T01:26:14.594Z,0
2017-01-27T01:27:14.572Z,0
2017-01-27T01:28:14.152Z,0
2017-01-27T01:29:14.516Z,0
2017-01-27T01:30:14.102Z,0
2017-01-27T01:31:14.072Z,0
2017-01-27T01:32:14.442Z,0
2017-01-27T01:33:14.427Z,0
2017-01-27T01:34:14.395Z,0
2017-01-27T01:35:14.363Z,0
2017-01-27T01:36:14.337Z,0
2017-01-27T01:37:14.308Z,0
2017-01-27T01:38:14.296Z,0
2017-01-27T01:39:14.264Z,0
2017-01-27T01:40:13.848Z,0
2017-01-27T01:41:13.814Z,0
2017-01-27T01:42:13.396Z,0
2017-01-27T01:43:13.376Z,0
2017-01-27T01:44:14.143Z,0
2017-01-27T01:45:13.320Z,0
2017-01-27T01:46:13.690Z,0
2017-01-27T01:47:13.665Z,0
2017-01-27T01:48:13.639Z,0
2017-01-27T01:49:14.006Z,0
2017-01-27T01:50:13.588Z,0
2017-01-27T01:51:14.014Z,0
2017-01-27T01:52:13.941Z,0
2017-01-27T01:53:13.909Z,0
2017-01-27T01:54:13.487Z,0
2017-01-27T01:55:13.481Z,0
2017-01-27T01:56:13.430Z,0
2017-01-27T01:57:13.802Z,0
2017-01-27T01:58:13.379Z,0
2017-01-27T01:59:14.173Z,0
2017-01-27T02:00:13.729Z,0
2017-01-27T02:01:13.301Z,0
2017-01-27T02:02:13.326Z,0
2017-01-27T02:03:13.671Z,0
2017-01-27T02:04:13.231Z,0
2017-01-27T02:05:13.598Z,0
2017-01-27T02:06:13.624Z,0
2017-01-27T02:07:13.549Z,0
2017-01-27T02:08:13.531Z,0
2017-01-27T02:09:13.491Z,0
2017-01-27T02:10:13.076Z,0
2017-01-27T02:11:13.453Z,0
2017-01-27T02:12:13.424Z,0
2017-01-27T02:13:13.423Z,0
2017-01-27T02:14:13.545Z,0
2017-01-27T02:15:13.484Z,0
2017-01-27T02:16:12.527Z,0
2017-01-27T02:17:13.318Z,0
2017-01-27T02:18:13.278Z,0
2017-01-27T02:19:12.841Z,0
2017-01-27T02:20:13.220Z,0
2017-01-27T02:21:13.189Z,0
2017-01-27T02:22:13.177Z,0
2017-01-27T02:23:13.137Z,0
2017-01-27T02:24:13.110Z,0
2017-01-27T02:25:13.086Z,0
2017-01-27T02:26:13.107Z,0
2017-01-27T02:27:13.043Z,0
2017-01-27T02:28:12.619Z,0
2017-01-27T02:29:12.585Z,0
2017-01-27T02:30:12.165Z,0
2017-01-27T02:31:12.936Z,0
2017-01-27T02:32:12.902Z,0
2017-01-27T02:33:12.997Z,0
2017-01-27T02:34:12.461Z,0
2017-01-27T02:35:12.826Z,0
2017-01-27T02:36:12.809Z,0
2017-01-27T02:37:12.774Z,0
2017-01-27T02:38:12.747Z,0
2017-01-27T02:39:12.332Z,0
2017-01-27T02:40:12.692Z,0
2017-01-27T02:41:12.332Z,0
2017-01-27T02:42:12.645Z,0
2017-01-27T02:43:11.826Z,0
2017-01-27T02:44:12.592Z,0
2017-01-27T02:45:12.571Z,0
2017-01-27T02:46:12.542Z,0
2017-01-27T02:47:12.116Z,0
2017-01-27T02:48:12.144Z,0
2017-01-27T02:49:12.508Z,0
2017-01-27T02:50:12.442Z,0
2017-01-27T02:51:12.511Z,0
2017-01-27T02:52:11.986Z,0
2017-01-27T02:53:12.361Z,0
2017-01-27T02:54:11.947Z,0
2017-01-27T02:55:11.909Z,0
2017-01-27T02:56:12.279Z,0
2017-01-27T02:57:12.304Z,0
2017-01-27T02:58:11.437Z,0
2017-01-27T02:59:11.808Z,0
2017-01-27T03:00:12.180Z,0
2017-01-27T03:01:12.151Z,0
2017-01-27T03:02:12.134Z,0
2017-01-27T03:03:11.703Z,0
2017-01-27T03:04:11.674Z,0
2017-01-27T03:05:12.043Z,0
2017-01-27T03:06:11.619Z,0
2017-01-27T03:07:11.992Z,0
2017-01-27T03:08:11.969Z,0
2017-01-27T03:09:11.943Z,0
2017-01-27T03:10:11.913Z,0
2017-01-27T03:11:11.888Z,0
2017-01-27T03:12:11.466Z,0
2017-01-27T03:13:11.888Z,0
2017-01-27T03:14:11.808Z,0
2017-01-27T03:15:11.801Z,0
2017-01-27T03:16:11.779Z,0
2017-01-27T03:17:11.333Z,0
2017-01-27T03:18:11.307Z,0
2017-01-27T03:19:11.683Z,0
2017-01-27T03:20:11.642Z,0
2017-01-27T03:21:11.284Z,0
2017-01-27T03:22:11.201Z,0
2017-01-27T03:23:10.827Z,0
2017-01-27T03:24:11.542Z,0
2017-01-27T03:25:11.517Z,0
2017-01-27T03:26:11.099Z,0
2017-01-27T03:27:11.070Z,0
2017-01-27T03:28:11.448Z,0
2017-01-27T03:29:11.014Z,0
2017-01-27T03:30:11.037Z,0
2017-01-27T03:31:11.360Z,0
2017-01-27T03:32:11.391Z,0
2017-01-27T03:33:10.909Z,0
2017-01-27T03:34:11.286Z,0
2017-01-27T03:35:10.866Z,0
2017-01-27T03:36:11.235Z,0
2017-01-27T03:37:10.811Z,0
2017-01-27T03:38:11.175Z,0
2017-01-27T03:39:11.147Z,0
2017-01-27T03:40:10.781Z,0
2017-01-27T03:41:10.703Z,0
2017-01-27T03:42:11.080Z,0
2017-01-27T03:43:11.048Z,0
2017-01-27T03:44:10.674Z,0
2017-01-27T03:45:10.990Z,0
2017-01-27T03:46:10.577Z,0
2017-01-27T03:47:10.939Z,0
2017-01-27T03:48:10.924Z,0
2017-01-27T03:49:10.893Z,0
2017-01-27T03:50:10.863Z,0
2017-01-27T03:51:10.843Z,0
2017-01-27T03:52:10.413Z,0
2017-01-27T03:53:10.787Z,0
2017-01-27T03:54:10.760Z,0
2017-01-27T03:55:10.737Z,0
2017-01-27T03:56:10.707Z,0
2017-01-27T03:57:10.699Z,0
2017-01-27T03:58:10.649Z,0
2017-01-27T03:59:10.627Z,0
2017-01-27T04:00:10.602Z,0
2017-01-27T04:01:10.573Z,0
2017-01-27T04:02:10.549Z,0
2017-01-27T04:03:10.519Z,0
2017-01-27T04:04:10.112Z,0
2017-01-27T04:05:10.464Z,0
2017-01-27T04:06:10.095Z,0
2017-01-27T04:07:10.423Z,0
2017-01-27T04:08:10.400Z,0
2017-01-27T04:09:10.364Z,0
2017-01-27T04:10:10.365Z,0
2017-01-27T04:11:09.926Z,0
2017-01-27T04:12:10.306Z,0
2017-01-27T04:13:09.860Z,0
2017-01-27T04:14:09.856Z,0
2017-01-27T04:15:10.202Z,0
2017-01-27T04:16:09.785Z,0
2017-01-27T04:17:10.154Z,0
2017-01-27T04:18:10.126Z,0
2017-01-27T04:19:10.094Z,0
2017-01-27T04:20:10.071Z,0
2017-01-27T04:21:10.082Z,0
2017-01-27T04:22:09.623Z,0
2017-01-27T04:23:09.994Z,0
2017-01-27T04:24:09.562Z,0
2017-01-27T04:25:09.936Z,0
2017-01-27T04:26:09.909Z,0
2017-01-27T04:27:09.884Z,0
2017-01-27T04:28:09.857Z,0
2017-01-27T04:29:09.828Z,0
2017-01-27T04:30:09.803Z,0
2017-01-27T04:31:09.830Z,0
2017-01-27T04:32:09.751Z,0
2017-01-27T04:33:09.329Z,0
2017-01-27T04:34:09.703Z,0
2017-01-27T04:35:09.676Z,0
2017-01-27T04:36:09.644Z,0
2017-01-27T04:37:09.225Z,0
2017-01-27T04:38:09.197Z,0
2017-01-27T04:39:09.170Z,0
2017-01-27T04:40:09.539Z,0
2017-01-27T04:41:09.511Z,0
2017-01-27T04:42:09.088Z,0
2017-01-27T04:43:09.456Z,0
2017-01-27T04:44:09.438Z,0
2017-01-27T04:45:09.411Z,0
2017-01-27T04:46:09.376Z,0
2017-01-27T04:47:09.354Z,0
2017-01-27T04:48:08.926Z,0
2017-01-27T04:49:08.914Z,0
2017-01-27T04:50:09.271Z,0
2017-01-27T04:51:09.246Z,0
2017-01-27T04:52:09.227Z,0
2017-01-27T04:53:09.201Z,0
2017-01-27T04:54:09.168Z,0
2017-01-27T04:55:09.157Z,0
2017-01-27T04:56:09.114Z,0
2017-01-27T04:57:09.089Z,0
2017-01-27T04:58:09.060Z,0
2017-01-27T04:59:09.028Z,0
2017-01-27T05:00:08.609Z,0
2017-01-27T05:01:08.983Z,0
2017-01-27T05:02:08.954Z,0
2017-01-27T05:03:08.533Z,0
2017-01-27T05:04:08.899Z,0
2017-01-27T05:05:08.872Z,0
2017-01-27T05:06:08.847Z,0
2017-01-27T05:07:08.816Z,0
2017-01-27T05:08:08.403Z,0
2017-01-27T05:09:08.388Z,0
2017-01-27T05:10:08.763Z,0
2017-01-27T05:11:08.324Z,0
2017-01-27T05:12:08.302Z,0
2017-01-27T05:13:08.664Z,0
2017-01-27T05:14:08.246Z,0
2017-01-27T05:15:08.615Z,0
2017-01-27T05:16:08.583Z,0
2017-01-27T05:17:08.554Z,0
2017-01-27T05:18:08.531Z,0
2017-01-27T05:19:08.511Z,0
2017-01-27T05:20:08.476Z,0
2017-01-27T05:21:08.053Z,0
2017-01-27T05:22:08.022Z,0
2017-01-27T05:23:08.394Z,0
2017-01-27T05:24:08.379Z,0
2017-01-27T05:25:08.354Z,0
2017-01-27T05:26:08.322Z,0
2017-01-27T05:27:08.292Z,0
2017-01-27T05:28:07.868Z,0
2017-01-27T05:29:08.238Z,0
2017-01-27T05:30:07.420Z,0
2017-01-27T05:31:07.835Z,0
2017-01-27T05:32:08.158Z,0
2017-01-27T05:33:08.135Z,0
2017-01-27T05:34:07.710Z,0
2017-01-27T05:35:07.677Z,0
2017-01-27T05:36:08.102Z,0
2017-01-27T05:37:08.020Z,0
2017-01-27T05:38:08.009Z,0
2017-01-27T05:39:07.990Z,0
2017-01-27T05:40:07.970Z,0
2017-01-27T05:41:07.915Z,0
2017-01-27T05:42:07.903Z,0
2017-01-27T05:43:07.860Z,0
2017-01-27T05:44:07.438Z,0
2017-01-27T05:45:07.829Z,0
2017-01-27T05:46:07.777Z,0
2017-01-27T05:47:07.751Z,0
2017-01-27T05:48:07.730Z,0
2017-01-27T05:49:07.696Z,0
2017-01-27T05:50:07.688Z,0
2017-01-27T05:51:07.649Z,0
2017-01-27T05:52:07.641Z,0
2017-01-27T05:53:07.195Z,0
2017-01-27T05:54:07.570Z,0
2017-01-27T05:55:07.591Z,0
2017-01-27T05:56:07.124Z,0
2017-01-27T05:57:07.097Z,0
2017-01-27T05:58:07.604Z,0
2017-01-27T05:59:07.480Z,0
2017-01-27T06:00:07.215Z,0
2017-01-27T06:01:07.381Z,0
2017-01-27T06:02:07.366Z,0
2017-01-27T06:03:07.328Z,0
2017-01-27T06:04:06.576Z,0
2017-01-27T06:05:07.278Z,0
2017-01-27T06:06:07.303Z,0
2017-01-27T06:07:07.219Z,0
2017-01-27T06:08:07.207Z,0
2017-01-27T06:09:07.183Z,0
2017-01-27T06:10:06.744Z,0
2017-01-27T06:11:06.717Z,0
2017-01-27T06:12:07.087Z,0
2017-01-27T06:13:07.065Z,0
2017-01-27T06:14:07.034Z,0
2017-01-27T06:15:07.011Z,0
2017-01-27T06:16:06.586Z,0
2017-01-27T06:17:06.555Z,0
2017-01-27T06:18:06.941Z,0
2017-01-27T06:19:06.511Z,0
2017-01-27T06:20:06.513Z,0
2017-01-27T06:21:06.510Z,0
2017-01-27T06:22:06.434Z,0
2017-01-27T06:23:06.801Z,0
2017-01-27T06:24:06.380Z,0
2017-01-27T06:25:06.747Z,0
2017-01-27T06:26:06.715Z,0
2017-01-27T06:27:06.692Z,0
2017-01-27T06:28:06.667Z,0
2017-01-27T06:29:06.637Z,0
2017-01-27T06:30:06.615Z,0
2017-01-27T06:31:06.237Z,0
2017-01-27T06:32:06.565Z,0
2017-01-27T06:33:05.758Z,0
2017-01-27T06:34:06.502Z,0
2017-01-27T06:35:06.481Z,0
2017-01-27T06:36:06.452Z,0
2017-01-27T06:37:06.425Z,0
2017-01-27T06:38:06.402Z,0
2017-01-27T06:39:06.363Z,0
2017-01-27T06:40:06.346Z,0
2017-01-27T06:41:05.933Z,4
2017-01-27T06:42:06.287Z,0
2017-01-27T06:43:06.272Z,0
2017-01-27T06:44:06.246Z,4
2017-01-27T06:45:05.817Z,0
2017-01-27T06:46:05.788Z,4
2017-01-27T06:47:06.768Z,4
2017-01-27T06:48:06.179Z,4
2017-01-27T06:49:06.117Z,8
2017-01-27T06:50:06.085Z,8
2017-01-27T06:51:06.055Z,4
2017-01-27T06:52:06.039Z,8
2017-01-27T06:53:06.000Z,12
2017-01-27T06:54:05.973Z,12
2017-01-27T06:55:05.961Z,16
2017-01-27T06:56:05.524Z,16
2017-01-27T06:57:05.894Z,20
2017-01-27T06:58:05.882Z,24
2017-01-27T06:59:05.839Z,28
2017-01-27T07:00:05.821Z,36
2017-01-27T07:01:05.449Z,40
2017-01-27T07:02:05.779Z,44
2017-01-27T07:03:05.742Z,52
2017-01-27T07:04:05.718Z,60
2017-01-27T07:05:05.281Z,64
2017-01-27T07:06:05.663Z,76
2017-01-27T07:07:05.631Z,84
2017-01-27T07:08:05.606Z,96
2017-01-27T07:09:05.574Z,108
2017-01-27T07:10:05.555Z,116
2017-01-27T07:11:05.517Z,128
2017-01-27T07:12:05.510Z,144
2017-01-27T07:13:05.482Z,156
2017-01-27T07:14:05.050Z,172
2017-01-27T07:15:05.417Z,184
2017-01-27T07:16:05.393Z,200
2017-01-27T07:17:04.980Z,216
2017-01-27T07:18:05.339Z,228
2017-01-27T07:19:04.930Z,244
2017-01-27T07:20:05.290Z,268
2017-01-27T07:21:05.264Z,288
2017-01-27T07:22:04.839Z,312
2017-01-27T07:23:05.217Z,340
2017-01-27T07:24:05.191Z,364
2017-01-27T07:25:04.766Z,388
2017-01-27T07:26:05.136Z,420
2017-01-27T07:27:05.098Z,452
2017-01-27T07:28:05.072Z,480
2017-01-27T07:29:05.054Z,512
2017-01-27T07:30:04.624Z,540
2017-01-27T07:31:05.005Z,572
2017-01-27T07:32:05.020Z,604
2017-01-27T07:33:04.961Z,632
2017-01-27T07:34:04.918Z,668
2017-01-27T07:35:04.901Z,696
2017-01-27T07:36:04.872Z,728
2017-01-27T07:37:04.492Z,760
2017-01-27T07:38:04.811Z,792
2017-01-27T07:39:04.798Z,824
2017-01-27T07:40:04.772Z,860
2017-01-27T07:41:04.342Z,896
2017-01-27T07:42:04.711Z,928
2017-01-27T07:43:04.731Z,960
2017-01-27T07:44:04.658Z,996
2017-01-27T07:45:04.637Z,1028
2017-01-27T07:46:03.819Z,1060
2017-01-27T07:47:04.586Z,1096
2017-01-27T07:48:04.558Z,1120
2017-01-27T07:49:04.526Z,1140
2017-01-27T07:50:04.511Z,1164
2017-01-27T07:51:04.480Z,1196
2017-01-27T07:52:04.066Z,1252
2017-01-27T07:53:04.423Z,1308
2017-01-27T07:54:04.019Z,1364
2017-01-27T07:55:04.377Z,1420
2017-01-27T07:56:04.358Z,1472
2017-01-27T07:57:04.322Z,1528
2017-01-27T07:58:04.304Z,1584
2017-01-27T07:59:04.280Z,1640
2017-01-27T08:00:04.055Z,1704
2017-01-27T08:01:04.233Z,1772
2017-01-27T08:02:03.857Z,1828
2017-01-27T08:03:03.780Z,1876
2017-01-27T08:04:04.161Z,1928
2017-01-27T08:05:04.128Z,1972
2017-01-27T08:06:04.101Z,1980
2017-01-27T08:07:04.131Z,1992
2017-01-27T08:08:04.051Z,2016
2017-01-27T08:09:03.630Z,2048
2017-01-27T08:10:04.000Z,2072
2017-01-27T08:11:03.968Z,2096
2017-01-27T08:12:03.945Z,2120
2017-01-27T08:13:03.927Z,2164
2017-01-27T08:14:03.889Z,2200
2017-01-27T08:15:03.873Z,2244
2017-01-27T08:16:03.843Z,2288
2017-01-27T08:17:03.817Z,2332
2017-01-27T08:18:03.796Z,2372
2017-01-27T08:19:03.771Z,2412
2017-01-27T08:20:03.738Z,2452
2017-01-27T08:21:03.718Z,2516
2017-01-27T08:22:03.307Z,2568
2017-01-27T08:23:03.673Z,2624
2017-01-27T08:24:02.859Z,2692
2017-01-27T08:25:03.622Z,2748
2017-01-27T08:26:03.598Z,2804
2017-01-27T08:27:03.608Z,2852
2017-01-27T08:28:03.560Z,2888
2017-01-27T08:29:03.134Z,2904
2017-01-27T08:30:03.112Z,2944
2017-01-27T08:31:03.478Z,2996
2017-01-27T08:32:03.458Z,3040
2017-01-27T08:33:03.445Z,3056
2017-01-27T08:34:03.417Z,3072
2017-01-27T08:35:02.198Z,3080
2017-01-27T08:36:03.360Z,3080
2017-01-27T08:37:03.340Z,3080
2017-01-27T08:38:02.915Z,3084
2017-01-27T08:39:02.942Z,3076
2017-01-27T08:40:03.330Z,3100
2017-01-27T08:41:03.243Z,3140
2017-01-27T08:42:02.424Z,3208
2017-01-27T08:43:02.407Z,3296
2017-01-27T08:44:03.173Z,3364
2017-01-27T08:45:02.754Z,3440
2017-01-27T08:46:02.331Z,3528
2017-01-27T08:47:03.128Z,3596
2017-01-27T08:48:02.673Z,3644
2017-01-27T08:49:02.657Z,3696
2017-01-27T08:50:03.032Z,3760
2017-01-27T08:51:03.047Z,3828
2017-01-27T08:52:02.651Z,3904
2017-01-27T08:53:02.962Z,3960
2017-01-27T08:54:02.940Z,4008
2017-01-27T08:55:02.911Z,4044
2017-01-27T08:56:02.497Z,4100
2017-01-27T08:57:02.862Z,4156
2017-01-27T08:58:02.851Z,4188
2017-01-27T08:59:02.816Z,4228
2017-01-27T09:00:01.994Z,4260
2017-01-27T09:01:02.375Z,4284
2017-01-27T09:02:02.362Z,4300
2017-01-27T09:03:02.322Z,4268
2017-01-27T09:04:02.712Z,4256
2017-01-27T09:05:02.682Z,4272
2017-01-27T09:06:02.654Z,4268
2017-01-27T09:07:02.634Z,4264
2017-01-27T09:08:02.612Z,4236
2017-01-27T09:09:02.593Z,4164
2017-01-27T09:10:02.186Z,4084
2017-01-27T09:11:02.151Z,4040
2017-01-27T09:12:02.532Z,4020
2017-01-27T09:13:02.498Z,4048
2017-01-27T09:14:02.481Z,4076
2017-01-27T09:15:02.464Z,4080
2017-01-27T09:16:02.044Z,4096
2017-01-27T09:17:02.015Z,4100
2017-01-27T09:18:02.002Z,4104
2017-01-27T09:19:02.368Z,4116
2017-01-27T09:20:01.953Z,4120
2017-01-27T09:21:02.324Z,4152
2017-01-27T09:22:01.908Z,4192
2017-01-27T09:23:02.335Z,4228
2017-01-27T09:24:02.258Z,4256
2017-01-27T09:25:01.832Z,4304
2017-01-27T09:26:01.819Z,4336
2017-01-27T09:27:02.190Z,4348
2017-01-27T09:28:02.165Z,4360
2017-01-27T09:29:02.142Z,4416
2017-01-27T09:30:01.339Z,4488
2017-01-27T09:31:02.103Z,4492
2017-01-27T09:32:02.183Z,4448
2017-01-27T09:33:02.069Z,4364
2017-01-27T09:34:02.049Z,4360
2017-01-27T09:35:02.023Z,4460
2017-01-27T09:36:01.994Z,4632
2017-01-27T09:37:01.970Z,4732
2017-01-27T09:38:01.154Z,4720
2017-01-27T09:39:01.526Z,4624
2017-01-27T09:40:01.516Z,4636
2017-01-27T09:41:01.501Z,4668
2017-01-27T09:42:01.072Z,4780
2017-01-27T09:43:01.449Z,4940
2017-01-27T09:44:01.427Z,5120
2017-01-27T09:45:01.412Z,5308
2017-01-27T09:46:01.781Z,5664
2017-01-27T09:47:01.353Z,6172
2017-01-27T09:48:01.737Z,6676
2017-01-27T09:49:01.729Z,6268
2017-01-27T09:50:01.691Z,6096
2017-01-27T09:51:01.674Z,6320
2017-01-27T09:52:01.644Z,7020
2017-01-27T09:53:01.230Z,7388
2017-01-27T09:54:01.214Z,7576
2017-01-27T09:55:01.188Z,7752
2017-01-27T09:56:01.174Z,7376
2017-01-27T09:57:01.548Z,6744
2017-01-27T09:58:01.130Z,6368
2017-01-27T09:59:01.508Z,6472
2017-01-27T10:00:01.692Z,6656
2017-01-27T10:01:01.075Z,6788
2017-01-27T10:02:01.451Z,6696
2017-01-27T10:03:01.031Z,6772
2017-01-27T10:04:01.017Z,7216
2017-01-27T10:05:00.993Z,8700
2017-01-27T10:06:01.425Z,8532
2017-01-27T10:07:00.952Z,7868
2017-01-27T10:08:00.931Z,7896
2017-01-27T10:09:01.327Z,7596
2017-01-27T10:10:01.330Z,7888
2017-01-27T10:11:01.273Z,8336
2017-01-27T10:12:00.857Z,8140
2017-01-27T10:13:00.849Z,9232
2017-01-27T10:14:01.220Z,9796
2017-01-27T10:15:01.200Z,9100
2017-01-27T10:16:01.207Z,9308
2017-01-27T10:17:00.772Z,9536
2017-01-27T10:18:01.141Z,9356
2017-01-27T10:19:00.724Z,10112
2017-01-27T10:20:00.710Z,9904
2017-01-27T10:21:00.694Z,9788
2017-01-27T10:22:01.114Z,8820
2017-01-27T10:23:01.056Z,8804
2017-01-27T10:24:01.035Z,9004
2017-01-27T10:25:01.009Z,8980
2017-01-27T10:26:00.996Z,8752
2017-01-27T10:27:01.009Z,8892
2017-01-27T10:28:00.561Z,9172
2017-01-27T10:29:00.945Z,8360
2017-01-27T10:30:00.917Z,8228
2017-01-27T10:31:00.509Z,8308
2017-01-27T10:32:00.889Z,8800
2017-01-27T10:33:00.479Z,9932
2017-01-27T10:34:00.851Z,10968
2017-01-27T10:35:00.485Z,10632
2017-01-27T10:36:00.824Z,10712
2017-01-27T10:37:00.798Z,11064
2017-01-27T10:38:00.392Z,12180
2017-01-27T10:39:00.424Z,12740
2017-01-27T10:40:00.747Z,12048
2017-01-27T10:41:00.333Z,11916
2017-01-27T10:42:00.713Z,12412
2017-01-27T10:43:00.701Z,12192
2017-01-27T10:44:00.686Z,10984
2017-01-27T10:45:00.663Z,11404
2017-01-27T10:46:00.672Z,10716
2017-01-27T10:47:00.633Z,10176
2017-01-27T10:48:00.626Z,9980
2017-01-27T10:49:00.602Z,9364
2017-01-27T10:50:00.587Z,9560
2017-01-27T10:51:00.567Z,9916
2017-01-27T10:52:00.552Z,9608
2017-01-27T10:53:00.542Z,9616
2017-01-27T10:54:00.526Z,9024
2017-01-27T10:55:00.503Z,9368
2017-01-27T10:56:00.489Z,8748
2017-01-27T10:57:00.465Z,8628
2017-01-27T10:58:00.060Z,8740
2017-01-27T10:59:00.046Z,8888
2017-01-27T11:00:00.422Z,9196
2017-01-27T11:01:00.410Z,9764
2017-01-27T11:02:00.024Z,10640
2017-01-27T11:02:59.989Z,10664
2017-01-27T11:04:00.368Z,9956
2017-01-27T11:05:00.351Z,10196
2017-01-27T11:05:59.949Z,10732
2017-01-27T11:07:00.311Z,10260
2017-01-27T11:08:00.300Z,9744
2017-01-27T11:09:00.280Z,9508
2017-01-27T11:10:00.269Z,9140
2017-01-27T11:11:00.264Z,8884
2017-01-27T11:11:59.847Z,9096
2017-01-27T11:13:00.220Z,9920
2017-01-27T11:14:00.208Z,9752
2017-01-27T11:15:00.185Z,9148
2017-01-27T11:16:00.204Z,9900
2017-01-27T11:16:59.762Z,10028
2017-01-27T11:18:00.143Z,10376
2017-01-27T11:18:59.338Z,9852
2017-01-27T11:20:00.118Z,10096
2017-01-27T11:21:00.099Z,10172
2017-01-27T11:22:00.163Z,9916
2017-01-27T11:22:59.677Z,9692
2017-01-27T11:24:00.081Z,9728
2017-01-27T11:24:59.646Z,10736
2017-01-27T11:25:59.630Z,12336
2017-01-27T11:27:00.009Z,12632
2017-01-27T11:27:59.604Z,13496
2017-01-27T11:28:59.976Z,13420
2017-01-27T11:30:00.017Z,13136
2017-01-27T11:30:59.553Z,12296
2017-01-27T11:31:59.934Z,12988
2017-01-27T11:32:59.924Z,13048
2017-01-27T11:33:59.904Z,12352
2017-01-27T11:34:59.496Z,11124
2017-01-27T11:35:59.537Z,11088
2017-01-27T11:36:59.467Z,11924
2017-01-27T11:37:59.895Z,12040
2017-01-27T11:38:59.453Z,12964
2017-01-27T11:39:59.494Z,12852
2017-01-27T11:40:59.417Z,13100
2017-01-27T11:41:59.399Z,13212
2017-01-27T11:42:59.791Z,13840
2017-01-27T11:43:59.773Z,14812
2017-01-27T11:44:59.378Z,15024
2017-01-27T11:45:59.346Z,14336
2017-01-27T11:46:58.933Z,13104
2017-01-27T11:47:59.724Z,12992
2017-01-27T11:48:59.355Z,12012
2017-01-27T11:49:59.290Z,11496
2017-01-27T11:50:59.283Z,11692
2017-01-27T11:51:59.272Z,11648
2017-01-27T11:52:58.862Z,11584
2017-01-27T11:53:59.244Z,11256
2017-01-27T11:54:59.231Z,10936
2017-01-27T11:55:59.606Z,11016
2017-01-27T11:56:59.607Z,10996
2017-01-27T11:57:59.578Z,11056
2017-01-27T11:58:59.562Z,10968
2017-01-27T11:59:59.768Z,11048
2017-01-27T12:00:59.539Z,11168
2017-01-27T12:01:59.524Z,11096
2017-01-27T12:02:59.114Z,11068
2017-01-27T12:03:59.503Z,10996
2017-01-27T12:04:59.488Z,11020
2017-01-27T12:05:59.474Z,11000
2017-01-27T12:06:59.456Z,11052
2017-01-27T12:07:59.452Z,10948
2017-01-27T12:08:59.427Z,11008
2017-01-27T12:09:59.430Z,11192
2017-01-27T12:10:59.012Z,11500
2017-01-27T12:11:59.398Z,12596
2017-01-27T12:12:58.982Z,13104
2017-01-27T12:13:59.370Z,12736
2017-01-27T12:14:59.353Z,13612
2017-01-27T12:15:59.341Z,13620
2017-01-27T12:16:58.929Z,14692
2017-01-27T12:17:59.326Z,17088
2017-01-27T12:18:59.305Z,15344
2017-01-27T12:19:58.950Z,15536
2017-01-27T12:20:58.894Z,14144
2017-01-27T12:21:59.275Z,13388
2017-01-27T12:22:59.266Z,12940
2017-01-27T12:23:58.847Z,13388
2017-01-27T12:24:58.836Z,13268
2017-01-27T12:25:59.222Z,13216
2017-01-27T12:26:59.218Z,12568
2017-01-27T12:27:59.201Z,13124
2017-01-27T12:28:58.400Z,12732
2017-01-27T12:29:59.173Z,12088
2017-01-27T12:30:59.168Z,11976
2017-01-27T12:31:59.157Z,11964
2017-01-27T12:32:59.147Z,11380
2017-01-27T12:33:59.175Z,10796
2017-01-27T12:34:58.331Z,11080
2017-01-27T12:35:59.113Z,11196
2017-01-27T12:36:59.102Z,10904
2017-01-27T12:37:59.092Z,10620
2017-01-27T12:38:59.092Z,10452
2017-01-27T12:39:59.067Z,10516
2017-01-27T12:40:59.054Z,10260
2017-01-27T12:41:59.042Z,10048
2017-01-27T12:42:59.038Z,10036
2017-01-27T12:43:58.627Z,10176
2017-01-27T12:44:59.018Z,10328
2017-01-27T12:45:59.017Z,10280
2017-01-27T12:46:58.599Z,10160
2017-01-27T12:47:58.582Z,10332
2017-01-27T12:48:58.575Z,10500
2017-01-27T12:49:58.567Z,10136
2017-01-27T12:50:58.556Z,10016
2017-01-27T12:51:58.942Z,9960
2017-01-27T12:52:58.931Z,9908
2017-01-27T12:53:58.915Z,9784
2017-01-27T12:54:58.526Z,9728
2017-01-27T12:55:58.899Z,9636
2017-01-27T12:56:58.892Z,9444
2017-01-27T12:57:58.479Z,9184
2017-01-27T12:58:58.517Z,8964
2017-01-27T12:59:58.864Z,8808
2017-01-27T13:00:58.842Z,8708
2017-01-27T13:01:58.822Z,8664
2017-01-27T13:02:58.813Z,8620
2017-01-27T13:03:58.414Z,8608
2017-01-27T13:04:58.794Z,8548
2017-01-27T13:05:58.390Z,8420
2017-01-27T13:06:58.771Z,8316
2017-01-27T13:07:57.970Z,8176
2017-01-27T13:08:58.743Z,8032
2017-01-27T13:09:58.733Z,7924
2017-01-27T13:10:58.728Z,7752
2017-01-27T13:11:58.719Z,7620
2017-01-27T13:12:58.704Z,7560
2017-01-27T13:13:58.703Z,7560
2017-01-27T13:14:58.687Z,7524
2017-01-27T13:15:58.680Z,7544
2017-01-27T13:16:58.660Z,7568
2017-01-27T13:17:58.644Z,7660
2017-01-27T13:18:58.641Z,7712
2017-01-27T13:19:58.619Z,7488
2017-01-27T13:20:58.606Z,7420
2017-01-27T13:21:58.594Z,7400
2017-01-27T13:22:58.584Z,7396
2017-01-27T13:23:58.179Z,7312
2017-01-27T13:24:58.560Z,7060
2017-01-27T13:25:58.541Z,6868
2017-01-27T13:26:58.539Z,6700
2017-01-27T13:27:58.128Z,6512
2017-01-27T13:28:58.513Z,6356
2017-01-27T13:29:58.491Z,6216
2017-01-27T13:30:58.484Z,6084
2017-01-27T13:31:58.070Z,5964
2017-01-27T13:32:58.462Z,5844
2017-01-27T13:33:58.450Z,5712
2017-01-27T13:34:58.435Z,5568
2017-01-27T13:35:58.418Z,5452
2017-01-27T13:36:58.406Z,5352
2017-01-27T13:37:58.391Z,5284
2017-01-27T13:38:58.375Z,5256
2017-01-27T13:39:58.355Z,5244
2017-01-27T13:40:57.968Z,5248
2017-01-27T13:41:58.349Z,5236
2017-01-27T13:42:58.327Z,5220
2017-01-27T13:43:57.530Z,5192
2017-01-27T13:44:57.915Z,5120
2017-01-27T13:45:58.282Z,5036
2017-01-27T13:46:58.347Z,4920
2017-01-27T13:47:58.272Z,4816
2017-01-27T13:48:57.868Z,4712
2017-01-27T13:49:58.235Z,4604
2017-01-27T13:50:58.225Z,4492
2017-01-27T13:51:58.204Z,4388
2017-01-27T13:52:57.797Z,4280
2017-01-27T13:53:57.780Z,4176
2017-01-27T13:54:57.771Z,4088
2017-01-27T13:55:58.150Z,4016
2017-01-27T13:56:58.136Z,3940
2017-01-27T13:57:58.113Z,3888