createdAt,value
2019-03-11T00:00:42.681Z,1001.83
2019-03-11T00:01:42.651Z,1001.83
2019-03-11T00:02:42.622Z,1001.75
2019-03-11T00:03:42.586Z,1001.84
2019-03-11T00:04:42.558Z,1001.8
2019-03-11T00:05:42.523Z,1001.74
2019-03-11T00:06:42.493Z,1001.81
2019-03-11T00:07:42.460Z,1001.72
2019-03-11T00:08:42.427Z,1001.69
2019-03-11T00:09:42.396Z,1001.78
2019-03-11T00:10:42.365Z,1001.71
2019-03-11T00:11:42.332Z,1001.71
2019-03-11T00:12:42.309Z,1001.67
2019-03-11T00:13:42.268Z,1001.64
2019-03-11T00:14:42.237Z,1001.72
2019-03-11T00:15:42.206Z,1001.69
2019-03-11T00:16:42.174Z,1001.52
2019-03-11T00:17:42.142Z,1001.47
2019-03-11T00:18:42.111Z,1001.48
2019-03-11T00:19:42.078Z,1001.4
2019-03-11T00:20:42.046Z,1001.37
2019-03-11T00:21:42.016Z,1001.35
2019-03-11T00:22:41.982Z,1001.32
2019-03-11T00:23:41.952Z,1001.4
2019-03-11T00:24:41.919Z,1001.4
2019-03-11T00:25:41.888Z,1001.32
2019-03-11T00:26:41.856Z,1001.36
2019-03-11T00:27:41.824Z,1001.28
2019-03-11T00:28:41.797Z,1001.38
2019-03-11T00:29:41.759Z,1001.36
2019-03-11T00:30:41.731Z,1001.33
2019-03-11T00:31:41.697Z,1001.33
2019-03-11T00:32:41.667Z,1001.28
2019-03-11T00:33:41.636Z,1001.34
2019-03-11T00:34:41.603Z,1001.35
2019-03-11T00:35:41.571Z,1001.32
2019-03-11T00:36:41.537Z,1001.28
2019-03-11T00:37:41.507Z,1001.28
2019-03-11T00:38:41.474Z,1001.24
2019-03-11T00:39:41.442Z,1001.26
2019-03-11T00:40:41.410Z,1001.24
2019-03-11T00:41:41.378Z,1001.22
2019-03-11T00:42:41.347Z,1001.21
2019-03-11T00:43:41.317Z,1001.22
2019-03-11T00:44:41.284Z,1001.24
2019-03-11T00:45:41.251Z,1001.21
2019-03-11T00:46:41.218Z,1001.2
2019-03-11T00:47:41.185Z,1001.17
2019-03-11T00:48:41.156Z,1001.19
2019-03-11T00:49:41.124Z,1001.12
2019-03-11T00:50:41.092Z,1001.13
2019-03-11T00:51:41.060Z,1001.1
2019-03-11T00:52:41.142Z,1001.1
2019-03-11T00:53:40.996Z,1001.09
2019-03-11T00:54:40.965Z,1001.14
2019-03-11T00:55:40.933Z,1001.1
2019-03-11T00:56:40.900Z,1001.14
2019-03-11T00:57:40.873Z,1001.13
2019-03-11T00:58:40.837Z,1001.15
2019-03-11T00:59:40.805Z,1001.16
2019-03-11T01:00:40.774Z,1001.13
2019-03-11T01:01:40.742Z,1001.18
2019-03-11T01:02:40.710Z,1001.21
2019-03-11T01:03:40.678Z,1001.16
2019-03-11T01:04:40.647Z,1001.17
2019-03-11T01:05:40.715Z,1001.11
2019-03-11T01:06:40.583Z,1001.19
2019-03-11T01:07:40.549Z,1001.24
2019-03-11T01:08:40.520Z,1001.19
2019-03-11T01:09:40.489Z,1001.16
2019-03-11T01:10:40.454Z,1001.2
2019-03-11T01:11:40.428Z,1001.21
2019-03-11T01:12:40.393Z,1001.22
2019-03-11T01:13:40.361Z,1001.21
2019-03-11T01:14:40.330Z,1001.23
2019-03-11T01:15:40.299Z,1001.23
2019-03-11T01:16:40.266Z,1001.34
2019-03-11T01:17:40.235Z,1001.24
2019-03-11T01:18:40.203Z,1001.27
2019-03-11T01:19:40.173Z,1001.3
2019-03-11T01:20:40.154Z,1001.26
2019-03-11T01:21:40.109Z,1001.24
2019-03-11T01:22:40.081Z,1001.14
2019-03-11T01:23:40.046Z,1001.28
2019-03-11T01:24:40.014Z,1001.17
2019-03-11T01:25:39.983Z,1001.21
2019-03-11T01:26:39.951Z,1001.14
2019-03-11T01:27:39.921Z,1001.12
2019-03-11T01:28:39.888Z,1001.07
2019-03-11T01:29:39.860Z,1001.15
2019-03-11T01:30:39.828Z,1000.91
2019-03-11T01:31:39.795Z,1001.07
2019-03-11T01:32:39.764Z,1001.02
2019-03-11T01:33:39.732Z,1001.08
2019-03-11T01:34:39.700Z,1001.13
2019-03-11T01:35:39.669Z,1001.04
2019-03-11T01:36:39.638Z,1001.09
2019-03-11T01:37:39.608Z,1001.08
2019-03-11T01:38:39.574Z,1001.08
2019-03-11T01:39:39.544Z,1001.12
2019-03-11T01:40:39.511Z,1001.15
2019-03-11T01:41:39.481Z,1001.15
2019-03-11T01:42:39.451Z,1001.12
2019-03-11T01:43:39.419Z,1001.14
2019-03-11T01:44:39.388Z,1001.15
2019-03-11T01:45:39.359Z,1001.05
2019-03-11T01:46:39.325Z,1001.08
2019-03-11T01:47:39.293Z,1001.07
2019-03-11T01:48:39.262Z,1001.08
2019-03-11T01:49:39.232Z,1001.06
2019-03-11T01:50:39.203Z,1001.1
2019-03-11T01:51:39.168Z,1001.09
2019-03-11T01:52:39.138Z,1001.15
2019-03-11T01:53:39.104Z,1001.11
2019-03-11T01:54:39.073Z,1001.13
2019-03-11T01:55:39.042Z,1001.06
2019-03-11T01:56:39.010Z,1000.96
2019-03-11T01:57:38.979Z,1000.99
2019-03-11T01:58:38.948Z,1001.04
2019-03-11T01:59:38.916Z,1001.08
2019-03-11T02:00:38.884Z,1001.08
2019-03-11T02:01:38.855Z,1001.15
2019-03-11T02:02:38.821Z,1001.06
2019-03-11T02:03:38.790Z,1000.97
2019-03-11T02:04:38.758Z,1000.95
2019-03-11T02:05:38.748Z,1001.04
2019-03-11T02:06:38.695Z,1001.02
2019-03-11T02:07:38.663Z,1000.98
2019-03-11T02:08:38.632Z,1001.16
2019-03-11T02:09:38.601Z,1000.97
2019-03-11T02:10:38.569Z,1001.02
2019-03-11T02:11:38.537Z,1000.88
2019-03-11T02:12:38.506Z,1000.95
2019-03-11T02:13:38.474Z,1000.96
2019-03-11T02:14:38.444Z,1000.94
2019-03-11T02:15:38.486Z,1000.88
2019-03-11T02:16:38.394Z,1000.9
2019-03-11T02:17:38.349Z,1000.97
2019-03-11T02:18:38.323Z,1001.06
2019-03-11T02:19:38.287Z,1000.95
2019-03-11T02:20:38.254Z,1001.05
2019-03-11T02:21:38.222Z,1001.02
2019-03-11T02:22:38.191Z,1001.01
2019-03-11T02:23:38.161Z,1001.31
2019-03-11T02:24:38.128Z,1001
2019-03-11T02:25:38.097Z,1000.95
2019-03-11T02:26:38.064Z,1000.97
2019-03-11T02:27:38.033Z,1000.93
2019-03-11T02:28:38.002Z,1000.97
2019-03-11T02:29:37.970Z,1001
2019-03-11T02:30:37.939Z,1000.94
2019-03-11T02:31:37.906Z,1001
2019-03-11T02:32:37.875Z,1000.94
2019-03-11T02:33:37.843Z,1001.15
2019-03-11T02:34:37.812Z,1000.89
2019-03-11T02:35:37.781Z,1001.03
2019-03-11T02:36:37.773Z,1001.03
2019-03-11T02:37:37.716Z,1001.05
2019-03-11T02:38:37.686Z,1001.07
2019-03-11T02:39:37.655Z,1001.08
2019-03-11T02:40:37.623Z,1001.04
2019-03-11T02:41:37.590Z,1001.16
2019-03-11T02:42:37.560Z,1001.09
2019-03-11T02:43:37.527Z,1001.1
2019-03-11T02:44:37.495Z,1001.14
2019-03-11T02:45:37.470Z,1001.06
2019-03-11T02:46:37.434Z,1001.06
2019-03-11T02:47:37.402Z,1001.06
2019-03-11T02:48:37.368Z,1001.08
2019-03-11T02:49:37.342Z,1001.13
2019-03-11T02:50:37.305Z,1001.23
2019-03-11T02:51:37.275Z,1001.16
2019-03-11T02:52:37.241Z,1001.17
2019-03-11T02:53:37.211Z,1001.16
2019-03-11T02:54:37.178Z,1001.13
2019-03-11T02:55:37.146Z,1001.2
2019-03-11T02:56:37.115Z,1001.29
2019-03-11T02:57:37.101Z,1001.15
2019-03-11T02:58:37.052Z,1001.24
2019-03-11T02:59:37.019Z,1001.2
2019-03-11T03:00:36.990Z,1001.25
2019-03-11T03:01:36.957Z,1001.16
2019-03-11T03:02:36.929Z,1001.14
2019-03-11T03:03:36.892Z,1001.15
2019-03-11T03:04:36.872Z,1001.21
2019-03-11T03:05:36.853Z,1001.24
2019-03-11T03:06:36.799Z,1001.05
2019-03-11T03:07:36.768Z,1001.18
2019-03-11T03:08:36.741Z,1001.09
2019-03-11T03:09:36.709Z,1001.12
2019-03-11T03:10:36.670Z,1001.18
2019-03-11T03:11:36.641Z,1001.16
2019-03-11T03:12:36.608Z,1001.28
2019-03-11T03:13:36.578Z,1001.21
2019-03-11T03:14:36.548Z,1001.21
2019-03-11T03:15:36.513Z,1001.35
2019-03-11T03:16:36.540Z,1001.22
2019-03-11T03:17:36.449Z,1001.2
2019-03-11T03:18:36.428Z,1001.25
2019-03-11T03:19:36.390Z,1001.23
2019-03-11T03:20:36.357Z,1001.24
2019-03-11T03:21:36.323Z,1001.22
2019-03-11T03:22:36.292Z,1001.2
2019-03-11T03:23:36.260Z,1001.24
2019-03-11T03:24:36.226Z,1001.25
2019-03-11T03:25:36.199Z,1001.26
2019-03-11T03:26:36.166Z,1001.17
2019-03-11T03:27:36.139Z,1001.24
2019-03-11T03:28:36.099Z,1001.13
2019-03-11T03:29:36.068Z,1001.16
2019-03-11T03:30:36.044Z,1001.26
2019-03-11T03:31:36.029Z,1001.22
2019-03-11T03:32:35.972Z,1001.14
2019-03-11T03:33:35.969Z,1001.13
2019-03-11T03:34:35.913Z,1001.05
2019-03-11T03:35:35.877Z,1001.17
2019-03-11T03:36:35.854Z,1001.15
2019-03-11T03:37:35.811Z,1000.97
2019-03-11T03:38:35.780Z,1001.13
2019-03-11T03:39:35.749Z,1001.21
2019-03-11T03:40:35.725Z,1001.15
2019-03-11T03:41:35.685Z,1001.15
2019-03-11T03:42:35.693Z,1001.08
2019-03-11T03:43:35.641Z,1001.08
2019-03-11T03:44:35.589Z,1001.21
2019-03-11T03:45:35.556Z,1001.17
2019-03-11T03:46:35.525Z,1001.17
2019-03-11T03:47:35.490Z,1001.22
2019-03-11T03:48:35.512Z,1001.1
2019-03-11T03:49:35.429Z,1001.09
2019-03-11T03:50:35.396Z,1001.17
2019-03-11T03:51:35.364Z,1001.15
2019-03-11T03:52:35.333Z,1001.12
2019-03-11T03:53:35.300Z,1001.15
2019-03-11T03:54:35.267Z,1001.1
2019-03-11T03:55:35.235Z,1001.17
2019-03-11T03:56:35.204Z,1001.14
2019-03-11T03:57:35.170Z,1001.17
2019-03-11T03:58:35.141Z,1001.09
2019-03-11T03:59:35.107Z,1001.13
2019-03-11T04:00:35.074Z,1001.09
2019-03-11T04:01:35.041Z,1001.03
2019-03-11T04:02:35.009Z,1001.03
2019-03-11T04:03:34.978Z,1001.11
2019-03-11T04:04:34.945Z,1001.07
2019-03-11T04:05:34.913Z,1001.09
2019-03-11T04:06:34.880Z,1001.18
2019-03-11T04:07:34.847Z,1001.07
2019-03-11T04:08:34.817Z,1001.23
2019-03-11T04:09:34.783Z,1001.09
2019-03-11T04:10:34.751Z,1001.1
2019-03-11T04:11:34.721Z,1001.12
2019-03-11T04:12:34.686Z,1001.16
2019-03-11T04:13:34.732Z,1001.13
2019-03-11T04:14:34.622Z,1001.13
2019-03-11T04:15:34.590Z,1001.24
2019-03-11T04:16:34.564Z,1001.1
2019-03-11T04:17:34.525Z,1001.21
2019-03-11T04:18:34.493Z,1001.15
2019-03-11T04:19:34.460Z,1001.16
2019-03-11T04:20:34.431Z,1001.19
2019-03-11T04:21:34.396Z,1001.25
2019-03-11T04:22:34.365Z,1001.2
2019-03-11T04:23:34.332Z,1001.25
2019-03-11T04:24:34.300Z,1001.32
2019-03-11T04:25:34.268Z,1001.19
2019-03-11T04:26:34.241Z,1001.22
2019-03-11T04:27:34.203Z,1001.23
2019-03-11T04:28:34.174Z,1001.21
2019-03-11T04:29:34.141Z,1001.25
2019-03-11T04:30:34.106Z,1001.31
2019-03-11T04:31:34.075Z,1001.25
2019-03-11T04:32:34.043Z,1001.39
2019-03-11T04:33:34.009Z,1001.32
2019-03-11T04:34:36.047Z,1001.37
2019-03-11T04:35:33.945Z,1001.38
2019-03-11T04:36:33.915Z,1001.37
2019-03-11T04:37:33.881Z,1001.42
2019-03-11T04:38:33.848Z,1001.41
2019-03-11T04:39:33.815Z,1001.42
2019-03-11T04:40:33.786Z,1001.45
2019-03-11T04:41:33.753Z,1001.43
2019-03-11T04:42:33.720Z,1001.31
2019-03-11T04:43:33.687Z,1001.4
2019-03-11T04:44:33.657Z,1001.38
2019-03-11T04:45:33.623Z,1001.38
2019-03-11T04:46:33.591Z,1001.26
2019-03-11T04:47:33.560Z,1001.35
2019-03-11T04:48:33.548Z,1001.39
2019-03-11T04:49:33.495Z,1001.27
2019-03-11T04:50:33.463Z,1001.32
2019-03-11T04:51:33.430Z,1001.31
2019-03-11T04:52:33.398Z,1001.27
2019-03-11T04:53:33.368Z,1001.22
2019-03-11T04:54:33.357Z,1001.27
2019-03-11T04:55:33.303Z,1001.38
2019-03-11T04:56:33.270Z,1001.25
2019-03-11T04:57:33.238Z,1001.37
2019-03-11T04:58:33.206Z,1001.41
2019-03-11T04:59:33.171Z,1001.38
2019-03-11T05:00:33.140Z,1001.5
2019-03-11T05:01:33.109Z,1001.39
2019-03-11T05:02:33.075Z,1001.42
2019-03-11T05:03:33.043Z,1001.41
2019-03-11T05:04:33.011Z,1001.49
2019-03-11T05:05:32.983Z,1001.46
2019-03-11T05:06:32.949Z,1001.4
2019-03-11T05:07:32.914Z,1001.37
2019-03-11T05:08:32.882Z,1001.33
2019-03-11T05:09:32.850Z,1001.37
2019-03-11T05:10:32.819Z,1001.33
2019-03-11T05:11:32.786Z,1001.38
2019-03-11T05:12:32.754Z,1001.35
2019-03-11T05:13:32.755Z,1001.34
2019-03-11T05:14:32.689Z,1001.24
2019-03-11T05:15:32.658Z,1001.43
2019-03-11T05:16:32.655Z,1001.39
2019-03-11T05:17:32.593Z,1001.33
2019-03-11T05:18:32.560Z,1001.3
2019-03-11T05:19:32.528Z,1001.33
2019-03-11T05:20:32.497Z,1001.46
2019-03-11T05:21:32.465Z,1001.47
2019-03-11T05:22:32.431Z,1001.38
2019-03-11T05:23:32.399Z,1001.47
2019-03-11T05:24:32.369Z,1001.46
2019-03-11T05:25:32.410Z,1001.37
2019-03-11T05:26:32.304Z,1001.45
2019-03-11T05:27:32.272Z,1001.45
2019-03-11T05:28:32.239Z,1001.45
2019-03-11T05:29:32.207Z,1001.44
2019-03-11T05:30:32.175Z,1001.33
2019-03-11T05:31:32.142Z,1001.43
2019-03-11T05:32:32.110Z,1001.46
2019-03-11T05:33:32.078Z,1001.47
2019-03-11T05:34:32.047Z,1001.51
2019-03-11T05:35:32.014Z,1001.43
2019-03-11T05:36:31.980Z,1001.5
2019-03-11T05:37:31.948Z,1001.5
2019-03-11T05:38:31.919Z,1001.44
2019-03-11T05:39:31.886Z,1001.42
2019-03-11T05:40:31.852Z,1001.41
2019-03-11T05:41:31.821Z,1001.49
2019-03-11T05:42:31.789Z,1001.48
2019-03-11T05:43:31.756Z,1001.47
2019-03-11T05:44:31.723Z,1001.44
2019-03-11T05:45:31.692Z,1001.58
2019-03-11T05:46:31.660Z,1001.53
2019-03-11T05:47:31.628Z,1001.54
2019-03-11T05:48:31.594Z,1001.41
2019-03-11T05:49:31.563Z,1001.49
2019-03-11T05:50:31.535Z,1001.46
2019-03-11T05:51:32.168Z,1001.51
2019-03-11T05:52:31.467Z,1001.53
2019-03-11T05:53:31.433Z,1001.55
2019-03-11T05:54:31.401Z,1001.5
2019-03-11T05:55:31.368Z,1001.53
2019-03-11T05:56:31.336Z,1001.57
2019-03-11T05:57:31.304Z,1001.56
2019-03-11T05:58:31.270Z,1001.54
2019-03-11T05:59:31.238Z,1001.54
2019-03-11T06:00:31.207Z,1001.52
2019-03-11T06:01:31.176Z,1001.35
2019-03-11T06:02:31.142Z,1001.46
2019-03-11T06:03:31.112Z,1001.58
2019-03-11T06:04:31.078Z,1001.52
2019-03-11T06:05:31.048Z,1001.63
2019-03-11T06:06:31.016Z,1001.6
2019-03-11T06:07:30.982Z,1001.59
2019-03-11T06:08:30.948Z,1001.6
2019-03-11T06:09:30.918Z,1001.64
2019-03-11T06:10:30.884Z,1001.68
2019-03-11T06:11:30.853Z,1001.63
2019-03-11T06:12:30.822Z,1001.7
2019-03-11T06:13:35.735Z,1001.7
2019-03-11T06:14:30.768Z,1001.75
2019-03-11T06:15:30.725Z,1001.86
2019-03-11T06:16:30.692Z,1001.76
2019-03-11T06:17:30.720Z,1001.74
2019-03-11T06:18:30.628Z,1001.83
2019-03-11T06:19:30.595Z,1001.86
2019-03-11T06:20:30.565Z,1001.95
2019-03-11T06:21:30.532Z,1001.93
2019-03-11T06:22:30.503Z,1001.97
2019-03-11T06:23:30.466Z,1002
2019-03-11T06:24:30.693Z,1002
2019-03-11T06:25:30.418Z,1002.07
2019-03-11T06:26:30.372Z,1002.13
2019-03-11T06:27:30.340Z,1002.11
2019-03-11T06:28:30.307Z,1002.17
2019-03-11T06:29:30.968Z,1002.12
2019-03-11T06:30:30.243Z,1002.13
2019-03-11T06:31:30.209Z,1002.11
2019-03-11T06:32:30.176Z,1002.16
2019-03-11T06:33:30.144Z,1002.18
2019-03-11T06:34:30.110Z,1002.13
2019-03-11T06:35:30.078Z,1002.14
2019-03-11T06:36:30.045Z,1002.15
2019-03-11T06:37:30.011Z,1002.16
2019-03-11T06:38:29.979Z,1002.19
2019-03-11T06:39:29.946Z,1002.16
2019-03-11T06:40:29.913Z,1002.19
2019-03-11T06:41:29.894Z,1002.18
2019-03-11T06:42:29.846Z,1002.21
2019-03-11T06:43:29.880Z,1002.2
2019-03-11T06:44:29.789Z,1002.25
2019-03-11T06:45:29.747Z,1002.23
2019-03-11T06:46:29.713Z,1002.23
2019-03-11T06:47:29.680Z,1002.27
2019-03-11T06:48:29.646Z,1002.3
2019-03-11T06:49:29.612Z,1002.33
2019-03-11T06:50:29.580Z,1002.38
2019-03-11T06:51:29.550Z,1002.36
2019-03-11T06:52:29.513Z,1002.35
2019-03-11T06:53:29.479Z,1002.39
2019-03-11T06:54:29.445Z,1002.34
2019-03-11T06:55:29.411Z,1002.32
2019-03-11T06:56:30.579Z,1002.37
2019-03-11T06:57:29.346Z,1002.34
2019-03-11T06:58:29.333Z,1002.41
2019-03-11T06:59:29.390Z,1002.37
2019-03-11T07:00:29.244Z,1002.41
2019-03-11T07:01:29.214Z,1002.33
2019-03-11T07:02:29.181Z,1002.37
2019-03-11T07:03:29.146Z,1002.43
2019-03-11T07:04:29.111Z,1002.29
2019-03-11T07:05:29.082Z,1002.42
2019-03-11T07:06:29.046Z,1002.39
2019-03-11T07:07:29.012Z,1002.34
2019-03-11T07:08:28.980Z,1002.44
2019-03-11T07:09:29.058Z,1002.37
2019-03-11T07:10:28.915Z,1002.33
2019-03-11T07:11:28.880Z,1002.38
2019-03-11T07:12:28.850Z,1002.37
2019-03-11T07:13:28.815Z,1002.43
2019-03-11T07:14:28.781Z,1002.45
2019-03-11T07:15:28.753Z,1002.43
2019-03-11T07:16:28.715Z,1002.41
2019-03-11T07:17:28.683Z,1002.43
2019-03-11T07:18:28.650Z,1002.36
2019-03-11T07:19:28.617Z,1002.5
2019-03-11T07:20:28.835Z,1002.46
2019-03-11T07:21:28.824Z,1002.47
2019-03-11T07:22:28.519Z,1002.45
2019-03-11T07:23:28.486Z,1002.48
2019-03-11T07:24:28.454Z,1002.45
2019-03-11T07:25:28.422Z,1002.39
2019-03-11T07:26:28.634Z,1002.49
2019-03-11T07:27:28.356Z,1002.48
2019-03-11T07:28:28.324Z,1002.53
2019-03-11T07:29:28.291Z,1002.53
2019-03-11T07:30:28.259Z,1002.58
2019-03-11T07:31:28.225Z,1002.61
2019-03-11T07:32:28.193Z,1002.53
2019-03-11T07:33:28.161Z,1002.56
2019-03-11T07:34:28.142Z,1002.63
2019-03-11T07:35:28.096Z,1002.53
2019-03-11T07:36:28.063Z,1002.53
2019-03-11T07:37:28.031Z,1002.59
2019-03-11T07:38:27.998Z,1002.59
2019-03-11T07:39:27.970Z,1002.67
2019-03-11T07:40:29.871Z,1002.65
2019-03-11T07:41:27.901Z,1002.72
2019-03-11T07:42:27.869Z,1002.61
2019-03-11T07:43:27.881Z,1002.66
2019-03-11T07:44:27.995Z,1002.69
2019-03-11T07:45:27.800Z,1002.68
2019-03-11T07:46:27.739Z,1002.69
2019-03-11T07:47:27.914Z,1002.68
2019-03-11T07:48:27.826Z,1002.68
2019-03-11T07:49:27.642Z,1002.66
2019-03-11T07:50:27.610Z,1002.68
2019-03-11T07:51:27.578Z,1002.56
2019-03-11T07:52:27.794Z,1002.64
2019-03-11T07:53:27.515Z,1002.67
2019-03-11T07:54:35.404Z,1002.67
2019-03-11T07:55:27.677Z,1002.72
2019-03-11T07:56:27.463Z,1002.72
2019-03-11T07:57:27.597Z,1002.72
2019-03-11T07:58:27.537Z,1002.76
2019-03-11T07:59:27.318Z,1002.88
2019-03-11T08:00:27.287Z,1002.81
2019-03-11T08:01:27.498Z,1002.77
2019-03-11T08:02:27.469Z,1002.83
2019-03-11T08:03:27.470Z,1002.82
2019-03-11T08:04:27.155Z,1002.8
2019-03-11T08:05:27.123Z,1002.99
2019-03-11T08:06:27.134Z,1002.99
2019-03-11T08:07:27.549Z,1002.89
2019-03-11T08:08:27.024Z,1002.91
2019-03-11T08:09:37.173Z,1002.91
2019-03-11T08:10:26.960Z,1002.84
2019-03-11T08:11:26.928Z,1002.82
2019-03-11T08:12:26.895Z,1002.76
2019-03-11T08:13:26.861Z,1002.96
2019-03-11T08:14:27.026Z,1002.99
2019-03-11T08:15:26.796Z,1002.98
2019-03-11T08:16:26.762Z,1002.97
2019-03-11T08:17:26.728Z,1003.07
2019-03-11T08:18:34.767Z,1003.03
2019-03-11T08:19:26.665Z,1002.89
2019-03-11T08:20:26.633Z,1002.98
2019-03-11T08:21:26.645Z,1002.99
2019-03-11T08:22:26.568Z,1003
2019-03-11T08:23:26.535Z,1003.12
2019-03-11T08:24:26.643Z,1003.04
2019-03-11T08:25:26.728Z,1003.01
2019-03-11T08:26:26.569Z,1003.01
2019-03-11T08:27:26.513Z,1003
2019-03-11T08:28:26.373Z,1003.14
2019-03-11T08:29:26.342Z,1003.1
2019-03-11T08:30:26.311Z,1003.08
2019-03-11T08:31:26.276Z,1003.07
2019-03-11T08:32:26.244Z,1003.14
2019-03-11T08:33:26.214Z,1003.05
2019-03-11T08:34:26.182Z,1003.18
2019-03-11T08:35:26.421Z,1003.21
2019-03-11T08:36:26.118Z,1003.18
2019-03-11T08:37:26.086Z,1003.18
2019-03-11T08:38:26.054Z,1003.23
2019-03-11T08:39:26.022Z,1003.26
2019-03-11T08:40:25.990Z,1003.18
2019-03-11T08:41:25.959Z,1003.09
2019-03-11T08:42:25.925Z,1003.27
2019-03-11T08:43:25.893Z,1003.15
2019-03-11T08:44:25.925Z,1003.14
2019-03-11T08:45:25.869Z,1003.15
2019-03-11T08:46:26.034Z,1003.02
2019-03-11T08:47:25.998Z,1003.13
2019-03-11T08:48:25.734Z,1003.14
2019-03-11T08:49:25.702Z,1003.19
2019-03-11T08:50:25.669Z,1003.19
2019-03-11T08:51:25.640Z,1003.26
2019-03-11T08:52:25.607Z,1003.17
2019-03-11T08:53:25.574Z,1003.31
2019-03-11T08:54:25.615Z,1003.27
2019-03-11T08:55:25.540Z,1003.21
2019-03-11T08:56:25.478Z,1003.17
2019-03-11T08:57:25.445Z,1003.19
2019-03-11T08:58:25.415Z,1003.33
2019-03-11T08:59:25.383Z,1003.38
2019-03-11T09:00:25.353Z,1003.35
2019-03-11T09:01:25.319Z,1003.24
2019-03-11T09:02:25.287Z,1003.32
2019-03-11T09:03:25.256Z,1003.33
2019-03-11T09:04:25.222Z,1003.38
2019-03-11T09:05:25.192Z,1003.27
2019-03-11T09:06:25.160Z,1003.34
2019-03-11T09:07:25.129Z,1003.34
2019-03-11T09:08:25.097Z,1003.26
2019-03-11T09:09:25.117Z,1003.42
2019-03-11T09:10:25.036Z,1003.39
2019-03-11T09:11:25.002Z,1003.35
2019-03-11T09:12:24.970Z,1003.41
2019-03-11T09:13:24.954Z,1003.51
2019-03-11T09:14:25.035Z,1003.42
2019-03-11T09:15:24.878Z,1003.43
2019-03-11T09:16:24.842Z,1003.42
2019-03-11T09:17:24.909Z,1003.54
2019-03-11T09:18:24.785Z,1003.54
2019-03-11T09:19:24.748Z,1003.47
2019-03-11T09:20:24.715Z,1003.51
2019-03-11T09:21:24.685Z,1003.57
2019-03-11T09:22:24.652Z,1003.49
2019-03-11T09:23:24.623Z,1003.59
2019-03-11T09:24:24.691Z,1003.64
2019-03-11T09:25:24.557Z,1003.6
2019-03-11T09:26:24.526Z,1003.6
2019-03-11T09:27:24.493Z,1003.64
2019-03-11T09:28:24.499Z,1003.62
2019-03-11T09:29:24.432Z,1003.37
2019-03-11T09:30:24.400Z,1003.5
2019-03-11T09:31:24.368Z,1003.52
2019-03-11T09:32:24.338Z,1003.57
2019-03-11T09:33:24.305Z,1003.59
2019-03-11T09:34:24.275Z,1003.69
2019-03-11T09:35:24.328Z,1003.63
2019-03-11T09:36:24.214Z,1003.69
2019-03-11T09:37:24.182Z,1003.58
2019-03-11T09:38:24.403Z,1003.56
2019-03-11T09:39:24.365Z,1003.57
2019-03-11T09:40:24.097Z,1003.54
2019-03-11T09:41:24.062Z,1003.52
2019-03-11T09:42:24.031Z,1003.61
2019-03-11T09:43:24.145Z,1003.69
2019-03-11T09:44:23.971Z,1003.64
2019-03-11T09:45:24.529Z,1003.87
2019-03-11T09:46:23.910Z,1003.9
2019-03-11T09:47:23.882Z,1003.95
2019-03-11T09:48:23.850Z,1003.91
2019-03-11T09:49:24.092Z,1003.96
2019-03-11T09:50:24.047Z,1003.78
2019-03-11T09:51:23.759Z,1003.84
2019-03-11T09:52:23.725Z,1003.83
2019-03-11T09:53:23.715Z,1004.01
2019-03-11T09:54:23.666Z,1003.94
2019-03-11T09:55:23.634Z,1003.88
2019-03-11T09:56:23.604Z,1003.93
2019-03-11T09:57:23.573Z,1003.87
2019-03-11T09:58:23.543Z,1003.94
2019-03-11T09:59:23.512Z,1003.87
2019-03-11T10:00:23.481Z,1003.99
2019-03-11T10:01:23.451Z,1003.96
2019-03-11T10:02:23.502Z,1003.96
2019-03-11T10:03:23.389Z,1003.98
2019-03-11T10:04:23.359Z,1003.94
2019-03-11T10:05:23.332Z,1003.96
2019-03-11T10:06:23.296Z,1003.96
2019-03-11T10:07:23.265Z,1004.02
2019-03-11T10:08:23.235Z,1003.94
2019-03-11T10:09:23.205Z,1003.97
2019-03-11T10:10:23.176Z,1004.02
2019-03-11T10:11:23.142Z,1004.22
2019-03-11T10:12:23.113Z,1004
2019-03-11T10:13:23.081Z,1004.02
2019-03-11T10:14:23.251Z,1003.92
2019-03-11T10:15:23.019Z,1003.88
2019-03-11T10:16:22.989Z,1003.96
2019-03-11T10:17:22.957Z,1004
2019-03-11T10:18:22.925Z,1003.96
2019-03-11T10:19:22.897Z,1003.91
2019-03-11T10:20:22.865Z,1004.02
2019-03-11T10:21:22.834Z,1003.96
2019-03-11T10:22:22.807Z,1003.95
2019-03-11T10:23:31.684Z,1003.97
2019-03-11T10:24:22.744Z,1003.95
2019-03-11T10:25:22.713Z,1003.96
2019-03-11T10:26:22.686Z,1004.08
2019-03-11T10:27:22.656Z,1003.81
2019-03-11T10:28:22.626Z,1003.9
2019-03-11T10:29:22.597Z,1003.9
2019-03-11T10:30:22.567Z,1003.88
2019-03-11T10:31:22.539Z,1003.86
2019-03-11T10:32:22.510Z,1003.86
2019-03-11T10:33:22.480Z,1003.88
2019-03-11T10:34:22.501Z,1003.9
2019-03-11T10:35:37.864Z,1003.92
2019-03-11T10:36:22.404Z,1003.85
2019-03-11T10:37:22.371Z,1003.87
2019-03-11T10:38:22.336Z,1003.84
2019-03-11T10:39:22.305Z,1003.88
2019-03-11T10:40:22.277Z,1003.97
2019-03-11T10:41:22.248Z,1004.04
2019-03-11T10:42:22.219Z,1003.91
2019-03-11T10:43:22.189Z,1004.02
2019-03-11T10:44:22.162Z,1003.97
2019-03-11T10:45:30.852Z,1004
2019-03-11T10:46:22.103Z,1004.03
2019-03-11T10:47:22.074Z,1003.97
2019-03-11T10:48:22.050Z,1003.99
2019-03-11T10:49:22.016Z,1003.94
2019-03-11T10:50:21.986Z,1004.05
2019-03-11T10:51:21.957Z,1003.94
2019-03-11T10:52:21.945Z,1004.02
2019-03-11T10:53:21.903Z,1004.05
2019-03-11T10:54:21.870Z,1004.11
2019-03-11T10:55:21.841Z,1003.97
2019-03-11T10:56:21.813Z,1004.13
2019-03-11T10:57:21.784Z,1004.07
2019-03-11T10:58:21.756Z,1004.15
2019-03-11T10:59:21.727Z,1004.08
2019-03-11T11:00:21.697Z,1004.19
2019-03-11T11:01:21.667Z,1004.27
2019-03-11T11:02:21.640Z,1004.22
2019-03-11T11:03:21.610Z,1004.49
2019-03-11T11:04:21.584Z,1004.52
2019-03-11T11:05:21.551Z,1004.51
2019-03-11T11:06:21.521Z,1004.52
2019-03-11T11:07:21.516Z,1004.49
2019-03-11T11:08:21.461Z,1004.55
2019-03-11T11:09:21.432Z,1004.55
2019-03-11T11:10:21.403Z,1004.5
2019-03-11T11:11:21.375Z,1004.61
2019-03-11T11:12:21.343Z,1004.67
2019-03-11T11:13:21.314Z,1004.62
2019-03-11T11:14:21.286Z,1004.78
2019-03-11T11:15:21.256Z,1004.64
2019-03-11T11:16:21.225Z,1004.53
2019-03-11T11:17:21.198Z,1004.63
2019-03-11T11:18:21.167Z,1004.57
2019-03-11T11:19:21.138Z,1004.63
2019-03-11T11:20:21.108Z,1004.56
2019-03-11T11:21:21.080Z,1004.64
2019-03-11T11:22:21.052Z,1004.61
2019-03-11T11:23:21.057Z,1004.63
2019-03-11T11:24:20.997Z,1004.68
2019-03-11T11:25:21.018Z,1004.63
2019-03-11T11:26:20.936Z,1004.65
2019-03-11T11:27:20.911Z,1004.7
2019-03-11T11:28:20.875Z,1004.72
2019-03-11T11:29:20.846Z,1004.8
2019-03-11T11:30:20.815Z,1004.87
2019-03-11T11:31:20.790Z,1004.88
2019-03-11T11:32:20.757Z,1004.93
2019-03-11T11:33:20.730Z,1004.84
2019-03-11T11:34:20.700Z,1004.91
2019-03-11T11:35:20.670Z,1004.92
2019-03-11T11:36:20.642Z,1004.9
2019-03-11T11:37:20.614Z,1004.91
2019-03-11T11:38:20.584Z,1004.9
2019-03-11T11:39:20.556Z,1005
2019-03-11T11:40:20.529Z,1004.84
2019-03-11T11:41:20.500Z,1004.97
2019-03-11T11:42:20.472Z,1004.75
2019-03-11T11:43:20.450Z,1004.86
2019-03-11T11:44:20.419Z,1004.97
2019-03-11T11:45:20.388Z,1004.93
2019-03-11T11:46:20.364Z,1004.86
2019-03-11T11:47:20.332Z,1004.94
2019-03-11T11:48:20.306Z,1004.84
2019-03-11T11:49:20.292Z,1004.97
2019-03-11T11:50:20.250Z,1004.95
2019-03-11T11:51:20.222Z,1005.05
2019-03-11T11:52:20.196Z,1005.01
2019-03-11T11:53:20.165Z,1005.07
2019-03-11T11:54:20.137Z,1004.93
2019-03-11T11:55:20.110Z,1004.96
2019-03-11T11:56:20.079Z,1004.92
2019-03-11T11:57:20.057Z,1004.9
2019-03-11T11:58:20.022Z,1004.87
2019-03-11T11:59:19.993Z,1004.92
2019-03-11T12:00:19.962Z,1005.05
2019-03-11T12:01:19.935Z,1004.88
2019-03-11T12:02:19.905Z,1005.01
2019-03-11T12:03:19.875Z,1004.93
2019-03-11T12:04:19.845Z,1005.2
2019-03-11T12:05:19.816Z,1004.97
2019-03-11T12:06:19.787Z,1004.89
2019-03-11T12:07:19.775Z,1004.89
2019-03-11T12:08:19.730Z,1004.9