createdAt,value
2023-03-31T00:01:26.954Z,73.54
2023-03-31T00:05:27.339Z,70.21
2023-03-31T00:09:26.969Z,65.80
2023-03-31T00:13:26.955Z,72.04
2023-03-31T00:17:27.394Z,69.68
2023-03-31T00:21:26.940Z,68.27
2023-03-31T00:25:27.358Z,65.13
2023-03-31T00:29:27.040Z,66.51
2023-03-31T00:33:27.013Z,65.01
2023-03-31T00:37:27.396Z,66.30
2023-03-31T00:41:27.342Z,67.04
2023-03-31T00:45:27.050Z,63.81
2023-03-31T00:49:27.015Z,65.37
2023-03-31T00:53:27.378Z,61.50
2023-03-31T00:57:27.509Z,62.50
2023-03-31T01:01:27.020Z,62.29
2023-03-31T01:05:27.357Z,65.33
2023-03-31T01:09:26.899Z,62.15
2023-03-31T01:13:26.903Z,64.38
2023-03-31T01:17:27.587Z,61.16
2023-03-31T01:21:26.866Z,59.85
2023-03-31T01:25:26.904Z,61.24
2023-03-31T01:29:26.827Z,59.45
2023-03-31T01:33:26.858Z,59.30
2023-03-31T01:37:26.863Z,57.44
2023-03-31T01:41:26.887Z,59.38
2023-03-31T01:45:26.889Z,58.59
2023-03-31T01:49:26.718Z,59.62
2023-03-31T01:53:26.896Z,58.44
2023-03-31T01:57:26.749Z,60.09
2023-03-31T02:01:26.752Z,58.77
2023-03-31T02:05:26.674Z,59.55
2023-03-31T02:09:26.635Z,60.36
2023-03-31T02:13:26.678Z,59.12
2023-03-31T02:17:26.918Z,61.57
2023-03-31T02:21:26.894Z,60.11
2023-03-31T02:25:26.619Z,58.87
2023-03-31T02:29:26.908Z,61.10
2023-03-31T02:33:26.919Z,58.89
2023-03-31T02:37:26.921Z,60.36
2023-03-31T02:41:26.557Z,58.18
2023-03-31T02:45:26.573Z,57.83
2023-03-31T02:49:26.568Z,59.42
2023-03-31T02:53:26.915Z,57.34
2023-03-31T02:57:26.973Z,57.39
2023-03-31T03:01:26.954Z,57.95
2023-03-31T03:05:26.530Z,54.22
2023-03-31T03:09:26.514Z,54.41
2023-03-31T03:13:26.925Z,54.47
2023-03-31T03:17:26.993Z,52.66
2023-03-31T03:21:26.954Z,52.95
2023-03-31T03:25:26.482Z,51.31
2023-03-31T03:29:26.962Z,53.17
2023-03-31T03:33:26.919Z,50.53
2023-03-31T03:37:26.916Z,49.78
2023-03-31T03:41:26.989Z,46.77
2023-03-31T03:45:26.418Z,47.14
2023-03-31T03:49:26.438Z,47.93
2023-03-31T03:53:26.413Z,46.97
2023-03-31T03:57:26.550Z,49.13
2023-03-31T04:01:26.318Z,47.07
2023-03-31T04:05:26.495Z,46.87
2023-03-31T04:09:26.431Z,49.81
2023-03-31T04:13:26.425Z,46.06
2023-03-31T04:17:26.467Z,44.19
2023-03-31T04:21:26.365Z,47.54
2023-03-31T04:25:26.427Z,46.89
2023-03-31T04:29:26.422Z,46.49
2023-03-31T04:33:26.384Z,43.44
2023-03-31T04:37:26.448Z,45.89
2023-03-31T04:41:26.371Z,45.73
2023-03-31T04:45:26.482Z,43.88
2023-03-31T04:49:26.445Z,45.18
2023-03-31T04:53:26.427Z,44.21
2023-03-31T04:57:26.486Z,43.26
2023-03-31T05:01:26.460Z,43.23
2023-03-31T05:05:26.470Z,39.70
2023-03-31T05:09:26.434Z,42.08
2023-03-31T05:13:26.486Z,39.48
2023-03-31T05:17:26.478Z,40.76
2023-03-31T05:21:26.409Z,40.01
2023-03-31T05:25:26.478Z,40.02
2023-03-31T05:29:26.420Z,39.05
2023-03-31T05:33:26.504Z,40.16
2023-03-31T05:37:26.436Z,36.73
2023-03-31T05:41:26.486Z,37.60
2023-03-31T05:45:26.483Z,37.25
2023-03-31T05:49:26.478Z,36.30
2023-03-31T05:53:26.490Z,47.47
2023-03-31T05:57:26.508Z,55.78
2023-03-31T06:01:26.522Z,72.30
2023-03-31T06:05:26.487Z,25.29
2023-03-31T06:09:26.353Z,27.63
2023-03-31T06:13:26.524Z,27.13
2023-03-31T06:17:26.267Z,25.00
2023-03-31T06:21:26.487Z,34.70
2023-03-31T06:25:26.658Z,44.72
2023-03-31T06:29:26.501Z,24.91
2023-03-31T06:33:26.526Z,25.66
2023-03-31T06:37:26.068Z,26.65
2023-03-31T06:41:26.512Z,39.93
2023-03-31T06:45:26.511Z,35.86
2023-03-31T06:49:26.016Z,50.42
2023-03-31T06:53:26.524Z,56.19
2023-03-31T06:57:25.936Z,62.54
2023-03-31T07:01:25.957Z,65.50
2023-03-31T07:05:26.014Z,68.64
2023-03-31T07:09:26.505Z,68.88
2023-03-31T07:13:26.569Z,68.44
2023-03-31T07:17:26.157Z,67.17
2023-03-31T07:21:26.530Z,69.34
2023-03-31T07:25:26.507Z,68.55
2023-03-31T07:29:26.518Z,69.55
2023-03-31T07:33:26.027Z,64.63
2023-03-31T07:37:25.985Z,66.19
2023-03-31T07:41:26.017Z,64.56
2023-03-31T07:45:26.083Z,67.55
2023-03-31T07:49:26.041Z,89.40
2023-03-31T07:53:25.786Z,77.05
2023-03-31T07:57:26.150Z,92.34
2023-03-31T08:01:25.745Z,91.92
2023-03-31T08:05:26.051Z,88.14
2023-03-31T08:09:26.033Z,88.88
2023-03-31T08:13:25.644Z,72.99
2023-03-31T08:17:25.632Z,66.71
2023-03-31T08:21:25.562Z,78.71
2023-03-31T08:25:25.552Z,73.60
2023-03-31T08:29:25.523Z,73.41
2023-03-31T08:33:25.443Z,74.15
2023-03-31T08:37:25.547Z,81.06
2023-03-31T08:41:26.099Z,94.92
2023-03-31T08:45:26.064Z,110.57
2023-03-31T08:49:26.033Z,128.30
2023-03-31T08:53:26.062Z,138.95
2023-03-31T08:57:26.668Z,142.30
2023-03-31T09:01:26.391Z,136.55
2023-03-31T09:05:27.070Z,134.64
2023-03-31T09:09:26.892Z,124.75
2023-03-31T09:13:27.069Z,118.26
2023-03-31T09:17:27.074Z,118.81
2023-03-31T09:21:27.077Z,115.90
2023-03-31T09:25:27.063Z,114.39
2023-03-31T09:29:26.575Z,111.88
2023-03-31T09:33:26.594Z,107.86
2023-03-31T09:37:26.578Z,106.61
2023-03-31T09:41:26.561Z,106.28
2023-03-31T09:45:26.595Z,101.71
2023-03-31T09:49:26.425Z,103.70
2023-03-31T09:53:26.586Z,119.07
2023-03-31T09:57:27.233Z,131.97
2023-03-31T10:01:26.674Z,147.89
2023-03-31T10:05:27.116Z,168.49
2023-03-31T10:09:26.692Z,172.40
2023-03-31T10:13:27.090Z,180.12
2023-03-31T10:17:27.135Z,190.04
2023-03-31T10:21:27.120Z,196.01
2023-03-31T10:25:27.115Z,197.36
2023-03-31T10:29:26.647Z,203.31
2023-03-31T10:33:27.142Z,207.77
2023-03-31T10:37:27.103Z,212.18
2023-03-31T10:41:27.155Z,224.14
2023-03-31T10:45:36.407Z,228.12
2023-03-31T10:49:27.835Z,224.14
2023-03-31T10:53:26.903Z,215.21
2023-03-31T10:57:27.289Z,208.35
2023-03-31T11:01:27.014Z,202.62
2023-03-31T11:05:27.022Z,194.20
2023-03-31T11:09:27.120Z,187.56
2023-03-31T11:13:27.168Z,183.29
2023-03-31T11:17:27.753Z,179.04
2023-03-31T11:21:27.607Z,173.70
2023-03-31T11:25:27.589Z,167.43
2023-03-31T11:29:28.109Z,164.37
2023-03-31T11:33:27.991Z,160.38
2023-03-31T11:37:28.089Z,157.49
2023-03-31T11:41:28.113Z,152.92
2023-03-31T11:45:27.888Z,152.46
2023-03-31T11:49:28.133Z,146.58
2023-03-31T11:53:28.132Z,145.33
2023-03-31T11:57:28.338Z,142.71
2023-03-31T12:01:27.755Z,139.95
2023-03-31T12:05:27.674Z,138.98
2023-03-31T12:09:28.157Z,136.12
2023-03-31T12:13:27.619Z,135.33
2023-03-31T12:17:28.142Z,129.34
2023-03-31T12:21:27.786Z,129.49
2023-03-31T12:25:28.169Z,126.02
2023-03-31T12:29:27.862Z,124.15
2023-03-31T12:33:28.111Z,121.25
2023-03-31T12:37:28.137Z,116.79
2023-03-31T12:41:27.874Z,116.65
2023-03-31T12:45:28.127Z,111.67
2023-03-31T12:49:28.139Z,111.83
2023-03-31T12:53:27.825Z,106.96
2023-03-31T12:57:28.313Z,106.69
2023-03-31T13:01:34.958Z,105.82
2023-03-31T13:05:28.177Z,104.67
2023-03-31T13:09:28.190Z,104.03
2023-03-31T13:13:28.192Z,99.93
2023-03-31T13:17:28.239Z,97.84
2023-03-31T13:21:27.623Z,97.68
2023-03-31T13:25:27.609Z,97.46
2023-03-31T13:29:27.720Z,97.73
2023-03-31T13:33:27.676Z,95.89
2023-03-31T13:37:27.690Z,94.74
2023-03-31T13:41:27.454Z,92.41
2023-03-31T13:45:27.741Z,94.34
2023-03-31T13:49:27.401Z,93.60
2023-03-31T13:53:27.714Z,93.54
2023-03-31T13:57:27.741Z,91.24
2023-03-31T14:01:27.299Z,88.10
2023-03-31T14:05:27.239Z,90.50
2023-03-31T14:09:27.714Z,89.42
2023-03-31T14:13:27.723Z,88.71
2023-03-31T14:17:27.308Z,84.90
2023-03-31T14:21:27.686Z,86.50
2023-03-31T14:25:27.516Z,88.29
2023-03-31T14:29:27.675Z,87.88
2023-03-31T14:33:27.736Z,82.93
2023-03-31T14:37:27.794Z,82.88
2023-03-31T14:41:28.209Z,83.58
2023-03-31T14:45:28.108Z,82.88
2023-03-31T14:49:28.243Z,79.68
2023-03-31T14:53:28.708Z,79.61
2023-03-31T14:57:28.570Z,81.59
2023-03-31T15:01:28.788Z,76.70
2023-03-31T15:05:29.219Z,77.93
2023-03-31T15:09:29.237Z,77.62
2023-03-31T15:13:29.228Z,79.68
2023-03-31T15:17:29.017Z,78.48
2023-03-31T15:21:29.211Z,79.25
2023-03-31T15:25:29.204Z,75.57
2023-03-31T15:29:29.728Z,73.15
2023-03-31T15:33:29.743Z,73.20
2023-03-31T15:37:29.570Z,73.52
2023-03-31T15:41:29.755Z,74.18
2023-03-31T15:45:30.257Z,71.46
2023-03-31T15:49:29.863Z,70.27
2023-03-31T15:53:30.251Z,72.03
2023-03-31T15:57:30.269Z,66.46
2023-03-31T16:01:30.254Z,69.52
2023-03-31T16:05:34.480Z,66.93
2023-03-31T16:09:31.717Z,68.04
2023-03-31T16:13:30.712Z,63.09
2023-03-31T16:17:30.468Z,63.72
2023-03-31T16:21:30.757Z,65.02
2023-03-31T16:25:30.740Z,65.67
2023-03-31T16:29:31.263Z,59.83
2023-03-31T16:33:31.050Z,58.47
2023-03-31T16:37:31.288Z,62.40
2023-03-31T16:41:31.362Z,61.09
2023-03-31T16:45:31.755Z,60.05
2023-03-31T16:49:31.709Z,58.70
2023-03-31T16:53:31.796Z,55.67
2023-03-31T16:57:32.337Z,58.31
2023-03-31T17:01:32.246Z,49.72
2023-03-31T17:05:33.013Z,53.91
2023-03-31T17:09:32.543Z,54.38
2023-03-31T17:13:32.666Z,51.27
2023-03-31T17:17:33.590Z,53.85
2023-03-31T17:21:33.279Z,52.67
2023-03-31T17:25:33.269Z,49.43
2023-03-31T17:29:33.812Z,48.72
2023-03-31T17:33:33.574Z,47.96
2023-03-31T17:37:33.792Z,49.07
2023-03-31T17:41:34.237Z,49.56
2023-03-31T17:45:34.285Z,48.02
2023-03-31T17:49:34.328Z,46.95
2023-03-31T17:53:34.761Z,47.38
2023-03-31T17:57:34.818Z,43.82
2023-03-31T18:01:34.988Z,44.07
2023-03-31T18:05:35.284Z,45.14
2023-03-31T18:09:35.328Z,36.80
2023-03-31T18:13:35.800Z,42.26
2023-03-31T18:17:35.804Z,41.65
2023-03-31T18:21:36.293Z,42.13
2023-03-31T18:25:36.550Z,44.11
2023-03-31T18:29:36.171Z,43.64
2023-03-31T18:33:36.341Z,45.27
2023-03-31T18:37:36.281Z,55.44
2023-03-31T18:41:36.275Z,64.93
2023-03-31T18:45:36.492Z,78.20
2023-03-31T18:49:35.948Z,82.80
2023-03-31T18:53:36.293Z,81.06
2023-03-31T18:57:35.893Z,77.34
2023-03-31T19:01:35.884Z,84.41
2023-03-31T19:05:36.295Z,86.89
2023-03-31T19:09:35.780Z,85.64
2023-03-31T19:13:35.809Z,84.42
2023-03-31T19:17:35.851Z,82.48
2023-03-31T19:21:35.818Z,74.12
2023-03-31T19:25:35.615Z,71.27
2023-03-31T19:29:35.828Z,72.94
2023-03-31T19:33:35.581Z,75.34
2023-03-31T19:37:35.838Z,82.74
2023-03-31T19:41:35.852Z,84.08
2023-03-31T19:45:35.497Z,81.69
2023-03-31T19:49:35.834Z,76.70
2023-03-31T19:53:35.862Z,71.38
2023-03-31T19:57:35.385Z,64.10
2023-03-31T20:01:35.445Z,58.89
2023-03-31T20:05:35.273Z,56.72
2023-03-31T20:09:35.356Z,52.08
2023-03-31T20:13:35.318Z,52.02
2023-03-31T20:17:35.232Z,50.32
2023-03-31T20:21:35.362Z,49.20
2023-03-31T20:25:35.112Z,45.40
2023-03-31T20:29:35.316Z,45.37
2023-03-31T20:33:35.044Z,42.50
2023-03-31T20:37:35.346Z,43.69
2023-03-31T20:41:35.326Z,43.37
2023-03-31T20:45:34.949Z,38.05
2023-03-31T20:49:35.339Z,37.53
2023-03-31T20:53:34.897Z,39.00
2023-03-31T20:57:35.367Z,36.46
2023-03-31T21:01:35.087Z,35.78
2023-03-31T21:05:35.324Z,30.90
2023-03-31T21:09:35.364Z,31.19
2023-03-31T21:13:35.844Z,34.11
2023-03-31T21:17:35.890Z,29.31
2023-03-31T21:21:35.881Z,26.96
2023-03-31T21:25:35.962Z,30.49
2023-03-31T21:29:36.362Z,28.68
2023-03-31T21:33:36.289Z,25.21
2023-03-31T21:37:36.854Z,29.51
2023-03-31T21:41:36.608Z,29.04
2023-03-31T21:45:36.846Z,29.82
2023-03-31T21:49:36.947Z,31.09
2023-03-31T21:53:37.381Z,27.52
2023-03-31T21:57:37.387Z,29.46
2023-03-31T22:01:37.745Z,32.25
2023-03-31T22:05:37.885Z,26.57
2023-03-31T22:09:37.865Z,29.73
2023-03-31T22:13:38.357Z,30.07
2023-03-31T22:17:38.415Z,28.43
2023-03-31T22:21:38.479Z,30.10
2023-03-31T22:25:38.649Z,26.96
2023-03-31T22:29:38.880Z,31.15
2023-03-31T22:33:39.066Z,28.31
2023-03-31T22:37:39.298Z,31.75
2023-03-31T22:41:39.894Z,28.10
2023-03-31T22:45:39.885Z,30.20
2023-03-31T22:49:40.872Z,31.53
2023-03-31T22:53:40.121Z,30.18
2023-03-31T22:57:40.322Z,28.88
2023-03-31T23:01:40.897Z,31.91
2023-03-31T23:05:40.885Z,32.32
2023-03-31T23:09:40.960Z,30.45
2023-03-31T23:13:41.401Z,32.35
2023-03-31T23:17:41.400Z,30.16
2023-03-31T23:21:41.884Z,26.92
2023-03-31T23:25:41.886Z,30.25
2023-03-31T23:29:41.870Z,29.24
2023-03-31T23:33:41.504Z,25.52
2023-03-31T23:37:41.456Z,26.79
2023-03-31T23:41:41.425Z,25.22
2023-03-31T23:45:41.389Z,30.65
2023-03-31T23:49:41.327Z,30.89
2023-03-31T23:53:41.382Z,27.85
2023-03-31T23:57:41.279Z,26.07
