createdAt,value
2023-05-21T00:02:17.562Z,101277.68
2023-05-21T00:04:48.806Z,101273.65
2023-05-21T00:07:21.196Z,101273.98
2023-05-21T00:09:53.368Z,101274.21
2023-05-21T00:12:25.630Z,101270.29
2023-05-21T00:14:58.134Z,101266.73
2023-05-21T00:17:30.562Z,101272.94
2023-05-21T00:20:07.242Z,101271.73
2023-05-21T00:22:40.395Z,101272.69
2023-05-21T00:25:13.838Z,101268.10
2023-05-21T00:27:46.014Z,101270.36
2023-05-21T00:30:18.333Z,101269.23
2023-05-21T00:32:50.728Z,101277.83
2023-05-21T00:35:22.990Z,101270.50
2023-05-21T00:37:55.510Z,101274.38
2023-05-21T00:40:27.739Z,101271.31
2023-05-21T00:42:59.911Z,101270.83
2023-05-21T00:45:32.360Z,101276.92
2023-05-21T00:48:06.523Z,101273.79
2023-05-21T00:50:39.841Z,101268.79
2023-05-21T00:53:12.102Z,101268.08
2023-05-21T00:55:44.391Z,101269.36
2023-05-21T00:58:17.912Z,101265.64
2023-05-21T01:00:50.644Z,101268.87
2023-05-21T01:03:23.630Z,101262.76
2023-05-21T01:06:00.039Z,101254.17
2023-05-21T01:08:34.874Z,101267.31
2023-05-21T01:11:08.359Z,101263.30
2023-05-21T01:13:42.513Z,101264.10
2023-05-21T01:16:15.394Z,101261.84
2023-05-21T01:18:47.979Z,101262.08
2023-05-21T01:21:21.782Z,101259.00
2023-05-21T01:23:54.017Z,101254.82
2023-05-21T01:26:26.339Z,101247.40
2023-05-21T01:28:59.045Z,101256.17
2023-05-21T01:31:35.544Z,101251.66
2023-05-21T01:34:12.239Z,101250.76
2023-05-21T01:36:55.964Z,101248.98
2023-05-21T01:39:33.193Z,101247.29
2023-05-21T01:42:07.901Z,101250.19
2023-05-21T01:44:42.149Z,101245.34
2023-05-21T01:47:15.214Z,101235.19
2023-05-21T01:49:48.412Z,101248.16
2023-05-21T01:52:21.434Z,101245.82
2023-05-21T01:54:54.435Z,101246.61
2023-05-21T01:57:26.832Z,101240.91
2023-05-21T02:00:01.226Z,101239.05
2023-05-21T02:02:33.538Z,101226.73
2023-05-21T02:05:06.583Z,101240.48
2023-05-21T02:07:40.468Z,101229.69
2023-05-21T02:10:14.548Z,101234.02
2023-05-21T02:12:47.253Z,101238.60
2023-05-21T02:15:19.574Z,101236.02
2023-05-21T02:17:53.172Z,101222.48
2023-05-21T02:20:25.974Z,101236.16
2023-05-21T02:22:59.256Z,101228.59
2023-05-21T02:25:31.541Z,101233.64
2023-05-21T02:28:03.908Z,101234.93
2023-05-21T02:30:36.643Z,101237.73
2023-05-21T02:33:09.858Z,101239.64
2023-05-21T02:35:42.328Z,101228.17
2023-05-21T02:38:14.770Z,101241.96
2023-05-21T02:40:47.397Z,101241.88
2023-05-21T02:43:19.898Z,101239.69
2023-05-21T02:45:52.708Z,101233.90
2023-05-21T02:48:25.477Z,101233.64
2023-05-21T02:50:57.948Z,101236.04
2023-05-21T02:53:31.196Z,101234.14
2023-05-21T02:56:03.869Z,101232.45
2023-05-21T02:58:36.374Z,101227.95
2023-05-21T03:01:08.916Z,101227.12
2023-05-21T03:03:41.527Z,101221.12
2023-05-21T03:06:14.358Z,101221.59
2023-05-21T03:08:46.798Z,101220.07
2023-05-21T03:11:19.721Z,101219.44
2023-05-21T03:13:52.334Z,101220.40
2023-05-21T03:16:24.584Z,101220.16
2023-05-21T03:18:57.078Z,101218.86
2023-05-21T03:21:30.335Z,101207.73
2023-05-21T03:24:03.346Z,101220.46
2023-05-21T03:26:35.892Z,101216.45
2023-05-21T03:29:08.261Z,101216.70
2023-05-21T03:31:41.090Z,101211.55
2023-05-21T03:34:14.178Z,101215.48
2023-05-21T03:36:46.378Z,101215.47
2023-05-21T03:39:19.165Z,101215.31
2023-05-21T03:41:51.381Z,101215.09
2023-05-21T03:44:33.052Z,101213.96
2023-05-21T03:47:23.550Z,101217.59
2023-05-21T03:49:56.469Z,101217.52
2023-05-21T03:52:28.941Z,101215.27
2023-05-21T03:55:02.658Z,101211.91
2023-05-21T03:57:35.149Z,101213.35
2023-05-21T04:00:10.103Z,101210.07
2023-05-21T04:02:48.350Z,101216.41
2023-05-21T04:05:22.049Z,101212.81
2023-05-21T04:07:54.296Z,101201.09
2023-05-21T04:10:27.089Z,101207.04
2023-05-21T04:12:59.858Z,101208.24
2023-05-21T04:15:32.621Z,101208.27
2023-05-21T04:18:05.205Z,101209.63
2023-05-21T04:20:37.801Z,101199.89
2023-05-21T04:23:10.643Z,101207.09
2023-05-21T04:25:43.124Z,101210.09
2023-05-21T04:28:20.461Z,101208.40
2023-05-21T04:30:53.120Z,101208.73
2023-05-21T04:33:25.810Z,101211.15
2023-05-21T04:35:59.096Z,101209.80
2023-05-21T04:38:31.482Z,101210.86
2023-05-21T04:41:04.345Z,101215.14
2023-05-21T04:43:36.860Z,101214.80
2023-05-21T04:46:09.304Z,101212.23
2023-05-21T04:48:42.345Z,101211.21
2023-05-21T04:51:15.172Z,101211.37
2023-05-21T04:53:48.209Z,101213.38
2023-05-21T04:56:21.916Z,101211.80
2023-05-21T04:58:54.284Z,101209.34
2023-05-21T05:01:27.393Z,101205.10
2023-05-21T05:04:00.033Z,101204.31
2023-05-21T05:06:33.182Z,101208.23
2023-05-21T05:09:05.688Z,101207.83
2023-05-21T05:11:38.025Z,101204.31
2023-05-21T05:14:10.341Z,101209.54
2023-05-21T05:16:43.203Z,101212.13
2023-05-21T05:19:15.632Z,101210.61
2023-05-21T05:21:48.445Z,101207.55
2023-05-21T05:24:21.347Z,101212.38
2023-05-21T05:26:53.827Z,101212.63
2023-05-21T05:29:27.102Z,101216.34
2023-05-21T05:31:59.292Z,101214.98
2023-05-21T05:34:32.451Z,101214.41
2023-05-21T05:37:04.741Z,101201.13
2023-05-21T05:39:37.989Z,101214.64
2023-05-21T05:42:10.445Z,101217.22
2023-05-21T05:44:43.278Z,101220.92
2023-05-21T05:47:15.744Z,101224.38
2023-05-21T05:49:48.153Z,101225.12
2023-05-21T05:52:20.592Z,101221.66
2023-05-21T05:54:52.776Z,101218.20
2023-05-21T05:57:25.554Z,101219.83
2023-05-21T05:59:58.388Z,101218.44
2023-05-21T06:02:31.022Z,101218.75
2023-05-21T06:05:04.234Z,101210.21
2023-05-21T06:07:37.188Z,101219.86
2023-05-21T06:10:10.404Z,101219.84
2023-05-21T06:12:42.502Z,101217.34
2023-05-21T06:15:16.631Z,101220.45
2023-05-21T06:17:49.037Z,101219.17
2023-05-21T06:20:21.501Z,101221.24
2023-05-21T06:22:54.132Z,101223.73
2023-05-21T06:25:27.136Z,101219.77
2023-05-21T06:27:59.720Z,101226.58
2023-05-21T06:30:32.878Z,101223.51
2023-05-21T06:33:05.235Z,101219.52
2023-05-21T06:35:39.276Z,101213.16
2023-05-21T06:38:12.828Z,101212.98
2023-05-21T06:40:47.546Z,101213.92
2023-05-21T06:43:24.298Z,101209.55
2023-05-21T06:46:31.493Z,101211.44
2023-05-21T06:49:07.047Z,101211.08
2023-05-21T06:51:39.515Z,101202.20
2023-05-21T06:54:11.685Z,101212.52
2023-05-21T06:56:45.140Z,101212.92
2023-05-21T06:59:20.328Z,101212.00
2023-05-21T07:01:53.419Z,101212.83
2023-05-21T07:04:26.155Z,101204.48
2023-05-21T07:06:58.292Z,101199.90
2023-05-21T07:09:30.834Z,101203.11
2023-05-21T07:12:03.243Z,101203.86
2023-05-21T07:14:35.586Z,101205.17
2023-05-21T07:17:08.138Z,101211.77
2023-05-21T07:19:41.187Z,101212.61
2023-05-21T07:22:14.629Z,101208.92
2023-05-21T07:24:47.403Z,101214.91
2023-05-21T07:27:25.794Z,101214.70
2023-05-21T07:29:59.818Z,101215.03
2023-05-21T07:32:32.482Z,101216.27
2023-05-21T07:35:05.434Z,101214.58
2023-05-21T07:37:38.051Z,101212.77
2023-05-21T07:40:12.524Z,101210.54
2023-05-21T07:42:44.913Z,101208.74
2023-05-21T07:45:17.400Z,101208.46
2023-05-21T07:47:50.089Z,101211.63
2023-05-21T07:50:22.638Z,101211.33
2023-05-21T07:52:54.902Z,101208.54
2023-05-21T07:55:27.297Z,101209.75
2023-05-21T07:58:00.105Z,101204.58
2023-05-21T08:00:47.609Z,101189.95
2023-05-21T08:03:21.094Z,101205.91
2023-05-21T08:05:55.057Z,101205.94
2023-05-21T08:08:28.029Z,101205.88
2023-05-21T08:11:01.987Z,101202.83
2023-05-21T08:13:34.754Z,101204.34
2023-05-21T08:16:08.793Z,101206.79
2023-05-21T08:18:41.345Z,101209.02
2023-05-21T08:21:13.735Z,101201.59
2023-05-21T08:23:46.185Z,101207.93
2023-05-21T08:26:18.471Z,101213.03
2023-05-21T08:28:50.884Z,101215.06
2023-05-21T08:31:23.802Z,101217.83
2023-05-21T08:33:57.507Z,101213.88
2023-05-21T08:36:43.254Z,101213.15
2023-05-21T08:39:26.946Z,101213.77
2023-05-21T08:42:06.028Z,101216.31
2023-05-21T08:44:42.197Z,101209.05
2023-05-21T08:47:17.742Z,101203.02
2023-05-21T08:49:51.429Z,101202.23
2023-05-21T08:52:23.886Z,101207.35
2023-05-21T08:54:57.860Z,101202.30
2023-05-21T08:57:31.723Z,101201.10
2023-05-21T09:00:07.405Z,101198.86
2023-05-21T09:02:43.798Z,101200.14
2023-05-21T09:05:17.689Z,101198.46
2023-05-21T09:07:56.903Z,101201.80
2023-05-21T09:11:07.875Z,101205.16
2023-05-21T09:13:44.882Z,101204.69
2023-05-21T09:16:22.501Z,101205.14
2023-05-21T09:18:55.428Z,101198.32
2023-05-21T09:21:33.291Z,101204.09
2023-05-21T09:24:12.358Z,101198.34
2023-05-21T09:26:46.462Z,101208.88
2023-05-21T09:29:18.864Z,101205.60
2023-05-21T09:31:51.420Z,101205.34
2023-05-21T09:34:26.237Z,101199.30
2023-05-21T09:37:01.657Z,101207.30
2023-05-21T09:39:34.319Z,101200.95
2023-05-21T09:42:08.572Z,101203.34
2023-05-21T09:44:41.361Z,101203.31
2023-05-21T09:47:13.721Z,101207.69
2023-05-21T09:49:46.858Z,101204.59
2023-05-21T09:52:26.450Z,101191.70
2023-05-21T09:54:58.732Z,101198.31
2023-05-21T09:57:32.015Z,101200.57
2023-05-21T10:00:06.583Z,101196.51
2023-05-21T10:02:48.118Z,101194.55
2023-05-21T10:05:21.575Z,101191.86
2023-05-21T10:07:57.249Z,101188.84
2023-05-21T10:10:31.980Z,101190.08
2023-05-21T10:13:07.967Z,101186.79
2023-05-21T10:15:43.794Z,101184.02
2023-05-21T10:18:16.853Z,101189.74
2023-05-21T10:20:50.333Z,101179.86
2023-05-21T10:23:24.657Z,101185.19
2023-05-21T10:25:59.461Z,101181.52
2023-05-21T10:28:33.721Z,101178.00
2023-05-21T10:31:06.681Z,101179.42
2023-05-21T10:33:40.166Z,101179.16
2023-05-21T10:36:12.855Z,101179.46
2023-05-21T10:38:46.654Z,101175.09
2023-05-21T10:41:21.966Z,101173.99
2023-05-21T10:44:03.932Z,101172.10
2023-05-21T10:46:55.528Z,101165.15
2023-05-21T10:49:47.112Z,101163.60
2023-05-21T10:52:32.332Z,101159.44
2023-05-21T10:55:31.820Z,101158.38
2023-05-21T10:58:30.026Z,101158.77
2023-05-21T11:01:03.611Z,101155.15
2023-05-21T11:03:37.753Z,101153.96
2023-05-21T11:06:11.716Z,101155.98
2023-05-21T11:08:55.344Z,101141.77
2023-05-21T11:11:48.618Z,101151.35
2023-05-21T11:14:32.928Z,101152.52
2023-05-21T11:17:11.189Z,101147.29
2023-05-21T11:19:44.528Z,101140.42
2023-05-21T11:22:27.021Z,101144.86
2023-05-21T11:25:04.240Z,101141.30
2023-05-21T11:27:37.647Z,101139.61
2023-05-21T11:30:11.719Z,101140.99
2023-05-21T11:33:22.241Z,101139.30
2023-05-21T11:36:01.450Z,101137.88
2023-05-21T11:38:34.552Z,101134.07
2023-05-21T11:41:10.352Z,101129.40
2023-05-21T11:43:44.832Z,101137.35
2023-05-21T11:46:17.656Z,101131.45
2023-05-21T11:48:52.035Z,101132.16
2023-05-21T11:51:24.908Z,101133.16
2023-05-21T11:53:57.347Z,101120.20
2023-05-21T11:56:31.992Z,101137.00
2023-05-21T11:59:06.484Z,101132.70
2023-05-21T12:01:39.398Z,101133.48
2023-05-21T12:04:12.662Z,101128.36
2023-05-21T12:06:48.478Z,101126.70
2023-05-21T12:09:21.369Z,101124.27
2023-05-21T12:11:54.333Z,101130.92
2023-05-21T12:14:26.668Z,101126.42
2023-05-21T12:16:59.508Z,101131.11
2023-05-21T12:19:33.409Z,101132.23
2023-05-21T12:22:07.581Z,101128.95
2023-05-21T12:24:40.535Z,101130.77
2023-05-21T12:27:16.753Z,101129.33
2023-05-21T12:29:52.821Z,101126.86
2023-05-21T12:32:28.682Z,101123.56
2023-05-21T12:35:01.279Z,101121.14
2023-05-21T12:37:35.761Z,101119.49
2023-05-21T12:40:12.025Z,101111.05
2023-05-21T12:42:46.114Z,101122.52
2023-05-21T12:45:22.737Z,101124.22
2023-05-21T12:47:56.599Z,101116.13
2023-05-21T12:50:29.285Z,101119.11
2023-05-21T12:53:02.277Z,101114.89
2023-05-21T12:55:36.795Z,101108.23
2023-05-21T12:58:09.533Z,101110.67
2023-05-21T13:00:45.553Z,101107.20
2023-05-21T13:03:17.990Z,101104.27
2023-05-21T13:05:59.121Z,101102.41
2023-05-21T13:08:31.608Z,101099.27
2023-05-21T13:11:04.430Z,101097.62
2023-05-21T13:13:37.112Z,101093.56
2023-05-21T13:16:10.178Z,101097.97
2023-05-21T13:18:42.608Z,101096.61
2023-05-21T13:21:14.889Z,101098.68
2023-05-21T13:23:47.189Z,101092.34
2023-05-21T13:26:19.541Z,101095.80
2023-05-21T13:28:51.726Z,101089.47
2023-05-21T13:31:24.280Z,101081.95
2023-05-21T13:33:56.603Z,101091.16
2023-05-21T13:36:28.865Z,101091.98
2023-05-21T13:39:01.202Z,101088.27
2023-05-21T13:41:34.091Z,101076.36
2023-05-21T13:44:07.176Z,101079.80
2023-05-21T13:46:39.576Z,101076.39
2023-05-21T13:49:11.904Z,101079.95
2023-05-21T13:51:44.345Z,101079.23
2023-05-21T13:54:16.522Z,101082.36
2023-05-21T13:56:48.916Z,101080.31
2023-05-21T13:59:21.379Z,101066.73
2023-05-21T14:01:53.780Z,101069.08
2023-05-21T14:04:26.271Z,101083.29
2023-05-21T14:06:58.593Z,101078.88
2023-05-21T14:09:30.996Z,101077.35
2023-05-21T14:12:06.418Z,101072.30
2023-05-21T14:14:39.127Z,101076.98
2023-05-21T14:17:11.316Z,101062.70
2023-05-21T14:19:43.870Z,101078.35
2023-05-21T14:22:16.040Z,101068.23
2023-05-21T14:24:48.086Z,101071.52
2023-05-21T14:27:20.308Z,101077.95
2023-05-21T14:29:52.661Z,101072.73
2023-05-21T14:32:25.057Z,101047.45
2023-05-21T14:34:59.493Z,101075.41
2023-05-21T14:37:31.568Z,101074.84
2023-05-21T14:40:05.569Z,101075.38
2023-05-21T14:42:38.295Z,101077.02
2023-05-21T14:45:19.019Z,101076.57
2023-05-21T14:47:51.821Z,101071.08
2023-05-21T14:50:24.142Z,101068.73
2023-05-21T14:52:56.847Z,101072.11
2023-05-21T14:55:29.743Z,101072.11
2023-05-21T14:58:02.116Z,101069.15
2023-05-21T15:00:35.402Z,101064.72
2023-05-21T15:03:07.992Z,101067.70
2023-05-21T15:05:40.400Z,101063.77
2023-05-21T15:08:12.717Z,101049.96
2023-05-21T15:10:44.957Z,101064.65
2023-05-21T15:13:17.195Z,101067.18
2023-05-21T15:15:50.303Z,101066.48
2023-05-21T15:18:24.753Z,101068.51
2023-05-21T15:20:57.137Z,101066.20
2023-05-21T15:23:29.309Z,101065.92
2023-05-21T15:26:01.609Z,101067.64
2023-05-21T15:28:33.826Z,101068.33
2023-05-21T15:31:06.547Z,101067.97
2023-05-21T15:33:38.881Z,101068.91
2023-05-21T15:36:11.909Z,101063.03
2023-05-21T15:38:44.349Z,101064.02
2023-05-21T15:41:17.025Z,101060.90
2023-05-21T15:43:50.053Z,101064.95
2023-05-21T15:46:22.731Z,101058.94
2023-05-21T15:48:54.838Z,101061.13
2023-05-21T15:51:27.232Z,101059.87
2023-05-21T15:53:59.554Z,101057.48
2023-05-21T15:56:31.904Z,101051.12
2023-05-21T15:59:04.072Z,101037.61
2023-05-21T16:01:36.503Z,101043.60
2023-05-21T16:04:09.287Z,101038.73
2023-05-21T16:06:41.790Z,101039.11
2023-05-21T16:09:14.120Z,101038.39
2023-05-21T16:11:46.294Z,101034.36
2023-05-21T16:14:19.354Z,101035.61
2023-05-21T16:16:51.964Z,101039.50
2023-05-21T16:19:24.320Z,101043.26
2023-05-21T16:21:57.163Z,101027.98
2023-05-21T16:24:29.333Z,101037.81
2023-05-21T16:27:01.697Z,101038.30
2023-05-21T16:29:34.028Z,101035.42
2023-05-21T16:32:07.154Z,101034.85
2023-05-21T16:34:39.560Z,101032.19
2023-05-21T16:37:12.344Z,101030.36
2023-05-21T16:39:44.371Z,101029.63
2023-05-21T16:42:16.484Z,101027.29
2023-05-21T16:44:48.781Z,101024.83
2023-05-21T16:47:21.587Z,101024.02
2023-05-21T16:49:55.878Z,101022.53
2023-05-21T16:52:28.944Z,101012.45
2023-05-21T16:55:01.294Z,101025.83
2023-05-21T16:57:33.699Z,101024.79
2023-05-21T17:00:07.771Z,101019.83
2023-05-21T17:02:41.270Z,101024.00
2023-05-21T17:05:13.657Z,101021.17
2023-05-21T17:07:46.320Z,101012.94
2023-05-21T17:10:19.920Z,101026.80
2023-05-21T17:12:52.710Z,101029.55
2023-05-21T17:15:25.854Z,101031.38
2023-05-21T17:17:58.405Z,101033.69
2023-05-21T17:20:30.835Z,101035.03
2023-05-21T17:23:03.378Z,101034.92
2023-05-21T17:25:36.151Z,101034.59
2023-05-21T17:28:08.524Z,101037.26
2023-05-21T17:30:40.846Z,101041.55
2023-05-21T17:33:13.279Z,101037.97
2023-05-21T17:35:45.945Z,101035.70
2023-05-21T17:38:18.290Z,101034.15
2023-05-21T17:40:50.789Z,101030.02
2023-05-21T17:43:23.509Z,101025.63
2023-05-21T17:45:55.674Z,101023.55
2023-05-21T17:48:28.121Z,101025.14
2023-05-21T17:51:00.230Z,101028.34
2023-05-21T17:53:32.448Z,101030.64
2023-05-21T17:56:04.955Z,101027.52
2023-05-21T17:58:37.657Z,101032.40
2023-05-21T18:01:10.018Z,101017.92
2023-05-21T18:03:42.629Z,101026.48
2023-05-21T18:06:15.039Z,101032.02
2023-05-21T18:08:47.382Z,101031.67
2023-05-21T18:11:19.651Z,101037.06
2023-05-21T18:13:51.943Z,101036.46
2023-05-21T18:16:24.656Z,101035.23
2023-05-21T18:18:57.325Z,101038.11
2023-05-21T18:21:29.574Z,101027.09
2023-05-21T18:24:02.890Z,101038.85
2023-05-21T18:26:35.763Z,101039.45
2023-05-21T18:29:10.892Z,101041.80
2023-05-21T18:31:44.530Z,101043.73
2023-05-21T18:34:17.540Z,101044.31
2023-05-21T18:36:49.838Z,101044.30
2023-05-21T18:39:24.865Z,101032.98
2023-05-21T18:44:32.922Z,101053.17
2023-05-21T18:47:06.138Z,101055.63
2023-05-21T18:49:38.814Z,101055.85
2023-05-21T18:52:11.161Z,101055.19
2023-05-21T18:54:43.375Z,101055.90
2023-05-21T18:57:15.898Z,101054.84
2023-05-21T18:59:48.426Z,101048.74
2023-05-21T19:02:20.799Z,101047.02
2023-05-21T19:04:53.247Z,101050.02
2023-05-21T19:07:25.463Z,101049.94
2023-05-21T19:09:57.842Z,101049.60
2023-05-21T19:12:31.481Z,101041.85
2023-05-21T19:15:03.727Z,101044.83
2023-05-21T19:17:36.588Z,101045.45
2023-05-21T19:20:11.539Z,101045.11
2023-05-21T19:22:43.937Z,101042.02
2023-05-21T19:25:17.436Z,101044.05
2023-05-21T19:27:49.870Z,101049.52
2023-05-21T19:30:23.158Z,101046.98
2023-05-21T19:32:55.589Z,101050.45
2023-05-21T19:35:28.031Z,101050.10
2023-05-21T19:38:03.296Z,101050.86
2023-05-21T19:40:37.944Z,101049.04
2023-05-21T19:43:10.396Z,101050.34
2023-05-21T19:45:43.181Z,101036.19
2023-05-21T19:48:16.146Z,101038.45
2023-05-21T19:50:49.033Z,101050.17
2023-05-21T19:53:21.381Z,101050.34
2023-05-21T19:55:53.614Z,101030.84
2023-05-21T19:58:29.552Z,101044.80
2023-05-21T20:01:03.644Z,101047.74
2023-05-21T20:03:37.182Z,101047.83
2023-05-21T20:06:09.616Z,101043.10
2023-05-21T20:08:41.940Z,101045.96
2023-05-21T20:11:14.300Z,101044.48
2023-05-21T20:13:50.221Z,101046.64
2023-05-21T20:16:23.266Z,101044.01
2023-05-21T20:18:58.400Z,101045.42
2023-05-21T20:21:32.743Z,101042.73
2023-05-21T20:24:05.118Z,101040.56
2023-05-21T20:26:37.642Z,101040.85
2023-05-21T20:29:10.075Z,101027.36
2023-05-21T20:31:42.667Z,101037.42
2023-05-21T20:34:17.753Z,101039.66
2023-05-21T20:36:50.232Z,101035.41
2023-05-21T20:39:23.049Z,101040.89
2023-05-21T20:41:55.362Z,101040.59
2023-05-21T20:44:28.878Z,101044.10
2023-05-21T20:47:04.800Z,101040.49
2023-05-21T20:49:38.457Z,101045.66
2023-05-21T20:52:11.145Z,101047.48
2023-05-21T20:54:46.597Z,101047.52
2023-05-21T20:57:19.322Z,101050.54
2023-05-21T20:59:52.426Z,101037.48
2023-05-21T21:02:25.580Z,101054.30
2023-05-21T21:04:58.066Z,101042.99
2023-05-21T21:07:33.545Z,101047.23
2023-05-21T21:10:06.883Z,101051.30
2023-05-21T21:12:39.556Z,101045.77
2023-05-21T21:15:12.893Z,101045.07
2023-05-21T21:17:45.669Z,101039.45
2023-05-21T21:20:19.428Z,101036.35
2023-05-21T21:22:52.724Z,101038.00
2023-05-21T21:25:25.231Z,101034.89
2023-05-21T21:27:57.668Z,101037.88
2023-05-21T21:30:29.936Z,101033.84
2023-05-21T21:33:02.847Z,101035.48
2023-05-21T21:35:35.187Z,101032.65
2023-05-21T21:38:07.429Z,101033.66
2023-05-21T21:40:39.580Z,101036.57
2023-05-21T21:43:11.945Z,101030.94
2023-05-21T21:45:44.368Z,101031.12
2023-05-21T21:48:16.885Z,101031.77
2023-05-21T21:50:49.456Z,101018.06
2023-05-21T21:53:21.883Z,101028.24
2023-05-21T21:55:55.162Z,101035.11
2023-05-21T21:58:27.568Z,101023.95
2023-05-21T22:01:00.219Z,101031.95
2023-05-21T22:03:35.137Z,101032.77
2023-05-21T22:06:05.854Z,101038.25
2023-05-21T22:08:38.417Z,101041.00
2023-05-21T22:11:11.651Z,101039.80
2023-05-21T22:13:44.347Z,101026.58
2023-05-21T22:16:16.978Z,101039.41
2023-05-21T22:18:50.759Z,101026.33
2023-05-21T22:21:27.970Z,101024.42
2023-05-21T22:24:00.998Z,101033.48
2023-05-21T22:26:33.418Z,101037.30
2023-05-21T22:29:05.668Z,101036.82
2023-05-21T22:31:38.844Z,101034.73
2023-05-21T22:34:11.161Z,101031.61
2023-05-21T22:36:44.764Z,101033.23
2023-05-21T22:39:17.031Z,101030.98
2023-05-21T22:41:49.326Z,101029.32
2023-05-21T22:44:21.825Z,101031.19
2023-05-21T22:46:54.596Z,101021.56
2023-05-21T22:49:27.008Z,101021.51
2023-05-21T22:52:05.057Z,101027.33
2023-05-21T22:54:37.766Z,101013.45
2023-05-21T22:57:09.990Z,101028.64
2023-05-21T22:59:42.418Z,101027.07
2023-05-21T23:02:16.520Z,101030.79
2023-05-21T23:04:49.429Z,101024.67
2023-05-21T23:07:21.775Z,101022.73
2023-05-21T23:09:53.970Z,101021.55
2023-05-21T23:12:26.372Z,101020.52
2023-05-21T23:14:58.606Z,101017.00
2023-05-21T23:17:30.865Z,101017.41
2023-05-21T23:20:03.230Z,101016.21
2023-05-21T23:22:35.565Z,101021.46
2023-05-21T23:25:09.946Z,101017.21
2023-05-21T23:27:42.318Z,101021.42
2023-05-21T23:30:15.000Z,101027.54
2023-05-21T23:32:47.261Z,101031.33
2023-05-21T23:35:19.786Z,101019.60
2023-05-21T23:37:51.772Z,101032.48
2023-05-21T23:40:24.012Z,101027.41
2023-05-21T23:42:56.130Z,101030.71
2023-05-21T23:45:28.538Z,101016.48
2023-05-21T23:48:00.816Z,101025.56
2023-05-21T23:50:33.206Z,101027.75
2023-05-21T23:53:05.623Z,101028.47
2023-05-21T23:55:38.308Z,101030.89
2023-05-21T23:58:10.494Z,101029.20
