createdAt,value
2022-08-09T00:00:31.914Z,0.00
2022-08-09T00:01:52.578Z,0.00
2022-08-09T00:02:32.155Z,0.00
2022-08-09T00:04:03.648Z,0.00
2022-08-09T00:04:34.321Z,0.00
2022-08-09T00:06:19.002Z,0.00
2022-08-09T00:06:32.120Z,0.00
2022-08-09T00:07:31.870Z,0.00
2022-08-09T00:08:33.150Z,0.00
2022-08-09T00:09:31.904Z,0.00
2022-08-09T00:10:31.866Z,0.00
2022-08-09T00:12:04.010Z,0.00
2022-08-09T00:12:34.741Z,0.00
2022-08-09T00:13:31.953Z,0.00
2022-08-09T00:14:37.866Z,0.00
2022-08-09T00:15:57.850Z,0.00
2022-08-09T00:16:36.720Z,0.00
2022-08-09T00:18:10.869Z,0.00
2022-08-09T00:18:35.753Z,0.00
2022-08-09T00:19:31.842Z,0.00
2022-08-09T00:20:31.845Z,0.00
2022-08-09T00:21:31.859Z,0.00
2022-08-09T00:22:35.269Z,0.00
2022-08-09T00:23:57.603Z,0.00
2022-08-09T00:24:31.854Z,0.00
2022-08-09T00:25:33.024Z,0.00
2022-08-09T00:26:33.002Z,0.00
2022-08-09T00:27:31.828Z,0.00
2022-08-09T00:28:31.829Z,0.00
2022-08-09T00:29:39.570Z,0.00
2022-08-09T00:30:31.818Z,0.00
2022-08-09T00:31:58.777Z,0.00
2022-08-09T00:32:31.817Z,0.00
2022-08-09T00:33:32.593Z,0.00
2022-08-09T00:34:32.540Z,0.00
2022-08-09T00:35:42.960Z,0.00
2022-08-09T00:36:31.813Z,0.00
2022-08-09T00:37:32.512Z,0.00
2022-08-09T00:38:31.799Z,0.00
2022-08-09T00:40:12.431Z,0.00
2022-08-09T00:40:31.817Z,0.00
2022-08-09T00:44:10.586Z,0.00
2022-08-09T00:44:11.082Z,0.00
2022-08-09T00:44:19.390Z,0.00
2022-08-09T00:44:32.079Z,0.00
2022-08-09T00:45:34.742Z,0.00
2022-08-09T00:46:57.690Z,0.00
2022-08-09T00:47:35.813Z,0.00
2022-08-09T00:48:31.776Z,0.00
2022-08-09T00:49:31.773Z,0.00
2022-08-09T00:50:31.779Z,0.00
2022-08-09T00:51:34.083Z,0.00
2022-08-09T00:52:32.149Z,0.00
2022-08-09T00:53:31.757Z,0.00
2022-08-09T00:54:36.342Z,0.00
2022-08-09T00:56:03.343Z,0.00
2022-08-09T00:56:31.759Z,0.00
2022-08-09T00:57:35.319Z,0.00
2022-08-09T00:58:31.819Z,0.00
2022-08-09T00:59:41.422Z,0.00
2022-08-09T01:00:31.747Z,0.00
2022-08-09T01:01:32.262Z,0.00
2022-08-09T01:02:31.970Z,0.00
2022-08-09T01:03:32.793Z,0.00
2022-08-09T01:04:31.737Z,0.00
2022-08-09T01:05:53.766Z,0.00
2022-08-09T01:06:35.216Z,0.00
2022-08-09T01:07:37.995Z,0.00
2022-08-09T01:08:31.726Z,0.00
2022-08-09T01:09:36.830Z,0.00
2022-08-09T01:10:31.722Z,0.00
2022-08-09T01:11:31.721Z,0.00
2022-08-09T01:12:31.894Z,0.00
2022-08-09T01:13:41.918Z,0.00
2022-08-09T01:14:31.710Z,0.00
2022-08-09T01:15:31.719Z,0.00
2022-08-09T01:16:31.718Z,0.00
2022-08-09T01:17:34.200Z,0.00
2022-08-09T01:18:31.719Z,0.00
2022-08-09T01:19:40.147Z,0.00
2022-08-09T01:20:31.696Z,0.00
2022-08-09T01:21:41.331Z,0.00
2022-08-09T01:22:31.902Z,0.00
2022-08-09T01:24:03.190Z,0.00
2022-08-09T01:24:31.686Z,0.00
2022-08-09T01:25:31.684Z,0.00
2022-08-09T01:26:31.690Z,0.00
2022-08-09T01:27:31.683Z,0.00
2022-08-09T01:28:31.677Z,0.00
2022-08-09T01:29:55.191Z,0.00
2022-08-09T01:30:35.514Z,0.00
2022-08-09T01:32:31.030Z,0.00
2022-08-09T01:32:33.687Z,0.00
2022-08-09T01:33:31.665Z,0.00
2022-08-09T01:34:31.656Z,0.00
2022-08-09T01:35:38.492Z,0.00
2022-08-09T01:36:31.659Z,0.00
2022-08-09T01:37:43.142Z,0.00
2022-08-09T01:38:31.658Z,0.00
2022-08-09T01:39:31.677Z,0.00
2022-08-09T01:40:31.650Z,0.00
2022-08-09T01:41:31.646Z,0.00
2022-08-09T01:42:31.801Z,0.00
2022-08-09T01:43:31.640Z,0.00
2022-08-09T01:44:31.637Z,0.00
2022-08-09T01:45:31.633Z,0.00
2022-08-09T01:46:32.415Z,0.00
2022-08-09T01:47:31.629Z,0.00
2022-08-09T01:48:31.704Z,0.00
2022-08-09T01:49:32.015Z,0.00
2022-08-09T01:50:37.149Z,0.00
2022-08-09T01:51:32.410Z,0.00
2022-08-09T01:52:31.890Z,0.00
2022-08-09T01:53:41.399Z,0.00
2022-08-09T01:54:33.035Z,0.00
2022-08-09T01:55:31.612Z,0.00
2022-08-09T01:56:31.606Z,0.00
2022-08-09T01:57:31.605Z,0.00
2022-08-09T01:58:31.602Z,0.00
2022-08-09T01:59:32.390Z,0.00
2022-08-09T02:00:35.631Z,0.00
2022-08-09T02:01:58.176Z,0.00
2022-08-09T02:02:32.704Z,0.00
2022-08-09T02:03:31.589Z,0.00
2022-08-09T02:04:31.595Z,0.00
2022-08-09T02:05:38.032Z,0.00
2022-08-09T02:06:32.337Z,0.00
2022-08-09T02:08:35.100Z,0.00
2022-08-09T02:08:39.346Z,0.00
2022-08-09T02:09:41.939Z,0.00
2022-08-09T02:10:31.574Z,0.00
2022-08-09T02:11:42.738Z,0.00
2022-08-09T02:12:31.655Z,0.00
2022-08-09T02:13:40.351Z,0.00
2022-08-09T02:14:31.563Z,0.00
2022-08-09T02:15:48.731Z,0.00
2022-08-09T02:16:52.765Z,0.00
2022-08-09T02:18:00.777Z,0.00
2022-08-09T02:18:31.552Z,0.00
2022-08-09T02:19:38.805Z,0.00
2022-08-09T02:20:34.119Z,0.00
2022-08-09T02:21:31.559Z,0.00
2022-08-09T02:22:38.536Z,0.00
2022-08-09T02:23:31.954Z,0.00
2022-08-09T02:24:31.552Z,0.00
2022-08-09T02:25:31.537Z,0.00
2022-08-09T02:26:31.536Z,0.00
2022-08-09T02:27:58.025Z,0.00
2022-08-09T02:28:31.533Z,0.00
2022-08-09T02:29:32.706Z,0.00
2022-08-09T02:30:31.554Z,0.00
2022-08-09T02:31:35.650Z,0.00
2022-08-09T02:32:31.737Z,0.00
2022-08-09T02:33:58.437Z,0.00
2022-08-09T02:34:40.354Z,0.00
2022-08-09T02:36:01.071Z,0.00
2022-08-09T02:36:31.509Z,0.00
2022-08-09T02:37:33.029Z,0.00
2022-08-09T02:38:31.503Z,0.00
2022-08-09T02:39:34.032Z,0.00
2022-08-09T02:40:31.549Z,0.00
2022-08-09T02:41:31.498Z,0.00
2022-08-09T02:42:31.761Z,0.00
2022-08-09T02:43:31.494Z,0.00
2022-08-09T02:44:31.489Z,0.00
2022-08-09T02:45:31.485Z,0.00
2022-08-09T02:46:31.484Z,0.00
2022-08-09T02:47:33.983Z,0.00
2022-08-09T02:48:31.722Z,0.00
2022-08-09T02:49:38.677Z,0.00
2022-08-09T02:50:31.469Z,0.00
2022-08-09T02:51:37.146Z,0.00
2022-08-09T02:52:31.864Z,0.00
2022-08-09T02:53:31.477Z,0.00
2022-08-09T02:54:31.651Z,0.00
2022-08-09T02:55:46.848Z,0.00
2022-08-09T02:56:31.462Z,0.00
2022-08-09T02:57:31.456Z,0.00
2022-08-09T02:58:32.911Z,0.00
2022-08-09T02:59:36.382Z,0.00
2022-08-09T03:00:31.511Z,0.00
2022-08-09T03:02:05.117Z,0.00
2022-08-09T03:02:31.798Z,0.00
2022-08-09T03:04:13.205Z,0.00
2022-08-09T03:04:31.436Z,0.00
2022-08-09T03:05:34.243Z,0.00
2022-08-09T03:06:31.436Z,0.00
2022-08-09T03:07:31.433Z,0.00
2022-08-09T03:08:31.446Z,0.00
2022-08-09T03:09:33.499Z,0.00
2022-08-09T03:10:31.424Z,0.00
2022-08-09T03:12:10.506Z,0.00
2022-08-09T03:12:31.698Z,0.00
2022-08-09T03:13:43.912Z,0.00
2022-08-09T03:14:31.413Z,0.00
2022-08-09T03:16:04.744Z,0.00
2022-08-09T03:16:31.412Z,0.00
2022-08-09T03:17:31.405Z,0.00
2022-08-09T03:18:31.647Z,0.00
2022-08-09T03:19:58.649Z,0.00
2022-08-09T03:20:31.400Z,0.00
2022-08-09T03:21:39.519Z,0.00
2022-08-09T03:22:31.616Z,0.00
2022-08-09T03:23:31.400Z,0.00
2022-08-09T03:24:42.389Z,0.00
2022-08-09T03:25:59.130Z,0.00
2022-08-09T03:26:32.165Z,0.00
2022-08-09T03:27:31.376Z,0.00
2022-08-09T03:28:31.387Z,0.00
2022-08-09T03:29:31.388Z,0.00
2022-08-09T03:30:34.223Z,0.00
2022-08-09T03:31:31.372Z,0.00
2022-08-09T03:32:31.802Z,0.00
2022-08-09T03:33:54.497Z,0.00
2022-08-09T03:34:31.363Z,0.00
2022-08-09T03:36:11.087Z,0.00
2022-08-09T03:36:31.356Z,0.00
2022-08-09T03:37:55.815Z,0.00
2022-08-09T03:38:31.349Z,0.00
2022-08-09T03:39:38.133Z,0.00
2022-08-09T03:40:31.343Z,0.00
2022-08-09T03:41:48.479Z,0.00
2022-08-09T03:42:31.476Z,0.00
2022-08-09T03:43:31.818Z,0.00
2022-08-09T03:44:32.063Z,0.00
2022-08-09T03:46:03.981Z,0.00
2022-08-09T03:46:31.492Z,0.00
2022-08-09T03:47:31.333Z,0.00
2022-08-09T03:48:31.323Z,0.00
2022-08-09T03:49:35.492Z,5.63
2022-08-09T03:50:31.973Z,5.63
2022-08-09T03:51:57.382Z,5.63
2022-08-09T03:52:31.569Z,5.63
2022-08-09T03:53:32.084Z,5.63
2022-08-09T03:54:31.803Z,5.63
2022-08-09T03:55:35.956Z,5.63
2022-08-09T03:56:31.303Z,5.63
2022-08-09T03:57:31.926Z,5.63
2022-08-09T03:58:31.294Z,5.63
2022-08-09T03:59:53.277Z,5.63
2022-08-09T04:00:31.309Z,5.63
2022-08-09T04:01:31.284Z,11.25
2022-08-09T04:02:31.500Z,11.25
2022-08-09T04:03:45.930Z,11.25
2022-08-09T04:04:32.647Z,11.25
2022-08-09T04:05:32.227Z,11.25
2022-08-09T04:06:31.271Z,11.25
2022-08-09T04:07:47.107Z,11.25
2022-08-09T04:08:31.268Z,11.25
2022-08-09T04:09:48.152Z,11.25
2022-08-09T04:10:31.265Z,11.25
2022-08-09T04:11:31.261Z,11.25
2022-08-09T04:12:31.586Z,11.25
2022-08-09T04:14:36.780Z,11.25
2022-08-09T04:14:54.056Z,16.88
2022-08-09T04:16:18.029Z,16.88
2022-08-09T04:16:31.244Z,16.88
2022-08-09T04:17:31.401Z,16.88
2022-08-09T04:18:31.238Z,16.88
2022-08-09T04:19:51.012Z,16.88
2022-08-09T04:20:31.238Z,16.88
2022-08-09T04:21:31.240Z,16.88
2022-08-09T04:22:31.853Z,22.50
2022-08-09T04:23:31.230Z,22.50
2022-08-09T04:24:31.230Z,22.50
2022-08-09T04:25:31.214Z,22.50
2022-08-09T04:26:37.733Z,22.50
2022-08-09T04:27:31.219Z,22.50
2022-08-09T04:28:31.225Z,22.50
2022-08-09T04:29:31.233Z,22.50
2022-08-09T04:30:31.207Z,22.50
2022-08-09T04:31:37.659Z,28.13
2022-08-09T04:32:34.070Z,28.13
2022-08-09T04:33:31.196Z,28.13
2022-08-09T04:34:31.864Z,28.13
2022-08-09T04:35:32.634Z,28.13
2022-08-09T04:36:31.190Z,33.75
2022-08-09T04:37:45.789Z,33.75
2022-08-09T04:38:31.188Z,33.75
2022-08-09T04:39:31.461Z,33.75
2022-08-09T04:40:36.590Z,33.75
2022-08-09T04:41:32.809Z,33.75
2022-08-09T04:42:31.589Z,33.75
2022-08-09T04:43:31.171Z,33.75
2022-08-09T04:44:31.170Z,39.38
2022-08-09T04:45:36.029Z,39.38
2022-08-09T04:46:56.814Z,39.38
2022-08-09T04:47:33.219Z,39.38
2022-08-09T04:48:33.366Z,39.38
2022-08-09T04:49:53.683Z,39.38
2022-08-09T04:50:33.745Z,39.38
2022-08-09T04:51:31.153Z,39.38
2022-08-09T04:52:31.146Z,39.38
2022-08-09T04:53:31.489Z,39.38
2022-08-09T04:54:31.139Z,45.00
2022-08-09T04:55:38.955Z,45.00
2022-08-09T04:56:31.130Z,45.00
2022-08-09T04:57:59.300Z,45.00
2022-08-09T04:58:31.916Z,50.63
2022-08-09T04:59:31.140Z,50.63
2022-08-09T05:00:31.903Z,50.63
2022-08-09T05:01:31.121Z,50.63
2022-08-09T05:02:31.371Z,56.25
2022-08-09T05:03:43.191Z,56.25
2022-08-09T05:04:31.650Z,56.25
2022-08-09T05:05:31.728Z,61.88
2022-08-09T05:06:35.314Z,61.88
2022-08-09T05:07:32.004Z,61.88
2022-08-09T05:08:31.102Z,67.50
2022-08-09T05:09:41.903Z,67.50
2022-08-09T05:10:31.106Z,67.50
2022-08-09T05:11:35.572Z,67.50
2022-08-09T05:12:31.236Z,73.13
2022-08-09T05:13:33.087Z,73.13
2022-08-09T05:14:31.086Z,73.13
2022-08-09T05:15:42.648Z,78.75
2022-08-09T05:16:31.994Z,78.75
2022-08-09T05:18:42.752Z,84.38
2022-08-09T05:18:50.798Z,78.75
2022-08-09T05:19:31.748Z,84.38
2022-08-09T05:20:31.082Z,84.38
2022-08-09T05:21:36.611Z,84.38
2022-08-09T05:22:35.720Z,90.00
2022-08-09T05:23:53.796Z,90.00
2022-08-09T05:24:31.079Z,90.00
2022-08-09T05:25:32.525Z,95.63
2022-08-09T05:26:37.234Z,95.63
2022-08-09T05:27:31.179Z,101.25
2022-08-09T05:28:31.050Z,101.25
2022-08-09T05:29:31.550Z,106.88
2022-08-09T05:30:31.464Z,112.50
2022-08-09T05:31:44.847Z,112.50
2022-08-09T05:32:31.285Z,118.13
2022-08-09T05:33:32.810Z,118.13
2022-08-09T05:34:32.347Z,123.75
2022-08-09T05:35:31.958Z,123.75
2022-08-09T05:36:31.028Z,129.38
2022-08-09T05:37:31.025Z,129.38
2022-08-09T05:38:31.025Z,135.00
2022-08-09T05:39:36.359Z,140.63
2022-08-09T05:40:31.022Z,146.25
2022-08-09T05:41:31.015Z,146.25
2022-08-09T05:42:31.026Z,146.25
2022-08-09T05:43:32.025Z,146.25
2022-08-09T05:44:32.711Z,146.25
2022-08-09T05:45:52.623Z,151.88
2022-08-09T05:46:31.000Z,151.88
2022-08-09T05:47:33.207Z,151.88
2022-08-09T05:48:33.158Z,151.88
2022-08-09T05:50:24.151Z,157.50
2022-08-09T05:50:50.767Z,157.50
2022-08-09T05:51:46.118Z,157.50
2022-08-09T05:52:31.764Z,163.13
2022-08-09T05:53:33.335Z,163.13
2022-08-09T05:54:30.983Z,168.75
2022-08-09T05:55:31.306Z,168.75
2022-08-09T05:56:30.979Z,174.38
2022-08-09T05:57:50.778Z,180.00
2022-08-09T05:58:30.973Z,185.63
2022-08-09T05:59:30.983Z,191.25
2022-08-09T06:00:31.070Z,196.88
2022-08-09T06:01:33.610Z,202.50
2022-08-09T06:02:31.255Z,202.50
2022-08-09T06:03:34.803Z,208.13
2022-08-09T06:04:35.094Z,213.75
2022-08-09T06:05:57.391Z,225.00
2022-08-09T06:06:30.950Z,230.63
2022-08-09T06:07:30.969Z,236.25
2022-08-09T06:08:30.951Z,241.88
2022-08-09T06:09:54.856Z,247.50
2022-08-09T06:10:30.945Z,253.13
2022-08-09T06:11:41.125Z,258.75
2022-08-09T06:12:30.939Z,270.00
2022-08-09T06:13:33.920Z,275.63
2022-08-09T06:14:30.936Z,281.25
2022-08-09T06:15:30.937Z,281.25
2022-08-09T06:16:30.931Z,286.88
2022-08-09T06:17:39.075Z,286.88
2022-08-09T06:18:30.931Z,292.50
2022-08-09T06:19:30.926Z,298.13
2022-08-09T06:20:30.925Z,298.13
2022-08-09T06:21:30.923Z,309.38
2022-08-09T06:22:30.919Z,303.75
2022-08-09T06:23:57.272Z,303.75
2022-08-09T06:24:30.913Z,309.38
2022-08-09T06:25:30.913Z,343.13
2022-08-09T06:26:31.609Z,354.38
2022-08-09T06:27:41.354Z,275.63
2022-08-09T06:28:32.038Z,275.63
2022-08-09T06:29:30.905Z,275.63
2022-08-09T06:30:30.904Z,275.63
2022-08-09T06:31:39.323Z,270.00
2022-08-09T06:32:53.452Z,298.13
2022-08-09T06:33:41.142Z,258.75
2022-08-09T06:34:30.904Z,258.75
2022-08-09T06:35:56.548Z,258.75
2022-08-09T06:36:30.894Z,253.13
2022-08-09T06:37:30.909Z,247.50
2022-08-09T06:38:35.071Z,247.50
2022-08-09T06:39:48.333Z,253.13
2022-08-09T06:40:30.933Z,253.13
2022-08-09T06:41:55.853Z,258.75
2022-08-09T06:42:33.581Z,258.75
2022-08-09T06:43:34.443Z,264.38
2022-08-09T06:44:30.887Z,264.38
2022-08-09T06:46:07.662Z,270.00
2022-08-09T06:46:40.236Z,275.63
2022-08-09T06:47:39.761Z,281.25
2022-08-09T06:48:31.371Z,292.50
2022-08-09T06:50:11.708Z,303.75
2022-08-09T06:50:30.964Z,309.38
2022-08-09T06:51:31.066Z,315.00
2022-08-09T06:52:31.117Z,320.63
2022-08-09T06:53:38.167Z,326.25
2022-08-09T06:54:30.863Z,337.50
2022-08-09T06:55:30.863Z,365.63
2022-08-09T06:56:31.670Z,450.00
2022-08-09T06:58:02.174Z,506.25
2022-08-09T07:00:49.909Z,388.13
2022-08-09T07:00:56.313Z,382.50
2022-08-09T07:00:57.180Z,382.50
2022-08-09T07:01:53.573Z,388.13
2022-08-09T07:02:32.145Z,399.38
2022-08-09T07:03:30.890Z,416.25
2022-08-09T07:04:30.849Z,438.75
2022-08-09T07:06:02.398Z,455.63
2022-08-09T07:06:30.849Z,478.13
2022-08-09T07:08:00.986Z,517.50
2022-08-09T07:08:30.846Z,556.88
2022-08-09T07:09:53.446Z,1068.75
2022-08-09T07:10:32.230Z,765.00
2022-08-09T07:11:34.308Z,1130.63
2022-08-09T07:12:38.602Z,978.75
2022-08-09T07:13:30.833Z,990.00
2022-08-09T07:14:30.838Z,990.00
2022-08-09T07:16:38.460Z,866.25
2022-08-09T07:16:44.010Z,855.00
2022-08-09T07:17:39.790Z,770.63
2022-08-09T07:18:31.404Z,787.50
2022-08-09T07:19:30.833Z,1271.25
2022-08-09T07:20:30.833Z,2109.38
2022-08-09T07:21:31.083Z,2025.00
2022-08-09T07:22:35.380Z,1141.88
2022-08-09T07:23:30.834Z,1378.13
2022-08-09T07:24:31.997Z,731.25
2022-08-09T07:25:30.834Z,714.38
2022-08-09T07:26:30.833Z,810.00
2022-08-09T07:27:33.873Z,1040.63
2022-08-09T07:28:30.835Z,2581.88
2022-08-09T07:29:38.018Z,1395.00
2022-08-09T07:30:32.975Z,1018.13
2022-08-09T07:31:30.838Z,1074.38
2022-08-09T07:32:32.474Z,2964.38
2022-08-09T07:33:31.133Z,2621.25
2022-08-09T07:34:30.840Z,933.75
2022-08-09T07:35:30.840Z,2790.00
2022-08-09T07:36:30.845Z,2638.13
2022-08-09T07:37:30.844Z,2531.25
2022-08-09T07:38:31.082Z,1800.00
2022-08-09T07:39:40.213Z,2531.25
2022-08-09T07:40:46.392Z,2019.38
2022-08-09T07:41:32.834Z,2739.38
2022-08-09T07:42:32.947Z,2795.63
2022-08-09T07:43:30.854Z,2396.25
2022-08-09T07:44:32.999Z,2385.00
2022-08-09T07:45:40.300Z,2435.63
2022-08-09T07:46:30.861Z,1867.50
2022-08-09T07:47:31.061Z,2351.25
2022-08-09T07:48:31.655Z,2311.88
2022-08-09T07:49:30.869Z,2300.63
2022-08-09T07:50:33.022Z,1923.75
2022-08-09T07:52:05.419Z,697.50
2022-08-09T07:52:31.083Z,1659.38
2022-08-09T07:53:36.473Z,1248.75
2022-08-09T07:54:31.079Z,2030.63
2022-08-09T07:55:30.899Z,2475.00
2022-08-09T07:56:31.236Z,2424.38
2022-08-09T07:57:35.666Z,2593.13
2022-08-09T07:58:30.896Z,2581.88
2022-08-09T07:59:45.895Z,2497.50
2022-08-09T08:00:36.466Z,2418.75
2022-08-09T08:01:33.932Z,2345.63
2022-08-09T08:02:31.073Z,2356.88
2022-08-09T08:03:30.909Z,2525.63
2022-08-09T08:04:32.100Z,2745.00
2022-08-09T08:05:54.093Z,2868.75
2022-08-09T08:06:32.216Z,2851.88
2022-08-09T08:08:43.258Z,2694.38
2022-08-09T08:09:02.524Z,2638.13
2022-08-09T08:09:38.726Z,2638.13
2022-08-09T08:10:30.931Z,2688.75
2022-08-09T08:12:23.966Z,2750.63
2022-08-09T08:12:31.052Z,2790.00
2022-08-09T08:13:38.247Z,2632.50
2022-08-09T08:14:30.946Z,2795.63
2022-08-09T08:15:30.948Z,1541.25
2022-08-09T08:16:32.198Z,1046.25
2022-08-09T08:17:52.044Z,405.00
2022-08-09T08:18:30.959Z,309.38
2022-08-09T08:19:31.473Z,309.38
2022-08-09T08:20:32.535Z,292.50
2022-08-09T08:21:30.970Z,286.88
2022-08-09T08:22:31.151Z,286.88
2022-08-09T08:23:31.764Z,281.25
2022-08-09T08:24:40.152Z,281.25
2022-08-09T08:25:43.920Z,275.63
2022-08-09T08:26:55.260Z,275.63
2022-08-09T08:27:40.796Z,270.00
2022-08-09T08:28:32.991Z,270.00
2022-08-09T08:29:39.623Z,270.00
2022-08-09T08:30:30.989Z,264.38
2022-08-09T08:32:03.902Z,264.38
2022-08-09T08:32:31.045Z,258.75
2022-08-09T08:33:40.719Z,258.75
2022-08-09T08:34:31.004Z,258.75
2022-08-09T08:35:37.176Z,253.13
2022-08-09T08:36:31.002Z,253.13
2022-08-09T08:37:42.036Z,253.13
2022-08-09T08:38:31.000Z,253.13
2022-08-09T08:39:39.276Z,253.13
2022-08-09T08:40:31.010Z,253.13
2022-08-09T08:41:50.529Z,253.13
2022-08-09T08:42:32.120Z,253.13
2022-08-09T08:43:31.010Z,253.13
2022-08-09T08:44:31.012Z,253.13
2022-08-09T08:45:37.225Z,258.75
2022-08-09T08:46:33.085Z,258.75
2022-08-09T08:47:31.018Z,292.50
2022-08-09T08:48:31.060Z,450.00
2022-08-09T08:49:38.483Z,956.25
2022-08-09T08:50:31.016Z,1271.25
2022-08-09T08:51:41.760Z,601.88
2022-08-09T08:53:00.770Z,331.88
2022-08-09T08:53:36.930Z,331.88
2022-08-09T08:54:31.033Z,247.50
2022-08-09T08:55:32.213Z,241.88
2022-08-09T08:56:32.092Z,236.25
2022-08-09T08:57:35.265Z,236.25
2022-08-09T08:58:31.022Z,236.25
2022-08-09T08:59:47.033Z,236.25
2022-08-09T09:00:34.308Z,230.63
2022-08-09T09:01:44.727Z,230.63
2022-08-09T09:02:31.828Z,241.88
2022-08-09T09:03:37.769Z,247.50
2022-08-09T09:04:31.934Z,253.13
2022-08-09T09:05:57.668Z,241.88
2022-08-09T09:06:31.029Z,241.88
2022-08-09T09:07:31.026Z,236.25
2022-08-09T09:08:31.816Z,236.25
2022-08-09T09:09:58.497Z,230.63
2022-08-09T09:10:31.029Z,230.63
2022-08-09T09:11:31.028Z,225.00
2022-08-09T09:12:31.146Z,219.38
2022-08-09T09:13:41.781Z,219.38
2022-08-09T09:14:31.028Z,219.38
2022-08-09T09:15:31.029Z,213.75
2022-08-09T09:16:32.632Z,213.75
2022-08-09T09:17:49.150Z,213.75
2022-08-09T09:18:31.030Z,213.75
2022-08-09T09:19:40.841Z,213.75
2022-08-09T09:20:31.029Z,208.13
2022-08-09T09:21:31.031Z,208.13
2022-08-09T09:22:31.032Z,208.13
2022-08-09T09:23:37.745Z,208.13
2022-08-09T09:24:31.032Z,208.13
2022-08-09T09:26:01.306Z,208.13
2022-08-09T09:26:31.035Z,208.13
2022-08-09T09:28:05.127Z,208.13
2022-08-09T09:29:02.842Z,208.13
2022-08-09T09:29:46.076Z,208.13
2022-08-09T09:30:40.097Z,208.13
2022-08-09T09:32:06.875Z,208.13
2022-08-09T09:32:34.744Z,208.13
2022-08-09T09:33:31.036Z,208.13
2022-08-09T09:34:31.035Z,208.13
2022-08-09T09:35:33.257Z,208.13
2022-08-09T09:36:31.040Z,208.13
2022-08-09T09:37:32.223Z,202.50
2022-08-09T09:38:37.055Z,202.50
2022-08-09T09:39:50.182Z,202.50
2022-08-09T09:40:31.097Z,202.50
2022-08-09T09:41:33.403Z,202.50
2022-08-09T09:42:31.253Z,208.13
2022-08-09T09:43:31.037Z,208.13
2022-08-09T09:44:31.328Z,208.13
2022-08-09T09:45:31.060Z,213.75
2022-08-09T09:46:51.789Z,213.75
2022-08-09T09:47:32.644Z,219.38
2022-08-09T09:48:31.039Z,219.38
2022-08-09T09:49:50.141Z,219.38
2022-08-09T09:50:31.042Z,219.38
2022-08-09T09:51:38.479Z,219.38
2022-08-09T09:52:36.741Z,219.38
2022-08-09T09:53:57.611Z,219.38
2022-08-09T09:54:31.040Z,219.38
2022-08-09T09:55:33.299Z,219.38
2022-08-09T09:56:33.379Z,219.38
2022-08-09T09:58:03.578Z,219.38
2022-08-09T09:58:31.045Z,219.38
2022-08-09T09:59:35.523Z,219.38
2022-08-09T10:00:31.066Z,213.75
2022-08-09T10:01:37.995Z,213.75
2022-08-09T10:02:31.231Z,213.75
2022-08-09T10:03:31.069Z,213.75
2022-08-09T10:04:31.529Z,208.13
2022-08-09T10:06:00.706Z,208.13
2022-08-09T10:06:32.134Z,208.13
2022-08-09T10:07:31.268Z,202.50
2022-08-09T10:08:31.046Z,202.50
2022-08-09T10:09:31.047Z,202.50
2022-08-09T10:10:31.661Z,202.50
2022-08-09T10:11:59.442Z,202.50
2022-08-09T10:12:31.528Z,202.50
2022-08-09T10:13:45.266Z,202.50
2022-08-09T10:14:33.849Z,202.50
2022-08-09T10:16:08.858Z,202.50
2022-08-09T10:16:56.644Z,202.50
2022-08-09T10:17:39.973Z,202.50
2022-08-09T10:18:31.052Z,202.50
2022-08-09T10:19:31.054Z,208.13
2022-08-09T10:20:35.516Z,208.13
2022-08-09T10:21:31.051Z,208.13
2022-08-09T10:22:33.285Z,208.13
2022-08-09T10:23:31.055Z,208.13
2022-08-09T10:24:35.717Z,213.75
2022-08-09T10:25:34.484Z,208.13
2022-08-09T10:26:31.054Z,208.13
2022-08-09T10:27:38.756Z,208.13
2022-08-09T10:28:31.070Z,208.13
2022-08-09T10:30:12.167Z,208.13
2022-08-09T10:32:40.383Z,185.63
2022-08-09T10:34:10.809Z,213.75
2022-08-09T10:34:33.630Z,208.13
2022-08-09T10:35:31.063Z,225.00
2022-08-09T10:36:31.064Z,230.63
2022-08-09T10:37:31.061Z,230.63
2022-08-09T10:38:43.175Z,236.25
2022-08-09T10:39:40.959Z,236.25
2022-08-09T10:40:33.394Z,241.88
2022-08-09T10:41:31.283Z,247.50
2022-08-09T10:42:32.339Z,253.13
2022-08-09T10:43:36.106Z,258.75
2022-08-09T10:44:31.810Z,264.38
2022-08-09T10:45:31.564Z,270.00
2022-08-09T10:46:31.071Z,275.63
2022-08-09T10:48:14.473Z,281.25
2022-08-09T10:48:31.311Z,281.25
2022-08-09T10:49:49.684Z,286.88
2022-08-09T10:50:32.999Z,286.88
2022-08-09T10:51:40.940Z,298.13
2022-08-09T10:52:31.409Z,298.13
2022-08-09T10:53:32.075Z,298.13
2022-08-09T10:54:31.074Z,298.13
2022-08-09T10:55:35.626Z,298.13
2022-08-09T10:56:31.081Z,303.75
2022-08-09T10:57:31.369Z,320.63
2022-08-09T10:58:31.092Z,326.25
2022-08-09T10:59:31.796Z,326.25
2022-08-09T11:00:31.092Z,315.00
2022-08-09T11:03:13.045Z,309.38
2022-08-09T11:03:13.275Z,315.00
2022-08-09T11:03:49.620Z,309.38
2022-08-09T11:04:32.682Z,315.00
2022-08-09T11:05:31.359Z,326.25
2022-08-09T11:06:31.090Z,337.50
2022-08-09T11:07:56.793Z,348.75
2022-08-09T11:08:33.406Z,354.38
2022-08-09T11:09:33.685Z,371.25
2022-08-09T11:10:31.091Z,343.13
2022-08-09T11:11:31.099Z,348.75
2022-08-09T11:12:31.492Z,388.13
2022-08-09T11:13:50.040Z,354.38
2022-08-09T11:14:32.105Z,331.88
2022-08-09T11:15:33.845Z,326.25
2022-08-09T11:16:34.986Z,326.25
2022-08-09T11:17:31.245Z,309.38
2022-08-09T11:18:31.111Z,298.13
2022-08-09T11:20:10.754Z,286.88
2022-08-09T11:20:31.130Z,275.63
2022-08-09T11:21:31.113Z,264.38
2022-08-09T11:22:31.120Z,253.13
2022-08-09T11:23:31.137Z,247.50
2022-08-09T11:24:31.138Z,236.25
2022-08-09T11:25:36.203Z,230.63
2022-08-09T11:26:31.120Z,230.63
2022-08-09T11:28:04.270Z,236.25
2022-08-09T11:28:34.155Z,236.25
2022-08-09T11:30:06.189Z,241.88
2022-08-09T11:30:33.456Z,230.63
2022-08-09T11:31:36.659Z,225.00
2022-08-09T11:32:31.380Z,219.38
2022-08-09T11:33:31.133Z,219.38
2022-08-09T11:34:31.137Z,230.63
2022-08-09T11:35:35.026Z,219.38
2022-08-09T11:36:35.929Z,247.50
2022-08-09T11:37:40.697Z,270.00
2022-08-09T11:38:33.166Z,275.63
2022-08-09T11:39:38.067Z,275.63
2022-08-09T11:40:31.144Z,241.88
2022-08-09T11:41:37.948Z,225.00
2022-08-09T11:42:31.304Z,219.38
2022-08-09T11:43:32.182Z,219.38
2022-08-09T11:44:31.147Z,213.75
2022-08-09T11:45:37.773Z,213.75
2022-08-09T11:46:33.220Z,213.75
2022-08-09T11:47:31.153Z,213.75
2022-08-09T11:48:31.713Z,219.38
2022-08-09T11:49:42.555Z,236.25
2022-08-09T11:50:55.431Z,253.13
2022-08-09T11:53:00.677Z,270.00
2022-08-09T11:53:03.269Z,281.25
2022-08-09T11:54:01.597Z,292.50
2022-08-09T11:54:34.765Z,309.38
2022-08-09T11:55:52.887Z,286.88
2022-08-09T11:56:41.809Z,292.50
2022-08-09T11:57:51.541Z,331.88
2022-08-09T11:58:33.085Z,320.63
2022-08-09T11:59:33.655Z,326.25
2022-08-09T12:00:31.165Z,326.25
2022-08-09T12:02:18.109Z,331.88
2022-08-09T12:02:37.175Z,331.88
2022-08-09T12:03:50.459Z,286.88
2022-08-09T12:04:37.264Z,270.00
2022-08-09T12:05:34.460Z,264.38
2022-08-09T12:06:32.902Z,253.13
2022-08-09T12:07:41.256Z,241.88
2022-08-09T12:08:31.190Z,225.00
2022-08-09T12:09:33.757Z,219.38
2022-08-09T12:10:38.402Z,225.00
2022-08-09T12:11:44.646Z,225.00
2022-08-09T12:12:31.953Z,219.38
2022-08-09T12:14:09.719Z,219.38
2022-08-09T12:14:40.796Z,219.38
2022-08-09T12:15:50.516Z,213.75
2022-08-09T12:16:38.345Z,213.75
2022-08-09T12:17:42.069Z,208.13
2022-08-09T12:18:33.629Z,208.13
2022-08-09T12:19:31.193Z,213.75
2022-08-09T12:20:31.195Z,213.75
2022-08-09T12:21:32.631Z,213.75
2022-08-09T12:22:31.496Z,213.75
2022-08-09T12:23:56.474Z,219.38
2022-08-09T12:24:31.199Z,225.00
2022-08-09T12:25:36.606Z,230.63
2022-08-09T12:26:31.200Z,230.63
2022-08-09T12:29:13.385Z,225.00
2022-08-09T12:29:14.884Z,219.38
2022-08-09T12:29:43.562Z,219.38
2022-08-09T12:30:36.333Z,225.00
2022-08-09T12:31:58.825Z,225.00
2022-08-09T12:32:31.442Z,236.25
2022-08-09T12:33:51.100Z,241.88
2022-08-09T12:34:31.233Z,247.50
2022-08-09T12:35:36.040Z,247.50
2022-08-09T12:36:34.076Z,253.13
2022-08-09T12:37:31.216Z,264.38
2022-08-09T12:38:38.014Z,275.63
2022-08-09T12:39:31.305Z,286.88
2022-08-09T12:40:31.244Z,309.38
2022-08-09T12:41:38.315Z,320.63
2022-08-09T12:42:31.364Z,326.25
2022-08-09T12:44:07.067Z,320.63
2022-08-09T12:44:37.416Z,315.00
2022-08-09T12:45:33.387Z,309.38
2022-08-09T12:46:31.229Z,309.38