createdAt,value
2018-07-31T00:00:43.596Z,23.60
2018-07-31T00:03:12.978Z,23.70
2018-07-31T00:05:42.372Z,23.70
2018-07-31T00:08:12.321Z,23.70
2018-07-31T00:10:41.776Z,23.70
2018-07-31T00:13:11.199Z,23.70
2018-07-31T00:15:40.535Z,23.70
2018-07-31T00:18:09.904Z,23.70
2018-07-31T00:20:39.306Z,23.70
2018-07-31T00:23:10.376Z,23.70
2018-07-31T00:25:39.739Z,23.70
2018-07-31T00:28:09.214Z,23.70
2018-07-31T00:30:38.622Z,23.70
2018-07-31T00:33:07.971Z,23.70
2018-07-31T00:35:37.290Z,23.60
2018-07-31T00:38:06.825Z,23.60
2018-07-31T00:40:36.237Z,23.60
2018-07-31T00:43:05.659Z,23.50
2018-07-31T00:45:35.008Z,23.50
2018-07-31T00:48:04.362Z,23.50
2018-07-31T00:50:33.736Z,23.50
2018-07-31T00:53:03.133Z,23.40
2018-07-31T00:55:32.479Z,23.40
2018-07-31T00:58:01.845Z,23.40
2018-07-31T01:00:31.200Z,23.40
2018-07-31T01:03:00.537Z,23.30
2018-07-31T01:05:30.005Z,23.30
2018-07-31T01:07:59.352Z,23.20
2018-07-31T01:10:28.713Z,23.20
2018-07-31T01:12:58.087Z,23.20
2018-07-31T01:15:27.458Z,23.20
2018-07-31T01:17:56.794Z,23.10
2018-07-31T01:20:26.211Z,23.10
2018-07-31T01:22:55.620Z,23.10
2018-07-31T01:25:24.942Z,22.80
2018-07-31T01:27:54.332Z,22.80
2018-07-31T01:30:23.621Z,22.80
2018-07-31T01:32:53.063Z,22.80
2018-07-31T01:35:22.394Z,22.80
2018-07-31T01:37:51.803Z,22.90
2018-07-31T01:40:21.119Z,22.90
2018-07-31T01:42:50.477Z,22.80
2018-07-31T01:45:19.841Z,22.80
2018-07-31T01:47:50.079Z,22.80
2018-07-31T01:50:19.909Z,22.80
2018-07-31T01:52:49.277Z,22.80
2018-07-31T01:55:18.636Z,22.80
2018-07-31T01:57:47.995Z,22.80
2018-07-31T02:00:18.105Z,22.80
2018-07-31T02:02:47.552Z,22.70
2018-07-31T02:05:16.907Z,22.80
2018-07-31T02:07:46.291Z,22.70
2018-07-31T02:10:15.664Z,22.70
2018-07-31T02:12:45.099Z,22.70
2018-07-31T02:15:14.457Z,22.70
2018-07-31T02:17:43.800Z,22.70
2018-07-31T02:20:14.048Z,22.60
2018-07-31T02:22:43.428Z,22.60
2018-07-31T02:25:13.608Z,22.60
2018-07-31T02:27:42.967Z,22.30
2018-07-31T02:30:17.601Z,22.30
2018-07-31T02:32:46.978Z,22.40
2018-07-31T02:35:16.423Z,22.40
2018-07-31T02:37:45.921Z,22.50
2018-07-31T02:40:15.259Z,22.50
2018-07-31T02:42:44.617Z,22.50
2018-07-31T02:45:14.840Z,22.50
2018-07-31T02:47:44.840Z,22.50
2018-07-31T02:50:14.256Z,22.50
2018-07-31T02:52:43.613Z,22.50
2018-07-31T02:55:13.008Z,22.50
2018-07-31T02:57:42.400Z,22.50
2018-07-31T03:00:12.111Z,22.50
2018-07-31T03:02:41.539Z,22.50
2018-07-31T03:05:12.082Z,22.50
2018-07-31T03:07:41.685Z,22.50
2018-07-31T03:10:11.532Z,22.50
2018-07-31T03:12:40.892Z,22.50
2018-07-31T03:15:11.370Z,22.50
2018-07-31T03:17:40.850Z,22.40
2018-07-31T03:20:10.209Z,22.40
2018-07-31T03:22:39.716Z,22.40
2018-07-31T03:25:09.019Z,22.40
2018-07-31T03:27:38.417Z,22.30
2018-07-31T03:30:07.802Z,22.30
2018-07-31T03:32:37.261Z,22.20
2018-07-31T03:35:07.112Z,22.20
2018-07-31T03:37:36.442Z,22.20
2018-07-31T03:40:06.271Z,22.20
2018-07-31T03:42:35.664Z,22.10
2018-07-31T03:45:05.819Z,22.10
2018-07-31T03:47:35.223Z,22.10
2018-07-31T03:50:04.916Z,22.10
2018-07-31T03:52:34.197Z,22.10
2018-07-31T03:55:03.565Z,22.00
2018-07-31T03:57:32.952Z,22.00
2018-07-31T04:00:02.733Z,22.00
2018-07-31T04:02:32.108Z,22.00
2018-07-31T04:05:01.490Z,22.00
2018-07-31T04:07:31.696Z,22.00
2018-07-31T04:10:01.942Z,21.90
2018-07-31T04:15:30.020Z,21.90
2018-07-31T04:17:59.945Z,21.90
2018-07-31T04:20:29.654Z,22.00
2018-07-31T04:22:59.162Z,21.90
2018-07-31T04:25:28.560Z,22.00
2018-07-31T04:27:59.134Z,22.00
2018-07-31T04:30:28.558Z,21.90
2018-07-31T04:32:57.984Z,21.90
2018-07-31T04:35:40.685Z,22.00
2018-07-31T04:38:11.429Z,22.00
2018-07-31T04:40:40.820Z,22.00
2018-07-31T04:43:10.188Z,22.00
2018-07-31T04:45:39.933Z,22.00
2018-07-31T04:48:09.998Z,22.00
2018-07-31T04:50:39.411Z,22.00
2018-07-31T04:53:08.917Z,22.00
2018-07-31T04:55:38.593Z,22.00
2018-07-31T04:58:08.002Z,22.00
2018-07-31T05:00:37.497Z,22.00
2018-07-31T05:03:06.908Z,22.10
2018-07-31T05:05:36.338Z,22.10
2018-07-31T05:08:06.018Z,22.10
2018-07-31T05:10:35.467Z,22.20
2018-07-31T05:13:05.334Z,22.20
2018-07-31T05:15:34.891Z,22.30
2018-07-31T05:18:04.778Z,22.30
2018-07-31T05:20:34.703Z,22.40
2018-07-31T05:23:04.386Z,22.50
2018-07-31T05:25:33.878Z,22.50
2018-07-31T05:28:03.262Z,22.60
2018-07-31T05:30:32.678Z,22.70
2018-07-31T05:33:02.184Z,22.70
2018-07-31T05:35:32.077Z,22.80
2018-07-31T05:38:01.575Z,22.90
2018-07-31T05:40:31.296Z,22.80
2018-07-31T05:43:00.750Z,22.90
2018-07-31T05:45:30.212Z,23.00
2018-07-31T05:47:59.895Z,23.10
2018-07-31T05:50:29.422Z,23.10
2018-07-31T05:52:58.961Z,23.20
2018-07-31T05:55:29.374Z,23.30
2018-07-31T05:57:58.801Z,23.40
2018-07-31T06:00:28.265Z,23.40
2018-07-31T06:02:57.644Z,23.50
2018-07-31T06:05:28.036Z,23.50
2018-07-31T06:07:57.401Z,23.60
2018-07-31T06:10:26.801Z,23.60
2018-07-31T06:12:56.181Z,23.40
2018-07-31T06:15:25.581Z,23.50
2018-07-31T06:17:54.992Z,23.60
2018-07-31T06:20:24.446Z,23.70
2018-07-31T06:22:53.963Z,23.90
2018-07-31T06:25:23.424Z,23.90
2018-07-31T06:27:52.800Z,24.00
2018-07-31T06:30:22.377Z,24.00
2018-07-31T06:32:52.175Z,24.10
2018-07-31T06:35:21.493Z,24.20
2018-07-31T06:37:50.921Z,24.20
2018-07-31T06:40:20.361Z,24.20
2018-07-31T06:42:49.750Z,24.10
2018-07-31T06:45:19.171Z,24.20
2018-07-31T06:47:48.564Z,24.30
2018-07-31T06:50:17.933Z,24.30
2018-07-31T06:52:47.328Z,24.40
2018-07-31T06:55:16.714Z,24.50
2018-07-31T06:57:46.102Z,24.50
2018-07-31T07:00:15.505Z,24.50
2018-07-31T07:02:44.900Z,24.60
2018-07-31T07:05:14.261Z,24.60
2018-07-31T07:07:43.613Z,24.70
2018-07-31T07:10:13.029Z,24.70
2018-07-31T07:12:42.355Z,24.60
2018-07-31T07:15:11.723Z,24.70
2018-07-31T07:17:41.352Z,24.80
2018-07-31T07:20:10.737Z,24.80
2018-07-31T07:22:40.242Z,24.90
2018-07-31T07:25:09.476Z,25.00
2018-07-31T07:27:38.793Z,25.00
2018-07-31T07:30:08.176Z,25.00
2018-07-31T07:32:37.509Z,25.10
2018-07-31T07:35:06.840Z,25.10
2018-07-31T07:37:36.199Z,25.20
2018-07-31T07:40:05.681Z,25.20
2018-07-31T07:42:35.061Z,25.10
2018-07-31T07:45:04.800Z,25.20
2018-07-31T07:47:34.138Z,25.20
2018-07-31T07:50:03.510Z,25.30
2018-07-31T07:52:32.912Z,25.40
2018-07-31T07:55:02.325Z,25.40
2018-07-31T07:57:31.656Z,25.50
2018-07-31T08:00:01.008Z,25.60
2018-07-31T08:02:30.359Z,25.60
2018-07-31T08:04:59.741Z,25.60
2018-07-31T08:07:29.100Z,25.70
2018-07-31T08:09:58.512Z,25.70
2018-07-31T08:12:27.888Z,25.70
2018-07-31T08:14:57.279Z,25.80
2018-07-31T08:17:26.784Z,25.80
2018-07-31T08:19:56.217Z,25.80
2018-07-31T08:22:25.571Z,25.80
2018-07-31T08:24:55.036Z,25.90
2018-07-31T08:27:24.315Z,25.90
2018-07-31T08:29:53.731Z,25.90
2018-07-31T08:32:23.095Z,26.00
2018-07-31T08:34:52.471Z,26.00
2018-07-31T08:37:21.915Z,26.00
2018-07-31T08:39:51.582Z,25.90
2018-07-31T08:42:20.977Z,26.00
2018-07-31T08:44:50.341Z,26.00
2018-07-31T08:47:19.723Z,26.10
2018-07-31T08:49:49.092Z,26.20
2018-07-31T08:52:18.440Z,26.20
2018-07-31T08:54:47.839Z,26.30
2018-07-31T08:57:17.409Z,26.30
2018-07-31T08:59:46.773Z,26.40
2018-07-31T09:02:16.154Z,26.40
2018-07-31T09:04:45.536Z,26.40
2018-07-31T09:07:14.941Z,26.40
2018-07-31T09:09:44.272Z,26.40
2018-07-31T09:12:13.691Z,26.50
2018-07-31T09:14:43.039Z,26.50
2018-07-31T09:17:12.501Z,26.50
2018-07-31T09:19:41.898Z,26.50
2018-07-31T09:22:11.303Z,26.60
2018-07-31T09:24:40.796Z,26.60
2018-07-31T09:27:10.080Z,26.60
2018-07-31T09:29:39.455Z,26.60
2018-07-31T09:32:08.964Z,26.70
2018-07-31T09:34:43.467Z,26.70
2018-07-31T09:37:12.896Z,26.40
2018-07-31T09:39:42.398Z,26.50
2018-07-31T09:42:11.801Z,26.70
2018-07-31T09:44:41.228Z,26.70
2018-07-31T09:47:10.605Z,26.80
2018-07-31T09:49:39.982Z,26.80
2018-07-31T09:52:09.360Z,26.90
2018-07-31T09:54:38.760Z,26.90
2018-07-31T09:57:08.157Z,27.00
2018-07-31T09:59:37.496Z,27.00
2018-07-31T10:02:07.048Z,27.00
2018-07-31T10:04:36.485Z,27.10
2018-07-31T10:07:05.853Z,27.10
2018-07-31T10:09:35.238Z,27.10
2018-07-31T10:12:04.662Z,27.20
2018-07-31T10:14:34.056Z,27.20
2018-07-31T10:17:03.414Z,27.20
2018-07-31T10:19:32.799Z,27.20
2018-07-31T10:22:02.155Z,27.30
2018-07-31T10:24:31.577Z,27.20
2018-07-31T10:27:00.982Z,27.30
2018-07-31T10:29:30.343Z,27.30
2018-07-31T10:31:59.721Z,27.00
2018-07-31T10:34:29.099Z,27.10
2018-07-31T10:36:58.537Z,27.20
2018-07-31T10:39:27.910Z,27.30
2018-07-31T10:41:57.383Z,27.40
2018-07-31T10:44:26.702Z,27.50
2018-07-31T10:46:56.100Z,27.60
2018-07-31T10:49:25.456Z,27.60
2018-07-31T10:51:54.959Z,27.70
2018-07-31T10:54:24.271Z,27.70
2018-07-31T10:56:53.635Z,27.70
2018-07-31T10:59:23.046Z,27.70
2018-07-31T11:01:52.501Z,27.80
2018-07-31T11:04:21.951Z,27.80
2018-07-31T11:06:51.371Z,27.80
2018-07-31T11:09:20.780Z,27.80
2018-07-31T11:11:50.201Z,27.90
2018-07-31T11:14:19.567Z,27.90
2018-07-31T11:16:48.895Z,28.00
2018-07-31T11:19:18.209Z,28.00
2018-07-31T11:21:47.575Z,28.00
2018-07-31T11:24:16.939Z,28.10
2018-07-31T11:26:46.304Z,28.10
2018-07-31T11:29:15.796Z,28.10
2018-07-31T11:31:45.212Z,28.20
2018-07-31T11:34:14.539Z,28.30
2018-07-31T11:36:44.043Z,28.20
2018-07-31T11:39:13.395Z,28.30
2018-07-31T11:41:42.788Z,28.40
2018-07-31T11:44:12.145Z,28.40
2018-07-31T11:46:41.836Z,28.50
2018-07-31T11:49:11.549Z,28.50
2018-07-31T11:51:41.320Z,28.40
2018-07-31T11:54:10.677Z,28.40
2018-07-31T11:56:40.008Z,28.50
2018-07-31T11:59:09.436Z,28.60
2018-07-31T12:01:38.800Z,28.60
2018-07-31T12:04:08.474Z,28.70
2018-07-31T12:06:38.722Z,28.70
2018-07-31T12:09:12.539Z,28.80
2018-07-31T12:11:42.713Z,28.80
2018-07-31T12:14:12.169Z,28.80
2018-07-31T12:16:41.572Z,28.90
2018-07-31T12:19:11.022Z,28.60
2018-07-31T12:21:40.402Z,28.70
2018-07-31T12:24:09.730Z,28.80
2018-07-31T12:26:39.133Z,28.90
2018-07-31T12:29:08.559Z,29.00
2018-07-31T12:31:37.984Z,29.00
2018-07-31T12:34:07.391Z,29.00
2018-07-31T12:36:36.785Z,29.10
2018-07-31T12:39:10.280Z,29.10
2018-07-31T12:41:39.686Z,29.10
2018-07-31T12:44:09.134Z,29.10
2018-07-31T12:46:38.625Z,29.10
2018-07-31T12:49:07.993Z,29.20
2018-07-31T12:51:37.414Z,29.20
2018-07-31T12:54:06.738Z,29.20
2018-07-31T12:56:36.093Z,29.20
2018-07-31T12:59:05.513Z,29.20
2018-07-31T13:01:34.819Z,29.20
2018-07-31T13:04:04.254Z,29.20
2018-07-31T13:06:33.605Z,29.20
2018-07-31T13:09:03.047Z,29.20
2018-07-31T13:11:32.379Z,29.20
2018-07-31T13:14:01.768Z,29.20
2018-07-31T13:16:31.124Z,29.20
2018-07-31T13:19:00.822Z,29.20
2018-07-31T13:21:30.147Z,29.20
2018-07-31T13:23:59.538Z,29.20
2018-07-31T13:26:28.873Z,29.30
2018-07-31T13:28:58.332Z,29.30
2018-07-31T13:31:27.716Z,29.30
2018-07-31T13:33:57.068Z,29.40
2018-07-31T13:36:26.482Z,29.30
2018-07-31T13:38:56.125Z,29.40
2018-07-31T13:41:25.502Z,29.40
2018-07-31T13:43:55.092Z,29.50
2018-07-31T13:46:24.348Z,29.50
2018-07-31T13:48:53.790Z,29.50
2018-07-31T13:51:23.125Z,29.50
2018-07-31T13:53:52.671Z,29.60
2018-07-31T13:56:21.996Z,29.60
2018-07-31T13:58:51.362Z,29.60
2018-07-31T14:01:20.746Z,29.50
2018-07-31T14:03:50.945Z,29.60
2018-07-31T14:06:20.303Z,29.60
2018-07-31T14:08:49.718Z,29.60
2018-07-31T14:11:19.137Z,29.60
2018-07-31T14:13:48.619Z,29.70
2018-07-31T14:16:18.056Z,29.70
2018-07-31T14:18:47.414Z,29.70
2018-07-31T14:21:16.816Z,29.80
2018-07-31T14:23:46.238Z,29.80
2018-07-31T14:26:15.685Z,29.90
2018-07-31T14:28:45.033Z,29.90
2018-07-31T14:31:14.429Z,29.90
2018-07-31T14:33:43.845Z,29.90
2018-07-31T14:36:13.289Z,29.90
2018-07-31T14:38:42.679Z,29.90
2018-07-31T14:41:12.182Z,29.90
2018-07-31T14:43:41.559Z,29.90
2018-07-31T14:46:11.023Z,29.90
2018-07-31T14:48:40.428Z,29.90
2018-07-31T14:51:09.861Z,29.90
2018-07-31T14:53:39.280Z,29.90
2018-07-31T14:56:08.655Z,29.80
2018-07-31T14:58:38.030Z,29.60
2018-07-31T15:01:07.545Z,29.60
2018-07-31T15:03:36.951Z,29.60
2018-07-31T15:06:06.364Z,29.60
2018-07-31T15:08:38.600Z,29.60
2018-07-31T15:11:09.933Z,29.60
2018-07-31T15:13:39.945Z,29.60
2018-07-31T15:16:09.398Z,29.60
2018-07-31T15:18:38.796Z,29.60
2018-07-31T15:21:08.194Z,29.60
2018-07-31T15:23:37.618Z,29.60
2018-07-31T15:26:07.110Z,29.60
2018-07-31T15:28:36.488Z,29.50
2018-07-31T15:31:05.893Z,29.50
2018-07-31T15:33:35.312Z,29.50
2018-07-31T15:36:04.697Z,29.50
2018-07-31T15:38:34.200Z,29.50
2018-07-31T15:41:03.631Z,29.50
2018-07-31T15:43:33.875Z,29.50
2018-07-31T15:46:03.416Z,29.50
2018-07-31T15:48:32.776Z,29.50
2018-07-31T15:51:02.148Z,29.40
2018-07-31T15:53:31.573Z,29.40
2018-07-31T15:56:01.012Z,29.40
2018-07-31T15:58:30.453Z,29.30
2018-07-31T16:00:59.842Z,29.40
2018-07-31T16:03:29.322Z,29.40
2018-07-31T16:05:58.800Z,29.40
2018-07-31T16:08:28.131Z,29.30
2018-07-31T16:10:57.577Z,29.30
2018-07-31T16:13:26.993Z,29.40
2018-07-31T16:15:56.493Z,29.40
2018-07-31T16:18:25.865Z,29.40
2018-07-31T16:20:55.294Z,29.40
2018-07-31T16:23:24.662Z,29.40
2018-07-31T16:25:54.363Z,29.50
2018-07-31T16:28:23.788Z,29.50
2018-07-31T16:30:53.385Z,29.50
2018-07-31T16:33:22.777Z,29.50
2018-07-31T16:35:52.207Z,29.50
2018-07-31T16:38:21.645Z,29.50
2018-07-31T16:40:51.041Z,29.50
2018-07-31T16:43:20.445Z,29.60
2018-07-31T16:45:49.926Z,29.50
2018-07-31T16:48:19.300Z,29.60
2018-07-31T16:50:48.698Z,29.50
2018-07-31T16:53:18.077Z,29.60
2018-07-31T16:55:47.544Z,29.60
2018-07-31T16:58:16.948Z,29.60
2018-07-31T17:00:46.314Z,29.60
2018-07-31T17:03:15.742Z,29.60
2018-07-31T17:05:45.162Z,29.50
2018-07-31T17:08:14.612Z,29.60
2018-07-31T17:10:44.010Z,29.50
2018-07-31T17:13:13.417Z,29.50
2018-07-31T17:15:42.815Z,29.50
2018-07-31T17:18:12.225Z,29.50
2018-07-31T17:20:41.760Z,29.50
2018-07-31T17:23:12.540Z,29.50
2018-07-31T17:25:41.918Z,29.40
2018-07-31T17:28:11.343Z,29.40
2018-07-31T17:30:40.846Z,29.40
2018-07-31T17:33:10.248Z,29.40
2018-07-31T17:35:39.633Z,29.30
2018-07-31T17:38:09.093Z,29.30
2018-07-31T17:40:38.481Z,29.30
2018-07-31T17:43:08.047Z,29.30
2018-07-31T17:45:37.468Z,29.20
2018-07-31T17:48:07.118Z,29.20
2018-07-31T17:50:36.503Z,29.10
2018-07-31T17:53:06.173Z,29.10
2018-07-31T17:55:35.535Z,29.00
2018-07-31T17:58:05.003Z,29.00
2018-07-31T18:00:34.456Z,29.00
2018-07-31T18:03:03.973Z,28.90
2018-07-31T18:05:33.387Z,28.90
2018-07-31T18:08:02.721Z,28.90
2018-07-31T18:10:32.256Z,28.90
2018-07-31T18:13:01.610Z,28.80
2018-07-31T18:15:31.228Z,28.80
2018-07-31T18:18:00.628Z,28.60
2018-07-31T18:20:30.028Z,28.70
2018-07-31T18:22:59.493Z,28.70
2018-07-31T18:25:28.900Z,28.70
2018-07-31T18:27:58.465Z,28.70
2018-07-31T18:30:27.836Z,28.60
2018-07-31T18:32:57.268Z,28.60
2018-07-31T18:35:26.665Z,28.60
2018-07-31T18:37:56.108Z,28.60
2018-07-31T18:40:25.598Z,28.50
2018-07-31T18:42:55.031Z,28.50
2018-07-31T18:45:24.521Z,28.50
2018-07-31T18:47:54.028Z,28.40
2018-07-31T18:50:23.572Z,28.40
2018-07-31T18:52:53.205Z,28.30
2018-07-31T18:55:22.780Z,28.30
2018-07-31T18:57:52.410Z,28.30
2018-07-31T19:00:29.041Z,28.20
2018-07-31T19:02:58.544Z,28.20
2018-07-31T19:05:28.069Z,28.10
2018-07-31T19:07:57.636Z,28.10
2018-07-31T19:10:27.077Z,28.00
2018-07-31T19:12:57.881Z,28.00
2018-07-31T19:15:29.318Z,27.90
2018-07-31T19:17:58.924Z,27.90
2018-07-31T19:20:28.482Z,27.90
2018-07-31T19:22:58.813Z,27.80
2018-07-31T19:25:28.566Z,27.80
2018-07-31T19:27:58.290Z,27.70
2018-07-31T19:30:27.755Z,27.70
2018-07-31T19:32:57.669Z,27.70
2018-07-31T19:35:27.587Z,27.60
2018-07-31T19:37:57.344Z,27.60
2018-07-31T19:40:29.027Z,27.60
2018-07-31T19:43:13.621Z,27.50
2018-07-31T19:45:43.258Z,27.50
2018-07-31T19:48:12.809Z,27.40
2018-07-31T19:50:42.177Z,27.40
2018-07-31T19:53:11.761Z,27.40
2018-07-31T19:55:41.117Z,27.00
2018-07-31T19:58:10.544Z,27.00
2018-07-31T20:00:40.656Z,26.80
2018-07-31T20:03:10.385Z,26.80
2018-07-31T20:05:39.808Z,26.90
2018-07-31T20:08:09.215Z,27.00
2018-07-31T20:10:43.643Z,27.00
2018-07-31T20:13:13.187Z,27.00
2018-07-31T20:15:42.928Z,27.00
2018-07-31T20:18:12.640Z,27.00
2018-07-31T20:20:42.113Z,27.00
2018-07-31T20:23:11.571Z,26.90
2018-07-31T20:25:41.075Z,26.90
2018-07-31T20:28:10.474Z,26.90
2018-07-31T20:30:39.946Z,26.80
2018-07-31T20:33:09.392Z,26.80
2018-07-31T20:35:38.897Z,26.80
2018-07-31T20:38:08.283Z,26.70
2018-07-31T20:40:37.706Z,26.70
2018-07-31T20:43:08.180Z,26.70
2018-07-31T20:45:37.638Z,26.60
2018-07-31T20:48:07.460Z,26.60
2018-07-31T20:50:37.020Z,26.60
2018-07-31T20:53:06.480Z,26.50
2018-07-31T20:55:35.890Z,26.50
2018-07-31T20:58:05.416Z,26.40
2018-07-31T21:00:35.134Z,26.40
2018-07-31T21:03:05.212Z,26.40
2018-07-31T21:05:34.600Z,26.40
2018-07-31T21:08:04.051Z,26.30
2018-07-31T21:10:33.672Z,26.30
2018-07-31T21:13:03.074Z,26.30
2018-07-31T21:15:32.481Z,26.30
2018-07-31T21:18:02.053Z,26.20
2018-07-31T21:20:31.403Z,26.20
2018-07-31T21:23:00.848Z,26.20
2018-07-31T21:25:30.222Z,26.20
2018-07-31T21:27:59.754Z,26.20
2018-07-31T21:30:29.170Z,26.20
2018-07-31T21:32:58.568Z,26.20
2018-07-31T21:35:27.980Z,26.20
2018-07-31T21:37:58.031Z,26.20
2018-07-31T21:40:27.444Z,26.10
2018-07-31T21:42:56.877Z,26.10
2018-07-31T21:45:26.476Z,26.10
2018-07-31T21:47:55.949Z,26.10
2018-07-31T21:50:25.396Z,26.10
2018-07-31T21:52:54.785Z,26.10
2018-07-31T21:55:24.235Z,26.10
2018-07-31T21:57:53.649Z,26.10
2018-07-31T22:00:23.080Z,26.10
2018-07-31T22:02:52.493Z,26.10
2018-07-31T22:05:21.895Z,26.10
2018-07-31T22:07:51.305Z,26.10
2018-07-31T22:10:20.688Z,26.00
2018-07-31T22:12:50.077Z,26.00
2018-07-31T22:15:19.449Z,26.00
2018-07-31T22:17:48.829Z,26.00
2018-07-31T22:20:18.318Z,25.90
2018-07-31T22:22:47.747Z,25.90
2018-07-31T22:25:17.142Z,25.90
2018-07-31T22:27:46.505Z,25.80
2018-07-31T22:30:15.908Z,25.80
2018-07-31T22:32:45.272Z,25.80
2018-07-31T22:35:14.619Z,25.80
2018-07-31T22:37:44.014Z,25.70
2018-07-31T22:40:13.480Z,25.70
2018-07-31T22:42:42.832Z,25.70
2018-07-31T22:45:12.222Z,25.70
2018-07-31T22:47:41.636Z,25.60
2018-07-31T22:50:10.946Z,25.60
2018-07-31T22:52:40.296Z,25.60
2018-07-31T22:55:09.673Z,25.60
2018-07-31T22:57:39.049Z,25.60
2018-07-31T23:00:08.441Z,25.60
2018-07-31T23:02:40.275Z,25.50
2018-07-31T23:05:11.328Z,25.50
2018-07-31T23:07:40.744Z,25.50
2018-07-31T23:10:10.180Z,25.50
2018-07-31T23:12:39.530Z,25.40
2018-07-31T23:15:09.024Z,25.40
2018-07-31T23:17:38.413Z,25.40
2018-07-31T23:20:07.825Z,25.40
2018-07-31T23:22:48.978Z,25.40
2018-07-31T23:25:18.324Z,25.30
2018-07-31T23:27:47.725Z,25.30
2018-07-31T23:30:17.149Z,25.30
2018-07-31T23:32:46.532Z,25.30
2018-07-31T23:35:15.891Z,25.20
2018-07-31T23:37:45.370Z,25.20
2018-07-31T23:40:15.317Z,25.20
2018-07-31T23:42:44.696Z,25.20
2018-07-31T23:45:14.060Z,25.10
2018-07-31T23:47:43.522Z,25.10
2018-07-31T23:50:12.875Z,25.00
2018-07-31T23:52:42.296Z,25.00
2018-07-31T23:55:11.648Z,25.00
2018-07-31T23:57:41.001Z,24.70
