createdAt,value
2018-04-08T00:02:23.605Z,17.17
2018-04-08T00:04:51.474Z,18.53
2018-04-08T00:07:19.446Z,17.97
2018-04-08T00:09:48.073Z,17.07
2018-04-08T00:12:16.014Z,17.30
2018-04-08T00:14:43.934Z,17.33
2018-04-08T00:17:12.665Z,17.47
2018-04-08T00:19:40.533Z,17.10
2018-04-08T00:22:08.454Z,17.27
2018-04-08T00:24:36.353Z,17.20
2018-04-08T00:27:04.333Z,16.43
2018-04-08T00:29:32.236Z,16.90
2018-04-08T00:32:00.193Z,17.60
2018-04-08T00:34:28.097Z,17.90
2018-04-08T00:36:56.093Z,17.87
2018-04-08T00:39:24.733Z,16.83
2018-04-08T00:41:52.673Z,18.20
2018-04-08T00:44:20.601Z,17.33
2018-04-08T00:46:48.534Z,16.73
2018-04-08T00:49:16.493Z,18.03
2018-04-08T00:51:44.443Z,17.70
2018-04-08T00:54:24.014Z,16.53
2018-04-08T00:56:51.994Z,17.37
2018-04-08T00:59:19.883Z,18.20
2018-04-08T01:01:47.893Z,18.07
2018-04-08T01:04:15.773Z,16.77
2018-04-08T01:06:43.733Z,17.73
2018-04-08T01:09:11.613Z,18.53
2018-04-08T01:11:39.553Z,17.67
2018-04-08T01:14:07.484Z,18.57
2018-04-08T01:16:35.433Z,17.30
2018-04-08T01:19:03.293Z,18.53
2018-04-08T01:21:31.993Z,18.87
2018-04-08T01:23:59.956Z,18.10
2018-04-08T01:26:27.933Z,21.20
2018-04-08T01:28:56.522Z,19.67
2018-04-08T01:31:24.493Z,18.30
2018-04-08T01:33:52.353Z,17.67
2018-04-08T01:36:20.928Z,19.00
2018-04-08T01:38:48.708Z,19.60
2018-04-08T01:41:16.447Z,19.13
2018-04-08T01:43:44.158Z,18.37
2018-04-08T01:46:11.970Z,19.63
2018-04-08T01:48:40.528Z,19.90
2018-04-08T01:51:08.309Z,19.47
2018-04-08T01:53:36.067Z,20.00
2018-04-08T01:56:03.768Z,19.60
2018-04-08T01:58:31.552Z,19.00
2018-04-08T02:00:59.323Z,18.83
2018-04-08T02:03:27.028Z,19.37
2018-04-08T02:05:54.748Z,19.70
2018-04-08T02:08:22.550Z,20.90
2018-04-08T02:10:50.227Z,21.40
2018-04-08T02:13:17.970Z,20.97
2018-04-08T02:15:45.716Z,21.33
2018-04-08T02:18:13.507Z,21.83
2018-04-08T02:20:41.267Z,23.13
2018-04-08T02:23:08.967Z,20.73
2018-04-08T02:25:36.708Z,21.37
2018-04-08T02:28:04.508Z,21.17
2018-04-08T02:30:32.968Z,22.10
2018-04-08T02:33:00.708Z,22.67
2018-04-08T02:35:28.418Z,21.27
2018-04-08T02:37:56.174Z,21.40
2018-04-08T02:40:23.906Z,20.27
2018-04-08T02:42:52.448Z,22.30
2018-04-08T02:45:20.173Z,21.83
2018-04-08T02:47:48.708Z,22.13
2018-04-08T02:50:17.168Z,22.97
2018-04-08T02:52:44.949Z,21.93
2018-04-08T02:55:12.673Z,22.13
2018-04-08T02:57:40.507Z,22.03
2018-04-08T03:00:08.248Z,21.93
2018-04-08T03:02:36.031Z,22.47
2018-04-08T03:05:03.728Z,24.07
2018-04-08T03:07:31.488Z,24.30
2018-04-08T03:09:59.249Z,23.53
2018-04-08T03:12:27.032Z,22.73
2018-04-08T03:14:55.530Z,23.07
2018-04-08T03:17:23.307Z,23.10
2018-04-08T03:19:51.767Z,24.17
2018-04-08T03:22:19.467Z,22.43
2018-04-08T03:24:47.208Z,23.47
2018-04-08T03:27:14.916Z,23.90
2018-04-08T03:29:42.639Z,23.70
2018-04-08T03:32:10.407Z,23.17
2018-04-08T03:34:38.148Z,25.97
2018-04-08T03:37:06.668Z,24.67
2018-04-08T03:39:34.391Z,24.50
2018-04-08T03:42:02.141Z,25.40
2018-04-08T03:44:29.827Z,25.07
2018-04-08T03:46:57.607Z,25.37
2018-04-08T03:49:25.308Z,25.07
2018-04-08T03:51:53.107Z,24.43
2018-04-08T03:54:20.870Z,24.37
2018-04-08T03:56:48.647Z,24.60
2018-04-08T03:59:16.387Z,26.53
2018-04-08T04:01:44.176Z,26.83
2018-04-08T04:04:11.988Z,28.00
2018-04-08T04:06:40.597Z,27.23
2018-04-08T04:09:09.108Z,28.03
2018-04-08T04:11:36.908Z,26.87
2018-04-08T04:14:04.756Z,27.47
2018-04-08T04:16:32.568Z,27.87
2018-04-08T04:19:12.168Z,28.37
2018-04-08T04:21:52.368Z,27.33
2018-04-08T04:24:31.948Z,26.60
2018-04-08T04:26:59.748Z,28.83
2018-04-08T04:29:27.553Z,26.53
2018-04-08T04:31:55.308Z,27.70
2018-04-08T04:34:23.086Z,27.30
2018-04-08T04:36:50.887Z,27.53
2018-04-08T04:39:18.628Z,27.23
2018-04-08T04:41:46.387Z,27.53
2018-04-08T04:44:14.971Z,28.60
2018-04-08T04:46:42.668Z,28.40
2018-04-08T04:49:10.428Z,27.83
2018-04-08T04:51:38.188Z,27.60
2018-04-08T04:54:05.986Z,27.87
2018-04-08T04:56:33.708Z,28.03
2018-04-08T04:59:01.468Z,28.10
2018-04-08T05:01:29.228Z,27.23
2018-04-08T05:03:57.068Z,29.20
2018-04-08T05:06:24.808Z,28.50
2018-04-08T05:08:52.769Z,29.40
2018-04-08T05:11:21.668Z,30.17
2018-04-08T05:13:49.690Z,29.07
2018-04-08T05:16:17.426Z,28.97
2018-04-08T05:18:45.786Z,27.50
2018-04-08T05:21:13.666Z,29.67
2018-04-08T05:23:41.666Z,28.27
2018-04-08T05:26:10.866Z,29.17
2018-04-08T05:28:38.766Z,30.03
2018-04-08T05:31:06.846Z,28.80
2018-04-08T05:33:34.947Z,28.73
2018-04-08T05:38:34.766Z,28.77
2018-04-08T05:41:02.613Z,29.37
2018-04-08T05:43:31.025Z,29.60
2018-04-08T05:45:59.426Z,29.37
2018-04-08T05:48:27.486Z,29.70
2018-04-08T05:50:55.345Z,29.53
2018-04-08T05:53:23.206Z,27.87
2018-04-08T05:55:50.925Z,28.80
2018-04-08T05:58:18.785Z,29.23
2018-04-08T06:00:47.589Z,29.87
2018-04-08T06:03:15.490Z,29.63
2018-04-08T06:05:43.488Z,29.33
2018-04-08T06:08:11.408Z,28.93
2018-04-08T06:10:39.329Z,27.43
2018-04-08T06:13:07.490Z,29.13
2018-04-08T06:15:35.308Z,28.50
2018-04-08T06:18:03.247Z,29.53
2018-04-08T06:20:31.250Z,29.80
2018-04-08T06:22:59.209Z,27.27
2018-04-08T06:25:27.026Z,28.20
2018-04-08T06:27:54.946Z,28.10
2018-04-08T06:30:22.967Z,27.47
2018-04-08T06:32:50.807Z,26.17
2018-04-08T06:35:18.707Z,27.37
2018-04-08T06:37:46.827Z,26.57
2018-04-08T06:40:14.787Z,27.87
2018-04-08T06:42:42.690Z,28.07
2018-04-08T06:45:10.687Z,27.43
2018-04-08T06:47:39.456Z,27.63
2018-04-08T06:50:07.566Z,27.00
2018-04-08T06:52:35.487Z,25.87
2018-04-08T06:55:03.268Z,25.77
2018-04-08T06:57:31.156Z,26.37
2018-04-08T06:59:59.268Z,25.90
2018-04-08T07:02:27.214Z,26.47
2018-04-08T07:04:55.105Z,26.10
2018-04-08T07:07:22.896Z,25.30
2018-04-08T07:09:50.792Z,25.07
2018-04-08T07:12:19.156Z,25.73
2018-04-08T07:14:47.111Z,24.97
2018-04-08T07:17:15.072Z,25.67
2018-04-08T07:19:43.032Z,25.40
2018-04-08T07:22:11.172Z,25.80
2018-04-08T07:24:39.163Z,27.27
2018-04-08T07:27:06.951Z,26.60
2018-04-08T07:29:34.954Z,27.67
2018-04-08T07:32:02.887Z,27.13
2018-04-08T07:34:31.011Z,26.77
2018-04-08T07:36:58.873Z,27.07
2018-04-08T07:39:27.011Z,27.53
2018-04-08T07:41:54.891Z,26.60
2018-04-08T07:44:22.931Z,27.20
2018-04-08T07:46:52.713Z,27.53
2018-04-08T07:49:20.612Z,26.70
2018-04-08T07:51:48.491Z,27.00
2018-04-08T07:54:16.213Z,25.73
2018-04-08T07:56:43.936Z,27.87
2018-04-08T07:59:11.720Z,27.17
2018-04-08T08:01:39.339Z,26.87
2018-04-08T08:04:07.158Z,27.20
2018-04-08T08:06:35.013Z,27.13
2018-04-08T08:09:03.335Z,25.40
2018-04-08T08:11:31.172Z,27.03
2018-04-08T08:13:59.755Z,25.37
2018-04-08T08:16:27.752Z,26.30
2018-04-08T08:18:56.171Z,27.60
2018-04-08T08:21:24.092Z,26.80
2018-04-08T08:23:52.293Z,25.83
2018-04-08T08:26:20.171Z,25.03
2018-04-08T08:28:48.091Z,25.97
2018-04-08T08:31:15.911Z,26.23
2018-04-08T08:33:44.132Z,27.23
2018-04-08T08:36:12.541Z,27.73
2018-04-08T08:38:40.511Z,25.13
2018-04-08T08:41:08.513Z,26.63
2018-04-08T08:43:36.636Z,25.77
2018-04-08T08:46:04.852Z,24.63
2018-04-08T08:48:32.692Z,24.87
2018-04-08T08:51:01.211Z,26.30
2018-04-08T08:53:29.194Z,26.30
2018-04-08T08:55:57.171Z,25.80
2018-04-08T09:00:57.052Z,25.07
2018-04-08T09:03:25.032Z,24.20
2018-04-08T09:05:52.931Z,25.03
2018-04-08T09:08:20.891Z,24.33
2018-04-08T09:10:48.872Z,22.93
2018-04-08T09:13:17.531Z,23.20
2018-04-08T09:15:45.910Z,24.00
2018-04-08T09:18:13.858Z,25.07
2018-04-08T09:20:57.251Z,24.33
2018-04-08T09:26:28.439Z,23.73
2018-04-08T09:28:56.471Z,24.43
2018-04-08T09:31:24.453Z,24.53
2018-04-08T09:33:52.530Z,25.47
2018-04-08T09:36:20.512Z,24.27
2018-04-08T09:38:48.389Z,24.20
2018-04-08T09:41:16.408Z,23.87
2018-04-08T09:43:44.929Z,24.50
2018-04-08T09:46:12.831Z,23.27
2018-04-08T09:48:40.831Z,23.83
2018-04-08T09:51:08.770Z,23.63
2018-04-08T09:53:37.973Z,23.73
2018-04-08T09:56:07.207Z,24.33
2018-04-08T09:58:36.448Z,23.83
2018-04-08T10:04:04.669Z,23.40
2018-04-08T10:06:33.248Z,21.03
2018-04-08T10:09:01.209Z,23.20
2018-04-08T10:11:29.139Z,26.73
2018-04-08T10:13:57.068Z,23.87
2018-04-08T10:16:24.927Z,23.70
2018-04-08T10:18:53.048Z,23.50
2018-04-08T10:21:21.368Z,22.53
2018-04-08T10:23:49.287Z,22.20
2018-04-08T10:26:18.168Z,22.77
2018-04-08T10:28:46.249Z,22.70
2018-04-08T10:31:14.525Z,23.80
2018-04-08T10:33:42.786Z,22.63
2018-04-08T10:36:11.388Z,22.03
2018-04-08T10:38:39.766Z,24.10
2018-04-08T10:41:07.806Z,24.30
2018-04-08T10:43:35.946Z,25.70
2018-04-08T10:46:05.116Z,23.50
2018-04-08T10:48:33.047Z,24.27
2018-04-08T10:51:01.106Z,24.73
2018-04-08T10:53:29.447Z,21.50
2018-04-08T10:55:58.166Z,22.40
2018-04-08T10:58:26.146Z,22.10
2018-04-08T11:00:54.095Z,22.07
2018-04-08T11:03:21.888Z,20.20
2018-04-08T11:05:50.049Z,19.23
2018-04-08T11:08:18.371Z,21.40
2018-04-08T11:10:46.468Z,21.47
2018-04-08T11:13:14.448Z,19.90
2018-04-08T11:15:42.248Z,20.63
2018-04-08T11:18:10.529Z,20.80
2018-04-08T11:20:38.449Z,23.07
2018-04-08T11:23:07.151Z,22.13
2018-04-08T11:25:35.849Z,21.70
2018-04-08T11:28:04.570Z,21.20
2018-04-08T11:30:32.289Z,22.30
2018-04-08T11:33:00.329Z,20.50
2018-04-08T11:35:29.566Z,20.57
2018-04-08T11:37:57.414Z,20.83
2018-04-08T11:40:25.445Z,21.10
2018-04-08T11:42:54.955Z,20.07
2018-04-08T11:45:22.848Z,22.93
2018-04-08T11:47:50.726Z,21.97
2018-04-08T11:50:19.508Z,20.23
2018-04-08T11:52:47.326Z,20.60
2018-04-08T11:55:15.207Z,20.70
2018-04-08T11:57:43.111Z,20.23
2018-04-08T12:00:11.584Z,19.10
2018-04-08T12:02:39.774Z,20.37
2018-04-08T12:05:07.934Z,18.43
2018-04-08T12:07:36.313Z,19.57
2018-04-08T12:10:04.194Z,19.10
2018-04-08T12:12:33.452Z,19.90
2018-04-08T12:15:01.334Z,20.33
2018-04-08T12:17:29.582Z,19.67
2018-04-08T12:19:58.283Z,18.23
2018-04-08T12:22:26.333Z,17.87
2018-04-08T12:24:55.094Z,17.57
2018-04-08T12:27:23.151Z,17.40
2018-04-08T12:29:51.051Z,16.53
2018-04-08T12:32:18.952Z,16.27
2018-04-08T12:34:46.973Z,17.27
2018-04-08T12:37:14.940Z,18.77
2018-04-08T12:39:43.591Z,18.33
2018-04-08T12:42:11.688Z,18.00
2018-04-08T12:44:40.311Z,17.63
2018-04-08T12:47:08.192Z,17.63
2018-04-08T12:49:36.292Z,16.80
2018-04-08T12:52:04.490Z,18.23
2018-04-08T12:54:32.390Z,18.33
2018-04-08T12:57:00.450Z,16.40
2018-04-08T12:59:28.189Z,14.77
2018-04-08T13:01:55.988Z,15.17
2018-04-08T13:04:23.826Z,12.33
2018-04-08T13:06:51.645Z,13.33
2018-04-08T13:09:19.405Z,13.60
2018-04-08T13:11:47.347Z,12.63
2018-04-08T13:14:15.172Z,13.20
2018-04-08T13:16:42.971Z,11.83
2018-04-08T13:19:10.872Z,13.17
2018-04-08T13:21:38.622Z,12.70
2018-04-08T13:24:06.491Z,12.43
2018-04-08T13:26:34.291Z,12.07
2018-04-08T13:29:02.034Z,12.87
2018-04-08T13:31:29.792Z,12.07
2018-04-08T13:33:57.611Z,11.97
2018-04-08T13:36:25.412Z,10.43
2018-04-08T13:38:53.172Z,10.13
2018-04-08T13:41:21.011Z,9.47
2018-04-08T13:43:50.091Z,9.70
2018-04-08T13:46:18.023Z,9.30
2018-04-08T13:48:45.971Z,10.23
2018-04-08T13:51:13.704Z,9.37
2018-04-08T13:53:41.508Z,9.20
2018-04-08T13:56:09.309Z,8.40
2018-04-08T13:58:37.027Z,8.63
2018-04-08T14:01:05.609Z,7.83
2018-04-08T14:03:33.387Z,7.73
2018-04-08T14:06:01.187Z,7.43
2018-04-08T14:08:29.070Z,8.13
2018-04-08T14:10:56.808Z,7.80
2018-04-08T14:13:24.647Z,7.40
2018-04-08T14:15:52.426Z,7.10
2018-04-08T14:18:20.146Z,6.40
2018-04-08T14:20:47.926Z,5.90
2018-04-08T14:23:15.786Z,6.50
2018-04-08T14:25:43.657Z,6.17
2018-04-08T14:28:11.410Z,6.30
2018-04-08T14:30:39.326Z,6.20
2018-04-08T14:33:07.127Z,5.97
2018-04-08T14:35:35.024Z,5.90
2018-04-08T14:38:02.913Z,6.20
2018-04-08T14:40:34.669Z,5.93
2018-04-08T14:43:02.494Z,5.77
2018-04-08T14:45:30.287Z,5.87
2018-04-08T14:47:58.106Z,5.37
2018-04-08T14:50:25.927Z,5.87
2018-04-08T14:52:53.706Z,5.63
2018-04-08T14:55:21.487Z,5.20
2018-04-08T14:57:49.366Z,5.27
2018-04-08T15:00:17.058Z,5.53
2018-04-08T15:02:44.834Z,5.40
2018-04-08T15:05:12.707Z,5.03
2018-04-08T15:07:40.708Z,4.90
2018-04-08T15:10:08.475Z,5.27
2018-04-08T15:12:36.224Z,5.30
2018-04-08T15:15:04.031Z,5.23
2018-04-08T15:17:32.548Z,5.10
2018-04-08T15:20:01.095Z,4.77
2018-04-08T15:22:29.687Z,5.00
2018-04-08T15:24:57.426Z,5.20
2018-04-08T15:27:25.926Z,4.90
2018-04-08T15:29:53.675Z,5.13
2018-04-08T15:32:21.467Z,4.87
2018-04-08T15:34:49.247Z,4.87
2018-04-08T15:37:17.005Z,4.53
2018-04-08T15:39:44.766Z,4.90
2018-04-08T15:42:12.567Z,4.43
2018-04-08T15:44:40.286Z,4.43
2018-04-08T15:47:08.068Z,4.57
2018-04-08T15:49:35.854Z,5.20
2018-04-08T15:52:03.730Z,4.67
2018-04-08T15:54:31.527Z,4.90
2018-04-08T15:56:59.391Z,4.90
2018-04-08T15:59:27.196Z,4.60
2018-04-08T16:01:55.072Z,4.80
2018-04-08T16:04:22.855Z,5.07
2018-04-08T16:06:50.606Z,5.17
2018-04-08T16:09:18.374Z,4.47
2018-04-08T16:11:46.287Z,5.00
2018-04-08T16:14:14.067Z,5.13
2018-04-08T16:16:41.867Z,4.93
2018-04-08T16:19:09.628Z,4.37
2018-04-08T16:21:37.459Z,5.30
2018-04-08T16:24:05.246Z,4.67
2018-04-08T16:26:33.091Z,4.87
2018-04-08T16:29:00.868Z,4.97
2018-04-08T16:31:28.626Z,4.73
2018-04-08T16:33:56.506Z,4.93
2018-04-08T16:36:24.263Z,5.00
2018-04-08T16:38:53.368Z,5.03
2018-04-08T16:41:21.301Z,4.70
2018-04-08T16:43:49.084Z,4.57
2018-04-08T16:46:16.935Z,4.90
2018-04-08T16:48:44.646Z,4.80
2018-04-08T16:51:12.376Z,4.53
2018-04-08T16:53:40.376Z,4.90
2018-04-08T16:56:08.187Z,4.77
2018-04-08T16:58:36.770Z,4.43
2018-04-08T17:01:04.519Z,5.17
2018-04-08T17:03:32.170Z,4.63
2018-04-08T17:05:59.967Z,4.67
2018-04-08T17:08:27.743Z,4.53
2018-04-08T17:10:56.290Z,4.30
2018-04-08T17:13:25.560Z,4.23
2018-04-08T17:15:53.321Z,4.27
2018-04-08T17:18:20.998Z,4.07
2018-04-08T17:20:48.694Z,3.60
2018-04-08T17:23:16.478Z,3.87
2018-04-08T17:25:44.367Z,3.37
2018-04-08T17:28:12.347Z,3.77
2018-04-08T17:30:40.286Z,3.70
2018-04-08T17:33:08.368Z,3.37
2018-04-08T17:35:36.886Z,3.90
2018-04-08T17:38:04.868Z,3.20
2018-04-08T17:40:32.728Z,3.40
2018-04-08T17:43:00.689Z,3.60
2018-04-08T17:45:28.930Z,3.10
2018-04-08T17:47:57.227Z,3.33
2018-04-08T17:50:25.031Z,3.33
2018-04-08T17:52:53.669Z,3.63
2018-04-08T17:55:21.689Z,3.20
2018-04-08T17:57:49.735Z,3.37
2018-04-08T18:00:20.163Z,3.67
2018-04-08T18:02:48.012Z,3.40
2018-04-08T18:05:15.872Z,2.80
2018-04-08T18:07:43.955Z,3.03
2018-04-08T18:10:11.833Z,2.77
2018-04-08T18:12:39.930Z,2.80
2018-04-08T18:15:07.810Z,2.73
2018-04-08T18:17:38.462Z,2.93
2018-04-08T18:20:06.532Z,2.97
2018-04-08T18:22:34.809Z,3.10
2018-04-08T18:25:09.568Z,2.87
2018-04-08T18:27:44.425Z,3.37
2018-04-08T18:30:15.923Z,3.07
2018-04-08T18:32:45.728Z,3.20
2018-04-08T18:35:13.960Z,3.50
2018-04-08T18:37:43.870Z,3.20
2018-04-08T18:40:12.010Z,3.13
2018-04-08T18:42:40.065Z,3.10
2018-04-08T18:45:07.936Z,3.07
2018-04-08T18:47:35.818Z,2.97
2018-04-08T18:50:05.030Z,3.07
2018-04-08T18:52:33.570Z,2.70
2018-04-08T18:55:03.052Z,2.60
2018-04-08T18:57:30.977Z,2.77
2018-04-08T18:59:59.710Z,2.77
2018-04-08T19:02:27.589Z,2.80
2018-04-08T19:04:56.945Z,3.20
2018-04-08T19:07:25.284Z,3.40
2018-04-08T19:09:53.908Z,3.03
2018-04-08T19:12:27.170Z,3.00
2018-04-08T19:15:10.507Z,3.20
2018-04-08T19:17:44.991Z,2.80
2018-04-08T19:20:13.392Z,3.00
2018-04-08T19:22:41.612Z,3.00
2018-04-08T19:25:11.001Z,3.30
2018-04-08T19:27:52.373Z,3.43
2018-04-08T19:30:22.591Z,3.47
2018-04-08T19:32:50.631Z,3.30
2018-04-08T19:35:21.108Z,3.60
2018-04-08T19:38:00.139Z,3.50
2018-04-08T19:40:29.379Z,3.40
2018-04-08T19:42:57.227Z,3.33
2018-04-08T19:45:24.979Z,3.20
2018-04-08T19:47:53.023Z,3.40
2018-04-08T19:50:20.891Z,3.23
2018-04-08T19:52:48.895Z,3.63
2018-04-08T19:55:16.743Z,3.50
2018-04-08T19:57:44.668Z,3.70
2018-04-08T20:00:12.433Z,3.13
2018-04-08T20:02:40.228Z,3.20
2018-04-08T20:05:08.209Z,4.10
2018-04-08T20:07:36.269Z,3.67
2018-04-08T20:10:04.155Z,3.40
2018-04-08T20:12:32.088Z,3.33
2018-04-08T20:15:00.178Z,3.43
2018-04-08T20:17:28.993Z,3.53
2018-04-08T20:19:56.890Z,3.53
2018-04-08T20:22:24.929Z,3.30
2018-04-08T20:24:53.711Z,3.50
2018-04-08T20:27:21.651Z,3.70
2018-04-08T20:29:49.637Z,3.40
2018-04-08T20:32:17.829Z,3.30
2018-04-08T20:34:47.438Z,3.10
2018-04-08T20:37:18.034Z,3.53
2018-04-08T20:39:45.969Z,3.30
2018-04-08T20:42:14.690Z,3.47
2018-04-08T20:44:42.853Z,3.60
2018-04-08T20:47:10.912Z,3.67
2018-04-08T20:49:39.212Z,3.33
2018-04-08T20:52:07.091Z,3.80
2018-04-08T20:54:35.168Z,3.53
2018-04-08T20:57:03.508Z,3.50
2018-04-08T20:59:31.827Z,3.57
2018-04-08T21:02:00.608Z,3.60
2018-04-08T21:04:28.506Z,3.60
2018-04-08T21:06:56.388Z,4.30
2018-04-08T21:09:24.629Z,4.00
2018-04-08T21:11:52.486Z,4.00
2018-04-08T21:14:20.388Z,3.10
2018-04-08T21:16:48.267Z,3.70
2018-04-08T21:19:16.166Z,3.57
2018-04-08T21:21:44.097Z,3.80
2018-04-08T21:24:12.151Z,3.30
2018-04-08T21:26:39.982Z,3.97
2018-04-08T21:29:08.230Z,3.70
2018-04-08T21:31:36.867Z,3.70
2018-04-08T21:34:05.088Z,3.67
2018-04-08T21:36:32.966Z,3.47
2018-04-08T21:39:00.826Z,3.50
2018-04-08T21:41:28.786Z,3.30
2018-04-08T21:43:57.230Z,3.30
2018-04-08T21:46:25.251Z,3.63
2018-04-08T21:48:53.215Z,3.57
2018-04-08T21:51:21.229Z,3.70
2018-04-08T21:53:49.352Z,3.33
2018-04-08T21:56:17.987Z,4.10
2018-04-08T21:58:45.848Z,3.83
2018-04-08T22:01:15.693Z,4.00
2018-04-08T22:03:44.017Z,3.80
2018-04-08T22:06:12.034Z,3.70
2018-04-08T22:08:40.896Z,4.20
2018-04-08T22:11:09.532Z,4.03
2018-04-08T22:13:37.473Z,3.60
2018-04-08T22:16:06.173Z,4.00
2018-04-08T22:18:33.973Z,4.00
2018-04-08T22:21:01.975Z,3.63
2018-04-08T22:23:29.893Z,4.00
2018-04-08T22:25:57.837Z,4.07
2018-04-08T22:28:25.640Z,3.73
2018-04-08T22:30:53.729Z,4.10
2018-04-08T22:33:23.109Z,4.07
2018-04-08T22:35:50.949Z,3.90
2018-04-08T22:38:18.849Z,3.50
2018-04-08T22:40:46.769Z,3.67
2018-04-08T22:43:14.708Z,4.07
2018-04-08T22:45:42.549Z,4.20
2018-04-08T22:48:10.449Z,4.27
2018-04-08T22:50:38.830Z,3.90
2018-04-08T22:53:07.429Z,3.70
2018-04-08T22:55:35.329Z,3.90
2018-04-08T22:58:03.249Z,4.07
2018-04-08T23:00:31.058Z,3.63
2018-04-08T23:02:58.928Z,4.20
2018-04-08T23:05:26.808Z,4.30
2018-04-08T23:07:54.587Z,4.30
2018-04-08T23:10:22.548Z,4.00
2018-04-08T23:12:51.529Z,3.73
2018-04-08T23:15:19.651Z,4.17
2018-04-08T23:17:47.498Z,3.50
2018-04-08T23:20:15.413Z,4.00
2018-04-08T23:22:43.304Z,3.53
2018-04-08T23:25:11.255Z,4.00
2018-04-08T23:27:39.149Z,3.70
2018-04-08T23:30:07.069Z,4.20
2018-04-08T23:32:35.507Z,3.67
2018-04-08T23:35:03.289Z,4.10
2018-04-08T23:37:31.547Z,4.40
2018-04-08T23:39:59.368Z,4.00
2018-04-08T23:42:27.367Z,4.07
2018-04-08T23:44:55.208Z,4.00
2018-04-08T23:47:24.327Z,3.60
2018-04-08T23:49:52.335Z,3.40
2018-04-08T23:52:20.247Z,3.60
2018-04-08T23:54:48.087Z,3.70
2018-04-08T23:57:16.227Z,3.80
2018-04-08T23:59:44.048Z,3.63
