createdAt,value
2023-03-14T00:00:13.420Z,0.18
2023-03-14T00:02:40.136Z,0.23
2023-03-14T00:05:07.241Z,0.29
2023-03-14T00:07:38.196Z,0.20
2023-03-14T00:10:05.897Z,0.19
2023-03-14T00:12:32.884Z,0.17
2023-03-14T00:14:59.600Z,0.14
2023-03-14T00:17:26.210Z,0.48
2023-03-14T00:19:53.267Z,0.14
2023-03-14T00:22:19.921Z,0.14
2023-03-14T00:24:46.551Z,0.15
2023-03-14T00:27:13.184Z,0.21
2023-03-14T00:29:39.827Z,0.19
2023-03-14T00:32:06.442Z,0.18
2023-03-14T00:34:33.649Z,0.26
2023-03-14T00:37:00.282Z,0.39
2023-03-14T00:39:26.927Z,0.43
2023-03-14T00:41:53.559Z,0.33
2023-03-14T00:44:20.186Z,0.42
2023-03-14T00:46:46.862Z,0.49
2023-03-14T00:49:13.546Z,0.31
2023-03-14T00:51:40.203Z,0.38
2023-03-14T00:54:06.847Z,0.44
2023-03-14T00:56:33.481Z,0.29
2023-03-14T00:59:00.329Z,0.36
2023-03-14T01:01:27.027Z,0.41
2023-03-14T01:03:54.327Z,0.43
2023-03-14T01:06:25.747Z,0.29
2023-03-14T01:08:52.471Z,0.50
2023-03-14T01:11:24.022Z,0.42
2023-03-14T01:13:50.673Z,0.65
2023-03-14T01:16:17.417Z,0.35
2023-03-14T01:18:44.420Z,0.45
2023-03-14T01:21:18.557Z,0.33
2023-03-14T01:23:45.220Z,0.49
2023-03-14T01:26:12.670Z,0.35
2023-03-14T01:28:39.405Z,0.50
2023-03-14T01:31:07.446Z,0.46
2023-03-14T01:33:34.119Z,0.31
2023-03-14T01:36:00.846Z,0.32
2023-03-14T01:38:30.258Z,0.38
2023-03-14T01:40:56.947Z,0.56
2023-03-14T01:43:23.554Z,0.47
2023-03-14T01:45:59.320Z,0.20
2023-03-14T01:48:26.895Z,0.37
2023-03-14T01:50:53.644Z,0.16
2023-03-14T01:53:20.295Z,0.34
2023-03-14T01:55:46.920Z,0.32
2023-03-14T01:58:13.537Z,0.26
2023-03-14T02:00:40.237Z,0.29
2023-03-14T02:03:10.860Z,0.19
2023-03-14T02:05:40.030Z,0.24
2023-03-14T02:08:08.109Z,0.30
2023-03-14T02:10:42.907Z,0.20
2023-03-14T02:13:09.598Z,0.22
2023-03-14T02:15:36.286Z,0.12
2023-03-14T02:18:03.402Z,0.16
2023-03-14T02:20:51.782Z,0.17
2023-03-14T02:23:36.908Z,0.32
2023-03-14T02:26:10.041Z,0.25
2023-03-14T02:28:36.716Z,0.31
2023-03-14T02:31:03.374Z,0.23
2023-03-14T02:33:30.000Z,0.13
2023-03-14T02:35:58.739Z,0.22
2023-03-14T02:38:30.437Z,0.26
2023-03-14T02:40:57.088Z,0.25
2023-03-14T02:43:23.855Z,0.26
2023-03-14T02:45:51.180Z,0.16
2023-03-14T02:48:23.258Z,0.15
2023-03-14T02:50:50.177Z,0.19
2023-03-14T02:53:22.054Z,0.22
2023-03-14T02:55:48.684Z,0.17
2023-03-14T02:58:15.418Z,0.15
2023-03-14T03:00:42.081Z,0.12
2023-03-14T03:03:08.757Z,0.10
2023-03-14T03:05:35.429Z,0.11
2023-03-14T03:08:02.127Z,0.13
2023-03-14T03:10:29.011Z,0.19
2023-03-14T03:12:55.630Z,0.14
2023-03-14T03:15:22.277Z,0.14
2023-03-14T03:17:48.932Z,0.17
2023-03-14T03:20:15.624Z,0.18
2023-03-14T03:22:42.269Z,0.25
2023-03-14T03:25:09.337Z,0.16
2023-03-14T03:27:36.477Z,0.12
2023-03-14T03:30:04.405Z,0.11
2023-03-14T03:32:31.194Z,0.14
2023-03-14T03:34:57.844Z,0.17
2023-03-14T03:37:24.493Z,0.09
2023-03-14T03:39:51.863Z,0.16
2023-03-14T03:42:19.009Z,0.12
2023-03-14T03:44:46.305Z,0.12
2023-03-14T03:47:12.930Z,0.19
2023-03-14T03:49:39.582Z,0.18
2023-03-14T03:52:06.231Z,0.33
2023-03-14T03:54:32.886Z,0.19
2023-03-14T03:56:59.557Z,0.16
2023-03-14T03:59:26.187Z,0.26
2023-03-14T04:01:52.837Z,0.29
2023-03-14T04:04:19.676Z,0.24
2023-03-14T04:06:46.471Z,0.15
2023-03-14T04:09:13.142Z,0.14
2023-03-14T04:11:39.767Z,0.18
2023-03-14T04:14:06.419Z,0.18
2023-03-14T04:16:33.072Z,0.22
2023-03-14T04:18:59.728Z,0.24
2023-03-14T04:21:26.399Z,0.22
2023-03-14T04:23:53.042Z,0.35
2023-03-14T04:26:19.687Z,0.62
2023-03-14T04:28:46.343Z,0.46
2023-03-14T04:31:14.424Z,0.36
2023-03-14T04:33:41.107Z,0.23
2023-03-14T04:36:08.485Z,0.13
2023-03-14T04:38:35.178Z,0.22
2023-03-14T04:41:01.824Z,0.22
2023-03-14T04:43:28.524Z,0.21
2023-03-14T04:45:55.874Z,0.19
2023-03-14T04:48:22.520Z,0.19
2023-03-14T04:50:49.213Z,0.24
2023-03-14T04:53:16.076Z,0.18
2023-03-14T04:55:42.812Z,0.18
2023-03-14T04:58:09.534Z,0.21
2023-03-14T05:00:38.133Z,0.23
2023-03-14T05:03:05.518Z,0.22
2023-03-14T05:05:32.184Z,0.23
2023-03-14T05:07:58.845Z,0.14
2023-03-14T05:10:25.485Z,0.22
2023-03-14T05:12:52.146Z,0.19
2023-03-14T05:15:18.794Z,0.21
2023-03-14T05:17:45.443Z,0.30
2023-03-14T05:20:12.189Z,0.27
2023-03-14T05:22:38.862Z,0.22
2023-03-14T05:25:05.786Z,0.21
2023-03-14T05:27:32.491Z,0.25
2023-03-14T05:29:59.908Z,0.27
2023-03-14T05:32:27.691Z,0.20
2023-03-14T05:34:55.223Z,0.20
2023-03-14T05:37:21.843Z,0.34
2023-03-14T05:39:48.500Z,0.26
2023-03-14T05:42:15.176Z,0.32
2023-03-14T05:44:42.591Z,0.28
2023-03-14T05:47:10.194Z,0.32
2023-03-14T05:49:38.776Z,0.23
2023-03-14T05:52:08.679Z,0.28
2023-03-14T05:54:36.033Z,0.29
2023-03-14T05:57:03.677Z,0.35
2023-03-14T05:59:31.214Z,0.33
2023-03-14T06:01:59.049Z,0.43
2023-03-14T06:04:26.398Z,0.41
2023-03-14T06:06:53.057Z,0.44
2023-03-14T06:09:19.685Z,0.34
2023-03-14T06:11:46.468Z,0.39
2023-03-14T06:14:13.106Z,0.28
2023-03-14T06:16:39.777Z,0.36
2023-03-14T06:19:06.457Z,0.38
2023-03-14T06:21:33.087Z,0.42
2023-03-14T06:23:59.770Z,0.44
2023-03-14T06:26:26.387Z,0.37
2023-03-14T06:28:53.187Z,0.38
2023-03-14T06:31:19.851Z,0.43
2023-03-14T06:33:46.606Z,0.40
2023-03-14T06:36:13.267Z,0.52
2023-03-14T06:38:39.965Z,0.44
2023-03-14T06:41:07.382Z,0.44
2023-03-14T06:43:34.688Z,0.45
2023-03-14T06:46:01.397Z,0.39
2023-03-14T06:48:28.073Z,0.47
2023-03-14T06:50:54.719Z,0.43
2023-03-14T06:53:21.338Z,0.42
2023-03-14T06:55:47.967Z,0.51
2023-03-14T06:58:14.615Z,0.42
2023-03-14T07:00:41.247Z,0.72
2023-03-14T07:03:07.883Z,0.52
2023-03-14T07:05:34.522Z,0.49
2023-03-14T07:08:01.158Z,0.32
2023-03-14T07:10:27.845Z,0.33
2023-03-14T07:12:54.475Z,1.24
2023-03-14T07:15:21.114Z,0.58
2023-03-14T07:17:47.789Z,0.43
2023-03-14T07:20:14.404Z,0.46
2023-03-14T07:22:41.038Z,0.42
2023-03-14T07:25:08.841Z,0.52
2023-03-14T07:27:35.685Z,0.40
2023-03-14T07:30:02.324Z,0.42
2023-03-14T07:32:29.066Z,0.33
2023-03-14T07:34:55.741Z,0.33
2023-03-14T07:37:22.384Z,0.57
2023-03-14T07:39:49.054Z,0.45
2023-03-14T07:42:15.809Z,0.49
2023-03-14T07:44:42.475Z,0.49
2023-03-14T07:47:09.122Z,0.48
2023-03-14T07:49:35.759Z,0.50
2023-03-14T07:52:02.439Z,0.38
2023-03-14T07:54:29.121Z,0.39
2023-03-14T07:56:55.764Z,0.35
2023-03-14T07:59:22.439Z,0.32
2023-03-14T08:01:49.111Z,0.61
2023-03-14T08:04:15.772Z,0.39
2023-03-14T08:06:42.450Z,0.41
2023-03-14T08:09:09.123Z,0.33
2023-03-14T08:11:35.762Z,0.38
2023-03-14T08:14:02.394Z,0.44
2023-03-14T08:16:29.288Z,0.58
2023-03-14T08:18:56.046Z,0.54
2023-03-14T08:21:22.670Z,0.33
2023-03-14T08:23:49.326Z,0.45
2023-03-14T08:26:15.987Z,0.37
2023-03-14T08:28:42.689Z,0.43
2023-03-14T08:31:09.417Z,0.51
2023-03-14T08:33:36.146Z,0.41
2023-03-14T08:36:02.884Z,0.39
2023-03-14T08:38:29.594Z,0.47
2023-03-14T08:40:59.895Z,0.46
2023-03-14T08:43:27.112Z,0.43
2023-03-14T08:45:53.784Z,0.57
2023-03-14T08:48:20.487Z,0.48
2023-03-14T08:50:47.159Z,0.38
2023-03-14T08:53:13.807Z,0.39
2023-03-14T08:55:40.476Z,0.42
2023-03-14T08:58:07.145Z,0.25
2023-03-14T09:00:33.800Z,0.48
2023-03-14T09:03:00.457Z,0.41
2023-03-14T09:05:27.128Z,0.50
2023-03-14T09:07:53.780Z,0.36
2023-03-14T09:10:20.493Z,0.45
2023-03-14T09:12:47.106Z,0.41
2023-03-14T09:15:13.748Z,0.50
2023-03-14T09:17:40.394Z,0.38
2023-03-14T09:20:07.384Z,0.49
2023-03-14T09:22:34.007Z,0.53
2023-03-14T09:25:00.640Z,0.49
2023-03-14T09:27:27.295Z,0.40
2023-03-14T09:29:54.057Z,0.38
2023-03-14T09:32:20.802Z,0.38
2023-03-14T09:34:47.459Z,0.46
2023-03-14T09:37:14.122Z,0.54
2023-03-14T09:39:40.758Z,0.52
2023-03-14T09:42:08.099Z,0.50
2023-03-14T09:44:37.426Z,0.51
2023-03-14T09:47:06.164Z,0.53
2023-03-14T09:49:34.685Z,0.54
2023-03-14T09:52:04.333Z,0.93
2023-03-14T09:54:36.075Z,0.81
2023-03-14T09:57:03.435Z,0.76
2023-03-14T09:59:30.369Z,0.58
2023-03-14T10:02:03.335Z,0.69
2023-03-14T10:04:29.975Z,0.61
2023-03-14T10:06:56.775Z,0.70
2023-03-14T10:09:24.223Z,1.06
2023-03-14T10:11:50.858Z,1.42
2023-03-14T10:14:17.615Z,1.05
2023-03-14T10:16:45.379Z,0.73
2023-03-14T10:19:13.696Z,0.63
2023-03-14T10:21:41.540Z,0.40
2023-03-14T10:24:19.139Z,0.39
2023-03-14T10:26:50.591Z,0.34
2023-03-14T10:29:17.284Z,0.42
2023-03-14T10:31:54.255Z,0.34
2023-03-14T10:34:31.882Z,0.44
2023-03-14T10:37:00.389Z,0.41
2023-03-14T10:39:46.624Z,1.39
2023-03-14T10:42:31.148Z,0.47
2023-03-14T10:44:59.894Z,0.41
2023-03-14T10:47:27.417Z,0.37
2023-03-14T10:49:54.105Z,0.38
2023-03-14T10:52:26.344Z,0.34
2023-03-14T10:54:59.376Z,0.40
2023-03-14T10:57:26.239Z,0.43
2023-03-14T10:59:53.120Z,0.98
2023-03-14T11:02:50.398Z,0.70
2023-03-14T11:05:38.206Z,0.58
2023-03-14T11:08:12.951Z,0.44
2023-03-14T11:10:40.033Z,0.39
2023-03-14T11:13:22.479Z,0.38
2023-03-14T11:16:00.716Z,0.31
2023-03-14T11:18:51.039Z,0.29
2023-03-14T11:21:39.891Z,0.29
2023-03-14T11:24:48.691Z,0.38
2023-03-14T11:27:44.450Z,0.38
2023-03-14T11:30:24.539Z,0.56
2023-03-14T11:33:02.247Z,0.65
2023-03-14T11:35:48.749Z,1.03
2023-03-14T11:38:29.477Z,1.37
2023-03-14T11:40:57.583Z,0.62
2023-03-14T11:43:33.502Z,0.40
2023-03-14T11:46:04.944Z,0.74
2023-03-14T11:48:34.571Z,2.38
2023-03-14T11:51:01.204Z,0.77
2023-03-14T11:53:40.744Z,0.35
2023-03-14T11:56:18.773Z,0.37
2023-03-14T11:58:55.206Z,0.45
2023-03-14T12:01:21.839Z,0.27
2023-03-14T12:04:21.231Z,0.30
2023-03-14T12:06:49.433Z,0.24
2023-03-14T12:09:16.900Z,0.32
2023-03-14T12:12:00.803Z,0.30
2023-03-14T12:14:30.172Z,0.27
2023-03-14T12:16:58.631Z,0.40
2023-03-14T12:19:27.976Z,0.36
2023-03-14T12:22:00.104Z,0.47
2023-03-14T12:24:31.688Z,0.39
2023-03-14T12:27:02.319Z,0.29
2023-03-14T12:29:28.969Z,0.34
2023-03-14T12:32:01.744Z,0.51
2023-03-14T12:34:35.646Z,0.80
2023-03-14T12:37:10.231Z,1.61
2023-03-14T12:39:51.964Z,2.15
2023-03-14T12:42:21.893Z,1.08
2023-03-14T12:44:51.984Z,0.76
2023-03-14T12:47:18.482Z,0.57
2023-03-14T12:49:48.093Z,0.57
2023-03-14T12:52:20.429Z,0.50
2023-03-14T12:54:59.445Z,0.54
2023-03-14T12:57:39.894Z,0.53
2023-03-14T13:00:22.154Z,0.47
2023-03-14T13:02:49.628Z,1.11
2023-03-14T13:05:25.670Z,0.51
2023-03-14T13:07:55.764Z,0.56
2023-03-14T13:10:25.566Z,0.59
2023-03-14T13:12:52.087Z,0.66
2023-03-14T13:15:25.662Z,0.47
2023-03-14T13:17:53.122Z,0.52
2023-03-14T13:20:23.875Z,0.39
2023-03-14T13:22:50.606Z,0.39
2023-03-14T13:25:17.279Z,0.35
2023-03-14T13:27:44.003Z,0.29
2023-03-14T13:30:24.856Z,0.32
2023-03-14T13:32:52.237Z,0.31
2023-03-14T13:35:29.816Z,0.37
2023-03-14T13:38:10.487Z,0.42
2023-03-14T13:40:38.059Z,3.49
2023-03-14T13:43:06.068Z,3.45
2023-03-14T13:45:32.693Z,0.81
2023-03-14T13:47:59.317Z,0.56
2023-03-14T13:50:25.969Z,0.52
2023-03-14T13:52:56.557Z,0.59
2023-03-14T13:55:23.182Z,0.82
2023-03-14T13:57:51.441Z,0.79
2023-03-14T14:00:25.645Z,0.97
2023-03-14T14:02:52.277Z,0.66
2023-03-14T14:05:18.937Z,0.54
2023-03-14T14:07:45.562Z,0.65
2023-03-14T14:10:13.876Z,0.55
2023-03-14T14:12:44.853Z,0.53
2023-03-14T14:15:13.804Z,0.54
2023-03-14T14:17:45.716Z,0.48
2023-03-14T14:20:27.897Z,0.49
2023-03-14T14:22:54.536Z,0.63
2023-03-14T14:25:21.183Z,0.45
2023-03-14T14:27:49.594Z,0.57
2023-03-14T14:30:19.163Z,0.69
2023-03-14T14:32:47.009Z,0.65
2023-03-14T14:35:26.685Z,0.58
2023-03-14T14:37:53.358Z,0.80
2023-03-14T14:40:24.842Z,0.67
2023-03-14T14:42:51.524Z,0.69
2023-03-14T14:45:21.782Z,0.80
2023-03-14T14:47:55.137Z,0.77
2023-03-14T14:50:32.737Z,0.98
2023-03-14T14:53:00.466Z,0.88
2023-03-14T14:55:34.674Z,0.66
2023-03-14T14:58:20.892Z,0.58
2023-03-14T15:01:12.425Z,0.59
2023-03-14T15:03:39.083Z,0.59
2023-03-14T15:06:05.899Z,0.76
2023-03-14T15:08:32.611Z,0.57
2023-03-14T15:10:59.428Z,0.69
2023-03-14T15:13:26.144Z,0.83
2023-03-14T15:15:52.811Z,1.09
2023-03-14T15:18:19.508Z,0.84
2023-03-14T15:20:46.160Z,0.54
2023-03-14T15:23:17.098Z,0.49
2023-03-14T15:25:54.910Z,0.52
2023-03-14T15:28:27.114Z,0.42
2023-03-14T15:30:54.938Z,0.58
2023-03-14T15:33:21.755Z,0.67
2023-03-14T15:35:48.862Z,0.79
2023-03-14T15:38:17.914Z,0.64
2023-03-14T15:40:44.530Z,0.82
2023-03-14T15:43:11.217Z,0.59
2023-03-14T15:45:37.913Z,0.53
2023-03-14T15:48:05.180Z,0.58
2023-03-14T15:50:31.823Z,0.67
2023-03-14T15:52:58.465Z,0.72
2023-03-14T15:55:25.140Z,1.08
2023-03-14T15:57:51.865Z,0.79
2023-03-14T16:00:19.771Z,0.51
2023-03-14T16:02:46.414Z,0.96
2023-03-14T16:05:13.186Z,0.65
2023-03-14T16:07:39.951Z,0.48
2023-03-14T16:10:07.724Z,0.50
2023-03-14T16:12:34.592Z,0.51
2023-03-14T16:15:01.238Z,0.46
2023-03-14T16:17:27.883Z,0.48
2023-03-14T16:19:54.531Z,0.51
2023-03-14T16:22:21.263Z,0.58
2023-03-14T16:24:47.943Z,0.62
2023-03-14T16:27:14.591Z,0.75
2023-03-14T16:29:42.245Z,0.85
2023-03-14T16:32:09.315Z,1.01
2023-03-14T16:34:38.931Z,0.88
2023-03-14T16:37:05.674Z,1.19
2023-03-14T16:39:32.338Z,0.80
2023-03-14T16:41:59.356Z,0.70
2023-03-14T16:44:26.035Z,0.57
2023-03-14T16:46:52.678Z,0.72
2023-03-14T16:49:19.363Z,0.46
2023-03-14T16:51:46.008Z,0.46
2023-03-14T16:54:12.651Z,0.55
2023-03-14T16:56:39.440Z,0.70
2023-03-14T16:59:06.082Z,0.56
2023-03-14T17:01:32.800Z,0.66
2023-03-14T17:03:59.558Z,0.78
2023-03-14T17:06:27.562Z,0.56
2023-03-14T17:08:54.873Z,0.74
2023-03-14T17:11:21.620Z,0.64
2023-03-14T17:13:48.272Z,0.73
2023-03-14T17:16:15.008Z,0.79
2023-03-14T17:18:41.679Z,0.89
2023-03-14T17:21:08.325Z,0.97
2023-03-14T17:23:35.284Z,0.96
2023-03-14T17:26:01.983Z,1.08
2023-03-14T17:28:28.637Z,0.87
2023-03-14T17:31:02.565Z,0.85
2023-03-14T17:33:29.232Z,0.97
2023-03-14T17:35:55.882Z,1.31
2023-03-14T17:38:22.608Z,1.35
2023-03-14T17:40:49.626Z,1.12
2023-03-14T17:43:16.528Z,1.21
2023-03-14T17:45:43.210Z,1.12
2023-03-14T17:48:10.214Z,1.08
2023-03-14T17:50:37.082Z,1.36
2023-03-14T17:53:03.756Z,1.33
2023-03-14T17:55:30.400Z,1.15
2023-03-14T17:57:57.273Z,1.51
2023-03-14T18:00:24.170Z,1.85
2023-03-14T18:02:56.488Z,1.79
2023-03-14T18:05:24.942Z,2.30
2023-03-14T18:07:51.609Z,2.67
2023-03-14T18:10:18.266Z,2.66
2023-03-14T18:12:44.910Z,2.86
2023-03-14T18:15:11.700Z,2.40
2023-03-14T18:17:38.350Z,2.05
2023-03-14T18:20:05.351Z,1.81
2023-03-14T18:22:32.092Z,1.54
2023-03-14T18:24:58.751Z,2.44
2023-03-14T18:27:25.438Z,2.40
2023-03-14T18:29:52.204Z,2.50
2023-03-14T18:32:18.888Z,1.93
2023-03-14T18:34:45.671Z,2.08
2023-03-14T18:37:12.344Z,2.10
2023-03-14T18:39:39.034Z,1.93
2023-03-14T18:42:05.673Z,1.31
2023-03-14T18:44:32.333Z,1.40
2023-03-14T18:46:59.075Z,1.45
2023-03-14T18:49:26.202Z,1.49
2023-03-14T18:51:54.206Z,1.43
2023-03-14T18:54:20.833Z,1.49
2023-03-14T18:56:47.486Z,1.36
2023-03-14T18:59:14.159Z,1.66
2023-03-14T19:01:40.837Z,1.80
2023-03-14T19:04:09.508Z,1.86
2023-03-14T19:06:37.500Z,2.20
2023-03-14T19:09:04.159Z,1.91
2023-03-14T19:11:30.819Z,2.12
2023-03-14T19:13:57.483Z,1.90
2023-03-14T19:16:24.263Z,1.91
2023-03-14T19:18:51.001Z,2.17
2023-03-14T19:21:26.677Z,2.21
2023-03-14T19:23:53.330Z,1.39
2023-03-14T19:26:20.068Z,1.04
2023-03-14T19:28:46.690Z,1.04
2023-03-14T19:31:13.415Z,1.06
2023-03-14T19:33:40.163Z,1.05
2023-03-14T19:36:07.358Z,1.16
2023-03-14T19:38:34.076Z,1.10
2023-03-14T19:41:04.422Z,1.10
2023-03-14T19:43:31.050Z,1.20
2023-03-14T19:45:57.778Z,1.34
2023-03-14T19:48:24.463Z,1.94
2023-03-14T19:50:51.154Z,3.26
2023-03-14T19:53:17.989Z,3.08
2023-03-14T19:55:44.642Z,4.51
2023-03-14T19:58:11.322Z,6.72
2023-03-14T20:00:38.003Z,4.68
2023-03-14T20:03:04.698Z,2.66
2023-03-14T20:05:31.399Z,3.03
2023-03-14T20:07:58.049Z,3.19
2023-03-14T20:10:24.686Z,3.32
2023-03-14T20:12:51.451Z,3.09
2023-03-14T20:15:18.193Z,2.99
2023-03-14T20:17:46.175Z,3.18
2023-03-14T20:20:12.929Z,3.70
2023-03-14T20:22:39.643Z,4.66
2023-03-14T20:25:06.684Z,5.01
2023-03-14T20:27:33.779Z,4.17
2023-03-14T20:30:00.426Z,3.33
2023-03-14T20:32:27.140Z,4.04
2023-03-14T20:34:53.897Z,2.99
2023-03-14T20:37:21.153Z,3.15
2023-03-14T20:39:47.869Z,4.01
2023-03-14T20:42:14.716Z,3.76
2023-03-14T20:44:41.371Z,3.07
2023-03-14T20:47:08.020Z,3.17
2023-03-14T20:49:34.708Z,2.85
2023-03-14T20:52:01.397Z,3.23
2023-03-14T20:54:28.075Z,2.55
2023-03-14T20:56:54.784Z,3.82
2023-03-14T20:59:21.442Z,3.68
2023-03-14T21:01:48.228Z,3.01
2023-03-14T21:04:15.788Z,2.34
2023-03-14T21:06:45.459Z,1.78
2023-03-14T21:09:12.154Z,1.62
2023-03-14T21:11:39.015Z,1.54
2023-03-14T21:14:05.649Z,1.34
2023-03-14T21:16:32.384Z,1.39
2023-03-14T21:18:59.068Z,1.24
2023-03-14T21:21:25.739Z,1.47
2023-03-14T21:23:52.414Z,1.46
2023-03-14T21:26:19.074Z,1.35
2023-03-14T21:28:45.700Z,1.43
2023-03-14T21:31:12.595Z,1.37
2023-03-14T21:33:39.269Z,1.82
2023-03-14T21:36:06.357Z,1.75
2023-03-14T21:38:33.037Z,1.73
2023-03-14T21:40:59.684Z,1.60
2023-03-14T21:43:26.504Z,1.56
2023-03-14T21:45:53.143Z,1.82
2023-03-14T21:48:20.733Z,1.93
2023-03-14T21:50:47.502Z,2.08
2023-03-14T21:53:14.154Z,1.64
2023-03-14T21:55:44.537Z,1.96
2023-03-14T21:58:11.308Z,1.74
2023-03-14T22:00:37.953Z,1.94
2023-03-14T22:03:12.941Z,1.59
2023-03-14T22:05:43.978Z,1.51
2023-03-14T22:08:11.184Z,1.64
2023-03-14T22:10:46.022Z,1.42
2023-03-14T22:13:12.653Z,1.34
2023-03-14T22:15:39.300Z,1.38
2023-03-14T22:18:05.953Z,1.38
2023-03-14T22:20:32.576Z,1.44
2023-03-14T22:22:59.264Z,1.25
2023-03-14T22:25:25.894Z,1.38
2023-03-14T22:27:52.553Z,1.25
2023-03-14T22:30:19.217Z,1.32
2023-03-14T22:32:45.880Z,1.24
2023-03-14T22:35:12.537Z,1.36
2023-03-14T22:37:41.365Z,1.14
2023-03-14T22:40:08.706Z,1.35
2023-03-14T22:42:35.348Z,1.41
2023-03-14T22:45:02.089Z,1.51
2023-03-14T22:47:28.725Z,1.49
2023-03-14T22:49:55.377Z,1.54
2023-03-14T22:52:22.071Z,1.49
2023-03-14T22:54:48.735Z,1.41
2023-03-14T22:57:15.375Z,1.50
2023-03-14T22:59:42.068Z,1.43
2023-03-14T23:02:08.751Z,2.00
2023-03-14T23:04:35.382Z,1.79
2023-03-14T23:07:02.056Z,1.58
2023-03-14T23:09:28.703Z,1.51
2023-03-14T23:11:55.357Z,1.40
2023-03-14T23:14:22.022Z,1.18
2023-03-14T23:16:49.417Z,1.35
2023-03-14T23:19:16.064Z,1.42
2023-03-14T23:21:42.726Z,1.65
2023-03-14T23:24:09.415Z,1.37
2023-03-14T23:26:36.120Z,1.53
2023-03-14T23:29:02.944Z,1.56
2023-03-14T23:31:29.609Z,1.08
2023-03-14T23:33:56.253Z,1.32
2023-03-14T23:36:22.907Z,1.12
2023-03-14T23:38:49.581Z,1.46
2023-03-14T23:41:16.216Z,1.37
2023-03-14T23:43:45.942Z,1.49
2023-03-14T23:46:12.905Z,1.26
2023-03-14T23:48:39.713Z,1.20
2023-03-14T23:51:08.013Z,1.42
2023-03-14T23:53:34.636Z,1.27
2023-03-14T23:56:01.324Z,1.70
2023-03-14T23:58:27.972Z,1.49
