createdAt,value
2018-02-24T00:02:26.113Z,25.95
2018-02-24T00:04:53.540Z,29.33
2018-02-24T00:07:20.979Z,28.98
2018-02-24T00:09:48.390Z,24.25
2018-02-24T00:12:15.813Z,26.40
2018-02-24T00:14:43.230Z,27.95
2018-02-24T00:17:10.648Z,27.45
2018-02-24T00:19:38.067Z,25.10
2018-02-24T00:22:05.509Z,24.60
2018-02-24T00:24:32.913Z,28.70
2018-02-24T00:27:00.326Z,28.08
2018-02-24T00:29:27.753Z,30.42
2018-02-24T00:31:55.170Z,23.70
2018-02-24T00:34:22.592Z,29.52
2018-02-24T00:36:50.007Z,29.70
2018-02-24T00:39:17.441Z,27.55
2018-02-24T00:41:44.858Z,22.77
2018-02-24T00:44:12.270Z,32.17
2018-02-24T00:46:39.699Z,29.40
2018-02-24T00:49:07.114Z,25.25
2018-02-24T00:51:34.549Z,31.42
2018-02-24T00:54:01.968Z,32.38
2018-02-24T00:56:29.385Z,31.98
2018-02-24T00:58:56.809Z,30.98
2018-02-24T01:01:24.233Z,31.92
2018-02-24T01:03:51.651Z,29.42
2018-02-24T01:06:19.069Z,28.27
2018-02-24T01:08:46.502Z,30.10
2018-02-24T01:11:13.921Z,34.45
2018-02-24T01:13:41.334Z,27.10
2018-02-24T01:16:08.770Z,32.80
2018-02-24T01:18:36.202Z,28.25
2018-02-24T01:21:03.658Z,29.25
2018-02-24T01:23:31.075Z,31.20
2018-02-24T01:25:58.507Z,28.38
2018-02-24T01:28:25.933Z,32.22
2018-02-24T01:30:53.358Z,31.35
2018-02-24T01:33:20.790Z,26.95
2018-02-24T01:35:48.215Z,29.25
2018-02-24T01:38:15.630Z,28.58
2018-02-24T01:40:43.070Z,25.48
2018-02-24T01:43:10.480Z,25.40
2018-02-24T01:45:37.909Z,30.23
2018-02-24T01:48:05.329Z,29.17
2018-02-24T01:50:41.616Z,28.00
2018-02-24T01:53:09.049Z,27.87
2018-02-24T01:55:36.462Z,27.60
2018-02-24T01:58:03.882Z,31.23
2018-02-24T02:00:31.298Z,32.40
2018-02-24T02:02:58.722Z,26.27
2018-02-24T02:05:26.163Z,29.05
2018-02-24T02:07:53.594Z,29.92
2018-02-24T02:10:21.011Z,27.85
2018-02-24T02:12:48.427Z,31.12
2018-02-24T02:15:15.857Z,28.10
2018-02-24T02:17:43.273Z,24.33
2018-02-24T02:20:10.701Z,26.67
2018-02-24T02:22:38.104Z,25.85
2018-02-24T02:25:05.533Z,32.10
2018-02-24T02:27:32.974Z,25.42
2018-02-24T02:30:00.390Z,26.05
2018-02-24T02:32:27.827Z,27.05
2018-02-24T02:35:01.249Z,28.50
2018-02-24T02:37:28.690Z,34.00
2018-02-24T02:39:56.102Z,27.20
2018-02-24T02:42:23.541Z,29.02
2018-02-24T02:44:50.950Z,28.77
2018-02-24T02:47:18.366Z,35.70
2018-02-24T02:49:45.795Z,27.02
2018-02-24T02:52:13.203Z,29.55
2018-02-24T02:54:40.629Z,35.10
2018-02-24T02:57:08.100Z,35.90
2018-02-24T02:59:35.489Z,29.65
2018-02-24T03:02:02.911Z,33.53
2018-02-24T03:04:30.327Z,28.17
2018-02-24T03:06:57.752Z,32.83
2018-02-24T03:09:25.171Z,27.13
2018-02-24T03:11:52.594Z,31.45
2018-02-24T03:14:20.020Z,25.67
2018-02-24T03:16:47.430Z,21.37
2018-02-24T03:19:14.854Z,27.10
2018-02-24T03:21:42.273Z,31.55
2018-02-24T03:24:09.706Z,30.70
2018-02-24T03:26:37.122Z,30.20
2018-02-24T03:29:04.555Z,29.67
2018-02-24T03:31:32.055Z,26.70
2018-02-24T03:33:59.397Z,24.23
2018-02-24T03:36:26.826Z,22.87
2018-02-24T03:38:54.243Z,24.63
2018-02-24T03:41:21.686Z,23.08
2018-02-24T03:43:49.115Z,22.17
2018-02-24T03:46:22.053Z,19.15
2018-02-24T03:48:49.469Z,22.48
2018-02-24T03:51:16.890Z,19.42
2018-02-24T03:53:44.315Z,21.02
2018-02-24T03:56:11.726Z,26.35
2018-02-24T03:58:39.162Z,25.00
2018-02-24T04:01:06.578Z,24.48
2018-02-24T04:03:34.000Z,25.67
2018-02-24T04:06:01.422Z,29.75
2018-02-24T04:08:28.838Z,28.98
2018-02-24T04:10:56.284Z,26.00
2018-02-24T04:13:23.714Z,26.33
2018-02-24T04:15:51.183Z,24.05
2018-02-24T04:18:18.600Z,24.80
2018-02-24T04:20:46.018Z,28.70
2018-02-24T04:23:13.446Z,28.87
2018-02-24T04:25:40.874Z,24.15
2018-02-24T04:28:08.294Z,22.70
2018-02-24T04:30:35.710Z,28.65
2018-02-24T04:33:03.156Z,22.08
2018-02-24T04:35:30.586Z,25.23
2018-02-24T04:37:57.997Z,20.40
2018-02-24T04:40:25.421Z,26.05
2018-02-24T04:42:52.837Z,22.05
2018-02-24T04:45:20.262Z,28.02
2018-02-24T04:47:47.682Z,24.85
2018-02-24T04:50:15.128Z,19.75
2018-02-24T04:52:42.546Z,19.73
2018-02-24T04:55:09.965Z,24.55
2018-02-24T04:57:37.392Z,23.80
2018-02-24T05:00:04.805Z,19.15
2018-02-24T05:02:32.229Z,24.12
2018-02-24T05:04:59.646Z,18.17
2018-02-24T05:07:27.080Z,20.95
2018-02-24T05:09:54.497Z,23.77
2018-02-24T05:12:21.923Z,23.20
2018-02-24T05:14:49.342Z,23.30
2018-02-24T05:17:16.769Z,21.85
2018-02-24T05:19:44.194Z,21.80
2018-02-24T05:22:11.603Z,22.75
2018-02-24T05:24:39.056Z,20.95
2018-02-24T05:27:06.471Z,21.73
2018-02-24T05:29:33.885Z,22.67
2018-02-24T05:32:01.311Z,22.60
2018-02-24T05:34:28.726Z,24.35
2018-02-24T05:36:56.161Z,24.50
2018-02-24T05:39:23.578Z,24.48
2018-02-24T05:41:51.019Z,21.12
2018-02-24T05:44:18.445Z,21.58
2018-02-24T05:46:45.870Z,22.35
2018-02-24T05:49:13.287Z,22.75
2018-02-24T05:51:40.714Z,25.10
2018-02-24T05:54:08.133Z,25.70
2018-02-24T05:56:35.546Z,21.85
2018-02-24T05:59:02.982Z,25.08
2018-02-24T06:01:30.400Z,21.45
2018-02-24T06:03:57.822Z,24.37
2018-02-24T06:06:25.251Z,20.73
2018-02-24T06:08:52.672Z,25.95
2018-02-24T06:11:20.089Z,23.60
2018-02-24T06:13:47.510Z,20.98
2018-02-24T06:16:14.974Z,20.23
2018-02-24T06:18:42.404Z,21.15
2018-02-24T06:21:09.822Z,20.52
2018-02-24T06:23:37.250Z,22.65
2018-02-24T06:26:04.666Z,22.75
2018-02-24T06:28:32.086Z,25.23
2018-02-24T06:30:59.506Z,21.62
2018-02-24T06:33:26.942Z,19.67
2018-02-24T06:35:54.373Z,22.25
2018-02-24T06:38:21.782Z,22.52
2018-02-24T06:40:49.206Z,23.08
2018-02-24T06:43:16.624Z,23.15
2018-02-24T06:45:44.062Z,18.77
2018-02-24T06:48:11.486Z,20.88
2018-02-24T06:50:38.914Z,23.50
2018-02-24T06:53:16.303Z,19.52
2018-02-24T06:55:43.774Z,21.37
2018-02-24T06:58:11.190Z,21.10
2018-02-24T07:00:38.610Z,19.92
2018-02-24T07:03:06.039Z,18.45
2018-02-24T07:05:33.454Z,18.55
2018-02-24T07:08:00.879Z,19.37
2018-02-24T07:10:28.294Z,23.90
2018-02-24T07:12:55.750Z,25.00
2018-02-24T07:15:23.158Z,18.65
2018-02-24T07:17:50.595Z,21.12
2018-02-24T07:20:18.009Z,17.60
2018-02-24T07:22:45.430Z,22.50
2018-02-24T07:25:12.874Z,17.45
2018-02-24T07:27:40.295Z,19.92
2018-02-24T07:30:07.714Z,18.92
2018-02-24T07:32:35.138Z,19.62
2018-02-24T07:35:02.571Z,18.42
2018-02-24T07:37:29.999Z,18.30
2018-02-24T07:39:57.415Z,19.02
2018-02-24T07:42:24.835Z,17.20
2018-02-24T07:44:52.265Z,20.83
2018-02-24T07:47:19.674Z,18.58
2018-02-24T07:49:47.142Z,17.62
2018-02-24T07:52:14.557Z,17.75
2018-02-24T07:54:41.982Z,22.40
2018-02-24T07:57:09.410Z,18.30
2018-02-24T07:59:36.826Z,19.40
2018-02-24T08:02:04.266Z,18.08
2018-02-24T08:04:31.678Z,17.55
2018-02-24T08:06:59.101Z,19.23
2018-02-24T08:09:26.517Z,16.08
2018-02-24T08:11:53.929Z,16.98
2018-02-24T08:14:21.370Z,17.37
2018-02-24T08:16:48.782Z,18.58
2018-02-24T08:19:16.193Z,18.77
2018-02-24T08:21:43.629Z,19.23
2018-02-24T08:24:11.042Z,16.55
2018-02-24T08:26:38.475Z,19.92
2018-02-24T08:29:05.883Z,17.95
2018-02-24T08:31:33.299Z,15.55
2018-02-24T08:34:00.723Z,16.67
2018-02-24T08:36:28.138Z,17.83
2018-02-24T08:38:55.566Z,17.23
2018-02-24T08:41:22.978Z,15.70
2018-02-24T08:43:50.386Z,15.93
2018-02-24T08:46:17.813Z,18.73
2018-02-24T08:48:45.236Z,16.85
2018-02-24T08:51:12.658Z,16.58
2018-02-24T08:53:40.078Z,15.23
2018-02-24T08:56:07.499Z,14.77
2018-02-24T08:58:34.933Z,16.10
2018-02-24T09:01:02.365Z,15.50
2018-02-24T09:03:29.774Z,15.18
2018-02-24T09:05:57.206Z,14.18
2018-02-24T09:08:24.624Z,14.40
2018-02-24T09:10:52.038Z,16.02
2018-02-24T09:13:19.498Z,14.70
2018-02-24T09:15:46.922Z,20.75
2018-02-24T09:18:14.341Z,15.18
2018-02-24T09:20:41.844Z,16.12
2018-02-24T09:23:09.262Z,14.05
2018-02-24T09:25:36.738Z,18.87
2018-02-24T09:28:04.182Z,15.07
2018-02-24T09:30:31.606Z,14.32
2018-02-24T09:32:59.032Z,16.65
2018-02-24T09:35:26.469Z,15.50
2018-02-24T09:37:53.885Z,13.00
2018-02-24T09:40:21.318Z,13.17
2018-02-24T09:42:48.742Z,13.55
2018-02-24T09:45:16.158Z,15.60
2018-02-24T09:47:43.594Z,14.77
2018-02-24T09:50:11.031Z,14.57
2018-02-24T09:52:38.453Z,13.27
2018-02-24T09:55:05.880Z,14.02
2018-02-24T09:57:37.305Z,21.73
2018-02-24T10:00:04.717Z,16.97
2018-02-24T10:02:32.156Z,14.97
2018-02-24T10:04:59.586Z,15.27
2018-02-24T10:07:27.001Z,13.87
2018-02-24T10:09:54.421Z,13.60
2018-02-24T10:12:21.862Z,14.33
2018-02-24T10:14:49.326Z,15.23
2018-02-24T10:17:16.751Z,14.00
2018-02-24T10:19:44.178Z,14.40
2018-02-24T10:22:11.622Z,15.33
2018-02-24T10:24:39.035Z,13.83
2018-02-24T10:27:06.465Z,13.37
2018-02-24T10:29:33.891Z,14.30
2018-02-24T10:32:01.336Z,13.40
2018-02-24T10:34:28.754Z,14.87
2018-02-24T10:36:56.171Z,15.23
2018-02-24T10:39:23.581Z,15.50
2018-02-24T10:41:51.008Z,14.83
2018-02-24T10:44:18.535Z,17.03
2018-02-24T10:46:45.943Z,15.47
2018-02-24T10:49:14.914Z,13.70
2018-02-24T10:51:42.327Z,15.70
2018-02-24T10:54:09.747Z,13.63
2018-02-24T10:56:37.175Z,13.67
2018-02-24T10:59:05.574Z,15.37
2018-02-24T11:01:32.997Z,15.20
2018-02-24T11:04:00.421Z,16.80
2018-02-24T11:06:28.006Z,15.50
2018-02-24T11:08:55.414Z,14.90
2018-02-24T11:11:22.870Z,15.33
2018-02-24T11:13:50.266Z,15.03
2018-02-24T11:16:17.699Z,14.57
2018-02-24T11:18:45.155Z,16.80
2018-02-24T11:21:12.602Z,16.57
2018-02-24T11:23:40.054Z,14.37
2018-02-24T11:26:07.494Z,14.77
2018-02-24T11:28:34.986Z,15.47
2018-02-24T11:31:02.410Z,16.60
2018-02-24T11:33:29.865Z,15.70
2018-02-24T11:35:57.281Z,16.40
2018-02-24T11:38:24.697Z,17.27
2018-02-24T11:40:52.122Z,16.07
2018-02-24T11:43:19.604Z,16.90
2018-02-24T11:45:47.018Z,17.67
2018-02-24T11:48:14.447Z,15.83
2018-02-24T11:50:41.862Z,16.50
2018-02-24T11:53:09.299Z,15.37
2018-02-24T11:55:36.740Z,16.50
2018-02-24T11:58:04.138Z,14.53
2018-02-24T12:00:31.550Z,16.27
2018-02-24T12:03:00.015Z,15.80
2018-02-24T12:05:27.504Z,14.30
2018-02-24T12:07:55.030Z,16.27
2018-02-24T12:10:22.478Z,17.27
2018-02-24T12:12:49.889Z,17.03
2018-02-24T12:15:17.299Z,16.30
2018-02-24T12:17:44.757Z,17.17
2018-02-24T12:20:12.207Z,16.07
2018-02-24T12:22:39.643Z,17.20
2018-02-24T12:25:07.071Z,16.20
2018-02-24T12:27:34.500Z,16.80
2018-02-24T12:30:01.918Z,16.57
2018-02-24T12:32:29.354Z,17.40
2018-02-24T12:34:56.766Z,16.47
2018-02-24T12:37:24.188Z,16.67
2018-02-24T12:39:51.675Z,18.73
2018-02-24T12:42:19.089Z,17.17
2018-02-24T12:44:46.505Z,18.07
2018-02-24T12:47:13.930Z,16.50
2018-02-24T12:49:41.512Z,15.67
2018-02-24T12:52:08.774Z,16.70
2018-02-24T12:54:36.201Z,17.00
2018-02-24T12:57:03.619Z,16.83
2018-02-24T12:59:31.030Z,16.63
2018-02-24T13:01:58.594Z,16.87
2018-02-24T13:04:26.293Z,16.03
2018-02-24T13:06:54.197Z,16.00
2018-02-24T13:09:21.642Z,16.27
2018-02-24T13:11:49.059Z,17.10
2018-02-24T13:14:16.524Z,17.10
2018-02-24T13:16:44.046Z,18.10
2018-02-24T13:19:11.455Z,18.33
2018-02-24T13:21:38.870Z,18.60
2018-02-24T13:24:06.298Z,18.80
2018-02-24T13:26:33.716Z,16.20
2018-02-24T13:29:01.126Z,17.90
2018-02-24T13:31:28.586Z,18.10
2018-02-24T13:33:56.114Z,16.67
2018-02-24T13:36:23.530Z,16.43
2018-02-24T13:38:50.963Z,16.27
2018-02-24T13:41:18.374Z,16.13
2018-02-24T13:43:45.803Z,16.97
2018-02-24T13:46:13.216Z,15.73
2018-02-24T13:48:40.635Z,15.30
2018-02-24T13:51:08.046Z,14.40
2018-02-24T13:53:35.474Z,15.03
2018-02-24T13:56:02.881Z,14.20
2018-02-24T13:58:30.289Z,14.90
2018-02-24T14:00:57.739Z,14.13
2018-02-24T14:03:25.149Z,14.03
2018-02-24T14:05:52.571Z,15.07
2018-02-24T14:08:19.998Z,14.80
2018-02-24T14:10:47.419Z,13.73
2018-02-24T14:13:14.831Z,14.47
2018-02-24T14:15:42.257Z,15.10
2018-02-24T14:18:09.683Z,14.43
2018-02-24T14:20:37.819Z,14.07
2018-02-24T14:23:05.273Z,13.90
2018-02-24T14:25:33.545Z,14.23
2018-02-24T14:28:00.989Z,12.93
2018-02-24T14:30:28.420Z,14.43
2018-02-24T14:32:55.852Z,13.27
2018-02-24T14:35:23.298Z,14.83
2018-02-24T14:37:50.754Z,13.43
2018-02-24T14:40:18.174Z,13.17
2018-02-24T14:42:45.648Z,13.00
2018-02-24T14:45:13.129Z,13.43
2018-02-24T14:47:40.514Z,12.70
2018-02-24T14:50:08.040Z,13.73
2018-02-24T14:52:35.828Z,13.13
2018-02-24T14:55:03.251Z,12.73
2018-02-24T14:57:30.675Z,13.30
2018-02-24T14:59:58.103Z,14.00
2018-02-24T15:02:26.717Z,14.50
2018-02-24T15:04:54.377Z,13.88
2018-02-24T15:07:21.828Z,13.83
2018-02-24T15:09:49.251Z,13.93
2018-02-24T15:12:16.682Z,13.40
2018-02-24T15:14:44.110Z,14.40
2018-02-24T15:17:11.520Z,14.30
2018-02-24T15:19:38.954Z,14.13
2018-02-24T15:22:06.382Z,12.93
2018-02-24T15:24:33.796Z,14.77
2018-02-24T15:27:01.214Z,13.83
2018-02-24T15:29:28.662Z,13.30
2018-02-24T15:31:56.079Z,14.90
2018-02-24T15:34:23.502Z,14.40
2018-02-24T15:36:50.939Z,15.05
2018-02-24T15:39:18.367Z,14.25
2018-02-24T15:41:45.782Z,14.60
2018-02-24T15:44:13.250Z,15.50
2018-02-24T15:46:40.654Z,15.83
2018-02-24T15:49:08.087Z,14.87
2018-02-24T15:51:36.557Z,14.63
2018-02-24T15:54:04.063Z,15.02
2018-02-24T15:56:31.665Z,15.35
2018-02-24T15:58:59.126Z,16.20
2018-02-24T16:01:26.555Z,13.95
2018-02-24T16:03:53.974Z,16.48
2018-02-24T16:06:21.411Z,15.70
2018-02-24T16:08:50.903Z,14.38
2018-02-24T16:13:57.374Z,16.10
2018-02-24T16:16:30.170Z,19.35
2018-02-24T16:19:00.691Z,17.20
2018-02-24T16:21:31.461Z,16.50
2018-02-24T16:23:58.894Z,17.52
2018-02-24T16:26:26.346Z,16.12
2018-02-24T16:28:53.771Z,15.00
2018-02-24T16:31:21.219Z,15.07
2018-02-24T16:33:48.986Z,15.90
2018-02-24T16:36:16.408Z,16.10
2018-02-24T16:38:43.827Z,16.00
2018-02-24T16:41:11.279Z,16.23
2018-02-24T16:43:38.700Z,17.48
2018-02-24T16:46:06.115Z,16.50
2018-02-24T16:48:33.795Z,16.92
2018-02-24T16:51:01.206Z,16.33
2018-02-24T16:53:28.623Z,16.20
2018-02-24T16:55:56.078Z,15.98
2018-02-24T16:58:23.498Z,15.20
2018-02-24T17:00:50.939Z,16.83
2018-02-24T17:03:18.382Z,15.68
2018-02-24T17:05:45.808Z,15.30
2018-02-24T17:08:13.551Z,19.52
2018-02-24T17:10:45.235Z,16.42
2018-02-24T17:13:12.678Z,17.85
2018-02-24T17:15:40.109Z,16.30
2018-02-24T17:18:07.553Z,16.90
2018-02-24T17:20:34.970Z,15.80
2018-02-24T17:23:03.091Z,16.08
2018-02-24T17:25:30.527Z,16.40
2018-02-24T17:27:57.939Z,15.65
2018-02-24T17:30:25.362Z,15.10
2018-02-24T17:32:52.790Z,15.30
2018-02-24T17:35:21.226Z,15.20
2018-02-24T17:37:48.651Z,16.08
2018-02-24T17:40:16.100Z,15.60
2018-02-24T17:42:43.550Z,16.40
2018-02-24T17:45:10.958Z,15.63
2018-02-24T17:47:38.403Z,15.05
2018-02-24T17:50:05.927Z,15.45
2018-02-24T17:52:33.373Z,19.33
2018-02-24T17:55:00.798Z,15.13
2018-02-24T17:57:30.090Z,14.80
2018-02-24T17:59:58.510Z,15.40
2018-02-24T18:02:29.086Z,15.73
2018-02-24T18:04:57.212Z,16.10
2018-02-24T18:07:27.370Z,17.25
2018-02-24T18:09:56.127Z,15.68
2018-02-24T18:12:24.445Z,15.65
2018-02-24T18:14:54.688Z,14.63
2018-02-24T18:17:24.681Z,16.17
2018-02-24T18:19:52.715Z,15.35
2018-02-24T18:22:20.536Z,15.73
2018-02-24T18:24:48.266Z,16.58
2018-02-24T18:27:28.207Z,17.15
2018-02-24T18:29:55.647Z,18.12
2018-02-24T18:32:23.091Z,15.15
2018-02-24T18:34:51.941Z,14.07
2018-02-24T18:37:19.601Z,14.90
2018-02-24T18:39:47.313Z,15.00
2018-02-24T18:42:15.096Z,16.20
2018-02-24T18:44:42.787Z,18.02
2018-02-24T18:47:10.437Z,13.68
2018-02-24T18:49:38.256Z,14.05
2018-02-24T18:52:05.915Z,13.70
2018-02-24T18:54:33.570Z,14.27
2018-02-24T18:57:01.299Z,15.15
2018-02-24T18:59:28.960Z,14.30
2018-02-24T19:01:56.805Z,12.77
2018-02-24T19:04:24.472Z,13.80
2018-02-24T19:06:52.165Z,13.55
2018-02-24T19:09:19.840Z,13.93
2018-02-24T19:11:47.691Z,14.02
2018-02-24T19:14:16.231Z,14.70
2018-02-24T19:16:43.895Z,14.53
2018-02-24T19:19:11.377Z,14.50
2018-02-24T19:21:38.801Z,13.30
2018-02-24T19:24:06.238Z,13.70
2018-02-24T19:26:33.681Z,13.88
2018-02-24T19:29:01.111Z,13.47
2018-02-24T19:31:28.534Z,13.35
2018-02-24T19:33:55.975Z,12.27
2018-02-24T19:36:23.404Z,13.30
2018-02-24T19:38:50.847Z,13.35
2018-02-24T19:41:18.302Z,12.25
2018-02-24T19:43:45.719Z,12.95
2018-02-24T19:46:13.185Z,11.77
2018-02-24T19:48:40.622Z,11.43
2018-02-24T19:51:08.094Z,12.35
2018-02-24T19:53:35.510Z,12.40
2018-02-24T19:56:02.941Z,11.73
2018-02-24T19:58:30.458Z,12.43
2018-02-24T20:00:57.909Z,10.75
2018-02-24T20:03:25.338Z,11.12
2018-02-24T20:05:52.754Z,11.50
2018-02-24T20:08:20.166Z,11.43
2018-02-24T20:10:48.522Z,11.25
2018-02-24T20:13:15.915Z,11.95
2018-02-24T20:15:44.306Z,12.35
2018-02-24T20:18:11.782Z,13.00
2018-02-24T20:20:39.153Z,11.55
2018-02-24T20:23:06.579Z,11.77
2018-02-24T20:25:34.011Z,11.93
2018-02-24T20:28:01.526Z,12.25
2018-02-24T20:30:28.960Z,11.88
2018-02-24T20:32:56.418Z,11.90
2018-02-24T20:35:24.835Z,11.27
2018-02-24T20:37:52.263Z,12.43
2018-02-24T20:40:19.703Z,10.85
2018-02-24T20:42:47.111Z,10.60
2018-02-24T20:45:14.530Z,11.25
2018-02-24T20:47:42.297Z,10.98
2018-02-24T20:50:09.712Z,11.38
2018-02-24T20:52:37.128Z,10.47
2018-02-24T20:55:04.577Z,11.05
2018-02-24T20:57:31.990Z,10.80
2018-02-24T20:59:59.403Z,10.45
2018-02-24T21:02:26.849Z,11.43
2018-02-24T21:04:54.254Z,12.23
2018-02-24T21:07:21.665Z,10.60
2018-02-24T21:09:49.426Z,10.80
2018-02-24T21:12:16.841Z,10.98
2018-02-24T21:14:44.272Z,11.50
2018-02-24T21:17:11.706Z,11.25
2018-02-24T21:19:39.124Z,11.40
2018-02-24T21:22:06.535Z,11.52
2018-02-24T21:24:33.975Z,10.88
2018-02-24T21:27:01.394Z,11.60
2018-02-24T21:29:28.830Z,11.60
2018-02-24T21:31:56.250Z,12.13
2018-02-24T21:34:23.678Z,11.00
2018-02-24T21:36:51.102Z,11.27
2018-02-24T21:39:18.560Z,11.40
2018-02-24T21:41:45.966Z,12.15
2018-02-24T21:44:13.390Z,12.15
2018-02-24T21:46:40.819Z,12.23
2018-02-24T21:49:08.252Z,12.68
2018-02-24T21:51:35.677Z,11.90
2018-02-24T21:54:03.126Z,10.93
2018-02-24T21:56:30.543Z,11.00
2018-02-24T21:58:57.972Z,11.27
2018-02-24T22:01:25.401Z,11.00
2018-02-24T22:03:52.822Z,11.35
2018-02-24T22:06:20.238Z,11.00
2018-02-24T22:08:47.667Z,11.70
2018-02-24T22:11:15.079Z,11.40
2018-02-24T22:13:42.493Z,12.15
2018-02-24T22:16:09.913Z,11.12
2018-02-24T22:18:37.338Z,12.10
2018-02-24T22:21:04.762Z,10.98
2018-02-24T22:23:32.202Z,11.90
2018-02-24T22:25:59.614Z,12.18
2018-02-24T22:28:27.034Z,12.23
2018-02-24T22:30:54.469Z,15.00
2018-02-24T22:33:21.937Z,12.10
2018-02-24T22:35:49.321Z,11.75
2018-02-24T22:38:16.779Z,12.57
2018-02-24T22:40:44.203Z,11.90
2018-02-24T22:43:11.626Z,12.52
2018-02-24T22:45:39.073Z,12.15
2018-02-24T22:48:11.973Z,12.25
2018-02-24T22:50:39.406Z,13.05
2018-02-24T22:53:06.824Z,11.43
2018-02-24T22:55:34.238Z,12.05
2018-02-24T22:58:01.671Z,11.75
2018-02-24T23:00:29.094Z,11.85
2018-02-24T23:02:56.509Z,11.55
2018-02-24T23:05:23.949Z,11.57
2018-02-24T23:07:51.361Z,11.32
2018-02-24T23:10:18.792Z,12.07
2018-02-24T23:12:46.222Z,13.68
2018-02-24T23:15:13.650Z,13.00
2018-02-24T23:17:41.073Z,12.37
2018-02-24T23:20:08.498Z,11.48
2018-02-24T23:22:35.912Z,13.38
2018-02-24T23:25:03.335Z,12.02
2018-02-24T23:27:30.765Z,11.93
2018-02-24T23:29:58.181Z,11.45
2018-02-24T23:32:25.591Z,10.43
2018-02-24T23:34:53.019Z,12.68
2018-02-24T23:37:20.429Z,11.00
2018-02-24T23:39:47.849Z,11.00
2018-02-24T23:42:15.291Z,11.85
2018-02-24T23:44:42.702Z,10.65
2018-02-24T23:47:10.118Z,11.18
2018-02-24T23:49:37.562Z,11.10
2018-02-24T23:52:04.976Z,10.52
2018-02-24T23:54:32.391Z,11.40
2018-02-24T23:56:59.813Z,10.73
2018-02-24T23:59:27.234Z,11.15
