createdAt,value
2018-10-09T00:02:10.535Z,10.10
2018-10-09T00:04:42.293Z,10.00
2018-10-09T00:07:14.281Z,10.67
2018-10-09T00:09:46.500Z,10.47
2018-10-09T00:12:18.224Z,10.80
2018-10-09T00:14:50.334Z,9.50
2018-10-09T00:17:22.537Z,10.77
2018-10-09T00:19:54.810Z,10.63
2018-10-09T00:22:26.963Z,10.53
2018-10-09T00:24:59.116Z,12.70
2018-10-09T00:27:30.709Z,11.57
2018-10-09T00:30:02.591Z,10.40
2018-10-09T00:32:34.567Z,9.90
2018-10-09T00:35:06.399Z,10.63
2018-10-09T00:37:38.093Z,10.10
2018-10-09T00:40:10.789Z,10.50
2018-10-09T00:42:42.843Z,9.60
2018-10-09T00:45:15.646Z,11.73
2018-10-09T00:47:47.448Z,11.90
2018-10-09T00:50:19.547Z,11.90
2018-10-09T00:52:51.634Z,11.43
2018-10-09T00:55:23.598Z,11.20
2018-10-09T00:57:55.208Z,10.33
2018-10-09T01:00:29.396Z,10.30
2018-10-09T01:03:01.215Z,9.93
2018-10-09T01:05:33.061Z,10.40
2018-10-09T01:08:04.793Z,10.97
2018-10-09T01:10:37.697Z,10.17
2018-10-09T01:13:09.685Z,10.27
2018-10-09T01:15:41.445Z,10.33
2018-10-09T01:18:14.143Z,10.80
2018-10-09T01:20:45.882Z,9.60
2018-10-09T01:23:17.770Z,11.27
2018-10-09T01:25:49.491Z,10.43
2018-10-09T01:28:22.095Z,10.73
2018-10-09T01:30:53.867Z,10.60
2018-10-09T01:33:25.555Z,9.97
2018-10-09T01:35:57.983Z,10.47
2018-10-09T01:38:29.809Z,10.30
2018-10-09T01:41:01.635Z,11.70
2018-10-09T01:43:33.524Z,9.77
2018-10-09T01:46:05.173Z,10.37
2018-10-09T01:48:37.342Z,10.53
2018-10-09T01:51:09.038Z,10.83
2018-10-09T01:53:41.049Z,10.50
2018-10-09T01:56:12.828Z,10.60
2018-10-09T01:58:44.660Z,10.90
2018-10-09T02:01:17.395Z,10.40
2018-10-09T02:03:49.205Z,10.90
2018-10-09T02:06:20.928Z,10.33
2018-10-09T02:08:52.927Z,9.83
2018-10-09T02:11:25.585Z,10.67
2018-10-09T02:13:57.291Z,11.30
2018-10-09T02:16:29.077Z,10.57
2018-10-09T02:19:00.802Z,10.90
2018-10-09T02:21:32.491Z,10.50
2018-10-09T02:24:04.542Z,11.03
2018-10-09T02:26:36.448Z,10.30
2018-10-09T02:29:09.143Z,10.07
2018-10-09T02:31:41.242Z,10.77
2018-10-09T02:34:12.909Z,10.33
2018-10-09T02:36:45.538Z,11.83
2018-10-09T02:39:17.487Z,12.40
2018-10-09T02:41:49.556Z,12.00
2018-10-09T02:44:22.367Z,11.90
2018-10-09T02:46:54.235Z,11.33
2018-10-09T02:49:26.759Z,11.33
2018-10-09T02:51:58.648Z,11.67
2018-10-09T02:54:30.323Z,11.33
2018-10-09T02:57:02.675Z,11.63
2018-10-09T02:59:34.376Z,11.77
2018-10-09T03:02:06.506Z,11.80
2018-10-09T03:04:38.393Z,11.10
2018-10-09T03:07:10.921Z,11.63
2018-10-09T03:09:43.694Z,11.80
2018-10-09T03:12:15.495Z,12.70
2018-10-09T03:14:47.959Z,11.43
2018-10-09T03:17:20.170Z,12.03
2018-10-09T03:19:52.461Z,12.17
2018-10-09T03:22:24.445Z,12.63
2018-10-09T03:24:56.555Z,12.37
2018-10-09T03:27:28.977Z,11.93
2018-10-09T03:30:00.946Z,12.70
2018-10-09T03:32:33.116Z,12.97
2018-10-09T03:35:05.111Z,11.30
2018-10-09T03:37:36.925Z,13.40
2018-10-09T03:40:08.821Z,12.90
2018-10-09T03:42:41.089Z,13.03
2018-10-09T03:45:12.868Z,12.43
2018-10-09T03:47:45.174Z,12.20
2018-10-09T03:50:16.935Z,12.50
2018-10-09T03:52:49.019Z,12.43
2018-10-09T03:55:21.257Z,11.63
2018-10-09T03:57:53.147Z,12.50
2018-10-09T04:00:25.604Z,11.30
2018-10-09T04:02:57.971Z,10.90
2018-10-09T04:05:29.859Z,10.43
2018-10-09T04:08:01.964Z,11.50
2018-10-09T04:10:33.793Z,11.77
2018-10-09T04:13:05.846Z,11.60
2018-10-09T04:15:38.123Z,11.10
2018-10-09T04:18:10.099Z,10.50
2018-10-09T04:20:42.018Z,11.33
2018-10-09T04:23:14.653Z,11.63
2018-10-09T04:25:46.520Z,10.67
2018-10-09T04:28:18.420Z,9.83
2018-10-09T04:30:50.714Z,9.73
2018-10-09T04:33:22.467Z,9.93
2018-10-09T04:35:54.393Z,9.17
2018-10-09T04:38:26.259Z,9.37
2018-10-09T04:40:57.976Z,9.37
2018-10-09T04:43:30.821Z,9.90
2018-10-09T04:46:03.135Z,10.00
2018-10-09T04:48:34.961Z,12.40
2018-10-09T04:51:07.181Z,11.83
2018-10-09T04:53:38.989Z,9.83
2018-10-09T04:56:10.628Z,9.30
2018-10-09T04:58:42.947Z,9.17
2018-10-09T05:01:16.574Z,9.33
2018-10-09T05:03:48.914Z,9.17
2018-10-09T05:06:20.805Z,11.90
2018-10-09T05:08:52.734Z,11.77
2018-10-09T05:11:24.940Z,9.40
2018-10-09T05:13:57.027Z,9.60
2018-10-09T05:16:29.918Z,9.03
2018-10-09T05:19:01.612Z,9.13
2018-10-09T05:21:33.594Z,9.13
2018-10-09T05:24:05.568Z,9.07
2018-10-09T05:26:37.622Z,9.27
2018-10-09T05:29:09.838Z,8.77
2018-10-09T05:31:42.352Z,8.93
2018-10-09T05:34:14.712Z,9.63
2018-10-09T05:36:46.719Z,9.77
2018-10-09T05:39:18.736Z,9.10
2018-10-09T05:41:50.915Z,9.47
2018-10-09T05:44:22.935Z,9.17
2018-10-09T05:46:54.920Z,8.57
2018-10-09T05:49:26.781Z,9.93
2018-10-09T05:51:59.305Z,8.50
2018-10-09T05:54:31.367Z,9.27
2018-10-09T05:57:03.748Z,9.40
2018-10-09T05:59:36.063Z,10.13
2018-10-09T06:02:09.328Z,10.00
2018-10-09T06:04:41.489Z,11.07
2018-10-09T06:07:14.784Z,10.00
2018-10-09T06:09:46.448Z,10.80
2018-10-09T06:12:18.625Z,10.30
2018-10-09T06:14:51.598Z,10.33
2018-10-09T06:17:23.257Z,9.23
2018-10-09T06:19:55.423Z,10.20
2018-10-09T06:22:27.493Z,9.93
2018-10-09T06:24:59.739Z,10.77
2018-10-09T06:27:31.924Z,11.57
2018-10-09T06:30:03.774Z,10.90
2018-10-09T06:32:36.206Z,9.33
2018-10-09T06:35:08.299Z,8.80
2018-10-09T06:37:40.171Z,7.30
2018-10-09T06:40:12.386Z,7.77
2018-10-09T06:42:44.401Z,7.07
2018-10-09T06:45:16.330Z,7.23
2018-10-09T06:47:48.433Z,9.03
2018-10-09T06:50:20.374Z,8.00
2018-10-09T06:52:52.608Z,7.23
2018-10-09T06:55:24.606Z,6.00
2018-10-09T06:57:57.043Z,6.00
2018-10-09T07:00:28.789Z,5.23
2018-10-09T07:03:00.934Z,5.97
2018-10-09T07:05:32.838Z,5.00
2018-10-09T07:08:05.153Z,4.80
2018-10-09T07:10:37.491Z,4.50
2018-10-09T07:13:09.588Z,3.83
2018-10-09T07:15:41.599Z,4.40
2018-10-09T07:18:13.657Z,4.23
2018-10-09T07:20:45.564Z,4.20
2018-10-09T07:23:18.408Z,4.30
2018-10-09T07:25:50.807Z,4.13
2018-10-09T07:28:22.756Z,4.37
2018-10-09T07:30:54.686Z,4.80
2018-10-09T07:33:27.511Z,4.53
2018-10-09T07:35:59.640Z,3.93
2018-10-09T07:38:31.506Z,4.27
2018-10-09T07:41:03.453Z,4.20
2018-10-09T07:43:35.556Z,3.83
2018-10-09T07:46:07.309Z,3.63
2018-10-09T07:48:39.214Z,3.30
2018-10-09T07:51:11.516Z,3.67
2018-10-09T07:53:43.305Z,3.43
2018-10-09T07:56:15.316Z,3.13
2018-10-09T07:58:47.460Z,3.43
2018-10-09T08:01:20.596Z,3.07
2018-10-09T08:03:53.442Z,3.10
2018-10-09T08:06:25.516Z,3.00
2018-10-09T08:08:58.269Z,2.73
2018-10-09T08:11:30.169Z,3.03
2018-10-09T08:14:02.062Z,2.90
2018-10-09T08:16:34.396Z,2.83
2018-10-09T08:19:06.909Z,2.47
2018-10-09T08:21:39.560Z,3.00
2018-10-09T08:24:11.546Z,3.27
2018-10-09T08:26:43.469Z,3.27
2018-10-09T08:29:15.808Z,3.00
2018-10-09T08:31:47.975Z,2.80
2018-10-09T08:34:19.729Z,3.10
2018-10-09T08:36:51.739Z,3.23
2018-10-09T08:39:23.647Z,3.00
2018-10-09T08:41:55.592Z,3.23
2018-10-09T08:44:27.463Z,3.13
2018-10-09T08:46:59.418Z,3.17
2018-10-09T08:49:32.166Z,3.30
2018-10-09T08:52:04.757Z,3.40
2018-10-09T08:54:36.744Z,3.40
2018-10-09T08:57:09.020Z,3.00
2018-10-09T08:59:41.952Z,3.33
2018-10-09T09:02:14.028Z,3.63
2018-10-09T09:04:46.429Z,3.97
2018-10-09T09:07:18.491Z,3.90
2018-10-09T09:09:50.783Z,4.33
2018-10-09T09:12:23.037Z,4.40
2018-10-09T09:14:54.866Z,3.93
2018-10-09T09:17:27.031Z,4.20
2018-10-09T09:19:59.175Z,4.30
2018-10-09T09:22:31.227Z,4.53
2018-10-09T09:25:02.937Z,4.63
2018-10-09T09:27:35.085Z,4.00
2018-10-09T09:30:07.747Z,3.80
2018-10-09T09:32:39.633Z,3.37
2018-10-09T09:35:12.374Z,3.43
2018-10-09T09:37:44.490Z,3.40
2018-10-09T09:40:16.463Z,3.40
2018-10-09T09:42:48.715Z,3.00
2018-10-09T09:45:20.661Z,3.30
2018-10-09T09:47:52.789Z,2.57
2018-10-09T09:50:24.759Z,2.33
2018-10-09T09:52:56.704Z,2.20
2018-10-09T09:55:28.792Z,2.50
2018-10-09T09:58:00.941Z,1.80
2018-10-09T10:00:38.076Z,1.77
2018-10-09T10:03:11.738Z,1.90
2018-10-09T10:05:43.763Z,2.17
2018-10-09T10:08:16.051Z,2.00
2018-10-09T10:10:47.982Z,1.80
2018-10-09T10:13:19.981Z,2.20
2018-10-09T10:15:52.352Z,2.30
2018-10-09T10:18:24.499Z,2.00
2018-10-09T10:20:56.805Z,1.80
2018-10-09T10:23:29.286Z,2.63
2018-10-09T10:26:01.372Z,2.40
2018-10-09T10:28:33.591Z,2.40
2018-10-09T10:31:05.705Z,2.33
2018-10-09T10:33:38.001Z,2.20
2018-10-09T10:36:10.130Z,2.63
2018-10-09T10:38:42.051Z,2.50
2018-10-09T10:41:14.063Z,2.80
2018-10-09T10:43:46.038Z,2.50
2018-10-09T10:46:18.683Z,2.70
2018-10-09T10:49:13.637Z,3.33
2018-10-09T10:51:46.584Z,2.70
2018-10-09T10:54:18.625Z,2.60
2018-10-09T10:56:50.545Z,2.57
2018-10-09T10:59:22.868Z,2.50
2018-10-09T11:01:54.900Z,2.30
2018-10-09T11:04:27.040Z,3.07
2018-10-09T11:06:58.823Z,4.33
2018-10-09T11:09:31.373Z,2.83
2018-10-09T11:12:03.436Z,2.57
2018-10-09T11:14:35.554Z,2.60
2018-10-09T11:17:07.739Z,2.83
2018-10-09T11:19:40.124Z,3.10
2018-10-09T11:22:12.236Z,2.80
2018-10-09T11:24:44.248Z,3.00
2018-10-09T11:27:16.346Z,3.23
2018-10-09T11:29:48.720Z,3.13
2018-10-09T11:32:21.083Z,3.50
2018-10-09T11:34:53.467Z,3.13
2018-10-09T11:37:26.089Z,2.80
2018-10-09T11:39:58.375Z,2.60
2018-10-09T11:42:31.255Z,3.10
2018-10-09T11:45:03.724Z,2.37
2018-10-09T11:47:35.915Z,2.30
2018-10-09T11:50:09.110Z,2.50
2018-10-09T11:52:40.682Z,2.50
2018-10-09T11:55:12.209Z,2.40
2018-10-09T11:57:44.384Z,2.60
2018-10-09T12:00:17.585Z,2.60
2018-10-09T12:02:49.483Z,2.10
2018-10-09T12:05:21.930Z,2.73
2018-10-09T12:07:54.233Z,2.43
2018-10-09T12:10:26.576Z,2.23
2018-10-09T12:12:58.703Z,1.80
2018-10-09T12:15:30.724Z,1.70
2018-10-09T12:18:02.926Z,1.70
2018-10-09T12:20:34.791Z,1.70
2018-10-09T12:23:07.877Z,1.83
2018-10-09T12:25:39.964Z,1.77
2018-10-09T12:28:12.284Z,2.00
2018-10-09T12:30:44.398Z,1.80
2018-10-09T12:33:16.668Z,2.70
2018-10-09T12:35:48.835Z,1.70
2018-10-09T12:38:20.821Z,1.50
2018-10-09T12:40:52.755Z,1.73
2018-10-09T12:43:24.963Z,1.77
2018-10-09T12:45:56.912Z,1.60
2018-10-09T12:48:28.952Z,2.00
2018-10-09T12:51:00.948Z,1.70
2018-10-09T12:53:34.453Z,1.80
2018-10-09T12:56:06.299Z,2.07
2018-10-09T12:58:38.803Z,1.87
2018-10-09T13:01:11.099Z,1.73
2018-10-09T13:03:43.295Z,1.97
2018-10-09T13:06:15.354Z,1.97
2018-10-09T13:08:47.706Z,2.17
2018-10-09T13:11:19.856Z,1.90
2018-10-09T13:13:52.206Z,2.00
2018-10-09T13:16:24.266Z,1.70
2018-10-09T13:18:56.201Z,2.20
2018-10-09T13:21:28.257Z,1.90
2018-10-09T13:24:01.356Z,1.97
2018-10-09T13:26:33.415Z,1.90
2018-10-09T13:29:05.605Z,2.13
2018-10-09T13:31:38.369Z,3.83
2018-10-09T13:34:10.436Z,1.90
2018-10-09T13:36:42.795Z,1.83
2018-10-09T13:39:14.668Z,2.00
2018-10-09T13:41:47.141Z,1.90
2018-10-09T13:44:19.161Z,1.93
2018-10-09T13:46:51.188Z,2.03
2018-10-09T13:49:23.586Z,1.93
2018-10-09T13:51:56.530Z,2.20
2018-10-09T13:54:29.074Z,2.20
2018-10-09T13:57:00.847Z,1.90
2018-10-09T13:59:32.817Z,2.07
2018-10-09T14:02:05.167Z,2.07
2018-10-09T14:04:37.277Z,1.97
2018-10-09T14:07:09.269Z,2.20
2018-10-09T14:09:41.299Z,2.40
2018-10-09T14:12:13.336Z,2.80
2018-10-09T14:14:45.326Z,2.40
2018-10-09T14:17:17.304Z,2.50
2018-10-09T14:19:49.227Z,2.30
2018-10-09T14:22:21.745Z,2.80
2018-10-09T14:24:53.832Z,2.30
2018-10-09T14:27:26.609Z,3.07
2018-10-09T14:29:59.666Z,2.30
2018-10-09T14:32:32.149Z,2.30
2018-10-09T14:35:04.421Z,2.40
2018-10-09T14:37:36.676Z,2.70
2018-10-09T14:40:09.024Z,2.47
2018-10-09T14:42:41.463Z,2.50
2018-10-09T14:45:13.452Z,2.90
2018-10-09T14:47:45.620Z,2.80
2018-10-09T14:50:17.780Z,2.73
2018-10-09T14:52:50.018Z,2.37
2018-10-09T14:55:22.377Z,2.37
2018-10-09T14:57:53.990Z,2.80
2018-10-09T15:00:25.903Z,2.30
2018-10-09T15:02:58.306Z,2.40
2018-10-09T15:05:30.262Z,2.60
2018-10-09T15:08:02.291Z,2.60
2018-10-09T15:10:34.312Z,2.67
2018-10-09T15:13:06.905Z,2.80
2018-10-09T15:15:39.081Z,2.40
2018-10-09T15:18:11.385Z,2.90
2018-10-09T15:20:43.458Z,2.70
2018-10-09T15:23:15.560Z,2.90
2018-10-09T15:25:47.517Z,3.23
2018-10-09T15:28:19.925Z,5.50
2018-10-09T15:30:52.322Z,3.93
2018-10-09T15:33:24.557Z,3.50
2018-10-09T15:35:56.934Z,3.80
2018-10-09T15:38:29.394Z,3.90
2018-10-09T15:41:01.610Z,3.30
2018-10-09T15:43:34.113Z,3.07
2018-10-09T15:46:06.447Z,3.57
2018-10-09T15:48:38.595Z,3.50
2018-10-09T15:51:10.755Z,3.30
2018-10-09T15:53:43.019Z,3.57
2018-10-09T15:56:16.138Z,3.23
2018-10-09T15:58:48.429Z,4.30
2018-10-09T16:01:20.824Z,3.47
2018-10-09T16:03:54.196Z,3.93
2018-10-09T16:06:27.136Z,3.40
2018-10-09T16:08:59.488Z,3.47
2018-10-09T16:11:32.050Z,3.80
2018-10-09T16:14:04.649Z,4.37
2018-10-09T16:16:37.227Z,4.27
2018-10-09T16:19:09.948Z,4.40
2018-10-09T16:21:42.438Z,6.00
2018-10-09T16:24:14.912Z,4.90
2018-10-09T16:26:47.163Z,6.90
2018-10-09T16:29:20.018Z,4.63
2018-10-09T16:31:52.054Z,5.00
2018-10-09T16:34:24.577Z,5.30
2018-10-09T16:36:56.797Z,7.60
2018-10-09T16:39:28.925Z,9.37
2018-10-09T16:42:01.059Z,5.23
2018-10-09T16:44:33.024Z,4.90
2018-10-09T16:47:05.664Z,5.03
2018-10-09T16:49:42.091Z,6.60
2018-10-09T16:52:14.201Z,7.53
2018-10-09T16:54:46.280Z,9.63
2018-10-09T16:57:18.140Z,6.77
2018-10-09T16:59:50.243Z,6.40
2018-10-09T17:02:23.509Z,5.20
2018-10-09T17:04:56.063Z,8.67
2018-10-09T17:07:28.087Z,8.37
2018-10-09T17:10:00.239Z,9.43
2018-10-09T17:12:33.742Z,7.70
2018-10-09T17:15:06.559Z,9.20
2018-10-09T17:17:38.616Z,7.07
2018-10-09T17:20:10.783Z,7.47
2018-10-09T17:22:43.255Z,9.33
2018-10-09T17:25:15.543Z,8.90
2018-10-09T17:27:47.931Z,8.27
2018-10-09T17:30:20.097Z,7.20
2018-10-09T17:32:52.175Z,7.47
2018-10-09T17:35:25.266Z,6.47
2018-10-09T17:37:57.619Z,7.23
2018-10-09T17:40:29.765Z,7.60
2018-10-09T17:43:02.416Z,7.90
2018-10-09T17:45:34.441Z,7.67
2018-10-09T17:48:06.210Z,7.70
2018-10-09T17:50:38.587Z,6.70
2018-10-09T17:53:10.943Z,5.77
2018-10-09T17:55:43.101Z,5.90
2018-10-09T17:58:16.637Z,6.20
2018-10-09T18:00:48.930Z,5.80
2018-10-09T18:03:21.236Z,5.53
2018-10-09T18:05:53.354Z,6.20
2018-10-09T18:08:25.353Z,6.20
2018-10-09T18:10:57.466Z,6.20
2018-10-09T18:13:29.694Z,6.30
2018-10-09T18:16:02.154Z,5.47
2018-10-09T18:18:34.175Z,6.20
2018-10-09T18:21:06.318Z,6.47
2018-10-09T18:23:37.959Z,6.60
2018-10-09T18:26:10.138Z,7.10
2018-10-09T18:28:43.038Z,7.23
2018-10-09T18:31:15.134Z,8.70
2018-10-09T18:33:48.309Z,8.00
2018-10-09T18:36:20.494Z,7.63
2018-10-09T18:38:52.679Z,7.10
2018-10-09T18:41:24.571Z,7.50
2018-10-09T18:43:56.990Z,7.50
2018-10-09T18:46:29.225Z,7.40
2018-10-09T18:49:02.293Z,7.77
2018-10-09T18:51:35.476Z,9.00
2018-10-09T18:54:08.492Z,9.70
2018-10-09T18:56:40.774Z,12.90
2018-10-09T18:59:13.129Z,12.77
2018-10-09T19:01:45.607Z,10.43
2018-10-09T19:04:17.928Z,12.60
2018-10-09T19:06:50.463Z,12.17
2018-10-09T19:09:22.936Z,12.50
2018-10-09T19:11:55.538Z,11.53
2018-10-09T19:14:27.655Z,12.13
2018-10-09T19:17:00.195Z,12.07
2018-10-09T19:19:32.583Z,10.80
2018-10-09T19:22:04.907Z,10.40
2018-10-09T19:24:37.431Z,9.63
2018-10-09T19:27:09.940Z,9.20
2018-10-09T19:29:42.292Z,7.90
2018-10-09T19:32:16.367Z,8.07
2018-10-09T19:34:48.716Z,7.80
2018-10-09T19:37:20.866Z,7.83
2018-10-09T19:39:53.078Z,9.00
2018-10-09T19:42:25.248Z,7.80
2018-10-09T19:44:57.385Z,8.00
2018-10-09T19:47:33.873Z,7.93
2018-10-09T19:50:06.660Z,7.87
2018-10-09T19:52:38.683Z,7.87
2018-10-09T19:55:11.690Z,8.30
2018-10-09T19:57:44.096Z,9.30
2018-10-09T20:00:16.584Z,9.53
2018-10-09T20:02:48.736Z,9.50
2018-10-09T20:05:20.777Z,9.23
2018-10-09T20:07:52.941Z,9.43
2018-10-09T20:10:25.258Z,10.20
2018-10-09T20:12:57.337Z,9.63
2018-10-09T20:15:29.304Z,9.03
2018-10-09T20:18:01.456Z,9.80
2018-10-09T20:20:33.761Z,10.13
2018-10-09T20:23:06.044Z,10.97
2018-10-09T20:25:38.124Z,13.73
2018-10-09T20:28:10.632Z,15.00
2018-10-09T20:30:42.794Z,18.00
2018-10-09T20:33:14.722Z,17.53
2018-10-09T20:35:46.833Z,16.93
2018-10-09T20:38:18.767Z,17.07
2018-10-09T20:40:50.861Z,12.67
2018-10-09T20:43:23.137Z,11.57
2018-10-09T20:45:56.110Z,10.67
2018-10-09T20:48:27.776Z,10.23
2018-10-09T20:50:59.776Z,10.33
2018-10-09T20:53:31.967Z,10.70
2018-10-09T20:56:04.349Z,10.27
2018-10-09T20:58:36.468Z,10.43
2018-10-09T21:01:08.876Z,10.00
2018-10-09T21:03:41.119Z,10.57
2018-10-09T21:06:13.259Z,10.60
2018-10-09T21:08:45.461Z,9.90
2018-10-09T21:11:17.841Z,10.53
2018-10-09T21:13:49.882Z,9.97
2018-10-09T21:16:22.125Z,11.10
2018-10-09T21:18:54.055Z,11.03
2018-10-09T21:21:26.309Z,10.73
2018-10-09T21:23:59.214Z,10.70
2018-10-09T21:26:31.350Z,10.57
2018-10-09T21:29:03.284Z,10.20
2018-10-09T21:31:35.324Z,10.47
2018-10-09T21:34:07.437Z,11.43
2018-10-09T21:36:39.452Z,10.30
2018-10-09T21:39:11.917Z,10.83
2018-10-09T21:41:44.610Z,10.97
2018-10-09T21:44:16.858Z,10.77
2018-10-09T21:46:49.567Z,11.50
2018-10-09T21:49:21.674Z,10.57
2018-10-09T21:51:53.827Z,9.83
2018-10-09T21:54:25.593Z,10.20
2018-10-09T21:56:57.714Z,10.37
2018-10-09T21:59:29.748Z,10.93
2018-10-09T22:02:01.844Z,10.70
2018-10-09T22:04:33.562Z,10.47
2018-10-09T22:07:06.076Z,9.40
2018-10-09T22:09:38.270Z,10.20
2018-10-09T22:12:10.298Z,10.60
2018-10-09T22:14:42.151Z,10.40
2018-10-09T22:17:14.155Z,9.93
2018-10-09T22:19:46.574Z,10.63
2018-10-09T22:22:18.570Z,9.87
2018-10-09T22:24:50.468Z,10.83
2018-10-09T22:27:22.836Z,9.60
2018-10-09T22:29:55.188Z,9.90
2018-10-09T22:32:27.315Z,10.70
2018-10-09T22:34:59.143Z,10.13
2018-10-09T22:37:31.206Z,10.47
2018-10-09T22:40:02.793Z,10.20
2018-10-09T22:42:35.094Z,9.57
2018-10-09T22:45:07.084Z,9.87
2018-10-09T22:47:40.012Z,10.40
2018-10-09T22:50:11.878Z,10.47
2018-10-09T22:52:43.625Z,9.47
2018-10-09T22:55:15.598Z,10.83
2018-10-09T22:57:47.244Z,9.80
2018-10-09T23:00:19.535Z,9.50
2018-10-09T23:02:51.633Z,10.03
2018-10-09T23:05:23.396Z,11.10
2018-10-09T23:07:55.015Z,11.43
2018-10-09T23:10:26.767Z,10.37
2018-10-09T23:12:59.759Z,9.73
2018-10-09T23:15:31.817Z,9.53
2018-10-09T23:18:03.953Z,9.87
2018-10-09T23:20:35.601Z,9.73
2018-10-09T23:23:07.923Z,9.80
2018-10-09T23:25:39.943Z,9.47
2018-10-09T23:28:12.072Z,9.97
2018-10-09T23:30:43.669Z,9.53
2018-10-09T23:33:15.518Z,9.73
2018-10-09T23:35:47.637Z,9.90
2018-10-09T23:38:19.689Z,9.13
2018-10-09T23:40:51.424Z,9.97
2018-10-09T23:43:23.519Z,9.63
2018-10-09T23:45:55.635Z,9.40
2018-10-09T23:48:27.267Z,9.53
2018-10-09T23:50:59.051Z,9.63
2018-10-09T23:53:31.062Z,9.87
2018-10-09T23:56:04.814Z,9.53
2018-10-09T23:58:36.892Z,9.10
