createdAt,value
2017-03-16T00:00:36.080Z,4.92
2017-03-16T00:01:48.619Z,4.89
2017-03-16T00:03:01.142Z,4.9
2017-03-16T00:04:13.364Z,4.79
2017-03-16T00:05:25.934Z,4.79
2017-03-16T00:06:38.481Z,4.75
2017-03-16T00:07:50.702Z,4.78
2017-03-16T00:09:03.231Z,4.74
2017-03-16T00:10:15.723Z,4.63
2017-03-16T00:11:28.219Z,4.71
2017-03-16T00:12:40.431Z,4.58
2017-03-16T00:13:52.960Z,4.64
2017-03-16T00:15:05.206Z,4.56
2017-03-16T00:16:17.733Z,4.56
2017-03-16T00:17:30.232Z,4.49
2017-03-16T00:18:42.773Z,4.49
2017-03-16T00:19:55.315Z,4.48
2017-03-16T00:21:07.542Z,4.4
2017-03-16T00:22:20.066Z,4.36
2017-03-16T00:23:32.558Z,4.43
2017-03-16T00:24:44.754Z,4.36
2017-03-16T00:25:57.270Z,4.31
2017-03-16T00:27:09.807Z,4.34
2017-03-16T00:28:21.454Z,4.31
2017-03-16T00:29:33.974Z,4.22
2017-03-16T00:30:46.503Z,4.3
2017-03-16T00:31:59.273Z,4.27
2017-03-16T00:33:11.226Z,4.2
2017-03-16T00:34:23.470Z,4.27
2017-03-16T00:35:36.008Z,4.21
2017-03-16T00:36:48.513Z,4.16
2017-03-16T00:38:00.754Z,4.06
2017-03-16T00:39:12.979Z,4.12
2017-03-16T00:40:25.499Z,4.12
2017-03-16T00:41:38.026Z,4.09
2017-03-16T00:42:50.241Z,4.06
2017-03-16T00:44:02.753Z,4.16
2017-03-16T00:45:15.272Z,4.04
2017-03-16T00:46:27.780Z,4.13
2017-03-16T00:47:40.004Z,4.1
2017-03-16T00:48:52.513Z,4.07
2017-03-16T00:50:05.060Z,4.03
2017-03-16T00:51:17.602Z,4.09
2017-03-16T00:52:29.826Z,4.06
2017-03-16T00:53:42.329Z,4.09
2017-03-16T00:54:54.549Z,4.02
2017-03-16T00:56:06.770Z,4.02
2017-03-16T00:57:19.306Z,4.04
2017-03-16T00:58:31.515Z,4.02
2017-03-16T00:59:44.023Z,4
2017-03-16T01:00:56.526Z,3.99
2017-03-16T01:02:09.032Z,3.94
2017-03-16T01:03:21.264Z,3.94
2017-03-16T01:04:33.809Z,3.92
2017-03-16T01:05:46.026Z,3.92
2017-03-16T01:06:58.260Z,3.89
2017-03-16T01:08:10.455Z,3.94
2017-03-16T01:09:22.676Z,3.82
2017-03-16T01:10:35.186Z,3.92
2017-03-16T01:11:47.739Z,3.89
2017-03-16T01:13:00.284Z,3.91
2017-03-16T01:14:12.809Z,3.84
2017-03-16T01:15:25.327Z,3.81
2017-03-16T01:16:37.526Z,3.81
2017-03-16T01:17:50.045Z,3.76
2017-03-16T01:19:02.558Z,3.77
2017-03-16T01:20:15.088Z,3.86
2017-03-16T01:21:27.285Z,3.73
2017-03-16T01:22:39.203Z,3.74
2017-03-16T01:23:51.749Z,3.63
2017-03-16T01:25:04.273Z,3.76
2017-03-16T01:26:16.497Z,3.61
2017-03-16T01:27:29.028Z,3.7
2017-03-16T01:28:41.260Z,3.52
2017-03-16T01:29:53.173Z,3.53
2017-03-16T01:31:05.715Z,3.53
2017-03-16T01:32:18.220Z,3.61
2017-03-16T01:33:30.419Z,3.64
2017-03-16T01:34:42.657Z,3.53
2017-03-16T01:35:55.188Z,3.52
2017-03-16T01:37:07.735Z,3.52
2017-03-16T01:38:20.252Z,3.5
2017-03-16T01:39:32.498Z,3.5
2017-03-16T01:40:45.019Z,3.45
2017-03-16T01:41:57.542Z,3.48
2017-03-16T01:43:09.779Z,3.37
2017-03-16T01:44:22.303Z,3.33
2017-03-16T01:45:34.493Z,3.43
2017-03-16T01:46:47.038Z,3.27
2017-03-16T01:47:59.796Z,3.27
2017-03-16T01:49:12.342Z,3.3
2017-03-16T01:50:24.587Z,3.33
2017-03-16T01:51:36.808Z,3.31
2017-03-16T01:52:49.355Z,3.27
2017-03-16T01:54:01.873Z,3.3
2017-03-16T01:55:14.371Z,3.19
2017-03-16T01:56:26.606Z,3.26
2017-03-16T01:57:38.801Z,3.21
2017-03-16T01:58:51.328Z,3.18
2017-03-16T02:00:03.571Z,3.18
2017-03-16T02:01:15.475Z,3.16
2017-03-16T02:02:27.694Z,3.29
2017-03-16T02:03:39.888Z,3.22
2017-03-16T02:04:52.415Z,3.24
2017-03-16T02:06:04.952Z,3.16
2017-03-16T02:07:16.876Z,3.24
2017-03-16T02:08:29.422Z,3.26
2017-03-16T02:09:41.939Z,3.15
2017-03-16T02:10:54.468Z,3.24
2017-03-16T02:12:06.984Z,3.24
2017-03-16T02:13:19.210Z,3.22
2017-03-16T02:14:31.458Z,3.18
2017-03-16T02:15:44.001Z,3.24
2017-03-16T02:16:56.547Z,3.27
2017-03-16T02:18:08.760Z,3.22
2017-03-16T02:19:21.304Z,3.24
2017-03-16T02:20:33.834Z,3.16
2017-03-16T02:21:45.749Z,3.19
2017-03-16T02:22:57.974Z,3.34
2017-03-16T02:24:10.474Z,3.21
2017-03-16T02:25:22.993Z,3.26
2017-03-16T02:26:35.222Z,3.33
2017-03-16T02:27:47.751Z,3.27
2017-03-16T02:28:59.962Z,3.31
2017-03-16T02:30:12.501Z,3.41
2017-03-16T02:31:25.061Z,3.37
2017-03-16T02:32:37.246Z,3.45
2017-03-16T02:33:49.461Z,3.37
2017-03-16T02:35:01.964Z,3.48
2017-03-16T02:36:14.470Z,3.48
2017-03-16T02:37:26.999Z,3.55
2017-03-16T02:38:39.545Z,3.55
2017-03-16T02:39:51.787Z,3.52
2017-03-16T02:41:03.993Z,3.61
2017-03-16T02:42:16.186Z,3.52
2017-03-16T02:43:28.749Z,3.61
2017-03-16T02:44:41.249Z,3.71
2017-03-16T02:45:53.488Z,3.7
2017-03-16T02:47:06.016Z,3.7
2017-03-16T02:48:18.555Z,3.76
2017-03-16T02:49:31.100Z,3.86
2017-03-16T02:50:43.610Z,3.88
2017-03-16T02:51:56.143Z,3.86
2017-03-16T02:53:08.070Z,3.91
2017-03-16T02:54:20.287Z,3.89
2017-03-16T02:55:32.517Z,4.02
2017-03-16T02:56:45.033Z,4.03
2017-03-16T02:57:57.551Z,4.04
2017-03-16T02:59:09.795Z,4.09
2017-03-16T03:00:21.404Z,4.09
2017-03-16T03:01:33.934Z,4.09
2017-03-16T03:02:46.459Z,4.25
2017-03-16T03:03:59.024Z,4.21
2017-03-16T03:05:11.548Z,4.2
2017-03-16T03:06:23.769Z,4.27
2017-03-16T03:07:36.277Z,4.28
2017-03-16T03:08:48.477Z,4.28
2017-03-16T03:10:01.042Z,4.22
2017-03-16T03:11:12.939Z,4.32
2017-03-16T03:12:25.477Z,4.38
2017-03-16T03:13:38.003Z,4.22
2017-03-16T03:14:50.498Z,4.27
2017-03-16T03:16:03.047Z,4.36
2017-03-16T03:17:15.594Z,4.25
2017-03-16T03:18:27.810Z,4.34
2017-03-16T03:19:40.352Z,4.3
2017-03-16T03:20:51.952Z,4.21
2017-03-16T03:22:04.468Z,4.25
2017-03-16T03:23:17.017Z,4.27
2017-03-16T03:24:29.257Z,4.34
2017-03-16T03:25:41.790Z,4.24
2017-03-16T03:26:54.311Z,4.24
2017-03-16T03:28:06.533Z,4.2
2017-03-16T03:29:19.041Z,4.16
2017-03-16T03:30:31.275Z,4.18
2017-03-16T03:31:44.065Z,4.07
2017-03-16T03:32:56.577Z,4.09
2017-03-16T03:34:08.482Z,4
2017-03-16T03:35:20.997Z,4.06
2017-03-16T03:36:33.521Z,3.96
2017-03-16T03:37:46.040Z,4.03
2017-03-16T03:38:57.946Z,3.89
2017-03-16T03:40:10.457Z,3.88
2017-03-16T03:41:22.658Z,3.92
2017-03-16T03:42:34.906Z,3.91
2017-03-16T03:43:47.095Z,3.89
2017-03-16T03:44:59.621Z,3.81
2017-03-16T03:46:12.162Z,3.84
2017-03-16T03:47:24.380Z,3.81
2017-03-16T03:48:36.900Z,3.84
2017-03-16T03:49:49.467Z,3.76
2017-03-16T03:51:01.996Z,3.73
2017-03-16T03:52:14.552Z,3.67
2017-03-16T03:53:27.066Z,3.67
2017-03-16T03:54:39.608Z,3.66
2017-03-16T03:55:52.150Z,3.61
2017-03-16T03:57:04.365Z,3.59
2017-03-16T03:58:16.881Z,3.55
2017-03-16T03:59:29.396Z,3.48
2017-03-16T04:00:41.920Z,3.58
2017-03-16T04:01:54.465Z,3.43
2017-03-16T04:03:06.680Z,3.48
2017-03-16T04:04:19.232Z,3.48
2017-03-16T04:05:31.778Z,3.58
2017-03-16T04:06:44.293Z,3.48
2017-03-16T04:07:56.813Z,3.46
2017-03-16T04:09:09.344Z,3.46
2017-03-16T04:10:21.880Z,3.41
2017-03-16T04:11:34.126Z,3.43
2017-03-16T04:12:46.655Z,3.43
2017-03-16T04:13:58.903Z,3.37
2017-03-16T04:15:11.139Z,3.45
2017-03-16T04:16:23.656Z,3.43
2017-03-16T04:17:36.169Z,3.37
2017-03-16T04:18:48.699Z,3.27
2017-03-16T04:20:01.468Z,3.36
2017-03-16T04:21:13.399Z,3.31
2017-03-16T04:22:25.967Z,3.37
2017-03-16T04:23:38.194Z,3.24
2017-03-16T04:24:50.716Z,3.27
2017-03-16T04:26:03.231Z,3.24
2017-03-16T04:27:15.728Z,3.3
2017-03-16T04:28:28.269Z,3.26
2017-03-16T04:29:40.212Z,3.26
2017-03-16T04:30:52.740Z,3.36
2017-03-16T04:32:04.965Z,3.33
2017-03-16T04:33:17.506Z,3.19
2017-03-16T04:34:29.431Z,3.21
2017-03-16T04:35:41.669Z,3.26
2017-03-16T04:36:54.188Z,3.27
2017-03-16T04:38:06.736Z,3.24
2017-03-16T04:39:19.239Z,3.21
2017-03-16T04:40:31.758Z,3.22
2017-03-16T04:41:44.270Z,3.21
2017-03-16T04:42:56.802Z,3.21
2017-03-16T04:44:09.321Z,3.16
2017-03-16T04:45:21.866Z,3.13
2017-03-16T04:46:34.366Z,3.16
2017-03-16T04:47:46.908Z,3.11
2017-03-16T04:48:59.457Z,3.13
2017-03-16T04:50:11.680Z,3.05
2017-03-16T04:51:24.191Z,3.08
2017-03-16T04:52:36.961Z,3.15
2017-03-16T04:53:49.212Z,3.21
2017-03-16T04:55:01.416Z,3.09
2017-03-16T04:56:13.655Z,3.15
2017-03-16T04:57:25.580Z,3.18
2017-03-16T04:58:38.089Z,3.13
2017-03-16T04:59:50.637Z,3.21
2017-03-16T05:01:03.138Z,3.11
2017-03-16T05:02:15.058Z,3.09
2017-03-16T05:03:27.505Z,3.16
2017-03-16T05:04:39.726Z,3.11
2017-03-16T05:05:52.242Z,3.16
2017-03-16T05:07:04.770Z,3.11
2017-03-16T05:08:17.010Z,3.11
2017-03-16T05:09:29.515Z,3.11
2017-03-16T05:10:42.022Z,3.12
2017-03-16T05:11:54.518Z,3.08
2017-03-16T05:13:07.075Z,3.13
2017-03-16T05:14:19.288Z,3.12
2017-03-16T05:15:31.792Z,3.13
2017-03-16T05:16:43.705Z,3.12
2017-03-16T05:17:56.230Z,3.12
2017-03-16T05:19:08.755Z,3.12
2017-03-16T05:20:21.297Z,3.15
2017-03-16T05:21:33.846Z,3.11
2017-03-16T05:22:46.385Z,3.19
2017-03-16T05:23:58.888Z,3.16
2017-03-16T05:25:11.348Z,3.11
2017-03-16T05:26:23.854Z,3.19
2017-03-16T05:27:35.765Z,3.16
2017-03-16T05:28:48.311Z,3.13
2017-03-16T05:30:00.857Z,3.11
2017-03-16T05:31:13.379Z,3.08
2017-03-16T05:32:25.626Z,3.08
2017-03-16T05:33:38.144Z,3.15
2017-03-16T05:34:50.394Z,3.11
2017-03-16T05:36:02.915Z,3.26
2017-03-16T05:37:14.241Z,3.21
2017-03-16T05:38:26.738Z,3.26
2017-03-16T05:39:38.378Z,3.26
2017-03-16T05:40:50.603Z,3.22
2017-03-16T05:42:03.116Z,3.24
2017-03-16T05:43:15.648Z,3.21
2017-03-16T05:44:28.182Z,3.29
2017-03-16T05:45:40.689Z,3.18
2017-03-16T05:46:53.478Z,3.24
2017-03-16T05:48:05.998Z,3.24
2017-03-16T05:49:18.245Z,3.24
2017-03-16T05:50:30.772Z,3.27
2017-03-16T05:51:42.986Z,3.36
2017-03-16T05:52:54.916Z,3.3
2017-03-16T05:54:07.437Z,3.37
2017-03-16T05:55:19.970Z,3.37
2017-03-16T05:56:32.481Z,3.36
2017-03-16T05:57:44.995Z,3.45
2017-03-16T05:58:57.548Z,3.52
2017-03-16T06:00:10.090Z,3.52
2017-03-16T06:01:22.650Z,3.46
2017-03-16T06:02:35.170Z,3.5
2017-03-16T06:03:47.717Z,3.5
2017-03-16T06:05:00.250Z,3.64
2017-03-16T06:06:12.770Z,3.59
2017-03-16T06:07:25.282Z,3.66
2017-03-16T06:08:37.526Z,3.68
2017-03-16T06:09:50.055Z,3.76
2017-03-16T06:11:02.596Z,3.73
2017-03-16T06:12:15.138Z,3.7
2017-03-16T06:13:27.089Z,3.71
2017-03-16T06:14:39.633Z,3.77
2017-03-16T06:15:51.855Z,3.76
2017-03-16T06:17:04.425Z,3.81
2017-03-16T06:18:16.647Z,3.84
2017-03-16T06:19:28.872Z,3.85
2017-03-16T06:20:41.381Z,3.88
2017-03-16T06:21:53.918Z,3.88
2017-03-16T06:23:06.152Z,3.94
2017-03-16T06:24:18.679Z,3.92
2017-03-16T06:25:30.880Z,4.02
2017-03-16T06:26:43.103Z,4.02
2017-03-16T06:27:55.654Z,4
2017-03-16T06:29:08.169Z,4.09
2017-03-16T06:30:20.952Z,4.06
2017-03-16T06:31:32.872Z,4.1
2017-03-16T06:32:45.403Z,4.12
2017-03-16T06:33:57.927Z,4.18
2017-03-16T06:35:10.461Z,4.21
2017-03-16T06:36:22.385Z,4.32
2017-03-16T06:37:34.931Z,4.42
2017-03-16T06:38:47.457Z,4.45
2017-03-16T06:39:59.998Z,4.5
2017-03-16T06:41:12.773Z,4.61
2017-03-16T06:42:24.994Z,4.71
2017-03-16T06:43:37.536Z,4.78
2017-03-16T06:44:50.072Z,4.87
2017-03-16T06:46:02.606Z,4.86
2017-03-16T06:47:14.845Z,4.97
2017-03-16T06:48:27.366Z,4.95
2017-03-16T06:49:39.922Z,5.07
2017-03-16T06:50:52.160Z,5.15
2017-03-16T06:52:04.366Z,5.13
2017-03-16T06:53:16.258Z,5.22
2017-03-16T06:54:28.773Z,5.36
2017-03-16T06:55:41.305Z,5.4
2017-03-16T06:56:53.541Z,5.44
2017-03-16T06:58:06.066Z,5.59
2017-03-16T06:59:18.261Z,5.61
2017-03-16T07:00:30.504Z,5.65
2017-03-16T07:01:43.005Z,5.74
2017-03-16T07:02:55.776Z,5.8
2017-03-16T07:04:08.013Z,5.83
2017-03-16T07:05:20.258Z,5.94
2017-03-16T07:06:32.783Z,6.06
2017-03-16T07:07:45.304Z,6.07
2017-03-16T07:08:57.857Z,6.2
2017-03-16T07:10:09.476Z,6.17
2017-03-16T07:11:22.021Z,6.39
2017-03-16T07:12:34.570Z,6.47
2017-03-16T07:13:47.113Z,6.52
2017-03-16T07:14:59.354Z,6.6
2017-03-16T07:16:11.600Z,6.71
2017-03-16T07:17:23.821Z,6.75
2017-03-16T07:18:36.350Z,6.89
2017-03-16T07:19:48.589Z,6.96
2017-03-16T07:21:01.134Z,6.93
2017-03-16T07:22:13.688Z,7.05
2017-03-16T07:23:26.223Z,7.1
2017-03-16T07:24:38.731Z,7.21
2017-03-16T07:25:51.273Z,7.18
2017-03-16T07:27:03.484Z,7.18
2017-03-16T07:28:15.434Z,7.23
2017-03-16T07:29:27.951Z,7.41
2017-03-16T07:30:40.186Z,7.46
2017-03-16T07:31:52.719Z,7.47
2017-03-16T07:33:05.248Z,7.51
2017-03-16T07:34:17.489Z,7.53
2017-03-16T07:35:29.439Z,7.66
2017-03-16T07:36:41.985Z,7.59
2017-03-16T07:37:53.926Z,7.66
2017-03-16T07:39:06.427Z,7.8
2017-03-16T07:40:18.677Z,7.7
2017-03-16T07:41:30.914Z,7.67
2017-03-16T07:42:43.117Z,7.8
2017-03-16T07:43:55.638Z,7.75
2017-03-16T07:45:07.883Z,7.78
2017-03-16T07:46:19.828Z,7.84
2017-03-16T07:47:32.398Z,7.77
2017-03-16T07:48:44.911Z,7.78
2017-03-16T07:49:57.490Z,7.8
2017-03-16T07:51:10.043Z,7.8
2017-03-16T07:52:22.284Z,7.78
2017-03-16T07:53:34.503Z,7.81
2017-03-16T07:54:47.043Z,7.83
2017-03-16T07:55:59.586Z,7.88
2017-03-16T07:57:12.082Z,7.87
2017-03-16T07:58:24.009Z,7.95
2017-03-16T07:59:36.576Z,8.01
2017-03-16T08:00:49.104Z,8.09
2017-03-16T08:02:01.028Z,8.17
2017-03-16T08:03:13.262Z,8.26
2017-03-16T08:04:25.796Z,8.31
2017-03-16T08:05:38.342Z,8.38
2017-03-16T08:06:50.561Z,8.5
2017-03-16T08:08:02.797Z,8.56
2017-03-16T08:09:15.328Z,8.64
2017-03-16T08:10:27.864Z,8.69
2017-03-16T08:11:40.393Z,8.75
2017-03-16T08:12:52.941Z,8.86
2017-03-16T08:14:05.526Z,8.75
2017-03-16T08:15:17.783Z,8.87
2017-03-16T08:16:30.321Z,8.96
2017-03-16T08:17:42.268Z,9.05
2017-03-16T08:18:54.821Z,9.16
2017-03-16T08:20:07.358Z,9.19
2017-03-16T08:21:19.888Z,9.3
2017-03-16T08:22:32.426Z,9.3
2017-03-16T08:23:44.975Z,9.36
2017-03-16T08:24:57.539Z,9.44
2017-03-16T08:26:09.789Z,9.52
2017-03-16T08:27:22.034Z,9.47
2017-03-16T08:28:34.579Z,9.49
2017-03-16T08:29:47.123Z,9.45
2017-03-16T08:30:59.643Z,9.48
2017-03-16T08:32:12.174Z,9.59
2017-03-16T08:33:24.693Z,9.64
2017-03-16T08:34:37.235Z,9.63
2017-03-16T08:35:49.780Z,9.72
2017-03-16T08:37:02.002Z,9.69
2017-03-16T08:38:14.219Z,9.7
2017-03-16T08:39:26.443Z,9.77
2017-03-16T08:40:38.961Z,9.77
2017-03-16T08:41:50.566Z,9.85
2017-03-16T08:43:02.485Z,9.9
2017-03-16T08:44:14.990Z,9.97
2017-03-16T08:45:27.548Z,9.99
2017-03-16T08:46:40.091Z,10
2017-03-16T08:47:52.636Z,10.1
2017-03-16T08:49:05.162Z,10.15
2017-03-16T08:50:17.414Z,10.24
2017-03-16T08:51:29.953Z,10.28
2017-03-16T08:52:42.202Z,10.38
2017-03-16T08:53:54.426Z,10.45
2017-03-16T08:55:06.972Z,10.53
2017-03-16T08:56:19.465Z,10.53
2017-03-16T08:57:31.690Z,10.59
2017-03-16T08:58:43.616Z,10.68
2017-03-16T08:59:56.130Z,10.65
2017-03-16T09:01:08.394Z,10.79
2017-03-16T09:02:20.338Z,10.8
2017-03-16T09:03:32.891Z,10.82
2017-03-16T09:04:45.412Z,10.79
2017-03-16T09:05:57.937Z,10.84
2017-03-16T09:07:10.172Z,10.8
2017-03-16T09:08:22.392Z,10.92
2017-03-16T09:09:34.902Z,10.97
2017-03-16T09:10:47.435Z,11.02
2017-03-16T09:11:59.991Z,11.2
2017-03-16T09:13:11.926Z,11.18
2017-03-16T09:14:24.183Z,11.35
2017-03-16T09:15:36.728Z,11.41
2017-03-16T09:16:48.964Z,11.45
2017-03-16T09:18:01.547Z,11.62
2017-03-16T09:19:14.084Z,11.62
2017-03-16T09:20:26.309Z,11.7
2017-03-16T09:21:38.859Z,11.77
2017-03-16T09:22:51.391Z,11.89
2017-03-16T09:24:03.924Z,11.93
2017-03-16T09:25:16.443Z,11.88
2017-03-16T09:26:28.384Z,11.95
2017-03-16T09:27:40.894Z,12.07
2017-03-16T09:28:53.422Z,11.97
2017-03-16T09:30:05.354Z,12
2017-03-16T09:31:17.293Z,12.02
2017-03-16T09:32:29.543Z,12.05
2017-03-16T09:33:42.062Z,12.07
2017-03-16T09:34:54.585Z,12.1
2017-03-16T09:36:06.826Z,12.12
2017-03-16T09:37:19.055Z,12.23
2017-03-16T09:38:31.572Z,12.33
2017-03-16T09:39:44.118Z,12.33
2017-03-16T09:40:56.643Z,12.39
2017-03-16T09:42:09.185Z,12.36
2017-03-16T09:43:21.424Z,12.43
2017-03-16T09:44:33.969Z,12.45
2017-03-16T09:45:46.214Z,12.53
2017-03-16T09:46:58.451Z,12.68
2017-03-16T09:48:10.964Z,12.66
2017-03-16T09:49:22.911Z,12.73
2017-03-16T09:50:35.474Z,12.76
2017-03-16T09:51:47.402Z,12.88
2017-03-16T09:52:59.919Z,12.9
2017-03-16T09:54:12.161Z,12.93
2017-03-16T09:55:24.683Z,13.03
2017-03-16T09:56:37.204Z,12.94
2017-03-16T09:57:49.450Z,12.99
2017-03-16T09:59:01.658Z,12.98
2017-03-16T10:00:14.196Z,12.95
2017-03-16T10:01:26.700Z,12.95
2017-03-16T10:02:38.945Z,12.93
2017-03-16T10:03:51.185Z,13.01
2017-03-16T10:05:03.732Z,13.03
2017-03-16T10:06:15.653Z,13.03
2017-03-16T10:07:27.592Z,13.05
2017-03-16T10:08:39.813Z,12.95
2017-03-16T10:09:52.034Z,13.13
2017-03-16T10:11:04.562Z,13.23
2017-03-16T10:12:16.786Z,13.19
2017-03-16T10:13:28.725Z,13.17
2017-03-16T10:14:40.943Z,13.26
2017-03-16T10:15:53.475Z,13.28
2017-03-16T10:17:05.738Z,13.23
2017-03-16T10:18:18.237Z,13.21
2017-03-16T10:19:30.454Z,13.27
2017-03-16T10:20:42.973Z,13.28
2017-03-16T10:21:55.197Z,13.39
2017-03-16T10:23:07.440Z,13.45
2017-03-16T10:24:19.391Z,13.58
2017-03-16T10:25:31.594Z,13.58
2017-03-16T10:26:44.155Z,13.62
2017-03-16T10:27:56.422Z,13.83
2017-03-16T10:29:08.651Z,13.76
2017-03-16T10:30:20.328Z,13.87
2017-03-16T10:31:32.596Z,14.03
2017-03-16T10:32:45.132Z,14.12
2017-03-16T10:33:57.380Z,14.08
2017-03-16T10:35:09.926Z,14.19
2017-03-16T10:36:21.833Z,14.18
2017-03-16T10:37:34.093Z,14.2
2017-03-16T10:38:46.335Z,14.13
2017-03-16T10:39:58.881Z,14.23
2017-03-16T10:41:11.111Z,14.28
2017-03-16T10:42:23.634Z,14.3
2017-03-16T10:43:35.859Z,14.28
2017-03-16T10:44:48.090Z,14.3
2017-03-16T10:46:00.322Z,14.41
2017-03-16T10:47:12.886Z,14.45
2017-03-16T10:48:25.110Z,14.45
2017-03-16T10:49:37.356Z,14.56
2017-03-16T10:50:49.603Z,14.49
2017-03-16T10:52:02.150Z,14.55
2017-03-16T10:53:14.672Z,14.58
2017-03-16T10:54:26.893Z,14.62
2017-03-16T10:55:39.429Z,14.68
2017-03-16T10:56:51.702Z,14.63
2017-03-16T10:58:03.632Z,14.71
2017-03-16T10:59:15.573Z,14.71
2017-03-16T11:00:28.099Z,14.74
2017-03-16T11:01:40.342Z,14.78
2017-03-16T11:02:52.265Z,14.9
2017-03-16T11:04:04.507Z,14.92
2017-03-16T11:05:16.703Z,14.85
2017-03-16T11:06:29.217Z,14.93
2017-03-16T11:07:41.166Z,14.93
2017-03-16T11:08:53.708Z,14.97
2017-03-16T11:10:05.637Z,14.97
2017-03-16T11:11:18.186Z,14.96
2017-03-16T11:12:30.736Z,14.89
2017-03-16T11:13:43.293Z,14.99
2017-03-16T11:14:55.842Z,14.93
2017-03-16T11:16:08.070Z,14.97
2017-03-16T11:17:20.616Z,14.93
2017-03-16T11:18:32.853Z,15.02
2017-03-16T11:19:45.383Z,15.04
2017-03-16T11:20:57.603Z,15.04
2017-03-16T11:22:10.167Z,15.02
2017-03-16T11:23:22.717Z,15.04
2017-03-16T11:24:35.238Z,15.05
2017-03-16T11:25:47.468Z,15.02
2017-03-16T11:26:59.997Z,15.04
2017-03-16T11:28:12.525Z,15.02
2017-03-16T11:29:24.763Z,15.02
2017-03-16T11:30:37.296Z,15.02
2017-03-16T11:31:49.839Z,15.07
2017-03-16T11:33:02.384Z,14.96
2017-03-16T11:34:14.905Z,15.02
2017-03-16T11:35:27.170Z,14.97
2017-03-16T11:36:39.097Z,15.05
2017-03-16T11:37:51.342Z,14.92
2017-03-16T11:39:03.556Z,15.02
2017-03-16T11:40:16.077Z,15.02
2017-03-16T11:41:28.326Z,15.04
2017-03-16T11:42:40.551Z,15.04
2017-03-16T11:43:52.782Z,14.96
2017-03-16T11:45:05.336Z,14.96
2017-03-16T11:46:17.857Z,14.93
2017-03-16T11:47:30.387Z,14.96
2017-03-16T11:48:42.905Z,15
2017-03-16T11:49:55.131Z,15.02
2017-03-16T11:51:07.678Z,14.96
2017-03-16T11:52:19.944Z,15.02
2017-03-16T11:53:32.493Z,15.05
2017-03-16T11:54:45.039Z,15.1
2017-03-16T11:55:57.581Z,15.1
2017-03-16T11:57:10.106Z,15.26
2017-03-16T11:58:22.626Z,15.18
2017-03-16T11:59:35.162Z,15.19
2017-03-16T12:00:47.690Z,15.3
2017-03-16T12:01:59.935Z,15.36
2017-03-16T12:03:12.449Z,15.19
2017-03-16T12:04:24.681Z,15.36
2017-03-16T12:05:37.226Z,15.37
2017-03-16T12:06:49.450Z,15.36
2017-03-16T12:08:01.670Z,15.36
2017-03-16T12:09:14.232Z,15.37
2017-03-16T12:10:26.486Z,15.5
2017-03-16T12:11:39.033Z,15.45
2017-03-16T12:12:51.267Z,15.52
2017-03-16T12:14:03.525Z,15.55
2017-03-16T12:15:16.071Z,15.66
2017-03-16T12:16:28.629Z,15.66
2017-03-16T12:17:41.429Z,15.67
2017-03-16T12:18:53.683Z,15.66
2017-03-16T12:20:06.200Z,15.76
2017-03-16T12:21:18.130Z,15.72
2017-03-16T12:22:30.384Z,15.76
2017-03-16T12:23:42.333Z,15.67
2017-03-16T12:24:54.904Z,15.72
2017-03-16T12:26:07.121Z,15.67
2017-03-16T12:27:19.349Z,15.72
2017-03-16T12:28:31.267Z,15.7
2017-03-16T12:29:43.263Z,15.78
2017-03-16T12:30:55.788Z,15.76
2017-03-16T12:32:08.031Z,15.7
2017-03-16T12:33:20.575Z,15.81
2017-03-16T12:34:32.522Z,15.73
2017-03-16T12:35:45.050Z,15.83
2017-03-16T12:36:57.593Z,15.87
2017-03-16T12:38:09.831Z,15.87
2017-03-16T12:39:22.377Z,15.91
2017-03-16T12:40:34.585Z,15.92
2017-03-16T12:41:46.848Z,15.94
2017-03-16T12:42:59.397Z,16.02
2017-03-16T12:44:11.628Z,16.03
2017-03-16T12:45:24.164Z,16.13
2017-03-16T12:46:36.685Z,16.03
2017-03-16T12:47:48.607Z,16.17
2017-03-16T12:49:00.522Z,16.09
2017-03-16T12:50:12.751Z,16.06
2017-03-16T12:51:24.665Z,16
2017-03-16T12:52:37.216Z,16
2017-03-16T12:53:49.739Z,15.92
2017-03-16T12:55:02.262Z,15.98
2017-03-16T12:56:14.507Z,15.94
2017-03-16T12:57:26.744Z,15.96
2017-03-16T12:58:39.265Z,16.08
2017-03-16T12:59:51.794Z,15.98
2017-03-16T13:01:04.032Z,16
2017-03-16T13:02:16.578Z,15.98
2017-03-16T13:03:28.806Z,16
2017-03-16T13:04:41.326Z,16.06
2017-03-16T13:05:53.573Z,16.02
2017-03-16T13:07:06.110Z,16.21
2017-03-16T13:08:18.365Z,16.12
2017-03-16T13:09:30.912Z,16.1
2017-03-16T13:10:43.446Z,16.08
2017-03-16T13:11:55.702Z,16.09
2017-03-16T13:13:08.220Z,16.18
2017-03-16T13:14:20.170Z,16.1
2017-03-16T13:15:32.415Z,16.09
2017-03-16T13:16:44.956Z,16.08
2017-03-16T13:17:57.455Z,16.1
2017-03-16T13:19:09.995Z,16.12
2017-03-16T13:20:21.921Z,16.1
2017-03-16T13:21:34.471Z,16.13
2017-03-16T13:22:46.737Z,16.02
2017-03-16T13:23:59.307Z,16.02
2017-03-16T13:25:11.233Z,15.91
2017-03-16T13:26:23.501Z,15.94
2017-03-16T13:27:36.017Z,15.94
2017-03-16T13:28:48.259Z,15.94
2017-03-16T13:30:00.468Z,15.94
2017-03-16T13:31:12.715Z,15.92
2017-03-16T13:32:24.647Z,15.94
2017-03-16T13:33:37.168Z,16
2017-03-16T13:34:49.693Z,15.99
2017-03-16T13:36:02.222Z,16
2017-03-16T13:37:14.165Z,16.02
2017-03-16T13:38:26.413Z,16.08
2017-03-16T13:39:38.948Z,16.1
2017-03-16T13:40:51.480Z,16.08
2017-03-16T13:42:03.726Z,16.05
2017-03-16T13:43:16.293Z,16.02
2017-03-16T13:44:28.536Z,15.99
2017-03-16T13:45:41.081Z,16.03
2017-03-16T13:46:53.298Z,16
2017-03-16T13:48:05.819Z,16.03
2017-03-16T13:49:18.064Z,15.92
2017-03-16T13:50:29.997Z,15.91
2017-03-16T13:51:42.543Z,15.91
2017-03-16T13:52:54.777Z,15.9
2017-03-16T13:54:07.326Z,16
2017-03-16T13:55:19.630Z,16.03
2017-03-16T13:56:32.169Z,16.03
2017-03-16T13:57:44.747Z,16.05
2017-03-16T13:58:56.985Z,16.16
2017-03-16T14:00:09.514Z,16.08
2017-03-16T14:01:21.761Z,16.09
2017-03-16T14:02:34.028Z,16.08
2017-03-16T14:03:46.569Z,16.25
2017-03-16T14:04:59.094Z,16.16
2017-03-16T14:06:11.311Z,16.12
2017-03-16T14:07:22.954Z,16.16
2017-03-16T14:08:34.910Z,16.16
2017-03-16T14:09:47.123Z,16.13
2017-03-16T14:10:59.642Z,16.13
2017-03-16T14:12:11.891Z,15.98
2017-03-16T14:13:24.411Z,16.02
2017-03-16T14:14:36.940Z,16.08
2017-03-16T14:15:49.187Z,16.08
2017-03-16T14:17:01.724Z,16
2017-03-16T14:18:14.250Z,15.98
2017-03-16T14:19:26.800Z,15.99
2017-03-16T14:20:39.048Z,15.92
2017-03-16T14:21:51.566Z,15.96
2017-03-16T14:23:04.116Z,15.94
2017-03-16T14:24:16.649Z,15.92
2017-03-16T14:25:29.192Z,15.99
2017-03-16T14:26:41.442Z,16
2017-03-16T14:27:53.685Z,15.96
2017-03-16T14:29:06.205Z,15.88
2017-03-16T14:30:18.463Z,15.96
2017-03-16T14:31:30.430Z,15.88
2017-03-16T14:32:42.968Z,15.91
2017-03-16T14:33:55.515Z,15.87
2017-03-16T14:35:08.042Z,15.84
2017-03-16T14:36:20.613Z,15.9
2017-03-16T14:37:32.551Z,15.83
2017-03-16T14:38:44.522Z,15.87
2017-03-16T14:39:56.476Z,15.76
2017-03-16T14:41:08.698Z,15.83
2017-03-16T14:42:21.236Z,15.76
2017-03-16T14:43:33.738Z,15.67
2017-03-16T14:44:46.303Z,15.62
2017-03-16T14:45:58.853Z,15.51
2017-03-16T14:47:11.055Z,15.54
2017-03-16T14:48:23.300Z,15.47
2017-03-16T14:49:35.844Z,15.43
2017-03-16T14:50:48.357Z,15.32
2017-03-16T14:52:00.931Z,15.36
2017-03-16T14:53:13.473Z,15.41
2017-03-16T14:54:26.019Z,15.44
2017-03-16T14:55:38.548Z,15.43
2017-03-16T14:56:51.079Z,15.36
2017-03-16T14:58:03.315Z,15.37
2017-03-16T14:59:15.810Z,15.39
2017-03-16T15:00:28.336Z,15.37
2017-03-16T15:01:40.881Z,15.41
2017-03-16T15:02:52.823Z,15.36
2017-03-16T15:04:05.023Z,15.36
2017-03-16T15:05:17.264Z,15.39
2017-03-16T15:06:29.214Z,15.35
2017-03-16T15:07:41.756Z,15.43
2017-03-16T15:08:54.298Z,15.44
2017-03-16T15:10:06.241Z,15.41
2017-03-16T15:11:18.513Z,15.43
2017-03-16T15:12:31.058Z,15.44
2017-03-16T15:13:43.582Z,15.44
2017-03-16T15:14:55.849Z,15.37
2017-03-16T15:16:08.103Z,15.3
2017-03-16T15:17:20.679Z,15.3
2017-03-16T15:18:32.613Z,15.23
2017-03-16T15:19:44.541Z,15.18
2017-03-16T15:20:57.079Z,15.18
2017-03-16T15:22:09.654Z,15.15
2017-03-16T15:23:21.899Z,15.1
2017-03-16T15:24:34.133Z,15.02
2017-03-16T15:25:46.400Z,15.1
2017-03-16T15:26:58.642Z,15.14
2017-03-16T15:28:11.163Z,15.08
2017-03-16T15:29:23.384Z,15.1
2017-03-16T15:30:35.579Z,15.1
2017-03-16T15:31:48.129Z,15.04
2017-03-16T15:33:00.625Z,14.97
2017-03-16T15:34:13.134Z,15
2017-03-16T15:35:25.059Z,14.96
2017-03-16T15:36:37.605Z,14.96
2017-03-16T15:37:50.158Z,14.97
2017-03-16T15:39:02.697Z,14.93
2017-03-16T15:40:15.243Z,14.9
2017-03-16T15:41:27.468Z,14.94
2017-03-16T15:42:40.008Z,14.99
2017-03-16T15:43:52.205Z,14.93
2017-03-16T15:45:04.756Z,14.89
2017-03-16T15:46:17.294Z,14.87
2017-03-16T15:47:29.518Z,14.81
2017-03-16T15:48:42.040Z,14.78
2017-03-16T15:49:54.591Z,14.82
2017-03-16T15:51:07.114Z,14.79
2017-03-16T15:52:19.659Z,14.79
2017-03-16T15:53:32.195Z,14.68