createdAt,value
2023-05-16T00:00:38.019Z,101049.31
2023-05-16T00:03:07.297Z,101051.75
2023-05-16T00:05:36.838Z,101052.16
2023-05-16T00:08:06.490Z,101048.59
2023-05-16T00:10:35.639Z,101047.03
2023-05-16T00:13:04.847Z,101050.84
2023-05-16T00:15:35.871Z,101050.84
2023-05-16T00:18:05.090Z,101047.91
2023-05-16T00:20:34.679Z,101058.16
2023-05-16T00:23:03.804Z,101062.69
2023-05-16T00:25:32.850Z,101044.78
2023-05-16T00:28:01.936Z,101056.97
2023-05-16T00:30:30.985Z,101062.31
2023-05-16T00:33:02.488Z,101060.50
2023-05-16T00:35:32.360Z,101066.38
2023-05-16T00:38:01.594Z,101071.09
2023-05-16T00:40:30.674Z,101060.50
2023-05-16T00:43:00.286Z,101064.66
2023-05-16T00:45:29.826Z,101065.34
2023-05-16T00:48:00.439Z,101062.34
2023-05-16T00:50:29.935Z,101062.91
2023-05-16T00:52:59.164Z,101064.75
2023-05-16T00:55:28.538Z,101067.84
2023-05-16T00:57:59.297Z,101072.25
2023-05-16T01:00:28.648Z,101065.03
2023-05-16T01:02:58.102Z,101067.59
2023-05-16T01:05:29.382Z,101064.66
2023-05-16T01:07:58.820Z,101070.38
2023-05-16T01:10:33.210Z,101066.59
2023-05-16T01:13:12.744Z,101068.94
2023-05-16T01:15:47.349Z,101065.81
2023-05-16T01:18:26.230Z,101071.00
2023-05-16T01:21:04.065Z,101069.22
2023-05-16T01:23:45.066Z,101075.31
2023-05-16T01:26:19.562Z,101073.31
2023-05-16T01:28:49.168Z,101065.69
2023-05-16T01:31:19.093Z,101071.69
2023-05-16T01:33:48.892Z,101081.81
2023-05-16T01:36:25.429Z,101070.44
2023-05-16T01:39:03.351Z,101071.25
2023-05-16T01:41:44.484Z,101070.72
2023-05-16T01:44:20.338Z,101072.84
2023-05-16T01:46:52.182Z,101075.66
2023-05-16T01:49:27.644Z,101078.66
2023-05-16T01:52:01.262Z,101077.78
2023-05-16T01:54:34.137Z,101086.59
2023-05-16T01:57:08.344Z,101088.63
2023-05-16T01:59:39.622Z,101097.09
2023-05-16T02:02:08.738Z,101092.78
2023-05-16T02:04:39.515Z,101100.91
2023-05-16T02:07:08.659Z,101104.00
2023-05-16T02:09:37.807Z,101093.41
2023-05-16T02:12:11.040Z,101099.16
2023-05-16T02:14:40.136Z,101088.53
2023-05-16T02:17:09.719Z,101087.84
2023-05-16T02:19:38.882Z,101088.38
2023-05-16T02:22:09.370Z,101089.78
2023-05-16T02:24:38.784Z,101075.31
2023-05-16T02:27:08.125Z,101100.84
2023-05-16T02:29:38.677Z,101093.78
2023-05-16T02:32:08.795Z,101083.44
2023-05-16T02:34:37.841Z,101080.91
2023-05-16T02:37:07.301Z,101084.06
2023-05-16T02:39:36.390Z,101086.44
2023-05-16T02:42:05.893Z,101091.44
2023-05-16T02:44:35.128Z,101093.09
2023-05-16T02:47:05.766Z,101090.25
2023-05-16T02:49:35.058Z,101096.81
2023-05-16T02:52:04.341Z,101098.38
2023-05-16T02:54:33.889Z,101098.97
2023-05-16T02:57:03.107Z,101104.66
2023-05-16T02:59:32.295Z,101105.09
2023-05-16T03:02:01.473Z,101107.22
2023-05-16T03:04:32.146Z,101116.00
2023-05-16T03:07:01.376Z,101107.28
2023-05-16T03:09:30.484Z,101111.84
2023-05-16T03:11:59.733Z,101107.28
2023-05-16T03:14:28.776Z,101107.53
2023-05-16T03:16:57.854Z,101112.34
2023-05-16T03:19:27.848Z,101116.59
2023-05-16T03:21:58.632Z,101108.66
2023-05-16T03:24:27.721Z,101112.94
2023-05-16T03:26:56.894Z,101106.50
2023-05-16T03:29:26.913Z,101124.16
2023-05-16T03:31:56.201Z,101124.84
2023-05-16T03:34:25.684Z,101130.22
2023-05-16T03:36:54.806Z,101127.94
2023-05-16T03:39:25.500Z,101138.53
2023-05-16T03:41:56.154Z,101138.03
2023-05-16T03:44:25.262Z,101136.16
2023-05-16T03:46:55.923Z,101140.59
2023-05-16T03:49:28.026Z,101138.78
2023-05-16T03:51:57.486Z,101144.28
2023-05-16T03:54:27.908Z,101146.19
2023-05-16T03:56:56.961Z,101156.44
2023-05-16T03:59:26.072Z,101153.09
2023-05-16T04:01:55.170Z,101151.22
2023-05-16T04:04:24.271Z,101153.41
2023-05-16T04:06:53.376Z,101152.72
2023-05-16T04:09:22.484Z,101149.63
2023-05-16T04:11:52.923Z,101156.19
2023-05-16T04:14:22.052Z,101158.44
2023-05-16T04:16:51.722Z,101157.88
2023-05-16T04:19:21.144Z,101161.56
2023-05-16T04:21:50.521Z,101170.47
2023-05-16T04:24:19.645Z,101165.94
2023-05-16T04:26:48.710Z,101167.72
2023-05-16T04:29:19.629Z,101171.66
2023-05-16T04:31:48.944Z,101182.00
2023-05-16T04:34:18.020Z,101178.94
2023-05-16T04:36:47.241Z,101188.22
2023-05-16T04:39:16.322Z,101191.34
2023-05-16T04:41:45.440Z,101190.75
2023-05-16T04:44:14.734Z,101174.88
2023-05-16T04:46:45.253Z,101189.03
2023-05-16T04:49:14.465Z,101183.84
2023-05-16T04:51:43.618Z,101188.75
2023-05-16T04:54:12.722Z,101194.19
2023-05-16T04:56:41.882Z,101201.25
2023-05-16T04:59:12.624Z,101191.09
2023-05-16T05:01:42.764Z,101196.97
2023-05-16T05:04:14.065Z,101202.38
2023-05-16T05:06:44.295Z,101205.22
2023-05-16T05:09:14.269Z,101200.84
2023-05-16T05:11:43.335Z,101206.66
2023-05-16T05:14:13.148Z,101207.38
2023-05-16T05:16:42.295Z,101210.47
2023-05-16T05:19:12.839Z,101215.13
2023-05-16T05:21:42.046Z,101214.97
2023-05-16T05:24:11.411Z,101214.66
2023-05-16T05:26:41.022Z,101219.63
2023-05-16T05:29:10.150Z,101227.81
2023-05-16T05:31:39.254Z,101226.75
2023-05-16T05:34:08.777Z,101219.22
2023-05-16T05:36:42.347Z,101218.78
2023-05-16T05:39:11.551Z,101211.56
2023-05-16T05:41:40.978Z,101220.63
2023-05-16T05:44:10.173Z,101223.84
2023-05-16T05:46:39.570Z,101223.53
2023-05-16T05:49:08.851Z,101217.94
2023-05-16T05:51:37.992Z,101220.78
2023-05-16T05:54:08.685Z,101218.63
2023-05-16T05:56:37.836Z,101227.19
2023-05-16T05:59:06.903Z,101224.97
2023-05-16T06:01:35.969Z,101237.09
2023-05-16T06:04:05.122Z,101240.34
2023-05-16T06:06:34.429Z,101232.09
2023-05-16T06:09:03.552Z,101245.06
2023-05-16T06:11:34.019Z,101246.25
2023-05-16T06:14:03.100Z,101241.38
2023-05-16T06:16:32.174Z,101249.34
2023-05-16T06:19:01.433Z,101236.00
2023-05-16T06:21:30.589Z,101243.78
2023-05-16T06:23:59.673Z,101235.44
2023-05-16T06:26:28.770Z,101247.13
2023-05-16T06:28:59.191Z,101251.38
2023-05-16T06:31:28.279Z,101258.09
2023-05-16T06:33:57.371Z,101237.97
2023-05-16T06:36:26.567Z,101240.22
2023-05-16T06:38:55.587Z,101244.09
2023-05-16T06:41:24.674Z,101249.53
2023-05-16T06:43:53.832Z,101245.19
2023-05-16T06:46:24.493Z,101250.16
2023-05-16T06:48:53.693Z,101259.13
2023-05-16T06:51:23.157Z,101259.47
2023-05-16T06:53:52.312Z,101275.97
2023-05-16T06:56:21.574Z,101273.47
2023-05-16T06:58:50.870Z,101276.63
2023-05-16T07:01:20.010Z,101287.25
2023-05-16T07:03:50.661Z,101274.94
2023-05-16T07:06:19.897Z,101273.69
2023-05-16T07:08:48.980Z,101293.72
2023-05-16T07:11:18.151Z,101292.53
2023-05-16T07:13:47.254Z,101298.59
2023-05-16T07:16:16.505Z,101292.88
2023-05-16T07:18:45.810Z,101304.31
2023-05-16T07:21:16.824Z,101307.69
2023-05-16T07:23:45.920Z,101308.44
2023-05-16T07:26:15.988Z,101307.66
2023-05-16T07:28:45.142Z,101301.75
2023-05-16T07:31:14.322Z,101296.59
2023-05-16T07:33:43.679Z,101307.66
2023-05-16T07:36:17.026Z,101291.25
2023-05-16T07:38:48.188Z,101298.09
2023-05-16T07:41:17.292Z,101291.34
2023-05-16T07:43:46.436Z,101290.00
2023-05-16T07:46:15.648Z,101297.56
2023-05-16T07:48:44.829Z,101294.94
2023-05-16T07:51:13.990Z,101286.16
2023-05-16T07:53:43.108Z,101292.44
2023-05-16T07:56:13.979Z,101285.56
2023-05-16T07:58:43.895Z,101288.41
2023-05-16T08:01:13.071Z,101292.56
2023-05-16T08:03:42.278Z,101288.84
2023-05-16T08:06:11.630Z,101299.22
2023-05-16T08:08:40.812Z,101297.25
2023-05-16T08:11:09.978Z,101288.41
2023-05-16T08:13:40.519Z,101311.72
2023-05-16T08:16:09.818Z,101293.97
2023-05-16T08:18:39.191Z,101293.25
2023-05-16T08:21:09.068Z,101306.41
2023-05-16T08:23:40.441Z,101297.97
2023-05-16T08:26:09.749Z,101294.63
2023-05-16T08:28:40.222Z,101291.97
2023-05-16T08:31:09.420Z,101284.25
2023-05-16T08:33:38.559Z,101299.66
2023-05-16T08:36:08.406Z,101299.88
2023-05-16T08:38:37.658Z,101301.59
2023-05-16T08:41:07.154Z,101295.16
2023-05-16T08:43:36.727Z,101304.94
2023-05-16T08:46:09.326Z,101306.94
2023-05-16T08:48:39.828Z,101311.03
2023-05-16T08:51:11.786Z,101295.75
2023-05-16T08:53:46.133Z,101310.00
2023-05-16T08:56:15.900Z,101306.84
2023-05-16T08:58:46.305Z,101300.69
2023-05-16T09:01:16.904Z,101295.56
2023-05-16T09:03:46.444Z,101302.22
2023-05-16T09:06:16.032Z,101300.81
2023-05-16T09:08:45.185Z,101299.25
2023-05-16T09:11:14.396Z,101309.50
2023-05-16T09:13:43.562Z,101305.22
2023-05-16T09:16:14.363Z,101315.19
2023-05-16T09:18:46.643Z,101312.66
2023-05-16T09:21:16.655Z,101315.94
2023-05-16T09:23:46.513Z,101324.19
2023-05-16T09:26:16.487Z,101322.69
2023-05-16T09:28:45.595Z,101319.84
2023-05-16T09:31:26.705Z,101310.47
2023-05-16T09:33:58.233Z,101317.25
2023-05-16T09:36:27.719Z,101320.63
2023-05-16T09:38:56.903Z,101319.53
2023-05-16T09:41:26.320Z,101316.34
2023-05-16T09:43:56.530Z,101298.97
2023-05-16T09:46:28.631Z,101303.22
2023-05-16T09:48:59.181Z,101304.91
2023-05-16T09:51:28.740Z,101301.66
2023-05-16T09:54:00.508Z,101294.25
2023-05-16T09:56:30.526Z,101301.50
2023-05-16T09:58:59.643Z,101315.38
2023-05-16T10:01:28.952Z,101306.91
2023-05-16T10:03:59.551Z,101316.47
2023-05-16T10:06:29.047Z,101318.91
2023-05-16T10:08:59.443Z,101301.84
2023-05-16T10:11:30.474Z,101321.94
2023-05-16T10:13:59.687Z,101319.03
2023-05-16T10:16:29.744Z,101324.09
2023-05-16T10:19:01.789Z,101324.81
2023-05-16T10:21:33.984Z,101317.09
2023-05-16T10:24:07.919Z,101322.41
2023-05-16T10:26:37.187Z,101322.44
2023-05-16T10:29:07.475Z,101324.66
2023-05-16T10:31:37.762Z,101332.41
2023-05-16T10:34:08.430Z,101322.06
2023-05-16T10:36:39.387Z,101312.41
2023-05-16T10:39:09.062Z,101313.22
2023-05-16T10:41:38.644Z,101319.59
2023-05-16T10:44:16.785Z,101313.38
2023-05-16T10:46:47.877Z,101310.03
2023-05-16T10:49:26.416Z,101311.75
2023-05-16T10:52:06.145Z,101317.09
2023-05-16T10:54:40.367Z,101304.19
2023-05-16T10:57:12.196Z,101329.69
2023-05-16T10:59:46.141Z,101331.88
2023-05-16T11:02:27.117Z,101347.59
2023-05-16T11:05:00.010Z,101334.84
2023-05-16T11:07:34.222Z,101326.69
2023-05-16T11:10:09.295Z,101340.00
2023-05-16T11:12:46.485Z,101349.44
2023-05-16T11:15:25.676Z,101309.63
2023-05-16T11:18:07.406Z,101336.09
2023-05-16T11:20:39.698Z,101334.06
2023-05-16T11:23:26.389Z,101326.69
2023-05-16T11:25:57.507Z,101341.44
2023-05-16T11:28:27.928Z,101341.63
2023-05-16T11:30:59.713Z,101345.13
2023-05-16T11:33:35.138Z,101348.63
2023-05-16T11:38:43.672Z,101341.53
2023-05-16T11:41:15.430Z,101341.81
2023-05-16T11:43:46.355Z,101334.47
2023-05-16T11:46:16.454Z,101337.69
2023-05-16T11:48:47.194Z,101333.06
2023-05-16T11:51:20.434Z,101345.78
2023-05-16T11:53:50.811Z,101342.94
2023-05-16T11:56:21.650Z,101351.91
2023-05-16T11:58:51.822Z,101366.50
2023-05-16T12:01:20.946Z,101357.84
2023-05-16T12:03:57.983Z,101347.75
2023-05-16T12:06:31.151Z,101366.94
2023-05-16T12:09:02.522Z,101358.53
2023-05-16T12:11:32.251Z,101368.31
2023-05-16T12:14:01.514Z,101367.97
2023-05-16T12:16:31.805Z,101376.19
2023-05-16T12:19:01.984Z,101366.41
2023-05-16T12:21:32.788Z,101371.16
2023-05-16T12:24:02.579Z,101376.78
2023-05-16T12:26:33.635Z,101379.06
2023-05-16T12:29:05.745Z,101401.50
2023-05-16T12:31:39.094Z,101393.69
2023-05-16T12:34:18.389Z,101390.94
2023-05-16T12:36:54.275Z,101399.03
2023-05-16T12:39:24.040Z,101380.78
2023-05-16T12:41:53.361Z,101394.72
2023-05-16T12:44:23.671Z,101393.91
2023-05-16T12:46:55.002Z,101419.16
2023-05-16T12:49:24.320Z,101401.41
2023-05-16T12:51:57.211Z,101415.25
2023-05-16T12:54:26.461Z,101438.16
2023-05-16T12:56:55.851Z,101432.34
2023-05-16T12:59:24.989Z,101452.28
2023-05-16T13:01:54.186Z,101441.13
2023-05-16T13:04:23.692Z,101431.81
2023-05-16T13:06:59.289Z,101419.78
2023-05-16T13:09:32.684Z,101431.78
2023-05-16T13:12:02.433Z,101422.19
2023-05-16T13:14:31.644Z,101446.91
2023-05-16T13:17:00.834Z,101428.47
2023-05-16T13:19:31.738Z,101418.38
2023-05-16T13:22:02.410Z,101428.59
2023-05-16T13:24:31.756Z,101427.97
2023-05-16T13:27:00.956Z,101437.53
2023-05-16T13:29:30.741Z,101439.19
2023-05-16T13:31:59.979Z,101433.63
2023-05-16T13:34:29.448Z,101429.63
2023-05-16T13:36:58.659Z,101436.66
2023-05-16T13:39:29.568Z,101443.06
2023-05-16T13:41:58.997Z,101432.66
2023-05-16T13:44:28.123Z,101427.97
2023-05-16T13:46:57.809Z,101433.00
2023-05-16T13:49:27.033Z,101452.28
2023-05-16T13:51:58.222Z,101428.97
2023-05-16T13:54:29.039Z,101439.19
2023-05-16T13:56:58.152Z,101447.59
2023-05-16T13:59:41.157Z,101453.53
2023-05-16T14:02:15.260Z,101438.84
2023-05-16T14:04:44.349Z,101438.22
2023-05-16T14:07:13.500Z,101430.56
2023-05-16T14:09:44.588Z,101440.81
2023-05-16T14:12:13.732Z,101426.53
2023-05-16T14:14:42.910Z,101434.25
2023-05-16T14:17:12.052Z,101439.44
2023-05-16T14:19:41.209Z,101442.88
2023-05-16T14:22:10.388Z,101447.16
2023-05-16T14:24:39.594Z,101450.97
2023-05-16T14:27:10.090Z,101455.25
2023-05-16T14:29:39.253Z,101466.50
2023-05-16T14:32:10.520Z,101476.41
2023-05-16T14:34:39.715Z,101483.09
2023-05-16T14:37:10.214Z,101484.44
2023-05-16T14:39:39.578Z,101458.84
2023-05-16T14:42:11.097Z,101456.00
2023-05-16T14:44:40.199Z,101452.34
2023-05-16T14:47:09.440Z,101461.72
2023-05-16T14:49:38.580Z,101450.09
2023-05-16T14:52:08.220Z,101453.19
2023-05-16T14:54:37.814Z,101449.72
2023-05-16T14:57:07.393Z,101453.78
2023-05-16T14:59:37.869Z,101459.88
2023-05-16T15:02:07.306Z,101461.44
2023-05-16T15:04:36.540Z,101454.09
2023-05-16T15:07:05.920Z,101440.16
2023-05-16T15:09:35.035Z,101436.22
2023-05-16T15:12:04.401Z,101446.13
2023-05-16T15:14:33.534Z,101439.63
2023-05-16T15:17:05.362Z,101452.56
2023-05-16T15:19:35.804Z,101465.44
2023-05-16T15:22:07.787Z,101457.56
2023-05-16T15:24:37.195Z,101476.69
2023-05-16T15:27:06.801Z,101478.03
2023-05-16T15:29:35.972Z,101479.22
2023-05-16T15:32:07.572Z,101464.59
2023-05-16T15:34:37.185Z,101468.50
2023-05-16T15:37:06.511Z,101471.88
2023-05-16T15:39:36.056Z,101479.28
2023-05-16T15:42:10.707Z,101468.44
2023-05-16T15:44:40.848Z,101486.56
2023-05-16T15:47:11.377Z,101497.59
2023-05-16T15:49:40.566Z,101490.53
2023-05-16T15:52:10.029Z,101512.97
2023-05-16T15:54:39.168Z,101511.84
2023-05-16T15:57:08.308Z,101521.41
2023-05-16T15:59:37.527Z,101517.97
2023-05-16T16:02:07.915Z,101506.38
2023-05-16T16:04:38.403Z,101510.59
2023-05-16T16:07:07.544Z,101506.34
2023-05-16T16:09:36.714Z,101510.63
2023-05-16T16:12:06.256Z,101503.63
2023-05-16T16:14:35.437Z,101493.22
2023-05-16T16:17:07.723Z,101483.59
2023-05-16T16:19:38.199Z,101492.31
2023-05-16T16:22:07.385Z,101491.72
2023-05-16T16:24:36.557Z,101488.50
2023-05-16T16:27:06.116Z,101490.66
2023-05-16T16:29:35.215Z,101483.50
2023-05-16T16:32:04.362Z,101481.91
2023-05-16T16:34:33.478Z,101481.00
2023-05-16T16:37:03.962Z,101484.94
2023-05-16T16:39:33.377Z,101491.75
2023-05-16T16:42:02.559Z,101475.75
2023-05-16T16:44:31.633Z,101487.41
2023-05-16T16:47:00.833Z,101487.94
2023-05-16T16:49:31.325Z,101490.28
2023-05-16T16:52:00.476Z,101494.59
2023-05-16T16:54:30.974Z,101483.38
2023-05-16T16:57:00.115Z,101491.84
2023-05-16T16:59:29.253Z,101489.84
2023-05-16T17:01:58.361Z,101500.44
2023-05-16T17:04:27.582Z,101498.16
2023-05-16T17:06:56.914Z,101513.56
2023-05-16T17:09:27.109Z,101580.91
2023-05-16T17:11:57.716Z,101560.75
2023-05-16T17:14:27.014Z,101552.91
2023-05-16T17:16:56.142Z,101548.50
2023-05-16T17:19:25.429Z,101556.53
2023-05-16T17:21:54.867Z,101560.22
2023-05-16T17:24:24.178Z,101573.63
2023-05-16T17:26:53.679Z,101572.41
2023-05-16T17:29:24.273Z,101590.03
2023-05-16T17:31:53.398Z,101587.00
2023-05-16T17:34:23.263Z,101593.69
2023-05-16T17:36:52.475Z,101594.94
2023-05-16T17:39:21.708Z,101598.41
2023-05-16T17:41:50.834Z,101602.88
2023-05-16T17:44:19.929Z,101608.03
2023-05-16T17:46:50.488Z,101609.91
2023-05-16T17:49:19.795Z,101608.13
2023-05-16T17:51:50.875Z,101616.94
2023-05-16T17:54:21.396Z,101612.53
2023-05-16T17:56:51.573Z,101604.75
2023-05-16T17:59:21.115Z,101614.72
2023-05-16T18:01:51.688Z,101608.44
2023-05-16T18:04:24.930Z,101612.00
2023-05-16T18:06:54.475Z,101622.03
2023-05-16T18:09:24.309Z,101617.88
2023-05-16T18:11:53.672Z,101625.75
2023-05-16T18:14:28.490Z,101628.25
2023-05-16T18:16:59.022Z,101618.41
2023-05-16T18:19:28.810Z,101629.00
2023-05-16T18:22:02.397Z,101622.50
2023-05-16T18:24:31.945Z,101629.94
2023-05-16T18:27:03.142Z,101631.41
2023-05-16T18:29:32.757Z,101627.94
2023-05-16T18:32:03.427Z,101633.94
2023-05-16T18:34:32.573Z,101640.22
2023-05-16T18:37:02.235Z,101636.03
2023-05-16T18:39:32.016Z,101646.16
2023-05-16T18:42:01.244Z,101655.72
2023-05-16T18:44:30.610Z,101650.25
2023-05-16T18:46:59.721Z,101655.41
2023-05-16T18:49:35.771Z,101654.78
2023-05-16T18:52:05.548Z,101656.66
2023-05-16T18:54:35.023Z,101657.28
2023-05-16T18:57:08.154Z,101657.94
2023-05-16T18:59:37.679Z,101648.91
2023-05-16T19:02:06.995Z,101648.59
2023-05-16T19:04:37.574Z,101648.38
2023-05-16T19:07:08.658Z,101651.19
2023-05-16T19:09:39.013Z,101649.72
2023-05-16T19:12:09.082Z,101656.66
2023-05-16T19:14:38.261Z,101652.78
2023-05-16T19:17:07.677Z,101649.41
2023-05-16T19:19:38.581Z,101653.41
2023-05-16T19:22:07.923Z,101655.28
2023-05-16T19:24:37.302Z,101662.50
2023-05-16T19:27:09.747Z,101662.94
2023-05-16T19:29:39.770Z,101672.88
2023-05-16T19:32:10.701Z,101675.19
2023-05-16T19:34:41.816Z,101676.66
2023-05-16T19:37:11.026Z,101684.06
2023-05-16T19:39:40.250Z,101686.09
2023-05-16T19:42:09.501Z,101681.28
2023-05-16T19:44:38.698Z,101687.97
2023-05-16T19:47:08.002Z,101687.69
2023-05-16T19:49:37.934Z,101693.44
2023-05-16T19:52:11.804Z,101689.38
2023-05-16T19:54:41.321Z,101694.38
2023-05-16T19:57:10.802Z,101688.31
2023-05-16T19:59:39.974Z,101681.59
2023-05-16T20:02:09.467Z,101687.97
2023-05-16T20:04:38.657Z,101680.97
2023-05-16T20:07:09.283Z,101687.69
2023-05-16T20:09:40.633Z,101684.13
2023-05-16T20:12:10.618Z,101686.22
2023-05-16T20:14:40.068Z,101693.13
2023-05-16T20:17:09.290Z,101694.56
2023-05-16T20:19:43.678Z,101695.91
2023-05-16T20:22:14.518Z,101693.53
2023-05-16T20:24:43.709Z,101690.78
2023-05-16T20:27:12.857Z,101689.63
2023-05-16T20:29:41.984Z,101696.78
2023-05-16T20:32:11.123Z,101693.25
2023-05-16T20:34:41.691Z,101685.19
2023-05-16T20:37:11.027Z,101691.59
2023-05-16T20:39:41.600Z,101688.84
2023-05-16T20:42:11.773Z,101698.09
2023-05-16T20:44:41.216Z,101693.25
2023-05-16T20:47:10.536Z,101695.97
2023-05-16T20:49:39.920Z,101694.03
2023-05-16T20:52:09.102Z,101699.09
2023-05-16T20:54:38.347Z,101694.09
2023-05-16T20:57:08.996Z,101694.72
2023-05-16T20:59:38.502Z,101693.88
2023-05-16T21:02:10.016Z,101697.25
2023-05-16T21:04:39.452Z,101700.22
2023-05-16T21:07:08.872Z,101705.00
2023-05-16T21:09:39.656Z,101704.91
2023-05-16T21:12:10.550Z,101702.06
2023-05-16T21:14:39.924Z,101702.56
2023-05-16T21:17:09.004Z,101703.56
2023-05-16T21:19:38.704Z,101696.31
2023-05-16T21:22:07.901Z,101703.03
2023-05-16T21:24:37.468Z,101699.41
2023-05-16T21:27:06.954Z,101697.38
2023-05-16T21:29:37.476Z,101696.31
2023-05-16T21:32:09.105Z,101691.13
2023-05-16T21:34:38.233Z,101695.78
2023-05-16T21:37:08.446Z,101695.97
2023-05-16T21:39:37.661Z,101693.66
2023-05-16T21:42:07.182Z,101693.25
2023-05-16T21:44:37.690Z,101693.59
2023-05-16T21:47:06.944Z,101700.66
2023-05-16T21:49:36.055Z,101702.69
2023-05-16T21:52:07.279Z,101698.44
2023-05-16T21:54:36.806Z,101699.88
2023-05-16T21:57:06.434Z,101703.22
2023-05-16T21:59:36.908Z,101698.34
2023-05-16T22:02:07.708Z,101699.44
2023-05-16T22:04:36.883Z,101698.41
2023-05-16T22:07:06.178Z,101699.88
2023-05-16T22:09:35.289Z,101696.41
2023-05-16T22:12:04.675Z,101693.03
2023-05-16T22:14:33.790Z,101692.59
2023-05-16T22:17:04.322Z,101699.22
2023-05-16T22:19:33.491Z,101693.03
2023-05-16T22:22:02.613Z,101702.69
2023-05-16T22:24:32.012Z,101702.41
2023-05-16T22:27:01.120Z,101698.94
2023-05-16T22:29:31.132Z,101705.31
2023-05-16T22:32:00.299Z,101700.72
2023-05-16T22:34:30.746Z,101705.75
2023-05-16T22:36:59.880Z,101703.19
2023-05-16T22:39:29.042Z,101697.56
2023-05-16T22:41:58.149Z,101696.91
2023-05-16T22:44:27.430Z,101705.94
2023-05-16T22:46:56.603Z,101707.38
2023-05-16T22:49:25.812Z,101701.22
2023-05-16T22:51:56.301Z,101711.06
2023-05-16T22:54:25.463Z,101715.16
2023-05-16T22:56:54.609Z,101711.53
2023-05-16T22:59:23.795Z,101713.34
2023-05-16T23:01:52.914Z,101712.84
2023-05-16T23:04:22.058Z,101704.34
2023-05-16T23:06:51.257Z,101710.72
2023-05-16T23:09:21.762Z,101715.41
2023-05-16T23:11:51.144Z,101709.03
2023-05-16T23:14:20.251Z,101708.09
2023-05-16T23:16:49.340Z,101712.28
2023-05-16T23:19:19.779Z,101723.63
2023-05-16T23:21:49.181Z,101722.53
2023-05-16T23:24:18.419Z,101719.97
2023-05-16T23:26:49.025Z,101742.41
2023-05-16T23:29:18.202Z,101734.13
2023-05-16T23:31:47.322Z,101750.50
2023-05-16T23:34:16.444Z,101737.53
2023-05-16T23:36:45.866Z,101746.72
2023-05-16T23:39:14.983Z,101742.25
2023-05-16T23:41:44.083Z,101744.41
2023-05-16T23:44:14.623Z,101740.84
2023-05-16T23:46:43.776Z,101745.16
2023-05-16T23:49:12.987Z,101749.03
2023-05-16T23:51:55.579Z,101749.03
2023-05-16T23:54:25.734Z,101748.09
2023-05-16T23:56:54.945Z,101738.94
2023-05-16T23:59:25.514Z,101742.31
