createdAt,value
2022-12-24T00:01:35.422Z,99631.13
2022-12-24T00:04:05.246Z,99629.09
2022-12-24T00:06:33.760Z,99634.81
2022-12-24T00:09:01.029Z,99625.16
2022-12-24T00:11:28.063Z,99618.16
2022-12-24T00:13:55.662Z,99610.47
2022-12-24T00:16:22.872Z,99610.00
2022-12-24T00:18:50.331Z,99595.41
2022-12-24T00:21:17.664Z,99600.97
2022-12-24T00:23:44.871Z,99600.25
2022-12-24T00:26:15.883Z,99600.38
2022-12-24T00:28:43.022Z,99598.09
2022-12-24T00:31:15.919Z,99592.09
2022-12-24T00:33:43.226Z,99585.22
2022-12-24T00:36:11.122Z,99583.66
2022-12-24T00:38:39.231Z,99581.38
2022-12-24T00:41:29.867Z,99586.94
2022-12-24T00:44:10.410Z,99593.44
2022-12-24T00:46:39.773Z,99592.81
2022-12-24T00:49:08.269Z,99586.94
2022-12-24T00:51:37.385Z,99582.72
2022-12-24T00:54:05.407Z,99596.00
2022-12-24T00:56:33.063Z,99599.72
2022-12-24T00:59:00.842Z,99593.81
2022-12-24T01:01:28.495Z,99592.38
2022-12-24T01:04:15.924Z,99593.34
2022-12-24T01:06:43.278Z,99590.94
2022-12-24T01:09:10.453Z,99601.78
2022-12-24T01:11:37.387Z,99595.78
2022-12-24T01:14:04.373Z,99596.72
2022-12-24T01:16:31.332Z,99604.91
2022-12-24T01:18:58.267Z,99600.59
2022-12-24T01:21:25.230Z,99605.91
2022-12-24T01:23:52.839Z,99596.50
2022-12-24T01:26:19.883Z,99601.78
2022-12-24T01:28:46.771Z,99596.75
2022-12-24T01:31:17.291Z,99599.38
2022-12-24T01:33:45.714Z,99593.50
2022-12-24T01:36:14.077Z,99592.66
2022-12-24T01:38:41.831Z,99597.25
2022-12-24T01:41:33.781Z,99593.84
2022-12-24T01:44:33.483Z,99592.19
2022-12-24T01:47:09.445Z,99597.59
2022-12-24T01:49:37.901Z,99593.28
2022-12-24T01:52:09.469Z,99589.78
2022-12-24T01:54:48.434Z,99596.03
2022-12-24T01:57:18.091Z,99595.06
2022-12-24T01:59:49.306Z,99584.59
2022-12-24T02:02:17.749Z,99580.13
2022-12-24T02:04:57.976Z,99579.53
2022-12-24T02:07:25.629Z,99577.72
2022-12-24T02:09:57.536Z,99579.66
2022-12-24T02:12:27.517Z,99576.28
2022-12-24T02:14:55.041Z,99577.97
2022-12-24T02:17:43.135Z,99576.28
2022-12-24T02:20:47.388Z,99566.63
2022-12-24T02:23:20.089Z,99559.66
2022-12-24T02:26:08.587Z,99559.91
2022-12-24T02:28:44.611Z,99561.56
2022-12-24T02:31:37.887Z,99562.56
2022-12-24T02:34:10.643Z,99560.75
2022-12-24T02:37:04.542Z,99552.91
2022-12-24T02:40:06.891Z,99553.91
2022-12-24T02:42:41.019Z,99550.25
2022-12-24T02:45:15.049Z,99549.41
2022-12-24T02:47:44.462Z,99558.13
2022-12-24T02:50:14.878Z,99550.41
2022-12-24T02:52:44.254Z,99557.25
2022-12-24T02:55:16.474Z,99565.31
2022-12-24T02:58:10.373Z,99558.22
2022-12-24T03:00:49.430Z,99554.72
2022-12-24T03:03:19.128Z,99563.66
2022-12-24T03:05:51.856Z,99555.69
2022-12-24T03:08:36.170Z,99553.03
2022-12-24T03:11:09.457Z,99559.31
2022-12-24T03:13:37.273Z,99561.84
2022-12-24T03:16:15.588Z,99564.59
2022-12-24T03:18:46.904Z,99562.78
2022-12-24T03:21:46.886Z,99564.50
2022-12-24T03:24:14.768Z,99561.09
2022-12-24T03:26:42.813Z,99557.50
2022-12-24T03:29:09.766Z,99568.09
2022-12-24T03:31:51.738Z,99571.59
2022-12-24T03:34:20.151Z,99566.41
2022-12-24T03:36:48.626Z,99562.66
2022-12-24T03:39:15.496Z,99569.91
2022-12-24T03:41:42.374Z,99568.09
2022-12-24T03:44:09.323Z,99565.31
2022-12-24T03:46:36.220Z,99567.25
2022-12-24T03:49:03.190Z,99575.09
2022-12-24T03:51:30.354Z,99566.16
2022-12-24T03:53:57.922Z,99565.22
2022-12-24T03:56:25.020Z,99561.72
2022-12-24T03:58:51.961Z,99560.88
2022-12-24T04:01:19.165Z,99574.81
2022-12-24T04:03:46.510Z,99563.41
2022-12-24T04:06:16.242Z,99563.41
2022-12-24T04:08:43.233Z,99566.06
2022-12-24T04:11:13.398Z,99572.31
2022-12-24T04:13:40.271Z,99568.56
2022-12-24T04:16:10.216Z,99568.56
2022-12-24T04:18:38.542Z,99574.72
2022-12-24T04:21:06.670Z,99572.91
2022-12-24T04:23:36.188Z,99569.28
2022-12-24T04:26:04.668Z,99563.16
2022-12-24T04:28:32.707Z,99566.53
2022-12-24T04:31:00.409Z,99575.34
2022-12-24T04:33:27.449Z,99574.34
2022-12-24T04:35:54.488Z,99570.84
2022-12-24T04:38:21.308Z,99562.91
2022-12-24T04:40:48.204Z,99564.72
2022-12-24T04:43:15.644Z,99576.03
2022-12-24T04:45:42.566Z,99571.59
2022-12-24T04:48:09.366Z,99571.47
2022-12-24T04:50:36.200Z,99571.69
2022-12-24T04:53:03.002Z,99571.84
2022-12-24T04:55:29.829Z,99567.97
2022-12-24T04:57:56.660Z,99564.50
2022-12-24T05:00:23.579Z,99568.09
2022-12-24T05:02:50.528Z,99555.94
2022-12-24T05:05:17.439Z,99552.34
2022-12-24T05:07:44.277Z,99561.38
2022-12-24T05:10:11.403Z,99570.25
2022-12-24T05:12:38.238Z,99571.97
2022-12-24T05:15:05.601Z,99571.97
2022-12-24T05:17:32.484Z,99573.88
2022-12-24T05:19:59.280Z,99582.78
2022-12-24T05:22:44.752Z,99579.16
2022-12-24T05:25:30.429Z,99577.59
2022-12-24T05:27:57.321Z,99577.59
2022-12-24T05:30:24.112Z,99576.88
2022-12-24T05:32:50.991Z,99579.41
2022-12-24T05:35:17.888Z,99580.38
2022-12-24T05:37:44.750Z,99590.84
2022-12-24T05:40:11.803Z,99590.25
2022-12-24T05:42:38.755Z,99597.22
2022-12-24T05:45:05.989Z,99595.44
2022-12-24T05:47:35.673Z,99603.50
2022-12-24T05:50:07.078Z,99600.09
2022-12-24T05:52:34.254Z,99602.53
2022-12-24T05:55:01.073Z,99590.25
2022-12-24T05:57:27.922Z,99590.38
2022-12-24T05:59:54.723Z,99586.00
2022-12-24T06:02:21.650Z,99583.50
2022-12-24T06:04:48.502Z,99581.69
2022-12-24T06:07:15.473Z,99591.56
2022-12-24T06:09:42.504Z,99584.44
2022-12-24T06:12:09.320Z,99573.84
2022-12-24T06:14:36.134Z,99576.63
2022-12-24T06:17:03.021Z,99573.13
2022-12-24T06:19:29.900Z,99580.38
2022-12-24T06:21:56.739Z,99575.06
2022-12-24T06:24:23.811Z,99578.56
2022-12-24T06:26:50.659Z,99577.97
2022-12-24T06:29:17.495Z,99579.75
2022-12-24T06:31:44.401Z,99570.84
2022-12-24T06:34:11.283Z,99562.06
2022-12-24T06:36:38.115Z,99566.41
2022-12-24T06:39:04.984Z,99576.38
2022-12-24T06:41:32.336Z,99582.31
2022-12-24T06:43:59.185Z,99580.13
2022-12-24T06:46:26.477Z,99571.97
2022-12-24T06:48:55.288Z,99576.03
2022-12-24T06:51:22.245Z,99568.81
2022-12-24T06:53:53.101Z,99584.47
2022-12-24T06:56:22.266Z,99585.22
2022-12-24T06:58:49.553Z,99580.63
2022-12-24T07:01:18.331Z,99578.56
2022-12-24T07:03:45.791Z,99578.47
2022-12-24T07:06:19.844Z,99582.66
2022-12-24T07:08:46.929Z,99586.88
2022-12-24T07:11:13.940Z,99580.63
2022-12-24T07:13:40.824Z,99591.09
2022-12-24T07:16:08.081Z,99600.00
2022-12-24T07:18:35.047Z,99597.47
2022-12-24T07:21:04.394Z,99600.00
2022-12-24T07:23:34.067Z,99599.91
2022-12-24T07:26:07.232Z,99610.25
2022-12-24T07:28:34.515Z,99606.53
2022-12-24T07:31:01.564Z,99615.19
2022-12-24T07:33:28.720Z,99611.59
2022-12-24T07:36:20.413Z,99611.31
2022-12-24T07:38:47.420Z,99617.34
2022-12-24T07:41:14.575Z,99615.56
2022-12-24T07:43:46.001Z,99625.88
2022-12-24T07:46:13.264Z,99622.28
2022-12-24T07:48:40.273Z,99620.84
2022-12-24T07:51:07.331Z,99619.16
2022-12-24T07:53:34.287Z,99617.22
2022-12-24T07:56:05.169Z,99621.34
2022-12-24T07:58:34.684Z,99622.06
2022-12-24T08:01:01.737Z,99625.41
2022-12-24T08:03:29.282Z,99628.78
2022-12-24T08:05:56.673Z,99627.84
2022-12-24T08:08:23.881Z,99617.94
2022-12-24T08:10:51.404Z,99627.69
2022-12-24T08:13:18.769Z,99628.78
2022-12-24T08:15:46.155Z,99623.47
2022-12-24T08:18:13.154Z,99631.19
2022-12-24T08:20:41.533Z,99637.22
2022-12-24T08:23:09.263Z,99639.75
2022-12-24T08:25:36.781Z,99640.59
2022-12-24T08:28:04.606Z,99640.38
2022-12-24T08:30:31.729Z,99646.50
2022-12-24T08:32:58.774Z,99642.88
2022-12-24T08:35:25.641Z,99646.38
2022-12-24T08:37:52.807Z,99652.41
2022-12-24T08:40:19.774Z,99656.00
2022-12-24T08:42:46.784Z,99657.69
2022-12-24T08:45:13.874Z,99661.19
2022-12-24T08:47:41.054Z,99671.66
2022-12-24T08:50:09.131Z,99657.56
2022-12-24T08:52:36.354Z,99662.78
2022-12-24T08:55:04.006Z,99661.91
2022-12-24T08:57:30.943Z,99661.06
2022-12-24T08:59:57.826Z,99655.75
2022-12-24T09:02:25.114Z,99663.25
2022-12-24T09:04:52.664Z,99660.50
2022-12-24T09:07:19.620Z,99668.53
2022-12-24T09:09:46.839Z,99666.63
2022-12-24T09:12:14.115Z,99667.97
2022-12-24T09:14:41.117Z,99665.91
2022-12-24T09:17:08.142Z,99660.59
2022-12-24T09:19:37.385Z,99670.00
2022-12-24T09:22:04.339Z,99670.00
2022-12-24T09:24:31.301Z,99675.06
2022-12-24T09:26:59.793Z,99674.81
2022-12-24T09:29:27.125Z,99668.53
2022-12-24T09:31:55.906Z,99683.38
2022-12-24T09:34:29.927Z,99682.28
2022-12-24T09:36:57.560Z,99675.03
2022-12-24T09:39:24.920Z,99675.16
2022-12-24T09:42:04.181Z,99674.31
2022-12-24T09:44:49.090Z,99682.41
2022-12-24T09:47:22.031Z,99690.47
2022-12-24T09:49:53.765Z,99686.50
2022-12-24T09:52:47.981Z,99683.13
2022-12-24T09:55:25.633Z,99684.81
2022-12-24T09:57:54.920Z,99684.69
2022-12-24T10:00:29.693Z,99682.53
2022-12-24T10:02:57.898Z,99676.03
2022-12-24T10:05:41.641Z,99665.28
2022-12-24T10:08:19.484Z,99665.19
2022-12-24T10:10:54.195Z,99669.63
2022-12-24T10:13:29.984Z,99666.72
2022-12-24T10:16:18.606Z,99659.63
2022-12-24T10:18:51.672Z,99665.78
2022-12-24T10:21:53.714Z,99660.38
2022-12-24T10:24:42.355Z,99654.06
2022-12-24T10:27:15.523Z,99663.03
2022-12-24T10:29:46.535Z,99665.31
2022-12-24T10:32:30.150Z,99670.59
2022-12-24T10:35:09.148Z,99681.81
2022-12-24T10:37:36.056Z,99690.50
2022-12-24T10:40:04.495Z,99675.78
2022-12-24T10:42:50.702Z,99688.22
2022-12-24T10:45:21.939Z,99696.28
2022-12-24T10:47:55.062Z,99694.34
2022-12-24T10:50:33.970Z,99697.97
2022-12-24T10:53:23.920Z,99694.34
2022-12-24T10:55:51.313Z,99697.97
2022-12-24T10:58:20.471Z,99702.19
2022-12-24T11:00:55.355Z,99702.28
2022-12-24T11:03:24.292Z,99708.59
2022-12-24T11:06:04.761Z,99700.75
2022-12-24T11:08:32.659Z,99702.56
2022-12-24T11:11:06.913Z,99707.97
2022-12-24T11:13:39.493Z,99701.72
2022-12-24T11:16:30.437Z,99695.56
2022-12-24T11:19:00.122Z,99696.28
2022-12-24T11:21:27.192Z,99694.72
2022-12-24T11:23:57.950Z,99688.47
2022-12-24T11:26:29.821Z,99698.09
2022-12-24T11:29:08.955Z,99688.81
2022-12-24T11:31:37.930Z,99691.09
2022-12-24T11:34:23.859Z,99694.72
2022-12-24T11:36:52.292Z,99687.22
2022-12-24T11:39:24.795Z,99691.94
2022-12-24T11:41:53.996Z,99690.47
2022-12-24T11:44:28.899Z,99696.00
2022-12-24T11:46:57.374Z,99682.91
2022-12-24T11:49:29.746Z,99692.66
2022-12-24T11:52:18.063Z,99688.06
2022-12-24T11:54:57.081Z,99697.47
2022-12-24T11:57:29.196Z,99696.38
2022-12-24T11:59:56.225Z,99697.00
2022-12-24T12:02:31.393Z,99694.34
2022-12-24T12:05:22.021Z,99683.97
2022-12-24T12:07:53.580Z,99687.84
2022-12-24T12:10:27.690Z,99685.09
2022-12-24T12:13:03.159Z,99689.31
2022-12-24T12:15:41.241Z,99686.53
2022-12-24T12:18:15.948Z,99684.56
2022-12-24T12:20:52.620Z,99676.38
2022-12-24T12:23:37.109Z,99676.28
2022-12-24T12:26:22.755Z,99676.00
2022-12-24T12:28:52.680Z,99674.09
2022-12-24T12:31:36.699Z,99675.75
2022-12-24T12:34:19.328Z,99666.84
2022-12-24T12:36:51.526Z,99683.59
2022-12-24T12:39:18.473Z,99671.44
2022-12-24T12:41:57.089Z,99672.25
2022-12-24T12:45:05.772Z,99659.84
2022-12-24T12:47:52.785Z,99656.22
2022-12-24T12:50:29.018Z,99658.75
2022-12-24T12:53:14.062Z,99665.16
2022-12-24T12:55:40.889Z,99660.69
2022-12-24T12:58:21.349Z,99659.84
2022-12-24T13:00:51.710Z,99658.16
2022-12-24T13:03:28.653Z,99657.44
2022-12-24T13:06:01.441Z,99647.81
2022-12-24T13:08:40.478Z,99653.09
2022-12-24T13:11:35.595Z,99648.91
2022-12-24T13:14:14.317Z,99651.41
2022-12-24T13:16:46.873Z,99639.13
2022-12-24T13:19:38.040Z,99644.44
2022-12-24T13:22:13.912Z,99635.63
2022-12-24T13:24:43.138Z,99640.19
2022-12-24T13:27:18.805Z,99624.28
2022-12-24T13:30:05.214Z,99622.47
2022-12-24T13:32:53.649Z,99618.16
2022-12-24T13:35:20.773Z,99620.06
2022-12-24T13:37:51.881Z,99621.91
2022-12-24T13:40:21.968Z,99613.09
2022-12-24T13:43:06.823Z,99605.00
2022-12-24T13:45:34.289Z,99592.72
2022-12-24T13:48:07.320Z,99602.94
2022-12-24T13:50:40.801Z,99602.25
2022-12-24T13:53:19.369Z,99610.91
2022-12-24T13:56:00.224Z,99591.38
2022-12-24T13:58:27.319Z,99599.19
2022-12-24T14:01:06.778Z,99595.31
2022-12-24T14:03:49.493Z,99606.28
2022-12-24T14:06:25.623Z,99600.59
2022-12-24T14:08:56.729Z,99602.75
2022-12-24T14:11:29.192Z,99599.69
2022-12-24T14:14:05.732Z,99593.88
2022-12-24T14:16:43.558Z,99587.09
2022-12-24T14:19:16.232Z,99573.47
2022-12-24T14:21:52.335Z,99575.72
2022-12-24T14:24:25.760Z,99573.41
2022-12-24T14:26:57.796Z,99573.00
2022-12-24T14:29:48.565Z,99575.16
2022-12-24T14:32:17.366Z,99572.94
2022-12-24T14:34:44.652Z,99566.28
2022-12-24T14:37:14.221Z,99562.50
2022-12-24T14:39:48.649Z,99559.31
2022-12-24T14:42:18.387Z,99555.47
2022-12-24T14:45:07.577Z,99554.94
2022-12-24T14:47:52.692Z,99568.66
2022-12-24T14:50:51.358Z,99567.56
2022-12-24T14:53:21.306Z,99568.09
2022-12-24T14:55:49.894Z,99557.38
2022-12-24T14:58:22.532Z,99554.97
2022-12-24T15:00:50.367Z,99548.09
2022-12-24T15:03:24.931Z,99551.03
2022-12-24T15:05:54.778Z,99546.22
2022-12-24T15:08:34.214Z,99546.44
2022-12-24T15:11:05.369Z,99541.97
2022-12-24T15:13:36.654Z,99542.53
2022-12-24T15:16:08.050Z,99541.97
2022-12-24T15:18:38.516Z,99538.91
2022-12-24T15:21:15.364Z,99542.19
2022-12-24T15:23:48.710Z,99522.47
2022-12-24T15:26:27.537Z,99514.34
2022-12-24T15:29:02.835Z,99528.06
2022-12-24T15:31:31.525Z,99517.91
2022-12-24T15:33:59.764Z,99516.66
2022-12-24T15:36:31.630Z,99513.03
2022-12-24T15:39:01.224Z,99517.09
2022-12-24T15:41:39.090Z,99515.88
2022-12-24T15:44:06.176Z,99520.88
2022-12-24T15:46:34.101Z,99520.63
2022-12-24T15:49:03.400Z,99521.47
2022-12-24T15:51:40.088Z,99517.69
2022-12-24T15:54:14.580Z,99510.41
2022-12-24T15:56:48.605Z,99504.84
2022-12-24T15:59:36.287Z,99498.56
2022-12-24T16:02:42.338Z,99497.59
2022-12-24T16:05:33.086Z,99487.66
2022-12-24T16:08:15.065Z,99489.78
2022-12-24T16:10:56.487Z,99494.78
2022-12-24T16:13:31.093Z,99488.25
2022-12-24T16:16:03.423Z,99481.91
2022-12-24T16:18:46.202Z,99482.38
2022-12-24T16:21:24.429Z,99476.47
2022-12-24T16:23:55.034Z,99477.22
2022-12-24T16:26:22.853Z,99474.13
2022-12-24T16:28:50.158Z,99476.63
2022-12-24T16:31:20.481Z,99476.34
2022-12-24T16:33:47.728Z,99474.38
2022-12-24T16:36:15.011Z,99460.81
2022-12-24T16:39:01.789Z,99454.81
2022-12-24T16:41:29.282Z,99457.72
2022-12-24T16:43:56.583Z,99456.78
2022-12-24T16:46:23.894Z,99454.97
2022-12-24T16:48:50.949Z,99449.75
2022-12-24T16:51:18.103Z,99454.09
2022-12-24T16:53:45.313Z,99444.44
2022-12-24T16:56:12.575Z,99446.13
2022-12-24T16:58:39.754Z,99443.47
2022-12-24T17:01:08.768Z,99438.16
2022-12-24T17:03:36.257Z,99433.69
2022-12-24T17:06:06.571Z,99434.38
2022-12-24T17:08:35.725Z,99426.22
2022-12-24T17:11:02.956Z,99427.94
2022-12-24T17:13:29.925Z,99422.31
2022-12-24T17:15:56.905Z,99421.34
2022-12-24T17:18:24.051Z,99414.91
2022-12-24T17:20:59.831Z,99420.97
2022-12-24T17:23:27.908Z,99413.50
2022-12-24T17:25:54.929Z,99412.53
2022-12-24T17:28:23.339Z,99417.69
2022-12-24T17:30:50.462Z,99409.59
2022-12-24T17:33:17.768Z,99417.59
2022-12-24T17:35:46.654Z,99406.09
2022-12-24T17:38:13.746Z,99396.97
2022-12-24T17:40:40.838Z,99396.81
2022-12-24T17:43:08.176Z,99386.75
2022-12-24T17:45:35.735Z,99384.78
2022-12-24T17:48:02.707Z,99373.16
2022-12-24T17:50:30.153Z,99374.69
2022-12-24T17:52:57.168Z,99372.59
2022-12-24T17:55:24.605Z,99362.78
2022-12-24T17:57:51.710Z,99366.97
2022-12-24T18:00:19.466Z,99357.03
2022-12-24T18:02:47.216Z,99365.00
2022-12-24T18:05:14.582Z,99367.50
2022-12-24T18:07:42.193Z,99365.41
2022-12-24T18:10:11.662Z,99363.59
2022-12-24T18:12:38.936Z,99355.44
2022-12-24T18:15:06.619Z,99349.84
2022-12-24T18:17:34.777Z,99357.66
2022-12-24T18:20:01.999Z,99347.88
2022-12-24T18:22:30.426Z,99335.41
2022-12-24T18:24:57.628Z,99338.75
2022-12-24T18:27:24.825Z,99339.03
2022-12-24T18:29:52.150Z,99330.53
2022-12-24T18:32:19.705Z,99326.16
2022-12-24T18:34:47.993Z,99321.41
2022-12-24T18:37:15.347Z,99325.38
2022-12-24T18:39:45.482Z,99326.06
2022-12-24T18:42:15.128Z,99317.38
2022-12-24T18:44:43.859Z,99306.75
2022-12-24T18:47:11.166Z,99304.75
2022-12-24T18:49:38.808Z,99302.94
2022-12-24T18:52:08.314Z,99289.63
2022-12-24T18:54:36.040Z,99290.59
2022-12-24T18:57:04.070Z,99292.28
2022-12-24T18:59:32.543Z,99293.13
2022-12-24T19:02:00.155Z,99291.31
2022-12-24T19:04:27.291Z,99290.47
2022-12-24T19:06:54.588Z,99282.34
2022-12-24T19:09:22.780Z,99284.03
2022-12-24T19:11:50.035Z,99286.69
2022-12-24T19:14:20.450Z,99273.22
2022-12-24T19:16:47.679Z,99270.72
2022-12-24T19:19:15.524Z,99269.03
2022-12-24T19:21:42.590Z,99267.50
2022-12-24T19:24:11.032Z,99267.78
2022-12-24T19:26:38.437Z,99263.47
2022-12-24T19:29:06.037Z,99261.66
2022-12-24T19:31:33.143Z,99251.59
2022-12-24T19:34:00.334Z,99254.69
2022-12-24T19:36:30.046Z,99243.72
2022-12-24T19:38:58.689Z,99244.97
2022-12-24T19:41:27.907Z,99232.38
2022-12-24T19:43:57.727Z,99234.72
2022-12-24T19:46:28.472Z,99221.56
2022-12-24T19:48:58.603Z,99223.09
2022-12-24T19:51:27.343Z,99219.47
2022-12-24T19:53:55.993Z,99215.78
2022-12-24T19:56:25.359Z,99212.28
2022-12-24T19:58:54.644Z,99214.66
2022-12-24T20:01:24.345Z,99201.34
2022-12-24T20:03:53.512Z,99190.69
2022-12-24T20:06:24.824Z,99195.72
2022-12-24T20:08:52.131Z,99195.94
2022-12-24T20:11:21.331Z,99189.78
2022-12-24T20:13:50.238Z,99184.84
2022-12-24T20:16:20.366Z,99173.06
2022-12-24T20:18:57.918Z,99176.56
2022-12-24T20:21:25.630Z,99179.06
2022-12-24T20:23:55.224Z,99177.09
2022-12-24T20:26:27.096Z,99167.13
2022-12-24T20:28:54.337Z,99171.63
2022-12-24T20:31:31.405Z,99179.63
2022-12-24T20:34:00.629Z,99165.47
2022-12-24T20:36:29.948Z,99168.25
2022-12-24T20:38:59.491Z,99161.28
2022-12-24T20:41:28.630Z,99173.59
2022-12-24T20:43:58.662Z,99171.78
2022-12-24T20:46:31.739Z,99160.44
2022-12-24T20:48:59.736Z,99165.78
2022-12-24T20:51:28.937Z,99153.13
2022-12-24T20:53:59.789Z,99160.16
2022-12-24T20:56:29.268Z,99154.16
2022-12-24T20:58:58.133Z,99160.44
2022-12-24T21:01:27.184Z,99160.44
2022-12-24T21:03:56.221Z,99163.09
2022-12-24T21:06:25.324Z,99171.94
2022-12-24T21:08:54.247Z,99181.44
2022-12-24T21:11:40.975Z,99173.75
2022-12-24T21:14:09.469Z,99185.25
2022-12-24T21:16:38.484Z,99189.72
2022-12-24T21:19:09.216Z,99188.88
2022-12-24T21:21:37.761Z,99188.75
2022-12-24T21:24:11.038Z,99193.06
2022-12-24T21:26:38.801Z,99184.22
2022-12-24T21:29:08.889Z,99188.50
2022-12-24T21:31:37.755Z,99186.28
2022-12-24T21:34:05.403Z,99195.81
2022-12-24T21:36:35.847Z,99189.81
2022-12-24T21:39:07.102Z,99189.13
2022-12-24T21:41:34.354Z,99194.56
2022-12-24T21:44:02.655Z,99184.75
2022-12-24T21:46:30.234Z,99188.94
2022-12-24T21:49:16.039Z,99173.09
2022-12-24T21:51:45.164Z,99161.63
2022-12-24T21:54:24.683Z,99166.88
2022-12-24T21:57:11.490Z,99170.13
2022-12-24T21:59:41.444Z,99186.13
2022-12-24T22:02:12.716Z,99186.41
2022-12-24T22:04:40.850Z,99184.16
2022-12-24T22:07:46.927Z,99181.94
2022-12-24T22:10:34.006Z,99173.09
2022-12-24T22:13:06.490Z,99169.59
2022-12-24T22:15:35.087Z,99160.09
2022-12-24T22:18:02.623Z,99171.69
2022-12-24T22:20:30.349Z,99169.88
2022-12-24T22:22:57.400Z,99158.41
2022-12-24T22:25:27.562Z,99158.25
2022-12-24T22:27:54.739Z,99159.53
2022-12-24T22:30:21.964Z,99160.66
2022-12-24T22:32:49.421Z,99159.28
2022-12-24T22:35:16.815Z,99167.00
2022-12-24T22:37:43.962Z,99166.63
2022-12-24T22:40:12.048Z,99168.88
2022-12-24T22:42:39.083Z,99164.81
2022-12-24T22:45:08.268Z,99161.91
2022-12-24T22:47:35.405Z,99167.63
2022-12-24T22:50:02.641Z,99160.09
2022-12-24T22:52:32.987Z,99168.53
2022-12-24T22:55:00.248Z,99168.13
2022-12-24T22:57:27.508Z,99179.03
2022-12-24T22:59:56.091Z,99170.78
2022-12-24T23:02:28.444Z,99185.47
2022-12-24T23:04:56.008Z,99175.97
2022-12-24T23:07:25.352Z,99171.94
2022-12-24T23:09:52.591Z,99183.53
2022-12-24T23:12:40.900Z,99193.19
2022-12-24T23:15:09.977Z,99187.47
2022-12-24T23:17:37.178Z,99198.38
2022-12-24T23:20:04.585Z,99202.84
2022-12-24T23:22:31.847Z,99208.41
2022-12-24T23:25:00.254Z,99209.66
2022-12-24T23:27:27.293Z,99198.63
2022-12-24T23:29:54.855Z,99198.06
2022-12-24T23:32:24.204Z,99198.22
2022-12-24T23:34:51.728Z,99193.03
2022-12-24T23:37:18.822Z,99187.44
2022-12-24T23:39:46.181Z,99186.72
2022-12-24T23:42:13.889Z,99200.28
2022-12-24T23:44:43.593Z,99202.38
2022-12-24T23:47:10.981Z,99205.31
2022-12-24T23:49:38.062Z,99209.78
2022-12-24T23:52:05.337Z,99205.44
2022-12-24T23:54:32.788Z,99206.69
2022-12-24T23:57:00.109Z,99211.31
2022-12-24T23:59:27.503Z,99214.09
