createdAt,value
2018-03-06T00:00:38.936Z,19.00
2018-03-06T00:01:41.463Z,23.50
2018-03-06T00:02:44.902Z,16.50
2018-03-06T00:03:47.413Z,15.45
2018-03-06T00:04:50.609Z,14.87
2018-03-06T00:05:53.121Z,21.58
2018-03-06T00:06:55.669Z,15.82
2018-03-06T00:07:58.214Z,14.32
2018-03-06T00:09:00.815Z,13.30
2018-03-06T00:10:03.336Z,17.75
2018-03-06T00:11:05.867Z,18.58
2018-03-06T00:12:08.430Z,13.88
2018-03-06T00:13:11.722Z,21.70
2018-03-06T00:14:15.009Z,24.15
2018-03-06T00:15:19.515Z,14.73
2018-03-06T00:16:22.809Z,18.00
2018-03-06T00:17:26.108Z,17.08
2018-03-06T00:18:28.656Z,13.32
2018-03-06T00:19:32.892Z,16.12
2018-03-06T00:20:35.404Z,16.33
2018-03-06T00:21:37.932Z,17.98
2018-03-06T00:22:40.452Z,21.87
2018-03-06T00:23:42.988Z,21.12
2018-03-06T00:24:45.504Z,16.80
2018-03-06T00:25:48.780Z,22.45
2018-03-06T00:26:51.305Z,17.02
2018-03-06T00:27:53.858Z,16.50
2018-03-06T00:28:57.141Z,15.75
2018-03-06T00:30:00.444Z,19.77
2018-03-06T00:31:02.983Z,12.43
2018-03-06T00:32:05.515Z,17.58
2018-03-06T00:33:08.056Z,14.73
2018-03-06T00:34:10.618Z,14.07
2018-03-06T00:35:13.901Z,15.55
2018-03-06T00:36:17.238Z,18.40
2018-03-06T00:37:19.763Z,16.85
2018-03-06T00:38:23.154Z,18.08
2018-03-06T00:39:25.625Z,15.77
2018-03-06T00:40:28.921Z,17.12
2018-03-06T00:41:32.204Z,14.98
2018-03-06T00:42:35.495Z,19.45
2018-03-06T00:43:38.761Z,15.45
2018-03-06T00:44:41.326Z,19.30
2018-03-06T00:45:45.348Z,20.65
2018-03-06T00:46:48.636Z,18.35
2018-03-06T00:47:51.993Z,16.35
2018-03-06T00:48:54.511Z,18.48
2018-03-06T00:49:57.816Z,22.23
2018-03-06T00:51:00.352Z,16.73
2018-03-06T00:52:02.870Z,17.27
2018-03-06T00:53:05.392Z,16.30
2018-03-06T00:54:07.917Z,14.98
2018-03-06T00:55:10.459Z,21.95
2018-03-06T00:56:13.744Z,19.58
2018-03-06T00:57:17.011Z,17.80
2018-03-06T00:58:20.321Z,17.45
2018-03-06T00:59:23.595Z,18.00
2018-03-06T01:00:26.884Z,16.95
2018-03-06T01:01:30.191Z,15.95
2018-03-06T01:02:33.488Z,22.02
2018-03-06T01:03:35.995Z,17.42
2018-03-06T01:04:38.502Z,18.35
2018-03-06T01:05:41.020Z,17.20
2018-03-06T01:06:43.541Z,18.65
2018-03-06T01:07:46.832Z,26.67
2018-03-06T01:08:50.096Z,20.08
2018-03-06T01:09:52.628Z,21.12
2018-03-06T01:10:55.163Z,17.48
2018-03-06T01:11:58.451Z,17.95
2018-03-06T01:13:01.737Z,15.88
2018-03-06T01:14:05.015Z,17.73
2018-03-06T01:15:07.536Z,16.20
2018-03-06T01:16:10.077Z,20.80
2018-03-06T01:17:13.386Z,18.80
2018-03-06T01:18:15.929Z,17.87
2018-03-06T01:19:18.460Z,18.33
2018-03-06T01:20:20.970Z,18.15
2018-03-06T01:21:23.495Z,23.98
2018-03-06T01:22:26.015Z,27.17
2018-03-06T01:23:29.294Z,15.25
2018-03-06T01:24:32.554Z,23.27
2018-03-06T01:25:35.088Z,17.55
2018-03-06T01:26:37.583Z,18.30
2018-03-06T01:27:40.128Z,15.93
2018-03-06T01:28:42.643Z,18.77
2018-03-06T01:29:45.163Z,17.80
2018-03-06T01:30:48.451Z,17.17
2018-03-06T01:31:50.969Z,21.62
2018-03-06T01:32:53.495Z,16.75
2018-03-06T01:33:56.026Z,14.38
2018-03-06T01:34:58.539Z,25.27
2018-03-06T01:36:01.058Z,17.15
2018-03-06T01:37:03.600Z,19.92
2018-03-06T01:38:08.364Z,23.77
2018-03-06T01:39:11.667Z,20.70
2018-03-06T01:40:14.189Z,18.45
2018-03-06T01:41:16.711Z,16.20
2018-03-06T01:42:20.017Z,16.40
2018-03-06T01:43:22.551Z,18.48
2018-03-06T01:44:25.829Z,16.17
2018-03-06T01:45:28.353Z,19.35
2018-03-06T01:46:30.883Z,17.48
2018-03-06T01:47:33.410Z,18.10
2018-03-06T01:48:35.937Z,25.02
2018-03-06T01:49:38.457Z,16.58
2018-03-06T01:50:40.975Z,17.73
2018-03-06T01:51:55.377Z,19.45
2018-03-06T01:52:57.907Z,18.55
2018-03-06T01:54:01.190Z,18.02
2018-03-06T01:55:04.468Z,20.75
2018-03-06T01:56:06.986Z,20.42
2018-03-06T01:57:09.519Z,19.25
2018-03-06T01:58:12.833Z,18.58
2018-03-06T01:59:15.363Z,22.77
2018-03-06T02:00:18.640Z,18.23
2018-03-06T02:01:21.146Z,18.42
2018-03-06T02:02:23.668Z,19.08
2018-03-06T02:03:26.219Z,19.75
2018-03-06T02:04:28.730Z,20.05
2018-03-06T02:05:31.237Z,22.37
2018-03-06T02:06:33.762Z,21.67
2018-03-06T02:07:36.280Z,23.48
2018-03-06T02:08:39.585Z,20.92
2018-03-06T02:09:42.160Z,24.15
2018-03-06T02:10:44.662Z,21.35
2018-03-06T02:11:47.171Z,23.80
2018-03-06T02:12:50.446Z,19.15
2018-03-06T02:13:53.730Z,21.23
2018-03-06T02:14:56.253Z,21.48
2018-03-06T02:15:58.764Z,19.75
2018-03-06T02:17:01.271Z,20.95
2018-03-06T02:18:03.782Z,18.77
2018-03-06T02:19:06.322Z,20.67
2018-03-06T02:20:08.896Z,21.42
2018-03-06T02:21:11.455Z,20.48
2018-03-06T02:22:13.974Z,21.00
2018-03-06T02:23:16.503Z,21.65
2018-03-06T02:24:19.043Z,21.37
2018-03-06T02:25:22.335Z,26.60
2018-03-06T02:26:25.623Z,21.98
2018-03-06T02:27:28.902Z,21.98
2018-03-06T02:28:31.416Z,24.50
2018-03-06T02:29:33.960Z,22.62
2018-03-06T02:30:37.245Z,21.77
2018-03-06T02:31:40.528Z,23.83
2018-03-06T02:32:43.810Z,20.12
2018-03-06T02:33:46.312Z,21.95
2018-03-06T02:34:48.816Z,25.58
2018-03-06T02:35:51.342Z,21.20
2018-03-06T02:36:54.639Z,25.58
2018-03-06T02:37:57.158Z,20.17
2018-03-06T02:38:59.684Z,19.90
2018-03-06T02:40:02.199Z,22.25
2018-03-06T02:41:04.720Z,24.45
2018-03-06T02:42:07.230Z,28.25
2018-03-06T02:43:09.757Z,23.87
2018-03-06T02:44:12.268Z,25.00
2018-03-06T02:45:14.788Z,23.83
2018-03-06T02:46:18.098Z,22.50
2018-03-06T02:47:20.617Z,32.20
2018-03-06T02:48:23.897Z,21.27
2018-03-06T02:49:27.121Z,22.45
2018-03-06T02:50:30.414Z,24.30
2018-03-06T02:51:32.957Z,26.65
2018-03-06T02:52:35.461Z,24.00
2018-03-06T02:53:37.978Z,24.17
2018-03-06T02:54:40.492Z,29.63
2018-03-06T02:55:43.776Z,22.55
2018-03-06T02:56:47.059Z,20.65
2018-03-06T02:57:49.579Z,23.17
2018-03-06T02:58:52.092Z,28.55
2018-03-06T02:59:54.617Z,25.65
2018-03-06T03:00:57.131Z,30.70
2018-03-06T03:02:00.416Z,25.35
2018-03-06T03:03:02.945Z,23.48
2018-03-06T03:04:05.459Z,27.67
2018-03-06T03:05:08.001Z,25.88
2018-03-06T03:06:10.581Z,29.87
2018-03-06T03:07:13.107Z,27.95
2018-03-06T03:08:15.630Z,24.63
2018-03-06T03:09:18.148Z,33.08
2018-03-06T03:10:21.239Z,27.30
2018-03-06T03:11:23.755Z,26.77
2018-03-06T03:12:26.287Z,26.77
2018-03-06T03:13:28.813Z,25.62
2018-03-06T03:14:31.320Z,29.35
2018-03-06T03:15:33.841Z,23.92
2018-03-06T03:16:36.353Z,23.95
2018-03-06T03:17:38.897Z,23.33
2018-03-06T03:18:41.406Z,23.50
2018-03-06T03:19:43.946Z,25.40
2018-03-06T03:20:46.459Z,23.05
2018-03-06T03:21:48.978Z,26.17
2018-03-06T03:22:51.503Z,22.80
2018-03-06T03:23:54.027Z,24.17
2018-03-06T03:24:57.271Z,24.10
2018-03-06T03:25:59.789Z,23.42
2018-03-06T03:27:02.301Z,27.58
2018-03-06T03:28:05.337Z,26.40
2018-03-06T03:29:08.619Z,26.58
2018-03-06T03:30:11.944Z,23.48
2018-03-06T03:31:14.430Z,26.98
2018-03-06T03:32:16.950Z,30.20
2018-03-06T03:33:19.487Z,27.00
2018-03-06T03:34:22.003Z,28.25
2018-03-06T03:35:25.299Z,25.33
2018-03-06T03:36:28.574Z,23.17
2018-03-06T03:37:31.073Z,24.60
2018-03-06T03:38:33.615Z,27.40
2018-03-06T03:39:36.913Z,26.70
2018-03-06T03:40:40.216Z,31.73
2018-03-06T03:41:42.742Z,23.85
2018-03-06T03:42:45.261Z,23.33
2018-03-06T03:43:48.650Z,25.48
2018-03-06T03:44:51.169Z,25.62
2018-03-06T03:45:53.693Z,22.90
2018-03-06T03:46:56.280Z,26.73
2018-03-06T03:47:59.786Z,24.48
2018-03-06T03:49:02.333Z,26.23
2018-03-06T03:50:04.852Z,24.60
2018-03-06T03:51:07.400Z,22.77
2018-03-06T03:52:09.948Z,25.70
2018-03-06T03:53:12.468Z,28.92
2018-03-06T03:54:14.999Z,28.90
2018-03-06T03:55:17.510Z,27.15
2018-03-06T03:56:20.020Z,27.95
2018-03-06T03:57:22.534Z,25.58
2018-03-06T03:58:25.099Z,30.37
2018-03-06T03:59:27.635Z,27.58
2018-03-06T04:00:30.163Z,42.05
2018-03-06T04:01:32.678Z,23.23
2018-03-06T04:02:35.197Z,26.30
2018-03-06T04:03:37.759Z,23.90
2018-03-06T04:04:40.266Z,26.37
2018-03-06T04:05:42.783Z,28.27
2018-03-06T04:06:45.295Z,33.47
2018-03-06T04:07:47.828Z,29.60
2018-03-06T04:08:50.347Z,32.20
2018-03-06T04:09:53.641Z,37.05
2018-03-06T04:10:56.920Z,27.85
2018-03-06T04:11:59.430Z,28.92
2018-03-06T04:13:01.947Z,36.42
2018-03-06T04:14:05.366Z,39.15
2018-03-06T04:15:08.652Z,28.75
2018-03-06T04:16:11.946Z,33.53
2018-03-06T04:17:15.256Z,37.22
2018-03-06T04:18:18.530Z,35.35
2018-03-06T04:19:21.821Z,33.10
2018-03-06T04:20:24.342Z,36.10
2018-03-06T04:21:26.852Z,34.38
2018-03-06T04:22:30.128Z,37.13
2018-03-06T04:23:32.658Z,38.53
2018-03-06T04:24:35.181Z,41.97
2018-03-06T04:25:38.540Z,45.05
2018-03-06T04:26:41.182Z,41.50
2018-03-06T04:27:43.699Z,36.22
2018-03-06T04:28:46.203Z,39.03
2018-03-06T04:29:48.774Z,38.67
2018-03-06T04:30:51.429Z,38.30
2018-03-06T04:31:54.719Z,41.40
2018-03-06T04:32:58.589Z,36.10
2018-03-06T04:34:01.114Z,35.08
2018-03-06T04:35:03.650Z,37.35
2018-03-06T04:36:06.768Z,36.33
2018-03-06T04:37:09.290Z,36.22
2018-03-06T04:38:12.607Z,37.08
2018-03-06T04:39:15.888Z,33.97
2018-03-06T04:40:19.171Z,40.08
2018-03-06T04:41:21.697Z,35.35
2018-03-06T04:42:24.222Z,37.25
2018-03-06T04:43:27.521Z,37.85
2018-03-06T04:44:30.039Z,33.05
2018-03-06T04:45:32.572Z,36.13
2018-03-06T04:46:35.084Z,39.30
2018-03-06T04:47:37.623Z,40.88
2018-03-06T04:48:40.146Z,35.95
2018-03-06T04:49:42.662Z,40.22
2018-03-06T04:50:45.197Z,39.70
2018-03-06T04:51:48.479Z,33.67
2018-03-06T04:52:50.973Z,37.10
2018-03-06T04:53:54.253Z,37.00
2018-03-06T04:54:57.526Z,43.97
2018-03-06T04:56:00.063Z,42.75
2018-03-06T04:57:02.577Z,38.95
2018-03-06T04:58:05.079Z,39.15
2018-03-06T04:59:07.594Z,41.30
2018-03-06T05:00:10.129Z,36.50
2018-03-06T05:01:12.643Z,37.53
2018-03-06T05:02:15.152Z,35.42
2018-03-06T05:03:17.687Z,35.97
2018-03-06T05:04:20.203Z,35.28
2018-03-06T05:05:22.709Z,36.63
2018-03-06T05:06:25.235Z,37.30
2018-03-06T05:07:27.738Z,32.97
2018-03-06T05:08:30.242Z,33.58
2018-03-06T05:09:32.775Z,32.45
2018-03-06T05:10:35.294Z,38.88
2018-03-06T05:11:37.816Z,35.83
2018-03-06T05:12:40.331Z,37.80
2018-03-06T05:13:44.187Z,35.50
2018-03-06T05:14:46.704Z,32.10
2018-03-06T05:15:49.986Z,33.55
2018-03-06T05:16:54.043Z,34.67
2018-03-06T05:17:56.556Z,30.00
2018-03-06T05:18:59.051Z,39.75
2018-03-06T05:20:02.354Z,35.65
2018-03-06T05:21:04.869Z,32.28
2018-03-06T05:22:07.394Z,35.38
2018-03-06T05:23:10.820Z,40.30
2018-03-06T05:24:13.347Z,40.80
2018-03-06T05:25:16.628Z,32.45
2018-03-06T05:26:19.894Z,34.25
2018-03-06T05:27:22.410Z,35.30
2018-03-06T05:28:24.920Z,32.95
2018-03-06T05:29:27.436Z,37.50
2018-03-06T05:30:30.709Z,40.55
2018-03-06T05:31:34.025Z,41.33
2018-03-06T05:32:36.540Z,30.35
2018-03-06T05:33:39.054Z,38.15
2018-03-06T05:34:42.332Z,33.10
2018-03-06T05:35:44.841Z,34.88
2018-03-06T05:36:47.355Z,40.97
2018-03-06T05:37:49.870Z,34.53
2018-03-06T05:38:53.152Z,40.12
2018-03-06T05:39:55.672Z,39.33
2018-03-06T05:40:58.183Z,35.28
2018-03-06T05:42:01.447Z,30.10
2018-03-06T05:43:03.972Z,45.95
2018-03-06T05:44:06.522Z,36.67
2018-03-06T05:45:09.033Z,32.55
2018-03-06T05:46:11.617Z,32.67
2018-03-06T05:47:14.135Z,38.75
2018-03-06T05:48:16.661Z,36.25
2018-03-06T05:49:19.977Z,38.85
2018-03-06T05:50:24.085Z,38.25
2018-03-06T05:51:27.365Z,39.03
2018-03-06T05:52:29.871Z,37.70
2018-03-06T05:53:32.412Z,34.40
2018-03-06T05:54:35.702Z,38.08
2018-03-06T05:55:38.986Z,41.35
2018-03-06T05:56:42.262Z,42.20
2018-03-06T05:57:44.761Z,32.70
2018-03-06T05:58:48.854Z,41.67
2018-03-06T05:59:52.146Z,39.13
2018-03-06T06:00:55.413Z,39.25
2018-03-06T06:01:59.443Z,37.67
2018-03-06T06:03:02.737Z,37.03
2018-03-06T06:04:06.031Z,41.95
2018-03-06T06:05:08.558Z,31.85
2018-03-06T06:06:11.090Z,37.58
2018-03-06T06:07:13.609Z,39.97
2018-03-06T06:08:16.158Z,42.95
2018-03-06T06:09:18.683Z,35.97
2018-03-06T06:10:21.231Z,37.25
2018-03-06T06:11:24.525Z,40.35
2018-03-06T06:12:27.808Z,44.80
2018-03-06T06:13:30.317Z,39.17
2018-03-06T06:14:32.837Z,34.15
2018-03-06T06:15:35.810Z,28.80
2018-03-06T06:16:39.262Z,32.28
2018-03-06T06:17:41.779Z,34.45
2018-03-06T06:18:44.279Z,34.97
2018-03-06T06:19:47.545Z,35.08
2018-03-06T06:20:50.055Z,38.20
2018-03-06T06:21:53.327Z,35.70
2018-03-06T06:22:56.299Z,31.75
2018-03-06T06:23:58.795Z,30.73
2018-03-06T06:25:02.099Z,36.53
2018-03-06T06:26:04.586Z,35.03
2018-03-06T06:27:07.089Z,32.90
2018-03-06T06:28:09.620Z,33.03
2018-03-06T06:29:12.165Z,34.72
2018-03-06T06:30:14.666Z,33.25
2018-03-06T06:31:17.201Z,35.20
2018-03-06T06:32:20.475Z,33.40
2018-03-06T06:33:23.462Z,31.80
2018-03-06T06:34:26.768Z,35.08
2018-03-06T06:35:30.031Z,35.88
2018-03-06T06:36:32.634Z,32.83
2018-03-06T06:37:37.992Z,30.05
2018-03-06T06:38:41.188Z,34.67
2018-03-06T06:39:43.716Z,31.00
2018-03-06T06:40:46.219Z,27.48
2018-03-06T06:41:48.711Z,33.60
2018-03-06T06:42:51.203Z,26.90
2018-03-06T06:43:55.039Z,22.67
2018-03-06T06:44:57.589Z,25.17
2018-03-06T06:46:00.092Z,24.20
2018-03-06T06:47:02.986Z,25.00
2018-03-06T06:48:06.439Z,29.40
2018-03-06T06:49:08.940Z,27.35
2018-03-06T06:50:11.478Z,20.88
2018-03-06T06:51:14.024Z,30.27
2018-03-06T06:52:17.297Z,23.65
2018-03-06T06:53:19.793Z,22.77
2018-03-06T06:54:23.069Z,23.90
2018-03-06T06:55:26.334Z,29.85
2018-03-06T06:56:28.826Z,25.00
2018-03-06T06:57:31.374Z,23.33
2018-03-06T06:58:33.848Z,27.02
2018-03-06T06:59:36.353Z,24.85
2018-03-06T07:00:39.622Z,28.48
2018-03-06T07:01:42.110Z,26.60
2018-03-06T07:02:45.381Z,28.52
2018-03-06T07:03:47.883Z,24.20
2018-03-06T07:04:50.374Z,27.50
2018-03-06T07:05:52.897Z,23.85
2018-03-06T07:06:56.146Z,20.40
2018-03-06T07:07:58.679Z,29.10
2018-03-06T07:09:01.208Z,21.10
2018-03-06T07:10:03.699Z,27.40
2018-03-06T07:11:07.008Z,21.92
2018-03-06T07:12:09.509Z,23.08
2018-03-06T07:13:12.035Z,19.30
2018-03-06T07:14:15.353Z,25.30
2018-03-06T07:15:17.862Z,23.17
2018-03-06T07:16:20.374Z,23.00
2018-03-06T07:17:23.626Z,24.65
2018-03-06T07:18:26.113Z,31.60
2018-03-06T07:19:28.607Z,25.62
2018-03-06T07:20:31.121Z,23.85
2018-03-06T07:21:33.922Z,22.55
2018-03-06T07:22:36.408Z,26.30
2018-03-06T07:23:39.711Z,28.10
2018-03-06T07:24:43.009Z,30.65
2018-03-06T07:25:45.579Z,24.17
2018-03-06T07:26:48.113Z,23.25
2018-03-06T07:27:51.610Z,27.60
2018-03-06T07:28:54.879Z,19.62
2018-03-06T07:29:57.396Z,23.75
2018-03-06T07:30:59.894Z,25.02
2018-03-06T07:32:02.412Z,21.58
2018-03-06T07:33:04.977Z,22.60
2018-03-06T07:34:08.695Z,21.73
2018-03-06T07:35:12.925Z,21.85
2018-03-06T07:36:15.451Z,21.45
2018-03-06T07:37:17.976Z,27.45
2018-03-06T07:38:20.519Z,23.85
2018-03-06T07:39:23.042Z,21.02
2018-03-06T07:40:25.558Z,20.95
2018-03-06T07:41:28.712Z,19.05
2018-03-06T07:42:31.198Z,21.45
2018-03-06T07:43:34.495Z,27.17
2018-03-06T07:44:37.753Z,23.12
2018-03-06T07:45:40.252Z,22.70
2018-03-06T07:46:43.517Z,23.38
2018-03-06T07:47:46.006Z,23.20
2018-03-06T07:48:48.520Z,17.70
2018-03-06T07:49:51.016Z,21.60
2018-03-06T07:50:53.515Z,22.85
2018-03-06T07:51:56.013Z,22.50
2018-03-06T07:52:58.523Z,25.02
2018-03-06T07:54:01.081Z,27.37
2018-03-06T07:55:03.603Z,27.85
2018-03-06T07:56:06.904Z,26.23
2018-03-06T07:57:10.192Z,26.73
2018-03-06T07:58:12.705Z,19.90
2018-03-06T07:59:15.228Z,38.90
2018-03-06T08:00:18.519Z,21.85
2018-03-06T08:01:21.794Z,24.65
2018-03-06T08:02:25.065Z,25.42
2018-03-06T08:03:27.556Z,25.42
2018-03-06T08:04:30.850Z,20.90
2018-03-06T08:05:34.169Z,19.98
2018-03-06T08:06:36.695Z,22.98
2018-03-06T08:07:39.961Z,22.37
2018-03-06T08:08:42.443Z,23.60
2018-03-06T08:09:45.409Z,22.62
2018-03-06T08:10:47.916Z,20.75
2018-03-06T08:11:51.187Z,22.85
2018-03-06T08:12:53.669Z,25.10
2018-03-06T08:13:56.931Z,23.65
2018-03-06T08:14:59.420Z,24.05
2018-03-06T08:16:01.944Z,26.27
2018-03-06T08:17:04.427Z,24.23
2018-03-06T08:18:07.696Z,23.67
2018-03-06T08:19:10.199Z,26.20
2018-03-06T08:20:13.462Z,25.05
2018-03-06T08:21:16.084Z,26.87
2018-03-06T08:22:19.345Z,22.02
2018-03-06T08:23:21.847Z,22.90
2018-03-06T08:24:25.102Z,23.55
2018-03-06T08:25:27.650Z,23.08
2018-03-06T08:26:31.012Z,24.60
2018-03-06T08:27:34.279Z,26.33
2018-03-06T08:28:37.574Z,23.40
2018-03-06T08:29:40.836Z,27.50
2018-03-06T08:30:43.344Z,25.58
2018-03-06T08:31:45.867Z,20.80
2018-03-06T08:32:48.394Z,25.35
2018-03-06T08:33:50.903Z,21.87
2018-03-06T08:34:53.411Z,34.75
2018-03-06T08:35:56.741Z,25.70
2018-03-06T08:36:59.230Z,24.95
2018-03-06T08:38:01.732Z,29.00
2018-03-06T08:39:04.244Z,24.15
2018-03-06T08:40:06.754Z,22.92
2018-03-06T08:41:09.252Z,24.90
2018-03-06T08:42:12.555Z,24.92
2018-03-06T08:43:15.848Z,29.73
2018-03-06T08:44:19.137Z,27.00
2018-03-06T08:45:22.410Z,25.60
2018-03-06T08:46:25.685Z,24.30
2018-03-06T08:47:28.190Z,24.42
2018-03-06T08:48:30.678Z,24.12
2018-03-06T08:49:33.175Z,26.33
2018-03-06T08:50:36.597Z,25.20
2018-03-06T08:51:39.859Z,23.67
2018-03-06T08:52:42.361Z,26.00
2018-03-06T08:53:45.618Z,22.33
2018-03-06T08:54:48.117Z,28.98
2018-03-06T08:55:51.388Z,22.55
2018-03-06T08:56:54.342Z,22.67
2018-03-06T08:57:56.863Z,25.25
2018-03-06T08:59:00.126Z,23.50
2018-03-06T09:00:02.613Z,24.42
2018-03-06T09:01:05.872Z,27.55
2018-03-06T09:02:08.377Z,23.62
2018-03-06T09:03:11.674Z,30.12
2018-03-06T09:04:15.012Z,24.70
2018-03-06T09:05:17.538Z,23.25
2018-03-06T09:06:20.063Z,26.42
2018-03-06T09:07:22.592Z,22.92
2018-03-06T09:08:25.122Z,25.60
2018-03-06T09:09:27.616Z,26.87
2018-03-06T09:10:30.876Z,26.83
2018-03-06T09:11:33.367Z,24.48
2018-03-06T09:12:36.655Z,22.80
2018-03-06T09:13:39.945Z,26.37
2018-03-06T09:14:43.218Z,24.80
2018-03-06T09:15:46.553Z,28.98
2018-03-06T09:16:49.923Z,22.77
2018-03-06T09:17:52.432Z,25.05
2018-03-06T09:18:54.969Z,26.10
2018-03-06T09:19:57.460Z,27.52
2018-03-06T09:20:59.942Z,26.02
2018-03-06T09:22:02.460Z,26.62
2018-03-06T09:23:05.738Z,25.02
2018-03-06T09:24:08.249Z,26.58
2018-03-06T09:25:11.653Z,29.63
2018-03-06T09:26:14.175Z,27.62
2018-03-06T09:27:17.464Z,27.75
2018-03-06T09:28:20.728Z,28.52
2018-03-06T09:29:24.146Z,25.65
2018-03-06T09:30:27.437Z,27.70
2018-03-06T09:31:30.699Z,26.83
2018-03-06T09:32:33.190Z,26.40
2018-03-06T09:33:36.470Z,25.15
2018-03-06T09:34:38.980Z,25.77
2018-03-06T09:35:41.478Z,30.02
2018-03-06T09:36:43.986Z,31.80
2018-03-06T09:37:47.260Z,30.58
2018-03-06T09:38:49.761Z,28.40
2018-03-06T09:39:53.032Z,24.25
2018-03-06T09:40:56.316Z,26.75
2018-03-06T09:41:58.806Z,29.23
2018-03-06T09:43:01.300Z,28.42
2018-03-06T09:44:03.791Z,28.12
2018-03-06T09:45:06.314Z,26.77
2018-03-06T09:46:09.579Z,30.88
2018-03-06T09:47:12.091Z,22.92
2018-03-06T09:48:15.500Z,28.27
2018-03-06T09:49:18.009Z,22.17
2018-03-06T09:50:20.524Z,31.92
2018-03-06T09:51:23.020Z,33.40
2018-03-06T09:52:25.553Z,29.30
2018-03-06T09:53:28.816Z,30.65
2018-03-06T09:54:32.085Z,34.47
2018-03-06T09:55:34.608Z,25.17
2018-03-06T09:56:37.116Z,33.08
2018-03-06T09:57:39.614Z,25.98
2018-03-06T09:58:42.121Z,26.65
2018-03-06T09:59:44.616Z,28.83
2018-03-06T10:00:47.123Z,25.80
2018-03-06T10:01:50.413Z,27.73
2018-03-06T10:02:53.732Z,27.48
2018-03-06T10:03:56.238Z,32.15
2018-03-06T10:04:58.758Z,27.37
2018-03-06T10:06:02.019Z,26.08
2018-03-06T10:07:04.528Z,27.50
2018-03-06T10:08:07.048Z,28.30
2018-03-06T10:09:09.566Z,23.95
2018-03-06T10:10:12.100Z,24.37
2018-03-06T10:11:14.648Z,27.60
2018-03-06T10:12:17.177Z,27.00
2018-03-06T10:13:19.703Z,24.02
2018-03-06T10:14:22.218Z,25.20
2018-03-06T10:15:24.717Z,27.25
2018-03-06T10:16:27.252Z,26.75
2018-03-06T10:17:30.513Z,24.70
2018-03-06T10:18:33.015Z,25.15
2018-03-06T10:19:35.516Z,31.25
2018-03-06T10:20:38.063Z,29.05
2018-03-06T10:21:40.635Z,28.15
2018-03-06T10:22:43.210Z,30.33
2018-03-06T10:23:45.711Z,30.75
2018-03-06T10:24:48.203Z,28.58
2018-03-06T10:25:50.703Z,28.55
2018-03-06T10:26:53.977Z,25.45
2018-03-06T10:27:57.252Z,27.45
2018-03-06T10:28:59.754Z,25.20
2018-03-06T10:30:02.261Z,29.37
2018-03-06T10:31:04.761Z,34.03
2018-03-06T10:32:07.294Z,27.85
2018-03-06T10:33:09.803Z,31.92
2018-03-06T10:34:12.326Z,26.50
2018-03-06T10:35:14.838Z,29.58
2018-03-06T10:36:17.390Z,26.25
2018-03-06T10:37:19.926Z,26.15
2018-03-06T10:38:22.497Z,29.23
2018-03-06T10:39:24.989Z,27.70
2018-03-06T10:40:27.493Z,26.58
2018-03-06T10:41:29.991Z,27.77
2018-03-06T10:42:33.288Z,26.65
2018-03-06T10:43:35.779Z,27.35
2018-03-06T10:44:38.289Z,24.42
2018-03-06T10:45:40.787Z,26.80
2018-03-06T10:46:44.065Z,27.52
2018-03-06T10:47:46.565Z,29.87
2018-03-06T10:48:49.097Z,32.22
2018-03-06T10:49:51.608Z,29.67
2018-03-06T10:50:54.124Z,29.55
2018-03-06T10:51:56.624Z,32.35
2018-03-06T10:52:59.919Z,32.95
2018-03-06T10:54:03.195Z,34.85
2018-03-06T10:55:06.721Z,27.08
2018-03-06T10:56:09.242Z,29.27
2018-03-06T10:57:11.764Z,30.40
2018-03-06T10:58:14.296Z,28.33
2018-03-06T10:59:16.808Z,28.17
2018-03-06T11:00:25.079Z,29.10
2018-03-06T11:01:33.299Z,29.15
2018-03-06T11:02:41.545Z,29.25
2018-03-06T11:03:44.066Z,25.58
2018-03-06T11:04:47.328Z,25.67
2018-03-06T11:05:49.829Z,30.15
2018-03-06T11:06:53.133Z,28.67
2018-03-06T11:07:55.610Z,25.95
2018-03-06T11:08:58.159Z,30.70
2018-03-06T11:10:00.681Z,32.13
2018-03-06T11:11:03.210Z,32.25
2018-03-06T11:12:05.703Z,34.10
2018-03-06T11:13:08.207Z,31.27
2018-03-06T11:14:10.761Z,32.00
2018-03-06T11:15:13.265Z,25.00
2018-03-06T11:16:16.546Z,29.37
2018-03-06T11:17:19.066Z,28.10
2018-03-06T11:18:21.606Z,29.67
2018-03-06T11:19:24.095Z,33.83
2018-03-06T11:20:26.610Z,31.08
2018-03-06T11:21:29.119Z,29.15
2018-03-06T11:22:32.381Z,28.38
2018-03-06T11:23:34.920Z,28.20
2018-03-06T11:24:37.431Z,28.45
2018-03-06T11:25:39.927Z,27.60
2018-03-06T11:26:43.181Z,29.65
2018-03-06T11:27:45.692Z,27.98
2018-03-06T11:28:48.199Z,35.00
2018-03-06T11:29:50.723Z,29.63
2018-03-06T11:30:53.231Z,30.52
2018-03-06T11:31:55.729Z,31.95
2018-03-06T11:32:59.738Z,29.60
2018-03-06T11:34:02.236Z,27.42
2018-03-06T11:35:05.525Z,27.15
2018-03-06T11:36:08.795Z,30.25
2018-03-06T11:37:11.313Z,28.95
2018-03-06T11:38:13.833Z,28.80
2018-03-06T11:39:17.112Z,27.42
2018-03-06T11:40:19.651Z,25.17
2018-03-06T11:41:22.166Z,25.52
2018-03-06T11:42:25.438Z,24.15
2018-03-06T11:43:27.959Z,22.67
2018-03-06T11:44:30.476Z,27.62
2018-03-06T11:45:32.983Z,24.92
2018-03-06T11:46:36.248Z,24.00
2018-03-06T11:47:38.763Z,26.65
2018-03-06T11:48:41.271Z,23.35
2018-03-06T11:49:43.766Z,23.52
2018-03-06T11:50:46.285Z,25.37
2018-03-06T11:51:48.803Z,22.13
2018-03-06T11:52:52.055Z,26.55
2018-03-06T11:53:54.567Z,30.60
2018-03-06T11:54:57.070Z,21.70
2018-03-06T11:55:59.603Z,23.25
2018-03-06T11:57:02.137Z,23.65
2018-03-06T11:58:04.647Z,25.62
2018-03-06T11:59:08.656Z,29.92
2018-03-06T12:00:11.925Z,22.92
2018-03-06T12:01:14.450Z,25.27
2018-03-06T12:02:16.938Z,21.85
2018-03-06T12:03:19.550Z,19.10
2018-03-06T12:04:22.060Z,25.02
2018-03-06T12:05:24.576Z,24.25
2018-03-06T12:06:27.124Z,29.02
2018-03-06T12:07:29.635Z,23.05
2018-03-06T12:08:32.134Z,26.15
2018-03-06T12:09:34.639Z,23.38
2018-03-06T12:10:37.155Z,24.55
2018-03-06T12:11:40.430Z,27.95
2018-03-06T12:12:42.946Z,26.75
2018-03-06T12:13:45.454Z,24.67
2018-03-06T12:14:47.974Z,22.33
2018-03-06T12:15:51.236Z,23.60
2018-03-06T12:16:54.882Z,23.70
2018-03-06T12:17:57.399Z,26.50
2018-03-06T12:18:59.910Z,27.30
2018-03-06T12:20:02.414Z,22.75
2018-03-06T12:21:04.907Z,31.67
2018-03-06T12:22:07.416Z,25.95
2018-03-06T12:23:09.992Z,28.55
2018-03-06T12:24:12.522Z,26.85
2018-03-06T12:25:15.027Z,26.20
2018-03-06T12:26:17.544Z,31.70
2018-03-06T12:27:20.060Z,25.73
2018-03-06T12:28:23.335Z,24.70
2018-03-06T12:29:25.999Z,28.05
2018-03-06T12:30:28.500Z,33.00
2018-03-06T12:31:30.999Z,27.98
2018-03-06T12:32:33.499Z,28.25
2018-03-06T12:33:36.051Z,30.10
2018-03-06T12:34:38.543Z,25.17
2018-03-06T12:35:42.563Z,32.38
2018-03-06T12:36:45.054Z,26.00
2018-03-06T12:37:48.330Z,31.67
2018-03-06T12:38:51.599Z,27.40
2018-03-06T12:39:54.131Z,30.80
2018-03-06T12:40:56.657Z,28.05
2018-03-06T12:41:59.960Z,24.65
2018-03-06T12:43:03.220Z,26.23
2018-03-06T12:44:05.735Z,26.90
2018-03-06T12:45:08.275Z,25.52
2018-03-06T12:46:11.562Z,26.90
2018-03-06T12:47:14.849Z,32.15
2018-03-06T12:48:18.136Z,27.37
2018-03-06T12:49:21.411Z,27.20
2018-03-06T12:50:24.688Z,25.52
2018-03-06T12:51:27.196Z,28.65
2018-03-06T12:52:30.536Z,28.30
2018-03-06T12:53:33.032Z,22.05
2018-03-06T12:54:35.543Z,28.67
2018-03-06T12:55:38.062Z,26.33
2018-03-06T12:56:40.571Z,30.35
2018-03-06T12:57:43.819Z,28.60
2018-03-06T12:58:46.320Z,25.88
2018-03-06T12:59:50.588Z,24.75
2018-03-06T13:00:53.124Z,27.87
2018-03-06T13:01:55.642Z,24.58
2018-03-06T13:02:58.156Z,25.70
2018-03-06T13:04:00.667Z,26.95
2018-03-06T13:05:03.320Z,29.83
2018-03-06T13:06:05.832Z,29.33
2018-03-06T13:07:08.417Z,29.35
2018-03-06T13:08:10.895Z,30.12
2018-03-06T13:09:14.177Z,23.50
2018-03-06T13:10:16.723Z,25.33
2018-03-06T13:11:19.258Z,27.58
2018-03-06T13:12:21.809Z,27.85
2018-03-06T13:13:25.076Z,34.55
2018-03-06T13:14:27.583Z,30.40
2018-03-06T13:15:30.096Z,30.25
2018-03-06T13:16:32.599Z,25.40
2018-03-06T13:17:35.900Z,27.40
2018-03-06T13:18:38.630Z,30.33
2018-03-06T13:19:41.133Z,26.08
2018-03-06T13:20:45.048Z,31.62
2018-03-06T13:21:47.556Z,28.95
2018-03-06T13:22:50.063Z,27.62
2018-03-06T13:23:53.350Z,28.58
2018-03-06T13:24:56.678Z,27.30
2018-03-06T13:25:59.719Z,35.17
2018-03-06T13:27:02.238Z,26.50
2018-03-06T13:28:05.354Z,26.08
2018-03-06T13:29:07.864Z,25.20