createdAt,value
2022-08-08T00:00:52.784Z,0.00
2022-08-08T00:00:53.524Z,0.00
2022-08-08T00:02:03.659Z,0.00
2022-08-08T00:02:48.628Z,0.00
2022-08-08T00:03:47.236Z,0.00
2022-08-08T00:04:49.505Z,0.00
2022-08-08T00:06:02.880Z,0.00
2022-08-08T00:06:47.188Z,0.00
2022-08-08T00:07:47.709Z,0.00
2022-08-08T00:08:49.180Z,0.00
2022-08-08T00:09:47.293Z,0.00
2022-08-08T00:10:46.755Z,0.00
2022-08-08T00:12:07.171Z,0.00
2022-08-08T00:12:56.353Z,0.00
2022-08-08T00:14:15.789Z,0.00
2022-08-08T00:14:57.220Z,0.00
2022-08-08T00:15:57.213Z,0.00
2022-08-08T00:16:49.194Z,0.00
2022-08-08T00:18:02.384Z,0.00
2022-08-08T00:18:49.389Z,0.00
2022-08-08T00:19:51.382Z,0.00
2022-08-08T00:20:49.423Z,0.00
2022-08-08T00:21:48.167Z,0.00
2022-08-08T00:22:46.234Z,0.00
2022-08-08T00:23:47.870Z,0.00
2022-08-08T00:24:48.706Z,0.00
2022-08-08T00:25:51.691Z,0.00
2022-08-08T00:26:50.165Z,0.00
2022-08-08T00:27:44.915Z,0.00
2022-08-08T00:28:44.988Z,0.00
2022-08-08T00:29:46.986Z,0.00
2022-08-08T00:30:45.152Z,0.00
2022-08-08T00:32:28.946Z,0.00
2022-08-08T00:32:46.215Z,0.00
2022-08-08T00:34:17.476Z,0.00
2022-08-08T00:34:46.224Z,0.00
2022-08-08T00:35:48.873Z,0.00
2022-08-08T00:36:47.675Z,0.00
2022-08-08T00:38:01.239Z,0.00
2022-08-08T00:38:51.798Z,0.00
2022-08-08T00:41:09.199Z,0.00
2022-08-08T00:41:12.597Z,0.00
2022-08-08T00:42:08.266Z,0.00
2022-08-08T00:42:46.552Z,0.00
2022-08-08T00:43:59.057Z,0.00
2022-08-08T00:44:47.683Z,0.00
2022-08-08T00:45:48.149Z,0.00
2022-08-08T00:46:57.062Z,0.00
2022-08-08T00:48:05.343Z,0.00
2022-08-08T00:48:59.427Z,0.00
2022-08-08T00:49:58.528Z,0.00
2022-08-08T00:50:53.303Z,0.00
2022-08-08T00:51:46.848Z,0.00
2022-08-08T00:52:51.677Z,0.00
2022-08-08T00:53:57.112Z,0.00
2022-08-08T00:54:45.977Z,0.00
2022-08-08T00:55:53.112Z,0.00
2022-08-08T00:56:46.687Z,0.00
2022-08-08T00:57:48.571Z,0.00
2022-08-08T00:58:54.483Z,0.00
2022-08-08T00:59:46.826Z,0.00
2022-08-08T01:00:50.169Z,0.00
2022-08-08T01:01:48.522Z,0.00
2022-08-08T01:04:01.626Z,0.00
2022-08-08T01:04:02.546Z,0.00
2022-08-08T01:04:47.575Z,0.00
2022-08-08T01:05:59.397Z,0.00
2022-08-08T01:06:48.123Z,0.00
2022-08-08T01:07:55.942Z,0.00
2022-08-08T01:08:51.942Z,0.00
2022-08-08T01:09:48.645Z,0.00
2022-08-08T01:10:50.852Z,0.00
2022-08-08T01:11:48.426Z,0.00
2022-08-08T01:12:48.179Z,0.00
2022-08-08T01:13:52.866Z,0.00
2022-08-08T01:14:54.778Z,0.00
2022-08-08T01:15:53.472Z,0.00
2022-08-08T01:16:46.679Z,0.00
2022-08-08T01:17:53.752Z,0.00
2022-08-08T01:18:52.782Z,0.00
2022-08-08T01:20:01.512Z,0.00
2022-08-08T01:20:47.282Z,0.00
2022-08-08T01:22:11.790Z,0.00
2022-08-08T01:29:59.899Z,0.00
2022-08-08T01:30:55.959Z,0.00
2022-08-08T01:32:12.889Z,0.00
2022-08-08T01:32:57.742Z,0.00
2022-08-08T01:34:00.485Z,0.00
2022-08-08T01:34:56.850Z,0.00
2022-08-08T01:36:01.283Z,0.00
2022-08-08T01:36:57.339Z,0.00
2022-08-08T01:37:59.008Z,0.00
2022-08-08T01:38:56.781Z,0.00
2022-08-08T01:39:56.953Z,0.00
2022-08-08T01:40:57.965Z,0.00
2022-08-08T01:41:58.032Z,0.00
2022-08-08T01:42:57.306Z,0.00
2022-08-08T01:43:59.932Z,0.00
2022-08-08T02:02:41.564Z,0.00
2022-08-08T02:03:54.401Z,0.00
2022-08-08T02:04:35.440Z,0.00
2022-08-08T02:05:56.568Z,0.00
2022-08-08T02:06:41.003Z,0.00
2022-08-08T02:07:41.590Z,0.00
2022-08-08T02:08:36.541Z,0.00
2022-08-08T02:10:02.478Z,0.00
2022-08-08T02:10:37.301Z,0.00
2022-08-08T02:11:53.065Z,0.00
2022-08-08T02:12:36.523Z,0.00
2022-08-08T02:13:54.809Z,0.00
2022-08-08T02:14:56.017Z,0.00
2022-08-08T02:15:38.612Z,0.00
2022-08-08T02:16:35.475Z,0.00
2022-08-08T02:17:42.526Z,0.00
2022-08-08T02:18:36.490Z,0.00
2022-08-08T02:19:57.967Z,0.00
2022-08-08T02:21:02.102Z,0.00
2022-08-08T02:21:36.451Z,0.00
2022-08-08T02:22:52.331Z,0.00
2022-08-08T02:23:36.421Z,0.00
2022-08-08T02:24:35.394Z,0.00
2022-08-08T02:25:47.223Z,0.00
2022-08-08T02:26:36.403Z,0.00
2022-08-08T02:27:38.849Z,0.00
2022-08-08T02:28:36.403Z,0.00
2022-08-08T02:29:46.995Z,0.00
2022-08-08T02:30:36.382Z,0.00
2022-08-08T02:31:59.199Z,0.00
2022-08-08T02:32:36.532Z,0.00
2022-08-08T02:33:41.462Z,0.00
2022-08-08T02:34:36.399Z,0.00
2022-08-08T02:35:35.808Z,0.00
2022-08-08T02:36:36.315Z,0.00
2022-08-08T02:37:53.359Z,0.00
2022-08-08T02:38:36.285Z,0.00
2022-08-08T02:39:40.415Z,0.00
2022-08-08T02:40:36.375Z,0.00
2022-08-08T02:42:04.058Z,0.00
2022-08-08T02:42:41.735Z,0.00
2022-08-08T02:44:38.062Z,0.00
2022-08-08T02:44:56.463Z,0.00
2022-08-08T02:45:51.672Z,0.00
2022-08-08T02:46:36.297Z,0.00
2022-08-08T02:47:35.205Z,0.00
2022-08-08T02:48:36.211Z,0.00
2022-08-08T02:49:50.469Z,0.00
2022-08-08T02:50:36.237Z,0.00
2022-08-08T02:51:46.463Z,0.00
2022-08-08T02:52:38.785Z,0.00
2022-08-08T02:53:35.282Z,0.00
2022-08-08T02:54:35.156Z,0.00
2022-08-08T02:55:36.508Z,0.00
2022-08-08T02:56:35.199Z,0.00
2022-08-08T02:57:40.681Z,0.00
2022-08-08T02:58:36.929Z,0.00
2022-08-08T02:59:57.130Z,0.00
2022-08-08T03:00:36.198Z,0.00
2022-08-08T03:01:39.912Z,0.00
2022-08-08T03:02:36.775Z,0.00
2022-08-08T03:05:01.157Z,0.00
2022-08-08T03:05:04.802Z,0.00
2022-08-08T03:05:45.482Z,0.00
2022-08-08T03:06:36.072Z,0.00
2022-08-08T03:07:41.814Z,0.00
2022-08-08T03:08:36.107Z,0.00
2022-08-08T03:09:35.075Z,0.00
2022-08-08T03:10:36.932Z,0.00
2022-08-08T03:12:01.695Z,0.00
2022-08-08T03:13:01.119Z,4.00
2022-08-08T03:15:58.627Z,0.00
2022-08-08T03:15:59.845Z,0.00
2022-08-08T03:16:01.859Z,4.00
2022-08-08T03:16:37.220Z,4.00
2022-08-08T03:17:39.498Z,4.00
2022-08-08T03:18:34.974Z,0.00
2022-08-08T03:19:34.997Z,4.00
2022-08-08T03:20:34.975Z,8.00
2022-08-08T03:21:54.606Z,4.00
2022-08-08T03:22:38.651Z,4.00
2022-08-08T03:23:56.341Z,4.00
2022-08-08T03:24:35.966Z,8.00
2022-08-08T03:25:36.280Z,8.00
2022-08-08T03:26:42.599Z,12.00
2022-08-08T03:27:41.971Z,8.00
2022-08-08T03:28:35.947Z,12.00
2022-08-08T03:29:54.868Z,12.00
2022-08-08T03:30:35.904Z,16.00
2022-08-08T03:32:05.236Z,20.00
2022-08-08T03:32:35.884Z,20.00
2022-08-08T03:34:00.587Z,28.00
2022-08-08T03:34:37.770Z,28.00
2022-08-08T03:35:34.869Z,36.00
2022-08-08T03:36:34.888Z,40.00
2022-08-08T03:38:53.874Z,44.00
2022-08-08T03:38:57.781Z,52.00
2022-08-08T03:39:46.068Z,60.00
2022-08-08T03:40:37.016Z,68.00
2022-08-08T03:42:13.061Z,76.00
2022-08-08T03:42:35.899Z,88.00
2022-08-08T03:43:39.734Z,100.00
2022-08-08T03:44:35.768Z,112.00
2022-08-08T03:46:05.287Z,124.00
2022-08-08T04:02:12.748Z,556.00
2022-08-08T04:02:52.073Z,600.00
2022-08-08T04:03:58.640Z,644.00
2022-08-08T04:04:48.497Z,688.00
2022-08-08T04:05:50.086Z,736.00
2022-08-08T04:06:47.433Z,788.00
2022-08-08T04:07:47.433Z,836.00
2022-08-08T04:08:47.433Z,892.00
2022-08-08T04:10:00.411Z,948.00
2022-08-08T04:10:49.065Z,1004.00
2022-08-08T04:11:58.699Z,1060.00
2022-08-08T04:13:17.816Z,1120.00
2022-08-08T04:14:17.285Z,1180.00
2022-08-08T04:14:50.747Z,1240.00
2022-08-08T04:15:54.420Z,1304.00
2022-08-08T04:16:49.310Z,1368.00
2022-08-08T04:17:58.851Z,1432.00
2022-08-08T04:18:48.695Z,1500.00
2022-08-08T04:19:47.343Z,1568.00
2022-08-08T04:20:47.361Z,1640.00
2022-08-08T04:21:47.346Z,1708.00
2022-08-08T04:22:51.617Z,1804.00
2022-08-08T04:24:05.233Z,1900.00
2022-08-08T04:24:50.062Z,2616.00
2022-08-08T04:25:47.347Z,3580.00
2022-08-08T04:26:57.241Z,4684.00
2022-08-08T04:28:35.562Z,5780.00
2022-08-08T04:28:48.259Z,6376.00
2022-08-08T04:29:55.294Z,6724.00
2022-08-08T04:30:48.256Z,7024.00
2022-08-08T04:31:59.854Z,7296.00
2022-08-08T04:32:49.839Z,7524.00
2022-08-08T04:33:47.231Z,7804.00
2022-08-08T04:34:55.330Z,8144.00
2022-08-08T04:35:50.785Z,8484.00
2022-08-08T04:36:47.241Z,8876.00
2022-08-08T04:37:47.193Z,9400.00
2022-08-08T04:38:47.399Z,11328.00
2022-08-08T04:40:03.928Z,15904.00
2022-08-08T04:40:51.388Z,21664.00
2022-08-08T04:41:48.167Z,26240.00
2022-08-08T04:42:56.995Z,27232.00
2022-08-08T04:43:53.941Z,26720.00
2022-08-08T04:44:49.151Z,28000.00
2022-08-08T04:45:47.205Z,29952.00
2022-08-08T04:46:47.190Z,30560.00
2022-08-08T04:47:48.122Z,32320.00
2022-08-08T04:48:47.124Z,33920.00
2022-08-08T04:50:00.415Z,34464.00
2022-08-08T04:50:48.130Z,35296.00
2022-08-08T04:51:54.895Z,36096.00
2022-08-08T04:52:48.496Z,36256.00
2022-08-08T04:54:36.619Z,36736.00
2022-08-08T04:54:50.745Z,37696.00
2022-08-08T04:55:56.272Z,38400.00
2022-08-08T04:56:48.074Z,40512.00
2022-08-08T04:57:47.100Z,41184.00
2022-08-08T04:58:50.338Z,41376.00
2022-08-08T04:59:47.039Z,42688.00
2022-08-08T05:00:48.493Z,43648.00
2022-08-08T05:01:48.634Z,43712.00
2022-08-08T05:02:47.085Z,44416.00
2022-08-08T05:04:10.768Z,45120.00
2022-08-08T05:04:48.260Z,45920.00
2022-08-08T05:06:53.576Z,47488.00
2022-08-08T05:07:53.576Z,47744.00
2022-08-08T05:08:54.728Z,47520.00
2022-08-08T05:09:54.688Z,48800.00
2022-08-08T05:10:54.687Z,50048.00
2022-08-08T05:11:57.035Z,50752.00
2022-08-08T05:13:01.888Z,50720.00
2022-08-08T05:14:00.949Z,52160.00
2022-08-08T05:14:55.645Z,52160.00
2022-08-08T05:16:52.549Z,50656.00
2022-08-08T05:17:01.451Z,51840.00
2022-08-08T05:17:56.639Z,54048.00
2022-08-08T05:18:55.200Z,55136.00
2022-08-08T05:20:12.960Z,54272.00
2022-08-08T05:20:55.616Z,54752.00
2022-08-08T05:21:59.611Z,55648.00
2022-08-08T05:22:55.583Z,55392.00
2022-08-08T05:24:04.184Z,56832.00
2022-08-08T05:24:55.595Z,60000.00
2022-08-08T05:25:59.832Z,59488.00
2022-08-08T05:26:56.573Z,58752.00
2022-08-08T05:27:54.930Z,59424.00
2022-08-08T05:28:57.371Z,59936.00
2022-08-08T05:29:56.532Z,60384.00
2022-08-08T05:30:54.589Z,61216.00
2022-08-08T05:32:03.896Z,63520.00
2022-08-08T05:32:55.521Z,62944.00
2022-08-08T05:33:55.197Z,64768.00
2022-08-08T05:34:54.552Z,64736.00
2022-08-08T05:35:55.354Z,64384.00
2022-08-08T05:36:56.465Z,64800.00
2022-08-08T05:37:54.795Z,65760.00
2022-08-08T05:38:54.471Z,66080.00
2022-08-08T05:39:54.566Z,66464.00
2022-08-08T05:40:57.906Z,66656.00
2022-08-08T05:41:55.935Z,67872.00
2022-08-08T05:42:54.440Z,66848.00
2022-08-08T05:44:03.376Z,67264.00
2022-08-08T05:44:57.347Z,69312.00
2022-08-08T05:46:03.322Z,69728.00
2022-08-08T05:46:55.398Z,68448.00
2022-08-08T05:48:00.529Z,69088.00
2022-08-08T05:48:55.451Z,73056.00
2022-08-08T05:49:56.036Z,73344.00
2022-08-08T05:50:58.688Z,68672.00
2022-08-08T05:51:55.416Z,70496.00
2022-08-08T05:52:54.359Z,73824.00
2022-08-08T05:54:26.747Z,75168.00
2022-08-08T05:55:01.007Z,75584.00
2022-08-08T05:56:07.989Z,76384.00
2022-08-08T05:56:55.398Z,77664.00
2022-08-08T05:58:04.867Z,79872.00
2022-08-08T05:58:58.044Z,80128.00
2022-08-08T06:00:00.575Z,78816.00
2022-08-08T06:00:57.060Z,80352.00
2022-08-08T06:01:57.257Z,80384.00
2022-08-08T06:02:54.338Z,78496.00
2022-08-08T06:03:55.576Z,79552.00
2022-08-08T06:04:54.859Z,81792.00
2022-08-08T06:05:56.797Z,80800.00
2022-08-08T06:06:56.688Z,80512.00
2022-08-08T06:08:02.655Z,79616.00
2022-08-08T06:09:00.446Z,78624.00
2022-08-08T06:10:00.831Z,79936.00
2022-08-08T06:10:55.215Z,82048.00
2022-08-08T06:11:55.220Z,82080.00
2022-08-08T06:12:54.392Z,83776.00
2022-08-08T06:13:58.393Z,82560.00
2022-08-08T06:14:57.789Z,82848.00
2022-08-08T06:15:56.274Z,82400.00
2022-08-08T06:16:54.293Z,81600.00
2022-08-08T06:18:18.450Z,80960.00
2022-08-08T06:18:55.382Z,82400.00
2022-08-08T06:19:54.257Z,83840.00
2022-08-08T06:20:56.270Z,83936.00
2022-08-08T06:21:56.682Z,82912.00
2022-08-08T06:22:56.328Z,83520.00
2022-08-08T06:24:03.638Z,81504.00
2022-08-08T06:24:55.139Z,81408.00
2022-08-08T06:26:35.674Z,83520.00
2022-08-08T06:26:55.124Z,84704.00
2022-08-08T06:27:54.104Z,84640.00
2022-08-08T06:28:54.369Z,82528.00
2022-08-08T06:30:00.197Z,83136.00
2022-08-08T06:30:55.133Z,83904.00
2022-08-08T06:32:09.943Z,81920.00
2022-08-08T06:32:55.059Z,81984.00
2022-08-08T06:34:26.474Z,80800.00
2022-08-08T06:35:11.591Z,81856.00
2022-08-08T06:36:07.037Z,85312.00
2022-08-08T06:36:55.032Z,83744.00
2022-08-08T06:37:55.760Z,81568.00
2022-08-08T06:38:54.027Z,82048.00
2022-08-08T06:39:55.949Z,79808.00
2022-08-08T06:40:54.740Z,78048.00
2022-08-08T06:41:54.040Z,80928.00
2022-08-08T06:42:54.057Z,83040.00
2022-08-08T06:43:57.518Z,80800.00
2022-08-08T06:44:53.993Z,82144.00
2022-08-08T06:45:54.023Z,81760.00
2022-08-08T06:46:54.018Z,82944.00
2022-08-08T06:48:01.426Z,84224.00
2022-08-08T06:48:54.939Z,82912.00
2022-08-08T06:49:55.757Z,81184.00
2022-08-08T06:51:04.293Z,81280.00
2022-08-08T06:51:58.213Z,81728.00
2022-08-08T06:52:53.974Z,81504.00
2022-08-08T06:53:56.127Z,80864.00
2022-08-08T06:55:05.978Z,81952.00
2022-08-08T06:56:02.308Z,82688.00
2022-08-08T06:56:54.929Z,81632.00
2022-08-08T06:57:56.439Z,83904.00
2022-08-08T06:58:57.531Z,84160.00
2022-08-08T07:00:13.022Z,84192.00
2022-08-08T07:00:54.747Z,83040.00
2022-08-08T07:02:21.275Z,80352.00
2022-08-08T07:02:55.947Z,81920.00
2022-08-08T07:04:40.653Z,81824.00
2022-08-08T07:04:54.920Z,80832.00
2022-08-08T07:06:01.663Z,80512.00
2022-08-08T07:06:54.830Z,81984.00
2022-08-08T07:07:55.338Z,82816.00
2022-08-08T07:08:54.849Z,81696.00
2022-08-08T07:10:00.021Z,80928.00
2022-08-08T07:10:54.804Z,83168.00
2022-08-08T07:11:53.944Z,81216.00
2022-08-08T07:12:53.788Z,81312.00
2022-08-08T07:14:00.593Z,81824.00
2022-08-08T07:14:54.823Z,79936.00
2022-08-08T07:16:10.025Z,80800.00
2022-08-08T07:16:54.792Z,81664.00
2022-08-08T07:18:34.449Z,82048.00
2022-08-08T07:18:58.124Z,82208.00
2022-08-08T07:19:59.955Z,80832.00
2022-08-08T07:20:54.766Z,81888.00
2022-08-08T07:21:53.765Z,81344.00
2022-08-08T07:22:55.533Z,82752.00
2022-08-08T07:24:01.198Z,83840.00
2022-08-08T07:24:54.712Z,83360.00
2022-08-08T07:25:55.596Z,83136.00
2022-08-08T07:26:53.708Z,83232.00
2022-08-08T07:28:02.145Z,76512.00
2022-08-08T07:28:56.416Z,75712.00
2022-08-08T07:29:59.610Z,78560.00
2022-08-08T07:30:54.801Z,81696.00
2022-08-08T07:31:53.710Z,81856.00
2022-08-08T07:32:53.647Z,78816.00
2022-08-08T07:33:59.683Z,81376.00
2022-08-08T07:35:00.618Z,83456.00
2022-08-08T07:35:54.639Z,79072.00
2022-08-08T07:36:53.671Z,77184.00
2022-08-08T07:38:04.293Z,83008.00
2022-08-08T07:38:54.639Z,83808.00
2022-08-08T07:39:57.806Z,82752.00
2022-08-08T07:40:54.600Z,80800.00
2022-08-08T07:42:04.562Z,80320.00
2022-08-08T07:42:54.613Z,80544.00
2022-08-08T07:43:54.338Z,81472.00
2022-08-08T07:44:53.563Z,82048.00
2022-08-08T07:46:23.136Z,81312.00
2022-08-08T07:46:54.552Z,80320.00
2022-08-08T07:47:53.587Z,78144.00
2022-08-08T07:48:53.744Z,77024.00
2022-08-08T07:49:53.543Z,76032.00
2022-08-08T07:50:53.536Z,78912.00
2022-08-08T07:51:54.112Z,78752.00
2022-08-08T07:52:53.530Z,77568.00
2022-08-08T07:54:01.999Z,79392.00
2022-08-08T07:54:54.492Z,78976.00
2022-08-08T07:55:53.501Z,78016.00
2022-08-08T07:56:53.490Z,77952.00
2022-08-08T07:57:53.529Z,76000.00
2022-08-08T07:58:53.475Z,78432.00
2022-08-08T07:59:53.458Z,78272.00
2022-08-08T08:00:53.582Z,75360.00
2022-08-08T08:02:36.712Z,76448.00
2022-08-08T08:02:54.529Z,74944.00
2022-08-08T08:03:53.604Z,75680.00
2022-08-08T08:04:53.445Z,76704.00
2022-08-08T08:05:53.923Z,77248.00
2022-08-08T08:06:53.432Z,76832.00
2022-08-08T08:07:57.279Z,76544.00
2022-08-08T08:08:54.389Z,77568.00
2022-08-08T08:09:55.512Z,75008.00
2022-08-08T08:10:53.406Z,75392.00
2022-08-08T08:11:53.803Z,76576.00
2022-08-08T08:12:53.510Z,77568.00
2022-08-08T08:14:08.328Z,77152.00
2022-08-08T08:14:54.398Z,75744.00
2022-08-08T08:15:54.276Z,76544.00
2022-08-08T08:16:53.337Z,77728.00
2022-08-08T08:17:56.565Z,74880.00
2022-08-08T08:18:56.122Z,74112.00
2022-08-08T08:19:55.742Z,74432.00
2022-08-08T08:20:53.343Z,75904.00
2022-08-08T08:21:58.431Z,74048.00
2022-08-08T08:22:58.411Z,74688.00
2022-08-08T08:23:53.290Z,74016.00
2022-08-08T08:24:54.300Z,72672.00
2022-08-08T08:25:58.253Z,72224.00
2022-08-08T08:26:55.305Z,70688.00
2022-08-08T08:27:53.266Z,71232.00
2022-08-08T08:28:55.936Z,71104.00
2022-08-08T08:29:53.446Z,64160.00
2022-08-08T08:30:53.276Z,61152.00
2022-08-08T08:31:57.371Z,69120.00
2022-08-08T08:32:54.398Z,68640.00
2022-08-08T08:33:53.248Z,69696.00
2022-08-08T08:34:56.789Z,70304.00
2022-08-08T08:36:19.381Z,69504.00
2022-08-08T08:36:54.788Z,70496.00
2022-08-08T08:38:15.857Z,71104.00
2022-08-08T08:38:55.199Z,69280.00
2022-08-08T08:40:00.875Z,67680.00
2022-08-08T08:40:56.863Z,68384.00
2022-08-08T08:41:53.168Z,70688.00
2022-08-08T08:42:53.229Z,66464.00
2022-08-08T08:43:53.154Z,65824.00
2022-08-08T08:44:54.155Z,65600.00
2022-08-08T08:45:57.130Z,65216.00
2022-08-08T08:46:58.757Z,63776.00
2022-08-08T08:47:58.707Z,63552.00
2022-08-08T08:48:53.149Z,64768.00
2022-08-08T08:49:59.788Z,65888.00
2022-08-08T08:50:55.433Z,65984.00
2022-08-08T08:51:56.297Z,66080.00
2022-08-08T08:52:59.860Z,92224.00
2022-08-08T08:54:00.872Z,138624.00
2022-08-08T08:54:56.820Z,105504.00
2022-08-08T08:55:53.920Z,37536.00
2022-08-08T08:56:55.817Z,19008.00
2022-08-08T08:58:25.982Z,17696.00
2022-08-08T08:58:53.017Z,16960.00
2022-08-08T08:59:58.603Z,16704.00
2022-08-08T09:01:08.771Z,16420.00
2022-08-08T09:01:55.912Z,16576.00
2022-08-08T09:03:45.482Z,16768.00
2022-08-08T09:03:54.829Z,16180.00
2022-08-08T09:04:54.937Z,16084.00
2022-08-08T09:05:54.840Z,16048.00
2022-08-08T09:06:52.994Z,15988.00
2022-08-08T09:08:12.168Z,15900.00
2022-08-08T09:08:53.980Z,15932.00
2022-08-08T09:09:55.078Z,15952.00
2022-08-08T09:10:52.949Z,15724.00
2022-08-08T09:12:06.101Z,15756.00
2022-08-08T09:12:53.944Z,15560.00
2022-08-08T09:13:53.632Z,15764.00
2022-08-08T09:14:52.930Z,15836.00
2022-08-08T09:15:52.928Z,15800.00
2022-08-08T09:16:53.928Z,15784.00
2022-08-08T09:17:56.002Z,15880.00
2022-08-08T09:18:53.762Z,16160.00
2022-08-08T09:21:58.981Z,16016.00
2022-08-08T09:22:00.859Z,16480.00
2022-08-08T09:22:05.896Z,16992.00
2022-08-08T09:22:58.403Z,17344.00
2022-08-08T09:23:54.858Z,17664.00
2022-08-08T09:24:53.888Z,17888.00
2022-08-08T09:26:01.985Z,18208.00
2022-08-08T09:26:53.852Z,18496.00
2022-08-08T09:27:58.072Z,19456.00
2022-08-08T09:28:53.859Z,22336.00
2022-08-08T09:29:52.963Z,23648.00
2022-08-08T09:30:52.821Z,22752.00
2022-08-08T09:31:55.940Z,20864.00
2022-08-08T09:33:12.458Z,19392.00
2022-08-08T09:34:30.587Z,18624.00
2022-08-08T09:34:53.818Z,17856.00
2022-08-08T09:35:52.785Z,17376.00
2022-08-08T09:37:46.314Z,17120.00
2022-08-08T09:38:00.826Z,16864.00
2022-08-08T09:38:54.215Z,16384.00
2022-08-08T09:39:52.903Z,15908.00
2022-08-08T09:40:57.462Z,15316.00
2022-08-08T09:42:15.180Z,14864.00
2022-08-08T09:42:53.724Z,14884.00
2022-08-08T09:44:05.303Z,14800.00
2022-08-08T09:44:54.560Z,14576.00
2022-08-08T09:45:55.057Z,14208.00
2022-08-08T09:46:57.425Z,14176.00
2022-08-08T09:48:09.694Z,13932.00
2022-08-08T09:48:53.745Z,13948.00
2022-08-08T09:49:52.706Z,13860.00
2022-08-08T09:50:54.968Z,13772.00
2022-08-08T09:52:07.419Z,13640.00
2022-08-08T09:52:59.434Z,13580.00
2022-08-08T09:54:06.902Z,13652.00
2022-08-08T09:54:53.663Z,13308.00
2022-08-08T09:56:04.115Z,13348.00
2022-08-08T09:56:53.630Z,13280.00
2022-08-08T09:57:55.901Z,13064.00
2022-08-08T09:58:52.606Z,13132.00
2022-08-08T10:00:29.937Z,13028.00
2022-08-08T10:00:56.932Z,12908.00
2022-08-08T10:01:59.505Z,12732.00
2022-08-08T10:02:54.441Z,12596.00
2022-08-08T10:03:55.808Z,12360.00
2022-08-08T10:04:52.830Z,12120.00
2022-08-08T10:05:52.642Z,12200.00
2022-08-08T10:06:52.806Z,12068.00
2022-08-08T10:07:59.949Z,11932.00
2022-08-08T10:08:53.578Z,11900.00
2022-08-08T10:09:59.478Z,11868.00
2022-08-08T10:10:53.547Z,11956.00
2022-08-08T10:12:27.834Z,11612.00
2022-08-08T10:13:30.049Z,11500.00
2022-08-08T10:13:57.474Z,11424.00
2022-08-08T10:14:52.500Z,11384.00
2022-08-08T10:16:00.547Z,11264.00
2022-08-08T10:16:53.512Z,11208.00
2022-08-08T10:18:06.503Z,11496.00
2022-08-08T10:18:55.470Z,11256.00
2022-08-08T10:19:58.311Z,11252.00
2022-08-08T10:21:00.608Z,11120.00
2022-08-08T10:21:53.475Z,11056.00
2022-08-08T10:22:52.454Z,10908.00
2022-08-08T10:23:58.246Z,10900.00
2022-08-08T10:24:54.438Z,10712.00
2022-08-08T10:25:57.015Z,10680.00
2022-08-08T10:26:59.528Z,10564.00
2022-08-08T10:27:53.432Z,10428.00
2022-08-08T10:28:53.893Z,10352.00
2022-08-08T10:29:58.384Z,10244.00
2022-08-08T10:30:59.717Z,10276.00
2022-08-08T10:31:53.397Z,10196.00
2022-08-08T10:32:53.301Z,10144.00
2022-08-08T10:34:19.010Z,10120.00
2022-08-08T10:35:00.299Z,10116.00
2022-08-08T10:36:08.622Z,10076.00
2022-08-08T10:36:53.333Z,10320.00
2022-08-08T10:37:52.338Z,10236.00
2022-08-08T10:38:52.358Z,10356.00
2022-08-08T10:39:54.055Z,10268.00
2022-08-08T10:40:53.278Z,9964.00
2022-08-08T10:41:58.864Z,9768.00
2022-08-08T10:42:53.305Z,9664.00
2022-08-08T10:43:52.876Z,9548.00
2022-08-08T10:44:52.326Z,9416.00
2022-08-08T10:45:57.112Z,9312.00
2022-08-08T10:46:53.310Z,9216.00
2022-08-08T10:47:55.189Z,9288.00
2022-08-08T10:48:57.103Z,9256.00
2022-08-08T10:50:01.369Z,9024.00
2022-08-08T10:50:53.304Z,9292.00
2022-08-08T10:51:52.994Z,9100.00
2022-08-08T10:52:52.261Z,9048.00
2022-08-08T10:53:56.642Z,9040.00
2022-08-08T10:54:53.237Z,9008.00
2022-08-08T10:55:52.232Z,8864.00
2022-08-08T10:56:52.204Z,8928.00
2022-08-08T10:57:53.247Z,8888.00
2022-08-08T10:58:54.889Z,8788.00
2022-08-08T10:59:52.214Z,8816.00
2022-08-08T11:01:01.856Z,8780.00
2022-08-08T11:01:54.958Z,8752.00
2022-08-08T11:02:52.181Z,8656.00
2022-08-08T11:04:00.716Z,8632.00
2022-08-08T11:04:54.105Z,8652.00
2022-08-08T11:06:00.382Z,8616.00
2022-08-08T11:06:53.239Z,8548.00
2022-08-08T11:08:37.869Z,8560.00
2022-08-08T11:08:53.929Z,8524.00
2022-08-08T11:09:52.143Z,8488.00
2022-08-08T11:10:52.113Z,8424.00
2022-08-08T11:12:05.024Z,8428.00
2022-08-08T11:13:06.669Z,8384.00
2022-08-08T11:13:59.816Z,8324.00
2022-08-08T11:14:53.089Z,8184.00
2022-08-08T11:15:59.027Z,8260.00
2022-08-08T11:16:53.100Z,8220.00
2022-08-08T11:17:58.195Z,8188.00
2022-08-08T11:18:53.090Z,8084.00
2022-08-08T11:19:52.860Z,8128.00
2022-08-08T11:20:52.266Z,8432.00
2022-08-08T11:21:55.213Z,8064.00
2022-08-08T11:22:52.890Z,8040.00
2022-08-08T11:24:02.125Z,8036.00
2022-08-08T11:24:53.042Z,8000.00
2022-08-08T11:25:57.398Z,8008.00
2022-08-08T11:26:56.488Z,7972.00
2022-08-08T11:27:52.017Z,8024.00
2022-08-08T11:28:51.993Z,7964.00
2022-08-08T11:30:20.522Z,7968.00
2022-08-08T11:30:53.101Z,8032.00
2022-08-08T11:31:52.015Z,7996.00
2022-08-08T11:32:52.962Z,8012.00
2022-08-08T11:33:59.501Z,7992.00
2022-08-08T11:35:08.876Z,7920.00
2022-08-08T11:35:53.970Z,7980.00
2022-08-08T11:36:51.937Z,7840.00
2022-08-08T11:38:39.056Z,7988.00
2022-08-08T11:38:54.963Z,7984.00
2022-08-08T11:39:57.351Z,7952.00
2022-08-08T11:40:53.084Z,7964.00
2022-08-08T11:41:52.943Z,7800.00
2022-08-08T11:42:51.904Z,7980.00
2022-08-08T11:43:51.924Z,7984.00
2022-08-08T11:44:51.931Z,7964.00
2022-08-08T11:46:10.005Z,7928.00
2022-08-08T11:46:54.346Z,7920.00
2022-08-08T11:48:02.796Z,8252.00
2022-08-08T11:48:52.919Z,7896.00
2022-08-08T11:49:51.849Z,7940.00
2022-08-08T11:50:52.546Z,7940.00
2022-08-08T11:51:52.451Z,8024.00
2022-08-08T11:52:51.880Z,7976.00
2022-08-08T11:53:59.123Z,7980.00
2022-08-08T11:54:52.847Z,7980.00
2022-08-08T11:55:51.816Z,7980.00
2022-08-08T11:56:56.450Z,8200.00
2022-08-08T11:57:54.927Z,8348.00
2022-08-08T11:58:54.914Z,8060.00
2022-08-08T12:00:00.613Z,8080.00
2022-08-08T12:00:53.547Z,8404.00
2022-08-08T12:01:51.784Z,8116.00
2022-08-08T12:02:52.814Z,8168.00
2022-08-08T12:03:54.955Z,8164.00
2022-08-08T12:04:52.773Z,8288.00
2022-08-08T12:05:51.762Z,8272.00
2022-08-08T12:06:51.731Z,8208.00
2022-08-08T12:07:51.994Z,8288.00
2022-08-08T12:08:51.743Z,8592.00
2022-08-08T12:09:59.511Z,8260.00
2022-08-08T12:10:52.705Z,8272.00
2022-08-08T12:11:51.701Z,8244.00
2022-08-08T12:12:54.577Z,8260.00
2022-08-08T12:14:03.830Z,8332.00
2022-08-08T12:14:54.703Z,8224.00
2022-08-08T12:15:51.679Z,8248.00
2022-08-08T12:16:51.718Z,8216.00
2022-08-08T12:17:52.473Z,8232.00
2022-08-08T12:18:51.665Z,8280.00
2022-08-08T12:19:54.011Z,8356.00
2022-08-08T12:20:53.307Z,8216.00
2022-08-08T12:22:00.267Z,8180.00
2022-08-08T12:22:53.192Z,8228.00
2022-08-08T12:24:00.185Z,8232.00
2022-08-08T12:24:56.195Z,8180.00
2022-08-08T12:25:52.809Z,8236.00
2022-08-08T12:26:51.596Z,8284.00
2022-08-08T12:27:52.589Z,8300.00
2022-08-08T12:28:52.589Z,8372.00
2022-08-08T12:29:51.617Z,8304.00
2022-08-08T12:30:51.605Z,8344.00
2022-08-08T12:31:53.143Z,8368.00
2022-08-08T12:32:51.555Z,8396.00
2022-08-08T12:34:02.151Z,8444.00
2022-08-08T12:34:53.853Z,8524.00
2022-08-08T12:35:53.239Z,8504.00
2022-08-08T12:36:51.546Z,8528.00
2022-08-08T12:38:02.758Z,8568.00
2022-08-08T12:38:55.527Z,8596.00
2022-08-08T12:40:01.898Z,8572.00
2022-08-08T12:40:56.536Z,8536.00
2022-08-08T12:41:57.277Z,8536.00
2022-08-08T12:42:52.545Z,8512.00
2022-08-08T12:43:59.957Z,8604.00
2022-08-08T12:44:52.480Z,8592.00
2022-08-08T12:46:00.097Z,8740.00
2022-08-08T12:46:54.999Z,8556.00
2022-08-08T12:48:04.988Z,8584.00
2022-08-08T12:49:20.698Z,8604.00
2022-08-08T12:49:53.486Z,8596.00
2022-08-08T12:50:51.461Z,8500.00
2022-08-08T12:51:58.516Z,8540.00
2022-08-08T12:52:52.465Z,8568.00