createdAt,value
2023-01-15T00:02:12.939Z,22.90
2023-01-15T00:04:41.453Z,20.77
2023-01-15T00:07:11.192Z,21.38
2023-01-15T00:09:39.508Z,27.43
2023-01-15T00:12:07.934Z,17.73
2023-01-15T00:14:36.323Z,19.67
2023-01-15T00:17:04.710Z,23.67
2023-01-15T00:19:33.165Z,25.48
2023-01-15T00:22:01.453Z,21.67
2023-01-15T00:24:48.710Z,14.27
2023-01-15T00:27:34.512Z,20.02
2023-01-15T00:30:02.941Z,29.27
2023-01-15T00:32:31.447Z,20.52
2023-01-15T00:35:00.520Z,21.05
2023-01-15T00:37:29.438Z,19.58
2023-01-15T00:39:59.267Z,15.43
2023-01-15T00:42:27.663Z,11.43
2023-01-15T00:44:56.266Z,17.60
2023-01-15T00:47:24.783Z,21.30
2023-01-15T00:49:53.425Z,21.63
2023-01-15T00:52:21.710Z,18.95
2023-01-15T00:54:50.056Z,23.13
2023-01-15T00:57:19.746Z,29.15
2023-01-15T00:59:48.497Z,19.55
2023-01-15T01:02:17.136Z,16.50
2023-01-15T01:04:45.677Z,23.45
2023-01-15T01:07:14.419Z,21.00
2023-01-15T01:09:43.510Z,20.92
2023-01-15T01:12:12.161Z,21.95
2023-01-15T01:14:41.878Z,23.35
2023-01-15T01:17:10.668Z,16.88
2023-01-15T01:19:39.019Z,18.73
2023-01-15T01:22:09.243Z,22.63
2023-01-15T01:24:37.678Z,15.88
2023-01-15T01:29:36.491Z,19.15
2023-01-15T01:32:07.013Z,15.77
2023-01-15T01:34:36.322Z,18.77
2023-01-15T01:37:04.763Z,15.45
2023-01-15T01:39:34.518Z,23.33
2023-01-15T01:42:02.990Z,17.42
2023-01-15T01:45:04.374Z,22.05
2023-01-15T01:47:35.799Z,19.67
2023-01-15T01:50:11.057Z,20.38
2023-01-15T01:52:46.515Z,17.63
2023-01-15T01:55:18.628Z,18.67
2023-01-15T01:57:49.990Z,14.60
2023-01-15T02:00:20.746Z,21.15
2023-01-15T02:02:51.871Z,23.13
2023-01-15T02:05:29.465Z,19.80
2023-01-15T02:07:58.069Z,19.73
2023-01-15T02:10:26.706Z,30.17
2023-01-15T02:13:01.869Z,20.85
2023-01-15T02:15:37.624Z,21.02
2023-01-15T02:18:17.578Z,18.75
2023-01-15T02:20:52.418Z,20.20
2023-01-15T02:23:34.975Z,25.95
2023-01-15T02:26:27.539Z,24.75
2023-01-15T02:29:00.659Z,22.88
2023-01-15T02:31:35.944Z,18.48
2023-01-15T02:34:11.756Z,18.85
2023-01-15T02:36:54.463Z,15.38
2023-01-15T02:39:29.808Z,19.23
2023-01-15T02:42:03.417Z,15.40
2023-01-15T02:44:43.000Z,15.45
2023-01-15T02:47:15.040Z,14.52
2023-01-15T02:49:46.673Z,22.77
2023-01-15T02:52:24.404Z,14.57
2023-01-15T02:54:59.876Z,17.45
2023-01-15T02:57:33.573Z,17.73
2023-01-15T03:00:08.456Z,19.35
2023-01-15T03:02:42.709Z,22.35
2023-01-15T03:05:19.818Z,18.58
2023-01-15T03:07:53.186Z,25.27
2023-01-15T03:10:31.760Z,21.30
2023-01-15T03:13:03.820Z,18.92
2023-01-15T03:16:10.127Z,23.50
2023-01-15T03:18:46.923Z,19.02
2023-01-15T03:21:22.768Z,19.23
2023-01-15T03:23:56.187Z,12.70
2023-01-15T03:26:28.392Z,15.70
2023-01-15T03:29:00.669Z,21.45
2023-01-15T03:31:31.629Z,21.30
2023-01-15T03:36:30.133Z,20.40
2023-01-15T03:39:02.902Z,22.70
2023-01-15T03:42:07.835Z,18.40
2023-01-15T03:44:42.371Z,19.15
2023-01-15T03:47:29.869Z,19.42
2023-01-15T03:50:06.240Z,18.10
2023-01-15T03:52:47.022Z,20.80
2023-01-15T03:55:21.988Z,20.10
2023-01-15T03:58:14.822Z,18.13
2023-01-15T04:00:53.061Z,14.70
2023-01-15T04:03:28.381Z,17.52
2023-01-15T04:06:01.238Z,19.77
2023-01-15T04:08:35.871Z,21.70
2023-01-15T04:11:04.807Z,18.33
2023-01-15T04:13:38.678Z,17.77
2023-01-15T04:16:09.648Z,21.27
2023-01-15T04:18:39.414Z,22.45
2023-01-15T04:21:07.849Z,14.80
2023-01-15T04:23:36.503Z,19.88
2023-01-15T04:26:05.039Z,17.50
2023-01-15T04:28:33.528Z,21.75
2023-01-15T04:31:02.128Z,23.27
2023-01-15T04:33:30.495Z,19.20
2023-01-15T04:36:02.367Z,15.65
2023-01-15T04:38:30.978Z,14.02
2023-01-15T04:41:20.591Z,12.98
2023-01-15T04:44:06.759Z,19.23
2023-01-15T04:46:36.895Z,13.32
2023-01-15T04:49:06.234Z,16.85
2023-01-15T04:51:36.603Z,15.60
2023-01-15T04:54:06.663Z,16.17
2023-01-15T04:56:39.137Z,17.02
2023-01-15T04:59:08.004Z,18.27
2023-01-15T05:01:37.009Z,20.00
2023-01-15T05:04:06.533Z,15.10
2023-01-15T05:06:36.544Z,15.60
2023-01-15T05:09:06.683Z,18.95
2023-01-15T05:11:38.100Z,12.82
2023-01-15T05:14:07.548Z,17.50
2023-01-15T05:16:38.257Z,16.02
2023-01-15T05:21:42.555Z,13.73
2023-01-15T05:24:15.927Z,18.20
2023-01-15T05:26:45.303Z,16.52
2023-01-15T05:29:14.089Z,20.73
2023-01-15T05:31:45.095Z,17.42
2023-01-15T05:34:14.805Z,14.15
2023-01-15T05:36:44.639Z,16.70
2023-01-15T05:39:13.075Z,16.45
2023-01-15T05:41:50.466Z,13.55
2023-01-15T05:44:22.562Z,14.85
2023-01-15T05:46:52.438Z,15.40
2023-01-15T05:49:23.954Z,18.05
2023-01-15T05:51:55.728Z,19.73
2023-01-15T05:54:27.644Z,18.08
2023-01-15T05:56:56.814Z,20.40
2023-01-15T05:59:28.065Z,17.52
2023-01-15T06:01:57.469Z,14.93
2023-01-15T06:04:26.567Z,16.63
2023-01-15T06:06:58.547Z,18.02
2023-01-15T06:09:28.296Z,22.17
2023-01-15T06:11:57.114Z,18.40
2023-01-15T06:14:26.002Z,18.83
2023-01-15T06:16:54.425Z,18.92
2023-01-15T06:19:22.825Z,19.98
2023-01-15T06:21:51.480Z,16.75
2023-01-15T06:24:21.168Z,18.85
2023-01-15T06:26:49.586Z,26.70
2023-01-15T06:29:20.422Z,18.25
2023-01-15T06:31:49.731Z,14.88
2023-01-15T06:34:18.388Z,27.60
2023-01-15T06:36:46.863Z,15.73
2023-01-15T06:39:15.337Z,17.20
2023-01-15T06:42:02.672Z,14.57
2023-01-15T06:44:48.721Z,18.17
2023-01-15T06:47:23.209Z,15.27
2023-01-15T06:49:54.955Z,24.38
2023-01-15T06:52:24.406Z,12.25
2023-01-15T06:54:53.419Z,13.32
2023-01-15T06:57:23.371Z,19.05
2023-01-15T06:59:52.129Z,14.57
2023-01-15T07:02:21.711Z,16.80
2023-01-15T07:04:50.615Z,16.95
2023-01-15T07:07:20.878Z,19.13
2023-01-15T07:09:49.404Z,16.98
2023-01-15T07:12:18.404Z,19.35
2023-01-15T07:14:48.289Z,20.23
2023-01-15T07:17:16.881Z,18.58
2023-01-15T07:19:45.724Z,16.63
2023-01-15T07:22:14.320Z,21.00
2023-01-15T07:24:42.695Z,18.35
2023-01-15T07:27:10.999Z,16.60
2023-01-15T07:29:39.325Z,17.00
2023-01-15T07:32:09.357Z,20.42
2023-01-15T07:34:37.820Z,22.15
2023-01-15T07:37:06.297Z,26.60
2023-01-15T07:39:34.752Z,30.88
2023-01-15T07:42:21.172Z,19.38
2023-01-15T07:45:07.121Z,25.77
2023-01-15T07:47:54.621Z,16.98
2023-01-15T07:50:25.153Z,23.48
2023-01-15T07:52:53.944Z,23.65
2023-01-15T07:55:23.125Z,26.48
2023-01-15T07:57:52.389Z,26.08
2023-01-15T08:00:24.421Z,20.13
2023-01-15T08:02:54.217Z,22.95
2023-01-15T08:05:22.578Z,21.93
2023-01-15T08:07:51.007Z,14.77
2023-01-15T08:10:20.825Z,21.05
2023-01-15T08:13:18.771Z,17.55
2023-01-15T08:15:47.321Z,25.52
2023-01-15T08:18:19.035Z,18.48
2023-01-15T08:20:47.489Z,19.23
2023-01-15T08:23:15.941Z,24.63
2023-01-15T08:25:46.570Z,30.25
2023-01-15T08:28:15.703Z,27.40
2023-01-15T08:30:44.033Z,18.52
2023-01-15T08:33:12.483Z,16.45
2023-01-15T08:35:42.254Z,22.45
2023-01-15T08:38:10.737Z,27.63
2023-01-15T08:40:58.993Z,25.40
2023-01-15T08:43:28.230Z,21.73
2023-01-15T08:45:59.089Z,23.17
2023-01-15T08:48:28.634Z,23.13
2023-01-15T08:50:58.987Z,27.00
2023-01-15T08:53:29.655Z,23.63
2023-01-15T08:58:29.188Z,21.05
2023-01-15T09:00:57.978Z,21.48
2023-01-15T09:03:28.916Z,20.95
2023-01-15T09:06:01.806Z,24.05
2023-01-15T09:08:31.202Z,24.38
2023-01-15T09:11:00.136Z,24.13
2023-01-15T09:13:30.133Z,25.05
2023-01-15T09:16:01.006Z,18.67
2023-01-15T09:18:29.500Z,25.10
2023-01-15T09:20:57.909Z,21.40
2023-01-15T09:23:28.404Z,20.85
2023-01-15T09:25:59.442Z,17.88
2023-01-15T09:28:28.867Z,21.70
2023-01-15T09:30:57.214Z,21.77
2023-01-15T09:33:25.935Z,17.55
2023-01-15T09:35:55.274Z,17.10
2023-01-15T09:38:23.672Z,22.55
2023-01-15T09:40:57.378Z,28.58
2023-01-15T09:43:49.982Z,24.85
2023-01-15T09:46:24.438Z,21.02
2023-01-15T09:49:04.522Z,23.38
2023-01-15T09:51:44.909Z,23.30
2023-01-15T09:54:39.855Z,25.77
2023-01-15T09:57:13.564Z,22.40
2023-01-15T09:59:44.620Z,27.75
2023-01-15T10:02:24.415Z,26.95
2023-01-15T10:04:57.536Z,23.17
2023-01-15T10:07:34.386Z,19.80
2023-01-15T10:10:11.651Z,24.35
2023-01-15T10:12:44.675Z,18.05
2023-01-15T10:15:24.033Z,20.10
2023-01-15T10:17:55.410Z,20.17
2023-01-15T10:21:03.206Z,22.02
2023-01-15T10:23:39.206Z,20.60
2023-01-15T10:26:26.454Z,24.73
2023-01-15T10:29:03.475Z,33.33
2023-01-15T10:31:54.302Z,22.20
2023-01-15T10:34:57.794Z,19.05
2023-01-15T10:37:32.479Z,22.73
2023-01-15T10:40:24.583Z,25.08
2023-01-15T10:43:04.194Z,17.85
2023-01-15T10:45:39.236Z,20.25
2023-01-15T10:48:15.379Z,16.70
2023-01-15T10:50:44.456Z,27.23
2023-01-15T10:53:20.623Z,23.02
2023-01-15T10:55:54.285Z,29.30
2023-01-15T10:58:31.344Z,25.50
2023-01-15T11:01:06.766Z,24.25
2023-01-15T11:03:39.843Z,18.90
2023-01-15T11:06:14.361Z,25.80
2023-01-15T11:12:03.596Z,15.45
2023-01-15T11:14:55.664Z,22.48
2023-01-15T11:17:47.209Z,23.27
2023-01-15T11:20:29.222Z,21.85
2023-01-15T11:22:58.592Z,21.40
2023-01-15T11:25:30.000Z,24.33
2023-01-15T11:28:00.307Z,25.27
2023-01-15T11:30:32.888Z,17.75
2023-01-15T11:33:04.941Z,22.23
2023-01-15T11:35:35.089Z,22.48
2023-01-15T11:38:06.327Z,21.67
2023-01-15T11:40:35.276Z,22.70
2023-01-15T11:43:21.237Z,26.10
2023-01-15T11:46:08.539Z,18.80
2023-01-15T11:49:03.580Z,19.80
2023-01-15T11:51:39.317Z,15.68
2023-01-15T11:54:12.233Z,20.67
2023-01-15T11:56:44.683Z,23.33
2023-01-15T11:59:17.554Z,22.70
2023-01-15T12:02:00.041Z,19.92
2023-01-15T12:04:38.349Z,28.05
2023-01-15T12:07:13.948Z,21.83
2023-01-15T12:10:04.727Z,20.15
2023-01-15T12:15:31.850Z,17.83
2023-01-15T12:20:59.552Z,16.70
2023-01-15T12:23:59.874Z,15.20
2023-01-15T12:26:30.650Z,18.38
2023-01-15T12:31:39.139Z,17.63
2023-01-15T12:34:19.226Z,13.93
2023-01-15T12:36:53.556Z,18.77
2023-01-15T12:39:27.625Z,17.10
2023-01-15T12:42:17.812Z,21.25
2023-01-15T12:45:04.680Z,14.77
2023-01-15T12:47:41.452Z,19.17
2023-01-15T12:50:31.055Z,22.60
2023-01-15T12:53:08.512Z,24.75
2023-01-15T12:55:45.008Z,16.63
2023-01-15T12:58:28.468Z,27.15
2023-01-15T13:01:11.789Z,21.45
2023-01-15T13:03:52.939Z,22.65
2023-01-15T13:06:27.023Z,20.13
2023-01-15T13:09:04.085Z,19.90
2023-01-15T13:11:33.153Z,16.45
2023-01-15T13:14:01.628Z,20.88
2023-01-15T13:16:43.700Z,22.05
2023-01-15T13:19:37.368Z,26.17
2023-01-15T13:22:12.080Z,22.95
2023-01-15T13:25:28.743Z,21.50
2023-01-15T13:28:25.962Z,19.25
2023-01-15T13:31:10.956Z,20.08
2023-01-15T13:33:44.356Z,23.15
2023-01-15T13:36:17.959Z,19.65
2023-01-15T13:38:50.736Z,17.17
2023-01-15T13:41:39.209Z,23.60
2023-01-15T13:44:07.965Z,18.73
2023-01-15T13:46:36.426Z,19.23
2023-01-15T13:49:05.685Z,20.63
2023-01-15T13:51:37.842Z,15.95
2023-01-15T13:54:13.478Z,18.77
2023-01-15T13:56:44.693Z,18.52
2023-01-15T13:59:44.172Z,19.77
2023-01-15T14:02:30.339Z,19.67
2023-01-15T14:04:59.873Z,22.25
2023-01-15T14:07:37.231Z,18.50
2023-01-15T14:10:11.743Z,20.45
2023-01-15T14:12:52.431Z,18.02
2023-01-15T14:15:41.669Z,22.25
2023-01-15T14:18:44.442Z,21.48
2023-01-15T14:21:29.655Z,17.48
2023-01-15T14:24:22.678Z,20.42
2023-01-15T14:26:58.531Z,17.85
2023-01-15T14:30:11.961Z,21.30
2023-01-15T14:32:59.298Z,16.35
2023-01-15T14:35:29.073Z,21.85
2023-01-15T14:38:02.006Z,16.15
2023-01-15T14:40:34.479Z,22.50
2023-01-15T14:43:10.434Z,23.75
2023-01-15T14:45:42.579Z,23.98
2023-01-15T14:48:21.461Z,18.40
2023-01-15T14:50:50.218Z,22.58
2023-01-15T14:53:39.523Z,22.05
2023-01-15T14:56:19.539Z,23.10
2023-01-15T14:58:54.571Z,20.88
2023-01-15T15:01:45.889Z,22.55
2023-01-15T15:04:29.221Z,20.88
2023-01-15T15:07:00.562Z,21.73
2023-01-15T15:09:35.945Z,25.77
2023-01-15T15:12:24.075Z,22.00
2023-01-15T15:15:02.018Z,18.98
2023-01-15T15:17:44.765Z,22.38
2023-01-15T15:20:29.251Z,23.05
2023-01-15T15:23:05.815Z,29.42
2023-01-15T15:25:39.510Z,21.35
2023-01-15T15:28:12.334Z,21.13
2023-01-15T15:30:46.384Z,26.05
2023-01-15T15:33:20.346Z,29.20
2023-01-15T15:35:52.345Z,26.25
2023-01-15T15:38:23.917Z,24.67
2023-01-15T15:40:55.598Z,17.83
2023-01-15T15:43:48.300Z,25.58
2023-01-15T15:46:52.234Z,27.23
2023-01-15T15:49:22.417Z,18.92
2023-01-15T15:51:52.081Z,18.63
2023-01-15T15:54:22.797Z,21.70
2023-01-15T15:59:37.241Z,19.02
2023-01-15T16:02:21.274Z,18.35
2023-01-15T16:04:53.894Z,25.75
2023-01-15T16:07:27.942Z,15.98
2023-01-15T16:10:02.852Z,21.45
2023-01-15T16:12:35.739Z,14.60
2023-01-15T16:15:06.144Z,16.23
2023-01-15T16:17:35.655Z,16.45
2023-01-15T16:20:06.733Z,17.25
2023-01-15T16:22:35.912Z,15.60
2023-01-15T16:25:05.407Z,19.00
2023-01-15T16:27:36.848Z,25.52
2023-01-15T16:30:06.980Z,23.75
2023-01-15T16:32:37.016Z,12.88
2023-01-15T16:35:17.292Z,18.77
2023-01-15T16:37:50.373Z,18.05
2023-01-15T16:40:27.603Z,14.93
2023-01-15T16:43:06.691Z,21.70
2023-01-15T16:45:37.929Z,21.27
2023-01-15T16:48:29.854Z,18.67
2023-01-15T16:50:59.667Z,14.23
2023-01-15T16:53:39.646Z,18.47
2023-01-15T16:56:28.291Z,14.30
2023-01-15T16:58:56.762Z,18.52
2023-01-15T17:01:38.988Z,16.77
2023-01-15T17:04:21.648Z,17.55
2023-01-15T17:06:59.801Z,15.75
2023-01-15T17:09:29.129Z,16.02
2023-01-15T17:11:58.615Z,12.50
2023-01-15T17:14:29.714Z,13.77
2023-01-15T17:17:18.602Z,13.90
2023-01-15T17:19:47.078Z,14.00
2023-01-15T17:22:24.134Z,16.30
2023-01-15T17:24:56.865Z,19.65
2023-01-15T17:27:26.262Z,15.18
2023-01-15T17:29:55.282Z,10.07
2023-01-15T17:32:33.258Z,13.75
2023-01-15T17:35:01.672Z,12.75
2023-01-15T17:37:32.401Z,14.82
2023-01-15T17:40:00.964Z,9.88
2023-01-15T17:42:29.417Z,13.82
2023-01-15T17:44:57.861Z,12.32
2023-01-15T17:47:26.226Z,9.95
2023-01-15T17:49:54.623Z,12.45
2023-01-15T17:52:23.363Z,12.30
2023-01-15T17:55:10.808Z,13.18
2023-01-15T17:57:56.701Z,16.02
2023-01-15T18:00:42.867Z,10.32
2023-01-15T18:03:35.915Z,9.00
2023-01-15T18:06:05.264Z,11.80
2023-01-15T18:08:33.933Z,10.63
2023-01-15T18:11:04.045Z,17.77
2023-01-15T18:13:32.472Z,10.65
2023-01-15T18:16:00.895Z,12.90
2023-01-15T18:18:29.691Z,10.23
2023-01-15T18:20:57.975Z,10.10
2023-01-15T18:23:26.518Z,11.75
2023-01-15T18:25:55.202Z,11.40
2023-01-15T18:28:24.930Z,12.93
2023-01-15T18:30:53.237Z,7.73
2023-01-15T18:33:21.705Z,11.68
2023-01-15T18:35:50.073Z,9.80
2023-01-15T18:38:18.427Z,10.57
2023-01-15T18:40:46.985Z,9.77
2023-01-15T18:43:33.050Z,8.57
2023-01-15T18:46:29.016Z,6.50
2023-01-15T18:48:58.819Z,7.57
2023-01-15T18:51:27.314Z,8.32
2023-01-15T18:53:55.810Z,4.55
2023-01-15T18:56:38.162Z,8.07
2023-01-15T18:59:09.026Z,7.90
2023-01-15T19:01:39.455Z,6.80
2023-01-15T19:04:10.848Z,6.18
2023-01-15T19:06:40.937Z,6.88
2023-01-15T19:09:13.746Z,6.15
2023-01-15T19:11:44.672Z,6.63
2023-01-15T19:14:30.591Z,4.88
2023-01-15T19:17:17.563Z,8.82
2023-01-15T19:19:46.275Z,5.05
2023-01-15T19:22:32.228Z,4.80
2023-01-15T19:25:00.968Z,6.03
2023-01-15T19:27:29.464Z,5.50
2023-01-15T19:29:58.231Z,3.90
2023-01-15T19:32:28.113Z,4.03
2023-01-15T19:34:56.631Z,5.53
2023-01-15T19:37:27.121Z,4.35
2023-01-15T19:39:56.438Z,5.28
2023-01-15T19:42:42.517Z,5.93
2023-01-15T19:45:30.279Z,4.45
2023-01-15T19:48:17.896Z,6.82
2023-01-15T19:50:47.914Z,4.90
2023-01-15T19:53:16.503Z,4.10
2023-01-15T19:55:54.196Z,4.43
2023-01-15T19:58:22.760Z,4.75
2023-01-15T20:00:53.185Z,6.07
2023-01-15T20:03:23.448Z,4.40
2023-01-15T20:05:52.046Z,4.05
2023-01-15T20:08:20.942Z,4.63
2023-01-15T20:10:51.891Z,4.53
2023-01-15T20:13:41.315Z,4.57
2023-01-15T20:16:13.000Z,6.20
2023-01-15T20:18:42.894Z,4.28
2023-01-15T20:21:14.682Z,5.72
2023-01-15T20:23:44.122Z,6.25
2023-01-15T20:26:15.095Z,4.60
2023-01-15T20:28:47.057Z,6.18
2023-01-15T20:31:17.492Z,4.50
2023-01-15T20:33:48.371Z,7.25
2023-01-15T20:36:17.090Z,4.57
2023-01-15T20:38:46.289Z,7.38
2023-01-15T20:41:32.169Z,5.32
2023-01-15T20:44:18.169Z,5.38
2023-01-15T20:46:46.662Z,7.70
2023-01-15T20:49:24.937Z,8.23
2023-01-15T20:51:53.895Z,6.65
2023-01-15T20:54:26.463Z,7.38
2023-01-15T20:56:54.979Z,6.68
2023-01-15T20:59:23.503Z,7.97
2023-01-15T21:01:54.775Z,6.80
2023-01-15T21:04:25.044Z,7.70
2023-01-15T21:06:53.768Z,7.63
2023-01-15T21:09:25.318Z,8.13
2023-01-15T21:11:53.908Z,6.22
2023-01-15T21:14:24.268Z,6.57
2023-01-15T21:16:53.678Z,6.15
2023-01-15T21:19:22.269Z,5.60
2023-01-15T21:21:52.252Z,6.07
2023-01-15T21:24:20.924Z,6.00
2023-01-15T21:26:49.434Z,5.30
2023-01-15T21:29:18.322Z,7.30
2023-01-15T21:31:47.417Z,5.25
2023-01-15T21:34:16.021Z,6.47
2023-01-15T21:36:44.584Z,5.72
2023-01-15T21:39:17.130Z,6.28
2023-01-15T21:42:03.428Z,8.20
2023-01-15T21:44:32.794Z,5.65
2023-01-15T21:47:03.676Z,5.72
2023-01-15T21:49:33.466Z,6.07
2023-01-15T21:52:03.520Z,5.93
2023-01-15T21:54:34.048Z,6.28
2023-01-15T21:57:04.147Z,6.05
2023-01-15T21:59:32.837Z,6.85
2023-01-15T22:02:02.438Z,9.65
2023-01-15T22:04:35.983Z,5.60
2023-01-15T22:07:04.873Z,7.40
2023-01-15T22:09:36.193Z,6.82
2023-01-15T22:12:05.395Z,6.28
2023-01-15T22:14:35.022Z,6.70
2023-01-15T22:17:05.161Z,9.45
2023-01-15T22:19:35.128Z,7.43
2023-01-15T22:22:07.611Z,6.90
2023-01-15T22:24:39.488Z,7.00
2023-01-15T22:27:10.117Z,7.72
2023-01-15T22:32:11.093Z,7.63
2023-01-15T22:34:40.244Z,8.18
2023-01-15T22:37:08.830Z,6.30
2023-01-15T22:39:38.665Z,7.07
2023-01-15T22:42:24.501Z,6.38
2023-01-15T22:44:53.120Z,7.38
2023-01-15T22:47:21.826Z,8.52
2023-01-15T22:49:50.897Z,8.68
2023-01-15T22:52:20.815Z,10.43
2023-01-15T22:54:50.603Z,7.78
2023-01-15T22:57:19.119Z,8.50
2023-01-15T22:59:47.795Z,9.57
2023-01-15T23:02:16.937Z,8.15
2023-01-15T23:04:45.614Z,8.20
2023-01-15T23:07:14.009Z,7.72
2023-01-15T23:09:42.501Z,8.27
2023-01-15T23:12:12.456Z,9.50
2023-01-15T23:14:41.128Z,7.40
2023-01-15T23:17:09.626Z,7.15
2023-01-15T23:19:38.414Z,7.38
2023-01-15T23:22:06.947Z,6.50
2023-01-15T23:24:35.636Z,6.63
2023-01-15T23:27:04.092Z,6.47
2023-01-15T23:29:34.392Z,6.68
2023-01-15T23:32:02.969Z,6.50
2023-01-15T23:34:31.275Z,6.30
2023-01-15T23:36:59.661Z,8.38
2023-01-15T23:39:28.014Z,6.15
2023-01-15T23:42:14.086Z,7.05
2023-01-15T23:45:01.200Z,7.15
2023-01-15T23:47:29.597Z,10.27
2023-01-15T23:49:57.978Z,7.45
2023-01-15T23:52:26.386Z,6.47
2023-01-15T23:54:54.754Z,8.82
2023-01-15T23:57:23.241Z,7.43
2023-01-15T23:59:53.133Z,11.25
