createdAt,value
2023-01-10T00:00:02.965Z,40.28
2023-01-10T00:04:20.589Z,33.85
2023-01-10T00:08:38.414Z,31.00
2023-01-10T00:13:14.636Z,34.20
2023-01-10T00:17:32.352Z,27.65
2023-01-10T00:21:50.487Z,22.97
2023-01-10T00:26:08.067Z,18.05
2023-01-10T00:30:25.779Z,21.98
2023-01-10T00:34:43.261Z,20.83
2023-01-10T00:39:00.998Z,19.35
2023-01-10T00:43:38.284Z,16.42
2023-01-10T00:47:56.045Z,19.13
2023-01-10T00:52:13.900Z,18.63
2023-01-10T00:56:31.456Z,20.10
2023-01-10T01:00:50.351Z,21.27
2023-01-10T01:05:08.505Z,17.95
2023-01-10T01:09:26.149Z,17.02
2023-01-10T01:13:43.705Z,20.90
2023-01-10T01:18:02.072Z,21.17
2023-01-10T01:22:20.431Z,19.77
2023-01-10T01:26:38.204Z,14.55
2023-01-10T01:30:55.793Z,22.33
2023-01-10T01:35:16.661Z,20.67
2023-01-10T01:39:34.182Z,21.92
2023-01-10T01:44:16.877Z,22.83
2023-01-10T01:48:41.795Z,20.45
2023-01-10T01:53:03.054Z,22.80
2023-01-10T01:57:25.713Z,22.52
2023-01-10T02:01:46.753Z,23.65
2023-01-10T02:06:04.792Z,23.58
2023-01-10T02:10:48.821Z,16.58
2023-01-10T02:15:07.488Z,20.75
2023-01-10T02:19:38.982Z,21.27
2023-01-10T02:24:36.552Z,19.67
2023-01-10T02:29:26.083Z,20.08
2023-01-10T02:34:04.749Z,13.43
2023-01-10T02:38:32.569Z,15.63
2023-01-10T02:43:00.959Z,19.83
2023-01-10T02:47:19.299Z,19.75
2023-01-10T02:51:37.028Z,19.63
2023-01-10T02:56:12.793Z,21.10
2023-01-10T03:00:48.568Z,21.33
2023-01-10T03:05:46.740Z,17.40
2023-01-10T03:10:10.045Z,10.50
2023-01-10T03:14:29.571Z,7.93
2023-01-10T03:19:04.626Z,11.10
2023-01-10T03:23:23.495Z,7.32
2023-01-10T03:28:13.629Z,11.40
2023-01-10T03:32:32.999Z,9.75
2023-01-10T03:37:07.341Z,12.65
2023-01-10T03:41:41.325Z,13.40
2023-01-10T03:46:09.303Z,13.95
2023-01-10T03:50:28.505Z,8.90
2023-01-10T03:54:48.172Z,9.35
2023-01-10T03:59:05.685Z,11.88
2023-01-10T04:03:24.716Z,12.02
2023-01-10T04:07:42.439Z,8.13
2023-01-10T04:12:00.181Z,7.10
2023-01-10T04:16:17.840Z,6.83
2023-01-10T04:20:35.355Z,7.23
2023-01-10T04:24:54.177Z,6.97
2023-01-10T04:29:11.731Z,8.82
2023-01-10T04:33:29.547Z,6.97
2023-01-10T04:37:47.037Z,10.10
2023-01-10T04:42:04.758Z,4.38
2023-01-10T04:46:22.269Z,3.03
2023-01-10T04:50:39.926Z,4.88
2023-01-10T04:54:57.547Z,2.20
2023-01-10T04:59:16.057Z,3.13
2023-01-10T05:03:33.524Z,5.35
2023-01-10T05:07:51.582Z,2.97
2023-01-10T05:12:09.324Z,4.72
2023-01-10T05:16:27.844Z,4.97
2023-01-10T05:20:45.554Z,3.03
2023-01-10T05:25:03.196Z,3.00
2023-01-10T05:29:21.218Z,2.60
2023-01-10T05:33:39.185Z,5.30
2023-01-10T05:37:56.914Z,3.20
2023-01-10T05:42:14.551Z,4.53
2023-01-10T05:46:32.286Z,2.77
2023-01-10T05:50:51.106Z,4.53
2023-01-10T05:55:08.901Z,5.43
2023-01-10T05:59:28.292Z,2.33
2023-01-10T06:03:47.311Z,4.75
2023-01-10T06:08:05.094Z,3.88
2023-01-10T06:12:22.801Z,4.93
2023-01-10T06:16:41.859Z,6.30
2023-01-10T06:20:59.621Z,10.25
2023-01-10T06:25:17.398Z,13.57
2023-01-10T06:29:35.393Z,15.05
2023-01-10T06:33:53.229Z,10.83
2023-01-10T06:38:10.705Z,4.97
2023-01-10T06:42:29.052Z,10.45
2023-01-10T06:46:46.742Z,9.37
2023-01-10T06:51:06.525Z,9.23
2023-01-10T06:55:25.320Z,5.88
2023-01-10T06:59:42.963Z,10.95
2023-01-10T07:04:00.498Z,13.40
2023-01-10T07:08:18.208Z,13.98
2023-01-10T07:12:35.880Z,22.90
2023-01-10T07:16:53.498Z,22.57
2023-01-10T07:21:12.009Z,24.10
2023-01-10T07:29:48.211Z,24.63
2023-01-10T07:34:05.760Z,17.13
2023-01-10T07:38:23.854Z,17.05
2023-01-10T07:42:41.450Z,21.17
2023-01-10T07:46:59.439Z,20.40
2023-01-10T07:51:17.275Z,14.05
2023-01-10T07:55:39.060Z,15.97
2023-01-10T07:59:56.792Z,15.80
2023-01-10T08:04:14.363Z,19.17
2023-01-10T08:08:35.307Z,13.75
2023-01-10T08:12:52.957Z,10.98
2023-01-10T08:17:10.717Z,17.95
2023-01-10T08:21:28.147Z,17.77
2023-01-10T08:25:46.297Z,31.05
2023-01-10T08:30:06.137Z,26.25
2023-01-10T08:34:24.141Z,18.23
2023-01-10T08:38:42.188Z,15.60
2023-01-10T08:43:02.531Z,9.73
2023-01-10T08:47:20.393Z,12.80
2023-01-10T08:51:38.137Z,8.60
2023-01-10T08:55:55.852Z,7.18
2023-01-10T09:00:14.058Z,6.80
2023-01-10T09:04:33.077Z,9.77
2023-01-10T09:08:51.132Z,8.07
2023-01-10T09:13:09.968Z,5.15
2023-01-10T09:17:27.571Z,6.72
2023-01-10T09:21:45.247Z,7.17
2023-01-10T09:26:03.552Z,4.57
2023-01-10T09:34:39.138Z,3.07
2023-01-10T09:38:56.868Z,3.60
2023-01-10T09:43:54.804Z,16.17
2023-01-10T09:48:41.323Z,32.00
2023-01-10T09:53:25.138Z,7.57
2023-01-10T09:57:42.769Z,16.30
2023-01-10T10:02:17.277Z,4.40
2023-01-10T10:06:34.874Z,6.03
2023-01-10T10:11:27.239Z,10.07
2023-01-10T10:16:02.639Z,32.25
2023-01-10T10:20:54.168Z,28.08
2023-01-10T10:26:11.484Z,16.17
2023-01-10T10:30:53.506Z,21.97
2023-01-10T10:35:37.301Z,12.45
2023-01-10T10:39:59.360Z,19.73
2023-01-10T10:44:55.309Z,16.85
2023-01-10T10:49:49.368Z,14.57
2023-01-10T10:54:12.375Z,20.65
2023-01-10T10:58:32.185Z,24.90
2023-01-10T11:03:04.826Z,16.65
2023-01-10T11:07:22.695Z,16.10
2023-01-10T11:11:47.719Z,14.27
2023-01-10T11:16:07.153Z,15.85
2023-01-10T11:20:25.008Z,14.10
2023-01-10T11:24:56.717Z,15.93
2023-01-10T11:29:19.948Z,19.90
2023-01-10T11:33:39.995Z,19.65
2023-01-10T11:38:22.366Z,23.52
2023-01-10T11:42:40.242Z,38.70
2023-01-10T11:47:03.117Z,25.63
2023-01-10T11:51:28.620Z,18.42
2023-01-10T11:55:48.501Z,15.02
2023-01-10T12:00:09.810Z,19.08
2023-01-10T12:04:31.468Z,66.78
2023-01-10T12:08:50.553Z,33.13
2023-01-10T12:13:16.254Z,32.80
2023-01-10T12:17:38.033Z,31.55
2023-01-10T12:22:02.796Z,16.60
2023-01-10T12:26:21.880Z,21.77
2023-01-10T12:30:44.577Z,31.10
2023-01-10T12:35:10.617Z,18.05
2023-01-10T12:39:39.137Z,17.40
2023-01-10T12:48:52.712Z,16.13
2023-01-10T12:53:44.073Z,10.52
2023-01-10T12:58:05.331Z,12.90
2023-01-10T13:02:27.087Z,10.90
2023-01-10T13:06:45.199Z,12.27
2023-01-10T13:11:05.565Z,10.65
2023-01-10T13:15:36.915Z,9.32
2023-01-10T13:20:16.570Z,15.85
2023-01-10T13:24:34.480Z,14.10
2023-01-10T13:29:01.157Z,9.33
2023-01-10T13:33:49.997Z,9.65
2023-01-10T13:38:21.016Z,16.05
2023-01-10T13:42:57.486Z,13.38
2023-01-10T13:47:40.671Z,21.17
2023-01-10T13:52:29.272Z,35.20
2023-01-10T13:56:46.783Z,30.70
2023-01-10T14:01:23.743Z,36.70
2023-01-10T14:05:48.782Z,23.25
2023-01-10T14:10:10.919Z,17.60
2023-01-10T14:14:41.193Z,17.35
2023-01-10T14:18:59.781Z,10.57
2023-01-10T14:23:21.862Z,15.52
2023-01-10T14:27:49.422Z,13.15
2023-01-10T14:32:28.034Z,12.70
2023-01-10T14:36:55.483Z,24.33
2023-01-10T14:41:23.212Z,35.78
2023-01-10T14:46:03.226Z,15.15
2023-01-10T14:50:32.772Z,14.70
2023-01-10T14:55:09.482Z,8.40
2023-01-10T14:59:32.144Z,8.18
2023-01-10T15:03:50.173Z,14.43
2023-01-10T15:08:26.673Z,20.42
2023-01-10T15:12:45.429Z,19.45
2023-01-10T15:17:06.411Z,15.98
2023-01-10T15:21:26.029Z,25.45
2023-01-10T15:25:44.825Z,13.82
2023-01-10T15:30:02.262Z,14.43
2023-01-10T15:34:23.637Z,15.23
2023-01-10T15:38:46.767Z,10.98
2023-01-10T15:43:34.313Z,29.67
2023-01-10T15:47:54.848Z,24.92
2023-01-10T15:52:30.632Z,17.23
2023-01-10T15:57:01.473Z,20.50
2023-01-10T16:01:19.262Z,41.55
2023-01-10T16:05:37.044Z,29.90
2023-01-10T16:10:07.863Z,25.80
2023-01-10T16:14:26.500Z,22.70
2023-01-10T16:18:44.049Z,34.13
2023-01-10T16:23:03.962Z,33.53
2023-01-10T16:27:21.579Z,21.25
2023-01-10T16:31:39.823Z,32.40
2023-01-10T16:36:00.264Z,20.08
2023-01-10T16:40:24.983Z,22.02
2023-01-10T16:44:43.127Z,28.58
2023-01-10T16:49:01.100Z,20.17
2023-01-10T16:53:20.547Z,16.67
2023-01-10T16:57:38.164Z,22.73
2023-01-10T17:01:58.579Z,15.33
2023-01-10T17:06:16.723Z,23.95
2023-01-10T17:10:36.629Z,21.23
2023-01-10T17:14:54.174Z,25.88
2023-01-10T17:19:11.876Z,21.08
2023-01-10T17:23:29.770Z,19.80
2023-01-10T17:27:47.544Z,19.80
2023-01-10T17:32:05.640Z,18.90
2023-01-10T17:36:28.735Z,22.77
2023-01-10T17:40:47.666Z,18.35
2023-01-10T17:45:09.331Z,34.88
2023-01-10T17:49:27.001Z,40.53
2023-01-10T17:53:44.892Z,26.98
2023-01-10T17:58:05.813Z,34.95
2023-01-10T18:02:23.656Z,28.92
2023-01-10T18:06:41.674Z,31.13
2023-01-10T18:11:00.918Z,22.77
2023-01-10T18:15:18.568Z,23.83
2023-01-10T18:19:36.620Z,26.45
2023-01-10T18:23:59.505Z,28.85
2023-01-10T18:28:18.724Z,56.42
2023-01-10T18:32:37.735Z,36.15
2023-01-10T18:36:55.441Z,33.23
2023-01-10T18:41:14.935Z,54.67
2023-01-10T18:45:32.603Z,50.55
2023-01-10T18:49:50.854Z,32.15
2023-01-10T18:54:08.820Z,28.65
2023-01-10T18:58:30.203Z,38.75
2023-01-10T19:02:48.365Z,44.95
2023-01-10T19:07:06.153Z,24.23
2023-01-10T19:11:23.968Z,26.73
2023-01-10T19:15:41.549Z,26.00
2023-01-10T19:19:59.146Z,21.70
2023-01-10T19:24:27.473Z,22.65
2023-01-10T19:28:45.886Z,36.83
2023-01-10T19:33:03.942Z,45.53
2023-01-10T19:37:21.673Z,24.95
2023-01-10T19:41:40.593Z,26.90
2023-01-10T19:45:58.509Z,24.92
2023-01-10T19:50:17.149Z,35.30
2023-01-10T19:54:34.911Z,28.00
2023-01-10T19:58:55.068Z,20.97
2023-01-10T20:03:14.064Z,31.58
2023-01-10T20:07:31.854Z,23.80
2023-01-10T20:11:49.498Z,28.33
2023-01-10T20:16:07.675Z,22.87
2023-01-10T20:20:25.285Z,32.13
2023-01-10T20:24:43.230Z,36.30
2023-01-10T20:29:02.860Z,21.33
2023-01-10T20:33:27.024Z,24.58
2023-01-10T20:37:44.577Z,22.02
2023-01-10T20:42:02.356Z,35.47
2023-01-10T20:46:29.748Z,61.17
2023-01-10T20:50:47.670Z,31.48
2023-01-10T20:55:06.169Z,31.02
2023-01-10T20:59:25.891Z,48.35
2023-01-10T21:03:45.772Z,33.08
2023-01-10T21:08:03.769Z,27.85
2023-01-10T21:12:23.186Z,32.53
2023-01-10T21:16:41.655Z,25.42
2023-01-10T21:21:00.351Z,36.47
2023-01-10T21:29:35.710Z,24.20
2023-01-10T21:33:54.225Z,19.73
2023-01-10T21:38:11.982Z,22.73
2023-01-10T21:42:35.445Z,26.53
2023-01-10T21:46:53.241Z,23.38
2023-01-10T21:51:11.043Z,33.17
2023-01-10T21:55:29.129Z,37.03
2023-01-10T21:59:46.705Z,47.17
2023-01-10T22:04:05.782Z,56.20
2023-01-10T22:08:24.129Z,74.50
2023-01-10T22:12:41.838Z,63.15
2023-01-10T22:16:59.357Z,47.17
2023-01-10T22:21:19.984Z,39.03
2023-01-10T22:25:37.593Z,40.10
2023-01-10T22:29:55.640Z,49.83
2023-01-10T22:34:44.601Z,62.50
2023-01-10T22:39:20.782Z,46.13
2023-01-10T22:43:57.636Z,42.72
2023-01-10T22:48:38.462Z,39.95
2023-01-10T22:53:08.876Z,36.67
2023-01-10T22:57:47.450Z,36.75
2023-01-10T23:02:20.401Z,36.03
2023-01-10T23:06:57.112Z,33.85
2023-01-10T23:11:33.064Z,35.80
2023-01-10T23:16:15.566Z,28.77
2023-01-10T23:20:48.518Z,30.77
2023-01-10T23:25:21.130Z,37.05
2023-01-10T23:29:57.300Z,30.90
2023-01-10T23:34:33.205Z,28.55
2023-01-10T23:39:09.718Z,32.67
2023-01-10T23:43:45.517Z,41.83
2023-01-10T23:48:22.195Z,36.92
2023-01-10T23:52:58.172Z,38.35
2023-01-10T23:57:34.553Z,34.13
