createdAt,value
2017-06-04T00:00:38.915Z,94.60
2017-06-04T00:03:07.184Z,94.80
2017-06-04T00:05:34.641Z,94.80
2017-06-04T00:08:02.196Z,95.60
2017-06-04T00:10:29.652Z,96.00
2017-06-04T00:12:57.219Z,96.50
2017-06-04T00:15:25.452Z,96.50
2017-06-04T00:17:52.915Z,96.40
2017-06-04T00:20:20.390Z,96.50
2017-06-04T00:22:47.859Z,96.30
2017-06-04T00:25:16.128Z,96.20
2017-06-04T00:27:43.599Z,96.40
2017-06-04T00:30:11.829Z,96.80
2017-06-04T00:32:39.299Z,96.40
2017-06-04T00:35:06.761Z,96.70
2017-06-04T00:37:34.229Z,96.60
2017-06-04T00:40:01.691Z,96.60
2017-06-04T00:42:29.151Z,96.60
2017-06-04T00:44:57.406Z,96.90
2017-06-04T00:47:24.870Z,96.90
2017-06-04T00:49:52.334Z,96.70
2017-06-04T00:52:20.583Z,96.70
2017-06-04T00:54:48.044Z,96.40
2017-06-04T00:57:15.515Z,96.10
2017-06-04T00:59:42.971Z,96.20
2017-06-04T01:02:10.534Z,96.40
2017-06-04T01:04:38.091Z,96.60
2017-06-04T01:07:05.551Z,96.60
2017-06-04T01:09:33.103Z,96.90
2017-06-04T01:12:00.574Z,96.50
2017-06-04T01:14:28.835Z,96.50
2017-06-04T01:16:56.304Z,96.50
2017-06-04T01:19:24.663Z,96.30
2017-06-04T01:21:52.123Z,96.30
2017-06-04T01:24:19.584Z,96.50
2017-06-04T01:26:47.039Z,96.50
2017-06-04T01:29:14.516Z,96.40
2017-06-04T01:31:42.058Z,96.70
2017-06-04T01:34:09.518Z,96.10
2017-06-04T01:36:36.980Z,96.30
2017-06-04T01:39:05.215Z,96.80
2017-06-04T01:41:32.692Z,96.70
2017-06-04T01:44:00.163Z,96.50
2017-06-04T01:46:28.428Z,95.90
2017-06-04T01:48:55.899Z,95.90
2017-06-04T01:51:24.159Z,95.80
2017-06-04T01:53:51.627Z,95.80
2017-06-04T01:56:19.891Z,95.20
2017-06-04T01:58:47.357Z,95.20
2017-06-04T02:01:15.582Z,95.80
2017-06-04T02:03:43.047Z,95.80
2017-06-04T02:06:10.519Z,95.40
2017-06-04T02:08:37.991Z,95.90
2017-06-04T02:11:05.551Z,96.10
2017-06-04T02:13:33.106Z,96.50
2017-06-04T02:16:00.575Z,96.40
2017-06-04T02:18:28.835Z,95.70
2017-06-04T02:20:56.399Z,95.60
2017-06-04T02:23:23.863Z,96.10
2017-06-04T02:25:52.131Z,96.50
2017-06-04T02:28:19.596Z,96.50
2017-06-04T02:30:47.864Z,96.90
2017-06-04T02:33:15.331Z,96.50
2017-06-04T02:35:43.558Z,96.60
2017-06-04T02:38:11.026Z,96.50
2017-06-04T02:40:38.507Z,96.00
2017-06-04T02:43:05.975Z,96.20
2017-06-04T02:45:34.211Z,95.70
2017-06-04T02:48:01.695Z,95.80
2017-06-04T02:50:29.182Z,95.70
2017-06-04T02:52:56.741Z,96.10
2017-06-04T02:55:24.263Z,96.30
2017-06-04T02:57:51.729Z,96.40
2017-06-04T03:00:19.189Z,96.40
2017-06-04T03:02:47.454Z,96.50
2017-06-04T03:05:15.016Z,96.50
2017-06-04T03:07:42.486Z,96.60
2017-06-04T03:10:10.748Z,96.80
2017-06-04T03:12:38.223Z,96.80
2017-06-04T03:15:06.455Z,97.30
2017-06-04T03:17:33.913Z,97.30
2017-06-04T03:20:01.491Z,97.10
2017-06-04T03:22:29.047Z,97.00
2017-06-04T03:24:56.513Z,97.10
2017-06-04T03:27:23.973Z,97.40
2017-06-04T03:29:52.203Z,98.00
2017-06-04T03:32:19.701Z,97.70
2017-06-04T03:34:47.150Z,97.40
2017-06-04T03:37:14.606Z,97.30
2017-06-04T03:39:42.163Z,97.60
2017-06-04T03:42:09.619Z,97.50
2017-06-04T03:44:37.086Z,97.20
2017-06-04T03:47:05.342Z,97.60
2017-06-04T03:49:32.811Z,97.50
2017-06-04T03:52:00.366Z,97.30
2017-06-04T03:54:27.831Z,97.00
2017-06-04T03:56:56.059Z,97.20
2017-06-04T03:59:23.521Z,97.20
2017-06-04T04:01:50.987Z,97.30
2017-06-04T04:04:18.466Z,97.20
2017-06-04T04:06:45.927Z,97.20
2017-06-04T04:09:13.387Z,97.10
2017-06-04T04:11:41.622Z,97.70
2017-06-04T04:14:09.115Z,97.30
2017-06-04T04:16:36.671Z,97.40
2017-06-04T04:19:04.231Z,96.90
2017-06-04T04:21:31.710Z,97.10
2017-06-04T04:23:59.938Z,97.00
2017-06-04T04:26:27.411Z,96.90
2017-06-04T04:28:54.871Z,97.10
2017-06-04T07:32:37.530Z,92.70
2017-06-04T07:35:05.091Z,91.30
2017-06-04T07:37:32.646Z,90.20
2017-06-04T07:40:00.510Z,90.10
2017-06-04T07:42:27.967Z,87.80
2017-06-04T07:44:55.526Z,89.00
2017-06-04T07:47:22.987Z,87.00
2017-06-04T07:49:50.549Z,85.40
2017-06-04T07:52:18.007Z,89.90
2017-06-04T07:54:45.564Z,89.70
2017-06-04T07:57:13.027Z,88.40
2017-06-04T07:59:41.255Z,89.50
2017-06-04T08:02:08.746Z,89.50
2017-06-04T08:04:36.212Z,89.90
2017-06-04T08:07:04.448Z,91.30
2017-06-04T08:09:31.899Z,91.20
2017-06-04T08:11:59.363Z,91.20
2017-06-04T08:14:26.845Z,91.50
2017-06-04T08:16:54.316Z,91.20
2017-06-04T08:19:21.772Z,91.90
2017-06-04T08:21:49.273Z,93.20
2017-06-04T08:24:16.724Z,93.10
2017-06-04T08:26:44.184Z,93.10
2017-06-04T08:29:11.685Z,92.70
2017-06-04T08:31:39.154Z,92.50
2017-06-04T08:34:07.392Z,91.90
2017-06-04T08:36:34.851Z,91.90
2017-06-04T08:39:02.323Z,91.90
2017-06-04T08:41:29.771Z,92.10
2017-06-04T08:43:57.242Z,91.40
2017-06-04T08:46:24.713Z,92.10
2017-06-04T08:48:52.171Z,91.00
2017-06-04T08:51:20.394Z,90.20
2017-06-04T08:53:47.885Z,90.20
2017-06-04T08:56:15.447Z,88.60
2017-06-04T08:58:42.998Z,90.20
2017-06-04T09:01:10.558Z,88.30
2017-06-04T09:03:38.014Z,90.50
2017-06-04T09:06:05.477Z,90.80
2017-06-04T09:08:33.031Z,91.50
2017-06-04T09:11:00.590Z,91.60
2017-06-04T09:13:28.163Z,92.20
2017-06-04T09:15:56.423Z,92.90
2017-06-04T09:18:23.880Z,92.90
2017-06-04T09:20:51.424Z,92.70
2017-06-04T09:23:18.896Z,92.90
2017-06-04T09:25:46.457Z,92.80
2017-06-04T09:28:14.010Z,93.00
2017-06-04T09:30:41.491Z,91.70
2017-06-04T09:33:09.706Z,91.20
2017-06-04T09:35:37.162Z,91.20
2017-06-04T09:38:04.659Z,90.90
2017-06-04T09:40:32.123Z,90.10
2017-06-04T09:42:59.671Z,90.00
2017-06-04T09:45:27.127Z,90.50
2017-06-04T09:47:54.599Z,88.90
2017-06-04T09:50:22.828Z,88.40
2017-06-04T09:52:50.299Z,88.40
2017-06-04T09:55:17.772Z,90.00
2017-06-04T09:57:45.237Z,89.60
2017-06-04T10:00:13.465Z,90.80
2017-06-04T10:02:40.959Z,90.50
2017-06-04T10:05:08.418Z,88.90
2017-06-04T10:07:35.984Z,88.20
2017-06-04T10:10:03.443Z,86.50
2017-06-04T10:12:31.675Z,85.90
2017-06-04T10:14:59.143Z,85.80
2017-06-04T10:17:26.602Z,84.90
2017-06-04T10:19:54.066Z,87.20
2017-06-04T10:22:21.522Z,86.50
2017-06-04T10:24:48.995Z,89.50
2017-06-04T10:27:16.455Z,88.10
2017-06-04T10:29:44.711Z,80.90
2017-06-04T10:32:12.166Z,81.80
2017-06-04T10:34:39.635Z,79.00
2017-06-04T10:37:07.086Z,81.60
2017-06-04T10:39:34.548Z,81.00
2017-06-04T10:42:02.010Z,80.00
2017-06-04T10:44:30.246Z,81.70
2017-06-04T10:46:57.727Z,80.80
2017-06-04T10:49:25.186Z,77.30
2017-06-04T10:51:52.643Z,80.60
2017-06-04T10:54:20.095Z,81.00
2017-06-04T10:56:47.559Z,78.60
2017-06-04T10:59:15.018Z,80.70
2017-06-04T11:01:42.499Z,79.80
2017-06-04T11:04:09.960Z,78.10
2017-06-04T11:06:37.485Z,76.60
2017-06-04T11:09:04.942Z,73.80
2017-06-04T11:11:32.392Z,73.80
2017-06-04T11:13:59.952Z,77.30
2017-06-04T11:16:27.411Z,72.70
2017-06-04T11:18:54.876Z,74.40
2017-06-04T11:21:23.103Z,75.80
2017-06-04T11:23:50.575Z,75.50
2017-06-04T11:26:18.051Z,72.30
2017-06-04T11:28:45.522Z,74.00
2017-06-04T11:31:13.747Z,77.10
2017-06-04T11:33:41.246Z,77.30
2017-06-04T11:36:08.698Z,76.50
2017-06-04T11:38:36.250Z,76.80
2017-06-04T11:41:03.807Z,76.00
2017-06-04T11:43:31.270Z,77.90
2017-06-04T11:45:58.828Z,75.30
2017-06-04T11:48:26.387Z,74.40
2017-06-04T11:50:53.856Z,75.00
2017-06-04T11:53:22.090Z,69.30
2017-06-04T11:55:49.560Z,69.20
2017-06-04T11:58:17.006Z,72.10
2017-06-04T12:00:44.475Z,72.60
2017-06-04T12:03:11.928Z,73.40
2017-06-04T12:05:39.400Z,72.30
2017-06-04T12:08:06.863Z,72.40
2017-06-04T12:10:35.097Z,73.10
2017-06-04T12:13:02.555Z,73.40
2017-06-04T12:15:30.039Z,74.00
2017-06-04T12:17:58.075Z,72.70
2017-06-04T12:20:25.565Z,74.50
2017-06-04T12:22:53.138Z,72.70
2017-06-04T12:25:20.686Z,69.90
2017-06-04T12:27:48.155Z,73.10
2017-06-04T12:30:15.606Z,73.10
2017-06-04T12:32:43.075Z,71.00
2017-06-04T12:35:11.299Z,69.10
2017-06-04T12:37:38.762Z,69.20
2017-06-04T12:40:06.223Z,69.20
2017-06-04T12:42:33.788Z,69.60
2017-06-04T12:45:01.355Z,69.30
2017-06-04T12:47:28.918Z,70.70
2017-06-04T12:49:56.379Z,66.20
2017-06-04T12:52:23.845Z,66.70
2017-06-04T12:54:51.306Z,69.60
2017-06-04T12:57:19.522Z,67.00
2017-06-04T12:59:47.008Z,66.90
2017-06-04T13:02:14.459Z,67.50
2017-06-04T13:04:42.031Z,69.00
2017-06-04T13:07:09.491Z,69.60
2017-06-04T13:09:36.943Z,67.80
2017-06-04T13:12:04.403Z,63.60
2017-06-04T13:14:31.964Z,61.60
2017-06-04T13:16:59.426Z,61.50
2017-06-04T13:19:26.883Z,63.60
2017-06-04T13:21:54.426Z,60.90
2017-06-04T13:24:21.877Z,62.70
2017-06-04T13:26:49.347Z,62.90
2017-06-04T13:29:16.796Z,65.10
2017-06-04T13:31:44.359Z,62.70
2017-06-04T13:34:11.924Z,63.10
2017-06-04T13:36:39.383Z,64.40
2017-06-04T13:39:06.937Z,65.00
2017-06-04T13:41:34.392Z,64.60
2017-06-04T13:44:01.849Z,64.90
2017-06-04T13:46:29.401Z,63.60
2017-06-04T13:48:56.860Z,62.50
2017-06-04T13:51:24.323Z,64.00
2017-06-04T13:53:51.788Z,61.50
2017-06-04T13:56:20.048Z,61.10
2017-06-04T13:58:47.534Z,61.00
2017-06-04T14:01:15.775Z,61.10
2017-06-04T14:03:43.230Z,61.00
2017-06-04T14:06:10.682Z,58.90
2017-06-04T14:08:38.246Z,58.00
2017-06-04T14:11:05.707Z,58.20
2017-06-04T14:13:33.168Z,58.30
2017-06-04T14:16:00.618Z,59.10
2017-06-04T14:18:28.070Z,59.10
2017-06-04T14:20:55.536Z,58.50
2017-06-04T14:23:23.096Z,59.40
2017-06-04T14:25:50.547Z,57.70
2017-06-04T14:28:18.015Z,54.50
2017-06-04T14:30:46.241Z,58.50
2017-06-04T14:33:13.735Z,57.90
2017-06-04T14:35:41.191Z,56.70
2017-06-04T14:38:08.646Z,56.40
2017-06-04T14:40:36.103Z,55.20
2017-06-04T14:43:03.559Z,54.90
2017-06-04T14:45:31.118Z,56.60
2017-06-04T14:47:58.570Z,56.70
2017-06-04T14:50:26.035Z,55.30
2017-06-04T14:52:53.487Z,56.30
2017-06-04T14:55:20.948Z,56.60
2017-06-04T14:57:48.410Z,57.80
2017-06-04T15:00:15.871Z,56.30
2017-06-04T15:02:44.091Z,56.10
2017-06-04T15:05:11.543Z,56.10
2017-06-04T15:07:39.038Z,54.40
2017-06-04T15:10:06.499Z,51.70
2017-06-04T15:12:33.967Z,53.30
2017-06-04T15:15:01.511Z,52.60
2017-06-04T15:17:28.980Z,53.60
2017-06-04T15:19:56.530Z,55.00
2017-06-04T15:22:24.698Z,53.10
2017-06-04T15:24:52.154Z,55.00
2017-06-04T15:27:19.619Z,54.50
2017-06-04T15:29:47.166Z,54.00
2017-06-04T15:32:14.624Z,53.70
2017-06-04T15:34:42.087Z,51.00
2017-06-04T15:37:09.544Z,53.80
2017-06-04T15:39:36.999Z,54.10
2017-06-04T15:42:04.451Z,54.50
2017-06-04T15:44:31.900Z,54.70
2017-06-04T15:46:59.350Z,55.10
2017-06-04T15:49:26.815Z,53.10
2017-06-04T15:51:54.262Z,52.00
2017-06-04T15:54:21.718Z,50.90
2017-06-04T15:56:49.166Z,51.60
2017-06-04T15:59:16.644Z,51.70
2017-06-04T16:01:44.199Z,51.20
2017-06-04T16:04:11.655Z,52.70
2017-06-04T16:06:39.115Z,53.90
2017-06-04T16:09:06.569Z,53.60
2017-06-04T16:11:34.027Z,52.70
2017-06-04T16:14:01.515Z,53.70
2017-06-04T16:16:29.735Z,53.00
2017-06-04T16:18:57.195Z,53.00
2017-06-04T16:21:24.652Z,51.50
2017-06-04T16:23:52.115Z,54.10
2017-06-04T16:26:19.567Z,53.60
2017-06-04T16:28:47.025Z,52.90
2017-06-04T16:31:14.489Z,52.90
2017-06-04T16:33:41.939Z,53.00
2017-06-04T16:36:09.507Z,52.30
2017-06-04T16:38:36.964Z,52.40
2017-06-04T16:41:04.432Z,52.60
2017-06-04T16:43:31.888Z,51.50
2017-06-04T16:45:59.371Z,51.60
2017-06-04T16:48:26.825Z,50.70
2017-06-04T16:50:54.287Z,51.00
2017-06-04T16:53:21.739Z,51.80
2017-06-04T16:55:49.199Z,53.00
2017-06-04T16:58:16.714Z,52.80
2017-06-04T17:00:44.279Z,52.70
2017-06-04T17:03:11.835Z,49.50
2017-06-04T17:05:39.288Z,50.70
2017-06-04T17:08:06.759Z,51.10
2017-06-04T17:10:35.023Z,49.70
2017-06-04T17:13:02.495Z,49.70
2017-06-04T17:15:30.712Z,51.70
2017-06-04T17:17:58.171Z,51.60
2017-06-04T17:20:25.626Z,53.10
2017-06-04T17:22:53.100Z,52.30
2017-06-04T17:25:20.574Z,53.20
2017-06-04T17:27:48.042Z,54.00
2017-06-04T17:30:15.591Z,54.50
2017-06-04T17:32:43.043Z,55.30
2017-06-04T17:35:10.510Z,55.20
2017-06-04T17:37:37.964Z,56.40
2017-06-04T17:40:05.427Z,56.90
2017-06-04T17:42:33.650Z,57.10
2017-06-04T17:45:01.147Z,56.90
2017-06-04T17:47:28.692Z,56.60
2017-06-04T17:49:56.185Z,55.60
2017-06-04T17:52:24.442Z,56.30
2017-06-04T17:54:51.892Z,56.30
2017-06-04T17:57:19.364Z,56.10
2017-06-04T17:59:46.823Z,55.60
2017-06-04T18:02:15.177Z,55.70
2017-06-04T18:04:42.741Z,55.70
2017-06-04T18:07:10.208Z,55.20
2017-06-04T18:09:37.666Z,56.20
2017-06-04T18:12:05.198Z,55.30
2017-06-04T18:14:32.773Z,56.50
2017-06-04T18:17:00.237Z,56.60
2017-06-04T18:19:27.784Z,57.00
2017-06-04T18:21:55.250Z,56.60
2017-06-04T18:24:22.708Z,56.70
2017-06-04T18:27:09.590Z,56.80
2017-06-04T18:29:37.047Z,56.80
2017-06-04T18:32:04.507Z,56.60
2017-06-04T18:34:31.969Z,57.30
2017-06-04T18:36:59.423Z,57.50
2017-06-04T18:39:26.880Z,58.40
2017-06-04T18:41:54.376Z,59.20
2017-06-04T18:44:22.598Z,59.20
2017-06-04T18:46:50.065Z,59.20
2017-06-04T18:49:17.527Z,59.20
2017-06-04T18:51:44.997Z,60.20
2017-06-04T18:54:12.547Z,60.20
2017-06-04T18:56:40.102Z,61.30
2017-06-04T18:59:07.566Z,61.50
2017-06-04T19:01:35.029Z,61.90
2017-06-04T19:04:03.255Z,64.50
2017-06-04T19:06:30.715Z,64.50
2017-06-04T19:08:58.203Z,64.00
2017-06-04T19:11:25.665Z,65.20
2017-06-04T19:13:53.214Z,67.60
2017-06-04T19:16:20.691Z,66.70
2017-06-04T19:18:48.956Z,68.90
2017-06-04T19:21:16.513Z,68.10
2017-06-04T19:23:43.975Z,70.70
2017-06-04T19:26:11.531Z,71.70
2017-06-04T19:28:38.984Z,67.20
2017-06-04T19:31:06.440Z,68.60
2017-06-04T19:33:33.900Z,67.70
2017-06-04T19:36:01.350Z,69.30
2017-06-04T19:38:28.815Z,68.70
2017-06-04T19:40:57.080Z,72.40
2017-06-04T19:43:24.551Z,71.70
2017-06-04T19:45:52.819Z,70.80
2017-06-04T19:48:20.367Z,70.70
2017-06-04T19:50:47.824Z,70.50
2017-06-04T19:53:15.289Z,73.30
2017-06-04T19:55:42.747Z,73.00
2017-06-04T19:58:10.214Z,73.80
2017-06-04T20:00:38.456Z,76.20
2017-06-04T20:03:05.916Z,76.20
2017-06-04T20:05:33.488Z,79.80
2017-06-04T20:08:01.044Z,76.60
2017-06-04T20:10:28.514Z,76.30
2017-06-04T20:12:56.735Z,79.30
2017-06-04T20:15:24.193Z,79.20
2017-06-04T20:17:51.646Z,77.70
2017-06-04T20:20:19.144Z,75.90
2017-06-04T20:22:46.602Z,75.60
2017-06-04T20:25:14.068Z,76.00
2017-06-04T20:27:42.333Z,81.50
2017-06-04T20:30:09.887Z,81.40
2017-06-04T20:32:37.348Z,81.10
2017-06-04T20:35:05.593Z,84.10
2017-06-04T20:37:33.085Z,83.20
2017-06-04T20:40:00.550Z,82.10
2017-06-04T20:42:28.802Z,82.90
2017-06-04T20:44:56.252Z,82.90
2017-06-04T20:47:23.723Z,81.70
2017-06-04T20:49:51.179Z,84.10
2017-06-04T20:52:18.735Z,83.50
2017-06-04T20:54:46.202Z,84.90
2017-06-04T20:57:14.431Z,86.60
2017-06-04T20:59:41.888Z,86.60
2017-06-04T21:02:09.387Z,88.00
2017-06-04T21:04:36.847Z,87.60
2017-06-04T21:07:05.077Z,88.20
2017-06-04T21:09:32.573Z,88.20
2017-06-04T21:12:00.122Z,88.60
2017-06-04T21:14:27.595Z,88.60
2017-06-04T21:16:55.822Z,90.30
2017-06-04T21:19:23.279Z,90.30
2017-06-04T21:21:50.744Z,90.30
2017-06-04T21:24:18.207Z,90.20
2017-06-04T21:26:45.667Z,90.90
2017-06-04T21:29:13.123Z,90.60
2017-06-04T21:31:40.583Z,91.70
2017-06-04T21:34:08.045Z,91.40
2017-06-04T21:36:35.499Z,91.30
2017-06-04T21:39:02.966Z,91.20
2017-06-04T21:41:30.419Z,91.00
2017-06-04T21:43:57.879Z,91.10
2017-06-04T21:46:25.339Z,90.90
2017-06-04T21:48:52.891Z,90.60
2017-06-04T21:51:20.451Z,90.60
2017-06-04T21:53:48.011Z,91.10
2017-06-04T21:56:15.487Z,91.20
2017-06-04T21:58:43.743Z,91.00
2017-06-04T22:02:37.414Z,91.00
2017-06-04T22:05:04.875Z,91.10
2017-06-04T22:07:32.435Z,91.30
2017-06-04T22:09:59.989Z,91.40
2017-06-04T22:12:27.471Z,91.30
2017-06-04T22:14:55.722Z,92.00
2017-06-04T22:17:23.284Z,92.00
2017-06-04T22:19:50.744Z,91.70
2017-06-04T22:22:18.199Z,91.90
2017-06-04T22:24:45.663Z,91.80
2017-06-04T22:27:13.207Z,91.70
2017-06-04T22:29:40.663Z,91.40
2017-06-04T22:32:08.119Z,91.60
2017-06-04T22:34:35.579Z,92.10
2017-06-04T22:37:03.046Z,91.60
2017-06-04T22:39:30.498Z,91.70
2017-06-04T22:41:58.727Z,92.20
2017-06-04T22:44:26.208Z,92.10
2017-06-04T22:46:53.663Z,92.60
2017-06-04T22:49:21.125Z,92.10
2017-06-04T22:51:48.583Z,92.40
2017-06-04T22:54:16.061Z,92.00
2017-06-04T22:56:44.290Z,92.20
2017-06-04T22:59:11.784Z,92.40
2017-06-04T23:01:39.234Z,93.00
2017-06-04T23:04:06.710Z,93.10
2017-06-04T23:06:34.964Z,93.10
2017-06-04T23:09:02.423Z,93.10
2017-06-04T23:11:29.979Z,93.10
2017-06-04T23:13:57.538Z,93.00
2017-06-04T23:16:25.104Z,93.30
2017-06-04T23:18:52.564Z,92.80
2017-06-04T23:21:20.019Z,93.00
2017-06-04T23:23:47.475Z,93.40
2017-06-04T23:26:14.932Z,93.40
2017-06-04T23:28:42.383Z,93.20
2017-06-04T23:31:09.839Z,93.40
2017-06-04T23:33:37.395Z,92.90
2017-06-04T23:36:04.953Z,93.10
2017-06-04T23:38:32.412Z,93.10
2017-06-04T23:40:59.959Z,93.00
2017-06-04T23:43:27.518Z,92.90
2017-06-04T23:45:54.986Z,93.00
2017-06-04T23:48:22.443Z,93.60
2017-06-04T23:50:49.997Z,93.60
2017-06-04T23:53:17.458Z,94.40
2017-06-04T23:55:45.008Z,93.30
2017-06-04T23:58:12.791Z,92.00
