createdAt,value
2018-09-29T12:13:37.796Z,15.60
2018-09-29T12:29:16.020Z,15.80
2018-09-29T12:31:50.203Z,15.90
2018-09-29T12:40:25.123Z,15.90
2018-09-29T13:01:22.114Z,16.20
2018-09-29T13:22:16.972Z,16.50
2018-09-29T13:24:57.468Z,16.50
2018-09-29T13:36:49.369Z,16.70
2018-09-29T13:39:39.868Z,16.60
2018-09-29T13:42:20.051Z,16.70
2018-09-29T13:45:00.610Z,16.70
2018-09-29T13:47:47.397Z,16.70
2018-09-29T13:50:28.450Z,16.80
2018-09-29T13:53:17.277Z,16.80
2018-09-29T13:55:59.618Z,16.80
2018-09-29T14:01:49.819Z,16.80
2018-09-29T14:07:34.308Z,16.90
2018-09-29T14:10:24.997Z,16.90
2018-09-29T14:13:05.465Z,16.90
2018-09-29T14:15:52.069Z,16.90
2018-09-29T14:21:32.077Z,17.00
2018-09-29T14:27:23.170Z,17.10
2018-09-29T14:30:03.461Z,17.10
2018-09-29T14:32:44.940Z,17.10
2018-09-29T14:35:27.058Z,17.10
2018-09-29T14:38:07.354Z,17.10
2018-09-29T14:40:55.241Z,17.10
2018-09-29T14:43:41.682Z,17.10
2018-09-29T14:46:23.992Z,17.20
2018-09-29T14:49:05.544Z,17.20
2018-09-29T14:51:47.115Z,17.20
2018-09-29T14:54:28.886Z,17.30
2018-09-29T14:57:10.449Z,17.30
2018-09-29T14:59:56.254Z,17.30
2018-09-29T15:05:30.877Z,17.30
2018-09-29T15:08:20.155Z,17.40
2018-09-29T15:11:00.429Z,17.40
2018-09-29T15:13:47.054Z,17.40
2018-09-29T15:16:33.433Z,17.50
2018-09-29T15:19:19.935Z,17.50
2018-09-29T15:22:00.425Z,17.60
2018-09-29T15:24:41.030Z,17.60
2018-09-29T15:27:21.832Z,17.60
2018-09-29T15:30:02.596Z,17.60
2018-09-29T15:38:55.365Z,17.60
2018-09-29T15:44:44.125Z,17.60
2018-09-29T15:47:24.519Z,17.60
2018-09-29T15:50:11.440Z,17.60
2018-09-29T15:55:55.398Z,17.50
2018-09-29T15:58:35.570Z,17.50
2018-09-29T16:01:24.211Z,17.50
2018-09-29T16:04:04.694Z,17.40
2018-09-29T16:06:45.207Z,17.40
2018-09-29T16:18:30.230Z,17.30
2018-09-29T16:30:16.522Z,17.20
2018-09-29T16:32:57.024Z,17.20
2018-09-29T16:35:37.802Z,17.10
2018-09-29T16:44:10.640Z,16.90
2018-09-29T16:46:51.257Z,16.80
2018-09-29T16:58:32.039Z,16.70
2018-09-29T17:01:22.448Z,16.70
2018-09-29T17:04:04.818Z,16.60
2018-09-29T17:06:55.176Z,16.60
2018-09-29T17:15:31.126Z,16.40
2018-09-29T17:24:13.103Z,16.00
