createdAt,value
2019-03-11T00:00:30.464Z,5.93
2019-03-11T00:02:59.191Z,6.10
2019-03-11T00:05:27.910Z,8.57
2019-03-11T00:07:56.771Z,7.77
2019-03-11T00:10:25.482Z,6.90
2019-03-11T00:12:54.205Z,7.20
2019-03-11T00:15:23.070Z,6.83
2019-03-11T00:17:51.787Z,6.27
2019-03-11T00:20:21.685Z,6.80
2019-03-11T00:22:50.482Z,7.50
2019-03-11T00:25:19.201Z,6.87
2019-03-11T00:27:47.915Z,7.40
2019-03-11T00:30:16.764Z,7.63
2019-03-11T00:32:45.477Z,8.00
2019-03-11T00:35:14.194Z,8.13
2019-03-11T00:37:42.956Z,8.17
2019-03-11T00:40:16.203Z,9.37
2019-03-11T00:42:44.921Z,9.30
2019-03-11T00:45:15.185Z,9.57
2019-03-11T00:47:43.907Z,10.63
2019-03-11T00:50:13.727Z,11.23
2019-03-11T00:52:42.593Z,11.03
2019-03-11T00:55:12.629Z,11.17
2019-03-11T00:57:41.348Z,10.70
2019-03-11T01:00:27.977Z,9.10
2019-03-11T01:02:56.707Z,9.07
2019-03-11T01:05:25.425Z,11.63
2019-03-11T01:07:54.519Z,11.87
2019-03-11T01:10:23.353Z,12.57
2019-03-11T01:12:52.062Z,13.87
2019-03-11T01:15:20.903Z,13.27
2019-03-11T01:17:49.627Z,13.60
2019-03-11T01:20:18.359Z,13.23
2019-03-11T01:22:47.365Z,13.00
2019-03-11T01:25:16.182Z,12.47
2019-03-11T01:27:44.907Z,14.57
2019-03-11T01:30:15.941Z,13.53
2019-03-11T01:32:44.654Z,13.83
2019-03-11T01:35:13.482Z,14.30
2019-03-11T01:37:42.370Z,14.33
2019-03-11T01:40:15.590Z,13.97
2019-03-11T01:42:44.313Z,13.37
2019-03-11T01:45:19.994Z,13.10
2019-03-11T01:47:48.736Z,12.90
2019-03-11T01:50:17.461Z,12.37
2019-03-11T01:52:46.230Z,10.97
2019-03-11T01:55:15.052Z,10.10
2019-03-11T01:57:43.867Z,9.70
2019-03-11T02:00:18.077Z,10.10
2019-03-11T02:02:46.906Z,8.83
2019-03-11T02:05:15.726Z,8.40
2019-03-11T02:07:44.587Z,8.47
2019-03-11T02:10:17.291Z,7.93
2019-03-11T02:12:46.007Z,7.27
2019-03-11T02:15:17.142Z,7.90
2019-03-11T02:17:45.959Z,7.60
2019-03-11T02:20:16.280Z,7.67
2019-03-11T02:22:45.176Z,8.13
2019-03-11T02:25:14.903Z,7.70
2019-03-11T02:27:43.610Z,7.37
2019-03-11T02:30:16.857Z,7.70
2019-03-11T02:32:45.680Z,7.33
2019-03-11T02:35:16.010Z,9.50
2019-03-11T02:37:44.769Z,9.07
2019-03-11T02:40:15.014Z,10.83
2019-03-11T02:42:43.703Z,9.90
2019-03-11T02:45:12.764Z,10.00
2019-03-11T02:47:41.480Z,8.77
2019-03-11T02:50:11.615Z,9.90
2019-03-11T02:52:40.481Z,9.87
2019-03-11T02:55:09.919Z,9.17
2019-03-11T02:57:38.719Z,9.17
2019-03-11T03:00:11.941Z,9.13
2019-03-11T03:02:58.760Z,9.87
2019-03-11T03:05:32.113Z,10.67
2019-03-11T03:08:00.856Z,10.33
2019-03-11T03:10:29.557Z,11.80
2019-03-11T03:12:58.337Z,10.03
2019-03-11T03:15:27.046Z,8.80
2019-03-11T03:17:55.772Z,8.73
2019-03-11T03:20:24.664Z,10.80
2019-03-11T03:22:53.376Z,8.27
2019-03-11T03:25:32.735Z,7.60
2019-03-11T03:27:53.274Z,8.23
2019-03-11T03:30:22.320Z,7.27
2019-03-11T03:32:51.041Z,7.53
2019-03-11T03:35:19.931Z,7.07
2019-03-11T03:37:48.638Z,8.37
2019-03-11T03:40:17.649Z,9.87
2019-03-11T03:42:46.997Z,9.60
2019-03-11T03:45:33.783Z,8.67
2019-03-11T03:48:02.763Z,9.10
2019-03-11T03:50:38.998Z,8.53
2019-03-11T03:53:08.464Z,8.17
2019-03-11T03:55:37.183Z,8.30
2019-03-11T03:58:05.889Z,9.00
2019-03-11T04:00:34.659Z,8.43
2019-03-11T04:03:03.407Z,8.87
2019-03-11T04:05:32.124Z,8.57
2019-03-11T04:08:00.966Z,9.20
2019-03-11T04:10:32.734Z,10.17
2019-03-11T04:13:00.148Z,13.73
2019-03-11T04:15:28.907Z,18.03
2019-03-11T04:17:57.732Z,10.97
2019-03-11T04:20:28.030Z,11.23
2019-03-11T04:22:56.916Z,13.90
2019-03-11T04:25:25.637Z,12.03
2019-03-11T04:27:54.357Z,11.93
2019-03-11T04:30:27.531Z,11.43
2019-03-11T04:32:56.276Z,8.17
2019-03-11T04:35:24.975Z,6.37
2019-03-11T04:37:53.733Z,6.40
2019-03-11T04:40:22.450Z,6.73
2019-03-11T04:42:51.176Z,6.50
2019-03-11T04:45:19.924Z,7.70
2019-03-11T04:47:48.639Z,19.80
2019-03-11T04:50:18.667Z,29.07
2019-03-11T04:52:47.535Z,21.73
2019-03-11T04:55:16.959Z,16.77
2019-03-11T04:57:53.613Z,13.77
2019-03-11T05:00:28.049Z,9.27
2019-03-11T05:02:56.762Z,9.73
2019-03-11T05:05:25.664Z,9.33
2019-03-11T05:07:54.408Z,11.33
2019-03-11T05:10:23.123Z,21.80
2019-03-11T05:12:52.008Z,17.30
2019-03-11T05:15:20.821Z,28.33
2019-03-11T05:17:49.641Z,25.53
2019-03-11T05:20:18.935Z,16.50
2019-03-11T05:22:47.660Z,28.30
2019-03-11T05:25:16.574Z,14.40
2019-03-11T05:27:45.562Z,9.43
2019-03-11T05:30:21.416Z,11.40
2019-03-11T05:32:50.211Z,11.43
2019-03-11T05:35:18.944Z,14.43
2019-03-11T05:37:47.685Z,17.00
2019-03-11T05:40:18.522Z,14.97
2019-03-11T05:42:47.339Z,13.10
2019-03-11T05:45:22.059Z,14.60
2019-03-11T05:47:50.852Z,15.80
2019-03-11T05:50:19.992Z,15.47
2019-03-11T05:52:48.715Z,11.30
2019-03-11T05:55:20.502Z,28.60
2019-03-11T05:57:49.224Z,14.70
2019-03-11T06:00:29.249Z,9.47
2019-03-11T06:02:58.003Z,10.00
2019-03-11T06:05:26.714Z,8.77
2019-03-11T06:07:55.691Z,9.57
2019-03-11T06:10:24.416Z,9.07
2019-03-11T06:12:54.917Z,10.80
2019-03-11T06:15:23.945Z,11.33
2019-03-11T06:17:52.708Z,8.50
2019-03-11T06:20:28.818Z,8.13
2019-03-11T06:22:58.330Z,6.10
2019-03-11T06:25:27.059Z,6.23
2019-03-11T06:27:56.144Z,6.67
2019-03-11T06:30:24.874Z,5.43
2019-03-11T06:32:53.591Z,4.70
2019-03-11T06:35:22.390Z,5.00
2019-03-11T06:37:51.115Z,4.07
2019-03-11T06:40:19.840Z,3.93
2019-03-11T06:42:48.710Z,4.20
2019-03-11T06:45:17.429Z,4.50
2019-03-11T06:47:46.140Z,4.07
2019-03-11T06:50:15.935Z,3.80
2019-03-11T06:52:44.708Z,4.07
2019-03-11T06:55:13.961Z,4.30
2019-03-11T06:57:43.083Z,6.23
2019-03-11T07:00:16.703Z,9.13
2019-03-11T07:02:45.537Z,8.80
2019-03-11T07:05:19.856Z,9.13
2019-03-11T07:07:44.853Z,5.27
2019-03-11T07:10:15.194Z,7.00
2019-03-11T07:12:43.994Z,6.27
2019-03-11T07:15:14.022Z,6.30
2019-03-11T07:17:42.743Z,4.23
2019-03-11T07:20:17.620Z,4.60
2019-03-11T07:22:46.351Z,3.80
2019-03-11T07:25:25.511Z,4.37
2019-03-11T07:27:54.229Z,3.40
2019-03-11T07:30:22.948Z,3.40
2019-03-11T07:32:51.915Z,2.93
2019-03-11T07:35:20.741Z,3.67
2019-03-11T07:37:49.467Z,4.20
2019-03-11T07:40:28.915Z,3.17
2019-03-11T07:42:49.409Z,4.10
2019-03-11T07:45:18.331Z,3.37
2019-03-11T07:47:47.128Z,3.17
2019-03-11T07:50:16.931Z,2.80
2019-03-11T07:52:45.645Z,2.80
2019-03-11T07:55:15.002Z,2.73
2019-03-11T07:57:43.725Z,3.30
2019-03-11T08:00:17.650Z,2.70
2019-03-11T08:02:46.426Z,3.10
2019-03-11T08:05:15.547Z,3.47
2019-03-11T08:07:44.258Z,3.17
2019-03-11T08:10:20.850Z,3.10
2019-03-11T08:12:49.574Z,2.87
2019-03-11T08:15:18.300Z,2.80
2019-03-11T08:17:47.082Z,3.23
2019-03-11T08:20:16.800Z,3.10
2019-03-11T08:22:45.517Z,3.47
2019-03-11T08:25:17.816Z,3.43
2019-03-11T08:27:46.535Z,3.20
2019-03-11T08:30:20.235Z,3.30
2019-03-11T08:32:49.092Z,3.70
2019-03-11T08:35:17.906Z,4.63
2019-03-11T08:37:46.663Z,4.50
2019-03-11T08:40:18.037Z,4.17
2019-03-11T08:42:46.766Z,3.10
2019-03-11T08:45:16.805Z,2.53
2019-03-11T08:47:45.708Z,2.60
2019-03-11T08:50:26.386Z,2.70
2019-03-11T08:52:55.499Z,4.97
2019-03-11T08:55:24.211Z,5.20
2019-03-11T08:57:52.953Z,3.47
2019-03-11T09:00:25.124Z,3.70
2019-03-11T09:02:53.841Z,3.20
2019-03-11T09:05:22.733Z,2.47
2019-03-11T09:07:51.557Z,2.67
2019-03-11T09:10:20.703Z,2.50
2019-03-11T09:12:49.421Z,2.03
2019-03-11T09:15:21.811Z,2.50
2019-03-11T09:17:50.531Z,2.30
2019-03-11T09:20:19.663Z,2.53
2019-03-11T09:22:48.931Z,2.00
2019-03-11T09:25:25.557Z,2.07
2019-03-11T09:27:54.354Z,2.83
2019-03-11T09:30:23.976Z,2.00
2019-03-11T09:32:52.694Z,2.00
2019-03-11T09:35:21.455Z,1.73
2019-03-11T09:37:50.278Z,1.80
2019-03-11T09:40:20.868Z,2.20
2019-03-11T09:42:49.822Z,2.57
2019-03-11T09:45:19.358Z,2.23
2019-03-11T09:47:48.292Z,1.93
2019-03-11T09:50:17.836Z,2.63
2019-03-11T09:52:46.656Z,2.00
2019-03-11T09:55:26.959Z,2.43
2019-03-11T09:57:55.667Z,2.03
2019-03-11T10:00:32.038Z,2.73
2019-03-11T10:03:00.758Z,2.33
2019-03-11T10:05:29.476Z,2.30
2019-03-11T10:07:58.450Z,2.30
2019-03-11T10:10:29.213Z,2.37
2019-03-11T10:12:58.024Z,2.17
2019-03-11T10:15:26.864Z,3.47
2019-03-11T10:17:55.597Z,2.37
2019-03-11T10:20:24.311Z,2.00
2019-03-11T10:22:53.066Z,2.00
2019-03-11T10:25:22.082Z,1.87
2019-03-11T10:27:50.896Z,1.77
2019-03-11T10:30:24.579Z,1.90
2019-03-11T10:32:53.403Z,2.80
2019-03-11T10:35:37.399Z,2.13
2019-03-11T10:37:52.615Z,2.50
2019-03-11T10:40:25.478Z,1.50
2019-03-11T10:42:54.293Z,1.93
2019-03-11T10:45:31.312Z,2.13
2019-03-11T10:47:54.011Z,2.20
2019-03-11T10:50:22.735Z,2.00
2019-03-11T10:52:51.495Z,2.20
2019-03-11T10:55:27.917Z,1.80
2019-03-11T10:57:56.891Z,2.30
2019-03-11T11:00:32.414Z,1.97
2019-03-11T11:03:01.571Z,2.40
2019-03-11T11:05:30.392Z,1.80
2019-03-11T11:07:59.099Z,1.87
2019-03-11T11:10:27.948Z,2.07
2019-03-11T11:12:56.679Z,1.87
2019-03-11T11:15:36.797Z,1.87
2019-03-11T11:18:05.724Z,2.37
2019-03-11T11:20:34.446Z,1.77
2019-03-11T11:23:03.376Z,2.50
2019-03-11T11:25:32.203Z,2.57
2019-03-11T11:28:00.926Z,2.10
2019-03-11T11:30:30.890Z,2.90
2019-03-11T11:32:59.813Z,2.77
2019-03-11T11:35:28.530Z,1.63
2019-03-11T11:37:57.373Z,1.87
2019-03-11T11:40:27.933Z,1.93
2019-03-11T11:42:56.751Z,2.60
2019-03-11T11:45:27.034Z,2.47
2019-03-11T11:47:56.048Z,2.00
2019-03-11T11:50:26.242Z,1.63
2019-03-11T11:52:55.404Z,1.67
2019-03-11T11:55:24.631Z,1.83
2019-03-11T11:57:53.351Z,1.97
2019-03-11T12:00:29.973Z,2.03
2019-03-11T12:02:58.681Z,2.20
2019-03-11T12:05:27.402Z,3.10
2019-03-11T12:07:56.267Z,1.60
2019-03-11T12:10:26.490Z,1.30
2019-03-11T12:12:55.217Z,1.50
2019-03-11T12:15:24.010Z,1.87
2019-03-11T12:17:52.832Z,1.70
2019-03-11T12:20:23.772Z,2.67
2019-03-11T12:22:52.528Z,2.50
2019-03-11T12:25:21.453Z,2.23
2019-03-11T12:27:54.175Z,1.93
2019-03-11T12:30:26.357Z,2.33
2019-03-11T12:32:55.276Z,1.80
2019-03-11T12:35:24.212Z,2.70
2019-03-11T12:37:53.340Z,1.70
2019-03-11T12:40:22.654Z,1.73
2019-03-11T12:42:51.360Z,2.70
2019-03-11T12:45:21.547Z,5.27
2019-03-11T12:47:50.279Z,2.77
2019-03-11T12:50:23.822Z,1.83
2019-03-11T12:52:52.952Z,1.83
2019-03-11T12:55:21.986Z,1.93
2019-03-11T12:57:50.780Z,1.90
2019-03-11T13:00:23.634Z,2.37
2019-03-11T13:02:52.735Z,2.33
2019-03-11T13:05:21.794Z,2.83
2019-03-11T13:07:50.795Z,2.00
2019-03-11T13:10:23.857Z,3.77
2019-03-11T13:12:52.782Z,2.73
2019-03-11T13:15:21.798Z,1.90
2019-03-11T13:17:50.685Z,1.70
2019-03-11T13:20:34.809Z,3.20
2019-03-11T13:23:03.539Z,4.67
2019-03-11T13:25:32.270Z,2.07
2019-03-11T13:28:01.227Z,2.00
2019-03-11T13:30:29.948Z,2.10
2019-03-11T13:32:58.686Z,2.30
2019-03-11T13:35:27.607Z,2.60
2019-03-11T13:37:56.327Z,2.60
2019-03-11T13:40:25.079Z,1.80
2019-03-11T13:42:54.018Z,1.83
2019-03-11T13:45:22.860Z,2.57
2019-03-11T13:47:51.625Z,2.00
2019-03-11T13:50:20.584Z,2.10
2019-03-11T13:52:49.307Z,2.00
2019-03-11T13:55:18.531Z,2.10
2019-03-11T13:57:47.646Z,2.47
2019-03-11T14:00:20.265Z,2.10
2019-03-11T14:02:49.386Z,2.43
2019-03-11T14:05:18.804Z,2.33
2019-03-11T14:07:47.630Z,3.60
2019-03-11T14:10:16.756Z,3.77
2019-03-11T14:12:45.744Z,3.50
2019-03-11T14:15:22.143Z,2.73
2019-03-11T14:17:51.035Z,4.87
2019-03-11T14:20:19.957Z,3.43
2019-03-11T14:22:48.669Z,4.93
2019-03-11T14:25:17.439Z,2.27
2019-03-11T14:27:46.186Z,3.00
2019-03-11T14:30:19.015Z,2.80
2019-03-11T14:32:48.098Z,3.03
2019-03-11T14:35:16.927Z,2.17
2019-03-11T14:37:45.653Z,6.07
2019-03-11T14:40:15.636Z,2.27
2019-03-11T14:42:44.359Z,2.47
2019-03-11T14:45:21.102Z,3.10
2019-03-11T14:47:49.942Z,2.70
2019-03-11T14:50:19.226Z,2.90
2019-03-11T14:52:48.103Z,2.50
2019-03-11T14:55:17.336Z,3.10
2019-03-11T14:57:46.062Z,3.57
2019-03-11T15:00:19.815Z,3.87
2019-03-11T15:02:48.945Z,4.80
2019-03-11T15:05:18.625Z,4.30
2019-03-11T15:07:47.732Z,3.00
2019-03-11T15:10:20.043Z,3.60
2019-03-11T15:12:49.357Z,4.70
2019-03-11T15:15:20.005Z,4.43
2019-03-11T15:17:48.737Z,5.77
2019-03-11T15:20:17.858Z,6.33
2019-03-11T15:22:46.857Z,7.07
2019-03-11T15:25:16.382Z,9.07
2019-03-11T15:27:45.614Z,8.67
2019-03-11T15:30:18.993Z,8.67
2019-03-11T15:32:47.828Z,10.17
2019-03-11T15:35:16.751Z,9.37
2019-03-11T15:37:45.509Z,5.43
2019-03-11T15:40:15.821Z,5.80
2019-03-11T15:42:44.542Z,6.03
2019-03-11T15:45:17.882Z,7.47
2019-03-11T15:47:46.602Z,8.07
2019-03-11T15:50:27.191Z,9.80
2019-03-11T15:52:55.921Z,11.27
2019-03-11T15:55:24.642Z,11.50
2019-03-11T15:57:53.464Z,15.53
2019-03-11T16:00:23.187Z,12.73
2019-03-11T16:02:52.013Z,9.33
2019-03-11T16:05:22.266Z,5.57
2019-03-11T16:07:51.182Z,4.33
2019-03-11T16:10:20.122Z,4.37
2019-03-11T16:12:48.987Z,5.57
2019-03-11T16:15:18.126Z,4.27
2019-03-11T16:17:47.052Z,4.83
2019-03-11T16:20:23.912Z,3.10
2019-03-11T16:22:52.643Z,2.90
2019-03-11T16:25:21.463Z,2.87
2019-03-11T16:27:50.897Z,3.07
2019-03-11T16:30:23.955Z,2.80
2019-03-11T16:32:59.385Z,2.93
2019-03-11T16:35:24.938Z,3.60
2019-03-11T16:37:53.655Z,3.53
2019-03-11T16:40:22.476Z,3.70
2019-03-11T16:42:51.250Z,3.10
2019-03-11T16:45:21.883Z,3.37
2019-03-11T16:47:50.595Z,3.37
2019-03-11T16:50:21.982Z,4.10
2019-03-11T16:52:50.702Z,4.87
2019-03-11T16:55:38.740Z,6.50
2019-03-11T16:58:16.397Z,6.83
2019-03-11T17:00:46.667Z,3.43
2019-03-11T17:03:15.525Z,3.20
2019-03-11T17:05:44.243Z,3.07
2019-03-11T17:08:13.144Z,3.63
2019-03-11T17:10:41.868Z,3.70
2019-03-11T17:13:10.606Z,3.20
2019-03-11T17:15:39.370Z,3.50
2019-03-11T17:18:08.098Z,3.30
2019-03-11T17:20:36.822Z,3.43
2019-03-11T17:23:05.691Z,3.70
2019-03-11T17:25:34.508Z,4.07
2019-03-11T17:28:03.371Z,4.43
2019-03-11T17:30:32.399Z,4.80
2019-03-11T17:33:01.116Z,4.70
2019-03-11T17:35:29.847Z,4.87
2019-03-11T17:37:58.861Z,4.77
2019-03-11T17:40:27.676Z,5.93
2019-03-11T17:42:56.546Z,5.57
2019-03-11T17:45:25.351Z,4.03
2019-03-11T17:47:54.082Z,4.70
2019-03-11T17:50:23.818Z,4.63
2019-03-11T17:52:53.109Z,4.87
2019-03-11T17:55:21.830Z,4.03
2019-03-11T17:57:51.065Z,4.10
2019-03-11T18:00:25.391Z,4.37
2019-03-11T18:02:53.750Z,4.97
2019-03-11T18:05:22.661Z,4.07
2019-03-11T18:07:51.859Z,4.03
2019-03-11T18:10:20.585Z,4.13
2019-03-11T18:12:49.315Z,4.20
2019-03-11T18:15:18.245Z,4.03
2019-03-11T18:17:46.944Z,4.07
2019-03-11T18:20:17.943Z,4.20
2019-03-11T18:22:47.204Z,3.93
2019-03-11T18:25:17.231Z,3.90
2019-03-11T18:27:46.057Z,4.10
2019-03-11T18:30:28.675Z,3.73
2019-03-11T18:32:57.393Z,4.50
2019-03-11T18:35:26.160Z,4.03
2019-03-11T18:38:03.650Z,4.70
2019-03-11T18:40:25.416Z,4.30
2019-03-11T18:42:54.134Z,4.00
2019-03-11T18:45:22.927Z,4.33
2019-03-11T18:47:51.643Z,4.93
2019-03-11T18:50:23.040Z,4.40
2019-03-11T18:52:51.970Z,4.40
2019-03-11T18:55:20.801Z,4.10
2019-03-11T18:57:49.657Z,4.30
2019-03-11T19:00:22.655Z,4.17
2019-03-11T19:02:51.461Z,3.90
2019-03-11T19:05:25.064Z,4.00
2019-03-11T19:07:55.371Z,5.00
2019-03-11T19:10:24.366Z,5.23
2019-03-11T19:12:53.078Z,7.83
2019-03-11T19:15:23.593Z,14.53
2019-03-11T19:17:52.470Z,12.53
2019-03-11T19:20:22.728Z,14.80
2019-03-11T19:22:52.008Z,29.77
2019-03-11T19:25:20.730Z,20.53
2019-03-11T19:27:49.459Z,14.03
2019-03-11T19:30:22.470Z,19.53
2019-03-11T19:32:51.344Z,13.40
2019-03-11T19:35:20.891Z,13.23
2019-03-11T19:37:50.097Z,6.87
2019-03-11T19:40:20.729Z,6.00
2019-03-11T19:42:50.919Z,6.00
2019-03-11T19:45:21.745Z,4.70
2019-03-11T19:47:50.475Z,4.80
2019-03-11T19:50:23.358Z,3.73
2019-03-11T19:52:59.109Z,4.03
2019-03-11T19:55:24.290Z,4.33
2019-03-11T19:57:53.054Z,3.97
2019-03-11T20:00:26.952Z,4.00
2019-03-11T20:02:59.194Z,4.03
2019-03-11T20:05:32.315Z,3.50
2019-03-11T20:08:01.059Z,3.23
2019-03-11T20:10:29.871Z,3.60
2019-03-11T20:12:58.758Z,3.63
2019-03-11T20:15:27.565Z,3.63
2019-03-11T20:17:59.460Z,3.30
2019-03-11T20:20:28.391Z,4.00
2019-03-11T20:22:57.148Z,4.00
2019-03-11T20:25:31.364Z,3.23
2019-03-11T20:28:00.462Z,3.40
2019-03-11T20:30:30.490Z,3.37
2019-03-11T20:32:59.231Z,3.87
2019-03-11T20:35:28.171Z,3.93
2019-03-11T20:37:56.930Z,3.40
2019-03-11T20:40:25.690Z,3.40
2019-03-11T20:42:54.728Z,4.17
2019-03-11T20:45:23.491Z,4.20
2019-03-11T20:47:52.247Z,4.73
2019-03-11T20:50:21.107Z,4.20
2019-03-11T20:52:49.854Z,4.27
2019-03-11T20:55:19.768Z,4.77
2019-03-11T20:57:48.667Z,5.90
2019-03-11T21:00:27.398Z,6.53
2019-03-11T21:02:56.150Z,6.47
2019-03-11T21:05:35.496Z,6.97
2019-03-11T21:08:04.101Z,7.73
2019-03-11T21:10:32.807Z,6.63
2019-03-11T21:13:01.531Z,4.57
2019-03-11T21:15:30.510Z,5.20
2019-03-11T21:17:59.263Z,5.53
2019-03-11T21:20:27.944Z,4.77
2019-03-11T21:22:56.808Z,4.47
2019-03-11T21:25:25.540Z,4.00
2019-03-11T21:27:54.322Z,3.80
2019-03-11T21:30:24.476Z,3.43
2019-03-11T21:32:53.312Z,3.50
2019-03-11T21:35:22.338Z,4.00
2019-03-11T21:37:51.251Z,3.50
2019-03-11T21:40:21.466Z,3.60
2019-03-11T21:42:50.362Z,3.70
2019-03-11T21:45:19.401Z,3.70
2019-03-11T21:47:51.348Z,3.30
2019-03-11T21:50:22.027Z,3.57
2019-03-11T21:52:50.999Z,3.80
2019-03-11T21:55:19.949Z,3.20
2019-03-11T21:57:48.788Z,3.70
2019-03-11T22:00:32.854Z,3.30
2019-03-11T22:02:52.405Z,3.20
2019-03-11T22:05:21.339Z,2.90
2019-03-11T22:07:50.451Z,3.40
2019-03-11T22:10:19.468Z,4.37
2019-03-11T22:12:48.388Z,3.10
2019-03-11T22:15:22.370Z,3.67
2019-03-11T22:17:51.104Z,4.90
2019-03-11T22:20:19.909Z,3.67
2019-03-11T22:22:48.695Z,4.07
2019-03-11T22:25:18.693Z,3.10
2019-03-11T22:27:47.512Z,3.23
2019-03-11T22:30:26.133Z,3.67
2019-03-11T22:32:54.846Z,3.20
2019-03-11T22:35:23.560Z,3.43
2019-03-11T22:37:52.327Z,3.53
2019-03-11T22:40:21.216Z,3.50
2019-03-11T22:42:50.037Z,4.23
2019-03-11T22:45:22.510Z,3.60
2019-03-11T22:47:52.118Z,3.83
2019-03-11T22:50:21.057Z,2.97
2019-03-11T22:52:50.252Z,3.53
2019-03-11T22:55:19.955Z,3.57
2019-03-11T22:57:48.916Z,3.10
2019-03-11T23:00:41.691Z,3.97
2019-03-11T23:03:10.917Z,3.30
2019-03-11T23:05:56.571Z,3.50
2019-03-11T23:08:10.123Z,4.17
2019-03-11T23:10:38.844Z,3.77
2019-03-11T23:13:07.573Z,4.97
2019-03-11T23:15:36.337Z,4.57
2019-03-11T23:18:05.054Z,5.53
2019-03-11T23:20:33.791Z,3.80
2019-03-11T23:23:02.621Z,3.87
2019-03-11T23:25:31.340Z,3.33
2019-03-11T23:28:00.067Z,3.13
2019-03-11T23:30:29.306Z,3.40
2019-03-11T23:32:58.030Z,3.57
2019-03-11T23:35:26.747Z,3.10
2019-03-11T23:37:55.525Z,3.43
2019-03-11T23:40:24.247Z,3.30
2019-03-11T23:42:53.033Z,2.97
2019-03-11T23:45:21.922Z,3.23
2019-03-11T23:47:50.636Z,3.30
2019-03-11T23:50:19.872Z,3.30
2019-03-11T23:52:48.688Z,3.30
2019-03-11T23:55:17.412Z,3.10
2019-03-11T23:57:46.165Z,3.40
