createdAt,value
2023-06-03T00:01:20.832Z,12.45
2023-06-03T00:03:50.573Z,12.43
2023-06-03T00:06:19.353Z,12.38
2023-06-03T00:08:48.167Z,12.37
2023-06-03T00:11:17.388Z,12.37
2023-06-03T00:13:46.250Z,12.37
2023-06-03T00:16:15.069Z,12.35
2023-06-03T00:18:43.797Z,12.28
2023-06-03T00:21:12.617Z,12.24
2023-06-03T00:23:41.612Z,12.22
2023-06-03T00:26:11.017Z,12.20
2023-06-03T00:28:39.536Z,12.13
2023-06-03T00:31:08.238Z,12.06
2023-06-03T00:33:37.668Z,12.03
2023-06-03T00:36:06.618Z,11.96
2023-06-03T00:38:35.793Z,11.90
2023-06-03T00:41:05.482Z,11.89
2023-06-03T00:43:34.360Z,11.88
2023-06-03T00:46:02.947Z,11.90
2023-06-03T00:48:31.899Z,11.89
2023-06-03T00:51:00.493Z,11.83
2023-06-03T00:53:29.047Z,11.86
2023-06-03T00:55:58.233Z,11.89
2023-06-03T00:58:26.787Z,11.90
2023-06-03T01:00:56.861Z,11.86
2023-06-03T01:03:25.979Z,11.85
2023-06-03T01:06:17.614Z,11.83
2023-06-03T01:09:00.188Z,11.82
2023-06-03T01:11:45.931Z,11.82
2023-06-03T01:14:44.949Z,11.82
2023-06-03T01:17:15.849Z,11.83
2023-06-03T01:19:51.956Z,11.78
2023-06-03T01:22:25.891Z,11.73
2023-06-03T01:25:09.905Z,11.73
2023-06-03T01:27:40.606Z,11.70
2023-06-03T01:30:15.182Z,11.63
2023-06-03T01:32:45.979Z,11.56
2023-06-03T01:35:16.493Z,11.54
2023-06-03T01:37:46.791Z,11.51
2023-06-03T01:40:16.943Z,11.45
2023-06-03T01:42:46.156Z,11.37
2023-06-03T01:45:15.688Z,11.34
2023-06-03T01:47:44.407Z,11.34
2023-06-03T01:50:13.320Z,11.34
2023-06-03T01:52:41.903Z,11.31
2023-06-03T01:55:10.547Z,11.23
2023-06-03T01:57:39.523Z,11.14
2023-06-03T02:00:08.918Z,11.15
2023-06-03T02:02:44.652Z,11.20
2023-06-03T02:05:13.774Z,11.15
2023-06-03T02:07:42.344Z,10.99
2023-06-03T02:10:11.284Z,10.84
2023-06-03T02:12:40.314Z,10.72
2023-06-03T02:15:17.855Z,10.63
2023-06-03T02:17:46.478Z,10.55
2023-06-03T02:20:15.542Z,10.53
2023-06-03T02:22:44.785Z,10.54
2023-06-03T02:25:15.624Z,10.51
2023-06-03T02:27:45.339Z,10.54
2023-06-03T02:30:15.099Z,10.58
2023-06-03T02:32:43.689Z,10.60
2023-06-03T02:35:12.284Z,10.60
2023-06-03T02:37:41.605Z,10.56
2023-06-03T02:40:11.348Z,10.51
2023-06-03T02:42:39.949Z,10.41
2023-06-03T02:45:09.828Z,10.37
2023-06-03T02:47:38.821Z,10.35
2023-06-03T02:50:07.910Z,10.35
2023-06-03T02:52:37.165Z,10.30
2023-06-03T02:55:06.984Z,10.25
2023-06-03T02:57:35.688Z,10.24
2023-06-03T03:00:11.220Z,10.18
2023-06-03T03:02:41.391Z,10.17
2023-06-03T03:05:12.363Z,10.18
2023-06-03T03:07:41.173Z,10.20
2023-06-03T03:10:10.317Z,10.21
2023-06-03T03:12:48.460Z,10.19
2023-06-03T03:15:17.788Z,10.17
2023-06-03T03:17:47.548Z,10.14
2023-06-03T03:20:16.171Z,10.21
2023-06-03T03:22:48.090Z,10.32
2023-06-03T03:25:19.900Z,10.32
2023-06-03T03:27:49.641Z,10.35
2023-06-03T03:30:18.186Z,10.38
2023-06-03T03:32:47.904Z,10.36
2023-06-03T03:35:22.646Z,10.39
2023-06-03T03:38:06.067Z,10.39
2023-06-03T03:40:39.026Z,10.40
2023-06-03T03:43:18.133Z,10.40
2023-06-03T03:45:47.973Z,10.47
2023-06-03T03:48:22.304Z,10.57
2023-06-03T03:50:54.439Z,10.67
2023-06-03T03:53:38.743Z,10.77
2023-06-03T03:56:17.739Z,10.87
2023-06-03T03:58:50.292Z,10.95
2023-06-03T04:01:25.560Z,11.03
2023-06-03T04:04:00.915Z,11.13
2023-06-03T04:06:38.460Z,11.21
2023-06-03T04:09:10.607Z,11.30
2023-06-03T04:11:40.136Z,11.39
2023-06-03T04:14:18.314Z,11.35
2023-06-03T04:16:57.854Z,11.27
2023-06-03T04:19:38.538Z,11.20
2023-06-03T04:22:23.790Z,11.16
2023-06-03T04:24:58.301Z,11.10
2023-06-03T04:27:31.884Z,11.08
2023-06-03T04:30:07.104Z,11.15
2023-06-03T04:32:35.709Z,11.26
2023-06-03T04:35:05.135Z,11.63
2023-06-03T04:37:36.913Z,12.74
2023-06-03T04:40:10.192Z,13.82
2023-06-03T04:42:39.626Z,14.58
2023-06-03T04:45:09.890Z,15.31
2023-06-03T04:47:43.396Z,15.82
2023-06-03T04:50:13.366Z,16.15
2023-06-03T04:52:42.080Z,16.20
2023-06-03T04:55:14.396Z,16.07
2023-06-03T04:57:47.573Z,15.86
2023-06-03T05:00:20.893Z,15.80
2023-06-03T05:02:58.257Z,15.94
2023-06-03T05:05:31.584Z,16.15
2023-06-03T05:08:01.288Z,16.37
2023-06-03T05:10:30.223Z,16.55
2023-06-03T05:12:59.781Z,16.82
2023-06-03T05:15:29.099Z,16.96
2023-06-03T05:17:58.281Z,17.27
2023-06-03T05:20:30.081Z,17.77
2023-06-03T05:22:59.505Z,18.21
2023-06-03T05:25:28.650Z,18.64
2023-06-03T05:28:03.967Z,19.06
2023-06-03T05:30:35.292Z,19.20
2023-06-03T05:33:04.965Z,19.62
2023-06-03T05:35:33.700Z,20.37
2023-06-03T05:38:02.450Z,20.93
2023-06-03T05:40:32.356Z,21.31
2023-06-03T05:43:01.819Z,21.75
2023-06-03T05:45:30.579Z,22.15
2023-06-03T05:47:59.821Z,22.43
2023-06-03T05:50:28.909Z,22.76
2023-06-03T05:52:57.475Z,22.90
2023-06-03T05:55:26.723Z,23.21
2023-06-03T05:57:57.063Z,23.66
2023-06-03T06:00:26.238Z,24.07
2023-06-03T06:02:55.682Z,24.66
2023-06-03T06:05:24.989Z,24.68
2023-06-03T06:07:53.661Z,24.66
2023-06-03T06:10:23.745Z,24.57
2023-06-03T06:12:52.880Z,23.85
2023-06-03T06:15:22.741Z,23.22
2023-06-03T06:17:51.773Z,23.15
2023-06-03T06:20:20.486Z,23.28
2023-06-03T06:22:53.110Z,23.73
2023-06-03T06:25:22.648Z,24.40
2023-06-03T06:27:53.362Z,25.16
2023-06-03T06:30:22.865Z,25.53
2023-06-03T06:32:53.762Z,25.31
2023-06-03T06:35:31.802Z,25.47
2023-06-03T06:38:00.965Z,25.80
2023-06-03T06:40:42.169Z,26.27
2023-06-03T06:43:16.326Z,26.75
2023-06-03T06:45:58.289Z,26.90
2023-06-03T06:48:28.105Z,26.89
2023-06-03T06:51:03.498Z,26.94
2023-06-03T06:53:36.434Z,27.11
2023-06-03T06:56:12.098Z,27.25
2023-06-03T06:59:06.830Z,27.62
2023-06-03T07:01:36.366Z,28.04
2023-06-03T07:04:05.110Z,28.14
2023-06-03T07:06:34.238Z,27.77
2023-06-03T07:09:07.911Z,27.53
2023-06-03T07:11:47.824Z,27.62
2023-06-03T07:14:18.382Z,27.33
2023-06-03T07:16:49.779Z,27.06
2023-06-03T07:19:19.039Z,27.14
2023-06-03T07:21:52.516Z,27.53
2023-06-03T07:24:23.475Z,27.72
2023-06-03T07:26:52.269Z,27.55
2023-06-03T07:29:21.284Z,27.29
2023-06-03T07:31:50.850Z,27.18
2023-06-03T07:34:26.343Z,27.05
2023-06-03T07:37:01.037Z,27.36
2023-06-03T07:39:33.321Z,27.64
2023-06-03T07:42:16.449Z,27.94
2023-06-03T07:45:00.166Z,28.11
2023-06-03T07:47:32.549Z,28.15
2023-06-03T07:53:07.127Z,27.96
2023-06-03T07:55:48.076Z,27.91
2023-06-03T07:58:18.196Z,28.07
2023-06-03T08:00:51.241Z,28.11
2023-06-03T08:03:23.781Z,28.25
2023-06-03T08:05:52.591Z,28.13
2023-06-03T08:08:25.922Z,28.02
2023-06-03T08:10:54.860Z,27.90
2023-06-03T08:13:24.329Z,27.68
2023-06-03T08:15:53.197Z,27.36
2023-06-03T08:18:43.891Z,27.18
2023-06-03T08:21:14.314Z,27.24
2023-06-03T08:23:44.201Z,27.27
2023-06-03T08:26:12.926Z,27.30
2023-06-03T08:28:42.013Z,27.20
2023-06-03T08:31:10.689Z,27.07
2023-06-03T08:33:39.819Z,26.48
2023-06-03T08:36:08.948Z,25.99
2023-06-03T08:38:38.747Z,25.86
2023-06-03T08:41:07.706Z,25.84
2023-06-03T08:43:54.407Z,25.83
2023-06-03T08:46:27.222Z,25.73
2023-06-03T08:49:09.176Z,25.61
2023-06-03T08:51:40.053Z,25.36
2023-06-03T08:54:15.723Z,25.20
2023-06-03T08:56:50.691Z,25.12
2023-06-03T08:59:23.230Z,25.05
2023-06-03T09:01:58.279Z,25.06
2023-06-03T09:04:29.471Z,24.93
2023-06-03T09:06:59.653Z,24.70
2023-06-03T09:09:29.309Z,24.64
2023-06-03T09:11:59.683Z,24.60
2023-06-03T09:14:30.254Z,24.47
2023-06-03T09:17:00.568Z,24.41
2023-06-03T09:19:30.469Z,24.41
2023-06-03T09:21:59.843Z,24.46
2023-06-03T09:24:30.694Z,24.42
2023-06-03T09:27:00.684Z,24.21
2023-06-03T09:29:29.397Z,23.77
2023-06-03T09:31:59.646Z,23.52
2023-06-03T09:34:30.052Z,23.53
2023-06-03T09:37:07.410Z,23.56
2023-06-03T09:39:39.578Z,23.42
2023-06-03T09:42:08.493Z,23.28
2023-06-03T09:44:45.241Z,23.25
2023-06-03T09:47:14.301Z,23.19
2023-06-03T09:50:06.914Z,23.18
2023-06-03T09:52:39.847Z,23.43
2023-06-03T09:55:10.590Z,23.55
2023-06-03T09:57:39.612Z,23.70
2023-06-03T10:00:12.999Z,23.46
2023-06-03T10:02:47.061Z,23.36
2023-06-03T10:05:31.966Z,23.49
2023-06-03T10:08:02.898Z,23.56
2023-06-03T10:10:34.810Z,23.67
2023-06-03T10:13:25.089Z,23.73
2023-06-03T10:15:59.871Z,23.82
2023-06-03T10:18:39.094Z,23.60
2023-06-03T10:21:09.088Z,23.07
2023-06-03T10:23:40.474Z,22.77
2023-06-03T10:26:10.148Z,22.61
2023-06-03T10:28:40.304Z,22.45
2023-06-03T10:31:09.988Z,22.34
2023-06-03T10:33:42.105Z,22.19
2023-06-03T10:36:13.647Z,22.08
2023-06-03T10:38:45.356Z,22.08
2023-06-03T10:41:15.289Z,22.09
2023-06-03T10:43:46.398Z,22.11
2023-06-03T10:46:16.783Z,21.96
2023-06-03T10:48:48.274Z,21.71
2023-06-03T10:51:37.610Z,21.48
2023-06-03T10:54:32.227Z,21.31
2023-06-03T10:57:08.146Z,21.14
2023-06-03T10:59:45.494Z,21.15
2023-06-03T11:02:14.906Z,20.94
2023-06-03T11:04:44.365Z,20.65
2023-06-03T11:07:39.890Z,20.37
2023-06-03T11:10:44.080Z,20.30
2023-06-03T11:13:40.994Z,20.35
2023-06-03T11:16:10.668Z,20.16
2023-06-03T11:18:39.732Z,19.85
2023-06-03T11:21:47.203Z,19.71
2023-06-03T11:24:55.374Z,19.75
2023-06-03T11:27:39.221Z,19.86
2023-06-03T11:30:08.844Z,19.90
2023-06-03T11:32:41.025Z,19.89
2023-06-03T11:35:10.869Z,19.77
2023-06-03T11:37:43.018Z,19.65
2023-06-03T11:40:18.428Z,19.59
2023-06-03T11:42:55.438Z,19.63
2023-06-03T11:45:28.536Z,19.70
2023-06-03T11:48:17.427Z,19.67
2023-06-03T11:50:51.870Z,19.70
2023-06-03T11:53:35.546Z,19.72
2023-06-03T11:56:16.115Z,19.58
2023-06-03T11:58:53.347Z,19.41
2023-06-03T12:01:22.091Z,19.25
2023-06-03T12:04:00.918Z,19.11
2023-06-03T12:06:39.512Z,19.15
2023-06-03T12:09:08.398Z,19.28
2023-06-03T12:11:42.940Z,19.32
2023-06-03T12:14:12.779Z,19.29
2023-06-03T12:16:42.139Z,19.10
2023-06-03T12:19:10.878Z,18.94
2023-06-03T12:21:41.029Z,18.96
2023-06-03T12:24:10.769Z,18.99
2023-06-03T12:26:42.929Z,19.00
2023-06-03T12:29:13.915Z,19.07
2023-06-03T12:32:01.049Z,19.14
2023-06-03T12:34:32.594Z,19.20
2023-06-03T12:37:02.951Z,19.20
2023-06-03T12:39:49.806Z,19.22
2023-06-03T12:42:21.309Z,19.30
2023-06-03T12:44:54.266Z,19.22
2023-06-03T12:47:23.608Z,19.27
2023-06-03T12:50:10.847Z,19.36
2023-06-03T12:52:40.424Z,19.40
2023-06-03T12:55:13.745Z,19.34
2023-06-03T12:57:50.539Z,19.23
2023-06-03T13:00:28.264Z,19.29
2023-06-03T13:02:58.844Z,19.25
2023-06-03T13:05:28.890Z,19.23
2023-06-03T13:07:57.532Z,19.31
2023-06-03T13:10:26.326Z,19.42
2023-06-03T13:12:55.012Z,19.46
2023-06-03T13:15:23.663Z,19.46
2023-06-03T13:17:53.233Z,19.40
2023-06-03T13:20:21.968Z,19.41
2023-06-03T13:22:50.638Z,19.40
2023-06-03T13:25:19.525Z,19.33
2023-06-03T13:27:48.149Z,19.27
2023-06-03T13:30:16.741Z,19.25
2023-06-03T13:32:46.150Z,19.28
2023-06-03T13:35:15.400Z,19.33
2023-06-03T13:37:43.986Z,19.35
2023-06-03T13:40:13.229Z,19.34
2023-06-03T13:42:42.861Z,19.32
2023-06-03T13:45:12.223Z,19.31
2023-06-03T13:47:41.594Z,19.27
2023-06-03T13:50:10.675Z,19.33
2023-06-03T13:52:39.411Z,19.39
2023-06-03T13:55:08.828Z,19.43
2023-06-03T13:57:37.490Z,19.38
2023-06-03T14:00:08.494Z,19.30
2023-06-03T14:02:38.083Z,19.32
2023-06-03T14:05:07.582Z,19.35
2023-06-03T14:07:36.880Z,19.36
2023-06-03T14:10:07.316Z,19.41
2023-06-03T14:12:36.260Z,19.41
2023-06-03T14:15:05.256Z,19.37
2023-06-03T14:17:34.447Z,19.34
2023-06-03T14:20:04.145Z,19.30
2023-06-03T14:22:32.899Z,19.34
2023-06-03T14:25:01.607Z,19.37
2023-06-03T14:27:31.922Z,19.36
2023-06-03T14:30:00.535Z,19.39
2023-06-03T14:32:30.099Z,19.34
2023-06-03T14:35:04.756Z,19.37
2023-06-03T14:37:33.476Z,19.41
2023-06-03T14:40:03.451Z,19.42
2023-06-03T14:42:32.496Z,19.45
2023-06-03T14:45:01.931Z,19.46
2023-06-03T14:47:31.490Z,19.45
2023-06-03T14:50:00.713Z,19.49
2023-06-03T14:52:29.913Z,19.48
2023-06-03T14:54:58.924Z,19.46
2023-06-03T14:57:28.823Z,19.47
2023-06-03T14:59:57.652Z,19.53
2023-06-03T15:02:26.556Z,19.56
2023-06-03T15:04:55.954Z,19.51
2023-06-03T15:07:25.082Z,19.47
2023-06-03T15:09:53.769Z,19.46
2023-06-03T15:12:22.680Z,19.47
2023-06-03T15:14:51.552Z,19.49
2023-06-03T15:17:20.141Z,19.52
2023-06-03T15:19:49.086Z,19.58
2023-06-03T15:22:18.043Z,19.61
2023-06-03T15:24:46.660Z,19.64
2023-06-03T15:27:16.889Z,19.65
2023-06-03T15:29:46.045Z,19.68
2023-06-03T15:32:14.726Z,19.70
2023-06-03T15:34:43.635Z,19.68
2023-06-03T15:37:12.563Z,19.61
2023-06-03T15:39:41.421Z,19.57
2023-06-03T15:42:11.547Z,19.56
2023-06-03T15:44:40.819Z,19.58
2023-06-03T15:47:09.529Z,19.55
2023-06-03T15:49:38.479Z,19.48
2023-06-03T15:52:08.109Z,19.29
2023-06-03T15:54:37.246Z,19.22
2023-06-03T15:57:07.508Z,19.24
2023-06-03T15:59:36.539Z,19.20
2023-06-03T16:02:05.403Z,19.16
2023-06-03T16:04:36.734Z,19.20
2023-06-03T16:07:05.742Z,19.24
2023-06-03T16:09:34.810Z,19.25
2023-06-03T16:12:03.766Z,19.24
2023-06-03T16:14:32.454Z,19.21
2023-06-03T16:17:02.164Z,19.24
2023-06-03T16:19:33.176Z,19.26
2023-06-03T16:22:02.114Z,19.24
2023-06-03T16:24:31.143Z,19.27
2023-06-03T16:27:00.588Z,19.32
2023-06-03T16:29:29.703Z,19.34
2023-06-03T16:31:58.596Z,19.29
2023-06-03T16:34:27.693Z,19.27
2023-06-03T16:36:56.531Z,19.29
2023-06-03T16:39:26.262Z,19.30
2023-06-03T16:41:55.375Z,19.33
2023-06-03T16:44:24.405Z,19.29
2023-06-03T16:46:53.320Z,19.19
2023-06-03T16:49:23.293Z,19.12
2023-06-03T16:51:53.227Z,19.07
2023-06-03T16:54:22.538Z,19.06
2023-06-03T16:56:51.736Z,19.07
2023-06-03T16:59:20.947Z,19.08
2023-06-03T17:01:49.621Z,19.14
2023-06-03T17:04:34.415Z,19.13
2023-06-03T17:07:19.288Z,19.09
2023-06-03T17:10:09.224Z,19.03
2023-06-03T17:12:56.437Z,19.03
2023-06-03T17:15:42.168Z,19.00
2023-06-03T17:18:37.348Z,18.98
2023-06-03T17:21:25.702Z,18.93
2023-06-03T17:24:13.171Z,18.86
2023-06-03T17:27:08.633Z,18.81
2023-06-03T17:29:55.139Z,18.78
2023-06-03T17:32:41.760Z,18.73
2023-06-03T17:35:36.774Z,18.71
2023-06-03T17:38:28.912Z,18.70
2023-06-03T17:41:23.656Z,18.69
2023-06-03T17:44:03.003Z,18.61
2023-06-03T17:46:32.722Z,18.53
2023-06-03T17:49:01.673Z,18.45
2023-06-03T17:51:30.900Z,18.35
2023-06-03T17:53:59.849Z,18.24
2023-06-03T17:56:28.487Z,18.14
2023-06-03T17:58:57.376Z,18.05
2023-06-03T18:01:26.397Z,17.97
2023-06-03T18:03:55.006Z,17.89
2023-06-03T18:06:23.820Z,17.82
2023-06-03T18:08:53.715Z,17.77
2023-06-03T18:11:22.826Z,17.74
2023-06-03T18:13:51.754Z,17.72
2023-06-03T18:16:21.023Z,17.66
2023-06-03T18:18:49.923Z,17.61
2023-06-03T18:21:19.573Z,17.57
2023-06-03T18:23:48.899Z,17.55
2023-06-03T18:26:28.262Z,17.53
2023-06-03T18:28:58.589Z,17.52
2023-06-03T18:31:27.311Z,17.48
2023-06-03T18:33:55.966Z,17.44
2023-06-03T18:36:25.121Z,17.40
2023-06-03T18:38:55.210Z,17.34
2023-06-03T18:41:23.819Z,17.29
2023-06-03T18:43:56.960Z,17.23
2023-06-03T18:46:27.115Z,17.20
2023-06-03T18:48:56.132Z,17.17
2023-06-03T18:51:24.824Z,17.15
2023-06-03T18:53:54.322Z,17.13
2023-06-03T18:56:24.294Z,17.11
2023-06-03T18:58:53.656Z,17.08
2023-06-03T19:01:26.466Z,17.07
2023-06-03T19:04:00.375Z,17.04
2023-06-03T19:06:29.501Z,16.99
2023-06-03T19:09:01.187Z,16.92
2023-06-03T19:11:30.117Z,16.85
2023-06-03T19:13:59.414Z,16.79
2023-06-03T19:16:28.870Z,16.76
2023-06-03T19:18:57.894Z,16.70
2023-06-03T19:21:26.753Z,16.62
2023-06-03T19:23:56.670Z,16.55
2023-06-03T19:26:25.928Z,16.48
2023-06-03T19:28:58.470Z,16.38
2023-06-03T19:31:29.285Z,16.29
2023-06-03T19:33:59.917Z,16.23
2023-06-03T19:36:29.347Z,16.17
2023-06-03T19:38:58.809Z,16.09
2023-06-03T19:41:28.019Z,16.02
2023-06-03T19:43:56.883Z,15.94
2023-06-03T19:46:27.972Z,15.86
2023-06-03T19:48:57.367Z,15.80
2023-06-03T19:51:26.663Z,15.77
2023-06-03T19:53:55.874Z,15.74
2023-06-03T19:56:25.139Z,15.72
2023-06-03T19:58:53.750Z,15.66
2023-06-03T20:01:22.676Z,15.59
2023-06-03T20:03:52.325Z,15.55
2023-06-03T20:06:21.143Z,15.50
2023-06-03T20:08:56.127Z,15.48
2023-06-03T20:11:25.257Z,15.46
2023-06-03T20:13:54.518Z,15.45
2023-06-03T20:16:23.450Z,15.44
2023-06-03T20:18:52.327Z,15.42
2023-06-03T20:21:21.401Z,15.41
2023-06-03T20:23:50.985Z,15.43
2023-06-03T20:26:19.798Z,15.42
2023-06-03T20:28:49.638Z,15.39
2023-06-03T20:31:19.109Z,15.33
2023-06-03T20:33:48.246Z,15.28
2023-06-03T20:36:19.056Z,15.24
2023-06-03T20:38:47.928Z,15.19
2023-06-03T20:41:16.778Z,15.14
2023-06-03T20:43:46.853Z,15.08
2023-06-03T20:46:15.593Z,15.01
2023-06-03T20:48:44.325Z,14.88
2023-06-03T20:51:13.470Z,14.80
2023-06-03T20:53:42.474Z,14.79
2023-06-03T20:56:11.279Z,14.78
2023-06-03T20:58:40.028Z,14.77
2023-06-03T21:01:09.072Z,14.77
2023-06-03T21:03:37.889Z,14.76
2023-06-03T21:06:07.059Z,14.71
2023-06-03T21:08:36.344Z,14.62
2023-06-03T21:11:05.583Z,14.54
2023-06-03T21:13:37.239Z,14.47
2023-06-03T21:16:07.562Z,14.40
2023-06-03T21:18:36.188Z,14.34
2023-06-03T21:21:05.139Z,14.28
2023-06-03T21:23:35.244Z,14.21
2023-06-03T21:26:06.802Z,14.16
2023-06-03T21:28:35.858Z,14.12
2023-06-03T21:31:04.635Z,14.02
2023-06-03T21:33:33.585Z,13.90
2023-06-03T21:36:02.649Z,13.81
2023-06-03T21:38:31.371Z,13.78
2023-06-03T21:40:59.904Z,13.79
2023-06-03T21:43:28.730Z,13.81
2023-06-03T21:45:57.242Z,13.83
2023-06-03T21:48:25.863Z,13.83
2023-06-03T21:50:55.286Z,13.83
2023-06-03T21:53:23.856Z,13.84
2023-06-03T21:55:52.757Z,13.80
2023-06-03T21:58:21.840Z,13.71
2023-06-03T22:00:50.989Z,13.68
2023-06-03T22:03:19.859Z,13.69
2023-06-03T22:05:48.609Z,13.66
2023-06-03T22:08:17.202Z,13.59
2023-06-03T22:10:46.033Z,13.48
2023-06-03T22:13:14.898Z,13.40
2023-06-03T22:15:43.425Z,13.34
2023-06-03T22:18:12.868Z,13.33
2023-06-03T22:20:41.766Z,13.35
2023-06-03T22:23:10.342Z,13.37
2023-06-03T22:25:39.206Z,13.43
2023-06-03T22:28:08.132Z,13.43
2023-06-03T22:30:36.733Z,13.38
2023-06-03T22:33:08.492Z,13.29
2023-06-03T22:35:40.084Z,13.21
2023-06-03T22:38:09.403Z,13.17
2023-06-03T22:40:37.935Z,13.15
2023-06-03T22:43:06.667Z,13.15
2023-06-03T22:45:35.309Z,13.08
2023-06-03T22:48:04.043Z,12.97
2023-06-03T22:50:32.751Z,12.93
2023-06-03T22:53:01.687Z,12.90
2023-06-03T22:55:30.235Z,12.88
2023-06-03T22:57:59.332Z,12.87
2023-06-03T23:00:28.674Z,12.88
2023-06-03T23:02:57.516Z,12.88
2023-06-03T23:05:26.821Z,12.85
2023-06-03T23:07:55.670Z,12.83
2023-06-03T23:10:24.206Z,12.75
2023-06-03T23:12:52.901Z,12.67
2023-06-03T23:15:21.974Z,12.62
2023-06-03T23:17:50.569Z,12.55
2023-06-03T23:20:20.029Z,12.49
2023-06-03T23:22:48.690Z,12.42
2023-06-03T23:25:17.660Z,12.36
2023-06-03T23:27:49.307Z,12.31
2023-06-03T23:30:18.313Z,12.29
2023-06-03T23:32:47.138Z,12.28
2023-06-03T23:35:16.408Z,12.24
2023-06-03T23:37:45.621Z,12.24
2023-06-03T23:40:14.639Z,12.24
2023-06-03T23:42:43.381Z,12.23
2023-06-03T23:45:12.515Z,12.21
2023-06-03T23:47:41.246Z,12.22
2023-06-03T23:50:10.680Z,12.18
2023-06-03T23:52:39.532Z,12.15
2023-06-03T23:55:08.449Z,12.11
2023-06-03T23:57:37.367Z,12.12
