createdAt,value
2018-12-15T00:01:04.418Z,99.90
2018-12-15T00:03:37.336Z,99.90
2018-12-15T00:06:06.370Z,99.90
2018-12-15T00:08:39.422Z,99.90
2018-12-15T00:11:12.086Z,99.90
2018-12-15T00:13:44.268Z,99.90
2018-12-15T00:16:16.479Z,99.90
2018-12-15T00:18:47.942Z,99.90
2018-12-15T00:21:18.539Z,99.90
2018-12-15T00:23:55.292Z,99.90
2018-12-15T00:26:24.749Z,99.90
2018-12-15T00:28:56.785Z,99.90
2018-12-15T00:31:28.972Z,99.90
2018-12-15T00:33:58.718Z,99.90
2018-12-15T00:36:28.515Z,99.90
2018-12-15T00:38:58.966Z,99.90
2018-12-15T00:41:28.569Z,99.90
2018-12-15T00:44:02.121Z,99.90
2018-12-15T00:46:33.077Z,99.90
2018-12-15T00:49:03.686Z,99.90
2018-12-15T00:51:33.602Z,99.90
2018-12-15T00:54:14.657Z,99.90
2018-12-15T00:56:54.649Z,99.90
2018-12-15T00:59:26.408Z,99.90
2018-12-15T01:01:57.105Z,99.90
2018-12-15T01:04:26.754Z,99.90
2018-12-15T01:06:58.834Z,99.90
2018-12-15T01:09:30.286Z,99.90
2018-12-15T01:12:01.544Z,99.90
2018-12-15T01:14:31.565Z,99.90
2018-12-15T01:17:02.470Z,99.90
2018-12-15T01:19:33.960Z,99.90
2018-12-15T01:22:03.606Z,99.90
2018-12-15T01:24:34.385Z,99.90
2018-12-15T01:27:06.045Z,99.90
2018-12-15T01:29:37.149Z,99.90
2018-12-15T01:32:09.288Z,99.90
2018-12-15T01:34:39.408Z,99.90
2018-12-15T01:37:15.273Z,99.90
2018-12-15T01:39:44.879Z,99.90
2018-12-15T01:42:16.753Z,99.90
2018-12-15T01:44:49.595Z,99.90
2018-12-15T01:47:19.239Z,99.90
2018-12-15T01:49:48.489Z,99.90
2018-12-15T01:52:18.336Z,99.90
2018-12-15T01:54:47.651Z,99.90
2018-12-15T01:57:18.999Z,99.90
2018-12-15T01:59:48.756Z,99.90
2018-12-15T02:02:20.963Z,99.90
2018-12-15T02:04:51.321Z,99.90
2018-12-15T02:07:21.252Z,99.90
2018-12-15T02:09:52.317Z,99.90
2018-12-15T02:12:21.686Z,99.90
2018-12-15T02:14:50.686Z,99.90
2018-12-15T02:17:20.066Z,99.90
2018-12-15T02:19:50.518Z,99.90
2018-12-15T02:22:20.385Z,99.90
2018-12-15T02:24:54.618Z,99.90
2018-12-15T02:27:24.338Z,99.90
2018-12-15T02:29:55.665Z,99.90
2018-12-15T02:32:25.037Z,99.90
2018-12-15T02:34:58.217Z,99.90
2018-12-15T02:37:30.346Z,99.90
2018-12-15T02:40:01.521Z,99.90
2018-12-15T02:42:30.783Z,99.90
2018-12-15T02:45:05.654Z,99.90
2018-12-15T02:47:41.428Z,99.90
2018-12-15T02:50:06.587Z,99.90
2018-12-15T02:52:36.925Z,99.90
2018-12-15T02:55:11.061Z,99.90
2018-12-15T02:57:41.142Z,99.90
2018-12-15T03:00:15.315Z,99.90
2018-12-15T03:02:45.353Z,99.90
2018-12-15T03:05:17.637Z,99.90
2018-12-15T03:07:48.214Z,99.90
2018-12-15T03:10:21.898Z,99.90
2018-12-15T03:12:51.603Z,99.90
2018-12-15T03:15:22.884Z,99.90
2018-12-15T03:17:53.696Z,99.90
2018-12-15T03:20:29.262Z,99.90
2018-12-15T03:23:01.006Z,99.90
2018-12-15T03:25:31.718Z,99.90
2018-12-15T03:28:02.227Z,99.90
2018-12-15T03:30:33.183Z,99.90
2018-12-15T03:33:03.380Z,99.90
2018-12-15T03:35:33.703Z,99.90
2018-12-15T03:38:04.871Z,99.90
2018-12-15T03:40:35.624Z,99.90
2018-12-15T03:43:06.885Z,99.90
2018-12-15T03:45:36.850Z,99.90
2018-12-15T03:48:06.759Z,99.90
2018-12-15T03:50:37.921Z,99.90
2018-12-15T03:53:07.805Z,99.90
2018-12-15T03:55:41.683Z,99.90
2018-12-15T03:58:11.706Z,99.90
2018-12-15T04:00:45.094Z,99.90
2018-12-15T04:03:15.108Z,99.90
2018-12-15T04:05:46.195Z,99.90
2018-12-15T04:08:15.397Z,99.90
2018-12-15T04:10:50.725Z,99.90
2018-12-15T04:13:20.285Z,99.90
2018-12-15T04:15:52.706Z,99.90
2018-12-15T04:18:23.683Z,99.90
2018-12-15T04:20:57.020Z,99.90
2018-12-15T04:23:26.862Z,99.90
2018-12-15T04:25:59.127Z,99.90
2018-12-15T04:28:29.577Z,99.90
2018-12-15T04:31:00.983Z,99.90
2018-12-15T04:33:30.270Z,99.90
2018-12-15T04:36:15.352Z,99.90
2018-12-15T04:38:44.413Z,99.90
2018-12-15T04:41:15.372Z,99.90
2018-12-15T04:43:44.460Z,99.90
2018-12-15T04:46:13.730Z,99.90
2018-12-15T04:48:43.305Z,99.90
2018-12-15T04:51:14.078Z,99.90
2018-12-15T04:53:44.463Z,99.90
2018-12-15T04:56:15.308Z,99.90
2018-12-15T04:58:44.604Z,99.90
2018-12-15T05:01:16.736Z,99.90
2018-12-15T05:03:46.040Z,99.90
2018-12-15T05:06:21.189Z,99.90
2018-12-15T05:08:51.102Z,99.90
2018-12-15T05:11:23.826Z,99.90
2018-12-15T05:13:52.781Z,99.90
2018-12-15T05:16:24.431Z,99.90
2018-12-15T05:18:53.728Z,99.90
2018-12-15T05:21:30.687Z,99.90
2018-12-15T05:24:01.174Z,99.90
2018-12-15T05:26:31.871Z,99.90
2018-12-15T05:29:00.764Z,99.90
2018-12-15T05:31:34.596Z,99.90
2018-12-15T05:34:03.455Z,99.90
2018-12-15T05:36:37.671Z,99.90
2018-12-15T05:39:08.329Z,99.90
2018-12-15T05:41:40.206Z,99.90
2018-12-15T05:44:09.132Z,99.90
2018-12-15T05:46:41.285Z,99.90
2018-12-15T05:49:10.445Z,99.90
2018-12-15T05:51:45.127Z,99.90
2018-12-15T05:54:13.961Z,99.90
2018-12-15T05:56:47.626Z,99.90
2018-12-15T05:59:16.494Z,99.90
2018-12-15T06:01:49.627Z,99.90
2018-12-15T06:04:19.891Z,99.90
2018-12-15T06:06:54.793Z,99.90
2018-12-15T06:09:24.267Z,99.90
2018-12-15T06:11:55.206Z,99.90
2018-12-15T06:14:25.826Z,99.90
2018-12-15T06:17:01.038Z,99.90
2018-12-15T06:19:33.674Z,99.90
2018-12-15T06:22:03.109Z,99.90
2018-12-15T06:24:32.053Z,99.90
2018-12-15T06:27:05.636Z,99.90
2018-12-15T06:29:35.032Z,99.90
2018-12-15T06:32:09.100Z,99.90
2018-12-15T06:34:40.403Z,99.90
2018-12-15T06:37:14.320Z,99.90
2018-12-15T06:39:46.663Z,99.90
2018-12-15T06:42:15.904Z,99.90
2018-12-15T06:44:45.173Z,99.90
2018-12-15T06:47:18.458Z,99.90
2018-12-15T06:49:47.481Z,99.90
2018-12-15T06:52:20.701Z,99.90
2018-12-15T06:54:50.917Z,99.90
2018-12-15T06:57:22.109Z,99.90
2018-12-15T06:59:50.960Z,99.90
2018-12-15T07:02:26.145Z,99.90
2018-12-15T07:04:56.490Z,99.90
2018-12-15T07:07:28.166Z,99.90
2018-12-15T07:09:58.062Z,99.90
2018-12-15T07:12:30.286Z,99.90
2018-12-15T07:14:59.969Z,99.90
2018-12-15T07:17:33.615Z,99.90
2018-12-15T07:20:03.005Z,99.90
2018-12-15T07:22:33.833Z,99.90
2018-12-15T07:25:02.731Z,99.90
2018-12-15T07:27:36.544Z,99.90
2018-12-15T07:30:08.255Z,99.90
2018-12-15T07:32:40.084Z,99.90
2018-12-15T07:35:09.265Z,99.90
2018-12-15T07:37:40.798Z,99.90
2018-12-15T07:40:10.701Z,99.90
2018-12-15T07:42:44.932Z,99.90
2018-12-15T07:45:14.604Z,99.90
2018-12-15T07:47:50.790Z,99.90
2018-12-15T07:50:21.568Z,99.90
2018-12-15T07:52:50.718Z,99.90
2018-12-15T07:55:20.108Z,99.90
2018-12-15T07:57:53.157Z,99.90
2018-12-15T08:00:22.653Z,99.90
2018-12-15T08:02:55.225Z,99.90
2018-12-15T08:05:24.604Z,99.90
2018-12-15T08:08:00.318Z,99.90
2018-12-15T08:10:33.946Z,99.90
2018-12-15T08:13:04.147Z,99.90
2018-12-15T08:15:33.698Z,99.90
2018-12-15T08:18:06.039Z,99.90
2018-12-15T08:20:35.260Z,99.90
2018-12-15T08:23:08.577Z,99.90
2018-12-15T08:25:38.163Z,99.90
2018-12-15T08:28:13.957Z,99.90
2018-12-15T08:30:43.669Z,99.90
2018-12-15T08:33:17.228Z,99.90
2018-12-15T08:35:46.721Z,99.90
2018-12-15T08:38:18.456Z,99.90
2018-12-15T08:40:47.451Z,99.90
2018-12-15T08:43:20.407Z,99.90
2018-12-15T08:45:50.080Z,99.90
2018-12-15T08:48:25.366Z,99.90
2018-12-15T08:50:54.398Z,99.90
2018-12-15T08:53:24.378Z,99.90
2018-12-15T08:55:53.585Z,99.90
2018-12-15T08:58:25.685Z,99.90
2018-12-15T09:00:55.277Z,99.90
2018-12-15T09:03:30.016Z,99.90
2018-12-15T09:05:58.938Z,99.90
2018-12-15T09:08:37.622Z,99.90
2018-12-15T09:11:09.031Z,99.90
2018-12-15T09:13:38.950Z,99.90
2018-12-15T09:16:09.045Z,99.90
2018-12-15T09:18:40.145Z,99.90
2018-12-15T09:21:09.480Z,99.90
2018-12-15T09:23:45.322Z,99.90
2018-12-15T09:26:19.921Z,99.90
2018-12-15T09:28:49.508Z,99.90
2018-12-15T09:31:18.518Z,99.90
2018-12-15T09:33:47.528Z,99.90
2018-12-15T09:36:19.456Z,99.90
2018-12-15T09:38:49.522Z,99.90
2018-12-15T09:41:18.454Z,99.90
2018-12-15T09:43:50.759Z,99.90
2018-12-15T09:46:19.706Z,99.90
2018-12-15T09:48:56.437Z,99.90
2018-12-15T09:51:25.659Z,99.90
2018-12-15T09:53:57.465Z,99.90
2018-12-15T09:56:26.969Z,99.90
2018-12-15T09:59:02.351Z,99.90
2018-12-15T10:01:31.518Z,99.90
2018-12-15T10:04:07.219Z,99.90
2018-12-15T10:06:37.641Z,99.90
2018-12-15T10:09:07.556Z,99.90
2018-12-15T10:11:37.382Z,99.90
2018-12-15T10:14:12.287Z,99.90
2018-12-15T10:16:41.425Z,99.90
2018-12-15T10:19:15.583Z,99.90
2018-12-15T10:21:45.807Z,99.90
2018-12-15T10:24:18.468Z,99.90
2018-12-15T10:26:47.613Z,99.90
2018-12-15T10:29:25.841Z,99.90
2018-12-15T10:32:00.196Z,99.90
2018-12-15T10:34:30.362Z,99.90
2018-12-15T10:36:59.701Z,99.90
2018-12-15T10:39:28.767Z,99.90
2018-12-15T10:42:00.211Z,99.90
2018-12-15T10:44:30.219Z,99.90
2018-12-15T10:47:00.012Z,99.90
2018-12-15T10:49:31.204Z,99.90
2018-12-15T10:52:00.390Z,99.90
2018-12-15T10:54:33.822Z,99.90
2018-12-15T10:57:03.223Z,99.90
2018-12-15T10:59:37.828Z,99.90
2018-12-15T11:02:07.583Z,99.90
2018-12-15T11:04:40.199Z,99.90
2018-12-15T11:07:09.284Z,99.90
2018-12-15T11:09:42.276Z,99.90
2018-12-15T11:12:12.112Z,99.90
2018-12-15T11:14:46.501Z,99.90
2018-12-15T11:17:16.618Z,99.90
2018-12-15T11:19:48.905Z,99.90
2018-12-15T11:22:18.136Z,99.90
2018-12-15T11:24:52.025Z,99.90
2018-12-15T11:27:20.990Z,99.90
2018-12-15T11:29:55.636Z,99.90
2018-12-15T11:32:24.546Z,99.90
2018-12-15T11:34:58.212Z,99.90
2018-12-15T11:37:27.265Z,99.90
2018-12-15T11:40:01.609Z,99.90
2018-12-15T11:42:31.117Z,99.90
2018-12-15T11:45:03.906Z,99.90
2018-12-15T11:47:32.939Z,99.90
2018-12-15T11:50:07.004Z,99.90
2018-12-15T11:52:36.359Z,99.90
2018-12-15T11:55:12.234Z,99.90
2018-12-15T11:57:41.423Z,99.90
2018-12-15T12:00:15.587Z,99.90
2018-12-15T12:02:44.845Z,99.90
2018-12-15T12:05:28.489Z,99.90
2018-12-15T12:07:57.797Z,99.90
2018-12-15T12:10:26.789Z,99.90
2018-12-15T12:12:55.995Z,99.90
2018-12-15T12:15:25.348Z,99.90
2018-12-15T12:17:54.392Z,99.90
2018-12-15T12:20:27.452Z,99.90
2018-12-15T12:22:56.773Z,99.90
2018-12-15T12:25:29.981Z,99.90
2018-12-15T12:27:58.940Z,99.90
2018-12-15T12:30:33.170Z,99.90
2018-12-15T12:33:02.239Z,99.90
2018-12-15T12:35:36.242Z,99.90
2018-12-15T12:41:18.671Z,99.90
2018-12-15T12:43:47.993Z,99.90
2018-12-15T12:46:17.550Z,99.90
2018-12-15T12:48:46.688Z,99.90
2018-12-15T12:51:15.795Z,99.90
2018-12-15T12:53:44.903Z,99.90
2018-12-15T12:56:14.205Z,99.90
2018-12-15T12:58:47.987Z,99.90
2018-12-15T13:01:17.110Z,99.90
2018-12-15T13:03:50.356Z,99.90
2018-12-15T13:06:19.593Z,99.90
2018-12-15T13:08:55.638Z,99.90
2018-12-15T13:11:25.950Z,99.90
2018-12-15T13:13:55.652Z,99.90
2018-12-15T13:16:24.628Z,99.90
2018-12-15T13:18:58.356Z,99.90
2018-12-15T13:21:27.477Z,99.90
2018-12-15T13:24:03.991Z,99.90
2018-12-15T13:26:35.194Z,99.90
2018-12-15T13:29:10.935Z,99.90
2018-12-15T13:31:40.574Z,99.90
2018-12-15T13:34:10.118Z,99.90
2018-12-15T13:36:39.303Z,99.90
2018-12-15T13:39:12.247Z,99.90
2018-12-15T13:41:42.448Z,99.90
2018-12-15T13:44:15.605Z,99.90
2018-12-15T13:46:44.651Z,99.90
2018-12-15T13:49:17.954Z,99.90
2018-12-15T13:51:46.942Z,99.90
2018-12-15T13:54:23.131Z,99.70
2018-12-15T13:56:52.144Z,98.10
2018-12-15T13:59:23.862Z,98.00
2018-12-15T14:01:52.959Z,96.80
2018-12-15T14:04:26.002Z,96.40
2018-12-15T14:06:55.255Z,95.50
2018-12-15T14:09:28.582Z,95.50
2018-12-15T14:11:58.165Z,94.30
2018-12-15T14:14:31.539Z,92.80
2018-12-15T14:17:00.649Z,92.10
2018-12-15T14:19:34.226Z,90.60
2018-12-15T14:22:03.221Z,90.90
2018-12-15T14:24:36.974Z,90.10
2018-12-15T14:27:07.347Z,90.20
2018-12-15T14:29:39.652Z,89.90
2018-12-15T14:32:08.707Z,90.70
2018-12-15T14:34:43.002Z,92.80
2018-12-15T14:37:12.035Z,94.00
2018-12-15T14:39:45.241Z,95.70
2018-12-15T14:42:14.217Z,95.90
2018-12-15T14:44:49.396Z,96.70
2018-12-15T14:47:18.701Z,97.50
2018-12-15T14:49:49.097Z,98.60
2018-12-15T14:52:18.165Z,99.30
2018-12-15T14:54:53.968Z,99.90
2018-12-15T14:57:26.306Z,99.90
2018-12-15T14:59:55.601Z,99.90
2018-12-15T15:02:25.692Z,99.90
2018-12-15T15:05:04.977Z,99.90
2018-12-15T15:07:34.763Z,99.90
2018-12-15T15:10:04.538Z,99.90
2018-12-15T15:12:33.664Z,99.90
2018-12-15T15:15:05.621Z,99.90
2018-12-15T15:17:35.421Z,99.90
2018-12-15T15:20:10.363Z,99.90
2018-12-15T15:22:39.427Z,99.90
2018-12-15T15:25:14.027Z,99.90
2018-12-15T15:27:43.016Z,99.90
2018-12-15T15:30:15.999Z,99.90
2018-12-15T15:32:45.935Z,99.90
2018-12-15T15:35:19.501Z,99.90
2018-12-15T15:37:49.078Z,99.90
2018-12-15T15:40:23.510Z,99.90
2018-12-15T15:42:52.514Z,99.90
2018-12-15T15:45:24.902Z,99.90
2018-12-15T15:47:54.143Z,99.90
2018-12-15T15:50:26.744Z,99.90
2018-12-15T15:52:55.895Z,99.90
2018-12-15T15:55:30.481Z,99.90
2018-12-15T15:57:59.803Z,99.90
2018-12-15T16:00:33.273Z,99.90
2018-12-15T16:03:02.299Z,99.90
2018-12-15T16:05:34.122Z,99.90
2018-12-15T16:08:03.294Z,99.90
2018-12-15T16:10:38.110Z,99.90
2018-12-15T16:13:07.393Z,99.90
2018-12-15T16:15:41.555Z,99.90
2018-12-15T16:18:10.817Z,99.90
2018-12-15T16:20:43.753Z,99.90
2018-12-15T16:23:12.879Z,99.90
2018-12-15T16:25:46.663Z,99.90
2018-12-15T16:28:15.656Z,99.90
2018-12-15T16:30:49.016Z,99.90
2018-12-15T16:33:17.933Z,99.90
2018-12-15T16:35:52.038Z,99.90
2018-12-15T16:38:21.351Z,99.90
2018-12-15T16:40:55.444Z,99.90
2018-12-15T16:43:24.483Z,99.90
2018-12-15T16:45:58.182Z,99.90
2018-12-15T16:48:27.172Z,99.90
2018-12-15T16:51:00.003Z,99.90
2018-12-15T16:53:29.344Z,99.90
2018-12-15T16:56:04.029Z,99.90
2018-12-15T16:58:34.001Z,99.90
2018-12-15T17:01:07.065Z,99.90
2018-12-15T17:06:16.128Z,99.90
2018-12-15T17:08:45.287Z,99.90
2018-12-15T17:11:19.841Z,99.90
2018-12-15T17:13:48.945Z,99.90
2018-12-15T17:16:18.954Z,99.90
2018-12-15T17:18:50.732Z,99.90
2018-12-15T17:21:20.073Z,99.90
2018-12-15T17:23:49.633Z,99.90
2018-12-15T17:26:21.139Z,99.90
2018-12-15T17:28:50.901Z,99.90
2018-12-15T17:31:24.326Z,99.90
2018-12-15T17:33:53.946Z,99.90
2018-12-15T17:36:25.970Z,99.90
2018-12-15T17:38:55.172Z,99.90
2018-12-15T17:41:32.775Z,99.90
2018-12-15T17:44:02.073Z,99.90
2018-12-15T17:46:32.632Z,99.90
2018-12-15T17:49:02.709Z,99.90
2018-12-15T17:51:33.381Z,99.90
2018-12-15T17:54:02.748Z,99.90
2018-12-15T17:56:39.620Z,99.90
2018-12-15T17:59:08.924Z,99.90
2018-12-15T18:01:38.076Z,99.90
2018-12-15T18:04:07.281Z,99.90
2018-12-15T18:06:42.059Z,99.90
2018-12-15T18:09:11.418Z,99.90
2018-12-15T18:11:43.303Z,99.90
2018-12-15T18:14:13.864Z,99.90
2018-12-15T18:16:47.917Z,99.90
2018-12-15T18:26:20.437Z,99.90
2018-12-15T18:28:54.046Z,99.90
2018-12-15T18:31:23.139Z,99.90
2018-12-15T18:33:57.396Z,99.90
2018-12-15T18:36:28.005Z,99.90
2018-12-15T18:39:05.436Z,99.90
2018-12-15T18:41:34.950Z,99.90
2018-12-15T18:44:04.874Z,99.90
2018-12-15T18:46:34.086Z,99.90
2018-12-15T18:49:07.825Z,99.90
2018-12-15T18:51:37.001Z,99.90
2018-12-15T18:54:11.611Z,99.90
2018-12-15T18:56:41.503Z,99.90
2018-12-15T18:59:14.730Z,99.90
2018-12-15T19:01:44.124Z,99.90
2018-12-15T19:04:19.689Z,99.90
2018-12-15T19:06:50.624Z,99.90
2018-12-15T19:09:21.044Z,99.90
2018-12-15T19:11:50.982Z,99.90
2018-12-15T19:14:24.398Z,99.90
2018-12-15T19:16:54.682Z,99.90
2018-12-15T19:19:26.381Z,99.90
2018-12-15T19:21:57.496Z,99.90
2018-12-15T19:24:28.656Z,99.90
2018-12-15T19:26:59.956Z,99.90
2018-12-15T19:29:32.572Z,99.90
2018-12-15T19:32:02.690Z,99.90
2018-12-15T19:34:35.463Z,99.90
2018-12-15T19:37:05.156Z,99.90
2018-12-15T19:39:37.279Z,99.90
2018-12-15T19:42:07.423Z,99.90
2018-12-15T19:44:37.716Z,99.90
2018-12-15T19:47:07.838Z,99.90
2018-12-15T19:49:40.940Z,99.90
2018-12-15T19:52:10.232Z,99.90
2018-12-15T19:54:44.542Z,99.90
2018-12-15T19:57:13.755Z,99.90
2018-12-15T19:59:46.654Z,99.90
2018-12-15T20:02:15.933Z,99.90
2018-12-15T20:04:50.159Z,99.90
2018-12-15T20:07:19.761Z,99.90
2018-12-15T20:09:52.713Z,99.90
2018-12-15T20:12:22.935Z,99.90
2018-12-15T20:14:54.799Z,99.90
2018-12-15T20:17:23.969Z,99.90
2018-12-15T20:19:58.688Z,99.90
2018-12-15T20:22:28.207Z,99.90
2018-12-15T20:25:02.919Z,99.90
2018-12-15T20:27:32.148Z,99.90
2018-12-15T20:30:01.341Z,99.90
2018-12-15T20:32:31.196Z,99.90
2018-12-15T20:35:03.081Z,99.90
2018-12-15T20:37:32.322Z,99.90
2018-12-15T20:40:09.814Z,99.90
2018-12-15T20:44:08.682Z,99.90
2018-12-15T20:46:37.997Z,99.90
2018-12-15T20:49:13.604Z,99.90
2018-12-15T20:51:43.156Z,99.90
2018-12-15T20:54:20.295Z,99.90
2018-12-15T20:56:49.567Z,99.90
2018-12-15T20:59:19.176Z,99.90
2018-12-15T21:01:48.916Z,99.90
2018-12-15T21:04:28.179Z,99.90
2018-12-15T21:06:57.865Z,99.90
2018-12-15T21:09:27.985Z,99.90
2018-12-15T21:11:57.402Z,99.90
2018-12-15T21:14:26.833Z,99.90
2018-12-15T21:16:56.589Z,99.90
2018-12-15T21:19:29.885Z,99.90
2018-12-15T21:21:59.344Z,99.90
2018-12-15T21:24:32.565Z,99.90
2018-12-15T21:27:01.989Z,99.90
2018-12-15T21:29:33.068Z,99.90
2018-12-15T21:32:02.115Z,99.90
2018-12-15T21:34:36.658Z,99.90
2018-12-15T21:37:05.777Z,99.90
2018-12-15T21:39:42.495Z,99.90
2018-12-15T21:42:11.961Z,99.90
2018-12-15T21:44:42.481Z,99.90
2018-12-15T21:47:11.684Z,99.90
2018-12-15T21:49:44.873Z,99.90
2018-12-15T21:52:14.033Z,99.90
2018-12-15T21:54:48.192Z,99.90
2018-12-15T21:57:17.619Z,99.90
2018-12-15T21:59:54.085Z,99.90
2018-12-15T22:02:23.219Z,99.90
2018-12-15T22:04:54.364Z,99.90
2018-12-15T22:07:23.410Z,99.90
2018-12-15T22:09:58.621Z,99.90
2018-12-15T22:12:27.722Z,99.90
2018-12-15T22:14:59.881Z,99.90
2018-12-15T22:17:29.076Z,99.90
2018-12-15T22:20:04.166Z,99.90
2018-12-15T22:22:33.702Z,99.90
2018-12-15T22:25:06.414Z,99.90
2018-12-15T22:27:35.458Z,99.90
2018-12-15T22:30:10.899Z,99.90
2018-12-15T22:32:39.935Z,99.90
2018-12-15T22:35:13.834Z,99.90
2018-12-15T22:37:42.957Z,99.90
2018-12-15T22:40:16.466Z,99.90
2018-12-15T22:42:45.833Z,99.90
2018-12-15T22:45:22.224Z,99.90
2018-12-15T22:47:51.346Z,99.90
2018-12-15T22:50:24.447Z,99.90
2018-12-15T22:52:53.574Z,99.90
2018-12-15T22:55:27.121Z,99.90
2018-12-15T22:57:57.580Z,99.90
2018-12-15T23:00:27.427Z,99.90
2018-12-15T23:02:57.402Z,99.90
2018-12-15T23:05:31.277Z,99.90
2018-12-15T23:08:00.705Z,99.90
2018-12-15T23:10:34.541Z,99.90
2018-12-15T23:13:07.288Z,99.90
2018-12-15T23:15:36.776Z,99.90
2018-12-15T23:18:06.323Z,99.90
2018-12-15T23:20:37.641Z,99.90
2018-12-15T23:23:06.799Z,99.90
2018-12-15T23:25:43.471Z,99.90
2018-12-15T23:28:13.241Z,99.90
2018-12-15T23:30:46.113Z,99.90
2018-12-15T23:33:16.465Z,99.90
2018-12-15T23:35:46.397Z,99.90
2018-12-15T23:38:15.839Z,99.90
2018-12-15T23:40:52.464Z,99.90
2018-12-15T23:43:21.905Z,99.90
2018-12-15T23:45:53.175Z,99.90
2018-12-15T23:48:22.825Z,99.90
2018-12-15T23:50:56.509Z,99.90
2018-12-15T23:53:25.524Z,99.90
2018-12-15T23:56:02.595Z,99.90
2018-12-15T23:58:32.664Z,99.90
