createdAt,value
2019-03-23T00:00:16.257Z,2.80
2019-03-23T00:02:45.944Z,2.90
2019-03-23T00:05:15.892Z,2.90
2019-03-23T00:07:45.501Z,3.00
2019-03-23T00:10:15.177Z,3.10
2019-03-23T00:12:44.793Z,3.10
2019-03-23T00:15:15.260Z,3.10
2019-03-23T00:17:44.946Z,3.00
2019-03-23T00:20:15.047Z,2.90
2019-03-23T00:22:44.656Z,2.90
2019-03-23T00:25:14.476Z,3.00
2019-03-23T00:27:44.065Z,2.90
2019-03-23T00:30:14.989Z,2.80
2019-03-23T00:32:44.584Z,2.70
2019-03-23T00:35:15.058Z,2.70
2019-03-23T00:37:44.647Z,2.70
2019-03-23T00:40:14.643Z,2.70
2019-03-23T00:42:44.294Z,2.60
2019-03-23T00:45:14.076Z,2.60
2019-03-23T00:47:43.695Z,2.60
2019-03-23T00:50:13.619Z,2.50
2019-03-23T00:52:43.233Z,2.40
2019-03-23T00:55:12.914Z,2.30
2019-03-23T00:57:42.543Z,2.30
2019-03-23T01:00:14.037Z,2.30
2019-03-23T01:02:43.824Z,2.20
2019-03-23T01:05:14.133Z,2.20
2019-03-23T01:07:43.722Z,2.30
2019-03-23T01:10:13.938Z,2.40
2019-03-23T01:12:43.596Z,2.50
2019-03-23T01:15:14.623Z,2.50
2019-03-23T01:17:44.375Z,2.50
2019-03-23T01:20:15.208Z,2.40
2019-03-23T01:22:44.796Z,2.40
2019-03-23T01:25:14.719Z,2.30
2019-03-23T01:27:44.338Z,2.20
2019-03-23T01:30:16.234Z,2.20
2019-03-23T01:32:45.848Z,2.30
2019-03-23T01:35:15.527Z,2.20
2019-03-23T01:37:45.142Z,2.20
2019-03-23T01:40:15.164Z,2.20
2019-03-23T01:42:44.776Z,2.20
2019-03-23T01:45:15.078Z,2.20
2019-03-23T01:47:44.766Z,2.30
2019-03-23T01:50:14.725Z,2.20
2019-03-23T01:52:44.310Z,2.20
2019-03-23T01:55:14.253Z,2.10
2019-03-23T01:57:43.861Z,2.20
2019-03-23T02:00:15.223Z,2.20
2019-03-23T02:02:44.831Z,2.20
2019-03-23T02:05:14.680Z,2.20
2019-03-23T02:07:44.321Z,2.10
2019-03-23T02:10:14.193Z,2.20
2019-03-23T02:12:43.808Z,2.10
2019-03-23T02:15:15.633Z,2.10
2019-03-23T02:17:45.239Z,2.10
2019-03-23T02:20:15.584Z,2.10
2019-03-23T02:22:45.241Z,2.00
2019-03-23T02:25:14.924Z,2.00
2019-03-23T02:27:44.537Z,2.00
2019-03-23T02:30:15.697Z,2.00
2019-03-23T02:32:45.286Z,1.90
2019-03-23T02:35:15.044Z,1.80
2019-03-23T02:37:44.629Z,1.80
2019-03-23T02:40:15.258Z,1.70
2019-03-23T02:42:44.893Z,1.80
2019-03-23T02:45:15.280Z,1.80
2019-03-23T02:47:44.885Z,1.80
2019-03-23T02:50:14.533Z,1.90
2019-03-23T02:52:44.147Z,1.90
2019-03-23T02:55:14.945Z,1.80
2019-03-23T02:57:44.624Z,1.80
2019-03-23T03:00:16.622Z,1.70
2019-03-23T03:02:46.321Z,1.70
2019-03-23T03:05:16.041Z,1.70
2019-03-23T03:07:45.658Z,1.70
2019-03-23T03:10:41.266Z,1.70
2019-03-23T03:13:11.402Z,1.70
2019-03-23T03:15:41.215Z,1.80
2019-03-23T03:18:11.038Z,1.80
2019-03-23T03:20:40.716Z,1.80
2019-03-23T03:23:10.376Z,1.80
2019-03-23T03:25:40.010Z,1.60
2019-03-23T03:28:09.655Z,1.40
2019-03-23T03:30:39.378Z,1.40
2019-03-23T03:33:08.970Z,1.40
2019-03-23T03:35:38.611Z,1.40
2019-03-23T03:38:08.275Z,1.60
2019-03-23T03:40:37.946Z,1.60
2019-03-23T03:43:07.562Z,1.60
2019-03-23T03:45:37.174Z,1.60
2019-03-23T03:48:07.727Z,1.60
2019-03-23T03:50:37.350Z,1.50
2019-03-23T03:53:06.929Z,1.50
2019-03-23T03:55:36.557Z,1.40
2019-03-23T03:58:06.215Z,1.40
2019-03-23T04:00:35.802Z,1.40
2019-03-23T04:03:05.602Z,1.50
2019-03-23T04:05:35.189Z,1.50
2019-03-23T04:08:11.205Z,1.40
2019-03-23T04:10:36.126Z,1.40
2019-03-23T04:13:05.709Z,1.40
2019-03-23T04:15:35.319Z,1.50
2019-03-23T04:18:05.064Z,1.50
2019-03-23T04:20:34.686Z,1.50
2019-03-23T04:23:04.489Z,1.40
2019-03-23T04:25:34.104Z,1.20
2019-03-23T04:28:03.784Z,1.20
2019-03-23T04:30:33.415Z,1.00
2019-03-23T04:33:03.094Z,1.10
2019-03-23T04:35:32.689Z,1.10
2019-03-23T04:38:02.301Z,1.10
2019-03-23T04:40:31.910Z,1.10
2019-03-23T04:43:01.531Z,1.20
2019-03-23T04:45:31.114Z,1.30
2019-03-23T04:48:00.803Z,1.30
2019-03-23T04:50:30.392Z,1.40
2019-03-23T04:53:00.009Z,1.40
2019-03-23T04:55:29.601Z,1.20
2019-03-23T04:57:59.227Z,1.20
2019-03-23T05:00:28.814Z,1.10
2019-03-23T05:02:58.509Z,1.00
2019-03-23T05:05:28.127Z,1.10
2019-03-23T05:07:57.713Z,1.10
2019-03-23T05:10:27.332Z,1.00
2019-03-23T05:12:56.933Z,1.10
2019-03-23T05:15:26.551Z,1.30
2019-03-23T05:17:56.137Z,1.30
2019-03-23T05:20:31.643Z,1.30
2019-03-23T05:23:01.403Z,1.30
2019-03-23T05:25:31.488Z,1.20
2019-03-23T05:28:01.152Z,1.30
2019-03-23T05:30:30.742Z,1.20
2019-03-23T05:33:00.365Z,1.20
2019-03-23T05:35:29.989Z,1.20
2019-03-23T05:37:59.665Z,1.30
2019-03-23T05:40:29.277Z,1.40
2019-03-23T05:42:58.899Z,1.40
2019-03-23T05:45:28.512Z,1.50
2019-03-23T05:47:58.128Z,1.50
2019-03-23T05:50:27.745Z,1.60
2019-03-23T05:52:57.352Z,1.80
2019-03-23T05:55:26.936Z,2.00
2019-03-23T05:57:56.556Z,2.10
2019-03-23T06:00:26.344Z,2.10
2019-03-23T06:02:55.962Z,2.20
2019-03-23T06:05:25.569Z,2.30
2019-03-23T06:07:55.190Z,2.50
2019-03-23T06:10:24.773Z,2.50
2019-03-23T06:12:54.363Z,2.70
2019-03-23T06:15:24.055Z,2.90
2019-03-23T06:17:53.641Z,3.10
2019-03-23T06:20:23.258Z,3.30
2019-03-23T06:22:52.852Z,3.40
2019-03-23T06:25:22.470Z,3.70
2019-03-23T06:27:52.154Z,3.90
2019-03-23T06:30:21.779Z,4.10
2019-03-23T06:32:51.364Z,4.40
2019-03-23T06:35:21.045Z,4.70
2019-03-23T06:37:50.653Z,5.00
2019-03-23T06:40:20.382Z,5.30
2019-03-23T06:42:59.378Z,5.50
2019-03-23T06:45:21.329Z,5.70
2019-03-23T06:47:50.923Z,6.10
2019-03-23T06:50:20.511Z,6.40
2019-03-23T06:52:50.138Z,6.80
2019-03-23T06:55:19.800Z,7.10
2019-03-23T06:57:49.484Z,7.40
2019-03-23T07:00:19.142Z,7.70
2019-03-23T07:02:48.821Z,7.90
2019-03-23T07:05:18.410Z,8.00
2019-03-23T07:07:48.038Z,8.20
2019-03-23T07:10:17.773Z,8.50
2019-03-23T07:12:47.360Z,8.70
2019-03-23T07:15:20.380Z,9.00
2019-03-23T07:17:48.329Z,9.20
2019-03-23T07:20:17.940Z,9.40
2019-03-23T07:22:47.535Z,9.60
2019-03-23T07:25:17.155Z,9.80
2019-03-23T07:27:46.753Z,10.00
2019-03-23T07:30:20.172Z,10.10
2019-03-23T07:32:49.809Z,10.10
2019-03-23T07:35:19.563Z,10.30
2019-03-23T07:37:49.213Z,10.50
2019-03-23T07:40:18.975Z,10.70
2019-03-23T07:42:48.603Z,10.90
2019-03-23T07:45:18.343Z,11.10
2019-03-23T07:47:47.972Z,11.30
2019-03-23T07:50:17.810Z,11.50
2019-03-23T07:52:47.433Z,11.70
2019-03-23T07:55:17.872Z,11.90
2019-03-23T07:57:48.003Z,12.00
2019-03-23T08:00:20.732Z,12.10
2019-03-23T08:02:50.377Z,12.10
2019-03-23T08:05:21.523Z,12.30
2019-03-23T08:07:51.307Z,12.30
2019-03-23T08:10:30.546Z,12.30
2019-03-23T08:13:00.217Z,12.40
2019-03-23T08:15:30.359Z,12.70
2019-03-23T08:17:59.960Z,12.90
2019-03-23T08:20:29.883Z,13.20
2019-03-23T08:22:59.514Z,13.40
2019-03-23T08:25:29.124Z,13.70
2019-03-23T08:27:58.742Z,13.90
2019-03-23T08:30:28.345Z,13.80
2019-03-23T08:32:57.965Z,13.80
2019-03-23T08:35:27.583Z,13.90
2019-03-23T08:37:57.207Z,14.00
2019-03-23T08:40:26.835Z,14.30
2019-03-23T08:42:56.435Z,14.40
2019-03-23T08:45:26.066Z,14.50
2019-03-23T08:47:55.747Z,14.70
2019-03-23T08:50:25.346Z,14.90
2019-03-23T08:52:55.068Z,14.90
2019-03-23T08:55:24.664Z,14.90
2019-03-23T08:57:54.290Z,15.00
2019-03-23T09:00:23.884Z,15.10
2019-03-23T09:02:53.601Z,15.20
2019-03-23T09:05:23.205Z,15.30
2019-03-23T09:07:52.835Z,15.30
2019-03-23T09:10:22.463Z,15.50
2019-03-23T09:12:52.062Z,15.60
2019-03-23T09:15:21.695Z,15.70
2019-03-23T09:17:51.325Z,15.80
2019-03-23T09:20:20.924Z,15.90
2019-03-23T09:22:50.551Z,16.00
2019-03-23T09:25:20.148Z,16.10
2019-03-23T09:27:49.775Z,16.20
2019-03-23T09:30:19.461Z,16.30
2019-03-23T09:32:49.092Z,16.40
2019-03-23T09:35:18.688Z,16.50
2019-03-23T09:37:48.316Z,16.50
2019-03-23T09:40:17.993Z,16.50
2019-03-23T09:42:47.608Z,16.50
2019-03-23T09:45:17.261Z,16.70
2019-03-23T09:47:46.860Z,16.60
2019-03-23T09:50:16.819Z,16.70
2019-03-23T09:52:46.527Z,16.80
2019-03-23T09:55:16.138Z,17.00
2019-03-23T09:57:45.733Z,17.00
2019-03-23T10:00:15.488Z,17.20
2019-03-23T10:02:45.087Z,17.00
2019-03-23T10:05:14.779Z,17.00
2019-03-23T10:07:44.379Z,16.90
2019-03-23T10:10:21.653Z,16.80
2019-03-23T10:12:45.483Z,16.90
2019-03-23T10:15:15.263Z,16.90
2019-03-23T10:17:44.891Z,17.00
2019-03-23T10:20:14.560Z,17.00
2019-03-23T10:22:44.179Z,17.10
2019-03-23T10:25:13.804Z,17.10
2019-03-23T10:27:43.403Z,17.00
2019-03-23T10:30:13.640Z,16.90
2019-03-23T10:32:43.255Z,16.90
2019-03-23T10:35:13.452Z,16.80
2019-03-23T10:37:43.085Z,17.00
2019-03-23T10:40:13.387Z,17.00
2019-03-23T10:42:43.420Z,17.00
2019-03-23T10:45:13.451Z,17.10
2019-03-23T10:47:43.193Z,17.30
2019-03-23T10:50:13.211Z,17.30
2019-03-23T10:52:42.809Z,17.30
2019-03-23T10:55:12.872Z,17.10
2019-03-23T10:57:42.562Z,17.10
2019-03-23T11:00:14.340Z,17.00
2019-03-23T11:02:43.967Z,17.20
2019-03-23T11:05:13.885Z,17.20
2019-03-23T11:07:43.514Z,17.10
2019-03-23T11:10:14.715Z,17.10
2019-03-23T11:12:44.360Z,17.30
2019-03-23T11:15:14.087Z,17.40
2019-03-23T11:17:43.695Z,17.50
2019-03-23T11:20:14.633Z,17.70
2019-03-23T11:22:44.309Z,17.70
2019-03-23T11:25:14.369Z,17.60
2019-03-23T11:27:43.967Z,17.70
2019-03-23T11:30:16.923Z,17.80
2019-03-23T11:32:46.616Z,17.70
2019-03-23T11:35:16.377Z,17.70
2019-03-23T11:37:46.251Z,17.80
2019-03-23T11:40:16.125Z,17.90
2019-03-23T11:42:50.131Z,17.90
2019-03-23T11:45:17.122Z,18.00
2019-03-23T11:47:46.721Z,18.00
2019-03-23T11:50:16.492Z,17.90
2019-03-23T11:52:47.089Z,18.00
2019-03-23T11:55:16.796Z,17.80
2019-03-23T11:57:46.408Z,17.90
2019-03-23T12:00:16.832Z,18.00
2019-03-23T12:02:46.428Z,17.90
2019-03-23T12:05:16.053Z,18.00
2019-03-23T12:07:45.652Z,18.00
2019-03-23T12:10:15.614Z,18.00
2019-03-23T12:12:45.241Z,18.00
2019-03-23T12:15:15.475Z,18.00
2019-03-23T12:17:45.102Z,18.00
2019-03-23T12:20:14.835Z,18.00
2019-03-23T12:22:44.533Z,18.10
2019-03-23T12:25:14.776Z,18.30
2019-03-23T12:27:44.440Z,18.30
2019-03-23T12:30:18.963Z,18.20
2019-03-23T12:32:48.590Z,18.10
2019-03-23T12:35:18.190Z,18.20
2019-03-23T12:37:47.973Z,18.10
2019-03-23T12:40:18.307Z,18.10
2019-03-23T12:42:47.910Z,18.30
2019-03-23T12:45:17.664Z,18.40
2019-03-23T12:47:47.326Z,18.30
2019-03-23T12:50:17.159Z,18.30
2019-03-23T12:52:46.751Z,18.30
2019-03-23T12:55:16.375Z,18.40
2019-03-23T12:57:45.995Z,18.50
2019-03-23T13:00:17.330Z,18.70
2019-03-23T13:02:46.956Z,18.60
2019-03-23T13:05:16.552Z,18.70
2019-03-23T13:07:46.171Z,18.60
2019-03-23T13:10:17.033Z,18.60
2019-03-23T13:12:46.723Z,18.40
2019-03-23T13:15:17.410Z,18.30
2019-03-23T13:17:47.033Z,18.30
2019-03-23T13:20:16.959Z,18.30
2019-03-23T13:22:46.618Z,18.30
2019-03-23T13:25:16.248Z,18.50
2019-03-23T13:27:45.842Z,18.50
2019-03-23T13:30:19.408Z,18.50
2019-03-23T13:32:49.008Z,18.50
2019-03-23T13:35:18.692Z,18.50
2019-03-23T13:37:48.291Z,18.60
2019-03-23T13:40:17.981Z,18.50
2019-03-23T13:42:47.573Z,18.50
2019-03-23T13:45:17.268Z,18.40
2019-03-23T13:47:46.872Z,18.30
2019-03-23T13:50:28.797Z,18.40
2019-03-23T13:52:58.533Z,18.40
2019-03-23T13:55:34.180Z,18.50
2019-03-23T13:58:11.289Z,18.40
2019-03-23T14:00:41.419Z,18.30
2019-03-23T14:03:11.560Z,18.30
2019-03-23T14:05:41.181Z,18.40
2019-03-23T14:08:10.801Z,18.40
2019-03-23T14:10:40.531Z,18.40
2019-03-23T14:13:10.128Z,18.50
2019-03-23T14:15:39.757Z,18.60
2019-03-23T14:18:09.438Z,18.60
2019-03-23T14:20:39.058Z,18.80
2019-03-23T14:23:08.772Z,18.60
2019-03-23T14:25:38.399Z,18.60
2019-03-23T14:28:08.282Z,18.50
2019-03-23T14:30:38.005Z,18.50
2019-03-23T14:33:07.665Z,18.60
2019-03-23T14:35:37.295Z,18.60
2019-03-23T14:38:06.915Z,18.60
2019-03-23T14:40:36.744Z,18.60
2019-03-23T14:43:06.419Z,18.50
2019-03-23T14:45:37.020Z,18.40
2019-03-23T14:48:06.796Z,18.50
2019-03-23T14:50:36.390Z,18.40
2019-03-23T14:53:06.156Z,18.40
2019-03-23T14:55:37.442Z,18.40
2019-03-23T14:58:07.271Z,18.30
2019-03-23T15:00:37.209Z,18.30
2019-03-23T15:03:06.897Z,18.30
2019-03-23T15:05:36.674Z,18.40
2019-03-23T15:08:06.452Z,18.50
2019-03-23T15:10:36.056Z,18.40
2019-03-23T15:13:05.682Z,18.40
2019-03-23T15:15:35.281Z,18.30
2019-03-23T15:18:04.921Z,18.30
2019-03-23T15:20:34.506Z,18.30
2019-03-23T15:23:04.166Z,18.30
2019-03-23T15:25:33.874Z,18.30
2019-03-23T15:28:03.502Z,18.20
2019-03-23T15:30:33.100Z,18.30
2019-03-23T15:33:02.731Z,18.20
2019-03-23T15:35:32.327Z,18.20
2019-03-23T15:38:01.953Z,18.30
2019-03-23T15:40:31.551Z,18.20
2019-03-23T15:43:01.191Z,18.10
2019-03-23T15:45:30.783Z,18.10
2019-03-23T15:48:00.406Z,18.00
2019-03-23T15:50:30.007Z,18.00
2019-03-23T15:52:59.635Z,18.00
2019-03-23T15:55:29.238Z,17.90
2019-03-23T15:57:58.869Z,17.90
2019-03-23T16:00:28.547Z,17.90
2019-03-23T16:02:58.168Z,17.90
2019-03-23T16:05:27.796Z,17.90
2019-03-23T16:07:57.484Z,17.90
2019-03-23T16:10:27.179Z,17.80
2019-03-23T16:12:56.771Z,17.80
2019-03-23T16:15:26.463Z,17.70
2019-03-23T16:17:56.157Z,17.70
2019-03-23T16:20:25.757Z,17.60
2019-03-23T16:22:55.377Z,17.60
2019-03-23T16:25:25.011Z,17.50
2019-03-23T16:27:54.599Z,17.50
2019-03-23T16:30:32.933Z,17.40
2019-03-23T16:33:02.553Z,17.40
2019-03-23T16:35:32.158Z,17.30
2019-03-23T16:38:01.795Z,17.20
2019-03-23T16:40:31.392Z,17.10
2019-03-23T16:43:01.011Z,17.10
2019-03-23T16:45:30.674Z,16.90
2019-03-23T16:48:00.368Z,16.90
2019-03-23T16:50:29.968Z,16.80
2019-03-23T16:52:59.586Z,16.70
2019-03-23T16:55:29.212Z,16.60
2019-03-23T16:57:58.831Z,16.40
2019-03-23T17:00:36.731Z,16.20
2019-03-23T17:03:07.096Z,16.00
2019-03-23T17:05:36.764Z,15.90
2019-03-23T17:08:06.737Z,15.80
2019-03-23T17:10:36.337Z,15.60
2019-03-23T17:13:06.112Z,15.50
2019-03-23T17:15:35.781Z,15.30
2019-03-23T17:18:05.751Z,15.10
2019-03-23T17:20:35.349Z,14.80
2019-03-23T17:23:05.082Z,14.60
2019-03-23T17:25:34.684Z,14.40
2019-03-23T17:28:04.376Z,14.20
2019-03-23T17:30:34.051Z,14.10
2019-03-23T17:33:03.756Z,13.90
2019-03-23T17:35:33.351Z,13.80
2019-03-23T17:38:03.028Z,13.70
2019-03-23T17:40:32.632Z,13.60
2019-03-23T17:43:06.231Z,13.40
2019-03-23T17:45:33.690Z,13.30
2019-03-23T17:48:03.282Z,13.30
2019-03-23T17:50:32.911Z,13.30
2019-03-23T17:53:02.509Z,13.20
2019-03-23T17:55:32.131Z,13.20
2019-03-23T17:58:01.729Z,13.20
2019-03-23T18:00:32.315Z,13.20
2019-03-23T18:03:01.896Z,13.10
2019-03-23T18:05:31.563Z,13.00
2019-03-23T18:08:01.184Z,13.00
2019-03-23T18:10:30.779Z,12.90
2019-03-23T18:13:00.398Z,12.80
2019-03-23T18:15:29.998Z,12.80
2019-03-23T18:17:59.667Z,12.70
2019-03-23T18:20:29.289Z,12.70
2019-03-23T18:22:58.888Z,12.60
2019-03-23T18:25:28.519Z,12.50
2019-03-23T18:27:58.127Z,12.30
2019-03-23T18:30:37.517Z,12.10
2019-03-23T18:33:07.663Z,11.90
2019-03-23T18:35:37.328Z,11.80
2019-03-23T18:38:07.385Z,11.70
2019-03-23T18:40:38.576Z,11.70
2019-03-23T18:43:08.551Z,11.60
2019-03-23T18:45:38.355Z,11.60
2019-03-23T18:48:08.160Z,11.50
2019-03-23T18:50:37.830Z,11.50
2019-03-23T18:53:07.380Z,11.40
2019-03-23T18:55:37.080Z,11.40
2019-03-23T18:58:06.689Z,11.40
2019-03-23T19:00:40.434Z,11.30
2019-03-23T19:03:10.274Z,11.30
2019-03-23T19:05:39.994Z,11.30
2019-03-23T19:08:11.797Z,11.10
2019-03-23T19:10:41.107Z,10.70
2019-03-23T19:13:10.716Z,10.40
2019-03-23T19:15:40.340Z,10.30
2019-03-23T19:18:10.037Z,10.20
2019-03-23T19:20:39.635Z,10.10
2019-03-23T19:23:09.371Z,10.00
2019-03-23T19:25:38.995Z,9.90
2019-03-23T19:28:08.695Z,9.80
2019-03-23T19:30:38.314Z,9.70
2019-03-23T19:33:07.980Z,9.70
2019-03-23T19:35:37.604Z,9.70
2019-03-23T19:38:07.268Z,9.60
2019-03-23T19:40:36.929Z,9.40
2019-03-23T19:43:06.696Z,9.30
2019-03-23T19:45:36.358Z,9.30
2019-03-23T19:48:06.213Z,9.50
2019-03-23T19:50:35.814Z,9.70
2019-03-23T19:53:05.499Z,9.90
2019-03-23T19:55:35.182Z,10.00
2019-03-23T19:58:05.751Z,10.10
2019-03-23T20:00:35.446Z,9.90
2019-03-23T20:03:05.133Z,9.70
2019-03-23T20:05:34.754Z,9.50
2019-03-23T20:08:04.418Z,9.30
2019-03-23T20:10:34.006Z,9.20
2019-03-23T20:13:03.674Z,9.10
2019-03-23T20:15:33.294Z,8.90
2019-03-23T20:18:02.905Z,8.80
2019-03-23T20:20:32.489Z,8.60
2019-03-23T20:23:02.197Z,8.60
2019-03-23T20:25:31.785Z,8.60
2019-03-23T20:28:01.402Z,8.60
2019-03-23T20:30:31.086Z,8.30
2019-03-23T20:33:00.685Z,8.00
2019-03-23T20:35:30.293Z,7.70
2019-03-23T20:37:59.909Z,7.70
2019-03-23T20:40:29.503Z,7.60
2019-03-23T20:42:59.146Z,7.50
2019-03-23T20:45:30.580Z,7.50
2019-03-23T20:48:00.308Z,7.50
2019-03-23T20:50:30.139Z,7.50
2019-03-23T20:53:00.229Z,7.50
2019-03-23T20:55:32.027Z,7.50
2019-03-23T20:58:01.724Z,7.50
2019-03-23T21:00:31.310Z,7.40
2019-03-23T21:03:00.933Z,7.40
2019-03-23T21:05:34.279Z,7.20
2019-03-23T21:08:01.974Z,7.20
2019-03-23T21:10:31.590Z,7.00
2019-03-23T21:13:01.252Z,6.80
2019-03-23T21:15:30.861Z,6.70
2019-03-23T21:18:00.478Z,6.70
2019-03-23T21:20:30.140Z,6.60
2019-03-23T21:22:59.755Z,6.70
2019-03-23T21:25:29.363Z,6.70
2019-03-23T21:27:58.950Z,6.60
2019-03-23T21:30:28.737Z,6.50
2019-03-23T21:32:58.355Z,6.60
2019-03-23T21:35:27.974Z,6.50
2019-03-23T21:37:57.567Z,6.40
2019-03-23T21:40:27.182Z,6.50
2019-03-23T21:42:56.769Z,6.50
2019-03-23T21:45:26.392Z,6.50
2019-03-23T21:47:56.010Z,6.40
2019-03-23T21:50:25.605Z,6.40
2019-03-23T21:52:55.229Z,6.40
2019-03-23T21:55:24.817Z,6.30
2019-03-23T21:57:54.431Z,6.30
2019-03-23T22:00:34.324Z,6.20
2019-03-23T22:03:04.143Z,6.20
2019-03-23T22:05:33.761Z,6.20
2019-03-23T22:08:03.387Z,6.20
2019-03-23T22:10:33.006Z,6.20
2019-03-23T22:13:02.599Z,6.20
2019-03-23T22:15:33.467Z,6.10
2019-03-23T22:18:03.289Z,5.90
2019-03-23T22:20:32.979Z,5.70
2019-03-23T22:23:02.743Z,5.80
2019-03-23T22:25:32.330Z,5.80
2019-03-23T22:28:02.007Z,5.90
2019-03-23T22:30:31.615Z,5.90
2019-03-23T22:33:01.301Z,5.90
2019-03-23T22:35:30.917Z,5.90
2019-03-23T22:38:00.557Z,5.80
2019-03-23T22:40:30.142Z,5.80
2019-03-23T22:42:59.760Z,5.80
2019-03-23T22:45:29.366Z,5.80
2019-03-23T22:47:59.025Z,5.70
2019-03-23T22:50:28.654Z,5.60
2019-03-23T22:52:58.316Z,5.50
2019-03-23T22:55:27.940Z,5.50
2019-03-23T22:57:57.608Z,5.60
2019-03-23T23:00:28.890Z,5.70
2019-03-23T23:02:58.579Z,5.70
2019-03-23T23:05:28.172Z,5.70
2019-03-23T23:07:57.805Z,5.70
2019-03-23T23:10:27.399Z,5.80
2019-03-23T23:12:56.987Z,5.80
2019-03-23T23:15:26.594Z,5.90
2019-03-23T23:17:56.216Z,5.90
2019-03-23T23:20:25.806Z,6.10
2019-03-23T23:22:55.422Z,6.10
2019-03-23T23:25:25.041Z,6.00
2019-03-23T23:27:54.641Z,5.70
2019-03-23T23:30:24.270Z,5.50
2019-03-23T23:32:53.891Z,5.30
2019-03-23T23:35:23.748Z,5.10
2019-03-23T23:37:53.373Z,5.10
2019-03-23T23:40:22.969Z,5.00
2019-03-23T23:42:52.560Z,5.00
2019-03-23T23:45:22.174Z,5.00
2019-03-23T23:47:51.763Z,5.00
2019-03-23T23:50:21.380Z,4.90
2019-03-23T23:52:50.972Z,4.90
2019-03-23T23:55:20.588Z,4.90
2019-03-23T23:57:50.238Z,4.90
