createdAt,value
2023-02-02T00:01:32.418Z,101128.09
2023-02-02T00:03:59.956Z,101137.91
2023-02-02T00:06:29.912Z,101137.69
2023-02-02T00:08:59.544Z,101140.22
2023-02-02T00:11:27.165Z,101140.28
2023-02-02T00:13:54.339Z,101133.16
2023-02-02T00:16:27.359Z,101139.19
2023-02-02T00:19:09.419Z,101144.53
2023-02-02T00:21:38.149Z,101140.13
2023-02-02T00:24:07.949Z,101133.88
2023-02-02T00:26:36.139Z,101142.72
2023-02-02T00:29:04.992Z,101142.00
2023-02-02T00:31:32.144Z,101143.09
2023-02-02T00:33:59.855Z,101142.22
2023-02-02T00:36:26.937Z,101143.88
2023-02-02T00:38:53.964Z,101136.03
2023-02-02T00:41:20.920Z,101140.34
2023-02-02T00:44:10.683Z,101136.84
2023-02-02T00:46:40.826Z,101142.88
2023-02-02T00:49:08.868Z,101149.16
2023-02-02T00:51:37.114Z,101146.53
2023-02-02T00:54:05.090Z,101146.53
2023-02-02T00:56:32.208Z,101156.22
2023-02-02T00:58:59.243Z,101156.16
2023-02-02T01:01:26.251Z,101161.41
2023-02-02T01:03:53.245Z,101168.47
2023-02-02T01:06:20.332Z,101153.56
2023-02-02T01:08:47.507Z,101167.75
2023-02-02T01:11:14.530Z,101169.69
2023-02-02T01:13:41.743Z,101173.00
2023-02-02T01:16:09.282Z,101173.97
2023-02-02T01:18:36.251Z,101170.56
2023-02-02T01:21:09.631Z,101165.22
2023-02-02T01:23:38.150Z,101185.63
2023-02-02T01:26:09.187Z,101188.38
2023-02-02T01:28:37.683Z,101181.44
2023-02-02T01:31:14.710Z,101177.28
2023-02-02T01:33:43.669Z,101184.34
2023-02-02T01:36:15.296Z,101180.72
2023-02-02T01:38:42.729Z,101172.00
2023-02-02T01:41:15.002Z,101180.16
2023-02-02T01:43:41.852Z,101193.41
2023-02-02T01:46:23.258Z,101175.69
2023-02-02T01:48:58.271Z,101182.03
2023-02-02T01:51:44.031Z,101175.97
2023-02-02T01:54:24.290Z,101187.16
2023-02-02T01:56:59.011Z,101182.66
2023-02-02T01:59:27.598Z,101185.41
2023-02-02T02:01:55.788Z,101190.75
2023-02-02T02:04:24.821Z,101191.56
2023-02-02T02:06:53.567Z,101195.97
2023-02-02T02:09:21.131Z,101186.25
2023-02-02T02:11:48.165Z,101203.75
2023-02-02T02:14:35.136Z,101199.41
2023-02-02T02:17:34.916Z,101212.59
2023-02-02T02:21:14.033Z,101216.00
2023-02-02T02:24:48.106Z,101224.06
2023-02-02T02:27:46.033Z,101217.94
2023-02-02T02:30:31.292Z,101209.13
2023-02-02T02:33:28.139Z,101221.69
2023-02-02T02:36:14.613Z,101213.69
2023-02-02T02:39:14.430Z,101206.63
2023-02-02T02:41:49.905Z,101199.56
2023-02-02T02:44:19.976Z,101211.16
2023-02-02T02:46:48.284Z,101216.38
2023-02-02T02:49:15.215Z,101218.06
2023-02-02T02:51:54.327Z,101211.75
2023-02-02T02:54:31.549Z,101209.84
2023-02-02T02:57:12.434Z,101217.66
2023-02-02T03:00:29.127Z,101224.66
2023-02-02T03:03:13.000Z,101208.66
2023-02-02T03:06:44.063Z,101219.88
2023-02-02T03:09:15.825Z,101227.75
2023-02-02T03:11:43.140Z,101221.53
2023-02-02T03:14:10.269Z,101225.00
2023-02-02T03:16:37.622Z,101220.78
2023-02-02T03:19:06.647Z,101228.47
2023-02-02T03:21:34.196Z,101223.34
2023-02-02T03:24:01.574Z,101230.22
2023-02-02T03:26:29.018Z,101227.47
2023-02-02T03:28:59.985Z,101239.78
2023-02-02T03:31:28.153Z,101237.91
2023-02-02T03:33:56.011Z,101244.19
2023-02-02T03:36:23.574Z,101243.25
2023-02-02T03:38:50.468Z,101246.00
2023-02-02T03:41:17.374Z,101247.88
2023-02-02T03:43:44.281Z,101237.41
2023-02-02T03:46:11.366Z,101242.41
2023-02-02T03:48:39.162Z,101255.66
2023-02-02T03:51:15.543Z,101256.75
2023-02-02T03:53:44.378Z,101262.78
2023-02-02T03:56:11.482Z,101255.81
2023-02-02T03:58:38.386Z,101272.50
2023-02-02T04:01:11.953Z,101257.53
2023-02-02T04:03:39.168Z,101278.75
2023-02-02T04:06:06.287Z,101279.41
2023-02-02T04:08:34.065Z,101280.28
2023-02-02T04:11:01.366Z,101275.66
2023-02-02T04:13:28.368Z,101273.78
2023-02-02T04:16:00.947Z,101288.75
2023-02-02T04:18:29.289Z,101281.69
2023-02-02T04:21:01.379Z,101291.34
2023-02-02T04:23:29.353Z,101276.41
2023-02-02T04:25:57.052Z,101297.41
2023-02-02T04:28:24.701Z,101295.59
2023-02-02T04:30:54.346Z,101301.81
2023-02-02T04:33:23.187Z,101289.25
2023-02-02T04:35:50.301Z,101289.47
2023-02-02T04:38:17.395Z,101294.59
2023-02-02T04:40:46.973Z,101293.75
2023-02-02T04:43:14.397Z,101299.09
2023-02-02T04:45:42.342Z,101291.00
2023-02-02T04:48:09.732Z,101293.78
2023-02-02T04:50:36.813Z,101287.66
2023-02-02T04:53:05.023Z,101300.88
2023-02-02T04:55:36.377Z,101286.66
2023-02-02T04:58:03.520Z,101302.47
2023-02-02T05:00:30.501Z,101286.50
2023-02-02T05:02:57.400Z,101283.81
2023-02-02T05:05:24.553Z,101288.94
2023-02-02T05:07:51.613Z,101284.63
2023-02-02T05:10:18.538Z,101280.38
2023-02-02T05:12:45.567Z,101288.91
2023-02-02T05:15:12.444Z,101297.75
2023-02-02T05:17:39.460Z,101289.84
2023-02-02T05:20:06.901Z,101308.38
2023-02-02T05:22:35.153Z,101304.75
2023-02-02T05:25:02.357Z,101304.63
2023-02-02T05:27:29.271Z,101308.16
2023-02-02T05:29:56.191Z,101313.44
2023-02-02T05:32:23.250Z,101308.88
2023-02-02T05:34:50.165Z,101304.53
2023-02-02T05:37:17.295Z,101305.13
2023-02-02T05:39:44.227Z,101308.72
2023-02-02T05:42:11.207Z,101307.88
2023-02-02T05:44:38.130Z,101316.38
2023-02-02T05:47:05.118Z,101305.84
2023-02-02T05:49:32.081Z,101292.00
2023-02-02T05:51:59.599Z,101308.44
2023-02-02T05:54:26.524Z,101296.31
2023-02-02T05:56:55.752Z,101309.16
2023-02-02T05:59:23.385Z,101320.53
2023-02-02T06:01:50.451Z,101334.63
2023-02-02T06:04:17.638Z,101332.75
2023-02-02T06:06:44.819Z,101337.06
2023-02-02T06:09:11.813Z,101332.66
2023-02-02T06:11:39.554Z,101330.97
2023-02-02T06:14:07.613Z,101340.53
2023-02-02T06:16:34.775Z,101324.72
2023-02-02T06:19:01.742Z,101347.53
2023-02-02T06:21:31.169Z,101344.88
2023-02-02T06:23:59.432Z,101342.41
2023-02-02T06:26:27.058Z,101336.13
2023-02-02T06:28:54.647Z,101340.75
2023-02-02T06:31:22.336Z,101342.81
2023-02-02T06:33:55.447Z,101343.09
2023-02-02T06:36:24.071Z,101353.03
2023-02-02T06:38:53.465Z,101354.13
2023-02-02T06:41:21.180Z,101359.63
2023-02-02T06:43:49.515Z,101357.81
2023-02-02T06:46:17.109Z,101369.44
2023-02-02T06:48:44.109Z,101377.53
2023-02-02T06:51:11.082Z,101365.34
2023-02-02T06:53:37.981Z,101370.00
2023-02-02T06:56:07.461Z,101372.47
2023-02-02T06:58:34.829Z,101371.59
2023-02-02T07:01:08.409Z,101374.50
2023-02-02T07:03:35.749Z,101383.22
2023-02-02T07:06:18.885Z,101387.75
2023-02-02T07:08:59.556Z,101393.31
2023-02-02T07:11:31.151Z,101396.88
2023-02-02T07:13:58.535Z,101399.78
2023-02-02T07:16:25.619Z,101401.69
2023-02-02T07:18:52.900Z,101394.75
2023-02-02T07:21:29.325Z,101398.22
2023-02-02T07:23:56.300Z,101402.69
2023-02-02T07:26:23.522Z,101396.59
2023-02-02T07:28:51.981Z,101394.91
2023-02-02T07:31:25.945Z,101399.22
2023-02-02T07:33:54.192Z,101403.63
2023-02-02T07:36:23.753Z,101401.19
2023-02-02T07:38:57.412Z,101398.72
2023-02-02T07:41:24.661Z,101410.41
2023-02-02T07:43:52.061Z,101406.06
2023-02-02T07:46:20.133Z,101407.22
2023-02-02T07:48:47.261Z,101417.06
2023-02-02T07:51:17.520Z,101421.28
2023-02-02T07:53:50.751Z,101420.44
2023-02-02T07:56:24.561Z,101428.50
2023-02-02T07:58:56.565Z,101438.44
2023-02-02T08:01:26.407Z,101442.06
2023-02-02T08:03:55.881Z,101442.91
2023-02-02T08:06:29.833Z,101449.91
2023-02-02T08:08:57.192Z,101454.50
2023-02-02T08:11:26.312Z,101454.59
2023-02-02T08:13:56.982Z,101450.06
2023-02-02T08:16:25.427Z,101466.00
2023-02-02T08:18:52.606Z,101469.59
2023-02-02T08:21:20.405Z,101468.75
2023-02-02T08:23:48.014Z,101469.31
2023-02-02T08:26:16.894Z,101468.53
2023-02-02T08:28:46.324Z,101475.59
2023-02-02T08:31:21.605Z,101478.94
2023-02-02T08:33:48.933Z,101472.81
2023-02-02T08:36:19.327Z,101469.41
2023-02-02T08:38:46.938Z,101485.28
2023-02-02T08:41:20.675Z,101491.41
2023-02-02T08:43:47.617Z,101501.88
2023-02-02T08:46:17.221Z,101501.16
2023-02-02T08:48:44.905Z,101495.78
2023-02-02T08:51:15.202Z,101502.03
2023-02-02T08:53:43.064Z,101508.22
2023-02-02T08:56:13.553Z,101502.81
2023-02-02T08:58:54.040Z,101515.13
2023-02-02T09:01:32.809Z,101517.69
2023-02-02T09:04:06.418Z,101524.72
2023-02-02T09:06:38.978Z,101528.22
2023-02-02T09:09:09.449Z,101535.03
2023-02-02T09:11:37.644Z,101525.09
2023-02-02T09:14:06.382Z,101531.31
2023-02-02T09:16:35.271Z,101542.59
2023-02-02T09:19:02.895Z,101544.19
2023-02-02T09:21:29.948Z,101530.97
2023-02-02T09:23:57.194Z,101528.03
2023-02-02T09:26:27.806Z,101544.59
2023-02-02T09:29:05.618Z,101544.44
2023-02-02T09:31:37.634Z,101545.19
2023-02-02T09:34:08.283Z,101553.91
2023-02-02T09:36:35.725Z,101550.19
2023-02-02T09:39:03.590Z,101561.47
2023-02-02T09:41:39.461Z,101557.59
2023-02-02T09:44:37.472Z,101562.72
2023-02-02T09:47:22.747Z,101565.97
2023-02-02T09:50:15.501Z,101570.06
2023-02-02T09:52:58.546Z,101580.63
2023-02-02T09:55:37.056Z,101578.88
2023-02-02T09:58:34.327Z,101591.88
2023-02-02T10:01:18.382Z,101596.16
2023-02-02T10:04:16.268Z,101594.50
2023-02-02T10:06:46.321Z,101597.94
2023-02-02T10:09:30.705Z,101598.69
2023-02-02T10:12:30.057Z,101597.81
2023-02-02T10:15:24.467Z,101608.44
2023-02-02T10:18:27.208Z,101613.66
2023-02-02T10:21:06.898Z,101609.84
2023-02-02T10:23:44.528Z,101617.88
2023-02-02T10:26:21.752Z,101619.44
2023-02-02T10:29:08.966Z,101610.41
2023-02-02T10:31:43.091Z,101617.44
2023-02-02T10:34:45.561Z,101611.88
2023-02-02T10:37:28.247Z,101618.81
2023-02-02T10:40:14.890Z,101626.53
2023-02-02T10:43:38.363Z,101629.00
2023-02-02T10:46:12.758Z,101622.72
2023-02-02T10:48:47.631Z,101623.38
2023-02-02T10:51:29.333Z,101618.03
2023-02-02T10:54:00.261Z,101618.53
2023-02-02T10:56:38.719Z,101622.00
2023-02-02T10:59:22.386Z,101626.28
2023-02-02T11:01:49.802Z,101634.31
2023-02-02T11:04:36.271Z,101629.81
2023-02-02T11:07:03.207Z,101628.00
2023-02-02T11:09:39.802Z,101642.13
2023-02-02T11:12:23.243Z,101632.47
2023-02-02T11:14:59.843Z,101635.09
2023-02-02T11:17:26.795Z,101637.78
2023-02-02T11:19:57.013Z,101647.53
2023-02-02T11:22:38.672Z,101636.91
2023-02-02T11:25:25.226Z,101636.91
2023-02-02T11:27:52.106Z,101641.31
2023-02-02T11:30:30.106Z,101632.25
2023-02-02T11:32:57.529Z,101634.94
2023-02-02T11:35:27.134Z,101640.97
2023-02-02T11:38:17.771Z,101643.69
2023-02-02T11:40:52.520Z,101644.28
2023-02-02T11:43:41.206Z,101652.09
2023-02-02T11:46:29.011Z,101637.91
2023-02-02T11:49:03.911Z,101640.50
2023-02-02T11:51:31.665Z,101630.25
2023-02-02T11:54:16.309Z,101638.34
2023-02-02T11:56:49.083Z,101647.88
2023-02-02T11:59:42.922Z,101651.50
2023-02-02T12:02:12.890Z,101647.03
2023-02-02T12:04:41.016Z,101655.91
2023-02-02T12:07:22.164Z,101651.72
2023-02-02T12:09:50.937Z,101651.00
2023-02-02T12:12:40.779Z,101648.63
2023-02-02T12:15:20.013Z,101658.22
2023-02-02T12:17:48.825Z,101641.44
2023-02-02T12:20:16.843Z,101665.19
2023-02-02T12:23:15.360Z,101662.50
2023-02-02T12:26:12.635Z,101663.00
2023-02-02T12:28:59.002Z,101653.47
2023-02-02T12:31:59.927Z,101656.56
2023-02-02T12:34:47.848Z,101664.53
2023-02-02T12:37:47.717Z,101661.19
2023-02-02T12:41:12.596Z,101662.72
2023-02-02T12:43:47.609Z,101657.53
2023-02-02T12:46:50.901Z,101658.28
2023-02-02T12:49:54.584Z,101651.78
2023-02-02T12:52:55.668Z,101650.84
2023-02-02T12:55:59.906Z,101653.38
2023-02-02T12:58:34.530Z,101653.44
2023-02-02T13:01:13.880Z,101653.38
2023-02-02T13:04:45.443Z,101660.75
2023-02-02T13:07:37.181Z,101651.66
2023-02-02T13:10:35.254Z,101661.50
2023-02-02T13:13:14.209Z,101654.78
2023-02-02T13:16:15.296Z,101667.94
2023-02-02T13:19:02.468Z,101667.16
2023-02-02T13:21:31.507Z,101642.38
2023-02-02T13:24:04.300Z,101654.81
2023-02-02T13:26:38.891Z,101660.06
2023-02-02T13:29:24.878Z,101663.66
2023-02-02T13:32:06.657Z,101666.13
2023-02-02T13:34:51.473Z,101654.56
2023-02-02T13:37:29.526Z,101660.41
2023-02-02T13:40:03.383Z,101663.53
2023-02-02T13:42:47.479Z,101663.75
2023-02-02T13:45:35.876Z,101652.16
2023-02-02T13:48:21.172Z,101665.31
2023-02-02T13:51:12.580Z,101667.00
2023-02-02T13:53:51.512Z,101667.00
2023-02-02T13:56:53.373Z,101669.31
2023-02-02T13:59:29.347Z,101682.63
2023-02-02T14:01:58.659Z,101683.50
2023-02-02T14:04:30.390Z,101687.84
2023-02-02T14:07:07.293Z,101681.38
2023-02-02T14:09:37.594Z,101687.88
2023-02-02T14:12:12.464Z,101686.09
2023-02-02T14:14:45.979Z,101696.94
2023-02-02T14:17:19.336Z,101703.22
2023-02-02T14:19:57.220Z,101704.41
2023-02-02T14:22:54.553Z,101701.03
2023-02-02T14:25:33.704Z,101713.63
2023-02-02T14:28:10.511Z,101712.16
2023-02-02T14:30:39.523Z,101715.00
2023-02-02T14:33:38.785Z,101708.84
2023-02-02T14:36:13.286Z,101700.38
2023-02-02T14:38:58.245Z,101701.50
2023-02-02T14:42:10.451Z,101708.84
2023-02-02T14:44:38.534Z,101718.38
2023-02-02T14:47:45.252Z,101724.84
2023-02-02T14:50:39.232Z,101726.78
2023-02-02T14:53:33.648Z,101716.63
2023-02-02T14:56:10.739Z,101726.25
2023-02-02T14:58:45.950Z,101718.63
2023-02-02T15:01:22.796Z,101743.03
2023-02-02T15:04:21.450Z,101735.13
2023-02-02T15:06:52.552Z,101741.63
2023-02-02T15:09:23.423Z,101752.31
2023-02-02T15:12:01.010Z,101756.84
2023-02-02T15:15:01.491Z,101753.63
2023-02-02T15:17:40.685Z,101761.59
2023-02-02T15:20:24.765Z,101765.28
2023-02-02T15:23:24.520Z,101764.31
2023-02-02T15:26:17.712Z,101760.13
2023-02-02T15:28:56.157Z,101767.22
2023-02-02T15:31:40.412Z,101775.28
2023-02-02T15:34:41.312Z,101771.94
2023-02-02T15:37:15.921Z,101770.69
2023-02-02T15:39:49.107Z,101770.69
2023-02-02T15:42:53.264Z,101762.09
2023-02-02T15:45:49.906Z,101785.31
2023-02-02T15:48:29.801Z,101794.09
2023-02-02T15:51:01.026Z,101773.41
2023-02-02T15:53:51.618Z,101794.47
2023-02-02T15:56:24.583Z,101792.72
2023-02-02T15:58:54.799Z,101798.13
2023-02-02T16:01:24.777Z,101791.97
2023-02-02T16:04:26.036Z,101794.94
2023-02-02T16:06:55.048Z,101796.56
2023-02-02T16:09:31.174Z,101798.94
2023-02-02T16:11:58.179Z,101799.88
2023-02-02T16:14:25.176Z,101782.84
2023-02-02T16:16:52.174Z,101795.94
2023-02-02T16:19:27.406Z,101805.06
2023-02-02T16:22:02.106Z,101800.09
2023-02-02T16:24:34.252Z,101814.34
2023-02-02T16:27:06.053Z,101799.31
2023-02-02T16:29:34.251Z,101812.53
2023-02-02T16:32:01.712Z,101820.28
2023-02-02T16:34:40.813Z,101818.84
2023-02-02T16:37:37.390Z,101813.63
2023-02-02T16:40:26.372Z,101808.44
2023-02-02T16:43:06.378Z,101814.50
2023-02-02T16:45:42.976Z,101799.69
2023-02-02T16:48:37.929Z,101808.66
2023-02-02T16:51:15.849Z,101815.38
2023-02-02T16:54:14.040Z,101809.63
2023-02-02T16:57:00.290Z,101807.25
2023-02-02T16:59:37.855Z,101811.94
2023-02-02T17:02:30.598Z,101806.81
2023-02-02T17:05:28.066Z,101814.78
2023-02-02T17:08:04.439Z,101813.97
2023-02-02T17:10:37.514Z,101821.00
2023-02-02T17:13:30.192Z,101807.63
2023-02-02T17:15:58.927Z,101798.53
2023-02-02T17:18:26.496Z,101796.66
2023-02-02T17:20:57.863Z,101806.00
2023-02-02T17:23:29.098Z,101787.41
2023-02-02T17:25:56.702Z,101802.06
2023-02-02T17:28:26.241Z,101803.28
2023-02-02T17:31:00.952Z,101799.31
2023-02-02T17:33:28.152Z,101806.69
2023-02-02T17:35:56.530Z,101784.94
2023-02-02T17:38:25.126Z,101788.63
2023-02-02T17:40:53.041Z,101794.94
2023-02-02T17:43:19.952Z,101787.06
2023-02-02T17:45:47.286Z,101800.50
2023-02-02T17:48:14.657Z,101805.97
2023-02-02T17:50:43.062Z,101800.72
2023-02-02T17:53:13.324Z,101802.72
2023-02-02T17:55:43.120Z,101792.41
2023-02-02T17:58:13.198Z,101805.66
2023-02-02T18:00:41.889Z,101796.06
2023-02-02T18:03:23.776Z,101786.44
2023-02-02T18:05:51.348Z,101790.91
2023-02-02T18:08:18.382Z,101799.78
2023-02-02T18:10:45.396Z,101790.78
2023-02-02T18:13:19.369Z,101784.66
2023-02-02T18:15:47.005Z,101788.81
2023-02-02T18:18:13.925Z,101779.19
2023-02-02T18:20:49.524Z,101772.06
2023-02-02T18:23:18.805Z,101766.75
2023-02-02T18:25:45.895Z,101758.75
2023-02-02T18:28:17.226Z,101757.41
2023-02-02T18:30:46.796Z,101757.63
2023-02-02T18:33:16.862Z,101762.56
2023-02-02T18:35:47.923Z,101766.13
2023-02-02T18:38:15.157Z,101758.59
2023-02-02T18:40:42.242Z,101742.47
2023-02-02T18:43:09.579Z,101749.63
2023-02-02T18:45:36.906Z,101739.72
2023-02-02T18:48:04.273Z,101749.72
2023-02-02T18:50:31.282Z,101743.97
2023-02-02T18:52:58.615Z,101738.66
2023-02-02T18:55:26.754Z,101737.13
2023-02-02T18:57:53.955Z,101746.28
2023-02-02T19:00:22.055Z,101718.22
2023-02-02T19:02:49.636Z,101729.13
2023-02-02T19:05:35.629Z,101734.66
2023-02-02T19:08:03.979Z,101731.06
2023-02-02T19:10:31.347Z,101731.28
2023-02-02T19:13:20.253Z,101727.31
2023-02-02T19:15:49.571Z,101737.66
2023-02-02T19:18:23.312Z,101740.53
2023-02-02T19:20:52.481Z,101726.78
2023-02-02T19:23:25.525Z,101723.13
2023-02-02T19:25:55.910Z,101722.38
2023-02-02T19:28:30.685Z,101731.03
2023-02-02T19:31:01.153Z,101727.44
2023-02-02T19:33:40.126Z,101741.66
2023-02-02T19:36:30.735Z,101735.34
2023-02-02T19:39:12.286Z,101730.94
2023-02-02T19:41:42.334Z,101726.63
2023-02-02T19:44:19.913Z,101730.13
2023-02-02T19:46:50.787Z,101724.97
2023-02-02T19:49:20.528Z,101730.00
2023-02-02T19:51:54.152Z,101727.13
2023-02-02T19:54:41.169Z,101721.63
2023-02-02T19:57:13.920Z,101730.34
2023-02-02T19:59:43.503Z,101717.00
2023-02-02T20:02:29.655Z,101712.41
2023-02-02T20:05:11.463Z,101706.19
2023-02-02T20:07:39.322Z,101710.53
2023-02-02T20:10:22.350Z,101710.13
2023-02-02T20:12:51.084Z,101706.53
2023-02-02T20:15:33.750Z,101702.66
2023-02-02T20:18:05.545Z,101695.34
2023-02-02T20:20:42.984Z,101692.56
2023-02-02T20:23:39.678Z,101686.47
2023-02-02T20:26:29.296Z,101695.03
2023-02-02T20:29:00.379Z,101700.22
2023-02-02T20:31:39.438Z,101690.31
2023-02-02T20:34:28.093Z,101688.25
2023-02-02T20:37:14.019Z,101689.91
2023-02-02T20:39:47.615Z,101689.78
2023-02-02T20:42:15.390Z,101692.38
2023-02-02T20:44:42.314Z,101685.06
2023-02-02T20:47:09.464Z,101675.22
2023-02-02T20:49:37.714Z,101676.84
2023-02-02T20:52:10.692Z,101677.69
2023-02-02T20:54:39.080Z,101674.66
2023-02-02T20:57:06.812Z,101694.97
2023-02-02T20:59:33.709Z,101685.88
2023-02-02T21:02:00.746Z,101673.13
2023-02-02T21:04:28.096Z,101668.50
2023-02-02T21:06:55.413Z,101671.84
2023-02-02T21:09:22.771Z,101674.22
2023-02-02T21:11:49.629Z,101659.00
2023-02-02T21:14:16.730Z,101672.84
2023-02-02T21:16:43.679Z,101668.22
2023-02-02T21:19:10.723Z,101669.00
2023-02-02T21:21:37.671Z,101674.16
2023-02-02T21:24:05.119Z,101671.22
2023-02-02T21:26:31.979Z,101681.88
2023-02-02T21:28:59.243Z,101672.91
2023-02-02T21:31:27.315Z,101679.81
2023-02-02T21:33:54.331Z,101684.16
2023-02-02T21:36:45.186Z,101671.56
2023-02-02T21:39:35.820Z,101675.03
2023-02-02T21:42:08.801Z,101674.91
2023-02-02T21:44:45.613Z,101671.25
2023-02-02T21:47:35.816Z,101679.25
2023-02-02T21:50:15.901Z,101674.66
2023-02-02T21:52:43.100Z,101671.91
2023-02-02T21:55:33.911Z,101680.66
2023-02-02T21:58:27.686Z,101676.97
2023-02-02T22:00:59.267Z,101669.84
2023-02-02T22:03:36.922Z,101666.16
2023-02-02T22:06:28.457Z,101666.94
2023-02-02T22:09:12.782Z,101661.50
2023-02-02T22:11:51.699Z,101656.13
2023-02-02T22:14:36.881Z,101658.72
2023-02-02T22:17:24.236Z,101653.47
2023-02-02T22:20:17.365Z,101641.69
2023-02-02T22:22:50.439Z,101650.53
2023-02-02T22:25:17.199Z,101639.72
2023-02-02T22:27:51.774Z,101629.94
2023-02-02T22:30:41.083Z,101622.59
2023-02-02T22:33:11.006Z,101619.06
2023-02-02T22:35:38.377Z,101624.44
2023-02-02T22:38:06.056Z,101618.03
2023-02-02T22:40:33.067Z,101619.69
2023-02-02T22:43:02.813Z,101614.22
2023-02-02T22:45:29.772Z,101625.75
2023-02-02T22:47:56.637Z,101621.34
2023-02-02T22:50:27.458Z,101622.13
2023-02-02T22:52:54.955Z,101629.16
2023-02-02T22:55:22.335Z,101637.03
2023-02-02T22:57:49.403Z,101634.22
2023-02-02T23:00:29.204Z,101614.72
2023-02-02T23:02:56.681Z,101624.19
2023-02-02T23:05:25.410Z,101624.94
2023-02-02T23:07:53.473Z,101612.50
2023-02-02T23:10:24.997Z,101606.19
2023-02-02T23:12:54.885Z,101590.09
2023-02-02T23:15:21.919Z,101573.31
2023-02-02T23:17:48.891Z,101576.63
2023-02-02T23:20:16.233Z,101585.44
2023-02-02T23:22:43.435Z,101604.19
2023-02-02T23:25:11.963Z,101569.28
2023-02-02T23:27:39.381Z,101574.72
2023-02-02T23:30:08.852Z,101576.38
2023-02-02T23:32:36.033Z,101585.19
2023-02-02T23:35:03.581Z,101585.13
2023-02-02T23:37:30.518Z,101568.94
2023-02-02T23:39:57.484Z,101561.94
2023-02-02T23:42:25.581Z,101577.94
2023-02-02T23:44:53.034Z,101574.22
2023-02-02T23:47:20.210Z,101561.75
2023-02-02T23:49:47.296Z,101566.09
2023-02-02T23:52:14.879Z,101565.16
2023-02-02T23:54:42.096Z,101565.06
2023-02-02T23:57:09.227Z,101560.66
2023-02-02T23:59:36.368Z,101557.88
