createdAt,value
2019-05-06T00:05:04.000Z,11.70
2019-05-06T00:10:05.766Z,9.33
2019-05-06T00:15:06.526Z,13.00
2019-05-06T00:20:08.991Z,9.37
2019-05-06T00:25:29.748Z,12.83
2019-05-06T00:30:34.431Z,8.77
2019-05-06T00:35:34.668Z,13.90
2019-05-06T00:40:39.873Z,10.33
2019-05-06T00:45:44.196Z,13.57
2019-05-06T00:50:44.788Z,12.30
2019-05-06T00:55:47.243Z,14.40
2019-05-06T01:00:49.699Z,16.17
2019-05-06T01:05:54.175Z,13.73
2019-05-06T01:10:54.718Z,11.20
2019-05-06T01:15:57.072Z,12.90
2019-05-06T01:21:11.757Z,14.70
2019-05-06T01:26:15.010Z,16.53
2019-05-06T01:31:16.676Z,12.10
2019-05-06T01:36:19.126Z,13.73
2019-05-06T01:41:21.583Z,13.40
2019-05-06T01:46:24.340Z,18.17
2019-05-06T01:51:26.512Z,16.70
2019-05-06T01:56:28.962Z,17.20
2019-05-06T02:01:31.441Z,16.37
2019-05-06T02:06:34.438Z,18.23
2019-05-06T02:11:36.367Z,17.60
2019-05-06T02:16:38.816Z,13.90
2019-05-06T02:21:43.725Z,17.30
2019-05-06T02:26:43.852Z,17.80
2019-05-06T02:31:49.071Z,18.63
2019-05-06T02:36:51.532Z,15.13
2019-05-06T02:41:54.814Z,19.93
2019-05-06T02:47:02.709Z,17.40
2019-05-06T02:52:03.115Z,19.23
2019-05-06T02:57:04.550Z,16.20
2019-05-06T03:02:06.934Z,18.70
2019-05-06T03:07:09.392Z,17.57
2019-05-06T03:12:13.537Z,17.13
2019-05-06T03:17:14.397Z,18.50
2019-05-06T03:22:34.410Z,21.60
2019-05-06T03:27:34.482Z,23.10
2019-05-06T03:32:48.476Z,17.57
2019-05-06T03:37:39.401Z,25.60
2019-05-06T03:42:42.641Z,18.03
2019-05-06T03:47:47.222Z,18.60
2019-05-06T03:52:49.691Z,17.00
2019-05-06T03:57:53.909Z,26.33
2019-05-06T04:02:54.617Z,15.77
2019-05-06T04:07:57.095Z,15.73
2019-05-06T04:12:59.556Z,18.90
2019-05-06T04:18:03.908Z,19.53
2019-05-06T04:23:19.579Z,14.97
2019-05-06T04:28:27.957Z,18.43
2019-05-06T04:33:32.991Z,15.70
2019-05-06T04:38:33.675Z,16.27
2019-05-06T04:43:35.332Z,13.60
2019-05-06T04:48:37.800Z,17.17
2019-05-06T04:53:43.766Z,17.83
2019-05-06T04:58:43.010Z,16.93
2019-05-06T05:03:45.240Z,17.37
2019-05-06T05:08:47.987Z,19.73
2019-05-06T05:13:56.596Z,15.57
2019-05-06T05:18:59.063Z,20.17
2019-05-06T05:24:02.074Z,23.57
2019-05-06T05:29:04.007Z,26.37
2019-05-06T05:34:06.478Z,23.93
2019-05-06T05:39:08.952Z,20.53
2019-05-06T05:44:12.000Z,24.00
2019-05-06T05:49:13.891Z,22.70
2019-05-06T05:54:16.361Z,21.27
2019-05-06T05:59:18.897Z,25.87
2019-05-06T06:04:22.396Z,21.67
2019-05-06T06:09:23.857Z,21.73
2019-05-06T06:14:46.958Z,18.43
2019-05-06T06:19:49.828Z,23.07
2019-05-06T06:24:52.626Z,14.30
2019-05-06T06:29:54.765Z,15.83
2019-05-06T06:35:11.427Z,17.93
2019-05-06T06:40:08.816Z,17.03
2019-05-06T06:45:12.263Z,15.70
2019-05-06T06:50:13.795Z,18.87
2019-05-06T06:55:18.520Z,20.90
2019-05-06T07:00:27.968Z,16.70
2019-05-06T07:05:42.730Z,15.33
2019-05-06T07:10:45.217Z,17.83
2019-05-06T07:15:47.664Z,19.67
2019-05-06T07:20:52.919Z,15.43
2019-05-06T07:25:55.427Z,19.60
2019-05-06T07:31:13.065Z,20.67
2019-05-06T07:36:02.200Z,14.17
2019-05-06T07:41:04.738Z,14.57
2019-05-06T07:46:23.710Z,14.53
2019-05-06T07:51:26.064Z,16.70
2019-05-06T07:56:28.515Z,19.07
2019-05-06T08:01:33.186Z,15.00
2019-05-06T08:06:33.429Z,12.87
2019-05-06T08:11:36.014Z,20.17
2019-05-06T08:16:43.911Z,12.13
2019-05-06T08:21:43.994Z,14.53
2019-05-06T08:26:46.461Z,17.13
2019-05-06T08:31:48.908Z,12.53
2019-05-06T08:36:53.362Z,11.33
2019-05-06T08:41:53.864Z,12.02
2019-05-06T08:46:56.320Z,12.70
2019-05-06T08:51:58.809Z,10.23
2019-05-06T08:57:02.581Z,12.57
2019-05-06T09:02:03.724Z,9.60
2019-05-06T09:07:06.180Z,12.07
2019-05-06T09:12:08.655Z,9.60
2019-05-06T09:17:12.116Z,6.53
2019-05-06T09:22:13.569Z,9.70
2019-05-06T09:27:16.129Z,13.97
2019-05-06T09:32:18.603Z,10.47
2019-05-06T09:37:23.569Z,15.50
2019-05-06T09:42:23.524Z,9.77
2019-05-06T09:47:28.502Z,12.30
2019-05-06T09:52:33.227Z,10.10
2019-05-06T09:57:33.419Z,11.20
2019-05-06T10:02:35.938Z,7.00
2019-05-06T10:07:38.391Z,8.37
2019-05-06T10:12:42.052Z,7.93
2019-05-06T10:17:43.311Z,12.20
2019-05-06T10:22:45.799Z,12.50
2019-05-06T10:27:48.266Z,19.63
2019-05-06T10:32:52.714Z,8.93
2019-05-06T10:38:12.362Z,9.97
2019-05-06T10:43:22.000Z,8.27
2019-05-06T10:48:22.739Z,7.07
2019-05-06T10:53:25.072Z,8.23
2019-05-06T10:58:27.525Z,7.33
2019-05-06T11:03:30.132Z,12.77
2019-05-06T11:08:32.696Z,9.80
2019-05-06T11:13:35.045Z,7.57
2019-05-06T11:18:37.515Z,5.80
2019-05-06T11:23:41.800Z,5.87
2019-05-06T11:28:42.871Z,6.90
2019-05-06T11:33:48.071Z,7.23
2019-05-06T11:38:52.262Z,6.00
2019-05-06T11:43:52.979Z,10.63
2019-05-06T11:48:55.434Z,4.30
2019-05-06T11:53:57.912Z,8.63
2019-05-06T11:59:02.469Z,5.50
2019-05-06T12:04:03.222Z,6.73
2019-05-06T12:09:06.311Z,7.83
2019-05-06T12:14:07.782Z,7.67
2019-05-06T12:19:10.248Z,5.27
2019-05-06T12:24:12.768Z,6.13
2019-05-06T12:29:15.297Z,5.37
2019-05-06T12:34:17.772Z,6.13
2019-05-06T12:39:23.003Z,5.20
2019-05-06T12:44:23.134Z,5.47
2019-05-06T12:49:25.242Z,5.50
2019-05-06T12:54:27.729Z,8.23
2019-05-06T12:59:30.234Z,8.33
2019-05-06T13:04:49.738Z,6.27
2019-05-06T13:09:35.239Z,5.23
2019-05-06T13:14:37.657Z,4.10
2019-05-06T13:19:40.149Z,6.27
2019-05-06T13:24:42.653Z,4.53
2019-05-06T13:29:45.168Z,6.50
2019-05-06T13:34:59.200Z,5.77
2019-05-06T13:39:57.742Z,5.43
2019-05-06T13:45:02.269Z,5.97
2019-05-06T13:50:03.056Z,6.10
2019-05-06T13:55:05.372Z,7.30
2019-05-06T14:00:07.877Z,7.23
2019-05-06T14:05:12.111Z,7.93
2019-05-06T14:10:13.316Z,4.97
2019-05-06T14:15:15.463Z,7.10
2019-05-06T14:20:17.965Z,7.50
2019-05-06T14:25:29.662Z,4.70
2019-05-06T14:30:38.139Z,3.50
2019-05-06T14:35:42.905Z,4.00
2019-05-06T14:41:04.511Z,6.37
2019-05-06T14:46:04.295Z,11.87
2019-05-06T14:51:06.802Z,6.53
2019-05-06T14:56:15.386Z,6.80
2019-05-06T15:01:17.909Z,9.20
2019-05-06T15:06:22.315Z,7.97
2019-05-06T15:11:22.894Z,6.70
2019-05-06T15:16:25.356Z,6.33
2019-05-06T15:21:37.131Z,7.83
2019-05-06T15:26:30.286Z,7.00
2019-05-06T15:31:42.143Z,10.67
2019-05-06T15:36:44.201Z,8.60
2019-05-06T15:41:46.648Z,6.97
2019-05-06T15:46:49.112Z,4.60
2019-05-06T15:51:52.352Z,14.47
2019-05-06T15:56:54.080Z,6.77
2019-05-06T16:01:56.543Z,11.60
2019-05-06T16:06:59.040Z,12.57
2019-05-06T16:12:03.129Z,10.23
2019-05-06T16:17:03.999Z,7.43
2019-05-06T16:22:06.443Z,6.07
2019-05-06T16:27:08.904Z,5.10
2019-05-06T16:32:11.394Z,4.77
2019-05-06T16:37:13.871Z,10.33
2019-05-06T16:42:16.356Z,7.57
2019-05-06T16:47:18.832Z,14.10
2019-05-06T16:52:22.431Z,6.90
2019-05-06T16:57:23.736Z,5.73
2019-05-06T17:02:26.650Z,5.97
2019-05-06T17:07:28.719Z,11.20
2019-05-06T17:12:32.266Z,9.30
2019-05-06T17:17:43.398Z,7.80
2019-05-06T17:22:36.122Z,5.63
2019-05-06T17:27:38.604Z,10.93
2019-05-06T17:32:43.990Z,4.40
2019-05-06T17:37:49.546Z,5.03
2019-05-06T17:42:53.280Z,6.13
2019-05-06T17:47:54.475Z,7.67
2019-05-06T17:52:56.958Z,6.00
2019-05-06T17:57:59.440Z,7.50
2019-05-06T18:03:02.613Z,6.97
2019-05-06T18:08:04.381Z,6.70
2019-05-06T18:13:07.408Z,7.97
2019-05-06T18:18:09.310Z,6.17
2019-05-06T18:23:12.924Z,6.40
2019-05-06T18:28:14.255Z,7.57
2019-05-06T18:33:16.705Z,7.77
2019-05-06T18:38:19.196Z,7.57
2019-05-06T18:43:22.940Z,4.13
2019-05-06T18:48:24.182Z,8.60
2019-05-06T18:53:26.636Z,4.93
2019-05-06T18:58:29.125Z,6.60
2019-05-06T19:03:32.109Z,6.60
2019-05-06T19:08:36.937Z,6.37
2019-05-06T19:13:39.393Z,7.77
2019-05-06T19:18:42.634Z,8.57
2019-05-06T19:23:44.363Z,10.00
2019-05-06T19:28:46.809Z,9.57
2019-05-06T19:33:49.279Z,9.80
2019-05-06T19:38:51.754Z,9.60
2019-05-06T19:43:54.208Z,5.77
2019-05-06T19:48:56.665Z,10.77
2019-05-06T19:53:59.177Z,7.83
2019-05-06T19:59:02.173Z,7.87
2019-05-06T20:04:04.106Z,8.30
2019-05-06T20:09:24.946Z,12.50
2019-05-06T20:14:27.412Z,21.20
2019-05-06T20:19:31.300Z,12.40
2019-05-06T20:24:33.296Z,14.30
2019-05-06T20:29:36.898Z,13.67
2019-05-06T20:34:37.287Z,11.67
2019-05-06T20:39:39.750Z,14.10
2019-05-06T20:44:43.303Z,14.80
2019-05-06T20:49:44.692Z,12.87
2019-05-06T20:54:47.163Z,17.77
2019-05-06T20:59:49.797Z,15.03
2019-05-06T21:04:52.250Z,23.57
2019-05-06T21:09:54.734Z,43.43
2019-05-06T21:14:57.206Z,25.07
2019-05-06T21:19:59.673Z,15.17
2019-05-06T21:25:02.480Z,13.90
2019-05-06T21:30:07.789Z,14.27
2019-05-06T21:35:12.448Z,10.23
2019-05-06T21:40:12.723Z,11.27
2019-05-06T21:45:15.248Z,13.50
2019-05-06T21:50:17.637Z,11.87
2019-05-06T21:55:20.097Z,15.10
2019-05-06T22:00:23.374Z,12.77
2019-05-06T22:05:25.035Z,11.93
2019-05-06T22:10:27.494Z,12.17
2019-05-06T22:15:32.253Z,10.93
2019-05-06T22:20:32.786Z,11.00
2019-05-06T22:25:34.852Z,9.40
2019-05-06T22:30:37.303Z,16.47
2019-05-06T22:35:39.793Z,14.43
2019-05-06T22:40:42.532Z,17.00
2019-05-06T22:45:44.742Z,15.63
2019-05-06T22:50:47.202Z,11.50
2019-05-06T22:55:49.677Z,13.27
2019-05-06T23:00:55.041Z,19.13
2019-05-06T23:05:57.502Z,13.03
2019-05-06T23:10:59.943Z,15.43
2019-05-06T23:16:02.393Z,14.80
2019-05-06T23:21:04.841Z,18.10
2019-05-06T23:26:16.396Z,16.10
2019-05-06T23:31:18.854Z,15.77
2019-05-06T23:36:22.910Z,14.77
2019-05-06T23:42:01.255Z,15.60
2019-05-06T23:47:42.224Z,22.83
2019-05-06T23:53:22.949Z,15.43
2019-05-06T23:58:23.201Z,17.03
