createdAt,value
2017-04-20T00:00:05.960Z,18.5
2017-04-20T00:00:24.733Z,18.47
2017-04-20T00:00:43.982Z,18.49
2017-04-20T00:01:03.243Z,18.5
2017-04-20T00:01:22.019Z,18.53
2017-04-20T00:01:41.287Z,18.4
2017-04-20T00:02:00.530Z,18.43
2017-04-20T00:02:18.749Z,18.43
2017-04-20T00:02:37.969Z,18.4
2017-04-20T00:02:57.233Z,18.34
2017-04-20T00:03:16.580Z,18.34
2017-04-20T00:03:35.959Z,18.44
2017-04-20T00:03:55.220Z,18.37
2017-04-20T00:04:14.536Z,18.49
2017-04-20T00:04:33.797Z,18.37
2017-04-20T00:04:53.068Z,18.42
2017-04-20T00:05:12.337Z,18.34
2017-04-20T00:05:31.567Z,18.37
2017-04-20T00:05:50.854Z,18.4
2017-04-20T00:06:09.617Z,18.44
2017-04-20T00:06:28.852Z,18.42
2017-04-20T00:06:47.583Z,18.5
2017-04-20T00:07:05.824Z,18.46
2017-04-20T00:07:25.072Z,18.46
2017-04-20T00:07:43.812Z,18.46
2017-04-20T00:08:03.089Z,18.46
2017-04-20T00:08:22.353Z,18.47
2017-04-20T00:08:41.619Z,18.47
2017-04-20T00:09:00.992Z,18.46
2017-04-20T00:09:20.266Z,18.46
2017-04-20T00:09:39.009Z,18.44
2017-04-20T00:09:58.265Z,18.52
2017-04-20T00:10:17.568Z,18.47
2017-04-20T00:10:36.331Z,18.47
2017-04-20T00:10:55.097Z,18.42
2017-04-20T00:11:14.378Z,18.46
2017-04-20T00:11:33.620Z,18.44
2017-04-20T00:11:52.890Z,18.4
2017-04-20T00:12:12.193Z,18.4
2017-04-20T00:12:31.470Z,18.43
2017-04-20T00:12:50.753Z,18.4
2017-04-20T00:13:10.062Z,18.57
2017-04-20T00:13:29.351Z,18.44
2017-04-20T00:13:48.631Z,18.49
2017-04-20T00:14:07.885Z,18.5
2017-04-20T00:14:27.150Z,18.43
2017-04-20T00:14:45.927Z,18.46
2017-04-20T00:15:05.190Z,18.37
2017-04-20T00:15:24.438Z,18.52
2017-04-20T00:15:43.662Z,18.35
2017-04-20T00:16:02.937Z,18.42
2017-04-20T00:16:22.217Z,18.42
2017-04-20T00:16:41.508Z,18.46
2017-04-20T00:17:00.788Z,18.49
2017-04-20T00:17:20.065Z,18.4
2017-04-20T00:17:39.337Z,18.43
2017-04-20T00:17:58.071Z,18.42
2017-04-20T00:18:17.549Z,18.43
2017-04-20T00:18:36.849Z,18.44
2017-04-20T00:18:55.578Z,18.39
2017-04-20T00:19:14.855Z,18.39
2017-04-20T00:19:34.134Z,18.35
2017-04-20T00:19:53.408Z,18.42
2017-04-20T00:20:12.682Z,18.39
2017-04-20T00:20:31.952Z,18.35
2017-04-20T00:20:51.171Z,18.34
2017-04-20T00:21:09.874Z,18.39
2017-04-20T00:21:29.242Z,18.35
2017-04-20T00:21:47.993Z,18.39
2017-04-20T00:22:06.730Z,18.39
2017-04-20T00:22:26.190Z,18.4
2017-04-20T00:22:44.958Z,18.4
2017-04-20T00:23:04.239Z,18.44
2017-04-20T00:23:23.482Z,18.4
2017-04-20T00:23:42.732Z,18.4
2017-04-20T00:24:02.002Z,18.42
2017-04-20T00:24:20.759Z,18.39
2017-04-20T00:24:40.049Z,18.42
2017-04-20T00:24:59.326Z,18.37
2017-04-20T00:25:18.069Z,18.4
2017-04-20T00:25:36.819Z,18.43
2017-04-20T00:25:56.113Z,18.46
2017-04-20T00:26:14.379Z,18.49
2017-04-20T00:26:33.621Z,18.4
2017-04-20T00:26:52.909Z,18.46
2017-04-20T00:27:12.189Z,18.42
2017-04-20T00:27:31.462Z,18.46
2017-04-20T00:27:50.702Z,18.44
2017-04-20T00:28:09.496Z,18.46
2017-04-20T00:28:28.770Z,18.43
2017-04-20T00:28:48.058Z,18.49
2017-04-20T00:29:07.317Z,18.44
2017-04-20T00:29:26.609Z,18.52
2017-04-20T00:29:45.862Z,18.49
2017-04-20T00:30:04.617Z,18.5
2017-04-20T00:30:23.889Z,18.46
2017-04-20T00:30:42.691Z,18.47
2017-04-20T00:31:01.415Z,18.44
2017-04-20T00:31:20.685Z,18.44
2017-04-20T00:31:39.947Z,18.52
2017-04-20T00:31:59.220Z,18.46
2017-04-20T00:32:17.993Z,18.52
2017-04-20T00:32:36.775Z,18.43
2017-04-20T00:32:56.036Z,18.55
2017-04-20T00:33:15.316Z,18.42
2017-04-20T00:33:34.551Z,18.49
2017-04-20T00:33:54.034Z,18.44
2017-04-20T00:34:13.291Z,18.47
2017-04-20T00:34:32.573Z,18.59
2017-04-20T00:34:51.948Z,18.49
2017-04-20T00:35:11.379Z,18.5
2017-04-20T00:35:30.628Z,18.49
2017-04-20T00:35:49.907Z,18.47
2017-04-20T00:36:09.202Z,18.43
2017-04-20T00:36:28.467Z,18.53
2017-04-20T00:36:47.754Z,18.49
2017-04-20T00:37:07.049Z,18.5
2017-04-20T00:37:26.330Z,18.47
2017-04-20T00:37:45.635Z,18.49
2017-04-20T00:38:04.899Z,18.35
2017-04-20T00:38:24.123Z,18.44
2017-04-20T00:38:43.386Z,18.42
2017-04-20T00:39:02.641Z,18.46
2017-04-20T00:39:21.903Z,18.39
2017-04-20T00:39:40.670Z,18.35
2017-04-20T00:39:59.951Z,18.44
2017-04-20T00:40:19.224Z,18.47
2017-04-20T00:40:38.493Z,18.43
2017-04-20T00:40:57.791Z,18.4
2017-04-20T00:41:17.071Z,18.4
2017-04-20T00:41:35.824Z,18.37
2017-04-20T00:41:55.090Z,18.4
2017-04-20T00:42:13.340Z,18.46
2017-04-20T00:42:32.598Z,18.44
2017-04-20T00:42:51.967Z,18.37
2017-04-20T00:43:11.230Z,18.39
2017-04-20T00:43:30.484Z,18.43
2017-04-20T00:43:48.760Z,18.37
2017-04-20T00:44:08.021Z,18.4
2017-04-20T00:44:27.289Z,18.39
2017-04-20T00:44:45.516Z,18.37
2017-04-20T00:45:04.797Z,18.49
2017-04-20T00:45:24.047Z,18.39
2017-04-20T00:45:42.811Z,18.43
2017-04-20T00:46:02.086Z,18.52
2017-04-20T00:46:21.342Z,18.4
2017-04-20T00:46:40.063Z,18.43
2017-04-20T00:46:59.301Z,18.34
2017-04-20T00:47:18.570Z,18.35
2017-04-20T00:47:37.831Z,18.4
2017-04-20T00:47:57.081Z,18.39
2017-04-20T00:48:16.457Z,18.4
2017-04-20T00:48:35.689Z,18.4
2017-04-20T00:48:54.927Z,18.35
2017-04-20T00:49:14.243Z,18.44
2017-04-20T00:49:33.515Z,18.29
2017-04-20T00:49:52.890Z,18.44
2017-04-20T00:50:11.607Z,18.4
2017-04-20T00:50:30.950Z,18.39
2017-04-20T00:50:50.217Z,18.44
2017-04-20T00:51:09.501Z,18.34
2017-04-20T00:51:28.768Z,18.44
2017-04-20T00:51:47.515Z,18.37
2017-04-20T00:52:06.288Z,18.42
2017-04-20T00:52:25.578Z,18.4
2017-04-20T00:52:43.828Z,18.39
2017-04-20T00:53:03.195Z,18.43
2017-04-20T00:53:21.967Z,18.35
2017-04-20T00:53:41.238Z,18.39
2017-04-20T00:54:00.536Z,18.31
2017-04-20T00:54:19.822Z,18.31
2017-04-20T00:54:38.592Z,18.35
2017-04-20T00:54:57.905Z,18.39
2017-04-20T00:55:17.178Z,18.39
2017-04-20T00:55:36.452Z,18.39
2017-04-20T00:55:55.732Z,18.37
2017-04-20T00:56:14.655Z,18.34
2017-04-20T00:56:33.943Z,18.39
2017-04-20T00:56:53.221Z,18.31
2017-04-20T00:57:12.516Z,18.4
2017-04-20T00:57:31.809Z,18.43
2017-04-20T00:57:50.552Z,18.4
2017-04-20T00:58:09.403Z,18.37
2017-04-20T00:58:28.686Z,18.39
2017-04-20T00:58:47.453Z,18.35
2017-04-20T00:59:06.196Z,18.35
2017-04-20T00:59:25.464Z,18.4
2017-04-20T00:59:44.720Z,18.31
2017-04-20T01:00:03.984Z,18.34
2017-04-20T01:00:23.234Z,18.43
2017-04-20T01:00:42.497Z,18.34
2017-04-20T01:01:01.231Z,18.35
2017-04-20T01:01:20.505Z,18.4
2017-04-20T01:01:39.770Z,18.32
2017-04-20T01:01:59.026Z,18.35
2017-04-20T01:02:17.750Z,18.35
2017-04-20T01:02:36.971Z,18.35
2017-04-20T01:02:55.691Z,18.22
2017-04-20T01:03:14.957Z,18.27
2017-04-20T01:03:33.715Z,18.24
2017-04-20T01:03:53.000Z,18.28
2017-04-20T01:04:12.301Z,18.28
2017-04-20T01:04:31.549Z,18.22
2017-04-20T01:04:50.346Z,18.28
2017-04-20T01:05:09.124Z,18.37
2017-04-20T01:05:28.426Z,18.34
2017-04-20T01:05:47.716Z,18.27
2017-04-20T01:06:06.965Z,18.25
2017-04-20T01:06:26.344Z,18.4
2017-04-20T01:06:45.631Z,18.35
2017-04-20T01:07:03.861Z,18.42
2017-04-20T01:07:23.133Z,18.32
2017-04-20T01:07:42.367Z,18.37
2017-04-20T01:08:00.587Z,18.35
2017-04-20T01:08:19.844Z,18.28
2017-04-20T01:08:39.169Z,18.25
2017-04-20T01:08:57.952Z,18.32
2017-04-20T01:09:16.676Z,18.24
2017-04-20T01:09:35.952Z,18.25
2017-04-20T01:09:55.182Z,18.29
2017-04-20T01:10:14.429Z,18.25
2017-04-20T01:10:33.697Z,18.24
2017-04-20T01:10:52.960Z,18.28
2017-04-20T01:11:12.259Z,18.27
2017-04-20T01:11:31.000Z,18.22
2017-04-20T01:11:49.773Z,18.27
2017-04-20T01:12:09.039Z,18.24
2017-04-20T01:12:28.324Z,18.29
2017-04-20T01:12:47.633Z,18.27
2017-04-20T01:13:07.053Z,18.28
2017-04-20T01:13:25.821Z,18.34
2017-04-20T01:13:45.060Z,18.35
2017-04-20T01:14:03.837Z,18.35
2017-04-20T01:14:23.115Z,18.19
2017-04-20T01:14:41.381Z,18.37
2017-04-20T01:15:00.651Z,18.27
2017-04-20T01:15:20.010Z,18.27
2017-04-20T01:15:39.289Z,18.19
2017-04-20T01:15:58.556Z,18.22
2017-04-20T01:16:17.793Z,18.25
2017-04-20T01:16:36.746Z,18.32
2017-04-20T01:16:56.060Z,18.22
2017-04-20T01:17:15.356Z,18.25
2017-04-20T01:17:34.127Z,18.25
2017-04-20T01:17:52.875Z,18.32
2017-04-20T01:18:11.624Z,18.28
2017-04-20T01:18:30.912Z,18.19
2017-04-20T01:18:50.270Z,18.34
2017-04-20T01:19:09.028Z,18.28
2017-04-20T01:19:28.320Z,18.28
2017-04-20T01:19:47.824Z,18.28
2017-04-20T01:20:06.638Z,18.29
2017-04-20T01:20:26.003Z,18.35
2017-04-20T01:20:44.710Z,18.22
2017-04-20T01:21:03.528Z,18.31
2017-04-20T01:21:22.264Z,18.25
2017-04-20T01:21:41.529Z,18.25
2017-04-20T01:22:00.939Z,18.32
2017-04-20T01:22:19.677Z,18.32
2017-04-20T01:22:38.979Z,18.25
2017-04-20T01:22:58.254Z,18.28
2017-04-20T01:23:17.576Z,18.22
2017-04-20T01:23:36.942Z,18.24
2017-04-20T01:23:56.245Z,18.24
2017-04-20T01:24:15.547Z,18.27
2017-04-20T01:24:34.965Z,18.27
2017-04-20T01:24:54.257Z,18.32
2017-04-20T01:25:13.042Z,18.24
2017-04-20T01:25:31.810Z,18.28
2017-04-20T01:25:50.595Z,18.28
2017-04-20T01:26:09.965Z,18.27
2017-04-20T01:26:28.733Z,18.27
2017-04-20T01:26:48.172Z,18.34
2017-04-20T01:27:06.929Z,18.35
2017-04-20T01:27:25.956Z,18.25
2017-04-20T01:27:45.184Z,18.31
2017-04-20T01:28:03.425Z,18.28
2017-04-20T01:28:22.647Z,18.35
2017-04-20T01:28:41.467Z,18.27
2017-04-20T01:28:59.679Z,18.24
2017-04-20T01:29:18.918Z,18.31
2017-04-20T01:29:38.216Z,18.25
2017-04-20T01:29:57.140Z,18.37
2017-04-20T01:30:16.850Z,18.34
2017-04-20T01:30:36.113Z,18.43
2017-04-20T01:30:55.367Z,18.31
2017-04-20T01:31:14.627Z,18.27
2017-04-20T01:31:33.885Z,18.27
2017-04-20T01:31:53.156Z,18.31
2017-04-20T01:32:12.444Z,18.37
2017-04-20T01:32:31.706Z,18.34
2017-04-20T01:32:50.467Z,18.39
2017-04-20T01:33:09.953Z,18.31
2017-04-20T01:33:28.710Z,18.35
2017-04-20T01:33:46.918Z,18.4
2017-04-20T01:34:06.170Z,18.37
2017-04-20T01:34:24.913Z,18.35
2017-04-20T01:34:44.147Z,18.39
2017-04-20T01:35:02.880Z,18.39
2017-04-20T01:35:21.623Z,18.35
2017-04-20T01:35:40.943Z,18.37
2017-04-20T01:35:59.691Z,18.39
2017-04-20T01:36:19.023Z,18.37
2017-04-20T01:36:36.992Z,18.37
2017-04-20T01:36:56.274Z,18.4
2017-04-20T01:37:15.557Z,18.37
2017-04-20T01:37:34.318Z,18.35
2017-04-20T01:47:10.683Z,18.32
2017-04-20T01:47:29.949Z,18.34
2017-04-20T01:47:50.014Z,18.19
2017-04-20T01:48:08.782Z,18.28
2017-04-20T01:48:28.072Z,18.28
2017-04-20T01:48:47.341Z,18.28
2017-04-20T01:49:06.601Z,18.22
2017-04-20T01:49:25.893Z,18.32
2017-04-20T01:49:45.169Z,18.31
2017-04-20T01:50:03.957Z,18.29
2017-04-20T01:50:22.713Z,18.29
2017-04-20T01:50:41.970Z,18.25
2017-04-20T01:51:01.244Z,18.25
2017-04-20T01:51:20.595Z,18.24
2017-04-20T01:51:39.863Z,18.19
2017-04-20T01:51:58.629Z,18.21
2017-04-20T01:52:17.702Z,18.21
2017-04-20T01:52:36.959Z,18.25
2017-04-20T01:52:56.255Z,18.24
2017-04-20T01:53:15.503Z,18.16
2017-04-20T01:53:34.254Z,18.22
2017-04-20T01:53:53.539Z,18.21
2017-04-20T01:54:12.808Z,18.18
2017-04-20T01:54:32.082Z,18.13
2017-04-20T01:54:50.806Z,18.16
2017-04-20T01:55:10.095Z,18.16
2017-04-20T01:55:29.337Z,18.21
2017-04-20T01:55:48.114Z,18.13
2017-04-20T01:56:06.879Z,18.14
2017-04-20T01:56:26.129Z,18.11
2017-04-20T01:56:44.889Z,18.16
2017-04-20T01:57:03.614Z,18.1
2017-04-20T01:57:22.902Z,18.21
2017-04-20T01:57:41.643Z,18.11
2017-04-20T01:58:00.858Z,18.18
2017-04-20T01:58:20.210Z,18.16
2017-04-20T01:58:38.984Z,18.19
2017-04-20T01:58:58.223Z,18.19
2017-04-20T01:59:17.514Z,18.14
2017-04-20T01:59:36.268Z,18.18
2017-04-20T01:59:55.524Z,18.14
2017-04-20T02:00:14.247Z,18.19
2017-04-20T02:00:33.523Z,18.18
2017-04-20T02:00:52.820Z,18.14
2017-04-20T02:01:12.106Z,18.1
2017-04-20T02:01:31.415Z,18.18
2017-04-20T02:01:50.692Z,18.18
2017-04-20T02:02:10.248Z,18.18
2017-04-20T02:02:29.013Z,18.11
2017-04-20T02:02:48.390Z,18.16
2017-04-20T02:03:07.655Z,18.16
2017-04-20T02:03:26.411Z,18.16
2017-04-20T02:03:45.731Z,18.19
2017-04-20T02:04:04.996Z,18.16
2017-04-20T02:04:24.236Z,18.19
2017-04-20T02:04:43.539Z,18.19
2017-04-20T02:05:02.829Z,18.24
2017-04-20T02:05:22.091Z,18.27
2017-04-20T02:05:41.397Z,18.19
2017-04-20T02:06:00.617Z,18.29
2017-04-20T02:06:19.384Z,18.28
2017-04-20T02:06:38.652Z,18.19
2017-04-20T02:06:56.914Z,18.24
2017-04-20T02:07:16.609Z,18.21
2017-04-20T02:07:35.874Z,18.28
2017-04-20T02:07:55.139Z,18.29
2017-04-20T02:08:14.432Z,18.27
2017-04-20T02:08:33.731Z,18.31
2017-04-20T02:08:53.006Z,18.25
2017-04-20T02:09:12.279Z,18.19
2017-04-20T02:09:31.774Z,18.22
2017-04-20T02:09:50.019Z,18.22
2017-04-20T02:10:09.291Z,18.31
2017-04-20T02:10:28.560Z,18.19
2017-04-20T02:10:47.849Z,18.24
2017-04-20T02:11:06.622Z,18.27
2017-04-20T02:11:25.896Z,18.27
2017-04-20T02:11:44.658Z,18.21
2017-04-20T02:12:03.426Z,18.27
2017-04-20T02:12:22.206Z,18.24
2017-04-20T02:12:40.489Z,18.29
2017-04-20T02:12:59.959Z,18.21
2017-04-20T02:13:19.235Z,18.28
2017-04-20T02:13:38.519Z,18.29
2017-04-20T02:13:57.843Z,18.34
2017-04-20T02:14:17.114Z,18.28
2017-04-20T02:14:36.401Z,18.28
2017-04-20T02:14:55.696Z,18.24
2017-04-20T02:15:14.961Z,18.28
2017-04-20T02:15:34.228Z,18.35
2017-04-20T02:15:52.982Z,18.27
2017-04-20T02:16:12.262Z,18.24
2017-04-20T02:16:31.557Z,18.25
2017-04-20T02:16:50.831Z,18.32
2017-04-20T02:17:10.097Z,18.27
2017-04-20T02:17:29.366Z,18.29
2017-04-20T02:17:48.629Z,18.27
2017-04-20T02:18:07.871Z,18.21
2017-04-20T02:18:27.173Z,18.37
2017-04-20T02:18:45.916Z,18.24
2017-04-20T02:19:05.206Z,18.35
2017-04-20T02:19:24.494Z,18.24
2017-04-20T02:19:43.763Z,18.24
2017-04-20T02:20:03.009Z,18.24
2017-04-20T02:20:22.265Z,18.32
2017-04-20T02:20:40.989Z,18.24
2017-04-20T02:21:00.255Z,18.31
2017-04-20T02:21:19.021Z,18.37
2017-04-20T02:21:38.294Z,18.29
2017-04-20T02:21:57.520Z,18.35
2017-04-20T02:22:16.956Z,18.39
2017-04-20T02:22:35.699Z,18.35
2017-04-20T02:22:55.057Z,18.31
2017-04-20T02:23:14.314Z,18.39
2017-04-20T02:23:33.543Z,18.35
2017-04-20T02:23:52.832Z,18.39
2017-04-20T02:24:12.097Z,18.42
2017-04-20T02:24:31.391Z,18.32
2017-04-20T02:24:50.671Z,18.37
2017-04-20T02:25:09.936Z,18.34
2017-04-20T02:25:29.195Z,18.37
2017-04-20T02:25:48.454Z,18.42
2017-04-20T02:26:06.689Z,18.32
2017-04-20T02:26:25.938Z,18.46
2017-04-20T02:26:44.698Z,18.49
2017-04-20T02:27:03.963Z,18.5
2017-04-20T02:27:22.730Z,18.47
2017-04-20T02:27:41.668Z,18.43
2017-04-20T02:28:00.941Z,18.37
2017-04-20T02:28:20.220Z,18.37
2017-04-20T02:28:39.461Z,18.32
2017-04-20T02:28:58.685Z,18.4
2017-04-20T02:29:17.965Z,18.39
2017-04-20T02:29:37.197Z,18.4
2017-04-20T02:29:56.167Z,18.4
2017-04-20T02:30:14.881Z,18.43
2017-04-20T02:30:34.136Z,18.4
2017-04-20T02:30:53.366Z,18.4
2017-04-20T02:31:12.654Z,18.43
2017-04-20T02:31:31.913Z,18.43
2017-04-20T02:31:51.161Z,18.4
2017-04-20T02:32:09.406Z,18.4
2017-04-20T02:32:28.171Z,18.46
2017-04-20T02:32:47.452Z,18.39
2017-04-20T02:33:05.728Z,18.46
2017-04-20T02:33:25.130Z,18.42
2017-04-20T02:33:44.421Z,18.49
2017-04-20T02:34:03.650Z,18.46
2017-04-20T02:34:22.670Z,18.46
2017-04-20T02:34:41.906Z,18.47
2017-04-20T02:35:01.191Z,18.57
2017-04-20T02:35:19.930Z,18.44
2017-04-20T02:35:39.197Z,18.49
2017-04-20T02:35:58.472Z,18.49
2017-04-20T02:36:17.768Z,18.49
2017-04-20T02:36:36.519Z,18.47
2017-04-20T02:36:55.766Z,18.52
2017-04-20T02:37:15.002Z,18.46
2017-04-20T02:37:34.250Z,18.52
2017-04-20T02:37:52.982Z,18.47
2017-04-20T02:38:12.204Z,18.4
2017-04-20T02:38:31.446Z,18.44
2017-04-20T02:38:50.214Z,18.5
2017-04-20T02:39:09.501Z,18.43
2017-04-20T02:39:28.781Z,18.5
2017-04-20T02:39:48.027Z,18.46
2017-04-20T02:40:06.774Z,18.46
2017-04-20T02:40:26.044Z,18.47
2017-04-20T02:40:45.306Z,18.52
2017-04-20T02:41:04.634Z,18.4
2017-04-20T02:41:23.910Z,18.4
2017-04-20T02:41:43.170Z,18.5
2017-04-20T02:42:01.965Z,18.5
2017-04-20T02:42:20.766Z,18.43
2017-04-20T02:42:40.036Z,18.44
2017-04-20T02:42:59.755Z,18.47
2017-04-20T02:43:19.108Z,18.52
2017-04-20T02:43:38.479Z,18.46
2017-04-20T02:43:56.723Z,18.49
2017-04-20T02:44:16.031Z,18.5
2017-04-20T02:44:34.327Z,18.46
2017-04-20T02:44:53.591Z,18.53
2017-04-20T02:45:12.881Z,18.44
2017-04-20T02:45:32.286Z,18.42
2017-04-20T02:45:51.548Z,18.46
2017-04-20T02:46:10.823Z,18.46
2017-04-20T02:46:30.106Z,18.47
2017-04-20T02:46:49.369Z,18.5
2017-04-20T02:47:07.741Z,18.44
2017-04-20T02:47:27.006Z,18.34
2017-04-20T02:47:46.307Z,18.47
2017-04-20T02:48:05.569Z,18.43
2017-04-20T02:48:24.861Z,18.5
2017-04-20T02:48:44.148Z,18.53
2017-04-20T02:49:03.416Z,18.46
2017-04-20T02:49:22.672Z,18.53
2017-04-20T02:49:41.977Z,18.5
2017-04-20T02:50:01.265Z,18.53
2017-04-20T02:50:20.538Z,18.46
2017-04-20T02:50:39.807Z,18.46
2017-04-20T02:50:59.080Z,18.46
2017-04-20T02:51:18.345Z,18.46
2017-04-20T02:51:37.598Z,18.47
2017-04-20T02:51:56.888Z,18.47
2017-04-20T02:52:16.502Z,18.44
2017-04-20T02:52:35.743Z,18.44
2017-04-20T02:52:55.039Z,18.52
2017-04-20T02:53:13.803Z,18.49
2017-04-20T02:53:33.057Z,18.52
2017-04-20T02:53:52.352Z,18.53
2017-04-20T02:54:11.118Z,18.52
2017-04-20T02:54:29.885Z,18.57
2017-04-20T02:54:49.194Z,18.53
2017-04-20T02:55:08.481Z,18.53
2017-04-20T02:55:27.230Z,18.47
2017-04-20T02:55:45.981Z,18.52
2017-04-20T02:56:04.706Z,18.5
2017-04-20T02:56:23.952Z,18.55
2017-04-20T02:56:43.222Z,18.52
2017-04-20T02:57:02.462Z,18.46
2017-04-20T02:57:21.730Z,18.5
2017-04-20T02:57:40.998Z,18.44
2017-04-20T02:58:00.304Z,18.47
2017-04-20T02:58:19.065Z,18.49
2017-04-20T02:58:38.290Z,18.53
2017-04-20T02:58:57.573Z,18.5
2017-04-20T02:59:16.872Z,18.49
2017-04-20T02:59:36.150Z,18.5
2017-04-20T02:59:54.388Z,18.58
2017-04-20T03:00:13.606Z,18.58
2017-04-20T03:00:32.905Z,18.52
2017-04-20T03:00:51.665Z,18.47
2017-04-20T03:01:10.940Z,18.5
2017-04-20T03:01:30.190Z,18.62
2017-04-20T03:01:48.408Z,18.49
2017-04-20T03:02:07.713Z,18.58
2017-04-20T03:02:26.995Z,18.49
2017-04-20T03:02:46.315Z,18.62
2017-04-20T03:03:05.591Z,18.53
2017-04-20T03:03:24.859Z,18.49
2017-04-20T03:03:44.370Z,18.49
2017-04-20T03:04:03.652Z,18.53
2017-04-20T03:04:22.936Z,18.47
2017-04-20T03:04:42.216Z,18.57
2017-04-20T03:05:01.505Z,18.46
2017-04-20T03:05:20.798Z,18.55
2017-04-20T03:05:40.066Z,18.5
2017-04-20T03:05:59.331Z,18.53
2017-04-20T03:06:18.623Z,18.5
2017-04-20T03:06:37.903Z,18.61
2017-04-20T03:06:57.172Z,18.59
2017-04-20T03:07:16.035Z,18.57
2017-04-20T03:07:35.275Z,18.62
2017-04-20T03:07:54.535Z,18.65
2017-04-20T03:08:13.840Z,18.62
2017-04-20T03:08:33.148Z,18.69
2017-04-20T03:08:52.437Z,18.64
2017-04-20T03:09:11.706Z,18.71
2017-04-20T03:09:30.946Z,18.61
2017-04-20T03:09:50.232Z,18.77
2017-04-20T03:10:08.982Z,18.61
2017-04-20T03:10:27.855Z,18.68
2017-04-20T03:10:47.107Z,18.62
2017-04-20T03:11:05.850Z,18.59
2017-04-20T03:11:25.099Z,18.65
2017-04-20T03:11:43.848Z,18.69
2017-04-20T03:12:03.095Z,18.59
2017-04-20T03:12:22.386Z,18.62
2017-04-20T03:12:41.660Z,18.74
2017-04-20T03:13:00.938Z,18.59
2017-04-20T03:13:20.211Z,18.73
2017-04-20T03:13:38.958Z,18.67
2017-04-20T03:13:57.684Z,18.62
2017-04-20T03:14:16.962Z,18.68
2017-04-20T03:14:36.228Z,18.58
2017-04-20T03:14:55.498Z,18.62
2017-04-20T03:15:14.764Z,18.59
2017-04-20T03:15:34.047Z,18.65
2017-04-20T03:15:52.784Z,18.61
2017-04-20T03:16:12.041Z,18.57
2017-04-20T03:16:29.802Z,18.61
2017-04-20T03:16:49.053Z,18.67
2017-04-20T03:17:08.337Z,18.61
2017-04-20T03:17:27.700Z,18.71
2017-04-20T03:17:46.936Z,18.67
2017-04-20T03:18:06.186Z,18.77
2017-04-20T03:18:25.473Z,18.67
2017-04-20T03:18:44.681Z,18.61
2017-04-20T03:19:03.948Z,18.59
2017-04-20T03:19:23.225Z,18.71
2017-04-20T03:19:42.499Z,18.69
2017-04-20T03:20:01.793Z,18.67
2017-04-20T03:20:21.058Z,18.62
2017-04-20T03:20:40.311Z,18.57
2017-04-20T03:20:59.044Z,18.73
2017-04-20T03:21:18.358Z,18.58
2017-04-20T03:21:37.632Z,18.61
2017-04-20T03:21:56.880Z,18.59
2017-04-20T03:22:15.830Z,18.69
2017-04-20T03:22:34.589Z,18.59
2017-04-20T03:22:53.854Z,18.57
2017-04-20T03:23:13.104Z,18.69
2017-04-20T03:23:32.396Z,18.74
2017-04-20T03:23:51.632Z,18.73
2017-04-20T03:24:10.935Z,18.68
2017-04-20T03:24:30.217Z,18.61
2017-04-20T03:24:49.455Z,18.65
2017-04-20T03:25:08.727Z,18.62
2017-04-20T03:25:28.021Z,18.64
2017-04-20T03:25:47.317Z,18.68
2017-04-20T03:26:06.621Z,18.73
2017-04-20T03:26:25.940Z,18.62
2017-04-20T03:26:44.717Z,18.64
2017-04-20T03:27:04.009Z,18.69
2017-04-20T03:27:23.499Z,18.65
2017-04-20T03:27:42.237Z,18.62
2017-04-20T03:28:00.999Z,18.73
2017-04-20T03:28:20.238Z,18.62
2017-04-20T03:28:39.044Z,18.62
2017-04-20T03:28:57.782Z,18.67
2017-04-20T03:29:17.037Z,18.62
2017-04-20T03:29:36.475Z,18.68
2017-04-20T03:29:55.224Z,18.73
2017-04-20T03:30:14.515Z,18.64
2017-04-20T03:30:33.810Z,18.73
2017-04-20T03:30:53.058Z,18.64
2017-04-20T03:31:12.350Z,18.62
2017-04-20T03:31:31.114Z,18.65
2017-04-20T03:31:50.407Z,18.61
2017-04-20T03:32:09.965Z,18.65
2017-04-20T03:32:29.221Z,18.65
2017-04-20T03:32:48.473Z,18.64
2017-04-20T03:33:07.794Z,18.65
2017-04-20T03:33:27.082Z,18.64
2017-04-20T03:33:45.842Z,18.65
2017-04-20T03:34:05.117Z,18.61
2017-04-20T03:34:24.618Z,18.62
2017-04-20T03:34:43.911Z,18.61
2017-04-20T03:35:02.618Z,18.69
2017-04-20T03:35:21.936Z,18.65
2017-04-20T03:35:40.692Z,18.67
2017-04-20T03:35:59.935Z,18.74
2017-04-20T03:36:19.201Z,18.67
2017-04-20T03:36:38.453Z,18.71
2017-04-20T03:36:57.753Z,18.77
2017-04-20T03:37:17.005Z,18.73
2017-04-20T03:37:36.320Z,18.79
2017-04-20T03:37:55.628Z,18.8
2017-04-20T03:38:14.410Z,18.74
2017-04-20T03:38:33.670Z,18.74
2017-04-20T03:38:52.939Z,18.74
2017-04-20T03:39:12.216Z,18.69
2017-04-20T03:39:31.502Z,18.8
2017-04-20T03:39:50.052Z,18.77
2017-04-20T03:40:08.812Z,18.76
2017-04-20T03:40:28.072Z,18.73
2017-04-20T03:40:47.378Z,18.58
2017-04-20T03:41:06.157Z,18.73
2017-04-20T03:41:25.436Z,18.59
2017-04-20T03:41:44.216Z,18.62
2017-04-20T03:42:03.470Z,18.69
2017-04-20T03:42:22.742Z,18.69
2017-04-20T03:42:42.014Z,18.64
2017-04-20T03:43:00.283Z,18.65
2017-04-20T03:43:19.568Z,18.61
2017-04-20T03:43:38.834Z,18.58
2017-04-20T03:43:58.115Z,18.73
2017-04-20T03:44:17.359Z,18.67
2017-04-20T03:44:36.688Z,18.59
2017-04-20T03:44:54.416Z,18.68
2017-04-20T03:45:13.688Z,18.61
2017-04-20T03:45:32.930Z,18.58
2017-04-20T03:45:52.158Z,18.52
2017-04-20T03:46:10.418Z,18.49
2017-04-20T03:46:29.651Z,18.49
2017-04-20T03:46:48.997Z,18.42
2017-04-20T03:47:07.723Z,18.52
2017-04-20T03:47:27.027Z,18.52
2017-04-20T03:47:45.942Z,18.46
2017-04-20T03:48:04.702Z,18.52
2017-04-20T03:48:23.995Z,18.55
2017-04-20T03:48:42.234Z,18.55
2017-04-20T03:49:01.637Z,18.58
2017-04-20T03:49:20.905Z,18.52
2017-04-20T03:49:40.174Z,18.47
2017-04-20T03:49:59.494Z,18.5
2017-04-20T03:50:18.883Z,18.55
2017-04-20T03:50:38.125Z,18.5
2017-04-20T03:50:56.901Z,18.52
2017-04-20T03:51:16.196Z,18.46
2017-04-20T03:51:35.476Z,18.5
2017-04-20T03:51:54.735Z,18.5
2017-04-20T03:52:14.136Z,18.53
2017-04-20T03:52:33.014Z,18.52
2017-04-20T03:52:52.244Z,18.5
2017-04-20T03:53:11.498Z,18.52
2017-04-20T03:53:30.774Z,18.46
2017-04-20T03:53:50.048Z,18.52
2017-04-20T03:54:09.286Z,18.52
2017-04-20T03:54:28.026Z,18.52
2017-04-20T03:54:46.920Z,18.5
2017-04-20T03:55:05.670Z,18.61
2017-04-20T03:55:24.935Z,18.61
2017-04-20T03:55:44.263Z,18.61
2017-04-20T03:56:02.485Z,18.61
2017-04-20T03:56:21.734Z,18.62
2017-04-20T03:56:40.979Z,18.62
2017-04-20T03:57:00.257Z,18.69
2017-04-20T03:57:18.457Z,18.57
2017-04-20T03:57:37.713Z,18.61
2017-04-20T03:57:56.565Z,18.57
2017-04-20T03:58:15.822Z,18.64
2017-04-20T03:58:34.578Z,18.67
2017-04-20T03:58:53.330Z,18.61
2017-04-20T03:59:12.608Z,18.61
2017-04-20T03:59:31.863Z,18.64
2017-04-20T03:59:50.584Z,18.62
2017-04-20T04:00:09.324Z,18.62
2017-04-20T04:00:28.590Z,18.74
2017-04-20T04:00:47.813Z,18.69
2017-04-20T04:01:07.153Z,18.76
2017-04-20T04:01:26.476Z,18.67
2017-04-20T04:01:45.737Z,18.74
2017-04-20T04:02:04.014Z,18.73
2017-04-20T04:02:22.759Z,18.79
2017-04-20T04:02:42.336Z,18.79
2017-04-20T04:03:01.585Z,18.74
2017-04-20T04:03:20.830Z,18.76
2017-04-20T04:03:40.139Z,18.83
2017-04-20T04:03:59.457Z,18.86
2017-04-20T04:04:18.704Z,18.83
2017-04-20T04:04:37.969Z,18.87
2017-04-20T04:04:57.248Z,18.8
2017-04-20T04:05:16.511Z,18.86
2017-04-20T04:05:35.777Z,18.87
2017-04-20T04:05:55.075Z,18.82
2017-04-20T04:06:13.797Z,18.82
2017-04-20T04:06:33.080Z,18.83
2017-04-20T04:06:52.343Z,18.94
2017-04-20T04:07:11.630Z,18.82
2017-04-20T04:07:30.898Z,18.84
2017-04-20T04:07:50.150Z,18.95
2017-04-20T04:08:09.676Z,18.87
2017-04-20T04:08:28.980Z,18.98
2017-04-20T04:08:47.737Z,18.86
2017-04-20T04:09:06.994Z,18.9
2017-04-20T04:09:26.274Z,18.77
2017-04-20T04:09:45.023Z,18.86
2017-04-20T04:10:04.324Z,18.87
2017-04-20T04:10:23.568Z,18.79
2017-04-20T04:10:42.825Z,18.9
2017-04-20T04:11:02.103Z,18.97
2017-04-20T04:11:20.851Z,18.8
2017-04-20T04:11:40.109Z,18.86
2017-04-20T04:11:58.870Z,18.9
2017-04-20T04:12:18.140Z,18.89
2017-04-20T04:12:37.393Z,18.83
2017-04-20T04:12:56.759Z,18.84
2017-04-20T04:13:16.041Z,18.86
2017-04-20T04:13:35.339Z,18.84
2017-04-20T04:13:54.611Z,18.87
2017-04-20T04:14:13.909Z,18.89
2017-04-20T04:14:33.210Z,18.8
2017-04-20T04:14:51.935Z,18.84
2017-04-20T04:15:11.216Z,18.86
2017-04-20T04:15:30.451Z,18.86
2017-04-20T04:15:49.666Z,18.89
2017-04-20T04:16:09.182Z,18.89
2017-04-20T04:16:27.949Z,18.8