createdAt,value
2022-08-26T00:00:59.145Z,29.31
2022-08-26T00:03:26.454Z,29.29
2022-08-26T00:05:54.348Z,29.26
2022-08-26T00:08:21.288Z,29.25
2022-08-26T00:10:48.123Z,29.25
2022-08-26T00:13:16.032Z,29.25
2022-08-26T00:15:47.020Z,29.28
2022-08-26T00:18:22.029Z,29.29
2022-08-26T00:20:49.479Z,29.25
2022-08-26T00:23:16.664Z,29.26
2022-08-26T00:25:43.298Z,29.24
2022-08-26T00:28:10.954Z,29.19
2022-08-26T00:30:37.738Z,29.19
2022-08-26T00:33:06.093Z,29.14
2022-08-26T00:35:34.102Z,29.08
2022-08-26T00:38:01.056Z,29.03
2022-08-26T00:40:39.169Z,29.04
2022-08-26T00:43:09.513Z,29.04
2022-08-26T00:45:48.945Z,29.05
2022-08-26T00:48:16.905Z,29.03
2022-08-26T00:51:07.336Z,29.01
2022-08-26T00:53:36.897Z,28.97
2022-08-26T00:56:20.170Z,28.97
2022-08-26T00:58:48.037Z,28.96
2022-08-26T01:01:14.894Z,28.93
2022-08-26T01:03:42.074Z,28.88
2022-08-26T01:06:12.396Z,28.84
2022-08-26T01:08:39.636Z,28.80
2022-08-26T01:11:06.259Z,28.79
2022-08-26T01:13:33.780Z,28.78
2022-08-26T01:16:02.865Z,28.71
2022-08-26T01:18:29.595Z,28.72
2022-08-26T01:21:17.067Z,28.72
2022-08-26T01:23:51.883Z,28.70
2022-08-26T01:26:40.472Z,28.71
2022-08-26T01:29:08.356Z,28.65
2022-08-26T01:31:39.033Z,28.59
2022-08-26T01:34:22.158Z,28.57
2022-08-26T01:36:51.538Z,28.49
2022-08-26T01:39:18.745Z,28.38
2022-08-26T01:41:45.346Z,28.32
2022-08-26T01:44:16.914Z,28.33
2022-08-26T01:46:43.791Z,28.33
2022-08-26T01:49:10.407Z,28.34
2022-08-26T01:51:37.301Z,28.32
2022-08-26T01:54:05.245Z,28.30
2022-08-26T01:56:33.451Z,28.32
2022-08-26T01:59:05.283Z,28.36
2022-08-26T02:01:31.962Z,28.36
2022-08-26T02:04:10.823Z,28.32
2022-08-26T02:06:40.416Z,28.27
2022-08-26T02:09:07.305Z,28.23
2022-08-26T02:11:33.951Z,28.22
2022-08-26T02:14:10.265Z,28.21
2022-08-26T02:16:39.785Z,28.16
2022-08-26T02:19:17.031Z,28.14
2022-08-26T02:21:44.668Z,28.10
2022-08-26T02:24:14.809Z,28.13
2022-08-26T02:26:42.026Z,28.10
2022-08-26T02:29:20.561Z,28.05
2022-08-26T02:31:48.554Z,28.04
2022-08-26T02:34:16.812Z,28.01
2022-08-26T02:36:43.397Z,28.05
2022-08-26T02:39:10.088Z,28.02
2022-08-26T02:41:40.307Z,27.97
2022-08-26T02:44:11.956Z,27.95
2022-08-26T02:46:39.234Z,27.94
2022-08-26T02:49:06.690Z,27.89
2022-08-26T02:51:33.341Z,27.80
2022-08-26T02:53:59.991Z,27.83
2022-08-26T02:56:28.125Z,27.83
2022-08-26T02:58:54.966Z,27.79
2022-08-26T03:01:27.277Z,27.75
2022-08-26T03:03:54.285Z,27.74
2022-08-26T03:06:21.000Z,27.74
2022-08-26T03:08:47.622Z,27.76
2022-08-26T03:11:14.274Z,27.73
2022-08-26T03:13:42.066Z,27.74
2022-08-26T03:16:08.841Z,27.75
2022-08-26T03:18:36.031Z,27.72
2022-08-26T03:21:10.811Z,27.65
2022-08-26T03:23:38.480Z,27.56
2022-08-26T03:26:06.035Z,27.57
2022-08-26T03:28:33.318Z,27.52
2022-08-26T03:31:01.454Z,27.51
2022-08-26T03:33:28.161Z,27.52
2022-08-26T03:35:55.898Z,27.46
2022-08-26T03:38:25.137Z,27.44
2022-08-26T03:40:52.431Z,27.43
2022-08-26T03:43:19.708Z,27.41
2022-08-26T03:45:46.537Z,27.42
2022-08-26T03:48:13.470Z,27.39
2022-08-26T03:50:40.213Z,27.38
2022-08-26T03:53:07.500Z,27.34
2022-08-26T03:55:39.939Z,27.33
2022-08-26T03:58:06.572Z,27.32
2022-08-26T04:00:33.167Z,27.31
2022-08-26T04:03:01.262Z,27.31
2022-08-26T04:05:28.374Z,27.28
2022-08-26T04:07:55.127Z,27.28
2022-08-26T04:10:29.229Z,27.31
2022-08-26T04:12:59.024Z,27.30
2022-08-26T04:15:25.805Z,27.34
2022-08-26T04:17:52.507Z,27.33
2022-08-26T04:20:19.545Z,27.35
2022-08-26T04:22:46.186Z,27.38
2022-08-26T04:25:12.930Z,27.40
2022-08-26T04:27:39.517Z,27.41
2022-08-26T04:30:07.931Z,27.47
2022-08-26T04:32:35.647Z,27.51
2022-08-26T04:35:03.309Z,27.56
2022-08-26T04:37:31.312Z,27.59
2022-08-26T04:39:59.275Z,27.61
2022-08-26T04:42:26.497Z,27.65
2022-08-26T04:44:53.123Z,27.68
2022-08-26T04:47:19.796Z,27.69
2022-08-26T04:49:46.385Z,27.74
2022-08-26T04:52:13.055Z,27.77
2022-08-26T04:54:42.010Z,27.76
2022-08-26T04:57:08.756Z,27.82
2022-08-26T04:59:39.154Z,27.91
2022-08-26T05:02:06.917Z,27.99
2022-08-26T05:04:33.675Z,28.02
2022-08-26T05:07:02.687Z,28.12
2022-08-26T05:09:29.780Z,28.19
2022-08-26T05:11:57.170Z,28.30
2022-08-26T05:14:23.795Z,28.35
2022-08-26T05:16:50.637Z,28.41
2022-08-26T05:19:19.248Z,28.45
2022-08-26T05:21:46.398Z,28.49
2022-08-26T05:24:13.995Z,28.50
2022-08-26T05:26:40.673Z,28.62
2022-08-26T05:29:07.805Z,28.67
2022-08-26T05:31:34.762Z,28.77
2022-08-26T05:34:03.885Z,28.87
2022-08-26T05:36:33.200Z,28.95
2022-08-26T05:39:00.677Z,29.11
2022-08-26T05:41:34.339Z,29.22
2022-08-26T05:44:05.450Z,29.45
2022-08-26T05:46:32.198Z,29.51
2022-08-26T05:48:58.892Z,29.69
2022-08-26T05:51:26.193Z,29.83
2022-08-26T05:53:54.918Z,29.99
2022-08-26T05:56:24.798Z,30.14
2022-08-26T05:58:51.927Z,30.41
2022-08-26T06:01:20.424Z,30.52
2022-08-26T06:03:50.057Z,30.77
2022-08-26T06:06:28.145Z,30.86
2022-08-26T06:08:55.726Z,31.00
2022-08-26T06:11:26.132Z,31.26
2022-08-26T06:13:53.726Z,31.36
2022-08-26T06:16:22.294Z,31.60
2022-08-26T06:18:49.068Z,31.80
2022-08-26T06:21:35.558Z,32.12
2022-08-26T06:24:27.240Z,32.41
2022-08-26T06:27:04.988Z,32.59
2022-08-26T06:29:33.772Z,32.95
2022-08-26T06:32:03.563Z,32.99
2022-08-26T06:34:30.731Z,33.12
2022-08-26T06:36:58.699Z,33.41
2022-08-26T06:39:25.510Z,34.03
2022-08-26T06:41:53.837Z,34.55
2022-08-26T06:44:21.801Z,34.97
2022-08-26T06:46:50.214Z,35.46
2022-08-26T06:49:17.761Z,35.95
2022-08-26T06:51:44.470Z,36.19
2022-08-26T06:54:11.326Z,36.32
2022-08-26T06:56:40.931Z,36.31
2022-08-26T06:59:10.118Z,36.83
2022-08-26T07:01:44.784Z,37.22
2022-08-26T07:04:21.778Z,37.71
2022-08-26T07:06:52.875Z,38.03
2022-08-26T07:09:20.804Z,38.33
2022-08-26T07:11:48.232Z,38.75
2022-08-26T07:14:16.841Z,39.28
2022-08-26T07:16:47.392Z,39.44
2022-08-26T07:19:14.159Z,39.63
2022-08-26T07:21:42.249Z,40.10
2022-08-26T07:24:12.347Z,40.24
2022-08-26T07:26:43.049Z,40.17
2022-08-26T07:29:11.571Z,40.25
2022-08-26T07:31:39.585Z,40.38
2022-08-26T07:34:09.378Z,40.38
2022-08-26T07:36:36.408Z,40.41
2022-08-26T07:39:03.255Z,40.35
2022-08-26T07:43:56.492Z,41.09
2022-08-26T07:46:27.473Z,41.04
2022-08-26T07:48:57.317Z,41.24
2022-08-26T07:51:25.017Z,42.14
2022-08-26T07:53:52.481Z,41.94
2022-08-26T07:56:19.956Z,42.07
2022-08-26T07:58:51.613Z,42.22
2022-08-26T08:01:23.630Z,42.92
2022-08-26T08:03:51.737Z,43.03
2022-08-26T08:06:22.528Z,43.04
2022-08-26T08:08:54.493Z,42.82
2022-08-26T08:11:21.580Z,42.99
2022-08-26T08:13:48.507Z,42.68
2022-08-26T08:16:15.587Z,42.88
2022-08-26T08:18:42.226Z,42.92
2022-08-26T08:21:21.898Z,42.69
2022-08-26T08:23:50.917Z,43.26
2022-08-26T08:26:17.653Z,43.62
2022-08-26T08:28:46.262Z,43.28
2022-08-26T08:31:54.532Z,42.92
2022-08-26T08:34:12.400Z,43.17
2022-08-26T08:36:39.068Z,43.58
2022-08-26T08:39:06.354Z,43.76
2022-08-26T08:41:48.549Z,44.14
2022-08-26T08:44:20.387Z,44.52
2022-08-26T08:46:55.884Z,44.64
2022-08-26T08:49:25.911Z,44.06
2022-08-26T08:52:15.115Z,43.89
2022-08-26T08:54:43.249Z,43.77
2022-08-26T08:57:37.649Z,44.09
2022-08-26T09:00:17.731Z,44.39
2022-08-26T09:02:50.065Z,44.48
2022-08-26T09:05:28.541Z,44.31
2022-08-26T09:08:20.276Z,44.12
2022-08-26T09:10:51.670Z,44.25
2022-08-26T09:13:24.939Z,44.32
2022-08-26T09:15:56.459Z,44.67
2022-08-26T09:18:41.852Z,45.10
2022-08-26T09:21:14.102Z,44.90
2022-08-26T09:23:42.956Z,44.87
2022-08-26T09:26:18.851Z,44.85
2022-08-26T09:29:08.485Z,45.04
2022-08-26T09:31:36.471Z,45.13
2022-08-26T09:34:17.894Z,45.10
2022-08-26T09:36:49.315Z,45.50
2022-08-26T09:39:27.869Z,45.08
2022-08-26T09:42:14.335Z,44.80
2022-08-26T09:45:10.561Z,45.23
2022-08-26T09:47:47.196Z,45.49
2022-08-26T09:50:59.373Z,45.84
2022-08-26T09:53:30.506Z,45.71
2022-08-26T09:56:25.315Z,45.76
2022-08-26T09:58:52.083Z,45.83
2022-08-26T10:01:24.329Z,45.50
2022-08-26T10:03:51.466Z,45.65
2022-08-26T10:06:18.071Z,45.95
2022-08-26T10:08:52.587Z,46.03
2022-08-26T10:11:39.781Z,45.71
2022-08-26T10:14:11.256Z,45.97
2022-08-26T10:16:50.732Z,45.86
2022-08-26T10:19:20.945Z,45.80
2022-08-26T10:21:56.685Z,45.98
2022-08-26T10:24:30.508Z,45.75
2022-08-26T10:27:07.890Z,45.90
2022-08-26T10:29:46.168Z,45.95
2022-08-26T10:32:41.269Z,45.66
2022-08-26T10:35:10.990Z,45.58
2022-08-26T10:37:39.866Z,45.50
2022-08-26T10:40:21.203Z,45.28
2022-08-26T10:42:57.808Z,45.38
2022-08-26T10:45:29.634Z,45.39
2022-08-26T10:48:07.295Z,45.21
2022-08-26T10:50:39.340Z,45.29
2022-08-26T10:53:13.187Z,45.44
2022-08-26T10:55:49.946Z,45.25
2022-08-26T10:58:37.984Z,45.30
2022-08-26T11:01:51.092Z,45.18
2022-08-26T11:04:22.555Z,45.02
2022-08-26T11:06:49.617Z,45.03
2022-08-26T11:09:45.871Z,45.05
2022-08-26T11:12:37.558Z,44.50
2022-08-26T11:15:08.839Z,44.05
2022-08-26T11:17:44.710Z,43.86
2022-08-26T11:20:24.343Z,43.97
2022-08-26T11:22:51.128Z,44.02
2022-08-26T11:25:18.728Z,44.07
2022-08-26T11:27:48.115Z,43.91
2022-08-26T11:30:15.867Z,43.85
2022-08-26T11:32:49.578Z,43.77
2022-08-26T11:35:19.608Z,43.52
2022-08-26T11:37:59.681Z,43.11
2022-08-26T11:40:28.570Z,42.72
2022-08-26T11:43:18.769Z,42.54
2022-08-26T11:46:21.855Z,42.46
2022-08-26T11:48:48.941Z,42.45
2022-08-26T11:51:23.250Z,42.25
2022-08-26T11:53:51.071Z,42.27
2022-08-26T11:56:24.578Z,42.37
2022-08-26T11:58:53.523Z,42.35
2022-08-26T12:01:35.644Z,42.31
2022-08-26T12:04:12.046Z,42.39
2022-08-26T12:06:45.192Z,42.01
2022-08-26T12:09:20.580Z,41.66
2022-08-26T12:11:47.224Z,41.70
2022-08-26T12:14:31.943Z,41.65
2022-08-26T12:17:26.199Z,41.67
2022-08-26T12:19:52.784Z,41.23
2022-08-26T12:22:48.453Z,41.24
2022-08-26T12:25:15.329Z,41.49
2022-08-26T12:27:44.067Z,41.48
2022-08-26T12:30:20.098Z,41.41
2022-08-26T12:32:58.756Z,41.58
2022-08-26T12:35:25.961Z,41.57
2022-08-26T12:37:53.337Z,41.49
2022-08-26T12:40:30.526Z,41.42
2022-08-26T12:43:00.331Z,41.25
2022-08-26T12:45:32.086Z,41.12
2022-08-26T12:48:00.371Z,40.88
2022-08-26T12:50:29.588Z,40.86
2022-08-26T12:53:01.570Z,40.86
2022-08-26T12:55:38.304Z,40.80
2022-08-26T12:58:20.875Z,40.76
2022-08-26T13:01:10.628Z,40.65
2022-08-26T13:03:43.570Z,40.56
2022-08-26T13:06:15.822Z,40.41
2022-08-26T13:08:45.013Z,40.33
2022-08-26T13:11:18.610Z,40.10
2022-08-26T13:13:45.768Z,40.21
2022-08-26T13:16:14.199Z,40.00
2022-08-26T13:18:40.831Z,39.91
2022-08-26T13:21:16.880Z,39.87
2022-08-26T13:23:43.494Z,39.85
2022-08-26T13:26:10.190Z,39.87
2022-08-26T13:28:36.823Z,40.09
2022-08-26T13:31:04.840Z,40.20
2022-08-26T13:33:32.629Z,40.16
2022-08-26T13:35:59.564Z,40.33
2022-08-26T13:38:33.718Z,40.43
2022-08-26T13:41:02.489Z,40.36
2022-08-26T13:43:30.424Z,40.21
2022-08-26T13:45:57.026Z,40.03
2022-08-26T13:48:23.763Z,39.89
2022-08-26T13:50:50.727Z,39.88
2022-08-26T13:53:17.667Z,39.87
2022-08-26T13:55:44.393Z,39.80
2022-08-26T13:58:11.626Z,39.80
2022-08-26T14:00:39.597Z,39.74
2022-08-26T14:03:11.291Z,39.70
2022-08-26T14:05:39.827Z,39.72
2022-08-26T14:08:06.464Z,39.70
2022-08-26T14:10:33.229Z,39.64
2022-08-26T14:12:59.942Z,39.49
2022-08-26T14:15:26.626Z,39.44
2022-08-26T14:17:55.544Z,39.43
2022-08-26T14:20:28.019Z,39.32
2022-08-26T14:23:12.952Z,39.16
2022-08-26T14:25:40.473Z,39.05
2022-08-26T14:28:07.075Z,38.90
2022-08-26T14:30:33.797Z,38.83
2022-08-26T14:33:00.431Z,38.73
2022-08-26T14:35:28.612Z,38.74
2022-08-26T14:37:55.237Z,38.79
2022-08-26T14:40:22.466Z,38.70
2022-08-26T14:42:52.766Z,38.61
2022-08-26T14:45:23.243Z,38.58
2022-08-26T14:47:50.488Z,38.55
2022-08-26T14:50:19.303Z,38.55
2022-08-26T14:53:04.544Z,38.48
2022-08-26T14:55:32.727Z,38.54
2022-08-26T14:57:59.347Z,38.45
2022-08-26T15:00:26.112Z,38.26
2022-08-26T15:02:52.875Z,38.27
2022-08-26T15:05:19.699Z,38.27
2022-08-26T15:07:46.679Z,38.25
2022-08-26T15:10:14.438Z,38.25
2022-08-26T15:12:41.458Z,38.26
2022-08-26T15:15:09.120Z,38.21
2022-08-26T15:17:38.813Z,38.15
2022-08-26T15:20:08.317Z,38.15
2022-08-26T15:22:35.328Z,38.18
2022-08-26T15:25:01.976Z,38.11
2022-08-26T15:27:28.594Z,38.06
2022-08-26T15:29:55.194Z,38.09
2022-08-26T15:32:21.787Z,38.06
2022-08-26T15:34:49.969Z,38.08
2022-08-26T15:37:16.832Z,38.02
2022-08-26T15:39:44.192Z,37.90
2022-08-26T15:42:11.665Z,37.82
2022-08-26T15:44:42.924Z,37.74
2022-08-26T15:47:09.580Z,37.77
2022-08-26T15:49:36.249Z,37.65
2022-08-26T15:52:05.308Z,37.67
2022-08-26T15:54:35.380Z,37.58
2022-08-26T15:57:02.613Z,37.50
2022-08-26T15:59:31.610Z,37.46
2022-08-26T16:01:59.245Z,37.42
2022-08-26T16:04:26.334Z,37.35
2022-08-26T16:06:53.108Z,37.31
2022-08-26T16:09:24.433Z,37.26
2022-08-26T16:11:51.253Z,37.24
2022-08-26T16:14:17.960Z,37.17
2022-08-26T16:16:44.554Z,37.11
2022-08-26T16:19:11.694Z,37.05
2022-08-26T16:21:38.640Z,37.02
2022-08-26T16:24:05.574Z,36.96
2022-08-26T16:26:34.499Z,36.91
2022-08-26T16:29:01.509Z,36.89
2022-08-26T16:31:28.170Z,36.87
2022-08-26T16:33:54.860Z,36.83
2022-08-26T16:36:21.489Z,36.78
2022-08-26T16:38:53.468Z,36.75
2022-08-26T16:41:20.139Z,36.59
2022-08-26T16:43:46.769Z,36.63
2022-08-26T16:46:14.228Z,36.55
2022-08-26T16:48:40.960Z,36.50
2022-08-26T16:51:13.552Z,36.46
2022-08-26T16:53:40.164Z,36.41
2022-08-26T16:56:06.979Z,36.35
2022-08-26T16:58:34.128Z,36.29
2022-08-26T17:01:01.251Z,36.22
2022-08-26T17:03:27.910Z,36.16
2022-08-26T17:05:54.509Z,36.05
2022-08-26T17:08:28.798Z,36.01
2022-08-26T17:10:55.897Z,35.97
2022-08-26T17:13:34.594Z,35.91
2022-08-26T17:16:02.467Z,35.86
2022-08-26T17:18:31.085Z,35.75
2022-08-26T17:21:01.276Z,35.72
2022-08-26T17:23:27.889Z,35.66
2022-08-26T17:25:54.487Z,35.55
2022-08-26T17:28:21.121Z,35.47
2022-08-26T17:30:47.778Z,35.40
2022-08-26T17:33:14.424Z,35.34
2022-08-26T17:35:43.853Z,35.27
2022-08-26T17:38:10.637Z,35.18
2022-08-26T17:40:37.419Z,35.10
2022-08-26T17:43:04.262Z,35.05
2022-08-26T17:45:30.907Z,34.99
2022-08-26T17:47:57.513Z,34.92
2022-08-26T17:50:24.144Z,34.86
2022-08-26T17:52:50.904Z,34.80
2022-08-26T17:55:17.882Z,34.76
2022-08-26T17:57:53.195Z,34.70
2022-08-26T18:00:21.712Z,34.65
2022-08-26T18:02:48.324Z,34.56
2022-08-26T18:05:15.617Z,34.55
2022-08-26T18:07:44.139Z,34.49
2022-08-26T18:10:13.327Z,34.43
2022-08-26T18:12:40.960Z,34.39
2022-08-26T18:15:08.014Z,34.35
2022-08-26T18:17:34.662Z,34.27
2022-08-26T18:20:01.338Z,34.19
2022-08-26T18:22:28.068Z,34.15
2022-08-26T18:24:58.965Z,34.12
2022-08-26T18:27:25.924Z,34.05
2022-08-26T18:29:52.583Z,34.03
2022-08-26T18:32:19.194Z,34.00
2022-08-26T18:34:45.804Z,33.96
2022-08-26T18:37:14.320Z,33.94
2022-08-26T18:39:41.749Z,33.89
2022-08-26T18:42:08.683Z,33.82
2022-08-26T18:44:35.341Z,33.79
2022-08-26T18:47:01.952Z,33.76
2022-08-26T18:49:28.848Z,33.72
2022-08-26T18:51:55.572Z,33.63
2022-08-26T18:54:22.405Z,33.58
2022-08-26T18:56:49.043Z,33.54
2022-08-26T18:59:15.675Z,33.48
2022-08-26T19:01:42.584Z,33.41
2022-08-26T19:04:14.053Z,33.37
2022-08-26T19:06:42.615Z,33.33
2022-08-26T19:09:10.167Z,33.33
2022-08-26T19:11:42.847Z,33.27
2022-08-26T19:14:13.091Z,33.22
2022-08-26T19:16:40.046Z,33.16
2022-08-26T19:19:06.729Z,33.10
2022-08-26T19:21:34.048Z,33.04
2022-08-26T19:24:02.580Z,33.00
2022-08-26T19:26:29.404Z,32.96
2022-08-26T19:28:56.233Z,32.92
2022-08-26T19:31:22.867Z,32.89
2022-08-26T19:33:49.665Z,32.88
2022-08-26T19:36:18.755Z,32.87
2022-08-26T19:38:45.809Z,32.85
2022-08-26T19:41:18.797Z,32.81
2022-08-26T19:43:46.275Z,32.79
2022-08-26T19:46:19.579Z,32.74
2022-08-26T19:48:46.576Z,32.73
2022-08-26T19:51:20.647Z,32.70
2022-08-26T19:53:47.929Z,32.68
2022-08-26T19:56:14.686Z,32.63
2022-08-26T19:58:41.323Z,32.60
2022-08-26T20:01:08.266Z,32.60
2022-08-26T20:03:35.061Z,32.55
2022-08-26T20:06:05.618Z,32.54
2022-08-26T20:08:32.892Z,32.50
2022-08-26T20:11:04.931Z,32.43
2022-08-26T20:13:32.196Z,32.39
2022-08-26T20:15:58.839Z,32.32
2022-08-26T20:18:44.055Z,32.29
2022-08-26T20:21:29.535Z,32.27
2022-08-26T20:24:09.231Z,32.22
2022-08-26T20:26:36.713Z,32.14
2022-08-26T20:29:03.918Z,32.10
2022-08-26T20:31:31.195Z,32.05
2022-08-26T20:33:58.062Z,32.02
2022-08-26T20:36:26.760Z,32.01
2022-08-26T20:38:53.596Z,31.97
2022-08-26T20:41:20.198Z,31.96
2022-08-26T20:43:47.128Z,31.94
2022-08-26T20:46:18.804Z,31.91
2022-08-26T20:48:47.783Z,31.87
2022-08-26T20:51:14.839Z,31.84
2022-08-26T20:53:41.623Z,31.78
2022-08-26T20:56:09.069Z,31.75
2022-08-26T20:58:35.855Z,31.74
2022-08-26T21:01:06.902Z,31.71
2022-08-26T21:03:34.424Z,31.64
2022-08-26T21:06:01.099Z,31.60
2022-08-26T21:08:27.695Z,31.59
2022-08-26T21:10:54.362Z,31.56
2022-08-26T21:13:24.097Z,31.54
2022-08-26T21:15:50.694Z,31.53
2022-08-26T21:18:17.350Z,31.48
2022-08-26T21:20:44.527Z,31.46
2022-08-26T21:23:11.209Z,31.42
2022-08-26T21:25:37.786Z,31.40
2022-08-26T21:28:04.494Z,31.38
2022-08-26T21:30:31.105Z,31.37
2022-08-26T21:32:57.694Z,31.37
2022-08-26T21:35:24.352Z,31.35
2022-08-26T21:37:50.944Z,31.33
2022-08-26T21:40:17.984Z,31.30
2022-08-26T21:42:44.652Z,31.29
2022-08-26T21:45:11.524Z,31.26
2022-08-26T21:47:38.337Z,31.22
2022-08-26T21:50:05.443Z,31.21
2022-08-26T21:52:32.012Z,31.20
2022-08-26T21:54:59.781Z,31.18
2022-08-26T21:57:27.462Z,31.16
2022-08-26T21:59:54.524Z,31.07
2022-08-26T22:02:21.323Z,31.01
2022-08-26T22:04:48.966Z,30.97
2022-08-26T22:07:17.416Z,30.89
2022-08-26T22:09:44.490Z,30.87
2022-08-26T22:12:11.447Z,30.77
2022-08-26T22:14:39.611Z,30.78
2022-08-26T22:17:06.249Z,30.71
2022-08-26T22:19:34.066Z,30.61
2022-08-26T22:22:08.156Z,30.54
2022-08-26T22:24:34.789Z,30.50
2022-08-26T22:27:01.373Z,30.49
2022-08-26T22:29:27.966Z,30.44
2022-08-26T22:31:54.682Z,30.39
2022-08-26T22:34:23.138Z,30.34
2022-08-26T22:36:49.982Z,30.30
2022-08-26T22:39:18.916Z,30.27
2022-08-26T22:41:46.208Z,30.24
2022-08-26T22:44:12.862Z,30.20
2022-08-26T22:46:39.701Z,30.14
2022-08-26T22:49:06.488Z,30.12
2022-08-26T22:51:33.332Z,30.11
2022-08-26T22:54:00.640Z,30.12
2022-08-26T22:56:27.297Z,30.10
2022-08-26T22:58:53.932Z,30.11
2022-08-26T23:01:20.584Z,30.08
2022-08-26T23:03:47.295Z,30.05
2022-08-26T23:06:14.093Z,30.02
2022-08-26T23:08:41.856Z,30.04
2022-08-26T23:11:09.480Z,29.98
2022-08-26T23:13:36.448Z,29.95
2022-08-26T23:16:07.511Z,29.93
2022-08-26T23:18:34.192Z,29.89
2022-08-26T23:21:00.872Z,29.79
2022-08-26T23:23:27.677Z,29.75
2022-08-26T23:25:55.087Z,29.74
2022-08-26T23:28:22.119Z,29.71
2022-08-26T23:30:48.768Z,29.70
2022-08-26T23:33:15.427Z,29.67
2022-08-26T23:35:42.149Z,29.62
2022-08-26T23:38:09.907Z,29.56
2022-08-26T23:40:38.642Z,29.50
2022-08-26T23:43:06.997Z,29.47
2022-08-26T23:45:33.743Z,29.43
2022-08-26T23:48:00.446Z,29.42
2022-08-26T23:50:48.536Z,29.41
2022-08-26T23:53:19.570Z,29.41
2022-08-26T23:55:48.227Z,29.35
2022-08-26T23:58:16.276Z,29.29
