createdAt,value
2023-01-17T00:02:11.009Z,94.30
2023-01-17T00:04:56.799Z,94.40
2023-01-17T00:07:44.688Z,94.50
2023-01-17T00:10:15.353Z,94.50
2023-01-17T00:12:49.495Z,94.60
2023-01-17T00:15:19.926Z,94.70
2023-01-17T00:17:50.342Z,94.80
2023-01-17T00:20:40.138Z,94.90
2023-01-17T00:23:26.964Z,94.90
2023-01-17T00:26:04.888Z,94.90
2023-01-17T00:28:34.748Z,94.90
2023-01-17T00:31:02.771Z,94.90
2023-01-17T00:33:31.768Z,94.70
2023-01-17T00:35:59.852Z,94.60
2023-01-17T00:38:28.952Z,94.60
2023-01-17T00:41:01.721Z,94.60
2023-01-17T00:43:48.707Z,94.50
2023-01-17T00:46:34.656Z,94.40
2023-01-17T00:49:22.459Z,94.40
2023-01-17T00:52:08.355Z,94.40
2023-01-17T00:54:54.226Z,94.30
2023-01-17T00:57:40.016Z,94.20
2023-01-17T01:00:27.257Z,94.20
2023-01-17T01:03:12.900Z,94.20
2023-01-17T01:06:00.239Z,94.20
2023-01-17T01:08:48.516Z,94.20
2023-01-17T01:11:37.486Z,94.20
2023-01-17T01:14:28.918Z,94.20
2023-01-17T01:17:14.539Z,94.20
2023-01-17T01:20:00.261Z,94.20
2023-01-17T01:22:47.505Z,94.00
2023-01-17T01:25:33.870Z,93.80
2023-01-17T01:28:24.750Z,93.80
2023-01-17T01:31:10.619Z,93.60
2023-01-17T01:33:38.904Z,93.50
2023-01-17T01:36:10.227Z,93.30
2023-01-17T01:38:40.929Z,93.20
2023-01-17T01:41:09.369Z,93.20
2023-01-17T01:43:48.282Z,93.00
2023-01-17T01:46:22.350Z,93.00
2023-01-17T01:48:57.086Z,93.00
2023-01-17T01:51:29.659Z,93.10
2023-01-17T01:54:03.602Z,93.00
2023-01-17T01:56:33.047Z,92.70
2023-01-17T01:59:05.894Z,92.60
2023-01-17T02:01:34.690Z,92.70
2023-01-17T02:04:04.446Z,92.80
2023-01-17T02:06:36.793Z,92.80
2023-01-17T02:09:11.273Z,92.80
2023-01-17T02:11:41.752Z,93.00
2023-01-17T02:14:16.128Z,93.00
2023-01-17T02:16:58.817Z,93.00
2023-01-17T02:20:05.756Z,93.00
2023-01-17T02:23:36.492Z,92.80
2023-01-17T02:26:46.546Z,92.50
2023-01-17T02:29:59.499Z,92.50
2023-01-17T02:32:43.574Z,92.60
2023-01-17T02:35:21.963Z,92.50
2023-01-17T02:38:00.060Z,92.80
2023-01-17T02:40:33.521Z,92.90
2023-01-17T02:43:06.024Z,93.00
2023-01-17T02:45:34.569Z,93.00
2023-01-17T02:48:05.115Z,93.10
2023-01-17T02:50:48.293Z,93.20
2023-01-17T02:53:33.803Z,93.20
2023-01-17T02:56:14.606Z,93.30
2023-01-17T02:59:08.422Z,93.40
2023-01-17T03:01:49.995Z,93.40
2023-01-17T03:04:24.344Z,93.40
2023-01-17T03:06:57.283Z,93.50
2023-01-17T03:09:27.901Z,93.50
2023-01-17T03:11:56.330Z,93.60
2023-01-17T03:14:24.576Z,93.60
2023-01-17T03:16:53.045Z,93.60
2023-01-17T03:19:22.670Z,93.70
2023-01-17T03:21:51.098Z,93.60
2023-01-17T03:24:19.528Z,93.60
2023-01-17T03:26:48.007Z,93.60
2023-01-17T03:29:16.804Z,93.60
2023-01-17T03:31:45.193Z,93.50
2023-01-17T03:34:13.602Z,93.50
2023-01-17T03:36:43.404Z,93.60
2023-01-17T03:39:11.728Z,93.60
2023-01-17T03:41:40.114Z,93.60
2023-01-17T03:44:08.311Z,93.40
2023-01-17T03:46:36.770Z,93.40
2023-01-17T03:49:05.335Z,93.40
2023-01-17T03:51:33.804Z,93.30
2023-01-17T03:54:03.718Z,93.40
2023-01-17T03:56:32.133Z,93.50
2023-01-17T03:59:01.024Z,93.60
2023-01-17T04:01:30.051Z,93.60
2023-01-17T04:03:58.779Z,93.60
2023-01-17T04:06:28.421Z,93.60
2023-01-17T04:08:56.965Z,93.70
2023-01-17T04:11:26.859Z,93.70
2023-01-17T04:13:55.526Z,93.70
2023-01-17T04:16:30.748Z,93.80
2023-01-17T04:18:59.096Z,93.80
2023-01-17T04:21:27.454Z,93.80
2023-01-17T04:23:55.787Z,93.80
2023-01-17T04:26:24.050Z,93.80
2023-01-17T04:28:54.276Z,93.70
2023-01-17T04:31:22.579Z,93.80
2023-01-17T04:33:50.816Z,93.80
2023-01-17T04:36:19.255Z,93.80
2023-01-17T04:38:48.839Z,93.80
2023-01-17T04:41:17.135Z,93.80
2023-01-17T04:43:45.629Z,93.80
2023-01-17T04:46:15.429Z,93.80
2023-01-17T04:48:43.668Z,93.80
2023-01-17T04:51:11.840Z,93.80
2023-01-17T04:53:40.934Z,93.90
2023-01-17T04:56:09.512Z,94.00
2023-01-17T04:58:37.794Z,93.90
2023-01-17T05:01:26.630Z,94.00
2023-01-17T05:03:58.205Z,94.00
2023-01-17T05:06:26.978Z,94.00
2023-01-17T05:08:55.995Z,94.00
2023-01-17T05:11:27.811Z,93.90
2023-01-17T05:13:56.464Z,93.90
2023-01-17T05:16:40.602Z,93.90
2023-01-17T05:19:10.157Z,93.90
2023-01-17T05:21:38.923Z,93.90
2023-01-17T05:24:08.265Z,93.90
2023-01-17T05:26:36.499Z,93.90
2023-01-17T05:29:04.735Z,94.00
2023-01-17T05:31:33.116Z,93.90
2023-01-17T05:34:01.276Z,94.00
2023-01-17T05:36:31.225Z,94.00
2023-01-17T05:38:59.431Z,94.00
2023-01-17T05:41:27.790Z,94.00
2023-01-17T05:43:56.028Z,93.90
2023-01-17T05:46:24.715Z,93.90
2023-01-17T05:48:52.961Z,93.90
2023-01-17T05:51:21.170Z,93.90
2023-01-17T05:53:50.744Z,93.90
2023-01-17T05:56:18.988Z,93.90
2023-01-17T05:58:47.578Z,93.90
2023-01-17T06:01:15.797Z,93.90
2023-01-17T06:03:44.083Z,93.90
2023-01-17T06:06:12.287Z,93.70
2023-01-17T06:08:40.873Z,93.70
2023-01-17T06:11:10.527Z,93.70
2023-01-17T06:13:39.889Z,93.70
2023-01-17T06:16:09.236Z,93.60
2023-01-17T06:18:37.603Z,93.60
2023-01-17T06:21:06.089Z,93.60
2023-01-17T06:23:34.629Z,93.60
2023-01-17T06:26:05.567Z,93.60
2023-01-17T06:28:35.189Z,93.50
2023-01-17T06:31:08.610Z,93.50
2023-01-17T06:33:37.102Z,93.60
2023-01-17T06:36:06.492Z,93.50
2023-01-17T06:38:34.735Z,93.60
2023-01-17T06:41:06.439Z,93.60
2023-01-17T06:43:36.168Z,93.60
2023-01-17T06:46:04.486Z,93.60
2023-01-17T06:48:33.089Z,93.50
2023-01-17T06:51:01.294Z,93.50
2023-01-17T06:53:29.535Z,93.50
2023-01-17T06:55:58.491Z,93.50
2023-01-17T06:58:26.679Z,93.50
2023-01-17T07:00:56.502Z,93.50
2023-01-17T07:03:29.579Z,93.60
2023-01-17T07:05:57.781Z,93.60
2023-01-17T07:08:26.073Z,93.60
2023-01-17T07:11:00.369Z,93.70
2023-01-17T07:13:29.537Z,93.70
2023-01-17T07:16:02.218Z,93.70
2023-01-17T07:18:30.993Z,93.70
2023-01-17T07:20:59.370Z,93.80
2023-01-17T07:23:28.278Z,93.80
2023-01-17T07:25:58.592Z,93.70
2023-01-17T07:28:29.070Z,93.80
2023-01-17T07:30:58.756Z,93.80
2023-01-17T07:33:27.060Z,93.70
2023-01-17T07:35:55.216Z,93.70
2023-01-17T07:38:23.467Z,93.80
2023-01-17T07:40:51.716Z,93.90
2023-01-17T07:43:19.930Z,93.90
2023-01-17T07:45:50.774Z,93.90
2023-01-17T07:48:21.866Z,93.90
2023-01-17T07:50:54.127Z,93.90
2023-01-17T07:58:12.764Z,93.90
2023-01-17T08:00:42.334Z,93.90
2023-01-17T08:03:15.164Z,93.90
2023-01-17T08:05:57.833Z,93.90
2023-01-17T08:08:26.203Z,93.90
2023-01-17T08:10:54.478Z,94.00
2023-01-17T08:13:22.967Z,94.10
2023-01-17T08:15:51.899Z,94.10
2023-01-17T08:18:20.404Z,94.10
2023-01-17T08:20:48.664Z,94.10
2023-01-17T08:23:18.396Z,94.10
2023-01-17T08:25:46.737Z,94.10
2023-01-17T08:28:15.978Z,94.10
2023-01-17T08:30:44.616Z,94.00
2023-01-17T08:33:13.076Z,93.90
2023-01-17T08:35:41.463Z,93.80
2023-01-17T08:38:10.662Z,93.80
2023-01-17T08:40:40.257Z,93.70
2023-01-17T08:43:09.317Z,93.70
2023-01-17T08:45:37.609Z,93.60
2023-01-17T08:48:06.426Z,93.60
2023-01-17T08:50:35.283Z,93.50
2023-01-17T08:53:03.539Z,93.50
2023-01-17T08:55:33.295Z,93.30
2023-01-17T08:58:02.962Z,93.10
2023-01-17T09:00:32.612Z,92.80
2023-01-17T09:03:01.349Z,92.60
2023-01-17T09:05:29.873Z,92.40
2023-01-17T09:07:58.353Z,92.20
2023-01-17T09:10:27.202Z,92.00
2023-01-17T09:12:55.518Z,91.80
2023-01-17T09:15:25.931Z,91.70
2023-01-17T09:17:57.201Z,91.70
2023-01-17T09:20:30.117Z,91.60
2023-01-17T09:22:58.549Z,91.20
2023-01-17T09:25:26.898Z,91.40
2023-01-17T09:27:55.236Z,91.50
2023-01-17T09:30:25.297Z,91.20
2023-01-17T09:32:54.575Z,91.00
2023-01-17T09:35:22.881Z,90.70
2023-01-17T09:37:51.491Z,90.20
2023-01-17T09:40:24.442Z,90.00
2023-01-17T09:42:58.097Z,90.50
2023-01-17T09:45:31.836Z,90.00
2023-01-17T09:48:01.958Z,90.30
2023-01-17T09:50:35.267Z,89.60
2023-01-17T09:53:08.643Z,89.40
2023-01-17T09:55:49.742Z,89.00
2023-01-17T09:58:21.594Z,89.20
2023-01-17T10:01:03.575Z,88.80
2023-01-17T10:03:44.936Z,88.80
2023-01-17T10:06:25.159Z,89.00
2023-01-17T10:09:21.254Z,88.70
2023-01-17T10:12:05.860Z,88.50
2023-01-17T10:15:07.186Z,87.70
2023-01-17T10:17:44.236Z,87.20
2023-01-17T10:20:34.055Z,87.60
2023-01-17T10:23:25.279Z,87.40
2023-01-17T10:25:57.690Z,87.70
2023-01-17T10:28:34.067Z,87.10
2023-01-17T10:31:07.148Z,86.60
2023-01-17T10:33:45.424Z,85.90
2023-01-17T10:36:20.848Z,84.90
2023-01-17T10:38:53.380Z,84.70
2023-01-17T10:41:29.461Z,84.00
2023-01-17T10:44:06.907Z,84.50
2023-01-17T10:46:40.839Z,84.10
2023-01-17T10:49:18.805Z,84.40
2023-01-17T10:52:14.461Z,84.40
2023-01-17T10:54:59.129Z,83.80
2023-01-17T10:57:29.291Z,83.20
2023-01-17T11:00:01.859Z,82.50
2023-01-17T11:02:35.430Z,82.10
2023-01-17T11:05:20.450Z,80.20
2023-01-17T11:08:00.185Z,82.10
2023-01-17T11:10:43.111Z,80.80
2023-01-17T11:13:26.659Z,81.40
2023-01-17T11:15:59.056Z,81.70
2023-01-17T11:18:30.559Z,82.30
2023-01-17T11:21:13.244Z,82.10
2023-01-17T11:23:44.522Z,82.00
2023-01-17T11:26:23.891Z,81.30
2023-01-17T11:28:53.112Z,83.00
2023-01-17T11:31:29.200Z,82.50
2023-01-17T11:34:17.858Z,82.00
2023-01-17T11:36:48.554Z,81.40
2023-01-17T11:39:28.455Z,80.40
2023-01-17T11:41:57.041Z,82.10
2023-01-17T11:44:28.898Z,83.00
2023-01-17T11:47:19.200Z,81.70
2023-01-17T11:49:49.943Z,81.20
2023-01-17T11:52:34.402Z,81.10
2023-01-17T11:55:02.704Z,82.40
2023-01-17T11:57:34.455Z,80.90
2023-01-17T12:00:19.375Z,81.70
2023-01-17T12:03:13.584Z,80.90
2023-01-17T12:05:54.453Z,80.90
2023-01-17T12:08:46.608Z,77.20
2023-01-17T12:11:22.142Z,77.60
2023-01-17T12:14:01.422Z,78.70
2023-01-17T12:16:59.704Z,78.10
2023-01-17T12:19:50.800Z,77.60
2023-01-17T12:22:47.157Z,78.60
2023-01-17T12:25:30.099Z,78.00
2023-01-17T12:28:12.664Z,79.10
2023-01-17T12:30:59.818Z,77.70
2023-01-17T12:33:40.494Z,77.90
2023-01-17T12:36:17.622Z,78.50
2023-01-17T12:38:48.715Z,78.50
2023-01-17T12:41:23.465Z,76.70
2023-01-17T12:43:57.300Z,76.30
2023-01-17T12:46:30.404Z,75.80
2023-01-17T12:49:04.919Z,76.30
2023-01-17T12:51:38.697Z,76.90
2023-01-17T12:54:17.224Z,77.30
2023-01-17T12:56:53.891Z,76.90
2023-01-17T12:59:33.489Z,75.40
2023-01-17T13:02:15.335Z,76.50
2023-01-17T13:04:58.555Z,77.30
2023-01-17T13:07:38.857Z,76.10
2023-01-17T13:10:27.630Z,76.60
2023-01-17T13:13:05.033Z,76.20
2023-01-17T13:15:38.935Z,77.10
2023-01-17T13:18:15.443Z,78.00
2023-01-17T13:21:06.108Z,77.30
2023-01-17T13:23:51.167Z,77.30
2023-01-17T13:26:27.912Z,77.90
2023-01-17T13:29:06.357Z,77.30
2023-01-17T13:31:47.965Z,77.40
2023-01-17T13:34:57.539Z,75.90
2023-01-17T13:38:03.603Z,76.40
2023-01-17T13:40:37.847Z,75.80
2023-01-17T13:43:14.061Z,76.50
2023-01-17T13:45:54.301Z,76.60
2023-01-17T13:48:29.606Z,77.00
2023-01-17T13:50:59.888Z,76.20
2023-01-17T13:53:59.176Z,74.50
2023-01-17T13:56:34.806Z,75.20
2023-01-17T13:59:29.377Z,75.40
2023-01-17T14:01:59.174Z,74.20
2023-01-17T14:05:15.520Z,72.80
2023-01-17T14:07:49.279Z,73.60
2023-01-17T14:10:32.029Z,73.70
2023-01-17T14:13:01.097Z,73.70
2023-01-17T14:15:32.182Z,75.60
2023-01-17T14:18:03.206Z,75.90
2023-01-17T14:21:05.849Z,75.00
2023-01-17T14:24:03.920Z,75.10
2023-01-17T14:26:49.780Z,74.60
2023-01-17T14:29:50.947Z,75.70
2023-01-17T14:32:22.105Z,75.00
2023-01-17T14:34:52.760Z,76.00
2023-01-17T14:37:31.910Z,74.60
2023-01-17T14:40:01.663Z,74.10
2023-01-17T14:42:32.323Z,74.70
2023-01-17T14:45:04.996Z,74.40
2023-01-17T14:47:36.253Z,74.80
2023-01-17T14:50:21.781Z,76.30
2023-01-17T14:53:08.436Z,75.80
2023-01-17T14:55:37.130Z,76.80
2023-01-17T14:58:05.579Z,76.80
2023-01-17T15:00:39.983Z,76.30
2023-01-17T15:03:13.090Z,76.00
2023-01-17T15:05:46.318Z,77.40
2023-01-17T15:08:17.607Z,77.10
2023-01-17T15:10:51.604Z,77.30
2023-01-17T15:13:38.822Z,77.70
2023-01-17T15:16:23.340Z,78.20
2023-01-17T15:18:52.670Z,78.70
2023-01-17T15:21:25.344Z,79.40
2023-01-17T15:23:56.588Z,78.70
2023-01-17T15:26:27.633Z,78.60
2023-01-17T15:29:03.344Z,77.40
2023-01-17T15:31:42.405Z,77.90
2023-01-17T15:34:22.773Z,78.60
2023-01-17T15:36:53.306Z,80.00
2023-01-17T15:39:25.327Z,80.80
2023-01-17T15:41:54.928Z,80.90
2023-01-17T15:44:47.602Z,80.70
2023-01-17T15:47:33.448Z,80.90
2023-01-17T15:50:03.664Z,81.40
2023-01-17T15:52:33.593Z,81.70
2023-01-17T15:55:14.317Z,81.40
2023-01-17T15:57:47.955Z,81.50
2023-01-17T16:00:22.447Z,82.20
2023-01-17T16:02:55.454Z,82.20
2023-01-17T16:05:43.563Z,82.50
2023-01-17T16:08:33.237Z,81.90
2023-01-17T16:11:06.140Z,82.20
2023-01-17T16:13:38.538Z,82.60
2023-01-17T16:16:20.613Z,82.80
2023-01-17T16:18:58.767Z,83.10
2023-01-17T16:21:29.028Z,83.20
2023-01-17T16:23:59.687Z,83.20
2023-01-17T16:26:29.132Z,83.90
2023-01-17T16:28:57.663Z,83.80
2023-01-17T16:31:26.082Z,84.10
2023-01-17T16:33:54.451Z,84.40
2023-01-17T16:36:23.051Z,84.10
2023-01-17T16:38:53.246Z,84.50
2023-01-17T16:41:23.033Z,84.90
2023-01-17T16:44:03.436Z,85.40
2023-01-17T16:46:32.280Z,85.40
2023-01-17T16:49:02.166Z,85.50
2023-01-17T16:51:30.541Z,85.50
2023-01-17T16:53:59.522Z,85.80
2023-01-17T16:56:29.343Z,85.70
2023-01-17T16:58:57.682Z,85.70
2023-01-17T17:01:26.090Z,86.20
2023-01-17T17:03:54.460Z,86.60
2023-01-17T17:06:22.925Z,86.70
2023-01-17T17:08:51.294Z,86.40
2023-01-17T17:11:21.899Z,86.10
2023-01-17T17:13:52.591Z,86.20
2023-01-17T17:16:23.865Z,86.50
2023-01-17T17:18:57.312Z,86.70
2023-01-17T17:21:26.345Z,87.10
2023-01-17T17:23:56.989Z,87.40
2023-01-17T17:26:27.515Z,87.20
2023-01-17T17:28:57.200Z,87.50
2023-01-17T17:31:25.999Z,87.70
2023-01-17T17:33:54.579Z,87.80
2023-01-17T17:36:22.896Z,87.70
2023-01-17T17:38:54.304Z,87.70
2023-01-17T17:41:25.313Z,87.70
2023-01-17T17:43:53.711Z,87.90
2023-01-17T17:46:25.098Z,87.70
2023-01-17T17:48:53.464Z,87.80
2023-01-17T17:51:30.756Z,87.90
2023-01-17T17:54:01.987Z,87.90
2023-01-17T17:56:32.495Z,87.90
2023-01-17T17:59:02.246Z,87.90
2023-01-17T18:01:32.391Z,87.70
2023-01-17T18:04:04.192Z,87.80
2023-01-17T18:06:32.654Z,87.60
2023-01-17T18:09:01.091Z,87.90
2023-01-17T18:11:30.619Z,87.70
2023-01-17T18:14:03.054Z,87.60
2023-01-17T18:16:36.344Z,87.80
2023-01-17T18:19:06.581Z,87.60
2023-01-17T18:21:36.884Z,88.00
2023-01-17T18:24:08.297Z,87.90
2023-01-17T18:26:38.899Z,88.10
2023-01-17T18:29:09.720Z,88.20
2023-01-17T18:31:39.455Z,88.30
2023-01-17T18:34:11.765Z,88.20
2023-01-17T18:36:40.421Z,88.10
2023-01-17T18:39:14.758Z,88.10
2023-01-17T18:41:43.577Z,88.40
2023-01-17T18:44:12.604Z,88.40
2023-01-17T18:46:43.254Z,88.50
2023-01-17T18:49:14.837Z,88.80
2023-01-17T18:51:46.635Z,88.60
2023-01-17T18:54:15.256Z,88.20
2023-01-17T18:56:43.683Z,88.00
2023-01-17T18:59:14.073Z,88.30
2023-01-17T19:01:44.530Z,88.60
2023-01-17T19:04:15.748Z,88.80
2023-01-17T19:06:46.547Z,89.10
2023-01-17T19:09:16.845Z,89.30
2023-01-17T19:11:46.272Z,89.30
2023-01-17T19:14:15.807Z,89.10
2023-01-17T19:16:45.738Z,88.80
2023-01-17T19:19:16.952Z,89.10
2023-01-17T19:21:45.763Z,89.10
2023-01-17T19:24:14.662Z,88.80
2023-01-17T19:26:43.233Z,88.30
2023-01-17T19:29:12.835Z,88.30
2023-01-17T19:31:43.658Z,88.40
2023-01-17T19:34:15.970Z,88.40
2023-01-17T19:36:44.543Z,89.00
2023-01-17T19:39:13.195Z,89.20
2023-01-17T19:41:44.619Z,89.00
2023-01-17T19:44:15.614Z,89.10
2023-01-17T19:46:46.087Z,89.10
2023-01-17T19:49:19.743Z,89.30
2023-01-17T19:51:49.564Z,89.60
2023-01-17T19:54:18.296Z,89.90
2023-01-17T19:56:46.649Z,89.70
2023-01-17T19:59:33.872Z,89.80
2023-01-17T20:02:22.767Z,89.90
2023-01-17T20:05:12.869Z,89.70
2023-01-17T20:08:02.159Z,89.10
2023-01-17T20:10:50.828Z,88.40
2023-01-17T20:13:19.181Z,88.20
2023-01-17T20:15:48.743Z,88.30
2023-01-17T20:18:17.068Z,88.80
2023-01-17T20:20:56.951Z,89.40
2023-01-17T20:23:25.850Z,89.70
2023-01-17T20:26:00.637Z,89.90
2023-01-17T20:28:29.931Z,90.10
2023-01-17T20:30:58.689Z,90.20
2023-01-17T20:33:28.364Z,90.30
2023-01-17T20:36:10.207Z,90.40
2023-01-17T20:38:44.816Z,90.00
2023-01-17T20:41:16.027Z,89.30
2023-01-17T20:43:46.249Z,89.20
2023-01-17T20:46:15.888Z,89.40
2023-01-17T20:48:49.154Z,89.70
2023-01-17T20:51:20.578Z,90.00
2023-01-17T20:53:54.262Z,90.30
2023-01-17T20:56:22.742Z,90.60
2023-01-17T20:58:53.196Z,90.40
2023-01-17T21:01:23.353Z,90.30
2023-01-17T21:03:53.169Z,90.10
2023-01-17T21:06:26.086Z,90.40
2023-01-17T21:08:54.599Z,90.20
2023-01-17T21:11:27.561Z,90.30
2023-01-17T21:13:57.360Z,90.20
2023-01-17T21:16:28.435Z,90.20
2023-01-17T21:18:57.640Z,90.30
2023-01-17T21:21:30.047Z,90.40
2023-01-17T21:24:00.589Z,90.20
2023-01-17T21:26:30.599Z,90.30
2023-01-17T21:29:01.982Z,90.30
2023-01-17T21:31:34.839Z,90.40
2023-01-17T21:34:06.027Z,90.40
2023-01-17T21:36:39.943Z,90.30
2023-01-17T21:39:15.599Z,90.10
2023-01-17T21:41:46.781Z,90.00
2023-01-17T21:44:20.289Z,90.20
2023-01-17T21:46:49.036Z,90.20
2023-01-17T21:49:17.406Z,90.40
2023-01-17T21:52:05.151Z,90.40
2023-01-17T21:54:51.002Z,90.40
2023-01-17T21:57:39.041Z,90.40
2023-01-17T22:00:09.933Z,90.20
2023-01-17T22:02:38.220Z,90.50
2023-01-17T22:05:08.338Z,90.60
2023-01-17T22:07:39.474Z,90.40
2023-01-17T22:10:09.158Z,90.60
2023-01-17T22:12:37.541Z,90.30
2023-01-17T22:15:07.674Z,90.30
2023-01-17T22:17:38.357Z,90.30
2023-01-17T22:20:11.528Z,90.20
2023-01-17T22:22:41.189Z,90.30
2023-01-17T22:25:10.194Z,90.40
2023-01-17T22:27:38.450Z,90.40
2023-01-17T22:30:12.939Z,90.20
2023-01-17T22:32:41.327Z,90.00
2023-01-17T22:35:10.678Z,89.60
2023-01-17T22:37:41.331Z,89.30
2023-01-17T22:40:12.542Z,89.40
2023-01-17T22:42:41.009Z,89.70
2023-01-17T22:45:10.668Z,90.00
2023-01-17T22:47:39.442Z,90.20
2023-01-17T22:50:09.122Z,90.30
2023-01-17T22:52:37.648Z,90.30
2023-01-17T22:55:08.761Z,90.50
2023-01-17T22:57:36.892Z,90.60
2023-01-17T23:00:14.615Z,90.50
2023-01-17T23:02:43.657Z,90.40
2023-01-17T23:05:12.304Z,90.40
2023-01-17T23:07:44.057Z,90.60
2023-01-17T23:10:37.186Z,90.50
2023-01-17T23:13:05.901Z,90.30
2023-01-17T23:15:56.343Z,90.30
2023-01-17T23:18:42.003Z,90.00
2023-01-17T23:21:10.327Z,90.10
2023-01-17T23:23:38.591Z,90.20
2023-01-17T23:26:08.449Z,90.40
2023-01-17T23:28:35.874Z,90.30
2023-01-17T23:31:06.386Z,90.20
2023-01-17T23:33:34.772Z,90.10
2023-01-17T23:36:03.086Z,90.00
2023-01-17T23:38:33.732Z,89.80
2023-01-17T23:41:21.925Z,89.90
2023-01-17T23:43:56.239Z,90.20
2023-01-17T23:46:26.553Z,90.20
2023-01-17T23:48:55.280Z,89.80
2023-01-17T23:51:23.649Z,89.40
2023-01-17T23:53:57.304Z,89.00
2023-01-17T23:56:26.054Z,89.00
2023-01-17T23:58:55.708Z,89.20
