createdAt,value
2019-01-19T04:30:51.456Z,0.00
2019-01-19T04:42:51.311Z,0.00
2019-01-19T04:44:51.298Z,0.00
2019-01-19T07:29:50.540Z,440.00
2019-01-19T08:44:14.582Z,3536.00
2019-01-19T09:41:13.995Z,4012.00
2019-01-19T09:46:13.953Z,3856.00
2019-01-19T09:49:13.918Z,3748.00
2019-01-19T09:59:38.706Z,3720.00
2019-01-19T10:00:45.400Z,3740.00
2019-01-19T10:02:03.669Z,3768.00
2019-01-19T10:03:03.648Z,3776.00
2019-01-19T10:04:03.653Z,3776.00
2019-01-19T10:05:03.634Z,3764.00
2019-01-19T10:06:03.632Z,3740.00
2019-01-19T10:07:03.619Z,3716.00
2019-01-19T10:08:03.618Z,3688.00
2019-01-19T10:09:03.599Z,3656.00
2019-01-19T10:10:03.592Z,3628.00
2019-01-19T10:11:03.574Z,3604.00
2019-01-19T10:12:03.557Z,3580.00
2019-01-19T10:13:03.546Z,3568.00
2019-01-19T10:14:04.216Z,3552.00
2019-01-19T10:15:03.539Z,3544.00
2019-01-19T10:16:03.520Z,3536.00
2019-01-19T10:17:03.511Z,3540.00
2019-01-19T10:18:03.496Z,3540.00
2019-01-19T10:19:03.489Z,3536.00
2019-01-19T10:20:03.489Z,3528.00
2019-01-19T10:21:03.503Z,3528.00
2019-01-19T10:22:03.485Z,3520.00
2019-01-19T10:23:03.447Z,3508.00
2019-01-19T10:24:03.448Z,3500.00
2019-01-19T10:25:03.425Z,3484.00
2019-01-19T10:26:03.418Z,3476.00
2019-01-19T10:27:03.447Z,3468.00
2019-01-19T10:28:03.394Z,3468.00
2019-01-19T10:29:03.387Z,3460.00
2019-01-19T10:30:03.373Z,3444.00
2019-01-19T10:31:03.358Z,3436.00
2019-01-19T10:32:03.366Z,3436.00
2019-01-19T10:33:03.354Z,3424.00
2019-01-19T10:34:03.340Z,3416.00
2019-01-19T10:35:03.320Z,3416.00
2019-01-19T10:36:03.363Z,3396.00
2019-01-19T10:37:03.305Z,3388.00
2019-01-19T10:38:03.297Z,3384.00
2019-01-19T10:39:03.291Z,3384.00
2019-01-19T10:40:03.292Z,3380.00
2019-01-19T10:41:03.267Z,3372.00
2019-01-19T10:42:03.323Z,3368.00
2019-01-19T10:43:03.246Z,3364.00
2019-01-19T10:44:03.223Z,3364.00
2019-01-19T10:53:36.229Z,3384.00
2019-01-19T10:53:36.332Z,3368.00
2019-01-19T10:53:36.348Z,3380.00
2019-01-19T10:54:28.718Z,3388.00
2019-01-19T10:55:28.763Z,3380.00
2019-01-19T10:56:28.683Z,3380.00
2019-01-19T10:57:28.673Z,3368.00
2019-01-19T10:58:28.668Z,3376.00
2019-01-19T10:59:28.660Z,3376.00
2019-01-19T11:00:28.642Z,3372.00
2019-01-19T11:01:28.673Z,3372.00
2019-01-19T11:02:28.653Z,3376.00
2019-01-19T11:03:28.610Z,3372.00
2019-01-19T11:04:28.613Z,3368.00
2019-01-19T11:05:28.593Z,3372.00
2019-01-19T11:06:28.927Z,3368.00
2019-01-19T11:07:28.573Z,3368.00
2019-01-19T11:08:28.560Z,3376.00
2019-01-19T11:09:28.545Z,3372.00
2019-01-19T11:10:28.536Z,3344.00
2019-01-19T11:11:28.555Z,3348.00
2019-01-19T11:12:28.552Z,3360.00
2019-01-19T11:13:28.508Z,3356.00
2019-01-19T11:14:28.492Z,3356.00
2019-01-19T11:15:28.502Z,3352.00
2019-01-19T11:16:28.475Z,3348.00
2019-01-19T11:17:28.464Z,3348.00
2019-01-19T11:18:28.456Z,3336.00
2019-01-19T11:19:28.442Z,3340.00
2019-01-19T11:20:28.443Z,3336.00
2019-01-19T11:21:28.420Z,3324.00
2019-01-19T11:22:28.415Z,3320.00
2019-01-19T11:23:28.398Z,3324.00
2019-01-19T11:24:28.385Z,3316.00
2019-01-19T11:25:28.376Z,3320.00
2019-01-19T11:26:28.397Z,3324.00
2019-01-19T11:27:28.361Z,3312.00
2019-01-19T11:28:28.351Z,3300.00
2019-01-19T11:29:28.357Z,3296.00
2019-01-19T11:30:28.333Z,3288.00
2019-01-19T11:31:28.310Z,3284.00
2019-01-19T11:32:29.371Z,3288.00
2019-01-19T11:33:28.339Z,3288.00
2019-01-19T11:34:28.282Z,3276.00
2019-01-19T11:35:28.273Z,3288.00
2019-01-19T11:36:28.262Z,3284.00
2019-01-19T11:37:28.266Z,3280.00
2019-01-19T11:38:28.256Z,3280.00
2019-01-19T11:39:28.246Z,3276.00
2019-01-19T11:40:28.239Z,3272.00
2019-01-19T11:41:28.207Z,3264.00
2019-01-19T11:42:28.251Z,3268.00
2019-01-19T11:43:28.183Z,3276.00
2019-01-19T11:44:28.189Z,3276.00
2019-01-19T11:45:28.162Z,3280.00
2019-01-19T11:46:28.156Z,3276.00
2019-01-19T11:47:28.137Z,3288.00
2019-01-19T11:48:28.149Z,3288.00
2019-01-19T11:49:28.117Z,3292.00
2019-01-19T11:50:28.157Z,3288.00
2019-01-19T11:51:28.104Z,3276.00
2019-01-19T11:52:28.104Z,3272.00
2019-01-19T11:53:28.082Z,3272.00
2019-01-19T11:54:28.091Z,3272.00
2019-01-19T11:55:28.053Z,3268.00
2019-01-19T11:56:28.063Z,3272.00
2019-01-19T11:57:28.046Z,3280.00
2019-01-19T11:58:28.041Z,3276.00
2019-01-19T11:59:28.013Z,3284.00
2019-01-19T12:00:27.997Z,3288.00
2019-01-19T12:01:28.023Z,3292.00
2019-01-19T12:02:27.979Z,3296.00
2019-01-19T12:03:28.001Z,3308.00
2019-01-19T12:04:27.955Z,3324.00
2019-01-19T12:05:27.949Z,3332.00
2019-01-19T12:06:27.941Z,3344.00
2019-01-19T12:07:27.929Z,3352.00
2019-01-19T12:08:27.937Z,3364.00
2019-01-19T12:09:27.932Z,3380.00
2019-01-19T12:10:27.891Z,3392.00
2019-01-19T12:11:27.882Z,3392.00
2019-01-19T12:12:27.879Z,3400.00
2019-01-19T12:13:27.862Z,3412.00
2019-01-19T12:14:27.850Z,3420.00
2019-01-19T12:15:27.837Z,3424.00
2019-01-19T12:16:27.938Z,3424.00
2019-01-19T12:17:27.820Z,3416.00
2019-01-19T12:18:27.871Z,3420.00
2019-01-19T12:19:27.798Z,3412.00
2019-01-19T12:20:27.779Z,3388.00
2019-01-19T12:21:27.786Z,3384.00
2019-01-19T12:22:27.761Z,3404.00
2019-01-19T12:23:27.762Z,3436.00
2019-01-19T12:24:27.740Z,3436.00
2019-01-19T12:25:27.732Z,3412.00
2019-01-19T12:26:27.726Z,3396.00
2019-01-19T12:27:27.800Z,3388.00
2019-01-19T12:28:27.692Z,3372.00
2019-01-19T12:29:27.684Z,3372.00
2019-01-19T12:30:27.672Z,3392.00
2019-01-19T12:31:27.675Z,3420.00
2019-01-19T12:32:27.649Z,3416.00
2019-01-19T12:33:27.656Z,3432.00
2019-01-19T12:34:27.659Z,3440.00
2019-01-19T12:35:27.620Z,3424.00
2019-01-19T12:36:27.604Z,3432.00
2019-01-19T12:37:27.607Z,3448.00
2019-01-19T12:38:27.588Z,3460.00
2019-01-19T12:39:28.000Z,3460.00
2019-01-19T12:40:27.571Z,3448.00
2019-01-19T12:41:27.550Z,3448.00
2019-01-19T12:42:27.543Z,3452.00
2019-01-19T12:43:27.534Z,3440.00
2019-01-19T12:44:27.533Z,3436.00
2019-01-19T12:45:27.517Z,3428.00
2019-01-19T12:46:27.502Z,3428.00
2019-01-19T12:47:27.498Z,3424.00
2019-01-19T12:48:27.475Z,3408.00
2019-01-19T12:49:27.489Z,3400.00
2019-01-19T12:50:28.611Z,3400.00
2019-01-19T12:51:27.448Z,3392.00
2019-01-19T12:52:27.430Z,3384.00
2019-01-19T12:53:27.423Z,3380.00
2019-01-19T12:54:27.411Z,3376.00
2019-01-19T12:55:27.427Z,3368.00
2019-01-19T12:56:27.434Z,3356.00
2019-01-19T12:57:27.384Z,3344.00
2019-01-19T12:58:27.513Z,3344.00
2019-01-19T12:59:27.360Z,3328.00
2019-01-19T13:00:27.348Z,3324.00
2019-01-19T13:01:27.342Z,3316.00
2019-01-19T13:02:27.322Z,3296.00
2019-01-19T13:03:27.389Z,3280.00
2019-01-19T13:04:27.300Z,3236.00
2019-01-19T13:05:27.289Z,3212.00
2019-01-19T13:06:27.279Z,3188.00
2019-01-19T13:07:27.268Z,3192.00
2019-01-19T13:08:34.188Z,3196.00
2019-01-19T13:09:28.245Z,3200.00
2019-01-19T13:10:27.251Z,3180.00
2019-01-19T13:11:27.228Z,3156.00
2019-01-19T13:12:27.213Z,3140.00
2019-01-19T13:13:27.297Z,3116.00
2019-01-19T13:14:27.212Z,3112.00
2019-01-19T13:15:27.183Z,3108.00
2019-01-19T13:16:27.174Z,3096.00
2019-01-19T13:17:27.164Z,3104.00
2019-01-19T13:18:27.237Z,3100.00
2019-01-19T13:19:27.177Z,3096.00
2019-01-19T13:20:27.168Z,3092.00
2019-01-19T13:21:27.122Z,3108.00
2019-01-19T13:22:27.139Z,3108.00
2019-01-19T13:23:27.097Z,3108.00
2019-01-19T13:24:27.086Z,3100.00
2019-01-19T13:25:27.114Z,3116.00
2019-01-19T13:26:27.079Z,3116.00
2019-01-19T13:27:27.063Z,3100.00
2019-01-19T13:28:27.036Z,3108.00
2019-01-19T13:29:27.028Z,3088.00
2019-01-19T13:30:27.019Z,3072.00
2019-01-19T13:31:27.156Z,3064.00
2019-01-19T13:32:27.035Z,3036.00
2019-01-19T13:33:26.989Z,3020.00
2019-01-19T13:34:26.981Z,3016.00
2019-01-19T13:35:27.015Z,3020.00
2019-01-19T13:36:26.953Z,3032.00
2019-01-19T13:37:26.948Z,3040.00
2019-01-19T13:38:26.984Z,3024.00
2019-01-19T13:39:26.936Z,3012.00
2019-01-19T13:40:26.919Z,3004.00
2019-01-19T13:41:26.897Z,2988.00
2019-01-19T13:42:26.943Z,2972.00
2019-01-19T13:43:26.882Z,2972.00
2019-01-19T13:44:26.873Z,2980.00
2019-01-19T13:45:26.905Z,2988.00
2019-01-19T13:46:26.847Z,2984.00
2019-01-19T13:47:26.835Z,2972.00
2019-01-19T13:48:26.821Z,2964.00
2019-01-19T13:49:26.814Z,2956.00
2019-01-19T13:50:26.801Z,2948.00
2019-01-19T13:51:26.798Z,2936.00
2019-01-19T13:52:26.795Z,2940.00
2019-01-19T13:53:26.779Z,2928.00
2019-01-19T13:54:26.770Z,2904.00
2019-01-19T13:55:26.744Z,2876.00
2019-01-19T13:56:26.758Z,2860.00
2019-01-19T13:57:26.725Z,2852.00
2019-01-19T13:58:26.713Z,2848.00
2019-01-19T13:59:26.724Z,2840.00
2019-01-19T14:00:26.694Z,2808.00
2019-01-19T14:01:26.678Z,2776.00
2019-01-19T14:02:26.677Z,2744.00
2019-01-19T14:03:26.662Z,2720.00
2019-01-19T14:04:26.741Z,2704.00
2019-01-19T14:05:26.693Z,2684.00
2019-01-19T14:06:26.630Z,2668.00
2019-01-19T14:07:26.632Z,2660.00
2019-01-19T14:08:26.604Z,2652.00
2019-01-19T14:09:26.609Z,2640.00
2019-01-19T14:10:26.588Z,2624.00
2019-01-19T14:11:26.575Z,2608.00
2019-01-19T14:12:26.576Z,2592.00
2019-01-19T14:13:26.547Z,2576.00
2019-01-19T14:14:26.541Z,2580.00
2019-01-19T14:15:26.529Z,2584.00
2019-01-19T14:16:26.522Z,2572.00
2019-01-19T14:17:26.506Z,2552.00
2019-01-19T14:18:26.521Z,2536.00
2019-01-19T14:19:26.489Z,2524.00
2019-01-19T14:20:26.481Z,2516.00
2019-01-19T14:21:26.469Z,2520.00
2019-01-19T14:22:26.464Z,2520.00
2019-01-19T14:23:26.439Z,2500.00
2019-01-19T14:24:26.434Z,2476.00
2019-01-19T14:25:26.431Z,2444.00
2019-01-19T14:26:26.434Z,2408.00
2019-01-19T14:27:26.399Z,2384.00
2019-01-19T14:28:26.386Z,2364.00
2019-01-19T14:29:26.404Z,2348.00
2019-01-19T14:30:26.379Z,2332.00
2019-01-19T14:31:26.356Z,2316.00
2019-01-19T14:32:26.343Z,2300.00
2019-01-19T14:33:26.335Z,2276.00
2019-01-19T14:34:26.327Z,2256.00
2019-01-19T14:35:26.316Z,2240.00
2019-01-19T14:36:26.301Z,2224.00
2019-01-19T14:37:26.331Z,2212.00
2019-01-19T14:38:26.295Z,2200.00
2019-01-19T14:39:26.285Z,2188.00
2019-01-19T14:40:26.260Z,2168.00
2019-01-19T14:41:26.263Z,2156.00
2019-01-19T14:42:26.244Z,2140.00
2019-01-19T14:43:26.231Z,2124.00
2019-01-19T14:44:26.348Z,2116.00
2019-01-19T14:45:26.204Z,2100.00
2019-01-19T14:46:26.198Z,2072.00
2019-01-19T14:47:26.228Z,2048.00
2019-01-19T14:48:26.171Z,2024.00
2019-01-19T14:49:26.184Z,1996.00
2019-01-19T14:50:26.151Z,1968.00
2019-01-19T14:51:26.164Z,1948.00
2019-01-19T14:52:26.162Z,1928.00
2019-01-19T14:53:26.139Z,1904.00
2019-01-19T14:54:26.113Z,1884.00
2019-01-19T14:55:26.096Z,1872.00
2019-01-19T14:56:26.085Z,1860.00
2019-01-19T14:57:26.083Z,1852.00
2019-01-19T14:58:26.065Z,1840.00
2019-01-19T14:59:26.052Z,1828.00
2019-01-19T15:00:26.041Z,1812.00
2019-01-19T15:01:26.046Z,1792.00
2019-01-19T15:02:26.024Z,1772.00
2019-01-19T15:03:26.014Z,1752.00
2019-01-19T15:04:26.003Z,1732.00
2019-01-19T15:05:25.997Z,1708.00
2019-01-19T15:06:25.981Z,1684.00
2019-01-19T15:07:25.975Z,1664.00
2019-01-19T15:08:25.973Z,1640.00
2019-01-19T15:09:25.951Z,1620.00
2019-01-19T15:10:25.957Z,1604.00
2019-01-19T15:11:26.007Z,1580.00
2019-01-19T15:12:25.931Z,1552.00
2019-01-19T15:13:25.970Z,1528.00
2019-01-19T15:14:25.896Z,1508.00
2019-01-19T15:15:25.893Z,1488.00
2019-01-19T15:16:25.898Z,1468.00
2019-01-19T15:17:25.863Z,1448.00
2019-01-19T15:18:25.914Z,1420.00
2019-01-19T15:19:25.849Z,1392.00
2019-01-19T15:20:25.832Z,1364.00
2019-01-19T15:21:25.848Z,1328.00
2019-01-19T15:22:25.810Z,1304.00
2019-01-19T15:23:25.800Z,1276.00
2019-01-19T15:24:25.807Z,1256.00
2019-01-19T15:25:25.781Z,1244.00
2019-01-19T15:26:25.773Z,1224.00
2019-01-19T15:27:25.761Z,1212.00
2019-01-19T15:28:25.877Z,1188.00
2019-01-19T15:29:25.743Z,1168.00
2019-01-19T15:30:25.786Z,1140.00
2019-01-19T15:31:25.724Z,1112.00
2019-01-19T15:32:25.721Z,1084.00
2019-01-19T15:33:25.702Z,1052.00
2019-01-19T15:34:25.690Z,1020.00
2019-01-19T15:35:25.678Z,988.00
2019-01-19T15:36:25.666Z,956.00
2019-01-19T15:37:25.660Z,924.00
2019-01-19T15:38:25.657Z,888.00
2019-01-19T15:39:25.634Z,860.00
2019-01-19T15:40:25.627Z,828.00
2019-01-19T15:41:25.615Z,792.00
2019-01-19T15:42:25.621Z,764.00
2019-01-19T15:43:25.594Z,736.00
2019-01-19T15:44:25.585Z,704.00
2019-01-19T15:45:25.576Z,672.00
2019-01-19T15:46:25.572Z,632.00
2019-01-19T15:47:25.553Z,596.00
2019-01-19T15:48:25.595Z,560.00
2019-01-19T15:49:25.531Z,532.00
2019-01-19T15:50:25.577Z,500.00
2019-01-19T15:51:25.533Z,468.00
2019-01-19T15:52:25.499Z,444.00
2019-01-19T16:16:50.888Z,40.00
2019-01-19T16:19:50.873Z,24.00
2019-01-19T16:20:50.861Z,20.00
2019-01-19T16:21:50.846Z,16.00
2019-01-19T16:22:50.824Z,16.00
2019-01-19T16:23:50.816Z,16.00
2019-01-19T16:25:50.808Z,12.00
2019-01-19T16:26:50.813Z,8.00
2019-01-19T16:27:50.774Z,8.00
2019-01-19T16:31:50.739Z,4.00
2019-01-19T21:43:47.482Z,0.00
2019-01-19T22:11:47.158Z,0.00
