createdAt,value
2019-04-16T00:00:52.960Z,9.50
2019-04-16T00:03:23.051Z,9.50
2019-04-16T00:05:58.440Z,9.40
2019-04-16T00:08:41.643Z,9.30
2019-04-16T00:11:14.511Z,9.30
2019-04-16T00:13:44.712Z,9.20
2019-04-16T00:16:13.723Z,9.20
2019-04-16T00:18:56.362Z,9.10
2019-04-16T00:21:20.056Z,9.00
2019-04-16T00:24:06.455Z,9.00
2019-04-16T00:26:35.166Z,9.00
2019-04-16T00:29:03.724Z,9.00
2019-04-16T00:31:34.288Z,9.00
2019-04-16T00:34:02.726Z,8.90
2019-04-16T00:36:31.204Z,8.90
2019-04-16T00:38:59.683Z,8.80
2019-04-16T00:41:28.387Z,8.80
2019-04-16T00:43:56.846Z,8.70
2019-04-16T00:46:25.308Z,8.70
2019-04-16T00:48:53.787Z,8.60
2019-04-16T00:51:22.320Z,8.60
2019-04-16T00:53:50.883Z,8.60
2019-04-16T00:56:19.342Z,8.60
2019-04-16T00:58:49.406Z,8.60
2019-04-16T01:01:18.006Z,8.60
2019-04-16T01:03:46.534Z,8.60
2019-04-16T01:06:15.025Z,8.60
2019-04-16T01:08:53.818Z,8.50
2019-04-16T01:11:13.755Z,8.90
2019-04-16T01:13:42.603Z,8.50
2019-04-16T01:16:11.131Z,8.50
2019-04-16T01:18:39.647Z,8.50
2019-04-16T01:21:08.175Z,8.40
2019-04-16T01:23:36.711Z,8.30
2019-04-16T01:26:05.273Z,8.30
2019-04-16T01:28:35.375Z,8.20
2019-04-16T01:31:08.101Z,8.20
2019-04-16T01:33:49.087Z,8.10
2019-04-16T01:36:35.510Z,8.10
2019-04-16T01:39:17.636Z,8.00
2019-04-16T01:41:40.149Z,8.00
2019-04-16T01:44:08.680Z,8.00
2019-04-16T01:46:37.163Z,7.90
2019-04-16T01:49:09.812Z,7.90
2019-04-16T01:51:37.767Z,7.90
2019-04-16T01:54:06.111Z,7.90
2019-04-16T01:56:34.599Z,7.90
2019-04-16T01:59:05.456Z,8.00
2019-04-16T02:01:33.415Z,7.90
2019-04-16T02:04:01.948Z,8.00
2019-04-16T02:06:30.413Z,8.00
2019-04-16T02:09:01.841Z,7.90
2019-04-16T02:11:29.138Z,7.90
2019-04-16T02:13:57.595Z,7.90
2019-04-16T02:16:26.117Z,7.90
2019-04-16T02:18:54.731Z,7.90
2019-04-16T02:21:23.199Z,7.90
2019-04-16T02:23:51.685Z,7.90
2019-04-16T02:26:20.502Z,7.90
2019-04-16T02:28:50.489Z,7.90
2019-04-16T02:31:19.047Z,7.90
2019-04-16T02:33:47.587Z,7.80
2019-04-16T02:36:16.052Z,7.80
2019-04-16T02:38:52.371Z,7.80
2019-04-16T02:41:14.783Z,7.80
2019-04-16T02:43:43.320Z,7.70
2019-04-16T02:46:12.140Z,7.70
2019-04-16T02:48:40.736Z,7.70
2019-04-16T02:51:29.111Z,7.70
2019-04-16T02:53:59.997Z,7.70
2019-04-16T02:56:51.538Z,7.70
2019-04-16T02:59:21.268Z,7.60
2019-04-16T03:01:51.914Z,7.60
2019-04-16T03:04:26.707Z,7.50
2019-04-16T03:06:52.824Z,7.50
2019-04-16T03:09:21.311Z,7.50
2019-04-16T03:11:49.847Z,7.50
2019-04-16T03:14:18.311Z,7.50
2019-04-16T03:16:51.493Z,7.50
2019-04-16T03:19:39.038Z,7.50
2019-04-16T03:22:07.863Z,7.50
2019-04-16T03:24:37.515Z,7.50
2019-04-16T03:27:06.505Z,7.50
2019-04-16T03:29:35.152Z,7.40
2019-04-16T03:32:04.661Z,7.30
2019-04-16T03:34:33.382Z,7.30
2019-04-16T03:37:03.006Z,7.30
2019-04-16T03:39:31.672Z,7.20
2019-04-16T03:42:00.143Z,7.20
2019-04-16T03:44:28.704Z,7.20
2019-04-16T03:46:57.168Z,7.10
2019-04-16T03:49:27.838Z,7.20
2019-04-16T03:51:55.907Z,7.20
2019-04-16T03:54:24.639Z,7.20
2019-04-16T03:56:53.106Z,7.20
2019-04-16T03:59:21.679Z,7.20
2019-04-16T04:01:50.492Z,7.20
2019-04-16T04:04:18.959Z,7.20
2019-04-16T04:06:47.447Z,7.20
2019-04-16T04:09:18.842Z,7.10
2019-04-16T04:11:46.195Z,7.20
2019-04-16T04:14:14.975Z,7.30
2019-04-16T04:16:43.620Z,7.20
2019-04-16T04:19:15.107Z,7.10
2019-04-16T04:21:42.368Z,7.20
2019-04-16T04:24:10.900Z,7.20
2019-04-16T04:26:42.075Z,7.20
2019-04-16T04:29:09.643Z,7.20
2019-04-16T04:31:38.162Z,7.20
2019-04-16T04:34:09.860Z,7.30
2019-04-16T04:36:36.911Z,7.30
2019-04-16T04:39:09.890Z,7.40
2019-04-16T04:41:37.171Z,7.50
2019-04-16T04:44:05.663Z,7.50
2019-04-16T04:46:34.461Z,7.50
2019-04-16T04:49:03.326Z,7.60
2019-04-16T04:51:31.884Z,7.60
2019-04-16T04:54:00.343Z,7.60
2019-04-16T04:56:28.954Z,7.70
2019-04-16T04:58:57.518Z,7.70
2019-04-16T05:01:26.052Z,7.70
2019-04-16T05:03:56.149Z,7.70
2019-04-16T05:06:38.539Z,7.60
2019-04-16T05:09:07.412Z,7.60
2019-04-16T05:11:36.229Z,7.60
2019-04-16T05:14:04.902Z,7.70
2019-04-16T05:16:34.509Z,7.80
2019-04-16T05:19:03.771Z,7.90
2019-04-16T05:21:32.251Z,8.00
2019-04-16T05:24:00.724Z,8.10
2019-04-16T05:26:29.289Z,8.00
2019-04-16T05:28:59.388Z,8.20
2019-04-16T05:31:30.918Z,8.30
2019-04-16T05:34:02.401Z,8.40
2019-04-16T05:36:31.087Z,8.50
2019-04-16T05:38:59.558Z,8.60
2019-04-16T05:41:28.049Z,8.60
2019-04-16T05:43:58.385Z,8.80
2019-04-16T05:46:26.691Z,8.90
2019-04-16T05:48:55.179Z,9.00
2019-04-16T05:51:23.638Z,9.10
2019-04-16T05:53:53.750Z,9.20
2019-04-16T05:56:39.247Z,9.30
2019-04-16T05:59:07.711Z,9.40
2019-04-16T06:01:37.879Z,9.50
2019-04-16T06:04:06.377Z,9.60
2019-04-16T06:06:35.015Z,9.70
2019-04-16T06:09:05.844Z,9.80
2019-04-16T06:11:36.457Z,9.90
2019-04-16T06:14:19.317Z,9.90
2019-04-16T06:17:05.063Z,10.00
2019-04-16T06:19:51.616Z,10.00
2019-04-16T06:22:21.767Z,10.10
2019-04-16T06:24:54.523Z,10.10
2019-04-16T06:27:24.627Z,10.20
2019-04-16T06:30:12.984Z,10.30
2019-04-16T06:32:43.463Z,10.40
2019-04-16T06:35:42.633Z,10.40
2019-04-16T06:38:17.501Z,10.60
2019-04-16T06:40:53.287Z,10.70
2019-04-16T06:43:29.522Z,10.90
2019-04-16T06:46:02.494Z,10.80
2019-04-16T06:48:35.341Z,10.90
2019-04-16T06:51:21.563Z,11.10
2019-04-16T06:53:56.850Z,11.20
2019-04-16T06:56:40.416Z,11.40
2019-04-16T06:59:22.307Z,11.60
2019-04-16T07:02:01.862Z,11.60
2019-04-16T07:04:32.039Z,11.70
2019-04-16T07:07:14.793Z,11.80
2019-04-16T07:09:57.733Z,11.90
2019-04-16T07:12:26.627Z,12.00
2019-04-16T07:14:55.542Z,12.20
2019-04-16T07:17:24.089Z,12.20
2019-04-16T07:19:52.746Z,12.40
2019-04-16T07:22:22.156Z,12.40
2019-04-16T07:24:52.604Z,12.50
2019-04-16T07:27:21.455Z,12.50
2019-04-16T07:29:51.812Z,12.50
2019-04-16T07:32:27.739Z,12.50
2019-04-16T07:35:12.875Z,12.60
2019-04-16T07:37:51.519Z,12.80
2019-04-16T07:40:39.773Z,12.90
2019-04-16T07:43:30.871Z,12.90
2019-04-16T07:46:06.171Z,13.00
2019-04-16T07:48:39.039Z,13.10
2019-04-16T07:51:25.596Z,13.20
2019-04-16T07:54:03.095Z,13.40
2019-04-16T07:56:31.887Z,13.60
2019-04-16T07:59:01.639Z,13.70
2019-04-16T08:01:30.509Z,13.90
2019-04-16T08:04:01.376Z,14.00
2019-04-16T08:06:29.179Z,14.10
2019-04-16T08:08:58.502Z,14.20
2019-04-16T08:11:27.113Z,14.30
2019-04-16T08:13:55.682Z,14.40
2019-04-16T08:16:24.159Z,14.60
2019-04-16T08:18:52.724Z,14.80
2019-04-16T08:21:22.710Z,14.90
2019-04-16T08:23:53.295Z,14.80
2019-04-16T08:26:21.762Z,14.90
2019-04-16T08:28:50.499Z,15.00
2019-04-16T08:31:20.697Z,14.90
2019-04-16T08:33:49.251Z,15.00
2019-04-16T08:36:17.879Z,15.40
2019-04-16T08:38:46.361Z,15.50
2019-04-16T08:41:20.041Z,15.50
2019-04-16T08:43:45.107Z,15.60
2019-04-16T08:46:13.872Z,15.70
2019-04-16T08:48:42.376Z,15.90
2019-04-16T08:51:10.843Z,16.10
2019-04-16T08:53:39.304Z,16.20
2019-04-16T08:56:07.927Z,16.40
2019-04-16T08:58:38.436Z,16.70
2019-04-16T09:01:07.248Z,16.90
2019-04-16T09:03:35.731Z,17.00
2019-04-16T09:06:04.614Z,17.10
2019-04-16T09:08:46.686Z,17.30
2019-04-16T09:11:23.042Z,17.50
2019-04-16T09:14:04.812Z,17.70
2019-04-16T09:16:43.996Z,17.90
2019-04-16T09:19:14.533Z,18.10
2019-04-16T09:21:44.143Z,18.10
2019-04-16T09:24:26.506Z,18.30
2019-04-16T09:26:56.855Z,18.50
2019-04-16T09:29:43.289Z,18.60
2019-04-16T09:32:13.468Z,18.70
2019-04-16T09:34:46.035Z,18.90
2019-04-16T09:37:35.661Z,19.00
2019-04-16T09:40:17.933Z,19.00
2019-04-16T09:42:43.445Z,19.00
2019-04-16T09:45:13.883Z,19.00
2019-04-16T09:47:42.355Z,19.00
2019-04-16T09:50:11.602Z,19.10
2019-04-16T09:52:40.132Z,19.10
2019-04-16T09:55:08.907Z,19.10
2019-04-16T09:57:37.556Z,19.20
2019-04-16T10:00:09.263Z,19.40
2019-04-16T10:02:38.195Z,19.60
2019-04-16T10:05:07.195Z,19.80
2019-04-16T10:07:39.799Z,20.10
2019-04-16T10:10:06.568Z,20.20
2019-04-16T10:12:35.117Z,20.20
2019-04-16T10:15:05.399Z,20.20
2019-04-16T10:17:33.888Z,20.10
2019-04-16T10:20:02.439Z,20.20
2019-04-16T10:22:31.333Z,20.10
2019-04-16T10:25:04.675Z,20.10
2019-04-16T10:27:34.974Z,20.20
2019-04-16T10:30:06.961Z,20.10
2019-04-16T10:32:35.490Z,20.20
2019-04-16T10:35:05.099Z,20.10
2019-04-16T10:37:33.913Z,20.20
2019-04-16T10:40:04.999Z,20.20
2019-04-16T10:42:51.627Z,20.20
2019-04-16T10:45:38.431Z,20.10
2019-04-16T10:48:24.011Z,20.10
2019-04-16T10:51:06.374Z,19.90
2019-04-16T10:53:45.633Z,19.90
2019-04-16T10:56:32.312Z,20.00
2019-04-16T10:59:02.538Z,20.20
2019-04-16T11:01:35.037Z,20.30
2019-04-16T11:04:21.248Z,20.50
2019-04-16T11:06:51.430Z,20.70
2019-04-16T11:09:19.973Z,20.70
2019-04-16T11:11:48.620Z,20.70
2019-04-16T11:14:17.570Z,20.80
2019-04-16T11:16:48.097Z,21.00
2019-04-16T11:19:16.706Z,21.10
2019-04-16T11:21:45.501Z,21.30
2019-04-16T11:24:15.673Z,21.50
2019-04-16T11:26:44.618Z,21.80
2019-04-16T11:29:13.112Z,21.80
2019-04-16T11:31:41.732Z,22.00
2019-04-16T11:34:12.048Z,22.20
2019-04-16T11:36:40.617Z,22.40
2019-04-16T11:39:10.609Z,22.60
2019-04-16T11:41:39.188Z,22.60
2019-04-16T11:44:15.972Z,22.50
2019-04-16T11:46:38.114Z,22.40
2019-04-16T11:49:06.643Z,22.40
2019-04-16T11:51:35.234Z,22.60
2019-04-16T11:54:03.897Z,22.60
2019-04-16T11:56:32.519Z,22.90
2019-04-16T11:59:01.052Z,23.10
2019-04-16T12:01:34.410Z,24.00
2019-04-16T12:04:04.732Z,24.80
2019-04-16T12:06:51.075Z,25.40
2019-04-16T12:09:23.891Z,25.90
2019-04-16T12:12:09.194Z,26.30
2019-04-16T12:14:56.175Z,25.70
2019-04-16T12:17:42.631Z,24.60
2019-04-16T12:20:29.761Z,23.70
2019-04-16T12:23:03.053Z,23.00
2019-04-16T12:25:33.259Z,22.50
2019-04-16T12:28:12.387Z,21.90
2019-04-16T12:30:40.884Z,21.60
2019-04-16T12:33:29.268Z,21.40
2019-04-16T12:35:59.539Z,21.20
2019-04-16T12:38:29.725Z,20.80
2019-04-16T12:40:59.922Z,20.60
2019-04-16T12:43:30.400Z,20.60
2019-04-16T12:46:12.756Z,20.40
2019-04-16T12:48:55.800Z,20.50
2019-04-16T12:51:31.680Z,21.00
2019-04-16T12:54:18.195Z,22.40
2019-04-16T12:57:04.574Z,23.90
2019-04-16T12:59:37.516Z,25.00
2019-04-16T13:02:13.647Z,25.70
2019-04-16T13:04:42.499Z,26.00
2019-04-16T13:07:15.444Z,25.90
2019-04-16T13:10:00.865Z,25.50
2019-04-16T13:12:32.877Z,24.50
2019-04-16T13:15:19.838Z,24.00
2019-04-16T13:18:02.034Z,23.40
2019-04-16T13:20:44.687Z,22.80
2019-04-16T13:23:17.287Z,22.90
2019-04-16T13:26:03.158Z,23.50
2019-04-16T13:28:31.725Z,23.70
2019-04-16T13:31:00.411Z,23.80
2019-04-16T13:33:28.943Z,23.40
2019-04-16T13:35:57.434Z,23.10
2019-04-16T13:38:27.687Z,22.70
2019-04-16T13:40:56.171Z,23.20
2019-04-16T13:43:26.310Z,24.50
2019-04-16T13:45:57.890Z,25.50
2019-04-16T13:48:44.816Z,25.70
2019-04-16T13:51:18.661Z,25.20
2019-04-16T13:54:00.988Z,24.80
2019-04-16T13:56:30.796Z,24.30
2019-04-16T13:59:15.848Z,23.70
2019-04-16T14:01:51.796Z,23.20
2019-04-16T14:04:20.424Z,23.10
2019-04-16T14:06:48.898Z,23.20
2019-04-16T14:09:17.504Z,23.50
2019-04-16T14:11:50.957Z,23.90
2019-04-16T14:14:18.190Z,23.90
2019-04-16T14:16:47.331Z,24.30
2019-04-16T14:19:15.892Z,24.60
2019-04-16T14:21:44.588Z,25.30
2019-04-16T14:24:13.139Z,26.00
2019-04-16T14:26:41.763Z,26.40
2019-04-16T14:29:10.228Z,27.00
2019-04-16T14:31:38.733Z,28.00
2019-04-16T14:34:11.659Z,29.00
2019-04-16T14:36:40.131Z,30.10
2019-04-16T14:39:17.042Z,30.20
2019-04-16T14:41:50.205Z,29.90
2019-04-16T14:44:18.097Z,30.30
2019-04-16T14:46:46.673Z,30.90
2019-04-16T14:49:18.227Z,30.60
2019-04-16T14:51:45.812Z,29.60
2019-04-16T14:54:25.281Z,28.60
2019-04-16T14:56:58.272Z,27.80
2019-04-16T14:59:40.301Z,27.00
2019-04-16T15:02:10.563Z,26.10
2019-04-16T15:04:58.235Z,25.40
2019-04-16T15:07:34.319Z,24.80
2019-04-16T15:10:20.740Z,24.30
2019-04-16T15:12:51.206Z,24.20
2019-04-16T15:15:37.535Z,24.10
2019-04-16T15:18:13.767Z,23.80
2019-04-16T15:21:03.664Z,23.20
2019-04-16T15:23:36.790Z,22.50
2019-04-16T15:26:13.019Z,21.70
2019-04-16T15:28:55.492Z,21.30
2019-04-16T15:31:33.013Z,20.70
2019-04-16T15:34:14.023Z,20.30
2019-04-16T15:36:44.171Z,19.60
2019-04-16T15:39:14.367Z,19.30
2019-04-16T15:42:02.410Z,19.20
2019-04-16T15:44:39.101Z,18.90
2019-04-16T15:47:13.382Z,18.80
2019-04-16T15:49:49.548Z,18.70
2019-04-16T15:52:27.944Z,18.60
2019-04-16T15:55:14.654Z,18.50
2019-04-16T15:57:47.551Z,18.20
2019-04-16T16:00:33.549Z,18.00
2019-04-16T16:03:06.596Z,17.90
2019-04-16T16:05:45.828Z,17.80
2019-04-16T16:08:18.667Z,17.80
2019-04-16T16:10:48.763Z,17.80
2019-04-16T16:13:17.236Z,18.00
2019-04-16T16:15:45.814Z,17.90
2019-04-16T16:18:14.350Z,17.70
2019-04-16T16:20:42.963Z,17.50
2019-04-16T16:23:11.455Z,17.60
2019-04-16T16:25:41.378Z,17.50
2019-04-16T16:28:10.263Z,17.60
2019-04-16T16:30:38.726Z,17.50
2019-04-16T16:33:07.490Z,17.40
2019-04-16T16:35:36.369Z,17.50
2019-04-16T16:38:04.904Z,17.60
2019-04-16T16:40:33.376Z,17.70
2019-04-16T16:43:07.056Z,17.70
2019-04-16T16:45:33.831Z,17.70
2019-04-16T16:48:02.638Z,17.70
2019-04-16T16:50:31.276Z,17.70
2019-04-16T16:53:04.087Z,17.60
2019-04-16T16:55:37.247Z,17.60
2019-04-16T16:58:07.483Z,17.50
2019-04-16T17:00:37.605Z,17.40
2019-04-16T17:03:10.046Z,17.50
2019-04-16T17:05:42.399Z,17.40
2019-04-16T17:08:11.027Z,17.30
2019-04-16T17:10:42.361Z,17.30
2019-04-16T17:13:13.038Z,17.30
2019-04-16T17:15:40.400Z,17.10
2019-04-16T17:18:08.892Z,17.10
2019-04-16T17:20:38.314Z,17.10
2019-04-16T17:23:07.643Z,17.10
2019-04-16T17:25:36.996Z,17.00
2019-04-16T17:28:05.727Z,17.00
2019-04-16T17:30:34.199Z,17.10
2019-04-16T17:33:02.830Z,17.20
2019-04-16T17:35:31.987Z,17.20
2019-04-16T17:38:02.794Z,17.30
2019-04-16T17:40:43.951Z,17.30
2019-04-16T17:43:14.126Z,17.20
2019-04-16T17:45:44.225Z,17.20
2019-04-16T17:48:14.428Z,17.10
2019-04-16T17:51:00.724Z,17.00
2019-04-16T17:53:30.848Z,16.80
2019-04-16T17:56:17.277Z,16.80
2019-04-16T17:58:47.485Z,16.70
2019-04-16T18:01:32.672Z,16.60
2019-04-16T18:04:10.696Z,16.50
2019-04-16T18:06:40.080Z,16.30
2019-04-16T18:09:10.467Z,16.20
2019-04-16T18:11:55.573Z,16.20
2019-04-16T18:14:28.706Z,16.00
2019-04-16T18:17:01.404Z,16.00
2019-04-16T18:19:31.643Z,15.80
2019-04-16T18:22:08.055Z,15.70
2019-04-16T18:24:50.232Z,15.60
2019-04-16T18:27:38.672Z,15.60
2019-04-16T18:30:09.023Z,15.50
2019-04-16T18:32:42.401Z,15.50
2019-04-16T18:35:21.525Z,15.40
2019-04-16T18:38:07.948Z,15.40
2019-04-16T18:40:38.076Z,15.40
2019-04-16T18:43:17.307Z,15.40
2019-04-16T18:46:03.595Z,15.40
2019-04-16T18:48:36.691Z,15.40
2019-04-16T18:51:05.155Z,15.40
2019-04-16T18:53:33.648Z,15.50
2019-04-16T18:56:02.125Z,15.60
2019-04-16T18:58:30.732Z,15.60
2019-04-16T19:01:00.926Z,15.50
2019-04-16T19:03:29.384Z,15.60
2019-04-16T19:05:57.960Z,15.60
2019-04-16T19:08:41.046Z,15.50
2019-04-16T19:10:56.635Z,15.50
2019-04-16T19:13:25.175Z,15.50
2019-04-16T19:15:54.167Z,15.60
2019-04-16T19:18:22.774Z,15.40
2019-04-16T19:20:52.578Z,15.40
2019-04-16T19:23:22.129Z,15.30
2019-04-16T19:25:51.819Z,15.20
2019-04-16T19:28:23.070Z,15.10
2019-04-16T19:30:51.940Z,15.10
2019-04-16T19:33:20.756Z,15.00
2019-04-16T19:35:51.919Z,15.00
2019-04-16T19:38:20.115Z,15.00
2019-04-16T19:40:50.911Z,14.80
2019-04-16T19:43:19.199Z,14.70
2019-04-16T19:45:47.934Z,14.60
2019-04-16T19:48:18.009Z,14.60
2019-04-16T19:50:46.836Z,14.60
2019-04-16T19:53:15.395Z,14.60
2019-04-16T19:55:45.900Z,14.60
2019-04-16T19:58:14.623Z,14.60
2019-04-16T20:00:43.219Z,14.60
2019-04-16T20:03:11.684Z,14.60
2019-04-16T20:05:40.147Z,14.60
2019-04-16T20:08:08.715Z,14.50
2019-04-16T20:10:37.281Z,14.60
2019-04-16T20:13:06.145Z,14.60
2019-04-16T20:15:34.633Z,14.60
2019-04-16T20:18:06.096Z,14.70
2019-04-16T20:20:33.519Z,14.60
2019-04-16T20:23:02.017Z,14.80
2019-04-16T20:25:30.564Z,14.70
2019-04-16T20:27:59.109Z,14.80
2019-04-16T20:30:27.611Z,14.80
2019-04-16T20:32:56.088Z,14.90
2019-04-16T20:35:24.546Z,14.80
2019-04-16T20:37:54.286Z,14.70
2019-04-16T20:40:23.237Z,14.70
2019-04-16T20:42:51.956Z,14.70
2019-04-16T20:45:20.549Z,14.80
2019-04-16T20:47:49.020Z,14.90
2019-04-16T20:50:20.539Z,14.80
2019-04-16T20:52:48.027Z,14.80
2019-04-16T20:55:16.799Z,14.80
2019-04-16T20:57:45.436Z,14.80
2019-04-16T21:00:15.774Z,14.90
2019-04-16T21:02:44.237Z,14.70
2019-04-16T21:05:22.067Z,14.60
2019-04-16T21:07:43.806Z,14.50
2019-04-16T21:10:13.653Z,14.60
2019-04-16T21:12:45.065Z,14.60
2019-04-16T21:15:12.533Z,14.50
2019-04-16T21:17:41.092Z,14.50
2019-04-16T21:20:09.624Z,14.40
2019-04-16T21:22:38.087Z,14.40
2019-04-16T21:25:12.970Z,14.40
2019-04-16T21:27:57.237Z,14.40
2019-04-16T21:30:25.941Z,14.40
2019-04-16T21:32:58.855Z,14.30
2019-04-16T21:35:32.694Z,14.20
2019-04-16T21:38:19.035Z,14.00
2019-04-16T21:40:47.528Z,13.90
2019-04-16T21:43:16.093Z,13.70
2019-04-16T21:45:45.608Z,13.80
2019-04-16T21:48:14.209Z,13.80
2019-04-16T21:50:44.568Z,13.90
2019-04-16T21:53:12.927Z,13.90
2019-04-16T21:55:41.412Z,14.00
2019-04-16T21:58:09.873Z,14.00
2019-04-16T22:00:40.003Z,14.00
2019-04-16T22:03:13.019Z,14.00
2019-04-16T22:05:41.637Z,14.00
2019-04-16T22:08:10.203Z,14.00
2019-04-16T22:10:38.741Z,13.90
2019-04-16T22:13:07.355Z,13.90
2019-04-16T22:15:35.842Z,13.90
2019-04-16T22:18:07.852Z,13.80
2019-04-16T22:20:35.738Z,13.80
2019-04-16T22:23:05.094Z,13.70
2019-04-16T22:25:33.562Z,13.60
2019-04-16T22:28:02.222Z,13.60
2019-04-16T22:30:30.723Z,13.70
2019-04-16T22:33:04.951Z,13.60
2019-04-16T22:35:31.861Z,13.60
2019-04-16T22:38:00.055Z,13.70
2019-04-16T22:40:32.738Z,13.70
2019-04-16T22:43:18.898Z,13.70
2019-04-16T22:45:52.055Z,13.70
2019-04-16T22:48:19.284Z,13.70
2019-04-16T22:50:48.016Z,13.60
2019-04-16T22:53:17.260Z,13.60
2019-04-16T22:55:46.432Z,13.60
2019-04-16T22:58:24.416Z,13.50
2019-04-16T23:00:54.926Z,13.50
2019-04-16T23:03:23.455Z,13.50
2019-04-16T23:05:51.957Z,13.60
2019-04-16T23:08:20.418Z,13.60
2019-04-16T23:10:50.733Z,13.50
2019-04-16T23:13:19.112Z,13.50
2019-04-16T23:15:47.711Z,13.50
2019-04-16T23:18:17.659Z,13.60
2019-04-16T23:20:46.786Z,13.60
2019-04-16T23:23:18.173Z,13.70
2019-04-16T23:25:45.459Z,13.60
2019-04-16T23:28:14.250Z,13.70
2019-04-16T23:30:42.810Z,13.60
2019-04-16T23:33:11.382Z,13.30
2019-04-16T23:35:44.438Z,13.70
2019-04-16T23:38:10.419Z,13.70
2019-04-16T23:40:40.838Z,13.80
2019-04-16T23:43:26.875Z,13.80
2019-04-16T23:46:13.236Z,13.80
2019-04-16T23:48:58.551Z,13.90
2019-04-16T23:51:29.635Z,13.80
2019-04-16T23:54:02.831Z,13.80
2019-04-16T23:56:41.702Z,13.90
2019-04-16T23:59:11.906Z,13.90
