createdAt,value
2023-02-11T00:00:02.509Z,91.33
2023-02-11T00:01:02.510Z,91.33
2023-02-11T00:02:02.533Z,91.43
2023-02-11T00:03:02.492Z,91.53
2023-02-11T00:04:02.475Z,91.64
2023-02-11T00:05:02.440Z,91.95
2023-02-11T00:06:02.456Z,91.91
2023-02-11T00:07:02.453Z,92.11
2023-02-11T00:08:02.419Z,92.32
2023-02-11T00:09:02.394Z,92.11
2023-02-11T00:10:02.408Z,92.07
2023-02-11T00:11:02.373Z,92.07
2023-02-11T00:12:02.357Z,92.28
2023-02-11T00:13:02.340Z,92.13
2023-02-11T00:14:02.359Z,92.03
2023-02-11T00:15:02.315Z,91.72
2023-02-11T00:16:02.305Z,91.57
2023-02-11T00:17:02.438Z,91.67
2023-02-11T00:18:02.301Z,91.78
2023-02-11T00:19:02.262Z,91.78
2023-02-11T00:20:02.276Z,91.67
2023-02-11T00:21:02.249Z,91.57
2023-02-11T00:22:02.229Z,91.47
2023-02-11T00:23:02.198Z,91.22
2023-02-11T00:24:02.245Z,91.26
2023-02-11T00:25:02.179Z,91.42
2023-02-11T00:26:02.176Z,91.53
2023-02-11T00:27:02.166Z,91.42
2023-02-11T00:28:02.179Z,91.42
2023-02-11T00:29:02.151Z,91.32
2023-02-11T00:30:02.140Z,91.32
2023-02-11T00:31:02.163Z,91.17
2023-02-11T00:32:02.210Z,91.07
2023-02-11T00:33:02.077Z,91.07
2023-02-11T00:34:02.073Z,91.17
2023-02-11T00:35:02.042Z,91.07
2023-02-11T00:36:02.051Z,91.28
2023-02-11T00:37:02.045Z,91.38
2023-02-11T00:38:02.030Z,91.49
2023-02-11T00:39:02.013Z,91.49
2023-02-11T00:40:03.838Z,91.38
2023-02-11T00:41:01.961Z,91.38
2023-02-11T00:42:01.974Z,91.28
2023-02-11T00:43:01.945Z,91.17
2023-02-11T00:44:01.943Z,91.28
2023-02-11T00:45:01.935Z,91.38
2023-02-11T00:46:01.972Z,91.55
2023-02-11T00:47:01.913Z,91.34
2023-02-11T00:48:01.909Z,91.24
2023-02-11T00:49:01.871Z,91.13
2023-02-11T00:50:01.868Z,91.03
2023-02-11T00:51:01.855Z,91.13
2023-02-11T00:52:01.845Z,91.03
2023-02-11T00:53:01.823Z,91.03
2023-02-11T00:54:01.807Z,91.13
2023-02-11T00:55:01.805Z,91.13
2023-02-11T00:56:01.775Z,91.13
2023-02-11T00:57:01.772Z,91.24
2023-02-11T00:58:01.744Z,91.24
2023-02-11T00:59:01.746Z,91.30
2023-02-11T01:00:01.743Z,91.09
2023-02-11T01:01:01.772Z,90.99
2023-02-11T01:02:01.715Z,90.78
2023-02-11T01:03:01.684Z,90.78
2023-02-11T01:04:01.695Z,90.78
2023-02-11T01:05:01.849Z,90.99
2023-02-11T01:06:01.776Z,90.99
2023-02-11T01:07:01.782Z,90.99
2023-02-11T01:08:01.773Z,91.09
2023-02-11T01:09:01.619Z,90.99
2023-02-11T01:10:01.618Z,90.89
2023-02-11T01:11:01.610Z,90.99
2023-02-11T01:12:01.596Z,91.09
2023-02-11T01:13:01.560Z,91.20
2023-02-11T01:14:01.591Z,91.20
2023-02-11T01:15:01.549Z,91.09
2023-02-11T01:16:01.594Z,91.09
2023-02-11T01:17:01.561Z,91.20
2023-02-11T01:18:01.539Z,91.30
2023-02-11T01:19:01.544Z,91.40
2023-02-11T01:20:01.488Z,91.50
2023-02-11T01:21:01.458Z,91.50
2023-02-11T01:22:01.493Z,91.50
2023-02-11T01:23:01.434Z,91.50
2023-02-11T01:24:01.432Z,91.50
2023-02-11T01:25:01.409Z,91.50
2023-02-11T01:26:01.408Z,91.61
2023-02-11T01:27:01.406Z,91.61
2023-02-11T01:28:01.413Z,91.82
2023-02-11T01:29:01.365Z,91.82
2023-02-11T01:30:01.349Z,92.02
2023-02-11T01:31:01.374Z,92.02
2023-02-11T01:32:01.453Z,91.92
2023-02-11T01:33:01.314Z,92.02
2023-02-11T01:34:01.303Z,91.92
2023-02-11T01:35:01.282Z,92.02
2023-02-11T01:36:01.281Z,92.13
2023-02-11T01:37:01.286Z,92.13
2023-02-11T01:38:01.247Z,92.13
2023-02-11T01:39:01.237Z,92.08
2023-02-11T01:40:01.253Z,92.33
2023-02-11T01:41:01.229Z,92.44
2023-02-11T01:42:01.217Z,92.40
2023-02-11T01:43:01.209Z,92.29
2023-02-11T01:44:01.203Z,92.40
2023-02-11T01:45:01.155Z,92.40
2023-02-11T01:46:01.229Z,92.50
2023-02-11T01:47:01.176Z,92.64
2023-02-11T01:48:01.130Z,92.74
2023-02-11T01:49:01.168Z,93.05
2023-02-11T01:50:01.110Z,93.16
2023-02-11T01:51:01.088Z,93.16
2023-02-11T01:52:01.080Z,93.37
2023-02-11T01:53:01.085Z,93.37
2023-02-11T01:54:01.061Z,93.47
2023-02-11T01:55:01.029Z,93.47
2023-02-11T01:56:01.051Z,93.47
2023-02-11T01:57:01.025Z,93.57
2023-02-11T01:58:01.006Z,93.57
2023-02-11T01:59:00.976Z,93.68
2023-02-11T02:00:00.967Z,93.78
2023-02-11T02:01:00.973Z,93.88
2023-02-11T02:02:01.036Z,93.98
2023-02-11T02:03:00.952Z,93.98
2023-02-11T02:04:01.043Z,94.09
2023-02-11T02:05:00.913Z,94.09
2023-02-11T02:06:00.920Z,94.19
2023-02-11T02:07:00.880Z,94.19
2023-02-11T02:08:00.876Z,94.29
2023-02-11T02:09:00.865Z,94.40
2023-02-11T02:10:00.841Z,94.40
2023-02-11T02:11:00.829Z,94.50
2023-02-11T02:12:00.838Z,94.60
2023-02-11T02:13:00.800Z,94.71
2023-02-11T02:14:00.785Z,94.71
2023-02-11T02:15:00.780Z,94.81
2023-02-11T02:16:00.801Z,94.81
2023-02-11T02:17:00.754Z,94.81
2023-02-11T02:18:00.748Z,95.02
2023-02-11T02:19:00.728Z,95.02
2023-02-11T02:20:00.704Z,95.22
2023-02-11T02:21:00.694Z,95.22
2023-02-11T02:22:00.700Z,95.22
2023-02-11T02:23:00.664Z,95.22
2023-02-11T02:24:00.685Z,95.32
2023-02-11T02:25:00.650Z,95.43
2023-02-11T02:26:00.623Z,95.43
2023-02-11T02:27:00.637Z,95.43
2023-02-11T02:28:00.649Z,95.64
2023-02-11T02:29:00.616Z,95.53
2023-02-11T02:30:00.583Z,95.53
2023-02-11T02:31:00.688Z,95.53
2023-02-11T02:32:00.572Z,95.74
2023-02-11T02:33:05.846Z,96.05
2023-02-11T02:34:01.558Z,95.95
2023-02-11T02:35:00.531Z,96.05
2023-02-11T02:36:00.551Z,96.26
2023-02-11T02:37:00.507Z,96.26
2023-02-11T02:38:00.486Z,96.36
2023-02-11T02:39:00.476Z,96.56
2023-02-11T02:40:00.463Z,96.56
2023-02-11T02:41:00.437Z,96.56
2023-02-11T02:42:00.427Z,96.77
2023-02-11T02:43:00.416Z,96.88
2023-02-11T02:44:00.416Z,96.98
2023-02-11T02:45:00.399Z,96.98
2023-02-11T02:46:00.371Z,96.88
2023-02-11T02:47:00.494Z,97.08
2023-02-11T02:48:00.359Z,97.19
2023-02-11T02:49:00.359Z,97.08
2023-02-11T02:50:00.367Z,97.19
2023-02-11T02:51:00.348Z,97.29
2023-02-11T02:52:00.298Z,97.19
2023-02-11T02:53:00.308Z,97.29
2023-02-11T02:54:00.275Z,97.29
2023-02-11T02:55:00.285Z,97.29
2023-02-11T02:56:00.255Z,97.50
2023-02-11T02:57:00.251Z,97.50
2023-02-11T02:58:00.235Z,97.39
2023-02-11T02:59:00.218Z,97.39
2023-02-11T03:00:00.217Z,97.39
2023-02-11T03:01:00.302Z,97.29
2023-02-11T03:02:00.191Z,97.29
2023-02-11T03:03:00.176Z,97.39
2023-02-11T03:04:00.193Z,97.39
2023-02-11T03:05:00.177Z,97.60
2023-02-11T03:06:00.132Z,97.50
2023-02-11T03:07:00.151Z,97.50
2023-02-11T03:08:00.127Z,97.60
2023-02-11T03:09:00.127Z,97.50
2023-02-11T03:10:00.125Z,97.50
2023-02-11T03:11:00.150Z,97.60
2023-02-11T03:12:00.060Z,97.60
2023-02-11T03:13:00.072Z,97.60
2023-02-11T03:14:00.030Z,97.71
2023-02-11T03:15:00.017Z,97.71
2023-02-11T03:16:00.033Z,97.81
2023-02-11T03:16:59.993Z,97.91
2023-02-11T03:17:59.983Z,98.01
2023-02-11T03:18:59.962Z,98.01
2023-02-11T03:19:59.951Z,98.01
2023-02-11T03:20:59.938Z,98.11
2023-02-11T03:21:59.923Z,98.11
2023-02-11T03:22:59.919Z,98.11
2023-02-11T03:23:59.903Z,98.11
2023-02-11T03:24:59.913Z,98.11
2023-02-11T03:25:59.881Z,98.11
2023-02-11T03:26:59.862Z,98.32
2023-02-11T03:27:59.925Z,98.22
2023-02-11T03:28:59.842Z,98.32
2023-02-11T03:29:59.824Z,98.53
2023-02-11T03:30:59.898Z,98.53
2023-02-11T03:31:59.866Z,98.53
2023-02-11T03:32:59.802Z,98.63
2023-02-11T03:33:59.772Z,98.74
2023-02-11T03:34:59.764Z,98.74
2023-02-11T03:35:59.747Z,98.84
2023-02-11T03:36:59.732Z,98.94
2023-02-11T03:37:59.750Z,98.84
2023-02-11T03:38:59.719Z,99.15
2023-02-11T03:39:59.695Z,99.05
2023-02-11T03:40:59.700Z,99.05
2023-02-11T03:41:59.663Z,99.05
2023-02-11T03:42:59.666Z,99.15
2023-02-11T03:43:59.639Z,99.15
2023-02-11T03:44:59.636Z,99.25
2023-02-11T03:45:59.713Z,99.15
2023-02-11T03:46:59.622Z,99.25
2023-02-11T03:47:59.620Z,99.25
2023-02-11T03:48:59.605Z,99.25
2023-02-11T03:49:59.575Z,99.46
2023-02-11T03:50:59.560Z,99.46
2023-02-11T03:51:59.555Z,99.46
2023-02-11T03:52:59.539Z,99.46
2023-02-11T03:53:59.516Z,99.35
2023-02-11T03:54:59.506Z,99.35
2023-02-11T03:55:59.492Z,99.35
2023-02-11T03:56:59.492Z,99.46
2023-02-11T03:57:59.541Z,99.46
2023-02-11T03:58:59.461Z,99.46
2023-02-11T03:59:59.441Z,99.56
2023-02-11T04:00:59.497Z,99.46
2023-02-11T04:01:59.429Z,99.46
2023-02-11T04:02:59.429Z,99.46
2023-02-11T04:03:59.379Z,99.66
2023-02-11T04:04:59.369Z,99.77
2023-02-11T04:05:59.388Z,99.87
2023-02-11T04:06:59.354Z,99.99
2023-02-11T04:07:59.338Z,99.99
2023-02-11T04:08:59.328Z,99.99
2023-02-11T04:09:59.308Z,99.99
2023-02-11T04:10:59.296Z,99.99
2023-02-11T04:11:59.288Z,99.99
2023-02-11T04:12:59.298Z,99.99
2023-02-11T04:13:59.287Z,99.99
2023-02-11T04:14:59.265Z,99.99
2023-02-11T04:15:59.302Z,99.99
2023-02-11T04:16:59.214Z,99.99
2023-02-11T04:17:59.229Z,99.99
2023-02-11T04:18:59.205Z,99.99
2023-02-11T04:19:59.186Z,99.99
2023-02-11T04:20:59.165Z,99.99
2023-02-11T04:21:59.174Z,99.99
2023-02-11T04:22:59.164Z,99.99
2023-02-11T04:23:59.133Z,99.99
2023-02-11T04:24:59.817Z,99.99
2023-02-11T04:25:59.117Z,99.99
2023-02-11T04:26:59.105Z,99.99
2023-02-11T04:27:59.117Z,99.99
2023-02-11T04:28:59.081Z,99.99
2023-02-11T04:29:59.052Z,99.99
2023-02-11T04:30:59.112Z,99.99
2023-02-11T04:31:59.063Z,99.99
2023-02-11T04:32:59.036Z,99.99
2023-02-11T04:33:59.017Z,99.99
2023-02-11T04:34:59.009Z,99.99
2023-02-11T04:35:58.984Z,99.99
2023-02-11T04:36:58.961Z,99.99
2023-02-11T04:37:58.977Z,99.99
2023-02-11T04:38:58.941Z,99.99
2023-02-11T04:39:58.945Z,99.99
2023-02-11T04:40:58.921Z,99.99
2023-02-11T04:41:58.894Z,99.99
2023-02-11T04:42:58.900Z,99.99
2023-02-11T04:43:58.875Z,99.99
2023-02-11T04:44:58.894Z,99.99
2023-02-11T04:45:58.965Z,99.99
2023-02-11T04:46:58.841Z,99.99
2023-02-11T04:47:58.847Z,99.99
2023-02-11T04:48:58.810Z,99.99
2023-02-11T04:49:58.799Z,99.99
2023-02-11T04:50:58.802Z,99.99
2023-02-11T04:51:58.772Z,99.99
2023-02-11T04:52:58.793Z,99.99
2023-02-11T04:53:58.759Z,99.99
2023-02-11T04:54:58.752Z,99.99
2023-02-11T04:55:58.721Z,99.99
2023-02-11T04:56:58.713Z,99.99
2023-02-11T04:57:58.758Z,99.99
2023-02-11T04:58:58.693Z,99.99
2023-02-11T04:59:58.674Z,99.99
2023-02-11T05:00:58.724Z,99.99
2023-02-11T05:01:58.665Z,99.99
2023-02-11T05:02:58.673Z,99.99
2023-02-11T05:03:58.677Z,99.99
2023-02-11T05:04:58.609Z,99.99
2023-02-11T05:05:58.594Z,99.99
2023-02-11T05:06:58.808Z,99.99
2023-02-11T05:07:58.588Z,99.99
2023-02-11T05:08:58.563Z,99.99
2023-02-11T05:09:58.550Z,99.99
2023-02-11T05:10:58.532Z,99.99
2023-02-11T05:11:58.527Z,99.99
2023-02-11T05:12:58.540Z,99.99
2023-02-11T05:13:58.497Z,99.99
2023-02-11T05:14:58.510Z,99.99
2023-02-11T05:15:58.479Z,99.99
2023-02-11T05:16:58.510Z,99.99
2023-02-11T05:17:58.449Z,99.99
2023-02-11T05:18:58.439Z,99.99
2023-02-11T05:19:58.416Z,99.99
2023-02-11T05:20:58.411Z,99.99
2023-02-11T05:22:03.081Z,99.99
2023-02-11T05:22:59.404Z,99.99
2023-02-11T05:23:58.376Z,99.99
2023-02-11T05:24:58.360Z,99.99
2023-02-11T05:25:58.339Z,99.99
2023-02-11T05:26:58.339Z,99.99
2023-02-11T05:27:58.335Z,99.99
2023-02-11T05:28:58.309Z,99.99
2023-02-11T05:29:58.298Z,99.99
2023-02-11T05:30:58.321Z,99.99
2023-02-11T05:31:58.265Z,99.99
2023-02-11T05:32:58.265Z,99.99
2023-02-11T05:33:58.242Z,99.99
2023-02-11T05:34:58.245Z,99.99
2023-02-11T05:35:58.212Z,99.99
2023-02-11T05:36:58.252Z,99.99
2023-02-11T05:37:58.206Z,99.99
2023-02-11T05:38:58.183Z,99.99
2023-02-11T05:39:58.162Z,99.99
2023-02-11T05:40:58.161Z,99.99
2023-02-11T05:41:58.190Z,99.99
2023-02-11T05:42:58.151Z,99.99
2023-02-11T05:43:58.131Z,99.99
2023-02-11T05:44:58.106Z,99.99
2023-02-11T05:45:58.130Z,99.99
2023-02-11T05:46:58.077Z,99.99
2023-02-11T05:47:58.084Z,99.99
2023-02-11T05:48:58.060Z,99.99
2023-02-11T05:49:58.040Z,99.99
2023-02-11T05:50:58.052Z,99.99
2023-02-11T05:51:58.016Z,99.99
2023-02-11T05:52:58.024Z,99.99
2023-02-11T05:53:57.984Z,99.99
2023-02-11T05:54:57.978Z,99.99
2023-02-11T05:55:57.966Z,99.99
2023-02-11T05:56:57.949Z,99.99
2023-02-11T05:57:57.954Z,99.99
2023-02-11T05:58:57.918Z,99.99
2023-02-11T05:59:57.908Z,99.99
2023-02-11T06:00:57.909Z,99.99
2023-02-11T06:01:57.885Z,99.99
2023-02-11T06:02:57.934Z,99.99
2023-02-11T06:03:57.975Z,99.99
2023-02-11T06:04:57.962Z,99.99
2023-02-11T06:05:57.839Z,99.99
2023-02-11T06:06:57.826Z,99.99
2023-02-11T06:07:57.823Z,99.99
2023-02-11T06:08:57.840Z,99.99
2023-02-11T06:09:57.781Z,99.99
2023-02-11T06:10:57.767Z,99.99
2023-02-11T06:11:57.754Z,99.99
2023-02-11T06:12:57.746Z,99.99
2023-02-11T06:13:57.749Z,99.99
2023-02-11T06:14:57.725Z,99.99
2023-02-11T06:15:57.756Z,99.99
2023-02-11T06:16:57.698Z,99.99
2023-02-11T06:17:57.668Z,99.99
2023-02-11T06:18:57.714Z,99.99
2023-02-11T06:19:57.648Z,99.99
2023-02-11T06:20:57.637Z,99.99
2023-02-11T06:21:57.644Z,99.99
2023-02-11T06:22:57.614Z,99.99
2023-02-11T06:23:57.617Z,99.99
2023-02-11T06:25:01.872Z,99.99
2023-02-11T06:25:57.570Z,99.99
2023-02-11T06:26:57.583Z,99.99
2023-02-11T06:27:57.672Z,99.99
2023-02-11T06:28:57.563Z,99.99
2023-02-11T06:29:57.524Z,99.99
2023-02-11T06:30:57.629Z,99.99
2023-02-11T06:31:57.632Z,99.99
2023-02-11T06:32:57.505Z,99.99
2023-02-11T06:33:57.477Z,99.99
2023-02-11T06:34:57.481Z,99.99
2023-02-11T06:35:57.445Z,99.99
2023-02-11T06:36:57.452Z,99.99
2023-02-11T06:37:57.434Z,99.99
2023-02-11T06:38:57.426Z,99.99
2023-02-11T06:39:57.403Z,99.99
2023-02-11T06:40:57.384Z,99.99
2023-02-11T06:41:57.421Z,99.99
2023-02-11T06:42:57.354Z,99.99
2023-02-11T06:43:57.403Z,99.99
2023-02-11T06:44:57.345Z,99.99
2023-02-11T06:45:57.332Z,99.99
2023-02-11T06:46:57.365Z,99.99
2023-02-11T06:47:57.317Z,99.99
2023-02-11T06:48:57.305Z,99.99
2023-02-11T06:49:57.307Z,99.99
2023-02-11T06:50:57.250Z,99.99
2023-02-11T06:51:57.262Z,99.99
2023-02-11T06:52:57.239Z,99.99
2023-02-11T06:53:57.237Z,99.99
2023-02-11T06:54:57.212Z,99.99
2023-02-11T06:55:57.225Z,99.99
2023-02-11T06:56:57.193Z,99.99
2023-02-11T06:57:57.185Z,99.99
2023-02-11T06:58:57.175Z,99.99
2023-02-11T06:59:57.150Z,99.99
2023-02-11T07:00:57.140Z,99.99
2023-02-11T07:01:57.237Z,99.99
2023-02-11T07:02:57.253Z,99.99
2023-02-11T07:03:57.117Z,99.99
2023-02-11T07:04:57.118Z,99.99
2023-02-11T07:05:57.086Z,99.99
2023-02-11T07:06:57.095Z,99.99
2023-02-11T07:07:57.052Z,99.99
2023-02-11T07:08:57.065Z,99.99
2023-02-11T07:09:57.016Z,99.99
2023-02-11T07:10:57.011Z,99.99
2023-02-11T07:11:56.994Z,99.99
2023-02-11T07:12:58.765Z,99.99
2023-02-11T07:13:57.004Z,99.99
2023-02-11T07:14:56.953Z,99.99
2023-02-11T07:15:56.966Z,99.99
2023-02-11T07:16:56.927Z,99.99
2023-02-11T07:17:56.920Z,99.99
2023-02-11T07:18:56.933Z,99.99
2023-02-11T07:19:56.901Z,99.99
2023-02-11T07:20:56.880Z,99.99
2023-02-11T07:21:56.867Z,99.99
2023-02-11T07:22:56.862Z,99.99
2023-02-11T07:23:56.876Z,99.99
2023-02-11T07:24:56.846Z,99.99
2023-02-11T07:25:56.846Z,99.99
2023-02-11T07:26:56.788Z,99.99
2023-02-11T07:27:56.861Z,99.99
2023-02-11T07:28:56.791Z,99.99
2023-02-11T07:29:56.803Z,99.99
2023-02-11T07:30:56.789Z,99.99
2023-02-11T07:31:56.788Z,99.99
2023-02-11T07:32:56.740Z,99.99
2023-02-11T07:33:56.739Z,99.99
2023-02-11T07:34:56.715Z,99.99
2023-02-11T07:35:56.711Z,99.99
2023-02-11T07:36:56.681Z,99.99
2023-02-11T07:37:56.714Z,99.99
2023-02-11T07:38:56.660Z,99.99
2023-02-11T07:39:56.625Z,99.99
2023-02-11T07:40:56.636Z,99.99
2023-02-11T07:41:56.615Z,99.99
2023-02-11T07:42:56.594Z,99.99
2023-02-11T07:43:56.588Z,99.99
2023-02-11T07:44:56.593Z,99.99
2023-02-11T07:45:56.565Z,99.99
2023-02-11T07:46:56.660Z,99.99
2023-02-11T07:47:56.563Z,99.99
2023-02-11T07:48:56.536Z,99.99
2023-02-11T07:49:56.854Z,99.99
2023-02-11T07:50:56.532Z,99.99
2023-02-11T07:51:56.490Z,99.99
2023-02-11T07:52:56.479Z,99.99
2023-02-11T07:53:56.465Z,99.99
2023-02-11T07:54:56.438Z,99.99
2023-02-11T07:55:56.432Z,99.99
2023-02-11T07:56:56.430Z,99.99
2023-02-11T07:57:56.429Z,99.99
2023-02-11T07:58:56.401Z,99.99
2023-02-11T07:59:56.377Z,99.99
2023-02-11T08:00:56.393Z,99.99
2023-02-11T08:01:56.403Z,99.99
2023-02-11T08:02:56.348Z,99.99
2023-02-11T08:03:56.347Z,99.99
2023-02-11T08:04:56.310Z,99.99
2023-02-11T08:05:56.302Z,99.99
2023-02-11T08:06:58.665Z,99.99
2023-02-11T08:07:56.289Z,99.99
2023-02-11T08:08:56.272Z,99.99
2023-02-11T08:09:56.277Z,99.99
2023-02-11T08:10:56.237Z,99.99
2023-02-11T08:11:56.229Z,99.99
2023-02-11T08:12:56.209Z,99.99
2023-02-11T08:13:56.206Z,99.99
2023-02-11T08:14:56.185Z,99.99
2023-02-11T08:15:56.218Z,99.99
2023-02-11T08:16:56.157Z,99.99
2023-02-11T08:17:56.155Z,99.99
2023-02-11T08:18:56.134Z,99.99
2023-02-11T08:19:56.130Z,99.99
2023-02-11T08:20:56.095Z,99.99
2023-02-11T08:21:56.084Z,99.99
2023-02-11T08:22:56.074Z,99.99
2023-02-11T08:23:56.094Z,99.99
2023-02-11T08:24:56.062Z,99.99
2023-02-11T08:25:56.057Z,99.99
2023-02-11T08:26:56.021Z,99.99
2023-02-11T08:27:56.044Z,99.99
2023-02-11T08:28:56.015Z,99.99
2023-02-11T08:29:55.999Z,99.99
2023-02-11T08:30:56.030Z,99.99
2023-02-11T08:31:56.039Z,99.99
2023-02-11T08:32:55.943Z,99.99
2023-02-11T08:33:55.950Z,99.99
2023-02-11T08:34:55.930Z,99.99
2023-02-11T08:35:55.918Z,99.99
2023-02-11T08:36:55.901Z,99.99
2023-02-11T08:37:55.892Z,99.99
2023-02-11T08:39:08.572Z,99.99
2023-02-11T08:39:56.860Z,99.99
2023-02-11T08:40:55.850Z,99.99
2023-02-11T08:41:55.842Z,99.99
2023-02-11T08:42:55.819Z,99.99
2023-02-11T08:43:55.820Z,99.99
2023-02-11T08:44:55.809Z,99.99
2023-02-11T08:45:55.844Z,99.99
2023-02-11T08:46:55.767Z,99.99
2023-02-11T08:47:55.767Z,99.99
2023-02-11T08:48:55.748Z,99.99
2023-02-11T08:49:55.740Z,99.99
2023-02-11T08:50:55.717Z,99.99
2023-02-11T08:51:55.723Z,99.99
2023-02-11T08:52:55.696Z,99.99
2023-02-11T08:53:55.688Z,99.99
2023-02-11T08:54:55.658Z,99.99
2023-02-11T08:55:55.658Z,99.99
2023-02-11T08:56:55.641Z,99.99
2023-02-11T08:57:55.719Z,99.99
2023-02-11T08:58:55.679Z,99.99
2023-02-11T08:59:55.604Z,99.99
2023-02-11T09:00:55.621Z,99.99
2023-02-11T09:01:55.594Z,99.99
2023-02-11T09:02:55.558Z,99.99
2023-02-11T09:03:55.581Z,99.99
2023-02-11T09:04:55.533Z,99.99
2023-02-11T09:05:55.539Z,99.99
2023-02-11T09:06:55.504Z,99.99
2023-02-11T09:07:55.528Z,99.99
2023-02-11T09:08:55.530Z,99.99
2023-02-11T09:09:55.495Z,99.99
2023-02-11T09:10:55.553Z,99.99
2023-02-11T09:11:55.478Z,99.99
2023-02-11T09:12:55.469Z,99.99
2023-02-11T09:13:55.512Z,99.99
2023-02-11T09:14:55.493Z,99.99
2023-02-11T09:15:55.424Z,99.99
2023-02-11T09:16:55.463Z,99.99
2023-02-11T09:17:55.410Z,99.99
2023-02-11T09:18:55.407Z,99.99
2023-02-11T09:19:55.406Z,99.99
2023-02-11T09:20:55.412Z,99.99
2023-02-11T09:21:55.380Z,99.99
2023-02-11T09:22:55.316Z,99.99
2023-02-11T09:23:55.315Z,99.99
2023-02-11T09:24:55.302Z,99.99
2023-02-11T09:25:55.419Z,99.99
2023-02-11T09:26:55.394Z,99.99
2023-02-11T09:27:55.307Z,99.99
2023-02-11T09:28:55.257Z,99.99
2023-02-11T09:29:55.265Z,99.99
2023-02-11T09:30:55.680Z,99.99
2023-02-11T09:31:55.317Z,99.99
2023-02-11T09:32:55.189Z,99.99
2023-02-11T09:33:55.192Z,99.99
2023-02-11T09:34:55.179Z,99.99
2023-02-11T09:35:55.142Z,99.99
2023-02-11T09:36:55.129Z,99.99
2023-02-11T09:37:55.112Z,99.99
2023-02-11T09:38:55.098Z,99.99
2023-02-11T09:39:55.096Z,99.99
2023-02-11T09:40:55.073Z,99.99
2023-02-11T09:41:55.062Z,99.99
2023-02-11T09:42:56.797Z,99.99
2023-02-11T09:43:55.040Z,99.99
2023-02-11T09:44:55.051Z,99.99
2023-02-11T09:45:55.055Z,99.99
2023-02-11T09:46:54.990Z,99.99
2023-02-11T09:47:54.990Z,99.99
2023-02-11T09:48:54.979Z,99.99
2023-02-11T09:49:54.970Z,99.99
2023-02-11T09:50:54.940Z,99.99
2023-02-11T09:51:54.933Z,99.99
2023-02-11T09:52:54.924Z,99.99
2023-02-11T09:53:54.912Z,99.99
2023-02-11T09:54:54.906Z,99.99
2023-02-11T09:55:54.881Z,99.99
2023-02-11T09:56:54.881Z,99.99
2023-02-11T09:57:54.861Z,99.99
2023-02-11T09:58:54.841Z,99.99
2023-02-11T09:59:54.841Z,99.99
2023-02-11T10:00:54.808Z,99.99
2023-02-11T10:01:54.804Z,99.99
2023-02-11T10:02:54.782Z,99.99
2023-02-11T10:03:54.846Z,99.99
2023-02-11T10:04:54.778Z,99.99
2023-02-11T10:05:54.766Z,99.99
2023-02-11T10:06:54.731Z,99.99
2023-02-11T10:07:54.722Z,99.99
2023-02-11T10:08:54.711Z,99.99
2023-02-11T10:09:54.703Z,99.99
2023-02-11T10:10:54.679Z,99.99
2023-02-11T10:11:54.672Z,99.99
2023-02-11T10:12:54.667Z,99.99
2023-02-11T10:13:54.660Z,99.99
2023-02-11T10:14:54.644Z,99.99
2023-02-11T10:15:54.650Z,99.99
2023-02-11T10:16:54.608Z,99.99
2023-02-11T10:17:54.620Z,99.99
2023-02-11T10:18:54.580Z,99.99
2023-02-11T10:19:54.590Z,99.99
2023-02-11T10:20:54.551Z,99.99
2023-02-11T10:21:54.561Z,99.99
2023-02-11T10:22:54.550Z,99.99
2023-02-11T10:23:54.512Z,99.99
2023-02-11T10:24:54.520Z,99.99
2023-02-11T10:25:54.500Z,99.99
2023-02-11T10:26:54.487Z,99.99
2023-02-11T10:27:54.470Z,99.99
2023-02-11T10:28:54.463Z,99.99
2023-02-11T10:29:54.470Z,99.99
2023-02-11T10:30:54.953Z,99.99
2023-02-11T10:31:56.563Z,99.99
2023-02-11T10:32:54.398Z,99.99
2023-02-11T10:33:54.404Z,99.99
2023-02-11T10:34:54.394Z,99.99
2023-02-11T10:35:54.369Z,99.99
2023-02-11T10:36:54.357Z,99.99
2023-02-11T10:37:54.337Z,99.99
2023-02-11T10:39:01.830Z,99.99
2023-02-11T10:39:54.345Z,99.99
2023-02-11T10:40:54.314Z,99.99
2023-02-11T10:41:54.295Z,99.99
2023-02-11T10:42:55.707Z,99.99
2023-02-11T10:43:54.287Z,99.99
2023-02-11T10:44:54.271Z,99.99
2023-02-11T10:45:54.281Z,99.99
2023-02-11T10:46:54.221Z,99.99
2023-02-11T10:47:54.213Z,99.99
2023-02-11T10:48:54.192Z,99.99
2023-02-11T10:49:54.186Z,99.99
2023-02-11T10:50:54.179Z,99.99
2023-02-11T10:51:54.146Z,99.99
2023-02-11T10:52:54.136Z,99.99
2023-02-11T10:53:54.149Z,99.99
2023-02-11T10:54:54.124Z,99.99
2023-02-11T10:55:54.114Z,99.99
2023-02-11T10:56:54.088Z,99.99
2023-02-11T10:57:54.093Z,99.99
2023-02-11T10:58:54.065Z,99.99
2023-02-11T10:59:54.058Z,99.99
2023-02-11T11:00:54.312Z,99.99
2023-02-11T11:01:54.075Z,99.99
2023-02-11T11:02:54.016Z,99.99
2023-02-11T11:03:54.000Z,99.99
2023-02-11T11:04:54.025Z,99.99
2023-02-11T11:05:55.109Z,99.99
2023-02-11T11:06:53.991Z,99.99
2023-02-11T11:07:53.934Z,99.99
2023-02-11T11:08:53.948Z,99.99
2023-02-11T11:09:53.934Z,99.99
2023-02-11T11:10:53.964Z,99.99
2023-02-11T11:11:53.907Z,99.99
2023-02-11T11:12:53.883Z,99.99
2023-02-11T11:13:53.879Z,99.99
2023-02-11T11:14:53.874Z,99.99
2023-02-11T11:15:53.908Z,99.99
2023-02-11T11:16:53.863Z,99.99
2023-02-11T11:17:53.804Z,99.99
2023-02-11T11:18:53.838Z,99.99
2023-02-11T11:19:53.824Z,99.99
2023-02-11T11:20:53.774Z,99.99
2023-02-11T11:21:53.765Z,99.99
2023-02-11T11:22:53.753Z,99.99
2023-02-11T11:23:53.729Z,99.99
2023-02-11T11:24:53.740Z,99.99
2023-02-11T11:25:53.767Z,99.99
2023-02-11T11:26:53.723Z,99.99
2023-02-11T11:27:53.687Z,99.99
2023-02-11T11:28:53.676Z,99.99
2023-02-11T11:29:53.663Z,99.99
2023-02-11T11:30:54.181Z,99.99
2023-02-11T11:31:53.698Z,99.99
2023-02-11T11:32:53.621Z,99.99
2023-02-11T11:33:53.604Z,99.99
2023-02-11T11:34:53.611Z,99.99
2023-02-11T11:35:53.584Z,99.99
2023-02-11T11:36:53.571Z,99.99
2023-02-11T11:37:53.548Z,99.99
2023-02-11T11:38:53.536Z,99.99
2023-02-11T11:39:53.543Z,99.99
2023-02-11T11:40:53.516Z,99.99
2023-02-11T11:41:53.720Z,99.99
2023-02-11T11:42:53.525Z,99.99
2023-02-11T11:43:53.475Z,99.99
2023-02-11T11:44:53.485Z,99.99
2023-02-11T11:45:53.455Z,99.99
2023-02-11T11:46:53.517Z,99.99
2023-02-11T11:47:53.414Z,99.99
2023-02-11T11:48:53.410Z,99.99
2023-02-11T11:49:53.412Z,99.99
2023-02-11T11:50:53.431Z,99.99
2023-02-11T11:51:53.360Z,99.99
2023-02-11T11:52:53.349Z,99.99
2023-02-11T11:53:53.347Z,99.99
2023-02-11T11:54:53.346Z,99.99
2023-02-11T11:55:53.311Z,99.99
2023-02-11T11:56:53.324Z,99.99
2023-02-11T11:57:53.320Z,99.99
2023-02-11T11:58:53.271Z,99.99
2023-02-11T11:59:53.283Z,99.99
2023-02-11T12:00:53.452Z,99.99
2023-02-11T12:01:53.242Z,99.99
2023-02-11T12:02:53.268Z,99.99
2023-02-11T12:03:53.217Z,99.99
2023-02-11T12:04:53.191Z,99.99
2023-02-11T12:05:53.206Z,99.99
2023-02-11T12:06:53.179Z,99.99
2023-02-11T12:07:53.167Z,99.99
2023-02-11T12:08:53.140Z,99.99
2023-02-11T12:09:53.121Z,99.99
2023-02-11T12:10:53.457Z,99.99
2023-02-11T12:11:53.109Z,99.99
2023-02-11T12:12:53.089Z,99.99
2023-02-11T12:13:53.107Z,99.99
2023-02-11T12:14:53.104Z,99.99
2023-02-11T12:15:53.061Z,99.99
2023-02-11T12:16:53.076Z,99.99
2023-02-11T12:17:53.037Z,99.99
2023-02-11T12:18:53.021Z,99.99
2023-02-11T12:19:52.997Z,99.99
2023-02-11T12:20:53.280Z,99.99
2023-02-11T12:21:52.976Z,99.99
2023-02-11T12:22:52.956Z,99.99
2023-02-11T12:23:52.945Z,99.99
2023-02-11T12:24:52.927Z,99.99
2023-02-11T12:25:52.927Z,99.99
2023-02-11T12:26:52.919Z,99.99
2023-02-11T12:27:52.887Z,99.99
2023-02-11T12:28:52.888Z,99.99
2023-02-11T12:29:52.865Z,99.99
2023-02-11T12:30:53.245Z,99.99
2023-02-11T12:31:52.900Z,99.99
2023-02-11T12:32:52.830Z,99.99
2023-02-11T12:33:52.818Z,99.99
2023-02-11T12:34:52.828Z,99.99
2023-02-11T12:35:52.818Z,99.99
2023-02-11T12:36:52.786Z,99.99
2023-02-11T12:37:52.758Z,99.99
2023-02-11T12:38:52.757Z,99.99
2023-02-11T12:39:52.752Z,99.99
2023-02-11T12:40:52.975Z,99.99
2023-02-11T12:41:52.710Z,99.99
2023-02-11T12:42:52.699Z,99.99
2023-02-11T12:43:52.676Z,99.99
2023-02-11T12:44:52.679Z,99.99
2023-02-11T12:45:52.747Z,99.99
2023-02-11T12:46:52.766Z,99.99
2023-02-11T12:47:52.658Z,99.99
2023-02-11T12:48:52.635Z,99.99
2023-02-11T12:49:52.604Z,99.99
2023-02-11T12:50:52.890Z,99.99
2023-02-11T12:51:52.572Z,99.99