createdAt,value
2022-10-04T00:01:44.129Z,1.00
2022-10-04T00:04:27.310Z,1.00
2022-10-04T00:07:01.589Z,1.00
2022-10-04T00:09:54.708Z,1.00
2022-10-04T00:12:31.020Z,99.90
2022-10-04T00:15:05.378Z,50.10
2022-10-04T00:17:35.656Z,1.00
2022-10-04T00:20:24.867Z,1.00
2022-10-04T00:23:29.412Z,1.00
2022-10-04T00:26:01.726Z,1.00
2022-10-04T00:28:30.714Z,1.00
2022-10-04T00:31:14.333Z,1.00
2022-10-04T00:33:42.473Z,1.00
2022-10-04T00:36:24.224Z,1.00
2022-10-04T00:39:08.922Z,1.00
2022-10-04T00:41:39.088Z,1.00
2022-10-04T00:44:10.702Z,1.00
2022-10-04T00:46:41.376Z,1.00
2022-10-04T00:49:11.648Z,1.00
2022-10-04T00:51:58.549Z,1.00
2022-10-04T00:54:34.437Z,1.00
2022-10-04T00:57:32.257Z,1.00
2022-10-04T01:00:18.374Z,40.60
2022-10-04T01:02:53.017Z,61.90
2022-10-04T01:05:23.297Z,99.90
2022-10-04T01:08:02.662Z,99.90
2022-10-04T01:10:33.294Z,99.90
2022-10-04T01:13:06.699Z,1.00
2022-10-04T01:16:01.258Z,11.60
2022-10-04T01:18:31.619Z,1.00
2022-10-04T01:21:07.219Z,1.00
2022-10-04T01:23:50.736Z,56.90
2022-10-04T01:26:30.086Z,99.90
2022-10-04T01:29:19.944Z,99.90
2022-10-04T01:31:49.207Z,99.90
2022-10-04T01:34:24.344Z,99.90
2022-10-04T01:36:54.267Z,56.60
2022-10-04T01:39:24.145Z,27.60
2022-10-04T01:42:11.819Z,1.00
2022-10-04T01:44:51.796Z,1.00
2022-10-04T01:47:31.126Z,1.00
2022-10-04T01:50:02.721Z,1.00
2022-10-04T01:52:41.699Z,1.00
2022-10-04T01:55:14.597Z,1.00
2022-10-04T01:57:52.912Z,1.00
2022-10-04T02:00:22.316Z,1.00
2022-10-04T02:02:55.086Z,1.00
2022-10-04T02:05:30.968Z,1.00
2022-10-04T02:08:04.110Z,1.00
2022-10-04T02:10:34.059Z,1.00
2022-10-04T02:13:01.341Z,1.00
2022-10-04T02:15:29.379Z,1.00
2022-10-04T02:17:57.748Z,1.00
2022-10-04T02:20:26.610Z,1.00
2022-10-04T02:22:59.356Z,1.00
2022-10-04T02:25:26.915Z,1.00
2022-10-04T02:27:54.394Z,1.00
2022-10-04T02:30:21.837Z,1.00
2022-10-04T02:32:57.986Z,1.00
2022-10-04T02:35:35.897Z,1.00
2022-10-04T02:38:23.659Z,1.00
2022-10-04T02:40:57.122Z,1.00
2022-10-04T02:43:33.024Z,1.00
2022-10-04T02:46:17.705Z,1.00
2022-10-04T02:48:48.518Z,1.00
2022-10-04T02:51:20.700Z,1.00
2022-10-04T02:54:02.297Z,1.00
2022-10-04T02:56:31.075Z,1.00
2022-10-04T02:59:02.277Z,1.00
2022-10-04T03:01:59.294Z,1.00
2022-10-04T03:04:30.113Z,1.00
2022-10-04T03:07:00.010Z,1.00
2022-10-04T03:09:29.887Z,1.00
2022-10-04T03:11:57.529Z,1.00
2022-10-04T03:14:27.520Z,1.00
2022-10-04T03:16:58.960Z,1.00
2022-10-04T03:19:27.883Z,1.00
2022-10-04T03:22:02.597Z,1.00
2022-10-04T03:24:33.004Z,1.00
2022-10-04T03:27:02.967Z,1.00
2022-10-04T03:29:32.543Z,1.00
2022-10-04T03:32:03.068Z,1.00
2022-10-04T03:34:38.896Z,1.00
2022-10-04T03:37:14.679Z,6.20
2022-10-04T03:39:45.475Z,1.00
2022-10-04T03:42:15.921Z,1.00
2022-10-04T03:44:45.536Z,1.00
2022-10-04T03:47:18.010Z,1.00
2022-10-04T03:49:50.551Z,13.10
2022-10-04T03:52:25.442Z,43.90
2022-10-04T03:54:54.666Z,99.90
2022-10-04T03:57:22.748Z,99.90
2022-10-04T03:59:50.899Z,62.70
2022-10-04T04:02:26.597Z,91.60
2022-10-04T04:05:05.742Z,99.90
2022-10-04T04:07:40.187Z,99.90
2022-10-04T04:10:23.003Z,99.90
2022-10-04T04:13:18.394Z,99.90
2022-10-04T04:15:46.167Z,99.90
2022-10-04T04:18:28.947Z,99.90
2022-10-04T04:20:59.358Z,99.90
2022-10-04T04:23:32.918Z,99.90
2022-10-04T04:26:23.531Z,99.90
2022-10-04T04:29:15.728Z,99.90
2022-10-04T04:32:00.596Z,99.90
2022-10-04T04:34:30.981Z,99.90
2022-10-04T04:37:03.315Z,99.90
2022-10-04T04:39:36.988Z,99.90
2022-10-04T04:42:06.254Z,99.90
2022-10-04T04:44:33.917Z,99.90
2022-10-04T04:47:00.984Z,99.90
2022-10-04T04:49:30.107Z,99.90
2022-10-04T04:51:58.084Z,99.90
2022-10-04T04:54:27.427Z,99.90
2022-10-04T04:56:55.441Z,99.90
2022-10-04T04:59:24.080Z,99.90
2022-10-04T05:01:50.952Z,99.90
2022-10-04T05:04:19.190Z,99.90
2022-10-04T05:07:04.298Z,99.90
2022-10-04T05:09:37.149Z,99.90
2022-10-04T05:12:27.504Z,87.00
2022-10-04T05:14:56.819Z,99.90
2022-10-04T05:17:26.503Z,51.20
2022-10-04T05:19:57.683Z,23.80
2022-10-04T05:22:26.116Z,99.90
2022-10-04T05:24:56.510Z,99.90
2022-10-04T05:27:40.716Z,99.90
2022-10-04T05:30:27.280Z,99.90
2022-10-04T05:33:18.003Z,99.90
2022-10-04T05:36:09.805Z,99.90
2022-10-04T05:38:51.271Z,86.10
2022-10-04T05:41:37.022Z,18.50
2022-10-04T05:44:26.061Z,1.00
2022-10-04T05:47:06.124Z,98.50
2022-10-04T05:49:45.074Z,1.00
2022-10-04T05:52:27.803Z,1.00
2022-10-04T05:55:16.161Z,99.90
2022-10-04T05:57:57.679Z,99.90
2022-10-04T06:01:03.598Z,99.90
2022-10-04T06:03:48.209Z,99.90
2022-10-04T06:06:27.021Z,22.20
2022-10-04T06:09:13.927Z,99.90
2022-10-04T06:11:55.707Z,99.90
2022-10-04T06:14:56.392Z,99.90
2022-10-04T06:17:27.368Z,99.90
2022-10-04T06:20:15.520Z,99.90
2022-10-04T06:22:47.571Z,99.90
2022-10-04T06:25:24.625Z,99.90
2022-10-04T06:28:00.089Z,99.90
2022-10-04T06:30:29.264Z,99.90
2022-10-04T06:33:14.136Z,99.90
2022-10-04T06:36:16.023Z,99.90
2022-10-04T06:39:04.464Z,99.90
2022-10-04T06:41:59.619Z,99.90
2022-10-04T06:44:42.237Z,99.90
2022-10-04T06:47:32.322Z,99.90
2022-10-04T06:50:26.404Z,99.90
2022-10-04T06:53:11.727Z,30.60
2022-10-04T06:56:05.682Z,99.90
2022-10-04T06:58:33.175Z,63.00
2022-10-04T07:01:24.244Z,98.20
2022-10-04T07:04:24.574Z,4.60
2022-10-04T07:07:23.679Z,74.10
2022-10-04T07:10:12.404Z,1.00
2022-10-04T07:12:43.275Z,1.00
2022-10-04T07:15:21.525Z,1.00
2022-10-04T07:17:50.321Z,1.00
2022-10-04T07:20:25.419Z,8.40
2022-10-04T07:22:58.126Z,1.00
2022-10-04T07:25:30.677Z,1.00
2022-10-04T07:28:28.225Z,1.00
2022-10-04T07:31:06.321Z,1.00
2022-10-04T07:33:41.954Z,1.00
2022-10-04T07:36:17.667Z,1.00
2022-10-04T07:38:55.789Z,44.40
2022-10-04T07:41:36.527Z,1.00
2022-10-04T07:44:20.723Z,1.00
2022-10-04T07:47:19.343Z,99.90
2022-10-04T07:49:49.394Z,88.70
2022-10-04T07:52:30.887Z,1.00
2022-10-04T07:55:19.276Z,99.90
2022-10-04T07:58:23.391Z,1.00
2022-10-04T08:00:57.631Z,99.90
2022-10-04T08:04:02.088Z,99.90
2022-10-04T08:06:36.820Z,1.00
2022-10-04T08:09:31.362Z,99.90
2022-10-04T08:12:17.583Z,1.00
2022-10-04T08:15:14.717Z,1.00
2022-10-04T08:18:18.344Z,1.00
2022-10-04T08:20:56.551Z,1.00
2022-10-04T08:23:38.534Z,1.00
2022-10-04T08:26:26.345Z,82.30
2022-10-04T08:29:23.908Z,99.90
2022-10-04T08:32:23.189Z,99.90
2022-10-04T08:35:02.667Z,1.00
2022-10-04T08:38:13.366Z,99.90
2022-10-04T08:40:58.707Z,29.90
2022-10-04T08:43:40.801Z,1.00
2022-10-04T08:46:46.051Z,1.00
2022-10-04T08:49:22.296Z,1.00
2022-10-04T08:52:19.639Z,99.90
2022-10-04T08:55:12.133Z,1.00
2022-10-04T08:57:50.054Z,1.00
2022-10-04T09:00:48.889Z,1.00
2022-10-04T09:03:37.128Z,99.90
2022-10-04T09:06:31.095Z,25.60
2022-10-04T09:09:34.226Z,99.90
2022-10-04T09:12:17.092Z,99.90
2022-10-04T09:15:12.837Z,1.00
2022-10-04T09:18:19.459Z,1.00
2022-10-04T09:21:05.033Z,99.90
2022-10-04T09:23:31.676Z,99.90
2022-10-04T09:26:07.212Z,99.90
2022-10-04T09:29:05.421Z,1.00
2022-10-04T09:31:44.330Z,1.00
2022-10-04T09:34:23.316Z,1.00
2022-10-04T09:37:02.574Z,1.00
2022-10-04T09:39:38.589Z,99.90
2022-10-04T09:42:27.765Z,1.00
2022-10-04T09:45:13.035Z,9.50
2022-10-04T09:47:46.440Z,1.00
2022-10-04T09:50:19.061Z,1.00
2022-10-04T09:53:10.420Z,1.00
2022-10-04T09:55:52.554Z,99.90
2022-10-04T09:58:43.255Z,1.00
2022-10-04T10:01:29.541Z,1.00
2022-10-04T10:04:10.271Z,1.00
2022-10-04T10:06:49.273Z,1.00
2022-10-04T10:09:43.450Z,1.00
2022-10-04T10:12:40.628Z,1.00
2022-10-04T10:16:14.888Z,1.00
2022-10-04T10:19:13.026Z,1.00
2022-10-04T10:22:07.151Z,1.00
2022-10-04T10:24:58.414Z,1.00
2022-10-04T10:27:37.514Z,99.90
2022-10-04T10:30:10.128Z,1.00
2022-10-04T10:32:55.714Z,74.00
2022-10-04T10:35:38.065Z,99.90
2022-10-04T10:38:48.228Z,99.90
2022-10-04T10:41:39.335Z,36.30
2022-10-04T10:44:26.805Z,99.90
2022-10-04T10:47:13.922Z,50.90
2022-10-04T10:50:07.474Z,1.00
2022-10-04T10:52:46.048Z,10.30
2022-10-04T10:55:57.407Z,1.00
2022-10-04T10:59:06.102Z,99.90
2022-10-04T11:02:04.897Z,25.90
2022-10-04T11:04:54.698Z,30.00
2022-10-04T11:07:24.387Z,1.00
2022-10-04T11:10:15.844Z,1.00
2022-10-04T11:13:21.420Z,1.00
2022-10-04T11:16:22.323Z,1.00
2022-10-04T11:18:57.887Z,1.00
2022-10-04T11:21:41.803Z,1.00
2022-10-04T11:24:20.453Z,1.00
2022-10-04T11:27:28.754Z,1.00
2022-10-04T11:30:25.282Z,1.00
2022-10-04T11:33:17.284Z,1.00
2022-10-04T11:36:08.270Z,1.00
2022-10-04T11:39:21.667Z,1.00
2022-10-04T11:42:22.526Z,1.00
2022-10-04T11:44:49.316Z,1.00
2022-10-04T11:47:41.285Z,1.00
2022-10-04T11:50:35.216Z,1.00
2022-10-04T11:53:32.354Z,1.00
2022-10-04T11:56:07.609Z,99.90
2022-10-04T11:58:52.800Z,1.00
2022-10-04T12:01:51.936Z,99.90
2022-10-04T12:04:39.339Z,1.00
2022-10-04T12:07:50.738Z,1.00
2022-10-04T12:10:34.558Z,1.00
2022-10-04T12:13:27.658Z,1.00
2022-10-04T12:16:15.617Z,1.00
2022-10-04T12:19:01.074Z,1.00
2022-10-04T12:21:57.289Z,99.90
2022-10-04T12:24:47.610Z,99.90
2022-10-04T12:27:45.463Z,99.90
2022-10-04T12:30:24.219Z,99.90
2022-10-04T12:33:17.989Z,99.90
2022-10-04T12:36:00.455Z,99.90
2022-10-04T12:38:47.987Z,99.90
2022-10-04T12:41:34.312Z,37.90
2022-10-04T12:44:22.362Z,82.20
2022-10-04T12:47:13.353Z,28.30
2022-10-04T12:49:48.938Z,87.80
2022-10-04T12:52:25.370Z,1.00
2022-10-04T12:55:15.131Z,1.00
2022-10-04T12:57:49.471Z,1.00
2022-10-04T13:00:25.982Z,1.00
2022-10-04T13:03:07.786Z,1.00
2022-10-04T13:05:46.542Z,1.00
2022-10-04T13:09:07.418Z,1.00
2022-10-04T13:11:51.236Z,1.00
2022-10-04T13:14:26.584Z,1.00
2022-10-04T13:20:00.946Z,1.00
2022-10-04T13:23:02.809Z,1.00
2022-10-04T13:25:47.256Z,1.00
2022-10-04T13:28:43.125Z,1.00
2022-10-04T13:31:33.216Z,1.00
2022-10-04T13:34:20.253Z,14.00
2022-10-04T13:36:54.191Z,36.60
2022-10-04T13:39:52.011Z,1.00
2022-10-04T13:42:28.354Z,99.90
2022-10-04T13:45:05.949Z,19.90
2022-10-04T13:47:41.640Z,60.10
2022-10-04T13:50:44.727Z,54.20
2022-10-04T13:53:48.691Z,47.70
2022-10-04T13:56:57.290Z,99.90
2022-10-04T13:59:43.978Z,99.90
2022-10-04T14:02:35.246Z,99.90
2022-10-04T14:05:20.598Z,99.90
2022-10-04T14:08:09.213Z,99.90
2022-10-04T14:10:44.886Z,99.90
2022-10-04T14:13:34.249Z,99.90
2022-10-04T14:16:23.503Z,99.90
2022-10-04T14:19:37.751Z,99.90
2022-10-04T14:22:41.487Z,99.90
2022-10-04T14:25:27.162Z,99.90
2022-10-04T14:28:14.296Z,99.90
2022-10-04T14:31:09.066Z,99.90
2022-10-04T14:34:15.823Z,99.90
2022-10-04T14:36:48.652Z,99.90
2022-10-04T14:39:36.376Z,99.90
2022-10-04T14:42:39.687Z,99.90
2022-10-04T14:45:16.664Z,99.90
2022-10-04T14:48:38.149Z,99.90
2022-10-04T14:51:32.314Z,99.90
2022-10-04T14:54:31.201Z,99.90
2022-10-04T14:57:35.419Z,99.90
2022-10-04T15:00:17.930Z,99.90
2022-10-04T15:03:05.228Z,99.90
2022-10-04T15:06:06.771Z,99.90
2022-10-04T15:08:51.567Z,99.90
2022-10-04T15:11:34.608Z,1.00
2022-10-04T15:14:26.865Z,1.00
2022-10-04T15:17:01.155Z,1.00
2022-10-04T15:19:44.308Z,1.00
2022-10-04T15:22:29.698Z,1.00
2022-10-04T15:24:56.840Z,1.00
2022-10-04T15:27:35.658Z,1.00
2022-10-04T15:30:02.837Z,1.00
2022-10-04T15:32:45.143Z,1.00
2022-10-04T15:35:25.781Z,1.00
2022-10-04T15:37:57.466Z,1.00
2022-10-04T15:40:58.389Z,1.00
2022-10-04T15:43:27.928Z,1.00
2022-10-04T15:46:27.269Z,1.00
2022-10-04T15:49:15.634Z,1.00
2022-10-04T15:51:58.089Z,1.00
2022-10-04T15:54:52.029Z,1.00
2022-10-04T15:57:41.978Z,1.00
2022-10-04T16:00:13.887Z,1.00
2022-10-04T16:02:49.306Z,48.60
2022-10-04T16:05:32.504Z,1.00
2022-10-04T16:08:02.219Z,57.10
2022-10-04T16:11:05.346Z,1.00
2022-10-04T16:13:39.962Z,1.00
2022-10-04T16:16:15.920Z,99.90
2022-10-04T16:18:45.723Z,65.50
2022-10-04T16:21:47.894Z,99.90
2022-10-04T16:24:20.624Z,99.90
2022-10-04T16:26:47.773Z,99.90
2022-10-04T16:29:33.685Z,99.90
2022-10-04T16:32:15.953Z,99.90
2022-10-04T16:35:03.273Z,99.90
2022-10-04T16:37:41.992Z,99.90
2022-10-04T16:40:32.431Z,1.00
2022-10-04T16:43:16.173Z,1.00
2022-10-04T16:46:23.115Z,1.00
2022-10-04T16:48:49.936Z,1.00
2022-10-04T16:51:16.660Z,1.00
2022-10-04T16:54:00.525Z,1.00
2022-10-04T16:56:30.042Z,1.00
2022-10-04T16:59:05.205Z,99.90
2022-10-04T17:01:40.916Z,1.00
2022-10-04T17:04:22.332Z,12.20
2022-10-04T17:07:09.902Z,1.00
2022-10-04T17:10:14.990Z,99.90
2022-10-04T17:12:59.710Z,99.90
2022-10-04T17:16:00.485Z,99.90
2022-10-04T17:18:27.249Z,99.90
2022-10-04T17:21:05.978Z,99.90
2022-10-04T17:24:11.288Z,99.90
2022-10-04T17:26:56.240Z,99.90
2022-10-04T17:29:57.401Z,99.90
2022-10-04T17:32:33.893Z,99.90
2022-10-04T17:35:16.597Z,99.90
2022-10-04T17:38:12.497Z,99.90
2022-10-04T17:40:51.853Z,1.00
2022-10-04T17:43:44.661Z,99.90
2022-10-04T17:46:29.369Z,99.90
2022-10-04T17:49:23.016Z,1.00
2022-10-04T17:52:11.598Z,1.00
2022-10-04T17:54:56.961Z,1.00
2022-10-04T17:57:38.088Z,1.00
2022-10-04T18:00:13.678Z,1.00
2022-10-04T18:03:15.127Z,1.00
2022-10-04T18:05:41.920Z,51.60
2022-10-04T18:08:13.337Z,1.10
2022-10-04T18:10:54.148Z,1.00
2022-10-04T18:13:39.362Z,1.00
2022-10-04T18:16:30.430Z,1.00
2022-10-04T18:19:02.633Z,1.00
2022-10-04T18:21:31.497Z,1.00
2022-10-04T18:24:16.658Z,10.30
2022-10-04T18:27:15.432Z,1.00
2022-10-04T18:29:44.465Z,1.00
2022-10-04T18:32:26.955Z,1.00
2022-10-04T18:34:59.027Z,1.00
2022-10-04T18:37:32.662Z,1.00
2022-10-04T18:40:25.811Z,1.00
2022-10-04T18:42:57.900Z,1.00
2022-10-04T18:45:33.763Z,1.00
2022-10-04T18:48:02.634Z,1.00
2022-10-04T18:50:37.747Z,1.00
2022-10-04T18:53:22.845Z,1.00
2022-10-04T18:55:58.718Z,1.00
2022-10-04T18:59:08.053Z,1.00
2022-10-04T19:02:03.797Z,1.00
2022-10-04T19:04:59.732Z,1.00
2022-10-04T19:07:56.061Z,1.00
2022-10-04T19:10:47.135Z,1.00
2022-10-04T19:13:16.681Z,1.00
2022-10-04T19:16:13.559Z,1.00
2022-10-04T19:19:01.866Z,1.00
2022-10-04T19:21:55.189Z,1.00
2022-10-04T19:24:39.536Z,1.00
2022-10-04T19:27:31.826Z,24.90
2022-10-04T19:30:15.466Z,1.00
2022-10-04T19:32:55.543Z,1.00
2022-10-04T19:35:35.040Z,1.00
2022-10-04T19:38:12.420Z,1.00
2022-10-04T19:40:48.655Z,1.00
2022-10-04T19:43:42.245Z,1.00
2022-10-04T19:46:32.259Z,1.00
2022-10-04T19:48:59.259Z,1.00
2022-10-04T19:51:34.360Z,1.00
2022-10-04T19:54:17.318Z,1.00
2022-10-04T19:56:55.390Z,1.00
2022-10-04T19:59:35.799Z,1.00
2022-10-04T20:02:02.590Z,1.00
2022-10-04T20:04:35.472Z,1.00
2022-10-04T20:07:24.873Z,1.00
2022-10-04T20:10:16.278Z,1.00
2022-10-04T20:13:03.958Z,1.00
2022-10-04T20:15:34.796Z,1.00
2022-10-04T20:18:03.059Z,1.00
2022-10-04T20:20:38.961Z,1.00
2022-10-04T20:23:07.747Z,1.00
2022-10-04T20:25:49.607Z,1.00
2022-10-04T20:28:43.324Z,1.00
2022-10-04T20:31:31.210Z,1.00
2022-10-04T20:34:32.155Z,1.00
2022-10-04T20:36:59.107Z,1.00
2022-10-04T20:39:41.127Z,1.00
2022-10-04T20:42:25.137Z,1.00
2022-10-04T20:45:10.142Z,1.00
2022-10-04T20:47:57.877Z,99.90
2022-10-04T20:50:34.833Z,99.90
2022-10-04T20:53:06.719Z,98.00
2022-10-04T20:55:36.981Z,99.90
2022-10-04T20:58:21.008Z,99.90
2022-10-04T21:00:55.745Z,99.90
2022-10-04T21:03:23.317Z,99.90
2022-10-04T21:06:08.587Z,99.90
2022-10-04T21:08:36.734Z,99.90
2022-10-04T21:11:06.321Z,99.90
2022-10-04T21:13:57.410Z,99.90
2022-10-04T21:16:56.538Z,99.90
2022-10-04T21:19:33.131Z,99.90
2022-10-04T21:22:04.592Z,99.90
2022-10-04T21:24:41.236Z,99.90
2022-10-04T21:27:10.792Z,99.90
2022-10-04T21:29:39.027Z,1.00
2022-10-04T21:32:06.345Z,99.90
2022-10-04T21:34:53.547Z,99.90
2022-10-04T21:37:20.604Z,99.90
2022-10-04T21:39:47.347Z,99.90
2022-10-04T21:42:14.198Z,1.00
2022-10-04T21:44:40.904Z,99.90
2022-10-04T21:47:07.652Z,1.00
2022-10-04T21:49:34.440Z,1.00
2022-10-04T21:52:01.221Z,1.00
2022-10-04T21:54:27.977Z,1.00
2022-10-04T21:56:54.730Z,1.00
2022-10-04T21:59:21.832Z,1.00
2022-10-04T22:01:48.725Z,1.00
2022-10-04T22:04:15.795Z,1.00
2022-10-04T22:06:43.182Z,1.00
2022-10-04T22:09:10.443Z,1.00
2022-10-04T22:11:37.555Z,99.90
2022-10-04T22:14:04.345Z,1.00
2022-10-04T22:16:31.259Z,1.00
2022-10-04T22:18:58.119Z,1.00
2022-10-04T22:21:24.984Z,1.00
2022-10-04T22:23:51.812Z,1.00
2022-10-04T22:26:20.804Z,1.00
2022-10-04T22:28:53.383Z,1.00
2022-10-04T22:31:29.135Z,1.00
2022-10-04T22:33:56.946Z,1.00
2022-10-04T22:36:34.923Z,1.00
2022-10-04T22:39:13.523Z,1.00
2022-10-04T22:41:48.439Z,1.00
2022-10-04T22:44:50.816Z,1.00
2022-10-04T22:47:17.696Z,1.00
2022-10-04T22:49:46.616Z,1.00
2022-10-04T22:52:22.036Z,1.00
2022-10-04T22:54:53.861Z,21.70
2022-10-04T22:57:20.948Z,11.80
2022-10-04T22:59:51.279Z,60.10
2022-10-04T23:02:29.195Z,1.00
2022-10-04T23:05:01.669Z,96.20
2022-10-04T23:07:28.529Z,99.90
2022-10-04T23:09:55.262Z,99.90
2022-10-04T23:12:21.976Z,97.90
2022-10-04T23:14:48.668Z,99.90
2022-10-04T23:17:35.464Z,99.90
2022-10-04T23:20:13.405Z,99.90
2022-10-04T23:22:42.795Z,99.90
2022-10-04T23:25:15.642Z,99.90
2022-10-04T23:27:43.204Z,1.00
2022-10-04T23:30:18.275Z,1.00
2022-10-04T23:32:46.950Z,1.00
2022-10-04T23:35:20.452Z,99.90
2022-10-04T23:37:48.620Z,99.90
2022-10-04T23:40:20.963Z,99.90
2022-10-04T23:42:50.740Z,99.90
2022-10-04T23:45:25.048Z,99.90
2022-10-04T23:47:55.371Z,1.00
2022-10-04T23:50:34.333Z,1.00
2022-10-04T23:53:04.652Z,1.00
2022-10-04T23:55:41.378Z,1.00
2022-10-04T23:58:17.020Z,1.00
