createdAt,value
2018-05-25T00:00:49.174Z,15.72
2018-05-25T00:02:42.038Z,15.68
2018-05-25T00:03:41.914Z,15.62
2018-05-25T00:05:34.769Z,15.59
2018-05-25T00:06:34.693Z,15.56
2018-05-25T00:08:27.550Z,15.51
2018-05-25T00:09:27.431Z,15.59
2018-05-25T00:11:20.265Z,15.56
2018-05-25T00:12:20.181Z,15.58
2018-05-25T00:14:13.053Z,15.47
2018-05-25T00:15:12.929Z,15.51
2018-05-25T00:17:05.795Z,15.51
2018-05-25T00:18:05.691Z,15.48
2018-05-25T00:19:59.578Z,15.45
2018-05-25T00:20:58.928Z,15.48
2018-05-25T00:22:51.821Z,15.54
2018-05-25T00:23:51.680Z,15.47
2018-05-25T00:25:45.138Z,15.40
2018-05-25T00:26:44.959Z,15.43
2018-05-25T00:28:37.811Z,15.48
2018-05-25T00:29:37.687Z,15.43
2018-05-25T00:31:30.463Z,15.44
2018-05-25T00:32:30.359Z,15.54
2018-05-25T00:34:23.186Z,15.58
2018-05-25T00:35:23.107Z,15.50
2018-05-25T00:37:15.949Z,15.51
2018-05-25T00:38:15.833Z,15.50
2018-05-25T00:40:08.585Z,15.52
2018-05-25T00:41:08.491Z,15.54
2018-05-25T00:43:01.243Z,15.54
2018-05-25T00:44:01.141Z,15.58
2018-05-25T00:45:53.941Z,15.68
2018-05-25T00:46:53.797Z,15.68
2018-05-25T00:48:46.684Z,15.59
2018-05-25T00:49:46.566Z,15.69
2018-05-25T00:51:39.264Z,15.69
2018-05-25T00:52:39.193Z,15.63
2018-05-25T00:54:33.070Z,15.76
2018-05-25T00:55:32.861Z,15.60
2018-05-25T00:57:25.692Z,15.69
2018-05-25T00:58:25.594Z,15.70
2018-05-25T01:00:18.454Z,15.77
2018-05-25T01:01:18.344Z,15.83
2018-05-25T01:03:11.102Z,15.87
2018-05-25T01:04:10.987Z,15.85
2018-05-25T01:06:04.258Z,15.90
2018-05-25T01:07:04.153Z,15.96
2018-05-25T01:08:56.908Z,16.03
2018-05-25T01:09:56.809Z,15.99
2018-05-25T01:11:49.665Z,16.13
2018-05-25T01:12:49.542Z,16.06
2018-05-25T01:14:42.306Z,16.13
2018-05-25T01:15:42.335Z,16.16
2018-05-25T01:17:35.122Z,16.14
2018-05-25T01:18:34.948Z,16.09
2018-05-25T01:20:27.788Z,16.21
2018-05-25T01:21:27.701Z,16.14
2018-05-25T01:23:20.615Z,16.13
2018-05-25T01:24:20.446Z,16.21
2018-05-25T01:26:13.311Z,16.24
2018-05-25T01:27:13.230Z,16.16
2018-05-25T01:29:06.081Z,16.14
2018-05-25T01:30:05.941Z,16.09
2018-05-25T01:31:59.196Z,16.05
2018-05-25T01:32:59.130Z,15.99
2018-05-25T01:34:51.986Z,15.88
2018-05-25T01:35:51.850Z,15.84
2018-05-25T01:37:44.597Z,15.95
2018-05-25T01:38:44.492Z,15.87
2018-05-25T01:40:37.260Z,15.91
2018-05-25T01:41:37.179Z,15.88
2018-05-25T01:43:29.919Z,15.90
2018-05-25T01:44:29.801Z,15.87
2018-05-25T01:46:22.706Z,15.93
2018-05-25T01:47:22.537Z,15.93
2018-05-25T01:49:15.285Z,15.85
2018-05-25T01:50:15.185Z,15.76
2018-05-25T01:52:07.965Z,15.81
2018-05-25T01:53:07.842Z,15.73
2018-05-25T01:55:00.575Z,15.66
2018-05-25T01:56:00.480Z,15.69
2018-05-25T01:57:53.259Z,15.76
2018-05-25T01:58:53.132Z,15.80
2018-05-25T02:00:45.982Z,15.87
2018-05-25T02:01:45.881Z,15.88
2018-05-25T02:03:38.638Z,15.95
2018-05-25T02:04:38.526Z,16.00
2018-05-25T02:06:31.271Z,16.06
2018-05-25T02:07:31.176Z,16.09
2018-05-25T02:09:23.929Z,16.24
2018-05-25T02:10:23.818Z,16.34
2018-05-25T02:12:16.708Z,16.37
2018-05-25T02:13:16.564Z,16.36
2018-05-25T02:15:09.353Z,16.47
2018-05-25T02:16:09.237Z,16.61
2018-05-25T02:18:02.082Z,16.64
2018-05-25T02:19:01.963Z,16.72
2018-05-25T02:20:54.809Z,16.72
2018-05-25T02:21:54.746Z,16.74
2018-05-25T02:23:47.479Z,16.82
2018-05-25T02:24:47.391Z,16.79
2018-05-25T02:26:40.203Z,16.83
2018-05-25T02:27:40.114Z,16.80
2018-05-25T02:29:33.217Z,16.79
2018-05-25T02:30:32.786Z,16.83
2018-05-25T02:32:25.634Z,16.77
2018-05-25T02:33:25.508Z,16.70
2018-05-25T02:35:18.379Z,16.72
2018-05-25T02:36:18.253Z,16.80
2018-05-25T02:38:10.999Z,16.99
2018-05-25T02:39:10.943Z,16.91
2018-05-25T02:41:03.663Z,16.97
2018-05-25T02:42:03.564Z,16.92
2018-05-25T02:43:56.440Z,16.87
2018-05-25T02:44:56.292Z,16.82
2018-05-25T02:46:49.147Z,16.82
2018-05-25T02:47:49.079Z,16.69
2018-05-25T02:49:43.451Z,16.74
2018-05-25T02:50:43.336Z,16.59
2018-05-25T02:52:36.190Z,16.54
2018-05-25T02:53:36.093Z,16.51
2018-05-25T02:55:29.363Z,16.39
2018-05-25T02:56:29.253Z,16.37
2018-05-25T02:58:22.093Z,16.36
2018-05-25T02:59:22.012Z,16.21
2018-05-25T03:01:14.843Z,16.17
2018-05-25T03:02:14.780Z,16.22
2018-05-25T03:04:07.588Z,16.16
2018-05-25T03:05:07.513Z,16.09
2018-05-25T03:07:00.292Z,15.99
2018-05-25T03:08:00.142Z,15.91
2018-05-25T03:09:52.980Z,16.02
2018-05-25T03:10:52.896Z,15.88
2018-05-25T03:12:45.749Z,15.90
2018-05-25T03:13:45.647Z,15.93
2018-05-25T03:15:38.900Z,16.00
2018-05-25T03:16:38.830Z,16.02
2018-05-25T03:18:31.702Z,15.88
2018-05-25T03:19:31.571Z,15.85
2018-05-25T03:21:24.574Z,15.91
2018-05-25T03:22:24.433Z,15.93
2018-05-25T03:24:17.388Z,15.90
2018-05-25T03:25:17.298Z,15.84
2018-05-25T03:27:10.105Z,16.00
2018-05-25T03:28:10.002Z,15.88
2018-05-25T03:30:02.752Z,15.91
2018-05-25T03:31:02.699Z,15.88
2018-05-25T03:32:55.548Z,15.93
2018-05-25T03:33:55.404Z,16.00
2018-05-25T03:35:48.267Z,15.84
2018-05-25T03:36:48.177Z,15.88
2018-05-25T03:38:41.042Z,15.87
2018-05-25T03:39:40.931Z,15.93
2018-05-25T03:41:33.764Z,15.87
2018-05-25T03:42:33.650Z,15.84
2018-05-25T03:44:26.419Z,15.83
2018-05-25T03:45:26.326Z,15.84
2018-05-25T03:47:19.148Z,15.96
2018-05-25T03:48:19.046Z,15.88
2018-05-25T03:50:12.322Z,15.91
2018-05-25T03:51:12.205Z,15.87
2018-05-25T03:53:05.049Z,16.03
2018-05-25T03:54:04.988Z,16.09
2018-05-25T03:55:57.730Z,16.06
2018-05-25T03:56:57.599Z,16.10
2018-05-25T03:58:50.535Z,16.18
2018-05-25T03:59:50.349Z,16.16
2018-05-25T04:01:43.238Z,16.09
2018-05-25T04:02:43.005Z,16.17
2018-05-25T04:04:35.853Z,16.10
2018-05-25T04:05:35.740Z,16.10
2018-05-25T04:07:28.493Z,16.10
2018-05-25T04:08:28.410Z,16.00
2018-05-25T04:10:21.152Z,16.00
2018-05-25T04:11:21.062Z,15.98
2018-05-25T04:13:13.907Z,15.91
2018-05-25T04:14:13.856Z,15.99
2018-05-25T04:16:06.673Z,15.87
2018-05-25T04:17:06.624Z,15.85
2018-05-25T04:18:59.836Z,15.85
2018-05-25T04:19:59.748Z,15.85
2018-05-25T04:21:52.556Z,15.93
2018-05-25T04:22:52.453Z,15.88
2018-05-25T04:24:45.240Z,15.85
2018-05-25T04:25:45.108Z,15.77
2018-05-25T04:27:37.963Z,15.66
2018-05-25T04:28:37.867Z,15.63
2018-05-25T04:30:30.735Z,15.51
2018-05-25T04:31:30.501Z,15.54
2018-05-25T04:33:23.339Z,15.52
2018-05-25T04:34:23.258Z,15.52
2018-05-25T04:36:16.098Z,15.52
2018-05-25T04:37:15.993Z,15.56
2018-05-25T04:39:08.743Z,15.54
2018-05-25T04:40:08.652Z,15.62
2018-05-25T04:42:01.407Z,15.56
2018-05-25T04:43:01.299Z,15.62
2018-05-25T04:44:54.129Z,15.63
2018-05-25T04:45:54.050Z,15.70
2018-05-25T04:47:46.900Z,15.59
2018-05-25T04:48:46.790Z,15.70
2018-05-25T04:50:39.543Z,15.59
2018-05-25T04:51:39.438Z,15.63
2018-05-25T04:53:32.326Z,15.59
2018-05-25T04:54:32.188Z,15.51
2018-05-25T04:56:25.035Z,15.58
2018-05-25T04:57:24.941Z,15.60
2018-05-25T04:59:17.794Z,15.56
2018-05-25T05:00:17.693Z,15.56
2018-05-25T05:02:10.452Z,15.51
2018-05-25T05:03:10.345Z,15.54
2018-05-25T05:05:03.199Z,15.48
2018-05-25T05:06:03.033Z,15.51
2018-05-25T05:07:55.817Z,15.54
2018-05-25T05:08:55.733Z,15.56
2018-05-25T05:10:48.513Z,15.44
2018-05-25T05:11:48.380Z,15.54
2018-05-25T05:13:41.324Z,15.51
2018-05-25T05:14:41.242Z,15.48
2018-05-25T05:16:33.985Z,15.58
2018-05-25T05:17:33.893Z,15.60
2018-05-25T05:19:26.757Z,15.65
2018-05-25T05:20:26.639Z,15.65
2018-05-25T05:22:19.476Z,15.66
2018-05-25T05:23:19.385Z,15.68
2018-05-25T05:25:12.245Z,15.78
2018-05-25T05:26:12.128Z,15.78
2018-05-25T05:28:04.983Z,15.81
2018-05-25T05:29:04.879Z,15.87
2018-05-25T05:30:57.725Z,15.87
2018-05-25T05:31:57.623Z,15.96
2018-05-25T05:33:50.472Z,15.84
2018-05-25T05:34:50.371Z,15.90
2018-05-25T05:36:43.231Z,16.00
2018-05-25T05:37:43.129Z,15.99
2018-05-25T05:39:35.876Z,16.13
2018-05-25T05:40:35.773Z,16.10
2018-05-25T05:42:28.625Z,16.10
2018-05-25T05:43:28.532Z,16.21
2018-05-25T05:45:21.372Z,16.25
2018-05-25T05:46:21.264Z,16.33
2018-05-25T05:48:14.143Z,16.39
2018-05-25T05:49:14.025Z,16.43
2018-05-25T05:51:06.874Z,16.55
2018-05-25T05:52:06.760Z,16.62
2018-05-25T05:54:00.134Z,16.67
2018-05-25T05:54:59.924Z,16.74
2018-05-25T05:56:52.798Z,16.74
2018-05-25T05:57:52.687Z,16.77
2018-05-25T05:59:45.526Z,16.79
2018-05-25T06:00:45.441Z,16.88
2018-05-25T06:02:38.295Z,16.72
2018-05-25T06:03:38.196Z,16.83
2018-05-25T06:05:31.025Z,16.90
2018-05-25T06:06:30.918Z,16.95
2018-05-25T06:08:23.684Z,16.97
2018-05-25T06:09:23.582Z,17.01
2018-05-25T06:11:16.454Z,16.97
2018-05-25T06:12:16.316Z,17.07
2018-05-25T06:14:09.184Z,17.09
2018-05-25T06:15:09.082Z,17.16
2018-05-25T06:17:02.844Z,17.06
2018-05-25T06:18:02.744Z,17.12
2018-05-25T06:19:56.258Z,17.20
2018-05-25T06:20:56.103Z,17.27
2018-05-25T06:22:48.960Z,17.30
2018-05-25T06:23:48.880Z,17.30
2018-05-25T06:25:41.723Z,17.38
2018-05-25T06:26:41.645Z,17.45
2018-05-25T06:28:34.467Z,17.47
2018-05-25T06:29:34.372Z,17.52
2018-05-25T06:31:27.205Z,17.53
2018-05-25T06:32:27.115Z,17.59
2018-05-25T06:34:20.463Z,17.59
2018-05-25T06:35:20.382Z,17.59
2018-05-25T06:37:13.198Z,17.73
2018-05-25T06:38:13.116Z,17.68
2018-05-25T06:40:05.890Z,17.66
2018-05-25T06:41:05.766Z,17.63
2018-05-25T06:42:58.607Z,17.72
2018-05-25T06:43:58.509Z,17.68
2018-05-25T06:45:51.369Z,17.84
2018-05-25T06:46:51.270Z,17.78
2018-05-25T06:48:44.110Z,17.88
2018-05-25T06:49:44.012Z,17.93
2018-05-25T06:51:36.881Z,17.88
2018-05-25T06:52:36.774Z,17.91
2018-05-25T06:54:29.627Z,17.86
2018-05-25T06:55:29.526Z,17.90
2018-05-25T06:57:22.782Z,17.97
2018-05-25T06:58:22.693Z,18.11
2018-05-25T07:00:15.528Z,18.11
2018-05-25T07:01:15.415Z,18.18
2018-05-25T07:03:08.305Z,18.27
2018-05-25T07:04:08.169Z,18.34
2018-05-25T07:06:01.025Z,18.28
2018-05-25T07:07:00.931Z,18.33
2018-05-25T07:08:53.768Z,18.36
2018-05-25T07:09:53.665Z,18.42
2018-05-25T07:11:46.524Z,18.52
2018-05-25T07:12:46.436Z,18.60
2018-05-25T07:14:39.277Z,18.63
2018-05-25T07:15:39.189Z,18.66
2018-05-25T07:17:32.021Z,18.79
2018-05-25T07:18:31.916Z,18.85
2018-05-25T07:20:24.773Z,18.75
2018-05-25T07:21:24.661Z,18.85
2018-05-25T07:23:17.520Z,18.76
2018-05-25T07:24:17.428Z,18.85
2018-05-25T07:26:10.782Z,18.89
2018-05-25T07:27:10.161Z,18.98
2018-05-25T07:29:03.038Z,18.88
2018-05-25T07:30:02.921Z,18.86
2018-05-25T07:31:55.909Z,18.88
2018-05-25T07:32:55.665Z,18.89
2018-05-25T07:34:48.523Z,19.09
2018-05-25T07:35:48.441Z,19.20
2018-05-25T07:37:41.274Z,19.16
2018-05-25T07:38:41.162Z,19.19
2018-05-25T07:40:34.009Z,19.27
2018-05-25T07:41:33.915Z,19.27
2018-05-25T07:43:26.781Z,19.26
2018-05-25T07:44:26.671Z,19.39
2018-05-25T07:46:19.512Z,19.53
2018-05-25T07:47:19.427Z,19.53
2018-05-25T07:49:12.281Z,19.52
2018-05-25T07:50:12.163Z,19.45
2018-05-25T07:52:05.003Z,19.53
2018-05-25T07:53:04.913Z,19.41
2018-05-25T07:54:57.799Z,19.62
2018-05-25T07:55:57.769Z,19.75
2018-05-25T07:57:50.502Z,19.92
2018-05-25T07:58:50.422Z,20.00
2018-05-25T08:00:43.286Z,20.11
2018-05-25T08:01:43.168Z,20.17
2018-05-25T08:03:36.011Z,20.18
2018-05-25T08:04:35.907Z,20.18
2018-05-25T08:06:28.870Z,20.14
2018-05-25T08:07:28.678Z,20.26
2018-05-25T08:09:21.533Z,20.33
2018-05-25T08:10:21.405Z,20.44
2018-05-25T08:12:14.301Z,20.41
2018-05-25T08:13:14.222Z,20.42
2018-05-25T08:15:07.044Z,20.56
2018-05-25T08:16:06.907Z,20.58
2018-05-25T08:17:59.748Z,20.49
2018-05-25T08:18:59.687Z,20.55
2018-05-25T08:20:52.534Z,20.48
2018-05-25T08:21:52.560Z,20.58
2018-05-25T08:23:45.257Z,20.61
2018-05-25T08:24:45.171Z,20.64
2018-05-25T08:26:38.022Z,20.64
2018-05-25T08:27:37.951Z,20.44
2018-05-25T08:29:31.258Z,20.73
2018-05-25T08:30:31.174Z,20.86
2018-05-25T08:32:24.126Z,21.04
2018-05-25T08:33:24.023Z,21.07
2018-05-25T08:35:17.375Z,21.13
2018-05-25T08:36:16.774Z,21.18
2018-05-25T08:38:09.638Z,21.30
2018-05-25T08:39:09.524Z,21.41
2018-05-25T08:41:02.386Z,21.60
2018-05-25T08:42:02.266Z,21.73
2018-05-25T08:43:55.126Z,21.96
2018-05-25T08:44:55.019Z,21.93
2018-05-25T08:46:47.883Z,21.84
2018-05-25T08:47:47.771Z,21.93
2018-05-25T08:49:40.635Z,21.93
2018-05-25T08:50:40.519Z,21.88
2018-05-25T08:52:33.404Z,21.84
2018-05-25T08:53:33.272Z,21.75
2018-05-25T08:55:26.134Z,21.88
2018-05-25T08:56:26.012Z,21.74
2018-05-25T08:58:18.875Z,21.77
2018-05-25T08:59:18.766Z,21.98
2018-05-25T09:01:11.621Z,22.06
2018-05-25T09:02:11.520Z,22.22
2018-05-25T09:04:04.368Z,22.15
2018-05-25T09:05:04.284Z,22.23
2018-05-25T09:06:57.513Z,22.30
2018-05-25T09:07:57.446Z,22.19
2018-05-25T09:09:50.282Z,22.04
2018-05-25T09:10:50.181Z,22.06
2018-05-25T09:12:43.023Z,22.27
2018-05-25T09:13:42.929Z,22.21
2018-05-25T09:15:36.246Z,22.11
2018-05-25T09:16:36.124Z,22.18
2018-05-25T09:18:28.936Z,22.13
2018-05-25T09:19:28.849Z,22.07
2018-05-25T09:21:21.695Z,22.28
2018-05-25T09:22:21.600Z,22.33
2018-05-25T09:24:14.417Z,22.31
2018-05-25T09:25:14.338Z,22.30
2018-05-25T09:27:07.214Z,22.38
2018-05-25T09:28:07.104Z,22.37
2018-05-25T09:29:59.920Z,22.43
2018-05-25T09:30:59.863Z,22.46
2018-05-25T09:32:53.223Z,22.48
2018-05-25T09:33:53.116Z,22.55
2018-05-25T09:35:45.931Z,22.52
2018-05-25T09:36:45.848Z,22.49
2018-05-25T09:38:38.753Z,22.73
2018-05-25T09:39:38.597Z,22.67
2018-05-25T09:41:31.450Z,22.78
2018-05-25T09:42:31.342Z,22.73
2018-05-25T09:44:24.201Z,23.04
2018-05-25T09:45:24.115Z,23.04
2018-05-25T09:47:16.949Z,22.91
2018-05-25T09:48:16.838Z,23.04
2018-05-25T09:50:09.710Z,23.01
2018-05-25T09:51:09.768Z,23.08
2018-05-25T09:53:02.447Z,23.15
2018-05-25T09:54:02.348Z,23.04
2018-05-25T09:55:55.703Z,22.58
2018-05-25T09:56:55.618Z,22.46
2018-05-25T09:58:48.482Z,22.43
2018-05-25T09:59:48.362Z,22.49
2018-05-25T10:01:41.189Z,22.55
2018-05-25T10:02:41.105Z,22.59
2018-05-25T10:04:34.048Z,22.55
2018-05-25T10:05:33.954Z,22.68
2018-05-25T10:07:27.276Z,22.73
2018-05-25T10:08:27.230Z,22.74
2018-05-25T10:10:20.014Z,22.85
2018-05-25T10:11:19.889Z,22.76
2018-05-25T10:13:12.723Z,22.67
2018-05-25T10:14:12.660Z,22.70
2018-05-25T10:16:05.492Z,22.85
2018-05-25T10:17:05.381Z,22.88
2018-05-25T10:18:58.219Z,23.15
2018-05-25T10:19:58.131Z,23.36
2018-05-25T10:21:50.979Z,23.64
2018-05-25T10:22:50.870Z,23.64
2018-05-25T10:24:43.859Z,23.74
2018-05-25T10:25:43.612Z,23.74
2018-05-25T10:27:36.459Z,23.92
2018-05-25T10:28:36.379Z,24.08
2018-05-25T10:30:29.218Z,24.36
2018-05-25T10:31:29.103Z,24.43
2018-05-25T10:33:21.954Z,24.56
2018-05-25T10:34:21.870Z,24.68
2018-05-25T10:36:14.733Z,24.47
2018-05-25T10:37:14.620Z,24.29
2018-05-25T10:39:07.466Z,24.18
2018-05-25T10:40:07.383Z,24.28
2018-05-25T10:42:00.226Z,24.29
2018-05-25T10:43:00.127Z,24.18
2018-05-25T10:44:52.944Z,23.92
2018-05-25T10:45:52.858Z,23.71
2018-05-25T10:47:45.741Z,23.56
2018-05-25T10:48:45.652Z,23.56
2018-05-25T10:50:38.445Z,23.66
2018-05-25T10:51:38.363Z,23.82
2018-05-25T10:53:31.209Z,24.11
2018-05-25T10:54:31.121Z,24.23
2018-05-25T10:56:24.073Z,24.29
2018-05-25T10:57:23.969Z,24.28
2018-05-25T10:59:16.821Z,24.37
2018-05-25T11:00:16.724Z,24.25
2018-05-25T11:02:09.579Z,24.29
2018-05-25T11:03:09.460Z,24.33
2018-05-25T11:05:02.317Z,24.51
2018-05-25T11:06:02.205Z,24.71
2018-05-25T11:07:55.068Z,24.84
2018-05-25T11:08:54.971Z,24.84
2018-05-25T11:10:47.792Z,25.01
2018-05-25T11:11:47.713Z,25.01
2018-05-25T11:13:40.566Z,25.09
2018-05-25T11:14:40.466Z,24.96
2018-05-25T11:16:33.304Z,25.00
2018-05-25T11:17:33.210Z,24.96
2018-05-25T11:19:26.060Z,25.14
2018-05-25T11:20:25.956Z,25.40
2018-05-25T11:22:18.840Z,25.43
2018-05-25T11:23:18.726Z,25.51
2018-05-25T11:25:11.575Z,25.59
2018-05-25T11:26:11.491Z,25.73
2018-05-25T11:28:04.307Z,25.53
2018-05-25T11:29:04.212Z,25.41
2018-05-25T11:30:57.045Z,25.48
2018-05-25T11:31:56.960Z,25.49
2018-05-25T11:33:49.821Z,25.52
2018-05-25T11:34:49.710Z,25.55
2018-05-25T11:36:42.587Z,25.61
2018-05-25T11:37:42.481Z,25.74
2018-05-25T11:39:35.346Z,25.93
2018-05-25T11:40:35.214Z,26.24
2018-05-25T11:42:28.569Z,26.78
2018-05-25T11:43:28.466Z,26.56
2018-05-25T11:45:21.351Z,26.90
2018-05-25T11:46:21.243Z,27.04
2018-05-25T11:48:14.049Z,27.54
2018-05-25T11:49:13.973Z,27.49
2018-05-25T11:51:06.814Z,27.57
2018-05-25T11:52:06.717Z,27.69
2018-05-25T11:53:59.556Z,27.95
2018-05-25T11:54:59.482Z,27.97
2018-05-25T11:56:52.333Z,28.13
2018-05-25T11:57:52.261Z,27.94
2018-05-25T11:59:45.195Z,27.54
2018-05-25T12:00:45.090Z,27.47
2018-05-25T12:02:37.916Z,27.31
2018-05-25T12:03:37.836Z,26.70
2018-05-25T12:05:30.669Z,26.33
2018-05-25T12:06:30.600Z,26.45
2018-05-25T12:08:23.451Z,26.79
2018-05-25T12:09:23.322Z,27.19
2018-05-25T12:11:16.194Z,27.69
2018-05-25T12:12:16.101Z,27.58
2018-05-25T12:14:08.902Z,28.00
2018-05-25T12:15:08.822Z,28.17
2018-05-25T12:17:02.220Z,28.54
2018-05-25T12:18:01.574Z,28.43
2018-05-25T12:19:54.425Z,28.13
2018-05-25T12:20:54.325Z,28.17
2018-05-25T12:22:47.376Z,27.91
2018-05-25T12:23:47.375Z,28.13
2018-05-25T12:25:40.128Z,28.44
2018-05-25T12:26:40.049Z,28.57
2018-05-25T12:28:32.897Z,28.42
2018-05-25T12:29:32.816Z,28.35
2018-05-25T12:31:25.622Z,28.44
2018-05-25T12:32:25.555Z,28.32
2018-05-25T12:34:18.485Z,28.06
2018-05-25T12:35:18.274Z,27.97
2018-05-25T12:37:11.917Z,27.79
2018-05-25T12:38:11.172Z,27.68
2018-05-25T12:40:04.006Z,27.79
2018-05-25T12:41:03.889Z,27.90
2018-05-25T12:42:56.727Z,28.05
2018-05-25T12:43:56.647Z,28.15
2018-05-25T12:45:49.459Z,28.12
2018-05-25T12:46:49.379Z,28.10
2018-05-25T12:48:42.736Z,27.52
2018-05-25T12:49:42.632Z,27.17
2018-05-25T12:51:35.471Z,27.40
2018-05-25T12:52:35.441Z,27.40
2018-05-25T12:54:28.230Z,27.52
2018-05-25T12:55:28.147Z,27.60
2018-05-25T12:57:20.988Z,27.52
2018-05-25T12:58:20.885Z,27.68
2018-05-25T13:00:13.739Z,27.80
2018-05-25T13:01:13.655Z,27.88
2018-05-25T13:03:06.519Z,28.32
2018-05-25T13:04:06.381Z,28.31
2018-05-25T13:05:59.238Z,28.74
2018-05-25T13:06:59.241Z,28.52
2018-05-25T13:08:51.971Z,28.46
2018-05-25T13:09:51.883Z,28.79
2018-05-25T13:11:44.733Z,29.22
2018-05-25T13:12:44.644Z,29.47
2018-05-25T13:14:37.470Z,29.54
2018-05-25T13:15:37.390Z,29.58
2018-05-25T13:17:30.252Z,29.12
2018-05-25T13:18:30.133Z,29.04
2018-05-25T13:20:22.961Z,29.06
2018-05-25T13:21:22.885Z,28.96
2018-05-25T13:23:15.746Z,28.68
2018-05-25T13:24:15.686Z,28.80
2018-05-25T13:26:08.487Z,29.07
2018-05-25T13:27:08.409Z,29.07
2018-05-25T13:29:01.758Z,29.04
2018-05-25T13:30:01.681Z,28.91
2018-05-25T13:31:54.517Z,28.75
2018-05-25T13:32:54.418Z,28.54
2018-05-25T13:34:47.238Z,28.57
2018-05-25T13:35:47.162Z,28.53
2018-05-25T13:37:39.981Z,28.90
2018-05-25T13:38:39.891Z,29.03
2018-05-25T13:40:32.759Z,29.31
2018-05-25T13:41:33.018Z,29.34
2018-05-25T13:43:25.599Z,29.09
2018-05-25T13:44:25.530Z,29.09
2018-05-25T13:46:18.363Z,29.24
2018-05-25T13:47:18.244Z,29.04
2018-05-25T13:49:11.625Z,29.10
2018-05-25T13:50:11.517Z,29.07
2018-05-25T13:52:04.392Z,29.13
2018-05-25T13:53:04.342Z,29.25
2018-05-25T13:54:57.098Z,29.17
2018-05-25T13:55:57.014Z,29.22
2018-05-25T13:57:49.841Z,29.39
2018-05-25T13:58:49.748Z,29.47
2018-05-25T14:00:42.594Z,29.22
2018-05-25T14:01:42.505Z,29.04
2018-05-25T14:03:35.352Z,29.41
2018-05-25T14:04:35.259Z,29.46
2018-05-25T14:06:28.612Z,29.37
2018-05-25T14:07:28.517Z,29.39
2018-05-25T14:09:21.343Z,29.44
2018-05-25T14:10:21.259Z,29.37
2018-05-25T14:12:14.223Z,29.21
2018-05-25T14:13:14.014Z,29.09
2018-05-25T14:15:06.878Z,29.27
2018-05-25T14:16:06.763Z,29.39
2018-05-25T14:17:59.708Z,29.49
2018-05-25T14:18:59.636Z,29.50
2018-05-25T14:20:52.471Z,29.49
2018-05-25T14:21:52.365Z,29.63
2018-05-25T14:23:45.198Z,29.50
2018-05-25T14:24:45.135Z,29.58
2018-05-25T14:26:38.529Z,29.80
2018-05-25T14:27:37.967Z,30.00
2018-05-25T14:29:30.696Z,30.21
2018-05-25T14:30:30.622Z,30.22
2018-05-25T14:32:23.488Z,30.37
2018-05-25T14:33:23.364Z,30.49
2018-05-25T14:35:16.198Z,30.56
2018-05-25T14:36:16.253Z,30.60
2018-05-25T14:38:08.953Z,30.73
2018-05-25T14:39:08.873Z,30.89
2018-05-25T14:41:01.724Z,30.51
2018-05-25T14:42:01.637Z,30.40
2018-05-25T14:43:54.460Z,30.70
2018-05-25T14:44:54.368Z,30.88
2018-05-25T14:46:47.191Z,30.89
2018-05-25T14:47:47.119Z,30.68
2018-05-25T14:49:39.957Z,30.46
2018-05-25T14:50:39.863Z,30.21
2018-05-25T14:52:32.752Z,29.54
2018-05-25T14:53:32.624Z,29.22
2018-05-25T14:55:25.444Z,28.57
2018-05-25T14:56:25.367Z,28.35
2018-05-25T14:58:18.248Z,28.03
2018-05-25T14:59:18.170Z,27.94
2018-05-25T15:01:10.936Z,28.03
2018-05-25T15:02:10.921Z,28.15
2018-05-25T15:04:03.711Z,28.16
2018-05-25T15:05:03.619Z,27.68
2018-05-25T15:06:56.449Z,27.73
2018-05-25T15:07:56.377Z,27.95
2018-05-25T15:09:49.207Z,28.37
2018-05-25T15:10:49.100Z,28.87
2018-05-25T15:12:41.930Z,29.12
2018-05-25T15:13:41.863Z,29.03
2018-05-25T15:15:34.721Z,29.36
2018-05-25T15:16:34.607Z,29.50
2018-05-25T15:18:27.450Z,30.51
2018-05-25T15:19:27.372Z,30.93
2018-05-25T15:21:20.198Z,30.53
2018-05-25T15:22:20.105Z,30.24
2018-05-25T15:24:12.961Z,29.76
2018-05-25T15:25:12.848Z,29.43
2018-05-25T15:27:05.704Z,28.65
2018-05-25T15:28:05.603Z,28.19
2018-05-25T15:29:58.445Z,27.40
2018-05-25T15:30:58.488Z,27.04
2018-05-25T15:32:51.183Z,26.70
2018-05-25T15:33:51.101Z,26.49
2018-05-25T15:35:43.993Z,26.67
2018-05-25T15:36:43.866Z,26.68
2018-05-25T15:38:36.678Z,26.80
2018-05-25T15:39:36.600Z,27.08
2018-05-25T15:41:29.445Z,27.27
2018-05-25T15:42:29.350Z,27.50
2018-05-25T15:44:22.686Z,28.01
2018-05-25T15:45:22.632Z,28.49
2018-05-25T15:47:15.970Z,28.35
2018-05-25T15:48:15.872Z,28.50
2018-05-25T15:50:08.762Z,28.83
2018-05-25T15:51:08.626Z,28.49
2018-05-25T15:53:01.467Z,28.25
2018-05-25T15:54:01.967Z,28.00
2018-05-25T15:55:54.202Z,28.01
2018-05-25T15:56:54.140Z,28.25
2018-05-25T15:58:46.970Z,29.10
2018-05-25T15:59:46.899Z,29.21
2018-05-25T16:01:39.818Z,29.46
2018-05-25T16:02:39.722Z,29.39
2018-05-25T16:04:32.652Z,29.71
2018-05-25T16:05:32.571Z,29.92
2018-05-25T16:07:25.535Z,30.40
2018-05-25T16:08:25.418Z,30.78
2018-05-25T16:10:18.398Z,30.92
2018-05-25T16:11:18.290Z,31.14
2018-05-25T16:13:11.242Z,32.26
2018-05-25T16:14:11.169Z,32.42
2018-05-25T16:16:04.106Z,33.14
2018-05-25T16:17:03.976Z,33.36
2018-05-25T16:18:56.942Z,33.71
2018-05-25T16:19:56.841Z,33.66
2018-05-25T16:21:49.775Z,33.44
2018-05-25T16:22:49.709Z,32.91
2018-05-25T16:24:42.645Z,33.09
2018-05-25T16:25:42.553Z,33.42
2018-05-25T16:27:35.505Z,33.71
2018-05-25T16:28:35.392Z,33.69
2018-05-25T16:30:28.350Z,33.13
2018-05-25T16:31:28.264Z,32.43
2018-05-25T16:33:21.186Z,31.14
2018-05-25T16:34:21.093Z,31.57
2018-05-25T16:36:14.685Z,32.50
2018-05-25T16:37:13.954Z,32.80
2018-05-25T16:39:06.887Z,33.16
2018-05-25T16:40:06.812Z,32.61
2018-05-25T16:42:00.269Z,31.27
2018-05-25T16:43:00.177Z,30.99
2018-05-25T16:44:53.128Z,31.39
2018-05-25T16:45:53.015Z,31.74
2018-05-25T16:47:45.949Z,32.73
2018-05-25T16:48:45.887Z,32.87
2018-05-25T16:50:38.898Z,33.10
2018-05-25T16:51:38.738Z,33.33
2018-05-25T16:53:31.653Z,32.19
2018-05-25T16:54:31.580Z,31.76
2018-05-25T16:56:24.458Z,30.78
2018-05-25T16:57:24.705Z,30.28
2018-05-25T16:59:17.194Z,29.59
2018-05-25T17:00:17.080Z,29.37
2018-05-25T17:02:09.932Z,29.12
2018-05-25T17:03:09.829Z,28.91
2018-05-25T17:05:02.723Z,28.68
2018-05-25T17:06:02.577Z,28.50
2018-05-25T17:07:55.418Z,28.27
2018-05-25T17:08:55.328Z,28.30
2018-05-25T17:10:48.269Z,28.86
2018-05-25T17:11:48.164Z,29.39
2018-05-25T17:13:41.023Z,29.70
2018-05-25T17:14:40.924Z,30.11
2018-05-25T17:16:33.758Z,30.97
2018-05-25T17:17:33.691Z,31.44
2018-05-25T17:19:26.541Z,32.24
2018-05-25T17:20:26.435Z,32.53
2018-05-25T17:22:19.402Z,32.83
2018-05-25T17:23:19.278Z,32.92
2018-05-25T17:25:12.126Z,32.73
2018-05-25T17:26:12.027Z,32.85
2018-05-25T17:28:04.874Z,32.14
2018-05-25T17:29:04.776Z,31.66
2018-05-25T17:30:58.130Z,31.08
2018-05-25T17:31:58.041Z,30.88
2018-05-25T17:33:50.881Z,30.96
2018-05-25T17:34:50.782Z,31.48
2018-05-25T17:36:43.764Z,31.91
2018-05-25T17:37:43.638Z,32.43
2018-05-25T17:39:36.494Z,32.91
2018-05-25T17:40:36.395Z,32.98
2018-05-25T17:42:29.233Z,33.37
2018-05-25T17:43:29.168Z,33.44
2018-05-25T17:45:21.992Z,33.58
2018-05-25T17:46:21.909Z,33.58
2018-05-25T17:48:16.390Z,33.30
2018-05-25T17:49:16.208Z,32.90
2018-05-25T17:51:09.634Z,32.65
2018-05-25T17:52:09.638Z,32.60
2018-05-25T17:54:02.484Z,32.28
2018-05-25T17:55:02.512Z,31.74
2018-05-25T17:56:55.155Z,31.39
2018-05-25T17:57:55.047Z,31.49
2018-05-25T17:59:47.895Z,31.42
2018-05-25T18:00:47.797Z,30.82
2018-05-25T18:02:40.659Z,29.59
2018-05-25T18:03:40.548Z,29.25
2018-05-25T18:05:33.433Z,28.65
2018-05-25T18:06:33.293Z,28.32
2018-05-25T18:08:26.130Z,27.57
2018-05-25T18:09:26.040Z,27.30
2018-05-25T18:11:19.420Z,26.93
2018-05-25T18:12:19.302Z,26.85
2018-05-25T18:14:12.138Z,26.68
2018-05-25T18:15:12.044Z,26.57
2018-05-25T18:17:04.898Z,26.16
2018-05-25T18:18:04.808Z,26.00
2018-05-25T18:19:58.161Z,25.41
2018-05-25T18:20:58.059Z,25.27
2018-05-25T18:22:50.899Z,25.15
2018-05-25T18:23:50.805Z,25.14
2018-05-25T18:25:43.671Z,25.00
2018-05-25T18:26:43.573Z,24.94
2018-05-25T18:28:36.416Z,24.97
2018-05-25T18:29:36.313Z,24.99
2018-05-25T18:31:29.143Z,24.90
2018-05-25T18:32:29.054Z,24.97