createdAt,value
2022-08-30T00:00:11.372Z,97849.59
2022-08-30T00:03:01.171Z,97840.21
2022-08-30T00:05:30.798Z,97845.19
2022-08-30T00:07:59.676Z,97844.72
2022-08-30T00:10:29.392Z,97841.33
2022-08-30T00:13:00.275Z,97841.73
2022-08-30T00:15:30.308Z,97837.54
2022-08-30T00:17:58.481Z,97839.41
2022-08-30T00:20:29.757Z,97839.83
2022-08-30T00:22:57.759Z,97844.68
2022-08-30T00:25:26.190Z,97853.29
2022-08-30T00:27:54.737Z,97856.00
2022-08-30T00:30:23.563Z,97860.61
2022-08-30T00:32:51.570Z,97857.13
2022-08-30T00:35:21.222Z,97858.09
2022-08-30T00:37:51.031Z,97860.11
2022-08-30T00:40:20.525Z,97856.67
2022-08-30T00:42:59.667Z,97855.37
2022-08-30T00:45:33.372Z,97860.44
2022-08-30T00:48:01.713Z,97860.55
2022-08-30T00:50:34.775Z,97860.59
2022-08-30T00:53:07.225Z,97861.64
2022-08-30T00:55:38.999Z,97861.15
2022-08-30T00:58:13.372Z,97854.61
2022-08-30T01:00:41.384Z,97850.55
2022-08-30T01:03:10.420Z,97852.45
2022-08-30T01:05:39.180Z,97854.42
2022-08-30T01:08:07.363Z,97854.46
2022-08-30T01:10:36.964Z,97855.33
2022-08-30T01:13:05.667Z,97855.81
2022-08-30T01:15:34.517Z,97857.84
2022-08-30T01:18:03.779Z,97856.66
2022-08-30T01:20:43.810Z,97859.56
2022-08-30T01:23:15.961Z,97861.02
2022-08-30T01:25:49.619Z,97862.84
2022-08-30T01:28:23.269Z,97866.57
2022-08-30T01:30:52.019Z,97868.01
2022-08-30T01:33:21.095Z,97869.49
2022-08-30T01:36:03.545Z,97869.86
2022-08-30T01:38:46.282Z,97872.04
2022-08-30T01:41:27.203Z,97868.79
2022-08-30T01:43:57.674Z,97872.01
2022-08-30T01:46:32.506Z,97873.28
2022-08-30T01:49:00.629Z,97871.86
2022-08-30T01:51:29.410Z,97869.41
2022-08-30T01:53:58.813Z,97869.17
2022-08-30T01:56:29.258Z,97871.63
2022-08-30T01:59:02.384Z,97872.95
2022-08-30T02:01:33.835Z,97866.16
2022-08-30T02:04:02.820Z,97859.10
2022-08-30T02:06:31.184Z,97858.59
2022-08-30T02:09:00.080Z,97861.52
2022-08-30T02:11:28.179Z,97862.02
2022-08-30T02:13:56.746Z,97866.20
2022-08-30T02:16:26.820Z,97873.59
2022-08-30T02:18:57.226Z,97869.58
2022-08-30T02:21:27.685Z,97872.40
2022-08-30T02:23:56.365Z,97869.95
2022-08-30T02:26:25.072Z,97871.01
2022-08-30T02:28:54.374Z,97870.70
2022-08-30T02:31:23.604Z,97873.27
2022-08-30T02:33:53.088Z,97873.77
2022-08-30T02:36:22.290Z,97875.69
2022-08-30T02:38:51.523Z,97874.41
2022-08-30T02:41:20.346Z,97872.88
2022-08-30T02:43:48.963Z,97869.31
2022-08-30T02:46:18.426Z,97870.60
2022-08-30T02:48:46.490Z,97871.55
2022-08-30T02:51:15.043Z,97873.36
2022-08-30T02:53:44.695Z,97873.33
2022-08-30T02:56:14.467Z,97873.52
2022-08-30T02:58:44.686Z,97873.39
2022-08-30T03:01:15.427Z,97873.55
2022-08-30T03:03:45.818Z,97871.83
2022-08-30T03:06:15.376Z,97875.85
2022-08-30T03:08:43.691Z,97874.11
2022-08-30T03:11:13.960Z,97872.06
2022-08-30T03:13:42.126Z,97873.23
2022-08-30T03:16:10.545Z,97876.57
2022-08-30T03:18:38.556Z,97874.73
2022-08-30T03:21:13.241Z,97877.48
2022-08-30T03:23:42.307Z,97879.34
2022-08-30T03:26:13.258Z,97881.84
2022-08-30T03:28:43.204Z,97889.06
2022-08-30T03:31:11.703Z,97894.58
2022-08-30T03:33:40.757Z,97896.88
2022-08-30T03:36:09.477Z,97899.69
2022-08-30T03:38:38.672Z,97898.83
2022-08-30T03:41:07.504Z,97901.58
2022-08-30T03:43:37.505Z,97903.35
2022-08-30T03:46:06.217Z,97906.17
2022-08-30T03:48:34.483Z,97905.64
2022-08-30T03:51:06.041Z,97904.77
2022-08-30T03:53:34.864Z,97902.61
2022-08-30T03:56:03.814Z,97905.33
2022-08-30T03:58:32.235Z,97905.30
2022-08-30T04:01:00.325Z,97900.64
2022-08-30T04:03:29.451Z,97902.79
2022-08-30T04:05:57.835Z,97904.55
2022-08-30T04:08:26.278Z,97909.01
2022-08-30T04:10:56.388Z,97913.61
2022-08-30T04:13:25.315Z,97916.40
2022-08-30T04:15:53.448Z,97918.17
2022-08-30T04:18:21.988Z,97921.64
2022-08-30T04:20:52.270Z,97917.14
2022-08-30T04:23:20.993Z,97924.14
2022-08-30T04:25:49.141Z,97920.55
2022-08-30T04:28:17.303Z,97923.84
2022-08-30T04:30:45.996Z,97927.40
2022-08-30T04:33:15.135Z,97923.49
2022-08-30T04:35:46.238Z,97926.30
2022-08-30T04:38:15.833Z,97926.48
2022-08-30T04:40:48.644Z,97931.42
2022-08-30T04:43:17.173Z,97935.33
2022-08-30T04:45:47.000Z,97937.31
2022-08-30T04:48:16.543Z,97942.64
2022-08-30T04:50:45.232Z,97942.57
2022-08-30T04:53:15.446Z,97938.04
2022-08-30T04:55:44.633Z,97939.74
2022-08-30T04:58:13.054Z,97936.47
2022-08-30T05:00:43.858Z,97932.27
2022-08-30T05:03:13.936Z,97934.64
2022-08-30T05:05:48.482Z,97934.85
2022-08-30T05:08:24.348Z,97935.12
2022-08-30T05:10:52.995Z,97928.60
2022-08-30T05:13:25.985Z,97932.30
2022-08-30T05:16:06.211Z,97944.35
2022-08-30T05:18:35.566Z,97942.86
2022-08-30T05:21:09.871Z,97941.04
2022-08-30T05:23:39.865Z,97942.52
2022-08-30T05:26:15.562Z,97939.95
2022-08-30T05:28:45.118Z,97942.06
2022-08-30T05:31:20.566Z,97941.33
2022-08-30T05:33:51.603Z,97937.59
2022-08-30T05:36:24.929Z,97935.31
2022-08-30T05:38:55.786Z,97934.89
2022-08-30T05:41:26.357Z,97936.91
2022-08-30T05:43:57.422Z,97937.85
2022-08-30T05:46:30.382Z,97934.45
2022-08-30T05:49:03.012Z,97933.25
2022-08-30T05:51:35.039Z,97932.98
2022-08-30T05:54:03.972Z,97929.13
2022-08-30T05:56:35.229Z,97936.52
2022-08-30T05:59:07.233Z,97942.08
2022-08-30T06:01:40.757Z,97945.87
2022-08-30T06:04:11.806Z,97941.17
2022-08-30T06:06:42.945Z,97943.72
2022-08-30T06:09:13.420Z,97953.30
2022-08-30T06:11:43.145Z,97956.08
2022-08-30T06:14:13.783Z,97949.60
2022-08-30T06:16:46.049Z,97948.20
2022-08-30T06:19:15.590Z,97945.06
2022-08-30T06:21:47.981Z,97937.11
2022-08-30T06:24:17.082Z,97928.16
2022-08-30T06:26:46.953Z,97939.92
2022-08-30T06:29:21.711Z,97950.77
2022-08-30T06:31:51.044Z,97960.43
2022-08-30T06:34:20.415Z,97941.27
2022-08-30T06:36:50.174Z,97944.80
2022-08-30T06:39:18.308Z,97923.97
2022-08-30T06:41:46.833Z,97915.44
2022-08-30T06:44:28.199Z,97913.80
2022-08-30T06:46:59.211Z,97917.14
2022-08-30T06:49:27.499Z,97911.88
2022-08-30T06:51:55.870Z,97902.92
2022-08-30T06:54:24.114Z,97924.87
2022-08-30T06:56:58.629Z,97902.61
2022-08-30T06:59:27.968Z,97884.75
2022-08-30T07:01:59.003Z,97877.94
2022-08-30T07:04:28.653Z,97878.16
2022-08-30T07:06:57.351Z,97874.80
2022-08-30T07:09:25.980Z,97873.05
2022-08-30T07:11:54.258Z,97871.61
2022-08-30T07:14:23.175Z,97865.36
2022-08-30T07:16:52.136Z,97858.96
2022-08-30T07:19:21.467Z,97855.86
2022-08-30T07:21:51.312Z,97855.14
2022-08-30T07:24:22.990Z,97864.71
2022-08-30T07:26:52.389Z,97859.48
2022-08-30T07:29:21.623Z,97859.44
2022-08-30T07:31:53.249Z,97856.15
2022-08-30T07:34:26.931Z,97859.42
2022-08-30T07:36:56.150Z,97858.55
2022-08-30T07:39:24.468Z,97854.50
2022-08-30T07:41:53.285Z,97849.15
2022-08-30T07:44:25.040Z,97855.02
2022-08-30T07:46:54.528Z,97852.27
2022-08-30T07:49:24.650Z,97841.54
2022-08-30T07:51:57.287Z,97838.70
2022-08-30T07:54:26.192Z,97834.25
2022-08-30T07:56:57.208Z,97839.61
2022-08-30T07:59:26.137Z,97836.11
2022-08-30T08:01:55.380Z,97839.52
2022-08-30T08:04:24.479Z,97839.98
2022-08-30T08:06:55.269Z,97839.44
2022-08-30T08:09:25.912Z,97840.11
2022-08-30T08:11:56.123Z,97840.66
2022-08-30T08:14:26.069Z,97860.95
2022-08-30T08:16:57.449Z,97845.61
2022-08-30T08:19:26.851Z,97844.90
2022-08-30T08:22:15.631Z,97846.84
2022-08-30T08:24:47.033Z,97843.20
2022-08-30T08:27:15.699Z,97838.13
2022-08-30T08:29:44.943Z,97837.08
2022-08-30T08:32:14.151Z,97832.72
2022-08-30T08:34:43.304Z,97835.96
2022-08-30T08:37:11.812Z,97834.08
2022-08-30T08:39:45.846Z,97833.70
2022-08-30T08:42:46.320Z,97834.61
2022-08-30T08:45:34.977Z,97835.90
2022-08-30T08:48:45.531Z,97833.36
2022-08-30T08:51:44.966Z,97832.02
2022-08-30T08:54:14.664Z,97829.36
2022-08-30T08:56:44.935Z,97823.86
2022-08-30T08:59:18.026Z,97819.13
2022-08-30T09:01:51.078Z,97815.91
2022-08-30T09:04:37.933Z,97813.50
2022-08-30T09:07:20.402Z,97814.30
2022-08-30T09:09:49.829Z,97809.92
2022-08-30T09:12:20.466Z,97806.73
2022-08-30T09:14:55.943Z,97806.16
2022-08-30T09:17:25.135Z,97806.52
2022-08-30T09:19:54.577Z,97803.65
2022-08-30T09:22:36.227Z,97802.16
2022-08-30T09:25:41.661Z,97801.58
2022-08-30T09:28:14.452Z,97800.14
2022-08-30T09:31:01.760Z,97802.58
2022-08-30T09:33:31.327Z,97798.41
2022-08-30T09:36:27.172Z,97793.05
2022-08-30T09:39:18.411Z,97789.66
2022-08-30T09:41:50.177Z,97789.05
2022-08-30T09:44:28.280Z,97789.81
2022-08-30T09:47:01.423Z,97779.16
2022-08-30T09:49:39.737Z,97797.89
2022-08-30T09:52:33.700Z,97830.29
2022-08-30T09:55:35.406Z,97774.40
2022-08-30T09:58:18.604Z,97765.40
2022-08-30T10:01:01.117Z,97759.96
2022-08-30T10:10:06.710Z,97754.30
2022-08-30T10:12:21.314Z,97778.54
2022-08-30T10:15:18.317Z,97756.69
2022-08-30T10:18:12.445Z,97741.94
2022-08-30T10:20:53.814Z,97739.37
2022-08-30T10:23:30.693Z,97751.55
2022-08-30T10:26:12.407Z,97741.91
2022-08-30T10:28:44.080Z,97737.73
2022-08-30T10:31:39.706Z,97738.75
2022-08-30T10:34:55.816Z,97730.42
2022-08-30T10:37:30.229Z,97726.98
2022-08-30T10:40:48.530Z,97727.92
2022-08-30T10:43:35.443Z,97731.29
2022-08-30T10:46:22.578Z,97725.48
2022-08-30T10:48:54.228Z,97725.77
2022-08-30T10:51:37.020Z,97723.20
2022-08-30T10:54:19.713Z,97718.08
2022-08-30T10:57:07.640Z,97718.80
2022-08-30T10:59:50.078Z,97718.86
2022-08-30T11:02:27.350Z,97721.48
2022-08-30T11:05:21.279Z,97721.36
2022-08-30T11:08:20.551Z,97720.14
2022-08-30T11:10:58.188Z,97719.69
2022-08-30T11:13:32.078Z,97718.63
2022-08-30T11:16:15.872Z,97711.38
2022-08-30T11:18:57.092Z,97705.41
2022-08-30T11:21:39.407Z,97701.14
2022-08-30T11:24:24.457Z,97697.79
2022-08-30T11:26:57.623Z,97697.48
2022-08-30T11:29:43.089Z,97702.36
2022-08-30T11:32:16.994Z,97709.80
2022-08-30T11:34:48.569Z,97716.06
2022-08-30T11:37:43.085Z,97721.23
2022-08-30T11:40:24.735Z,97729.20
2022-08-30T11:42:56.866Z,97757.59
2022-08-30T11:45:26.773Z,97761.50
2022-08-30T11:48:04.419Z,97778.13
2022-08-30T11:51:02.461Z,97766.88
2022-08-30T11:53:55.873Z,97774.21
2022-08-30T11:56:43.091Z,97804.15
2022-08-30T11:59:26.185Z,97828.39
2022-08-30T12:01:54.583Z,97837.11
2022-08-30T12:04:35.066Z,97838.44
2022-08-30T12:07:08.032Z,97855.73
2022-08-30T12:09:38.185Z,97870.08
2022-08-30T12:12:38.362Z,97887.11
2022-08-30T12:15:06.662Z,97904.77
2022-08-30T12:18:16.947Z,97908.89
2022-08-30T12:20:50.601Z,97898.89
2022-08-30T12:23:41.822Z,97891.61
2022-08-30T12:26:20.548Z,97879.02
2022-08-30T12:28:49.689Z,97869.56
2022-08-30T12:31:23.312Z,97864.95
2022-08-30T12:34:01.108Z,97859.52
2022-08-30T12:36:34.166Z,97862.16
2022-08-30T12:39:11.745Z,97875.95
2022-08-30T12:41:44.143Z,97878.34
2022-08-30T12:44:20.274Z,97876.91
2022-08-30T12:46:58.985Z,97884.14
2022-08-30T12:49:32.088Z,97881.09
2022-08-30T12:52:43.508Z,97877.36
2022-08-30T12:55:23.948Z,97869.17
2022-08-30T12:58:01.291Z,97863.91
2022-08-30T13:00:41.649Z,97858.11
2022-08-30T13:03:31.502Z,97859.73
2022-08-30T13:06:00.279Z,97868.88
2022-08-30T13:08:49.287Z,97883.36
2022-08-30T13:11:29.351Z,97884.40
2022-08-30T13:14:29.779Z,97885.54
2022-08-30T13:17:20.697Z,97876.65
2022-08-30T13:20:00.729Z,97870.27
2022-08-30T13:22:30.855Z,97871.66
2022-08-30T13:25:02.295Z,97859.02
2022-08-30T13:27:31.166Z,97855.60
2022-08-30T13:30:13.602Z,97851.68
2022-08-30T13:32:44.675Z,97827.48
2022-08-30T13:35:13.358Z,97824.79
2022-08-30T13:37:49.930Z,97823.42
2022-08-30T13:40:22.313Z,97810.99
2022-08-30T13:42:50.582Z,97806.52
2022-08-30T13:48:10.962Z,97807.19
2022-08-30T13:50:40.143Z,97820.45
2022-08-30T13:53:10.000Z,97829.85
2022-08-30T13:55:40.780Z,97828.70
2022-08-30T13:58:09.845Z,97837.14
2022-08-30T14:00:43.746Z,97824.83
2022-08-30T14:03:15.745Z,97833.64
2022-08-30T14:05:50.631Z,97821.25
2022-08-30T14:08:47.923Z,97801.34
2022-08-30T14:11:22.399Z,97796.86
2022-08-30T14:16:46.684Z,97771.36
2022-08-30T14:19:17.870Z,97776.17
2022-08-30T14:21:48.983Z,97771.77
2022-08-30T14:24:24.865Z,97774.33
2022-08-30T14:27:03.689Z,97792.88
2022-08-30T14:29:36.819Z,97774.37
2022-08-30T14:32:07.459Z,97784.20
2022-08-30T14:34:35.597Z,97793.91
2022-08-30T14:37:06.952Z,97801.34
2022-08-30T14:39:35.428Z,97789.55
2022-08-30T14:42:07.587Z,97786.95
2022-08-30T14:44:55.389Z,97798.33
2022-08-30T14:47:28.636Z,97795.61
2022-08-30T14:50:01.007Z,97789.81
2022-08-30T14:52:29.935Z,97774.56
2022-08-30T14:55:06.643Z,97767.21
2022-08-30T14:57:38.696Z,97763.30
2022-08-30T15:00:11.740Z,97751.48
2022-08-30T15:02:40.860Z,97769.33
2022-08-30T15:05:10.639Z,97782.88
2022-08-30T15:07:38.964Z,97777.05
2022-08-30T15:10:09.691Z,97762.57
2022-08-30T15:12:37.918Z,97758.07
2022-08-30T15:15:09.038Z,97755.34
2022-08-30T15:17:37.890Z,97748.55
2022-08-30T15:20:10.589Z,97746.11
2022-08-30T15:22:43.388Z,97745.36
2022-08-30T15:25:14.907Z,97760.31
2022-08-30T15:27:43.519Z,97766.63
2022-08-30T15:30:13.175Z,97770.70
2022-08-30T15:32:43.335Z,97768.00
2022-08-30T15:35:12.235Z,97764.59
2022-08-30T15:37:40.680Z,97749.50
2022-08-30T15:40:10.588Z,97751.89
2022-08-30T15:42:38.880Z,97754.14
2022-08-30T15:45:08.222Z,97749.39
2022-08-30T15:47:36.997Z,97760.08
2022-08-30T15:50:08.998Z,97765.23
2022-08-30T15:52:39.578Z,97753.60
2022-08-30T15:55:12.331Z,97751.30
2022-08-30T15:57:41.828Z,97749.19
2022-08-30T16:00:13.727Z,97769.45
2022-08-30T16:02:44.792Z,97772.41
2022-08-30T16:05:13.616Z,97774.76
2022-08-30T16:07:45.732Z,97784.45
2022-08-30T16:10:14.909Z,97775.67
2022-08-30T16:12:43.234Z,97806.36
2022-08-30T16:15:12.336Z,97788.20
2022-08-30T16:17:41.863Z,97768.80
2022-08-30T16:20:12.169Z,97763.09
2022-08-30T16:22:40.622Z,97764.13
2022-08-30T16:25:14.611Z,97763.60
2022-08-30T16:27:44.345Z,97769.40
2022-08-30T16:30:14.044Z,97777.11
2022-08-30T16:32:42.340Z,97779.56
2022-08-30T16:35:10.579Z,97773.93
2022-08-30T16:37:39.974Z,97761.99
2022-08-30T16:40:09.238Z,97769.92
2022-08-30T16:42:38.265Z,97778.92
2022-08-30T16:45:10.451Z,97778.13
2022-08-30T16:47:39.872Z,97780.52
2022-08-30T16:50:10.677Z,97773.61
2022-08-30T16:52:44.010Z,97800.90
2022-08-30T16:55:14.221Z,97790.12
2022-08-30T16:57:42.525Z,97791.25
2022-08-30T17:00:13.841Z,97784.66
2022-08-30T17:02:42.710Z,97781.39
2022-08-30T17:05:23.085Z,97785.28
2022-08-30T17:07:52.748Z,97783.18
2022-08-30T17:10:23.011Z,97774.89
2022-08-30T17:12:51.973Z,97787.86
2022-08-30T17:15:20.350Z,97784.69
2022-08-30T17:17:49.259Z,97784.17
2022-08-30T17:20:19.353Z,97782.71
2022-08-30T17:22:48.268Z,97798.50
2022-08-30T17:25:17.070Z,97793.27
2022-08-30T17:27:45.561Z,97794.67
2022-08-30T17:30:14.132Z,97794.62
2022-08-30T17:32:44.166Z,97804.89
2022-08-30T17:35:12.463Z,97803.50
2022-08-30T17:37:41.432Z,97793.80
2022-08-30T17:40:14.859Z,97812.39
2022-08-30T17:42:45.209Z,97814.00
2022-08-30T17:45:15.840Z,97805.33
2022-08-30T17:47:44.228Z,97828.69
2022-08-30T17:50:14.235Z,97828.58
2022-08-30T17:52:43.545Z,97834.44
2022-08-30T17:55:12.568Z,97817.96
2022-08-30T17:57:42.201Z,97834.38
2022-08-30T18:00:12.754Z,97840.61
2022-08-30T18:02:48.196Z,97837.85
2022-08-30T18:05:17.294Z,97823.55
2022-08-30T18:07:53.005Z,97824.60
2022-08-30T18:10:33.083Z,97831.63
2022-08-30T18:13:03.389Z,97849.17
2022-08-30T18:15:31.829Z,97854.00
2022-08-30T18:18:00.945Z,97857.52
2022-08-30T18:20:32.936Z,97845.77
2022-08-30T18:23:01.429Z,97851.38
2022-08-30T18:25:29.803Z,97859.29
2022-08-30T18:27:58.972Z,97868.55
2022-08-30T18:30:33.563Z,97876.72
2022-08-30T18:33:03.160Z,97879.77
2022-08-30T18:35:34.942Z,97882.66
2022-08-30T18:38:04.682Z,97886.55
2022-08-30T18:40:33.745Z,97889.45
2022-08-30T18:43:07.964Z,97896.06
2022-08-30T18:45:37.788Z,97892.83
2022-08-30T18:48:06.121Z,97894.42
2022-08-30T18:50:34.602Z,97900.77
2022-08-30T18:53:03.550Z,97892.06
2022-08-30T18:55:32.590Z,97884.08
2022-08-30T18:58:02.530Z,97882.30
2022-08-30T19:00:34.132Z,97887.46
2022-08-30T19:03:02.667Z,97888.09
2022-08-30T19:05:31.252Z,97882.64
2022-08-30T19:08:02.957Z,97893.68
2022-08-30T19:10:32.960Z,97891.81
2022-08-30T19:13:03.078Z,97887.56
2022-08-30T19:15:38.139Z,97890.74
2022-08-30T19:18:17.217Z,97887.86
2022-08-30T19:20:46.778Z,97884.95
2022-08-30T19:23:15.844Z,97878.29
2022-08-30T19:25:51.596Z,97880.11
2022-08-30T19:28:22.899Z,97883.83
2022-08-30T19:30:52.316Z,97886.57
2022-08-30T19:33:20.946Z,97887.53
2022-08-30T19:35:51.325Z,97883.39
2022-08-30T19:38:22.902Z,97873.42
2022-08-30T19:40:54.548Z,97868.25
2022-08-30T19:43:23.180Z,97869.82
2022-08-30T19:45:57.583Z,97869.55
2022-08-30T19:48:31.988Z,97873.29
2022-08-30T19:51:08.102Z,97863.55
2022-08-30T19:53:38.347Z,97859.98
2022-08-30T19:56:06.453Z,97859.25
2022-08-30T19:58:36.325Z,97852.06
2022-08-30T20:01:08.810Z,97849.41
2022-08-30T20:03:44.774Z,97850.13
2022-08-30T20:06:16.242Z,97849.87
2022-08-30T20:08:45.717Z,97853.10
2022-08-30T20:11:16.184Z,97855.13
2022-08-30T20:13:45.174Z,97848.42
2022-08-30T20:16:14.825Z,97855.23
2022-08-30T20:18:44.653Z,97860.67
2022-08-30T20:21:15.037Z,97861.31
2022-08-30T20:23:43.594Z,97862.50
2022-08-30T20:26:12.983Z,97861.02
2022-08-30T20:28:42.728Z,97862.36
2022-08-30T20:31:11.469Z,97863.38
2022-08-30T20:33:40.548Z,97863.93
2022-08-30T20:36:11.414Z,97866.84
2022-08-30T20:38:40.195Z,97873.29
2022-08-30T20:41:14.167Z,97871.21
2022-08-30T20:43:43.476Z,97873.92
2022-08-30T20:46:19.773Z,97865.08
2022-08-30T20:48:48.284Z,97864.08
2022-08-30T20:51:19.277Z,97858.77
2022-08-30T20:53:47.431Z,97863.51
2022-08-30T20:56:19.704Z,97863.91
2022-08-30T20:58:50.730Z,97862.21
2022-08-30T21:01:19.107Z,97868.29
2022-08-30T21:03:47.841Z,97867.35
2022-08-30T21:06:18.832Z,97857.08
2022-08-30T21:08:47.170Z,97852.56
2022-08-30T21:11:15.972Z,97853.96
2022-08-30T21:13:44.196Z,97854.68
2022-08-30T21:16:12.669Z,97852.42
2022-08-30T21:18:40.805Z,97853.54
2022-08-30T21:21:16.495Z,97849.64
2022-08-30T21:23:44.543Z,97855.01
2022-08-30T21:26:12.568Z,97854.52
2022-08-30T21:28:40.733Z,97854.20
2022-08-30T21:31:12.131Z,97849.80
2022-08-30T21:33:41.186Z,97847.05
2022-08-30T21:36:28.775Z,97851.14
2022-08-30T21:39:00.831Z,97848.45
2022-08-30T21:41:31.585Z,97846.02
2022-08-30T21:44:04.616Z,97843.14
2022-08-30T21:46:34.715Z,97836.66
2022-08-30T21:49:05.568Z,97835.80
2022-08-30T21:51:36.776Z,97835.98
2022-08-30T21:54:07.826Z,97842.63
2022-08-30T21:56:37.821Z,97839.26
2022-08-30T21:59:07.893Z,97839.32
2022-08-30T22:01:37.538Z,97841.68
2022-08-30T22:04:08.347Z,97844.31
2022-08-30T22:06:39.279Z,97843.19
2022-08-30T22:09:10.621Z,97843.08
2022-08-30T22:11:38.662Z,97839.85
2022-08-30T22:14:08.778Z,97837.04
2022-08-30T22:16:38.372Z,97834.55
2022-08-30T22:19:06.434Z,97836.95
2022-08-30T22:21:36.454Z,97840.67
2022-08-30T22:24:05.510Z,97841.38
2022-08-30T22:26:34.671Z,97842.95
2022-08-30T22:29:04.721Z,97843.08
2022-08-30T22:31:32.867Z,97839.02
2022-08-30T22:34:01.050Z,97841.37
2022-08-30T22:36:32.727Z,97839.12
2022-08-30T22:39:03.093Z,97833.56
2022-08-30T22:41:34.353Z,97830.70
2022-08-30T22:44:02.934Z,97829.15
2022-08-30T22:46:34.062Z,97826.51
2022-08-30T22:49:07.979Z,97827.32
2022-08-30T22:51:36.661Z,97827.95
2022-08-30T22:54:06.510Z,97832.26
2022-08-30T22:56:36.669Z,97832.41
2022-08-30T22:59:05.195Z,97828.43
2022-08-30T23:01:37.786Z,97830.63
2022-08-30T23:04:07.895Z,97828.27
2022-08-30T23:06:36.743Z,97822.18
2022-08-30T23:09:06.565Z,97825.35
2022-08-30T23:11:35.274Z,97825.97
2022-08-30T23:14:05.573Z,97823.02
2022-08-30T23:16:34.156Z,97825.13
2022-08-30T23:19:02.847Z,97826.10
2022-08-30T23:21:31.350Z,97825.98
2022-08-30T23:24:18.239Z,97823.86
2022-08-30T23:27:05.694Z,97817.14
2022-08-30T23:29:53.392Z,97816.31
2022-08-30T23:32:40.384Z,97817.09
2022-08-30T23:35:31.399Z,97816.14
2022-08-30T23:38:20.778Z,97809.69
2022-08-30T23:41:07.463Z,97809.34
2022-08-30T23:43:54.150Z,97810.80
2022-08-30T23:46:40.960Z,97815.16
2022-08-30T23:49:27.999Z,97820.73
2022-08-30T23:52:14.901Z,97819.19
2022-08-30T23:55:01.403Z,97820.38
2022-08-30T23:57:48.037Z,97814.25
