createdAt,value
2022-08-16T00:00:41.109Z,2.50
2022-08-16T00:03:13.338Z,3.43
2022-08-16T00:05:48.522Z,2.60
2022-08-16T00:08:36.053Z,2.40
2022-08-16T00:11:08.814Z,3.40
2022-08-16T00:13:54.202Z,2.50
2022-08-16T00:17:06.470Z,2.70
2022-08-16T00:19:13.960Z,2.30
2022-08-16T00:21:43.458Z,2.50
2022-08-16T00:24:13.841Z,2.20
2022-08-16T00:27:02.056Z,2.50
2022-08-16T00:29:30.846Z,2.53
2022-08-16T00:32:01.263Z,2.90
2022-08-16T00:34:44.526Z,2.17
2022-08-16T00:37:24.516Z,2.33
2022-08-16T00:39:58.167Z,2.27
2022-08-16T00:42:31.813Z,2.20
2022-08-16T00:45:08.306Z,2.20
2022-08-16T00:47:39.649Z,2.30
2022-08-16T00:50:12.296Z,2.17
2022-08-16T00:52:50.216Z,3.23
2022-08-16T00:55:22.426Z,2.30
2022-08-16T00:57:59.031Z,2.40
2022-08-16T01:00:31.653Z,2.40
2022-08-16T01:03:08.130Z,2.93
2022-08-16T01:05:41.510Z,2.40
2022-08-16T01:08:36.071Z,2.27
2022-08-16T01:11:02.527Z,2.43
2022-08-16T01:13:33.589Z,3.40
2022-08-16T01:16:10.272Z,2.50
2022-08-16T01:18:44.407Z,3.00
2022-08-16T01:21:22.562Z,3.13
2022-08-16T01:24:04.352Z,2.37
2022-08-16T01:26:35.600Z,2.40
2022-08-16T01:29:09.887Z,2.10
2022-08-16T01:31:42.783Z,3.67
2022-08-16T01:34:25.171Z,2.50
2022-08-16T01:37:00.648Z,2.23
2022-08-16T01:39:35.590Z,2.40
2022-08-16T01:42:07.803Z,2.30
2022-08-16T01:44:41.935Z,2.23
2022-08-16T01:47:12.133Z,2.07
2022-08-16T01:50:41.039Z,2.00
2022-08-16T01:52:33.193Z,3.37
2022-08-16T01:55:03.666Z,3.43
2022-08-16T01:57:32.449Z,2.53
2022-08-16T02:00:19.069Z,2.17
2022-08-16T02:02:53.809Z,3.10
2022-08-16T02:05:23.558Z,2.20
2022-08-16T02:07:53.607Z,2.20
2022-08-16T02:10:25.852Z,2.70
2022-08-16T02:12:55.807Z,2.37
2022-08-16T02:15:29.835Z,3.30
2022-08-16T02:18:01.266Z,2.40
2022-08-16T02:20:32.343Z,2.53
2022-08-16T02:23:05.799Z,2.93
2022-08-16T02:25:51.746Z,2.10
2022-08-16T02:28:23.741Z,2.33
2022-08-16T02:30:53.604Z,3.00
2022-08-16T02:33:24.729Z,3.27
2022-08-16T02:36:14.087Z,2.30
2022-08-16T02:38:43.369Z,2.27
2022-08-16T02:41:13.766Z,5.73
2022-08-16T02:43:42.839Z,2.33
2022-08-16T02:46:11.484Z,3.73
2022-08-16T02:48:47.367Z,3.23
2022-08-16T02:51:17.979Z,2.30
2022-08-16T02:53:48.475Z,2.73
2022-08-16T02:56:20.264Z,2.20
2022-08-16T02:58:51.551Z,2.30
2022-08-16T03:01:24.819Z,4.30
2022-08-16T03:04:41.500Z,2.50
2022-08-16T03:06:56.835Z,2.40
2022-08-16T03:09:28.744Z,3.83
2022-08-16T03:12:00.823Z,2.80
2022-08-16T03:14:31.105Z,3.20
2022-08-16T03:17:00.966Z,4.30
2022-08-16T03:19:46.861Z,4.60
2022-08-16T03:22:28.983Z,3.20
2022-08-16T03:24:58.991Z,3.10
2022-08-16T03:27:32.800Z,7.93
2022-08-16T03:30:17.303Z,3.40
2022-08-16T03:32:51.245Z,6.23
2022-08-16T03:35:24.012Z,9.23
2022-08-16T03:38:03.858Z,6.43
2022-08-16T03:40:34.430Z,5.70
2022-08-16T03:43:20.792Z,4.47
2022-08-16T03:45:52.949Z,4.07
2022-08-16T03:48:36.165Z,3.93
2022-08-16T03:51:08.574Z,3.50
2022-08-16T03:53:38.586Z,4.10
2022-08-16T03:56:19.511Z,4.00
2022-08-16T03:58:52.673Z,3.87
2022-08-16T04:01:21.598Z,3.63
2022-08-16T04:03:51.241Z,2.70
2022-08-16T04:06:22.100Z,3.63
2022-08-16T04:08:51.015Z,2.20
2022-08-16T04:11:19.931Z,2.40
2022-08-16T04:14:00.777Z,2.27
2022-08-16T04:16:37.750Z,2.10
2022-08-16T04:19:06.549Z,2.50
2022-08-16T04:21:45.732Z,2.20
2022-08-16T04:24:15.725Z,2.07
2022-08-16T04:26:46.018Z,1.90
2022-08-16T04:29:23.726Z,2.47
2022-08-16T04:31:56.488Z,2.20
2022-08-16T04:34:28.771Z,2.33
2022-08-16T04:36:58.990Z,2.30
2022-08-16T04:39:36.543Z,2.50
2022-08-16T04:42:11.069Z,2.40
2022-08-16T04:44:53.655Z,2.23
2022-08-16T04:47:31.310Z,2.57
2022-08-16T04:50:01.009Z,2.87
2022-08-16T04:52:35.012Z,2.47
2022-08-16T04:55:09.661Z,2.40
2022-08-16T04:57:41.621Z,2.23
2022-08-16T05:00:30.817Z,2.60
2022-08-16T05:03:07.367Z,2.23
2022-08-16T05:05:55.282Z,3.10
2022-08-16T05:08:29.080Z,3.50
2022-08-16T05:11:03.336Z,2.47
2022-08-16T05:13:40.346Z,2.60
2022-08-16T05:16:19.937Z,2.50
2022-08-16T05:18:50.986Z,2.40
2022-08-16T05:21:21.488Z,3.20
2022-08-16T05:23:56.059Z,3.47
2022-08-16T05:26:30.452Z,3.37
2022-08-16T05:29:00.202Z,3.57
2022-08-16T05:31:35.126Z,3.83
2022-08-16T05:34:04.967Z,6.60
2022-08-16T05:36:51.046Z,8.20
2022-08-16T05:39:20.867Z,4.93
2022-08-16T05:41:51.764Z,3.47
2022-08-16T05:44:23.877Z,4.07
2022-08-16T05:46:57.084Z,3.57
2022-08-16T05:49:39.277Z,4.20
2022-08-16T05:52:17.256Z,3.83
2022-08-16T05:55:01.040Z,4.83
2022-08-16T05:57:34.409Z,4.03
2022-08-16T06:00:09.860Z,3.60
2022-08-16T06:02:40.159Z,3.30
2022-08-16T06:05:10.871Z,3.87
2022-08-16T06:07:40.130Z,4.20
2022-08-16T06:10:10.062Z,3.83
2022-08-16T06:12:39.084Z,3.53
2022-08-16T06:15:10.625Z,3.27
2022-08-16T06:17:42.508Z,3.33
2022-08-16T06:20:15.865Z,3.17
2022-08-16T06:22:57.494Z,3.53
2022-08-16T06:25:36.237Z,3.67
2022-08-16T06:28:09.568Z,5.13
2022-08-16T06:30:44.125Z,5.40
2022-08-16T06:33:19.797Z,4.40
2022-08-16T06:35:57.725Z,3.83
2022-08-16T06:38:32.775Z,3.47
2022-08-16T06:41:05.399Z,4.47
2022-08-16T06:43:35.478Z,3.40
2022-08-16T06:46:06.355Z,3.77
2022-08-16T06:48:42.882Z,3.50
2022-08-16T06:51:12.117Z,4.90
2022-08-16T06:53:43.426Z,3.60
2022-08-16T06:56:14.435Z,3.40
2022-08-16T06:58:46.942Z,4.00
2022-08-16T07:01:15.702Z,3.30
2022-08-16T07:03:54.950Z,4.13
2022-08-16T07:06:27.013Z,18.80
2022-08-16T07:08:56.861Z,10.13
2022-08-16T07:11:47.283Z,4.53
2022-08-16T07:14:25.641Z,4.00
2022-08-16T07:16:58.862Z,4.40
2022-08-16T07:20:01.512Z,3.57
2022-08-16T07:22:36.466Z,3.37
2022-08-16T07:25:12.110Z,3.37
2022-08-16T07:27:41.299Z,5.23
2022-08-16T07:30:38.491Z,3.20
2022-08-16T07:33:03.419Z,3.50
2022-08-16T07:35:34.620Z,4.00
2022-08-16T07:38:03.333Z,4.30
2022-08-16T07:40:59.697Z,4.43
2022-08-16T07:43:20.803Z,5.18
2022-08-16T07:45:52.932Z,3.50
2022-08-16T07:48:22.588Z,4.17
2022-08-16T07:50:59.267Z,3.40
2022-08-16T07:53:30.827Z,4.20
2022-08-16T07:56:01.203Z,4.30
2022-08-16T07:58:36.476Z,4.97
2022-08-16T08:01:10.947Z,4.65
2022-08-16T08:03:48.988Z,4.75
2022-08-16T08:06:21.054Z,3.60
2022-08-16T08:08:59.160Z,4.05
2022-08-16T08:11:29.533Z,4.65
2022-08-16T08:14:03.788Z,3.10
2022-08-16T08:16:35.913Z,3.17
2022-08-16T08:19:04.844Z,3.35
2022-08-16T08:22:00.585Z,5.43
2022-08-16T08:24:32.161Z,5.53
2022-08-16T08:27:02.293Z,7.32
2022-08-16T08:29:37.185Z,6.72
2022-08-16T08:33:01.987Z,4.78
2022-08-16T08:35:00.265Z,4.03
2022-08-16T08:37:55.653Z,3.88
2022-08-16T08:40:24.801Z,4.40
2022-08-16T08:42:57.909Z,6.15
2022-08-16T08:45:52.523Z,5.72
2022-08-16T08:48:33.246Z,4.53
2022-08-16T08:51:03.855Z,4.55
2022-08-16T08:53:34.443Z,4.97
2022-08-16T08:56:22.428Z,4.00
2022-08-16T08:58:54.910Z,6.18
2022-08-16T09:01:36.554Z,3.80
2022-08-16T09:04:17.246Z,3.65
2022-08-16T09:06:46.544Z,6.05
2022-08-16T09:09:17.425Z,7.55
2022-08-16T09:11:52.423Z,5.53
2022-08-16T09:14:34.164Z,4.30
2022-08-16T09:17:14.255Z,4.75
2022-08-16T09:19:55.186Z,3.50
2022-08-16T09:22:26.735Z,3.80
2022-08-16T09:25:10.942Z,3.55
2022-08-16T09:27:56.442Z,3.17
2022-08-16T09:30:34.315Z,3.15
2022-08-16T09:33:13.027Z,3.22
2022-08-16T09:35:42.902Z,2.80
2022-08-16T09:38:31.497Z,2.88
2022-08-16T09:41:04.094Z,3.00
2022-08-16T09:44:00.017Z,2.70
2022-08-16T09:46:44.821Z,2.95
2022-08-16T09:49:12.266Z,2.78
2022-08-16T09:51:40.849Z,3.10
2022-08-16T09:54:16.622Z,3.55
2022-08-16T09:56:52.182Z,3.60
2022-08-16T09:59:25.216Z,3.50
2022-08-16T10:01:55.302Z,3.22
2022-08-16T10:04:30.948Z,3.55
2022-08-16T10:07:14.928Z,3.20
2022-08-16T10:09:55.607Z,2.88
2022-08-16T10:12:57.315Z,3.28
2022-08-16T10:15:29.993Z,3.53
2022-08-16T10:18:01.442Z,5.40
2022-08-16T10:20:34.134Z,2.90
2022-08-16T10:23:07.437Z,3.40
2022-08-16T10:27:11.288Z,3.35
2022-08-16T10:28:32.166Z,2.92
2022-08-16T10:31:11.910Z,3.00
2022-08-16T10:33:46.982Z,3.17
2022-08-16T10:36:38.834Z,2.95
2022-08-16T10:39:08.706Z,3.35
2022-08-16T10:41:38.208Z,3.00
2022-08-16T10:44:09.673Z,3.20
2022-08-16T10:46:42.002Z,3.20
2022-08-16T10:49:12.126Z,3.95
2022-08-16T10:52:01.341Z,3.40
2022-08-16T10:54:30.613Z,3.60
2022-08-16T10:57:00.095Z,4.20
2022-08-16T10:59:38.527Z,3.33
2022-08-16T11:02:58.614Z,4.20
2022-08-16T11:05:06.243Z,4.10
2022-08-16T11:07:43.393Z,3.80
2022-08-16T11:10:20.483Z,3.90
2022-08-16T11:12:52.614Z,4.30
2022-08-16T11:15:24.492Z,3.90
2022-08-16T11:20:48.901Z,8.13
2022-08-16T11:23:18.135Z,4.53
2022-08-16T11:26:20.541Z,4.15
2022-08-16T11:31:27.766Z,4.10
2022-08-16T11:34:01.380Z,4.13
2022-08-16T11:36:30.987Z,4.13
2022-08-16T11:39:01.047Z,4.40
2022-08-16T11:41:30.965Z,3.88
2022-08-16T11:44:01.440Z,4.63
2022-08-16T11:46:44.238Z,4.65
2022-08-16T11:49:14.959Z,4.75
2022-08-16T11:51:44.764Z,4.35
2022-08-16T11:54:21.836Z,4.85
2022-08-16T11:56:56.574Z,4.60
2022-08-16T11:59:28.671Z,7.28
2022-08-16T12:02:30.540Z,6.03
2022-08-16T12:04:51.640Z,5.90
2022-08-16T12:07:24.100Z,8.30
2022-08-16T12:09:53.676Z,5.00
2022-08-16T12:12:23.577Z,4.40
2022-08-16T12:14:59.926Z,4.85
2022-08-16T12:17:32.093Z,5.15
2022-08-16T12:20:01.260Z,5.35
2022-08-16T12:22:30.026Z,5.15
2022-08-16T12:25:04.369Z,5.40
2022-08-16T12:27:33.241Z,4.85
2022-08-16T12:30:02.253Z,4.53
2022-08-16T12:32:39.308Z,5.28
2022-08-16T12:35:13.188Z,4.95
2022-08-16T12:37:43.261Z,5.10
2022-08-16T12:40:24.601Z,4.90
2022-08-16T12:42:59.057Z,4.78
2022-08-16T12:45:30.488Z,4.50
2022-08-16T12:48:35.019Z,4.10
2022-08-16T12:51:13.574Z,7.53
2022-08-16T12:53:51.745Z,4.63
2022-08-16T12:56:21.881Z,5.15
2022-08-16T12:58:57.452Z,5.15
2022-08-16T13:01:31.844Z,5.25
2022-08-16T13:04:20.163Z,4.72
2022-08-16T13:06:52.306Z,8.02
2022-08-16T13:09:26.428Z,6.30
2022-08-16T13:12:07.297Z,6.85
2022-08-16T13:14:41.114Z,4.80
2022-08-16T13:17:16.972Z,5.07
2022-08-16T13:20:07.273Z,5.20
2022-08-16T13:22:37.535Z,5.10
2022-08-16T13:25:10.349Z,4.85
2022-08-16T13:28:03.207Z,4.82
2022-08-16T13:30:35.948Z,4.63
2022-08-16T13:33:11.424Z,4.78
2022-08-16T13:35:44.929Z,6.35
2022-08-16T13:38:24.950Z,9.90
2022-08-16T13:40:56.410Z,10.00
2022-08-16T13:43:26.863Z,8.02
2022-08-16T13:45:56.266Z,7.20
2022-08-16T13:48:26.234Z,6.30
2022-08-16T13:51:02.500Z,7.90
2022-08-16T13:53:32.850Z,6.97
2022-08-16T13:56:01.739Z,6.32
2022-08-16T13:58:37.118Z,5.20
2022-08-16T14:01:20.900Z,8.15
2022-08-16T14:03:50.375Z,5.35
2022-08-16T14:06:24.840Z,5.00
2022-08-16T14:08:59.103Z,4.82
2022-08-16T14:11:35.844Z,5.10
2022-08-16T14:14:05.548Z,5.15
2022-08-16T14:16:38.347Z,5.45
2022-08-16T14:19:08.108Z,4.78
2022-08-16T14:21:39.363Z,4.85
2022-08-16T14:24:22.424Z,4.80
2022-08-16T14:27:05.677Z,4.80
2022-08-16T14:29:34.994Z,5.50
2022-08-16T14:32:07.045Z,4.82
2022-08-16T14:34:35.770Z,5.18
2022-08-16T14:37:10.944Z,8.35
2022-08-16T14:39:42.380Z,10.05
2022-08-16T14:42:15.974Z,5.25
2022-08-16T14:44:46.140Z,5.05
2022-08-16T14:47:16.745Z,5.28
2022-08-16T14:49:48.047Z,5.80
2022-08-16T14:52:51.955Z,5.45
2022-08-16T14:55:15.604Z,5.55
2022-08-16T14:57:45.393Z,6.28
2022-08-16T15:00:21.930Z,6.10
2022-08-16T15:03:06.821Z,6.07
2022-08-16T15:05:39.146Z,5.32
2022-08-16T15:08:09.986Z,5.38
2022-08-16T15:10:44.834Z,5.88
2022-08-16T15:13:15.062Z,5.03
2022-08-16T15:15:44.969Z,5.10
2022-08-16T15:18:31.521Z,4.60
2022-08-16T15:21:02.149Z,5.32
2022-08-16T15:23:34.409Z,5.13
2022-08-16T15:26:08.318Z,4.90
2022-08-16T15:28:42.978Z,5.13
2022-08-16T15:31:15.004Z,5.03
2022-08-16T15:33:56.572Z,7.50
2022-08-16T15:36:28.144Z,6.68
2022-08-16T15:39:31.775Z,4.90
2022-08-16T15:42:01.202Z,5.40
2022-08-16T15:44:53.078Z,5.38
2022-08-16T15:47:28.493Z,4.85
2022-08-16T15:50:00.007Z,4.78
2022-08-16T15:52:34.511Z,4.60
2022-08-16T15:55:35.067Z,4.65
2022-08-16T15:58:35.052Z,5.20
2022-08-16T16:00:56.342Z,6.57
2022-08-16T16:03:27.187Z,4.80
2022-08-16T16:05:59.235Z,4.63
2022-08-16T16:09:01.359Z,4.70
2022-08-16T16:11:31.713Z,4.85
2022-08-16T16:14:08.495Z,4.90
2022-08-16T16:16:37.429Z,5.60
2022-08-16T16:19:06.970Z,5.00
2022-08-16T16:21:36.005Z,4.55
2022-08-16T16:24:21.591Z,6.70
2022-08-16T16:26:57.226Z,4.50
2022-08-16T16:29:29.835Z,4.97
2022-08-16T16:32:26.471Z,5.03
2022-08-16T16:35:04.212Z,6.55
2022-08-16T16:37:34.844Z,6.90
2022-08-16T16:40:09.336Z,6.55
2022-08-16T16:42:48.944Z,5.80
2022-08-16T16:45:18.367Z,7.07
2022-08-16T16:47:49.454Z,5.28
2022-08-16T16:50:23.676Z,6.95
2022-08-16T16:52:54.018Z,7.97
2022-08-16T16:55:32.038Z,5.78
2022-08-16T16:58:35.361Z,5.45
2022-08-16T17:01:05.320Z,5.25
2022-08-16T17:03:38.434Z,4.93
2022-08-16T17:06:10.348Z,5.40
2022-08-16T17:08:42.053Z,5.40
2022-08-16T17:11:10.850Z,5.03
2022-08-16T17:14:00.727Z,5.57
2022-08-16T17:16:32.911Z,4.95
2022-08-16T17:19:17.347Z,5.20
2022-08-16T17:21:55.668Z,6.78
2022-08-16T17:24:33.165Z,13.25
2022-08-16T17:27:09.821Z,12.68
2022-08-16T17:29:46.112Z,7.43
2022-08-16T17:32:47.219Z,5.90
2022-08-16T17:35:20.562Z,5.65
2022-08-16T17:37:51.541Z,6.22
2022-08-16T17:40:26.918Z,18.02
2022-08-16T17:43:11.708Z,16.35
2022-08-16T17:45:43.064Z,29.75
2022-08-16T17:48:11.969Z,36.33
2022-08-16T17:50:46.222Z,19.40
2022-08-16T17:53:15.265Z,13.90
2022-08-16T17:55:47.839Z,13.90
2022-08-16T17:58:23.603Z,22.98
2022-08-16T18:00:56.346Z,10.85
2022-08-16T18:04:02.911Z,8.10
2022-08-16T18:06:18.457Z,6.80
2022-08-16T18:08:48.519Z,6.47
2022-08-16T18:11:26.017Z,6.05
2022-08-16T18:13:59.125Z,6.32
2022-08-16T18:16:29.299Z,6.95
2022-08-16T18:18:58.158Z,8.00
2022-08-16T18:21:45.173Z,8.40
2022-08-16T18:24:15.675Z,16.25
2022-08-16T18:26:44.249Z,11.77
2022-08-16T18:29:16.335Z,6.78
2022-08-16T18:31:50.656Z,6.28
2022-08-16T18:34:20.659Z,6.80
2022-08-16T18:36:49.202Z,6.20
2022-08-16T18:39:17.849Z,7.22
2022-08-16T18:41:47.793Z,7.20
2022-08-16T18:44:25.048Z,6.10
2022-08-16T18:46:57.089Z,8.52
2022-08-16T18:49:25.711Z,8.85
2022-08-16T18:51:57.833Z,8.85
2022-08-16T18:54:28.226Z,7.03
2022-08-16T18:56:58.285Z,6.82
2022-08-16T18:59:33.150Z,6.95
2022-08-16T19:02:05.637Z,7.30
2022-08-16T19:04:55.629Z,8.23
2022-08-16T19:07:30.821Z,6.10
2022-08-16T19:10:01.675Z,7.00
2022-08-16T19:12:38.740Z,6.78
2022-08-16T19:15:14.065Z,9.10
2022-08-16T19:17:44.733Z,11.52
2022-08-16T19:20:15.175Z,9.05
2022-08-16T19:25:46.846Z,8.05
2022-08-16T19:28:47.678Z,10.27
2022-08-16T19:31:12.246Z,11.50
2022-08-16T19:33:53.173Z,8.17
2022-08-16T19:36:30.589Z,8.37
2022-08-16T19:39:04.527Z,9.77
2022-08-16T19:41:35.808Z,12.40
2022-08-16T19:44:05.213Z,12.10
2022-08-16T19:46:34.088Z,8.70
2022-08-16T19:49:04.645Z,10.37
2022-08-16T19:51:33.179Z,11.17
2022-08-16T19:54:01.886Z,10.73
2022-08-16T19:56:31.649Z,9.40
2022-08-16T20:01:51.077Z,19.57
2022-08-16T20:04:21.768Z,17.07
2022-08-16T20:06:50.634Z,10.07
2022-08-16T20:09:21.565Z,7.87
2022-08-16T20:11:52.059Z,8.93
2022-08-16T20:14:25.673Z,7.63
2022-08-16T20:16:56.360Z,8.67
2022-08-16T20:19:27.373Z,8.97
2022-08-16T20:21:57.417Z,10.87
2022-08-16T20:24:35.726Z,14.13
2022-08-16T20:27:06.087Z,13.37
2022-08-16T20:29:35.041Z,20.10
2022-08-16T20:32:03.846Z,19.63
2022-08-16T20:34:34.262Z,18.93
2022-08-16T20:37:02.858Z,11.90
2022-08-16T20:39:31.405Z,11.80
2022-08-16T20:41:59.964Z,9.60
2022-08-16T20:44:28.504Z,8.87
2022-08-16T20:46:57.062Z,8.30
2022-08-16T20:49:25.542Z,8.97
2022-08-16T20:51:59.260Z,8.80
2022-08-16T20:54:28.950Z,8.20
2022-08-16T20:56:57.668Z,7.43
2022-08-16T20:59:26.303Z,8.30
2022-08-16T21:01:54.931Z,7.23
2022-08-16T21:04:26.343Z,8.20
2022-08-16T21:06:59.298Z,7.40
2022-08-16T21:09:31.426Z,9.87
2022-08-16T21:12:02.335Z,8.00
2022-08-16T21:14:34.093Z,7.90
2022-08-16T21:17:02.862Z,6.90
2022-08-16T21:19:31.558Z,7.07
2022-08-16T21:22:11.981Z,6.53
2022-08-16T21:24:40.511Z,7.13
2022-08-16T21:27:09.798Z,7.63
2022-08-16T21:29:42.607Z,8.10
2022-08-16T21:32:14.718Z,7.73
2022-08-16T21:34:43.659Z,7.37
2022-08-16T21:37:15.684Z,7.93
2022-08-16T21:39:44.628Z,7.90
2022-08-16T21:42:15.591Z,7.17
2022-08-16T21:44:45.046Z,7.70
2022-08-16T21:47:13.577Z,7.50
2022-08-16T21:49:42.069Z,7.80
2022-08-16T21:52:26.075Z,8.67
2022-08-16T21:54:58.007Z,8.47
2022-08-16T21:57:26.603Z,8.50
2022-08-16T22:00:09.881Z,8.17
2022-08-16T22:02:38.887Z,7.30
2022-08-16T22:05:09.678Z,7.50
2022-08-16T22:07:38.539Z,12.77
2022-08-16T22:11:04.726Z,16.40
2022-08-16T22:12:59.983Z,13.60
2022-08-16T22:15:28.908Z,10.27
2022-08-16T22:17:59.212Z,8.70
2022-08-16T22:20:29.529Z,8.03
2022-08-16T22:23:07.326Z,7.07
2022-08-16T22:25:38.952Z,7.97
2022-08-16T22:28:07.639Z,7.53
2022-08-16T22:30:36.205Z,7.30
2022-08-16T22:33:09.810Z,7.60
2022-08-16T22:35:43.739Z,6.97
2022-08-16T22:38:53.484Z,7.30
2022-08-16T22:41:04.112Z,7.30
2022-08-16T22:43:33.204Z,7.03
2022-08-16T22:46:01.824Z,6.60
2022-08-16T22:48:30.324Z,7.27
2022-08-16T22:50:58.787Z,7.30
2022-08-16T22:53:27.759Z,6.77
2022-08-16T22:55:57.289Z,7.40
2022-08-16T22:58:36.736Z,7.00
2022-08-16T23:01:06.423Z,7.33
2022-08-16T23:03:35.141Z,6.90
2022-08-16T23:06:03.768Z,6.63
2022-08-16T23:08:38.965Z,6.70
2022-08-16T23:11:10.148Z,6.43
2022-08-16T23:13:50.058Z,7.10
2022-08-16T23:16:24.574Z,7.50
2022-08-16T23:18:59.431Z,8.20
2022-08-16T23:21:27.936Z,7.23
2022-08-16T23:23:56.447Z,7.57
2022-08-16T23:26:45.208Z,7.30
2022-08-16T23:29:22.232Z,6.83
2022-08-16T23:31:55.241Z,6.83
2022-08-16T23:34:23.882Z,6.87
2022-08-16T23:36:52.383Z,7.07
2022-08-16T23:39:21.114Z,7.90
2022-08-16T23:41:50.123Z,6.67
2022-08-16T23:44:56.859Z,7.13
2022-08-16T23:47:09.563Z,7.47
2022-08-16T23:49:57.514Z,7.30
2022-08-16T23:52:53.271Z,6.83
2022-08-16T23:55:16.321Z,7.03
2022-08-16T23:57:46.422Z,7.10
