createdAt,value
2019-02-08T00:00:44.313Z,41.13
2019-02-08T00:03:21.164Z,35.63
2019-02-08T00:05:57.945Z,42.62
2019-02-08T00:08:35.745Z,37.45
2019-02-08T00:11:12.520Z,36.83
2019-02-08T00:13:49.398Z,35.15
2019-02-08T00:16:26.163Z,34.95
2019-02-08T00:19:02.938Z,35.50
2019-02-08T00:21:39.822Z,34.25
2019-02-08T00:24:16.603Z,40.48
2019-02-08T00:26:53.382Z,37.78
2019-02-08T00:29:30.146Z,39.95
2019-02-08T00:32:06.867Z,33.65
2019-02-08T00:34:43.591Z,35.88
2019-02-08T00:37:20.685Z,34.23
2019-02-08T00:39:58.506Z,40.63
2019-02-08T00:42:35.570Z,45.08
2019-02-08T00:45:19.926Z,41.23
2019-02-08T00:47:56.686Z,40.10
2019-02-08T00:50:33.461Z,36.77
2019-02-08T00:53:10.249Z,35.55
2019-02-08T00:55:47.428Z,40.58
2019-02-08T00:58:24.197Z,43.48
2019-02-08T01:01:00.988Z,37.23
2019-02-08T01:03:38.875Z,40.20
2019-02-08T01:06:16.067Z,36.35
2019-02-08T01:08:52.845Z,34.03
2019-02-08T01:11:29.622Z,31.60
2019-02-08T01:14:06.391Z,33.65
2019-02-08T01:16:43.482Z,33.92
2019-02-08T01:19:20.142Z,33.75
2019-02-08T01:21:57.023Z,34.53
2019-02-08T01:24:33.808Z,36.33
2019-02-08T01:27:10.582Z,35.92
2019-02-08T01:29:47.244Z,36.42
2019-02-08T01:32:24.132Z,35.10
2019-02-08T01:35:00.795Z,35.45
2019-02-08T01:37:37.571Z,36.88
2019-02-08T01:40:20.493Z,47.70
2019-02-08T01:42:57.379Z,49.58
2019-02-08T01:45:34.429Z,49.53
2019-02-08T01:48:11.531Z,49.85
2019-02-08T01:50:48.318Z,47.85
2019-02-08T01:53:25.083Z,45.03
2019-02-08T01:56:01.860Z,43.90
2019-02-08T01:58:38.636Z,39.75
2019-02-08T02:01:15.520Z,37.98
2019-02-08T02:03:52.288Z,38.13
2019-02-08T02:06:29.576Z,40.55
2019-02-08T02:09:08.289Z,45.30
2019-02-08T02:11:44.977Z,42.38
2019-02-08T02:14:21.760Z,45.83
2019-02-08T02:16:58.537Z,61.70
2019-02-08T02:19:35.300Z,53.83
2019-02-08T02:22:11.972Z,54.40
2019-02-08T02:24:49.377Z,60.83
2019-02-08T02:27:26.150Z,58.87
2019-02-08T02:30:02.918Z,45.00
2019-02-08T02:32:39.907Z,42.98
2019-02-08T02:35:16.801Z,39.48
2019-02-08T02:37:53.555Z,38.00
2019-02-08T02:40:30.301Z,39.33
2019-02-08T02:43:07.309Z,36.13
2019-02-08T02:45:44.399Z,38.92
2019-02-08T02:48:21.158Z,44.95
2019-02-08T02:50:57.954Z,42.08
2019-02-08T02:53:34.826Z,38.85
2019-02-08T02:56:11.590Z,37.80
2019-02-08T02:58:48.364Z,35.98
2019-02-08T03:01:25.156Z,37.42
2019-02-08T03:04:01.919Z,38.15
2019-02-08T03:06:39.420Z,45.73
2019-02-08T03:09:17.216Z,40.85
2019-02-08T03:11:54.096Z,41.23
2019-02-08T03:14:30.865Z,44.15
2019-02-08T03:17:07.645Z,37.67
2019-02-08T03:19:44.426Z,38.10
2019-02-08T03:22:21.304Z,35.43
2019-02-08T03:24:58.082Z,40.65
2019-02-08T03:27:34.861Z,47.93
2019-02-08T03:30:22.910Z,43.27
2019-02-08T03:33:01.105Z,44.60
2019-02-08T03:35:37.763Z,42.40
2019-02-08T03:38:14.546Z,46.70
2019-02-08T03:40:51.328Z,39.23
2019-02-08T03:43:28.308Z,38.17
2019-02-08T03:46:05.087Z,39.63
2019-02-08T03:48:41.854Z,42.83
2019-02-08T03:51:18.631Z,41.40
2019-02-08T03:53:55.731Z,42.03
2019-02-08T03:56:32.483Z,40.98
2019-02-08T03:59:09.205Z,41.98
2019-02-08T04:01:45.941Z,60.48
2019-02-08T04:04:22.722Z,52.98
2019-02-08T04:06:59.478Z,48.92
2019-02-08T04:09:36.268Z,50.45
2019-02-08T04:12:13.038Z,68.95
2019-02-08T04:14:49.926Z,134.03
2019-02-08T04:17:26.698Z,186.22
2019-02-08T04:20:04.593Z,188.07
2019-02-08T04:22:41.368Z,143.52
2019-02-08T04:25:18.530Z,232.67
2019-02-08T04:27:55.608Z,170.85
2019-02-08T04:30:33.465Z,172.80
2019-02-08T04:33:10.212Z,220.60
2019-02-08T04:35:47.602Z,163.40
2019-02-08T04:38:24.383Z,137.22
2019-02-08T04:41:01.151Z,104.95
2019-02-08T04:43:37.930Z,114.05
2019-02-08T04:46:14.669Z,106.80
2019-02-08T04:48:51.391Z,55.40
2019-02-08T04:51:28.160Z,41.40
2019-02-08T04:54:04.931Z,38.25
2019-02-08T04:56:41.704Z,36.25
2019-02-08T04:59:18.482Z,35.90
2019-02-08T05:01:55.362Z,37.85
2019-02-08T05:04:32.140Z,35.73
2019-02-08T05:07:08.899Z,39.42
2019-02-08T05:09:45.684Z,37.53
2019-02-08T05:12:22.555Z,38.23
2019-02-08T05:14:59.338Z,38.00
2019-02-08T05:17:36.125Z,37.98
2019-02-08T05:20:19.358Z,35.67
2019-02-08T05:22:56.120Z,33.65
2019-02-08T05:25:32.881Z,34.65
2019-02-08T05:28:09.657Z,35.65
2019-02-08T05:30:46.542Z,40.08
2019-02-08T05:33:23.422Z,44.65
2019-02-08T05:36:00.206Z,46.85
2019-02-08T05:38:36.982Z,61.63
2019-02-08T05:41:13.845Z,68.60
2019-02-08T05:43:50.630Z,66.80
2019-02-08T05:46:27.394Z,51.77
2019-02-08T05:49:04.190Z,53.85
2019-02-08T05:51:41.072Z,39.03
2019-02-08T05:54:17.937Z,39.27
2019-02-08T05:56:54.713Z,69.35
2019-02-08T05:59:31.901Z,56.92
2019-02-08T06:02:08.778Z,43.95
2019-02-08T06:04:45.558Z,47.30
2019-02-08T06:07:22.229Z,79.92
2019-02-08T06:09:59.032Z,78.12
2019-02-08T06:12:36.802Z,73.00
2019-02-08T06:15:23.183Z,80.97
2019-02-08T06:17:59.983Z,70.35
2019-02-08T06:20:36.756Z,75.75
2019-02-08T06:23:13.532Z,72.65
2019-02-08T06:25:50.313Z,70.22
2019-02-08T06:28:27.274Z,77.25
2019-02-08T06:31:04.522Z,91.57
2019-02-08T06:33:41.352Z,133.57
2019-02-08T06:36:18.114Z,88.95
2019-02-08T06:38:54.785Z,76.30
2019-02-08T06:41:31.574Z,76.90
2019-02-08T06:44:08.339Z,67.03
2019-02-08T06:46:45.135Z,72.80
2019-02-08T06:49:21.832Z,68.25
2019-02-08T06:51:58.561Z,63.10
2019-02-08T06:54:35.348Z,64.67
2019-02-08T06:57:16.838Z,65.90
2019-02-08T06:59:55.245Z,70.65
2019-02-08T07:02:33.650Z,65.92
2019-02-08T07:05:19.244Z,55.30
2019-02-08T07:08:03.502Z,56.23
2019-02-08T07:10:45.079Z,59.53
2019-02-08T07:13:29.536Z,60.08
2019-02-08T07:16:13.777Z,98.97
2019-02-08T07:18:52.097Z,152.78
2019-02-08T07:21:36.368Z,157.03
2019-02-08T07:24:14.696Z,119.67
2019-02-08T07:27:02.607Z,101.82
2019-02-08T07:29:41.012Z,86.57
2019-02-08T07:32:31.718Z,59.33
2019-02-08T07:35:15.575Z,50.28
2019-02-08T07:38:06.049Z,40.10
2019-02-08T07:41:05.365Z,53.60
2019-02-08T07:43:43.757Z,53.90
2019-02-08T07:46:22.059Z,54.90
2019-02-08T07:49:00.389Z,60.73
2019-02-08T07:51:38.637Z,48.30
2019-02-08T07:54:19.622Z,41.70
2019-02-08T07:57:00.622Z,44.70
2019-02-08T07:59:54.759Z,35.70
2019-02-08T08:02:35.952Z,32.98
2019-02-08T08:05:14.262Z,33.78
2019-02-08T08:08:07.417Z,34.08
2019-02-08T08:10:45.691Z,38.33
2019-02-08T08:13:27.241Z,54.35
2019-02-08T08:16:11.629Z,42.78
2019-02-08T08:19:07.189Z,36.38
2019-02-08T08:21:48.458Z,35.73
2019-02-08T08:24:28.263Z,34.75
2019-02-08T08:27:09.289Z,35.68
2019-02-08T08:29:50.631Z,34.00
2019-02-08T08:32:29.580Z,29.32
2019-02-08T08:35:26.377Z,31.42
2019-02-08T08:38:28.472Z,31.00
2019-02-08T08:41:50.372Z,30.82
2019-02-08T08:44:59.916Z,31.82
2019-02-08T08:47:52.816Z,30.48
2019-02-08T08:50:52.208Z,28.73
2019-02-08T08:54:05.331Z,26.93
2019-02-08T08:57:04.393Z,26.37
2019-02-08T09:00:15.615Z,26.80
2019-02-08T09:03:25.186Z,27.97
2019-02-08T09:06:48.404Z,25.20
2019-02-08T09:09:57.892Z,23.62
2019-02-08T09:13:00.194Z,24.75
2019-02-08T09:15:53.725Z,52.85
2019-02-08T09:19:02.055Z,38.65
2019-02-08T09:22:01.104Z,25.72
2019-02-08T09:25:03.056Z,21.87
2019-02-08T09:31:08.464Z,18.50
2019-02-08T09:34:22.750Z,18.73
2019-02-08T09:37:41.791Z,18.10
2019-02-08T09:40:39.320Z,16.10
2019-02-08T09:43:53.616Z,13.72
2019-02-08T09:46:51.172Z,14.78
2019-02-08T09:49:54.984Z,14.47
2019-02-08T09:52:54.278Z,14.38
2019-02-08T09:55:57.822Z,20.35
2019-02-08T09:59:00.363Z,15.05
2019-02-08T10:02:16.882Z,13.60
2019-02-08T10:05:25.498Z,14.15
2019-02-08T10:08:42.300Z,12.82
2019-02-08T10:11:40.168Z,12.88
2019-02-08T10:15:03.644Z,14.60
2019-02-08T10:18:36.226Z,13.25
2019-02-08T10:21:55.194Z,13.22
2019-02-08T10:24:54.911Z,13.50
2019-02-08T10:28:08.247Z,16.50
2019-02-08T10:31:35.809Z,13.08
2019-02-08T10:35:07.567Z,12.73
2019-02-08T10:38:23.971Z,12.43
2019-02-08T10:41:30.593Z,10.05
2019-02-08T10:44:50.849Z,12.20
2019-02-08T10:47:48.821Z,12.78
2019-02-08T10:51:19.353Z,11.65
2019-02-08T10:54:51.021Z,10.50
2019-02-08T10:57:55.440Z,11.05
2019-02-08T11:01:01.056Z,13.50
2019-02-08T11:04:09.514Z,11.40
2019-02-08T11:07:27.785Z,9.98
2019-02-08T11:10:32.990Z,9.15
2019-02-08T11:13:58.630Z,11.18
2019-02-08T11:16:56.483Z,12.30
2019-02-08T11:19:31.733Z,12.07
2019-02-08T11:22:09.934Z,10.60
2019-02-08T11:24:46.721Z,10.48
2019-02-08T11:27:23.705Z,11.20
2019-02-08T11:30:00.498Z,9.98
2019-02-08T11:32:43.333Z,9.70
2019-02-08T11:35:16.486Z,9.23
2019-02-08T11:37:54.278Z,10.48
2019-02-08T11:40:31.362Z,10.60
2019-02-08T11:43:08.142Z,10.40
2019-02-08T11:45:44.915Z,13.28
2019-02-08T11:48:21.683Z,11.03
2019-02-08T11:50:58.465Z,9.53
2019-02-08T11:53:35.129Z,11.73
2019-02-08T11:56:12.031Z,10.32
2019-02-08T11:58:48.682Z,14.50
2019-02-08T12:01:26.187Z,14.03
2019-02-08T12:04:02.964Z,14.87
2019-02-08T12:06:39.725Z,15.15
2019-02-08T12:09:18.131Z,10.70
2019-02-08T12:11:55.182Z,10.65
2019-02-08T12:14:32.199Z,10.48
2019-02-08T12:17:09.035Z,11.88
2019-02-08T12:19:45.868Z,10.32
2019-02-08T12:22:22.741Z,12.70
2019-02-08T12:24:59.518Z,15.10
2019-02-08T12:27:36.295Z,14.68
2019-02-08T12:30:26.590Z,11.90
2019-02-08T12:33:03.459Z,11.83
2019-02-08T12:35:40.234Z,14.10
2019-02-08T12:38:17.017Z,10.43
2019-02-08T12:40:54.301Z,11.22
2019-02-08T12:43:31.175Z,10.75
2019-02-08T12:46:07.961Z,9.88
2019-02-08T12:48:44.735Z,10.45
2019-02-08T12:51:21.499Z,11.03
2019-02-08T12:53:58.279Z,11.93
2019-02-08T12:56:35.055Z,10.25
2019-02-08T12:59:11.838Z,9.53
2019-02-08T13:01:48.704Z,10.13
2019-02-08T13:04:26.097Z,12.45
2019-02-08T13:07:02.767Z,15.85
2019-02-08T13:09:39.642Z,16.07
2019-02-08T13:12:17.259Z,16.40
2019-02-08T13:14:54.032Z,16.67
2019-02-08T13:17:31.802Z,17.73
2019-02-08T13:20:13.110Z,16.62
2019-02-08T13:22:49.887Z,14.75
2019-02-08T13:25:26.763Z,20.08
2019-02-08T13:28:03.533Z,17.35
2019-02-08T13:30:40.520Z,17.67
2019-02-08T13:33:17.585Z,15.40
2019-02-08T13:35:54.361Z,15.53
2019-02-08T13:38:31.145Z,18.30
2019-02-08T13:41:08.035Z,22.23
2019-02-08T13:43:44.798Z,20.50
2019-02-08T13:46:21.769Z,17.55
2019-02-08T13:48:58.444Z,17.82
2019-02-08T13:51:35.235Z,18.20
2019-02-08T13:54:12.032Z,17.25
2019-02-08T13:56:48.771Z,16.73
2019-02-08T13:59:26.578Z,17.48
2019-02-08T14:02:03.455Z,15.80
2019-02-08T14:04:40.229Z,14.07
2019-02-08T14:07:17.009Z,15.63
2019-02-08T14:09:53.790Z,29.85
2019-02-08T14:12:30.607Z,37.40
2019-02-08T14:15:10.707Z,37.13
2019-02-08T14:17:47.599Z,34.67
2019-02-08T14:20:29.349Z,38.23
2019-02-08T14:23:06.055Z,37.67
2019-02-08T14:25:42.942Z,37.55
2019-02-08T14:28:19.719Z,42.62
2019-02-08T14:30:56.489Z,44.93
2019-02-08T14:33:33.671Z,41.80
2019-02-08T14:36:10.452Z,51.10
2019-02-08T14:38:47.232Z,49.30
2019-02-08T14:41:24.004Z,40.20
2019-02-08T14:44:00.779Z,42.40
2019-02-08T14:46:39.188Z,41.75
2019-02-08T14:49:15.965Z,42.30
2019-02-08T14:51:52.629Z,41.47
2019-02-08T14:54:29.412Z,38.92
2019-02-08T14:57:07.745Z,39.33
2019-02-08T14:59:44.512Z,40.25
2019-02-08T15:02:21.368Z,40.63
2019-02-08T15:04:58.153Z,147.30
2019-02-08T15:07:35.252Z,293.40
2019-02-08T15:10:19.290Z,144.47
2019-02-08T15:12:56.161Z,118.28
2019-02-08T15:15:33.451Z,120.67
2019-02-08T15:18:10.229Z,131.30
2019-02-08T15:20:46.999Z,95.77
2019-02-08T15:23:23.883Z,77.30
2019-02-08T15:26:00.582Z,73.42
2019-02-08T15:28:37.419Z,85.57
2019-02-08T15:31:14.212Z,99.30
2019-02-08T15:33:50.997Z,106.17
2019-02-08T15:36:27.721Z,118.33
2019-02-08T15:39:06.063Z,87.57
2019-02-08T15:41:43.714Z,77.12
2019-02-08T15:44:20.425Z,62.03
2019-02-08T15:46:57.122Z,58.30
2019-02-08T15:49:33.847Z,60.05
2019-02-08T15:52:10.555Z,89.10
2019-02-08T15:54:47.687Z,88.78
2019-02-08T15:57:31.822Z,81.80
2019-02-08T16:00:03.094Z,86.67
2019-02-08T16:02:40.001Z,75.60
2019-02-08T16:05:20.891Z,85.45
2019-02-08T16:08:01.560Z,103.95
2019-02-08T16:10:41.870Z,105.90
2019-02-08T16:13:21.420Z,97.57
2019-02-08T16:15:58.337Z,81.90
2019-02-08T16:18:49.632Z,72.45
2019-02-08T16:21:26.358Z,86.67
2019-02-08T16:24:03.033Z,78.80
2019-02-08T16:26:39.779Z,77.95
2019-02-08T16:29:16.508Z,70.97
2019-02-08T16:31:53.190Z,69.87
2019-02-08T16:34:30.929Z,58.10
2019-02-08T16:37:07.643Z,57.27
2019-02-08T16:39:44.340Z,55.60
2019-02-08T16:42:21.047Z,51.02
2019-02-08T16:44:57.767Z,46.53
2019-02-08T16:47:34.631Z,47.85
2019-02-08T16:50:18.882Z,48.87
2019-02-08T16:52:55.643Z,49.60
2019-02-08T16:55:32.339Z,50.67
2019-02-08T16:58:10.482Z,54.23
2019-02-08T17:00:47.164Z,67.08
2019-02-08T17:03:23.970Z,71.47
2019-02-08T17:06:00.620Z,74.72
2019-02-08T17:08:37.666Z,73.45
2019-02-08T17:11:14.367Z,85.85
2019-02-08T17:13:51.146Z,106.15
2019-02-08T17:16:27.849Z,106.17
2019-02-08T17:19:04.561Z,103.38
2019-02-08T17:21:41.334Z,91.55
2019-02-08T17:24:18.010Z,73.22
2019-02-08T17:26:54.731Z,81.40
2019-02-08T17:29:31.508Z,82.85
2019-02-08T17:32:08.390Z,84.45
2019-02-08T17:34:45.062Z,75.62
2019-02-08T17:37:22.039Z,80.87
2019-02-08T17:39:58.866Z,80.38
2019-02-08T17:42:35.684Z,83.05
2019-02-08T17:45:16.087Z,90.40
2019-02-08T17:47:53.745Z,93.40
2019-02-08T17:50:30.725Z,97.47
2019-02-08T17:53:07.601Z,95.00
2019-02-08T17:55:44.364Z,97.92
2019-02-08T17:58:21.344Z,97.70
2019-02-08T18:00:59.062Z,98.12
2019-02-08T18:03:35.933Z,91.45
2019-02-08T18:06:12.703Z,87.35
2019-02-08T18:08:49.481Z,96.67
2019-02-08T18:11:26.657Z,94.13
2019-02-08T18:14:03.436Z,93.67
2019-02-08T18:16:40.222Z,89.00
2019-02-08T18:19:16.999Z,97.70
2019-02-08T18:21:53.873Z,94.20
2019-02-08T18:24:30.959Z,89.70
2019-02-08T18:27:07.735Z,91.20
2019-02-08T18:29:44.504Z,88.50
2019-02-08T18:32:22.397Z,92.70
2019-02-08T18:34:59.174Z,94.83
2019-02-08T18:37:35.948Z,94.10
2019-02-08T18:40:25.116Z,97.50
2019-02-08T18:43:02.113Z,99.10
2019-02-08T18:45:39.281Z,80.15
2019-02-08T18:48:16.254Z,88.87
2019-02-08T18:50:55.053Z,84.15
2019-02-08T18:53:31.793Z,80.85
2019-02-08T18:56:08.532Z,78.78
2019-02-08T18:58:45.261Z,73.83
2019-02-08T19:01:21.943Z,78.90
2019-02-08T19:04:00.636Z,78.72
2019-02-08T19:06:37.485Z,78.70
2019-02-08T19:09:14.188Z,79.32
2019-02-08T19:11:51.334Z,75.03
2019-02-08T19:14:28.047Z,76.65
2019-02-08T19:17:04.774Z,75.52
2019-02-08T19:19:41.502Z,75.25
2019-02-08T19:22:18.206Z,75.20
2019-02-08T19:24:54.974Z,73.33
2019-02-08T19:27:31.676Z,78.62
2019-02-08T19:30:13.516Z,74.80
2019-02-08T19:35:26.492Z,80.47
2019-02-08T19:38:03.185Z,83.40
2019-02-08T19:40:49.342Z,81.32
2019-02-08T19:43:26.287Z,89.58
2019-02-08T19:46:03.003Z,114.57
2019-02-08T19:48:39.891Z,81.28
2019-02-08T19:51:16.705Z,88.72
2019-02-08T19:53:53.586Z,110.78
2019-02-08T19:56:30.872Z,94.85
2019-02-08T19:59:07.649Z,109.03
2019-02-08T20:01:45.239Z,116.75
2019-02-08T20:04:22.220Z,88.58
2019-02-08T20:06:58.988Z,76.55
2019-02-08T20:09:35.794Z,70.28
2019-02-08T20:12:12.644Z,86.20
2019-02-08T20:14:49.425Z,112.32
2019-02-08T20:17:26.307Z,112.05
2019-02-08T20:20:03.065Z,95.03
2019-02-08T20:22:39.951Z,89.37
2019-02-08T20:25:34.958Z,72.25
2019-02-08T20:28:11.840Z,67.17
2019-02-08T20:30:48.615Z,65.30
2019-02-08T20:33:26.340Z,68.45
2019-02-08T20:36:02.992Z,61.45
2019-02-08T20:38:39.670Z,61.20
2019-02-08T20:41:16.483Z,58.65
2019-02-08T20:43:53.242Z,58.87
2019-02-08T20:46:29.968Z,56.18
2019-02-08T20:49:07.674Z,56.30
2019-02-08T20:51:44.563Z,57.65
2019-02-08T20:54:21.333Z,57.03
2019-02-08T20:56:59.157Z,57.98
2019-02-08T20:59:35.952Z,60.05
2019-02-08T21:02:12.834Z,56.08
2019-02-08T21:04:49.525Z,56.02
2019-02-08T21:07:26.254Z,59.38
2019-02-08T21:10:03.268Z,61.37
2019-02-08T21:12:40.476Z,63.60
2019-02-08T21:15:19.957Z,60.20
2019-02-08T21:17:56.670Z,62.53
2019-02-08T21:20:33.484Z,64.07
2019-02-08T21:23:10.473Z,62.35
2019-02-08T21:25:52.267Z,65.83
2019-02-08T21:28:25.687Z,65.10
2019-02-08T21:31:02.535Z,64.37
2019-02-08T21:33:39.412Z,61.48
2019-02-08T21:36:16.190Z,62.85
2019-02-08T21:38:52.958Z,74.15
2019-02-08T21:41:29.749Z,83.37
2019-02-08T21:44:06.430Z,79.53
2019-02-08T21:46:43.227Z,193.25
2019-02-08T21:49:19.965Z,158.30
2019-02-08T21:51:56.843Z,93.70
2019-02-08T21:54:33.549Z,91.53
2019-02-08T21:57:10.258Z,88.05
2019-02-08T21:59:47.069Z,68.42
2019-02-08T22:02:24.007Z,103.85
2019-02-08T22:05:00.702Z,135.22
2019-02-08T22:07:37.477Z,129.20
2019-02-08T22:10:17.429Z,106.77
2019-02-08T22:12:54.208Z,83.92
2019-02-08T22:15:35.318Z,105.12
2019-02-08T22:18:13.745Z,69.35
2019-02-08T22:20:51.216Z,65.90
2019-02-08T22:23:28.082Z,99.95
2019-02-08T22:26:04.855Z,119.35
2019-02-08T22:28:41.633Z,120.05
2019-02-08T22:31:18.414Z,130.82
2019-02-08T22:33:55.189Z,121.05
2019-02-08T22:36:32.068Z,113.90
2019-02-08T22:39:09.124Z,129.72
2019-02-08T22:41:46.132Z,126.07
2019-02-08T22:44:22.910Z,115.40
2019-02-08T22:46:59.786Z,89.40
2019-02-08T22:49:36.562Z,84.65
2019-02-08T22:52:13.638Z,71.35
2019-02-08T22:54:50.405Z,66.95
2019-02-08T22:57:27.191Z,59.93
2019-02-08T23:00:05.098Z,60.98
2019-02-08T23:02:44.318Z,61.15
2019-02-08T23:05:21.110Z,53.95
2019-02-08T23:07:57.875Z,57.98
2019-02-08T23:10:34.649Z,56.85
2019-02-08T23:13:11.726Z,53.63
2019-02-08T23:15:48.629Z,52.10
2019-02-08T23:18:26.520Z,55.20
2019-02-08T23:21:03.703Z,52.58
2019-02-08T23:23:40.584Z,53.90
2019-02-08T23:26:17.353Z,55.48
2019-02-08T23:28:54.119Z,56.13
2019-02-08T23:31:30.997Z,55.28
2019-02-08T23:34:07.993Z,53.68
2019-02-08T23:36:44.757Z,54.48
2019-02-08T23:39:21.544Z,57.93
2019-02-08T23:41:58.406Z,55.73
2019-02-08T23:44:35.197Z,58.00
2019-02-08T23:47:11.973Z,56.63
2019-02-08T23:49:48.630Z,55.05
2019-02-08T23:52:25.513Z,51.15
2019-02-08T23:55:02.302Z,55.60
2019-02-08T23:57:39.490Z,57.38
