createdAt,value
2022-11-24T00:01:07.484Z,3.16
2022-11-24T00:02:16.566Z,3.13
2022-11-24T00:03:21.021Z,3.13
2022-11-24T00:04:24.893Z,3.12
2022-11-24T00:05:31.397Z,3.13
2022-11-24T00:06:36.700Z,3.14
2022-11-24T00:07:40.846Z,3.16
2022-11-24T00:08:46.746Z,3.19
2022-11-24T00:09:50.345Z,3.18
2022-11-24T00:10:54.031Z,3.19
2022-11-24T00:11:57.726Z,3.21
2022-11-24T00:13:01.352Z,3.23
2022-11-24T00:14:11.022Z,3.22
2022-11-24T00:15:14.578Z,3.22
2022-11-24T00:16:31.628Z,3.22
2022-11-24T00:17:35.337Z,3.21
2022-11-24T00:18:41.180Z,3.19
2022-11-24T00:19:45.196Z,3.22
2022-11-24T00:20:55.367Z,3.22
2022-11-24T00:21:59.237Z,3.23
2022-11-24T00:23:02.852Z,3.24
2022-11-24T00:24:07.800Z,3.25
2022-11-24T00:25:12.250Z,3.24
2022-11-24T00:26:21.593Z,3.22
2022-11-24T00:27:25.180Z,3.25
2022-11-24T00:28:28.744Z,3.25
2022-11-24T00:29:32.472Z,3.19
2022-11-24T00:30:36.672Z,3.20
2022-11-24T00:31:43.499Z,3.21
2022-11-24T00:32:50.016Z,3.23
2022-11-24T00:33:57.513Z,3.24
2022-11-24T00:35:01.583Z,3.21
2022-11-24T00:36:06.249Z,3.24
2022-11-24T00:37:13.388Z,3.21
2022-11-24T00:38:17.348Z,3.23
2022-11-24T00:39:21.657Z,3.23
2022-11-24T00:40:25.314Z,3.23
2022-11-24T00:41:30.781Z,3.24
2022-11-24T00:42:35.064Z,3.26
2022-11-24T00:43:43.684Z,3.27
2022-11-24T00:44:47.392Z,3.27
2022-11-24T00:45:51.389Z,3.29
2022-11-24T00:46:55.130Z,3.28
2022-11-24T00:47:58.810Z,3.27
2022-11-24T00:49:02.545Z,3.30
2022-11-24T00:50:09.016Z,3.31
2022-11-24T00:51:17.450Z,3.34
2022-11-24T00:52:21.122Z,3.31
2022-11-24T00:53:25.912Z,3.34
2022-11-24T00:54:29.918Z,3.33
2022-11-24T00:55:33.927Z,3.36
2022-11-24T00:56:37.773Z,3.38
2022-11-24T00:57:41.411Z,3.39
2022-11-24T00:58:45.490Z,3.41
2022-11-24T00:59:49.261Z,3.43
2022-11-24T01:00:53.901Z,3.45
2022-11-24T01:01:57.551Z,3.47
2022-11-24T01:03:01.355Z,3.48
2022-11-24T01:04:06.254Z,3.48
2022-11-24T01:05:14.422Z,3.51
2022-11-24T01:06:22.957Z,3.50
2022-11-24T01:07:26.853Z,3.50
2022-11-24T01:08:31.072Z,3.50
2022-11-24T01:09:34.719Z,3.49
2022-11-24T01:10:39.127Z,3.47
2022-11-24T01:12:01.537Z,3.48
2022-11-24T01:13:06.255Z,3.46
2022-11-24T01:14:12.962Z,3.46
2022-11-24T01:15:16.653Z,3.46
2022-11-24T01:16:32.892Z,3.42
2022-11-24T01:17:37.623Z,3.42
2022-11-24T01:18:41.650Z,3.45
2022-11-24T01:19:47.393Z,3.42
2022-11-24T01:20:51.058Z,3.46
2022-11-24T01:21:54.779Z,3.47
2022-11-24T01:22:58.708Z,3.44
2022-11-24T01:24:02.753Z,3.45
2022-11-24T01:25:10.584Z,3.46
2022-11-24T01:26:17.936Z,3.44
2022-11-24T01:27:21.579Z,3.44
2022-11-24T01:28:25.680Z,3.44
2022-11-24T01:29:29.468Z,3.44
2022-11-24T01:30:33.246Z,3.43
2022-11-24T01:31:37.345Z,3.45
2022-11-24T01:32:41.112Z,3.42
2022-11-24T01:33:44.779Z,3.44
2022-11-24T01:34:48.559Z,3.46
2022-11-24T01:35:52.740Z,3.44
2022-11-24T01:36:56.282Z,3.43
2022-11-24T01:38:00.144Z,3.38
2022-11-24T01:39:04.319Z,3.43
2022-11-24T01:40:11.655Z,3.44
2022-11-24T01:41:20.035Z,3.43
2022-11-24T01:42:24.685Z,3.43
2022-11-24T01:43:28.545Z,3.43
2022-11-24T01:44:33.073Z,3.42
2022-11-24T01:45:42.028Z,3.42
2022-11-24T01:46:51.847Z,3.43
2022-11-24T01:47:57.027Z,3.47
2022-11-24T01:49:36.558Z,3.48
2022-11-24T01:50:42.277Z,3.47
2022-11-24T01:52:08.769Z,3.42
2022-11-24T01:53:14.871Z,3.45
2022-11-24T01:54:31.071Z,3.49
2022-11-24T01:55:39.693Z,3.47
2022-11-24T01:56:49.908Z,3.51
2022-11-24T01:58:14.546Z,3.53
2022-11-24T01:59:22.107Z,3.52
2022-11-24T02:00:26.672Z,3.50
2022-11-24T02:01:32.567Z,3.50
2022-11-24T02:02:36.870Z,3.52
2022-11-24T02:03:45.478Z,3.50
2022-11-24T02:04:51.119Z,3.49
2022-11-24T02:06:27.680Z,3.52
2022-11-24T02:07:33.034Z,3.53
2022-11-24T02:08:55.651Z,3.56
2022-11-24T02:10:10.510Z,3.54
2022-11-24T02:11:16.143Z,3.56
2022-11-24T02:12:20.950Z,3.55
2022-11-24T02:13:25.889Z,3.54
2022-11-24T02:14:30.111Z,3.58
2022-11-24T02:15:36.170Z,3.49
2022-11-24T02:16:43.552Z,3.45
2022-11-24T02:17:47.615Z,3.49
2022-11-24T02:18:51.881Z,3.51
2022-11-24T02:20:10.257Z,3.44
2022-11-24T02:21:17.819Z,3.41
2022-11-24T02:22:56.875Z,3.45
2022-11-24T02:24:25.580Z,3.47
2022-11-24T02:25:56.178Z,3.47
2022-11-24T02:27:00.009Z,3.48
2022-11-24T02:28:14.409Z,3.44
2022-11-24T02:29:20.812Z,3.44
2022-11-24T02:30:25.119Z,3.42
2022-11-24T02:31:29.242Z,3.47
2022-11-24T02:32:34.929Z,3.48
2022-11-24T02:33:39.032Z,3.44
2022-11-24T02:34:42.611Z,3.46
2022-11-24T02:35:46.269Z,3.45
2022-11-24T02:36:49.865Z,3.48
2022-11-24T02:37:53.585Z,3.51
2022-11-24T02:38:57.139Z,3.53
2022-11-24T02:40:00.733Z,3.52
2022-11-24T02:41:12.222Z,3.55
2022-11-24T02:42:16.856Z,3.57
2022-11-24T02:43:23.788Z,3.58
2022-11-24T02:44:34.828Z,3.54
2022-11-24T02:45:38.664Z,3.53
2022-11-24T02:46:42.363Z,3.54
2022-11-24T02:47:46.246Z,3.53
2022-11-24T02:48:50.142Z,3.51
2022-11-24T02:49:53.812Z,3.42
2022-11-24T02:50:58.264Z,3.43
2022-11-24T02:52:02.190Z,3.45
2022-11-24T02:53:06.126Z,3.45
2022-11-24T02:54:12.354Z,3.46
2022-11-24T02:55:16.154Z,3.48
2022-11-24T02:56:19.811Z,3.52
2022-11-24T02:57:24.961Z,3.51
2022-11-24T02:58:28.648Z,3.55
2022-11-24T02:59:32.557Z,3.56
2022-11-24T03:00:36.517Z,3.57
2022-11-24T03:01:40.489Z,3.59
2022-11-24T03:02:44.406Z,3.58
2022-11-24T03:03:48.486Z,3.57
2022-11-24T03:04:52.174Z,3.56
2022-11-24T03:05:56.264Z,3.57
2022-11-24T03:06:59.911Z,3.49
2022-11-24T03:08:04.235Z,3.49
2022-11-24T03:09:12.862Z,3.50
2022-11-24T03:10:17.265Z,3.52
2022-11-24T03:11:20.865Z,3.52
2022-11-24T03:12:25.040Z,3.52
2022-11-24T03:13:29.142Z,3.55
2022-11-24T03:14:34.099Z,3.58
2022-11-24T03:15:38.445Z,3.54
2022-11-24T03:16:42.254Z,3.56
2022-11-24T03:17:46.042Z,3.56
2022-11-24T03:18:52.566Z,3.56
2022-11-24T03:20:00.111Z,3.60
2022-11-24T03:21:17.449Z,3.59
2022-11-24T03:22:22.980Z,3.61
2022-11-24T03:23:27.090Z,3.63
2022-11-24T03:24:31.021Z,3.66
2022-11-24T03:25:35.157Z,3.63
2022-11-24T03:26:39.191Z,3.60
2022-11-24T03:27:42.946Z,3.62
2022-11-24T03:28:47.437Z,3.65
2022-11-24T03:29:51.488Z,3.67
2022-11-24T03:30:55.692Z,3.68
2022-11-24T03:31:59.743Z,3.65
2022-11-24T03:33:05.334Z,3.64
2022-11-24T03:34:11.514Z,3.62
2022-11-24T03:35:15.893Z,3.56
2022-11-24T03:36:19.783Z,3.61
2022-11-24T03:37:23.571Z,3.65
2022-11-24T03:38:27.515Z,3.64
2022-11-24T03:39:31.194Z,3.66
2022-11-24T03:40:35.582Z,3.67
2022-11-24T03:41:39.637Z,3.64
2022-11-24T03:42:43.239Z,3.64
2022-11-24T03:43:47.117Z,3.67
2022-11-24T03:44:51.233Z,3.69
2022-11-24T03:45:54.999Z,3.69
2022-11-24T03:46:58.783Z,3.68
2022-11-24T03:48:03.289Z,3.67
2022-11-24T03:49:11.705Z,3.69
2022-11-24T03:50:16.031Z,3.70
2022-11-24T03:51:20.969Z,3.67
2022-11-24T03:52:26.806Z,3.69
2022-11-24T03:53:33.894Z,3.69
2022-11-24T03:54:37.657Z,3.68
2022-11-24T03:55:44.177Z,3.64
2022-11-24T03:56:48.177Z,3.66
2022-11-24T03:57:52.249Z,3.59
2022-11-24T03:58:58.503Z,3.57
2022-11-24T04:00:04.000Z,3.52
2022-11-24T04:01:12.949Z,3.60
2022-11-24T04:02:16.901Z,3.60
2022-11-24T04:03:21.685Z,3.56
2022-11-24T04:04:25.373Z,3.56
2022-11-24T04:05:29.304Z,3.58
2022-11-24T04:06:33.195Z,3.60
2022-11-24T04:07:37.208Z,3.58
2022-11-24T04:08:40.822Z,3.56
2022-11-24T04:09:45.574Z,3.49
2022-11-24T04:10:54.552Z,3.49
2022-11-24T04:12:17.397Z,3.48
2022-11-24T04:13:24.469Z,3.59
2022-11-24T04:14:27.991Z,3.63
2022-11-24T04:15:31.799Z,3.62
2022-11-24T04:16:35.425Z,3.58
2022-11-24T04:17:39.032Z,3.63
2022-11-24T04:18:43.641Z,3.62
2022-11-24T04:19:47.271Z,3.65
2022-11-24T04:20:52.936Z,3.64
2022-11-24T04:21:56.615Z,3.70
2022-11-24T04:23:00.577Z,3.72
2022-11-24T04:24:04.570Z,3.73
2022-11-24T04:25:17.817Z,3.75
2022-11-24T04:26:22.152Z,3.75
2022-11-24T04:27:25.911Z,3.79
2022-11-24T04:28:29.593Z,3.79
2022-11-24T04:29:33.420Z,3.81
2022-11-24T04:30:38.820Z,3.81
2022-11-24T04:31:42.621Z,3.81
2022-11-24T04:32:46.387Z,3.81
2022-11-24T04:33:50.310Z,3.80
2022-11-24T04:34:54.170Z,3.81
2022-11-24T04:35:57.769Z,3.83
2022-11-24T04:37:01.580Z,3.83
2022-11-24T04:38:05.458Z,3.86
2022-11-24T04:39:23.809Z,3.87
2022-11-24T04:40:30.609Z,3.81
2022-11-24T04:41:34.453Z,3.76
2022-11-24T04:42:38.868Z,3.77
2022-11-24T04:43:43.062Z,3.79
2022-11-24T04:44:47.840Z,3.81
2022-11-24T04:45:52.952Z,3.81
2022-11-24T04:46:56.666Z,3.75
2022-11-24T04:48:00.287Z,3.76
2022-11-24T04:49:04.390Z,3.77
2022-11-24T04:50:11.633Z,3.78
2022-11-24T04:51:16.246Z,3.78
2022-11-24T04:52:23.083Z,3.81
2022-11-24T04:53:26.814Z,3.79
2022-11-24T04:54:30.640Z,3.73
2022-11-24T04:55:34.338Z,3.75
2022-11-24T04:56:39.525Z,3.70
2022-11-24T04:57:44.221Z,3.74
2022-11-24T04:58:51.514Z,3.73
2022-11-24T04:59:55.818Z,3.75
2022-11-24T05:00:59.822Z,3.79
2022-11-24T05:02:03.574Z,3.80
2022-11-24T05:03:11.033Z,3.77
2022-11-24T05:04:16.532Z,3.77
2022-11-24T05:05:20.801Z,3.73
2022-11-24T05:06:24.877Z,3.75
2022-11-24T05:07:29.230Z,3.75
2022-11-24T05:08:33.200Z,3.73
2022-11-24T05:09:59.638Z,3.71
2022-11-24T05:11:10.962Z,3.72
2022-11-24T05:12:15.361Z,3.70
2022-11-24T05:13:20.310Z,3.75
2022-11-24T05:14:24.272Z,3.78
2022-11-24T05:15:28.286Z,3.73
2022-11-24T05:16:32.103Z,3.72
2022-11-24T05:17:38.949Z,3.73
2022-11-24T05:18:42.743Z,3.75
2022-11-24T05:19:46.316Z,3.77
2022-11-24T05:20:50.236Z,3.79
2022-11-24T05:21:54.509Z,3.81
2022-11-24T05:23:08.689Z,3.80
2022-11-24T05:24:13.345Z,3.83
2022-11-24T05:25:18.376Z,3.83
2022-11-24T05:26:22.307Z,3.80
2022-11-24T05:27:26.322Z,3.74
2022-11-24T05:28:30.407Z,3.73
2022-11-24T05:29:34.572Z,3.78
2022-11-24T05:30:40.233Z,3.79
2022-11-24T05:31:45.068Z,3.79
2022-11-24T05:32:48.970Z,3.84
2022-11-24T05:33:52.540Z,3.83
2022-11-24T05:34:57.088Z,3.85
2022-11-24T05:36:02.718Z,3.82
2022-11-24T05:37:12.570Z,3.82
2022-11-24T05:38:19.013Z,3.84
2022-11-24T05:39:23.312Z,3.86
2022-11-24T05:40:27.082Z,3.84
2022-11-24T05:41:30.571Z,3.85
2022-11-24T05:42:46.766Z,3.88
2022-11-24T05:43:52.311Z,3.88
2022-11-24T05:44:57.625Z,3.85
2022-11-24T05:46:02.041Z,3.81
2022-11-24T05:47:08.054Z,3.83
2022-11-24T05:48:16.325Z,3.83
2022-11-24T05:49:20.925Z,3.86
2022-11-24T05:50:24.687Z,3.81
2022-11-24T05:51:28.808Z,3.83
2022-11-24T05:52:33.395Z,3.82
2022-11-24T05:53:37.280Z,3.84
2022-11-24T05:54:40.951Z,3.86
2022-11-24T05:55:44.645Z,3.85
2022-11-24T05:56:48.423Z,3.89
2022-11-24T05:58:02.214Z,3.85
2022-11-24T05:59:09.785Z,3.90
2022-11-24T06:00:18.218Z,3.90
2022-11-24T06:01:21.984Z,3.88
2022-11-24T06:02:26.437Z,3.88
2022-11-24T06:03:30.301Z,3.86
2022-11-24T06:04:33.953Z,3.88
2022-11-24T06:05:38.337Z,3.86
2022-11-24T06:06:41.765Z,3.90
2022-11-24T06:07:45.757Z,3.90
2022-11-24T06:08:49.227Z,3.79
2022-11-24T06:09:52.672Z,3.73
2022-11-24T06:11:17.398Z,3.80
2022-11-24T06:12:21.532Z,3.76
2022-11-24T06:13:25.520Z,3.77
2022-11-24T06:14:29.149Z,3.79
2022-11-24T06:15:33.952Z,3.81
2022-11-24T06:16:37.552Z,3.82
2022-11-24T06:17:41.137Z,3.87
2022-11-24T06:18:44.828Z,3.87
2022-11-24T06:19:50.249Z,3.89
2022-11-24T06:21:09.753Z,3.87
2022-11-24T06:22:16.493Z,3.84
2022-11-24T06:23:19.838Z,3.86
2022-11-24T06:24:24.289Z,3.86
2022-11-24T06:25:28.978Z,3.87
2022-11-24T06:26:33.149Z,3.87
2022-11-24T06:27:36.525Z,3.88
2022-11-24T06:28:39.927Z,3.84
2022-11-24T06:29:43.700Z,3.85
2022-11-24T06:30:47.162Z,3.86
2022-11-24T06:31:50.797Z,3.90
2022-11-24T06:32:57.369Z,3.92
2022-11-24T06:34:01.176Z,3.90
2022-11-24T06:35:12.578Z,3.85
2022-11-24T06:36:17.467Z,3.90
2022-11-24T06:37:21.031Z,3.90
2022-11-24T06:38:24.549Z,3.90
2022-11-24T06:39:28.083Z,3.79
2022-11-24T06:40:31.794Z,3.78
2022-11-24T06:41:35.360Z,3.74
2022-11-24T06:42:38.817Z,3.71
2022-11-24T06:43:42.503Z,3.67
2022-11-24T06:44:50.296Z,3.67
2022-11-24T06:45:53.945Z,3.74
2022-11-24T06:46:57.472Z,3.74
2022-11-24T06:48:01.151Z,3.75
2022-11-24T06:49:04.852Z,3.77
2022-11-24T07:41:13.384Z,3.41
2022-11-24T07:42:19.162Z,3.37
2022-11-24T07:43:24.538Z,3.36
2022-11-24T07:44:28.053Z,3.35
2022-11-24T07:45:31.690Z,3.42
2022-11-24T07:46:35.258Z,3.45
2022-11-24T07:47:42.146Z,3.38
2022-11-24T07:48:46.463Z,3.40
2022-11-24T07:49:50.022Z,3.43
2022-11-24T07:50:55.963Z,3.45
2022-11-24T07:52:01.204Z,3.48
2022-11-24T07:53:05.318Z,3.45
2022-11-24T07:54:12.912Z,3.40
2022-11-24T07:55:16.639Z,3.45
2022-11-24T07:56:20.274Z,3.51
2022-11-24T07:57:24.015Z,3.54
2022-11-24T07:58:32.596Z,3.55
2022-11-24T07:59:36.796Z,3.61
2022-11-24T08:00:40.283Z,3.56
2022-11-24T08:01:43.816Z,3.58
2022-11-24T08:02:47.999Z,3.59
2022-11-24T08:03:51.920Z,3.59
2022-11-24T08:05:01.668Z,3.59
2022-11-24T08:06:23.574Z,3.63
2022-11-24T08:07:29.265Z,3.54
2022-11-24T08:08:35.993Z,3.56
2022-11-24T08:09:39.676Z,3.57
2022-11-24T08:10:43.210Z,3.61
2022-11-24T08:11:46.696Z,3.64
2022-11-24T08:12:50.231Z,3.62
2022-11-24T08:13:54.148Z,3.61
2022-11-24T08:14:57.844Z,3.56
2022-11-24T08:16:15.701Z,3.59
2022-11-24T08:17:19.356Z,3.64
2022-11-24T08:18:24.695Z,3.65
2022-11-24T08:19:28.382Z,3.58
2022-11-24T08:20:32.030Z,3.57
2022-11-24T08:21:35.767Z,3.59
2022-11-24T08:22:39.488Z,3.57
2022-11-24T08:23:43.584Z,3.54
2022-11-24T08:24:48.984Z,3.56
2022-11-24T08:25:57.026Z,3.57
2022-11-24T08:27:01.019Z,3.57
2022-11-24T08:28:05.042Z,3.54
2022-11-24T08:29:13.441Z,3.60
2022-11-24T08:30:17.599Z,3.61
2022-11-24T08:31:21.618Z,3.61
2022-11-24T08:32:27.622Z,3.62
2022-11-24T08:33:31.337Z,3.65
2022-11-24T08:34:35.296Z,3.61
2022-11-24T08:35:40.585Z,3.64
2022-11-24T08:36:45.122Z,3.68
2022-11-24T08:37:48.841Z,3.68
2022-11-24T08:38:57.904Z,3.71
2022-11-24T08:40:01.832Z,3.73
2022-11-24T08:41:14.931Z,3.73
2022-11-24T08:42:20.114Z,3.72
2022-11-24T08:43:24.202Z,3.74
2022-11-24T08:44:28.886Z,3.74
2022-11-24T08:45:36.761Z,3.73
2022-11-24T08:46:45.957Z,3.62
2022-11-24T08:47:54.897Z,3.64
2022-11-24T08:49:10.229Z,3.63
2022-11-24T08:50:17.827Z,3.62
2022-11-24T08:51:26.560Z,3.60
2022-11-24T08:52:30.363Z,3.65
2022-11-24T08:53:34.310Z,3.64
2022-11-24T08:54:38.111Z,3.67
2022-11-24T08:55:41.732Z,3.68
2022-11-24T08:56:49.100Z,3.68
2022-11-24T08:57:52.780Z,3.63
2022-11-24T08:58:57.301Z,3.59
2022-11-24T09:00:01.639Z,3.63
2022-11-24T09:01:17.699Z,3.63
2022-11-24T09:02:21.262Z,3.68
2022-11-24T09:03:24.915Z,3.68
2022-11-24T09:04:28.830Z,3.64
2022-11-24T09:06:58.842Z,3.61
2022-11-24T09:08:02.467Z,3.65
2022-11-24T09:09:08.229Z,3.60
2022-11-24T09:10:15.073Z,3.60
2022-11-24T09:11:19.876Z,3.56
2022-11-24T09:12:24.587Z,3.57
2022-11-24T09:13:28.948Z,3.63
2022-11-24T09:14:33.607Z,3.68
2022-11-24T09:15:50.549Z,3.66
2022-11-24T09:16:54.308Z,3.67
2022-11-24T09:17:58.039Z,3.68
2022-11-24T09:19:10.392Z,3.70
2022-11-24T09:21:39.749Z,3.73
2022-11-24T09:22:43.327Z,3.78
2022-11-24T09:23:50.586Z,3.78
2022-11-24T09:24:53.945Z,3.76
2022-11-24T09:26:14.221Z,3.74
2022-11-24T09:27:18.747Z,3.76
2022-11-24T09:28:22.218Z,3.78
2022-11-24T09:29:25.833Z,3.81
2022-11-24T09:30:29.600Z,3.82
2022-11-24T09:31:37.837Z,3.84
2022-11-24T09:32:41.396Z,3.84
2022-11-24T09:33:45.886Z,3.86
2022-11-24T09:34:51.566Z,3.82
2022-11-24T09:35:55.149Z,3.81
2022-11-24T09:36:59.262Z,3.79
2022-11-24T09:38:03.140Z,3.80
2022-11-24T09:39:09.137Z,3.83
2022-11-24T09:40:16.471Z,3.72
2022-11-24T09:41:42.065Z,3.76
2022-11-24T09:43:40.340Z,3.76
2022-11-24T09:46:03.266Z,3.69
2022-11-24T09:47:36.205Z,3.71
2022-11-24T09:48:55.051Z,3.74
2022-11-24T09:50:25.123Z,3.77
2022-11-24T09:51:33.848Z,3.76
2022-11-24T09:53:03.683Z,3.79
2022-11-24T09:54:27.052Z,3.81
2022-11-24T09:55:52.751Z,3.82
2022-11-24T09:57:01.661Z,3.80
2022-11-24T09:58:19.977Z,3.82
2022-11-24T09:59:32.812Z,3.83
2022-11-24T10:00:46.206Z,3.85
2022-11-24T10:01:51.952Z,3.80
2022-11-24T10:02:55.958Z,3.85
2022-11-24T10:04:05.985Z,3.87
2022-11-24T10:05:13.499Z,3.91
2022-11-24T10:06:39.019Z,3.90
2022-11-24T10:08:32.857Z,3.91
2022-11-24T10:10:03.451Z,3.92
2022-11-24T10:11:16.144Z,3.91
2022-11-24T10:13:25.135Z,3.82
2022-11-24T10:14:52.858Z,3.87
2022-11-24T10:17:03.415Z,3.86
2022-11-24T10:18:40.408Z,3.77
2022-11-24T10:20:33.464Z,3.74
2022-11-24T10:22:20.249Z,3.78
2022-11-24T10:23:26.592Z,3.78
2022-11-24T10:25:26.220Z,3.78
2022-11-24T10:26:39.118Z,3.79
2022-11-24T10:27:50.319Z,3.82
2022-11-24T10:28:56.443Z,3.86
2022-11-24T10:30:01.717Z,3.84
2022-11-24T10:31:34.906Z,3.85
2022-11-24T10:32:45.954Z,3.85
2022-11-24T10:33:50.765Z,3.81
2022-11-24T10:35:00.011Z,3.86
2022-11-24T10:36:21.724Z,3.90
2022-11-24T10:37:43.294Z,3.87
2022-11-24T10:39:03.727Z,3.86
2022-11-24T10:40:55.851Z,3.87
2022-11-24T10:42:27.324Z,3.78
2022-11-24T10:43:31.282Z,3.83
2022-11-24T10:44:34.987Z,3.83
2022-11-24T10:45:40.411Z,3.86
2022-11-24T10:46:44.603Z,3.88
2022-11-24T10:47:50.337Z,3.92
2022-11-24T10:49:02.213Z,3.97
2022-11-24T10:50:31.807Z,3.97
2022-11-24T10:52:02.220Z,4.00
2022-11-24T10:53:28.041Z,4.00
2022-11-24T10:54:33.081Z,4.03
2022-11-24T10:55:58.256Z,4.03
2022-11-24T10:57:02.009Z,4.05
2022-11-24T10:58:18.586Z,4.04
2022-11-24T10:59:25.206Z,3.97
2022-11-24T11:00:34.431Z,4.00
2022-11-24T11:01:39.352Z,4.01
2022-11-24T11:02:43.827Z,4.01
2022-11-24T11:03:58.386Z,4.02
2022-11-24T11:05:43.332Z,3.93
2022-11-24T11:06:48.859Z,3.91
2022-11-24T11:08:14.363Z,3.96
2022-11-24T11:09:21.938Z,3.94
2022-11-24T11:10:25.647Z,3.94
2022-11-24T11:11:30.585Z,3.93
2022-11-24T11:12:45.222Z,3.86
2022-11-24T11:14:03.527Z,3.85
2022-11-24T11:15:31.087Z,3.80
2022-11-24T11:16:46.215Z,3.84
2022-11-24T11:17:55.388Z,3.80
2022-11-24T11:19:54.217Z,3.76
2022-11-24T11:21:02.205Z,3.68
2022-11-24T11:22:12.706Z,3.60
2022-11-24T11:23:38.394Z,3.58
2022-11-24T11:24:47.789Z,3.60
2022-11-24T11:25:51.510Z,3.67
2022-11-24T11:27:08.303Z,3.72
2022-11-24T11:28:22.167Z,3.72
2022-11-24T11:31:20.309Z,3.75
2022-11-24T11:34:22.107Z,3.75
2022-11-24T11:35:34.027Z,3.79
2022-11-24T11:36:46.589Z,3.73
2022-11-24T11:37:51.715Z,3.74
2022-11-24T11:38:55.899Z,3.81
2022-11-24T11:40:00.583Z,3.85
2022-11-24T11:41:11.620Z,3.88
2022-11-24T11:44:13.831Z,3.81
2022-11-24T11:45:26.803Z,3.79
2022-11-24T11:46:33.650Z,3.76
2022-11-24T11:48:03.634Z,3.81
2022-11-24T11:49:13.601Z,3.83
2022-11-24T11:50:28.267Z,3.84
2022-11-24T11:53:46.763Z,3.91
2022-11-24T11:55:39.594Z,3.90
2022-11-24T11:56:54.729Z,3.79
2022-11-24T11:58:26.929Z,3.77
2022-11-24T12:00:14.791Z,3.83
2022-11-24T12:02:09.652Z,3.82
2022-11-24T12:03:50.621Z,3.76
2022-11-24T12:05:04.344Z,3.77
2022-11-24T12:06:41.421Z,3.82
2022-11-24T12:08:10.894Z,3.85
2022-11-24T12:09:50.711Z,3.85
2022-11-24T12:11:13.956Z,3.84
2022-11-24T12:12:48.698Z,3.84
2022-11-24T12:14:24.105Z,3.86
2022-11-24T12:15:41.203Z,3.90
2022-11-24T12:17:10.379Z,3.91
2022-11-24T12:18:57.546Z,3.96
2022-11-24T12:20:52.096Z,3.92
2022-11-24T12:22:37.136Z,3.93
2022-11-24T12:24:11.604Z,3.92
2022-11-24T12:25:47.145Z,3.91
2022-11-24T12:27:06.195Z,3.90
2022-11-24T12:29:01.137Z,3.91
2022-11-24T12:30:17.581Z,3.85
2022-11-24T12:31:56.839Z,3.91
2022-11-24T12:34:12.529Z,3.83
2022-11-24T12:35:35.226Z,3.78
2022-11-24T12:37:14.621Z,3.77
2022-11-24T12:38:46.271Z,3.81
2022-11-24T12:40:35.737Z,3.77
2022-11-24T12:42:03.484Z,3.77
2022-11-24T12:43:35.106Z,3.80
2022-11-24T12:45:33.458Z,3.76
2022-11-24T12:46:58.575Z,3.79
2022-11-24T12:48:32.034Z,3.75
2022-11-24T12:50:11.253Z,3.76
2022-11-24T12:51:39.501Z,3.77
2022-11-24T12:53:27.385Z,3.74
2022-11-24T12:54:47.810Z,3.79
2022-11-24T12:55:54.899Z,3.78
2022-11-24T12:58:11.308Z,3.81
2022-11-24T13:00:16.172Z,3.82
2022-11-24T13:01:39.572Z,3.88
2022-11-24T13:03:04.129Z,3.88
2022-11-24T13:04:50.143Z,3.81
2022-11-24T13:06:17.502Z,3.82
2022-11-24T13:07:44.367Z,3.85
2022-11-24T13:08:49.327Z,3.85
2022-11-24T13:10:46.933Z,3.86
2022-11-24T13:12:09.675Z,3.90
2022-11-24T13:13:17.411Z,3.90
2022-11-24T13:14:32.023Z,3.93
2022-11-24T13:17:50.225Z,3.96
2022-11-24T13:19:18.981Z,3.91
2022-11-24T13:20:31.952Z,3.90
2022-11-24T13:21:41.768Z,3.90
2022-11-24T13:23:17.578Z,3.86
2022-11-24T13:24:28.578Z,3.73
2022-11-24T13:25:36.936Z,3.77
2022-11-24T13:26:43.684Z,3.78
2022-11-24T13:27:53.007Z,3.79
2022-11-24T13:29:18.318Z,3.79
2022-11-24T13:30:34.353Z,3.81
2022-11-24T13:31:38.031Z,3.84
2022-11-24T13:32:42.110Z,3.73
2022-11-24T13:33:46.429Z,3.77
2022-11-24T13:34:55.018Z,3.77
2022-11-24T13:36:04.591Z,3.67
2022-11-24T13:37:35.701Z,3.63
2022-11-24T13:38:46.195Z,3.68
2022-11-24T13:39:58.030Z,3.75
2022-11-24T13:41:21.345Z,3.74
2022-11-24T13:42:44.002Z,3.63
2022-11-24T13:44:18.379Z,3.60
2022-11-24T13:45:42.083Z,3.65
2022-11-24T13:47:34.228Z,3.71
2022-11-24T13:48:53.024Z,3.71
2022-11-24T13:49:57.179Z,3.70
2022-11-24T13:51:03.242Z,3.60
2022-11-24T13:52:46.432Z,3.62
2022-11-24T13:53:54.057Z,3.62
2022-11-24T13:54:58.614Z,3.63
2022-11-24T13:56:14.331Z,3.58
2022-11-24T13:57:39.670Z,3.49
2022-11-24T13:58:54.368Z,3.51
2022-11-24T14:00:03.475Z,3.56
2022-11-24T14:01:24.043Z,3.59
2022-11-24T14:02:29.490Z,3.60
2022-11-24T14:04:30.146Z,3.51
2022-11-24T14:05:46.135Z,3.48
2022-11-24T14:06:52.950Z,3.43
2022-11-24T14:07:57.195Z,3.36
2022-11-24T14:09:26.993Z,3.43
2022-11-24T14:10:38.246Z,3.48
2022-11-24T14:11:42.754Z,3.49
2022-11-24T14:12:46.746Z,3.48
2022-11-24T14:13:50.576Z,3.41
2022-11-24T14:15:20.975Z,3.49
2022-11-24T14:16:25.035Z,3.47
2022-11-24T14:17:29.398Z,3.33
2022-11-24T14:18:36.133Z,3.30
2022-11-24T14:19:40.857Z,3.31
2022-11-24T14:20:44.532Z,3.35
2022-11-24T14:21:49.577Z,3.38
2022-11-24T14:22:54.998Z,3.39
2022-11-24T14:24:13.335Z,3.38
2022-11-24T14:25:32.083Z,3.26
2022-11-24T14:26:40.071Z,3.32
2022-11-24T14:27:43.801Z,3.23
2022-11-24T14:28:50.158Z,3.14
2022-11-24T14:29:58.110Z,3.08
2022-11-24T14:31:26.517Z,3.02
2022-11-24T14:32:31.059Z,3.00
2022-11-24T14:33:35.972Z,3.08
2022-11-24T14:34:40.026Z,2.95
2022-11-24T14:35:47.954Z,2.96
2022-11-24T14:36:58.056Z,3.02
2022-11-24T14:38:06.282Z,3.04
2022-11-24T14:39:23.089Z,3.02
2022-11-24T14:40:45.471Z,3.08
2022-11-24T14:42:16.728Z,3.11
2022-11-24T14:43:33.156Z,3.06
2022-11-24T14:45:04.580Z,3.02
2022-11-24T14:46:24.225Z,2.98
2022-11-24T14:47:36.469Z,3.04
2022-11-24T14:48:52.882Z,2.97
2022-11-24T14:50:13.262Z,3.03
2022-11-24T14:51:28.224Z,3.11
2022-11-24T14:52:32.294Z,3.08
2022-11-24T14:53:36.997Z,3.12
2022-11-24T14:54:55.582Z,3.18
2022-11-24T14:57:04.753Z,3.07
2022-11-24T14:58:34.601Z,2.96
2022-11-24T15:00:12.993Z,2.95
2022-11-24T15:01:54.900Z,2.92
2022-11-24T15:03:02.220Z,2.82
2022-11-24T15:06:01.841Z,2.84
2022-11-24T15:07:25.811Z,2.87
2022-11-24T15:08:44.260Z,2.84
2022-11-24T15:09:48.250Z,2.81
2022-11-24T15:11:00.767Z,2.80
2022-11-24T15:12:40.913Z,2.87
2022-11-24T15:14:03.411Z,2.87
2022-11-24T15:15:20.514Z,2.80
2022-11-24T15:16:29.502Z,2.80
2022-11-24T15:17:33.526Z,2.84
2022-11-24T15:19:10.251Z,2.86
2022-11-24T15:20:32.194Z,2.92
2022-11-24T15:21:37.519Z,2.90
2022-11-24T15:22:45.079Z,2.96
2022-11-24T15:24:19.523Z,2.99
2022-11-24T15:25:28.019Z,3.02
2022-11-24T15:26:36.932Z,3.07
2022-11-24T15:27:43.705Z,3.11
2022-11-24T15:28:47.518Z,3.15
2022-11-24T15:29:51.722Z,3.16
2022-11-24T15:31:05.173Z,3.18
2022-11-24T15:32:17.082Z,3.16
2022-11-24T15:33:23.014Z,3.14
2022-11-24T15:34:26.435Z,3.07
2022-11-24T15:35:32.736Z,3.13
2022-11-24T15:36:36.580Z,3.12
2022-11-24T15:37:40.153Z,3.15
2022-11-24T15:38:43.941Z,3.15
2022-11-24T15:39:47.458Z,3.10
2022-11-24T15:40:54.948Z,3.09
2022-11-24T15:41:58.517Z,3.06
2022-11-24T15:43:06.428Z,3.06
2022-11-24T15:44:10.877Z,3.12
2022-11-24T15:45:14.703Z,3.08
2022-11-24T15:46:18.569Z,3.05
2022-11-24T15:47:22.575Z,3.07
2022-11-24T15:48:27.344Z,2.99
2022-11-24T15:49:31.247Z,3.00
2022-11-24T15:50:37.047Z,2.97
2022-11-24T15:51:46.348Z,3.04
2022-11-24T15:52:50.249Z,3.08
2022-11-24T15:54:01.121Z,3.07
2022-11-24T15:55:06.482Z,3.09
2022-11-24T15:56:25.360Z,3.06
2022-11-24T15:57:28.977Z,3.06
2022-11-24T15:58:32.526Z,3.07
2022-11-24T15:59:37.224Z,3.03
2022-11-24T16:00:42.383Z,3.04
2022-11-24T16:01:50.010Z,2.99
2022-11-24T16:02:53.840Z,2.99
2022-11-24T16:03:57.650Z,3.04
2022-11-24T16:05:01.379Z,3.03
2022-11-24T16:06:07.710Z,3.02
2022-11-24T16:07:14.077Z,3.00
2022-11-24T16:08:18.659Z,3.03
2022-11-24T16:09:22.170Z,3.01
2022-11-24T16:10:34.102Z,3.09
2022-11-24T16:11:37.956Z,3.11
2022-11-24T16:12:41.476Z,3.06
2022-11-24T16:13:51.591Z,3.07
2022-11-24T16:14:55.798Z,3.08
2022-11-24T16:15:59.179Z,3.13
2022-11-24T16:17:03.374Z,3.09
2022-11-24T16:18:07.586Z,3.13
2022-11-24T16:19:11.489Z,3.11
2022-11-24T16:20:15.375Z,3.17
2022-11-24T16:21:19.416Z,3.17
2022-11-24T16:22:22.840Z,3.13
2022-11-24T16:23:28.710Z,3.06
2022-11-24T16:24:33.113Z,3.06
2022-11-24T16:25:37.018Z,3.02
2022-11-24T16:26:40.805Z,3.02
2022-11-24T16:27:44.439Z,3.02
2022-11-24T16:28:48.297Z,3.03
2022-11-24T16:29:51.926Z,3.02
2022-11-24T16:30:55.422Z,3.08
2022-11-24T16:31:59.041Z,3.02
2022-11-24T16:33:06.866Z,2.99
2022-11-24T16:34:13.832Z,3.06
2022-11-24T16:35:20.277Z,2.91
2022-11-24T16:36:24.217Z,2.91
2022-11-24T16:37:28.367Z,2.97
2022-11-24T16:38:32.501Z,2.99
2022-11-24T16:39:36.501Z,2.85
2022-11-24T16:40:40.911Z,2.82
2022-11-24T16:41:44.775Z,2.81
2022-11-24T16:42:50.697Z,2.84
2022-11-24T16:43:54.264Z,2.88
2022-11-24T16:44:57.893Z,2.89
2022-11-24T16:46:25.397Z,2.91