createdAt,value
2022-11-05T00:00:19.017Z,0
2022-11-05T00:01:19.379Z,0
2022-11-05T00:02:19.054Z,0
2022-11-05T00:03:19.519Z,0
2022-11-05T00:04:19.098Z,0
2022-11-05T00:05:19.325Z,0
2022-11-05T00:06:19.026Z,0
2022-11-05T00:07:19.023Z,0
2022-11-05T00:08:19.068Z,0
2022-11-05T00:09:19.007Z,0
2022-11-05T00:10:19.017Z,0
2022-11-05T00:11:19.017Z,0
2022-11-05T00:12:19.016Z,0
2022-11-05T00:13:19.041Z,0
2022-11-05T00:14:19.003Z,0
2022-11-05T00:15:19.016Z,0
2022-11-05T00:16:18.997Z,0
2022-11-05T00:17:19.137Z,0
2022-11-05T00:18:19.340Z,0
2022-11-05T00:19:19.022Z,0
2022-11-05T00:20:19.017Z,0
2022-11-05T00:21:19.008Z,0
2022-11-05T00:22:19.011Z,0
2022-11-05T00:23:19.019Z,0
2022-11-05T00:24:23.275Z,0
2022-11-05T00:25:19.142Z,0
2022-11-05T00:26:19.016Z,0
2022-11-05T00:27:19.021Z,0
2022-11-05T00:28:19.025Z,0
2022-11-05T00:29:19.019Z,0
2022-11-05T00:30:19.009Z,0
2022-11-05T00:31:19.038Z,0
2022-11-05T00:32:19.013Z,0
2022-11-05T00:33:19.005Z,0
2022-11-05T00:34:19.017Z,0
2022-11-05T00:35:19.007Z,0
2022-11-05T00:36:19.025Z,0
2022-11-05T00:37:19.019Z,0
2022-11-05T00:38:19.006Z,0
2022-11-05T00:39:19.042Z,0
2022-11-05T00:40:19.028Z,0
2022-11-05T00:41:19.011Z,0
2022-11-05T00:42:19.013Z,0
2022-11-05T00:43:19.014Z,0
2022-11-05T00:44:19.022Z,0
2022-11-05T00:45:19.013Z,0
2022-11-05T00:46:19.014Z,0
2022-11-05T00:47:19.020Z,0
2022-11-05T00:48:19.101Z,0
2022-11-05T00:49:19.024Z,0
2022-11-05T00:50:19.009Z,0
2022-11-05T00:51:19.021Z,0
2022-11-05T00:52:19.003Z,0
2022-11-05T00:53:19.009Z,0
2022-11-05T00:54:19.011Z,0
2022-11-05T00:55:19.015Z,0
2022-11-05T00:56:19.019Z,0
2022-11-05T00:57:19.013Z,0
2022-11-05T00:58:19.036Z,0
2022-11-05T00:59:19.023Z,0
2022-11-05T01:00:19.038Z,0
2022-11-05T01:01:19.124Z,0
2022-11-05T01:02:19.131Z,0
2022-11-05T01:03:19.025Z,0
2022-11-05T01:04:19.014Z,0
2022-11-05T01:05:19.019Z,0
2022-11-05T01:06:19.016Z,0
2022-11-05T01:07:19.008Z,0
2022-11-05T01:08:19.023Z,0
2022-11-05T01:09:19.006Z,0
2022-11-05T01:10:19.013Z,0
2022-11-05T01:11:19.017Z,0
2022-11-05T01:12:19.144Z,0
2022-11-05T01:13:19.429Z,0
2022-11-05T01:14:19.011Z,0
2022-11-05T01:15:19.011Z,0
2022-11-05T01:16:19.010Z,0
2022-11-05T01:17:18.997Z,0
2022-11-05T01:18:19.003Z,0
2022-11-05T01:19:19.026Z,0
2022-11-05T01:20:19.007Z,0
2022-11-05T01:21:19.003Z,0
2022-11-05T01:22:19.006Z,0
2022-11-05T01:23:19.286Z,0
2022-11-05T01:24:19.005Z,0
2022-11-05T01:25:19.014Z,0
2022-11-05T01:26:19.012Z,0
2022-11-05T01:27:19.004Z,0
2022-11-05T01:28:19.118Z,0
2022-11-05T01:29:18.993Z,0
2022-11-05T01:30:19.000Z,0
2022-11-05T01:31:19.214Z,0
2022-11-05T01:32:19.274Z,0
2022-11-05T01:33:19.620Z,0
2022-11-05T01:34:19.081Z,0
2022-11-05T01:35:19.241Z,0
2022-11-05T01:36:19.009Z,0
2022-11-05T01:37:19.015Z,0
2022-11-05T01:38:19.003Z,0
2022-11-05T01:39:19.029Z,0
2022-11-05T01:40:19.006Z,0
2022-11-05T01:41:19.029Z,0
2022-11-05T01:42:19.010Z,0
2022-11-05T01:43:19.012Z,0
2022-11-05T01:44:18.997Z,0
2022-11-05T01:45:19.007Z,0
2022-11-05T01:46:19.033Z,0
2022-11-05T01:47:19.021Z,0
2022-11-05T01:48:19.005Z,0
2022-11-05T01:49:19.024Z,0
2022-11-05T01:50:18.999Z,0
2022-11-05T01:51:19.032Z,0
2022-11-05T01:52:19.013Z,0
2022-11-05T01:53:19.028Z,0
2022-11-05T01:54:19.005Z,0
2022-11-05T01:55:19.021Z,0
2022-11-05T01:56:19.024Z,0
2022-11-05T01:57:19.249Z,0
2022-11-05T01:58:19.003Z,0
2022-11-05T01:59:19.014Z,0
2022-11-05T02:00:19.007Z,0
2022-11-05T02:01:19.140Z,0
2022-11-05T02:02:19.219Z,0
2022-11-05T02:03:19.021Z,0
2022-11-05T02:04:19.014Z,0
2022-11-05T02:05:19.032Z,0
2022-11-05T02:06:19.037Z,0
2022-11-05T02:07:19.009Z,0
2022-11-05T02:08:19.030Z,0
2022-11-05T02:09:19.015Z,0
2022-11-05T02:10:19.021Z,0
2022-11-05T02:11:19.050Z,0
2022-11-05T02:12:19.006Z,0
2022-11-05T02:13:19.002Z,0
2022-11-05T02:14:19.014Z,0
2022-11-05T02:15:18.993Z,0
2022-11-05T02:16:19.051Z,0
2022-11-05T02:17:19.013Z,0
2022-11-05T02:18:19.024Z,0
2022-11-05T02:19:19.016Z,0
2022-11-05T02:20:19.333Z,0
2022-11-05T02:21:19.053Z,0
2022-11-05T02:22:19.004Z,0
2022-11-05T02:23:19.004Z,0
2022-11-05T02:24:19.014Z,0
2022-11-05T02:25:19.024Z,0
2022-11-05T02:26:19.055Z,0
2022-11-05T02:27:19.020Z,0
2022-11-05T02:28:19.021Z,0
2022-11-05T02:29:19.010Z,0
2022-11-05T02:30:19.022Z,0
2022-11-05T02:31:19.039Z,0
2022-11-05T02:32:19.019Z,0
2022-11-05T02:33:19.005Z,0
2022-11-05T02:34:18.997Z,0
2022-11-05T02:35:19.011Z,0
2022-11-05T02:36:19.031Z,0
2022-11-05T02:37:19.011Z,0
2022-11-05T02:38:19.008Z,0
2022-11-05T02:39:19.035Z,0
2022-11-05T02:40:19.032Z,0
2022-11-05T02:41:19.021Z,0
2022-11-05T02:42:19.007Z,0
2022-11-05T02:43:19.101Z,0
2022-11-05T02:44:19.015Z,0
2022-11-05T02:45:19.035Z,0
2022-11-05T02:46:19.026Z,0
2022-11-05T02:47:19.039Z,0
2022-11-05T02:48:19.064Z,0
2022-11-05T02:49:19.015Z,0
2022-11-05T02:50:19.005Z,0
2022-11-05T02:51:19.017Z,0
2022-11-05T02:52:19.022Z,0
2022-11-05T02:53:19.018Z,0
2022-11-05T02:54:19.491Z,0
2022-11-05T02:55:19.868Z,0
2022-11-05T02:56:20.026Z,0
2022-11-05T02:57:19.067Z,0
2022-11-05T02:58:19.280Z,0
2022-11-05T02:59:19.576Z,0
2022-11-05T03:00:19.027Z,0
2022-11-05T03:01:19.157Z,0
2022-11-05T03:02:19.143Z,0
2022-11-05T03:03:19.027Z,0
2022-11-05T03:04:19.007Z,0
2022-11-05T03:05:19.031Z,0
2022-11-05T03:06:19.145Z,0
2022-11-05T03:07:19.035Z,0
2022-11-05T03:08:19.023Z,0
2022-11-05T03:09:19.026Z,0
2022-11-05T03:10:19.289Z,0
2022-11-05T03:11:19.017Z,0
2022-11-05T03:12:19.284Z,0
2022-11-05T03:13:19.122Z,0
2022-11-05T03:14:19.338Z,0
2022-11-05T03:15:19.269Z,0
2022-11-05T03:16:19.001Z,0
2022-11-05T03:17:19.049Z,0
2022-11-05T03:18:19.522Z,0
2022-11-05T03:19:19.281Z,0
2022-11-05T03:20:19.006Z,0
2022-11-05T03:21:19.010Z,0
2022-11-05T03:22:19.018Z,0
2022-11-05T03:23:19.000Z,0
2022-11-05T03:24:19.020Z,0
2022-11-05T03:25:19.026Z,0
2022-11-05T03:26:19.009Z,0
2022-11-05T03:27:19.019Z,0
2022-11-05T03:28:19.003Z,0
2022-11-05T03:29:19.007Z,0
2022-11-05T03:30:19.015Z,0
2022-11-05T03:31:19.033Z,0
2022-11-05T03:32:19.298Z,0
2022-11-05T03:33:19.017Z,0
2022-11-05T03:34:19.019Z,0
2022-11-05T03:35:19.021Z,0
2022-11-05T03:36:19.007Z,0
2022-11-05T03:37:19.021Z,0
2022-11-05T03:38:19.011Z,0
2022-11-05T03:39:19.014Z,0
2022-11-05T03:40:19.021Z,0
2022-11-05T03:41:19.270Z,0
2022-11-05T03:42:19.031Z,0
2022-11-05T03:43:19.017Z,0
2022-11-05T03:44:19.026Z,0
2022-11-05T03:45:19.022Z,0
2022-11-05T03:46:18.996Z,0
2022-11-05T03:47:19.022Z,0
2022-11-05T03:48:19.086Z,0
2022-11-05T03:49:19.011Z,0
2022-11-05T03:50:19.014Z,0
2022-11-05T03:51:19.016Z,0
2022-11-05T03:52:19.010Z,0
2022-11-05T03:53:19.084Z,0
2022-11-05T03:54:19.015Z,0
2022-11-05T03:55:19.030Z,0
2022-11-05T03:56:19.012Z,0
2022-11-05T03:57:19.005Z,0
2022-11-05T03:58:19.016Z,0
2022-11-05T03:59:19.011Z,0
2022-11-05T04:00:19.012Z,0
2022-11-05T04:01:19.158Z,0
2022-11-05T04:02:19.141Z,0
2022-11-05T04:03:19.007Z,0
2022-11-05T04:04:19.031Z,0
2022-11-05T04:05:19.133Z,0
2022-11-05T04:06:19.006Z,0
2022-11-05T04:07:19.014Z,0
2022-11-05T04:08:19.014Z,0
2022-11-05T04:09:19.020Z,0
2022-11-05T04:10:18.999Z,0
2022-11-05T04:11:19.016Z,0
2022-11-05T04:12:19.023Z,0
2022-11-05T04:13:19.020Z,0
2022-11-05T04:14:18.999Z,0
2022-11-05T04:15:19.029Z,0
2022-11-05T04:16:19.015Z,0
2022-11-05T04:17:19.019Z,0
2022-11-05T04:18:18.998Z,0
2022-11-05T04:19:22.439Z,0
2022-11-05T04:20:19.017Z,0
2022-11-05T04:21:19.002Z,0
2022-11-05T04:22:19.012Z,0
2022-11-05T04:23:19.018Z,0
2022-11-05T04:24:19.015Z,0
2022-11-05T04:25:19.023Z,0
2022-11-05T04:26:19.021Z,0
2022-11-05T04:27:19.023Z,0
2022-11-05T04:28:19.018Z,0
2022-11-05T04:29:19.042Z,0
2022-11-05T04:30:19.044Z,0
2022-11-05T04:31:19.011Z,0
2022-11-05T04:32:19.027Z,0
2022-11-05T04:33:19.006Z,0
2022-11-05T04:34:19.025Z,0
2022-11-05T04:35:18.999Z,0
2022-11-05T04:36:19.007Z,0
2022-11-05T04:37:19.015Z,0
2022-11-05T04:38:19.004Z,0
2022-11-05T04:39:19.035Z,0
2022-11-05T04:40:19.006Z,0
2022-11-05T04:41:19.171Z,0
2022-11-05T04:42:19.018Z,0
2022-11-05T04:43:19.383Z,0
2022-11-05T04:44:19.032Z,0
2022-11-05T04:45:19.009Z,0
2022-11-05T04:46:18.995Z,0
2022-11-05T04:47:19.288Z,0
2022-11-05T04:48:19.349Z,0
2022-11-05T04:49:19.641Z,0
2022-11-05T04:50:19.190Z,0
2022-11-05T04:51:19.013Z,0
2022-11-05T04:52:19.011Z,0
2022-11-05T04:53:19.008Z,0
2022-11-05T04:54:19.014Z,0
2022-11-05T04:55:19.047Z,0
2022-11-05T04:56:19.019Z,0
2022-11-05T04:57:19.013Z,0
2022-11-05T04:58:19.017Z,0
2022-11-05T04:59:19.020Z,0
2022-11-05T05:00:19.047Z,0
2022-11-05T05:01:19.161Z,0
2022-11-05T05:02:19.116Z,0
2022-11-05T05:03:19.047Z,0
2022-11-05T05:04:19.013Z,0
2022-11-05T05:05:19.030Z,0
2022-11-05T05:06:19.020Z,0
2022-11-05T05:07:19.006Z,0
2022-11-05T05:08:19.020Z,0
2022-11-05T05:09:19.019Z,0
2022-11-05T05:10:19.007Z,0
2022-11-05T05:11:19.025Z,0
2022-11-05T05:12:19.014Z,0
2022-11-05T05:13:19.042Z,0
2022-11-05T05:14:19.014Z,0
2022-11-05T05:15:19.174Z,0
2022-11-05T05:16:19.016Z,0
2022-11-05T05:17:18.999Z,0
2022-11-05T05:18:19.032Z,0
2022-11-05T05:19:19.013Z,0
2022-11-05T05:20:19.021Z,0
2022-11-05T05:21:19.017Z,0
2022-11-05T05:22:19.027Z,0
2022-11-05T05:23:19.056Z,0
2022-11-05T05:24:19.007Z,0
2022-11-05T05:25:19.045Z,0
2022-11-05T05:26:19.004Z,0
2022-11-05T05:27:19.149Z,0
2022-11-05T05:28:18.993Z,0
2022-11-05T05:29:19.014Z,0
2022-11-05T05:30:19.039Z,0
2022-11-05T05:31:18.997Z,0
2022-11-05T05:32:19.045Z,0
2022-11-05T05:33:19.286Z,0
2022-11-05T05:34:19.608Z,0
2022-11-05T05:35:19.846Z,0
2022-11-05T05:36:19.021Z,0
2022-11-05T05:37:19.018Z,0
2022-11-05T05:38:19.005Z,0
2022-11-05T05:39:19.030Z,0
2022-11-05T05:40:19.032Z,0
2022-11-05T05:41:19.024Z,0
2022-11-05T05:42:19.021Z,0
2022-11-05T05:43:19.043Z,0
2022-11-05T05:44:19.004Z,0
2022-11-05T05:45:19.016Z,0
2022-11-05T05:46:19.012Z,0
2022-11-05T05:47:19.028Z,0.23
2022-11-05T05:48:19.034Z,0.23
2022-11-05T05:49:19.024Z,0.23
2022-11-05T05:50:19.011Z,0.23
2022-11-05T05:51:19.040Z,0.46
2022-11-05T05:52:19.011Z,0.46
2022-11-05T05:53:19.041Z,0.69
2022-11-05T05:54:19.008Z,0.69
2022-11-05T05:55:19.026Z,0.92
2022-11-05T05:56:19.036Z,1.15
2022-11-05T05:57:19.008Z,1.61
2022-11-05T05:58:19.038Z,2.07
2022-11-05T05:59:19.004Z,2.3
2022-11-05T06:00:19.005Z,2.76
2022-11-05T06:01:19.826Z,3.45
2022-11-05T06:02:19.271Z,3.91
2022-11-05T06:03:19.003Z,4.6
2022-11-05T06:04:19.024Z,5.52
2022-11-05T06:05:19.292Z,6.44
2022-11-05T06:06:19.008Z,7.36
2022-11-05T06:07:19.245Z,8.28
2022-11-05T06:08:19.500Z,9.43
2022-11-05T06:09:19.001Z,10.83
2022-11-05T06:10:19.027Z,13.33
2022-11-05T06:11:19.020Z,15
2022-11-05T06:12:19.018Z,19.17
2022-11-05T06:13:19.058Z,24.17
2022-11-05T06:14:18.989Z,29.17
2022-11-05T06:15:19.006Z,33.33
2022-11-05T06:16:19.007Z,36.67
2022-11-05T06:17:19.003Z,40.83
2022-11-05T06:18:19.028Z,45.83
2022-11-05T06:19:19.020Z,52.5
2022-11-05T06:20:19.026Z,60
2022-11-05T06:21:19.014Z,70
2022-11-05T06:22:19.008Z,80
2022-11-05T06:23:19.034Z,91.67
2022-11-05T06:24:19.274Z,102.5
2022-11-05T06:25:19.011Z,112.5
2022-11-05T06:26:19.258Z,123.33
2022-11-05T06:27:19.017Z,134.17
2022-11-05T06:28:19.239Z,145
2022-11-05T06:29:19.014Z,159.17
2022-11-05T06:30:19.096Z,173.33
2022-11-05T06:31:19.326Z,188.33
2022-11-05T06:32:19.260Z,202.5
2022-11-05T06:33:19.013Z,217.5
2022-11-05T06:34:19.069Z,235
2022-11-05T06:35:19.298Z,253.33
2022-11-05T06:36:19.219Z,270.83
2022-11-05T06:37:19.007Z,289.17
2022-11-05T06:38:19.009Z,307.5
2022-11-05T06:39:19.006Z,325
2022-11-05T06:40:19.012Z,343.33
2022-11-05T06:41:19.025Z,361.67
2022-11-05T06:42:19.506Z,380
2022-11-05T06:43:19.032Z,398.33
2022-11-05T06:44:19.023Z,416.67
2022-11-05T06:45:19.020Z,433.33
2022-11-05T06:46:19.032Z,450.83
2022-11-05T06:47:19.285Z,468.33
2022-11-05T06:48:19.581Z,486.67
2022-11-05T06:49:19.004Z,505.83
2022-11-05T06:50:19.014Z,524.17
2022-11-05T06:51:19.016Z,542.5
2022-11-05T06:52:19.009Z,560
2022-11-05T06:53:18.986Z,578.33
2022-11-05T06:54:19.017Z,595
2022-11-05T06:55:19.016Z,613.33
2022-11-05T06:56:19.037Z,632.5
2022-11-05T06:57:19.014Z,651.67
2022-11-05T06:58:19.038Z,674.17
2022-11-05T06:59:18.988Z,695.83
2022-11-05T07:00:19.002Z,718.33
2022-11-05T07:01:19.194Z,740.83
2022-11-05T07:02:19.096Z,764.17
2022-11-05T07:03:19.005Z,789.17
2022-11-05T07:04:18.998Z,821.67
2022-11-05T07:05:19.017Z,867.5
2022-11-05T07:06:19.007Z,949.17
2022-11-05T07:07:19.017Z,1008.33
2022-11-05T07:08:19.051Z,1038.33
2022-11-05T07:09:19.014Z,1075
2022-11-05T07:10:19.005Z,1110
2022-11-05T07:11:19.000Z,1138.33
2022-11-05T07:12:19.247Z,1170.83
2022-11-05T07:13:18.996Z,1200.83
2022-11-05T07:14:19.022Z,1223.33
2022-11-05T07:15:19.008Z,1251.67
2022-11-05T07:16:18.996Z,1274.17
2022-11-05T07:17:19.008Z,1300
2022-11-05T07:18:19.030Z,1332.5
2022-11-05T07:19:19.029Z,1368.33
2022-11-05T07:20:19.008Z,1390
2022-11-05T07:21:19.132Z,1407.5
2022-11-05T07:22:19.027Z,1425.83
2022-11-05T07:23:18.998Z,1445.83
2022-11-05T07:24:19.025Z,1472.5
2022-11-05T07:25:19.010Z,1497.5
2022-11-05T07:26:18.993Z,1525.83
2022-11-05T07:27:18.995Z,1557.5
2022-11-05T07:28:19.012Z,1587.5
2022-11-05T07:29:19.006Z,1617.5
2022-11-05T07:30:19.031Z,1656.67
2022-11-05T07:31:19.001Z,1665.83
2022-11-05T07:32:19.008Z,1685.83
2022-11-05T07:33:19.005Z,1710
2022-11-05T07:34:19.000Z,1742.5
2022-11-05T07:35:19.017Z,1769.17
2022-11-05T07:36:19.060Z,1795.83
2022-11-05T07:37:19.006Z,1822.5
2022-11-05T07:38:19.022Z,1841.67
2022-11-05T07:39:19.016Z,1871.67
2022-11-05T07:40:19.020Z,1907.5
2022-11-05T07:41:19.010Z,1932.5
2022-11-05T07:42:19.019Z,1954.17
2022-11-05T07:43:19.006Z,1987.5
2022-11-05T07:44:19.016Z,2027.5
2022-11-05T07:45:19.010Z,2044.17
2022-11-05T07:46:19.239Z,2073.33
2022-11-05T07:47:19.032Z,2085
2022-11-05T07:48:19.007Z,2115.83
2022-11-05T07:49:19.010Z,2126.67
2022-11-05T07:50:19.016Z,2145.83
2022-11-05T07:51:19.011Z,2171.67
2022-11-05T07:52:19.001Z,2190.83
2022-11-05T07:53:19.028Z,2224.17
2022-11-05T07:54:19.013Z,2254.17
2022-11-05T07:55:19.001Z,2292.5
2022-11-05T07:56:18.994Z,2308.33
2022-11-05T07:57:19.282Z,2342.5
2022-11-05T07:58:18.992Z,2375.83
2022-11-05T07:59:19.002Z,2419.17
2022-11-05T08:00:18.983Z,2453.33
2022-11-05T08:01:19.806Z,2469.17
2022-11-05T08:02:19.517Z,2474.17
2022-11-05T08:03:20.191Z,2490.83
2022-11-05T08:04:19.008Z,2509.17
2022-11-05T08:05:19.031Z,2541.67
2022-11-05T08:06:19.130Z,2599.17
2022-11-05T08:07:19.320Z,2624.17
2022-11-05T08:08:19.011Z,2632.5
2022-11-05T08:09:19.098Z,2640
2022-11-05T08:10:19.041Z,2689.17
2022-11-05T08:11:19.019Z,2717.5
2022-11-05T08:12:18.998Z,2731.67
2022-11-05T08:13:19.022Z,2720.83
2022-11-05T08:14:19.023Z,2748.33
2022-11-05T08:15:19.027Z,2773.33
2022-11-05T08:16:19.006Z,2812.5
2022-11-05T08:17:19.023Z,2834.17
2022-11-05T08:18:19.008Z,2861.67
2022-11-05T08:19:19.023Z,2933.33
2022-11-05T08:20:19.016Z,3056.67
2022-11-05T08:21:19.001Z,3383.33
2022-11-05T08:22:19.005Z,4553.33
2022-11-05T08:23:19.017Z,6301.67
2022-11-05T08:24:19.015Z,7365
2022-11-05T08:25:19.007Z,7624.17
2022-11-05T08:26:19.010Z,7495.83
2022-11-05T08:27:19.004Z,7600
2022-11-05T08:28:19.009Z,7785
2022-11-05T08:29:19.031Z,7919.17
2022-11-05T08:30:19.012Z,8085.83
2022-11-05T08:31:19.002Z,8181.67
2022-11-05T08:32:19.007Z,8305
2022-11-05T08:33:19.017Z,8373.33
2022-11-05T08:34:19.000Z,8386.67
2022-11-05T08:35:19.046Z,8549.17
2022-11-05T08:36:19.016Z,8570
2022-11-05T08:37:19.011Z,8705
2022-11-05T08:38:19.002Z,8807.5
2022-11-05T08:39:19.031Z,8889.17
2022-11-05T08:40:19.030Z,8940
2022-11-05T08:41:19.016Z,9025
2022-11-05T08:42:19.009Z,9011.67
2022-11-05T08:43:19.012Z,9083.33
2022-11-05T08:44:19.021Z,9156.67
2022-11-05T08:45:19.077Z,9282.5
2022-11-05T08:46:19.011Z,9359.17
2022-11-05T08:47:19.235Z,9430.83
2022-11-05T08:48:19.642Z,9516.67
2022-11-05T08:49:19.830Z,9573.33
2022-11-05T08:50:19.019Z,9637.5
2022-11-05T08:51:19.151Z,9730.83
2022-11-05T08:52:19.007Z,9706.67
2022-11-05T08:53:19.027Z,9718.33
2022-11-05T08:54:19.070Z,9785
2022-11-05T08:55:19.037Z,9851.67
2022-11-05T08:56:18.995Z,9892.5
2022-11-05T08:57:19.042Z,9890
2022-11-05T08:58:19.014Z,10029.17
2022-11-05T08:59:19.027Z,10137.5
2022-11-05T09:00:18.997Z,10188.33
2022-11-05T09:01:19.095Z,10223.33
2022-11-05T09:02:19.136Z,10158.33
2022-11-05T09:03:19.005Z,10147.5
2022-11-05T09:04:19.042Z,10255
2022-11-05T09:05:19.020Z,10291.67
2022-11-05T09:06:19.001Z,10460
2022-11-05T09:07:19.028Z,10597.5
2022-11-05T09:08:19.106Z,10614.17
2022-11-05T09:09:19.050Z,10770
2022-11-05T09:10:19.008Z,10788.33
2022-11-05T09:11:19.024Z,10863.33
2022-11-05T09:12:19.138Z,10821.67
2022-11-05T09:13:20.199Z,10914.17
2022-11-05T09:14:19.200Z,11021.67
2022-11-05T09:15:19.401Z,11082.5
2022-11-05T09:16:19.337Z,10971.67
2022-11-05T09:17:19.024Z,11028.33
2022-11-05T09:18:19.009Z,10610.83
2022-11-05T09:19:19.023Z,10647.5
2022-11-05T09:20:19.002Z,10735
2022-11-05T09:21:19.013Z,10730
2022-11-05T09:22:19.013Z,10892.5
2022-11-05T09:23:19.031Z,11057.5
2022-11-05T09:24:19.000Z,11045
2022-11-05T09:25:19.003Z,10852.5
2022-11-05T09:26:19.013Z,11010
2022-11-05T09:27:19.014Z,11010.83
2022-11-05T09:28:19.024Z,11130.83
2022-11-05T09:29:19.018Z,11078.33
2022-11-05T09:30:19.012Z,10843.33
2022-11-05T09:31:19.008Z,11036.67
2022-11-05T09:32:19.008Z,11245.83
2022-11-05T09:33:19.207Z,11326.67
2022-11-05T09:34:19.012Z,11311.67
2022-11-05T09:35:19.026Z,11274.17
2022-11-05T09:36:19.010Z,11418.33
2022-11-05T09:37:19.013Z,11637.5
2022-11-05T09:38:18.996Z,11606.67
2022-11-05T09:39:19.333Z,11657.5
2022-11-05T09:40:19.008Z,11720.83
2022-11-05T09:41:19.406Z,11782.5
2022-11-05T09:42:19.138Z,11672.5
2022-11-05T09:43:19.001Z,11710.83
2022-11-05T09:44:19.003Z,11840
2022-11-05T09:45:19.404Z,11944.17
2022-11-05T09:46:19.015Z,12039.17
2022-11-05T09:47:19.224Z,12092.5
2022-11-05T09:48:19.011Z,12184.17
2022-11-05T09:49:19.091Z,12135.83
2022-11-05T09:50:18.989Z,12152.5
2022-11-05T09:51:23.579Z,12172.5
2022-11-05T09:52:19.007Z,12126.67
2022-11-05T09:53:19.012Z,12127.5
2022-11-05T09:54:19.003Z,12125.83
2022-11-05T09:55:19.034Z,12203.33
2022-11-05T09:56:18.998Z,12256.67
2022-11-05T09:57:19.002Z,12301.67
2022-11-05T09:58:19.002Z,12367.5
2022-11-05T09:59:18.993Z,12422.5
2022-11-05T10:00:19.014Z,12401.67
2022-11-05T10:01:19.237Z,12407.5
2022-11-05T10:02:19.092Z,12530.83
2022-11-05T10:03:18.992Z,12650
2022-11-05T10:04:19.024Z,12635
2022-11-05T10:05:19.044Z,12741.67
2022-11-05T10:06:19.015Z,12789.17
2022-11-05T10:07:19.017Z,12698.33
2022-11-05T10:08:18.995Z,12362.5
2022-11-05T10:09:19.022Z,12555
2022-11-05T10:10:18.999Z,12550.83
2022-11-05T10:11:19.009Z,12814.17
2022-11-05T10:12:19.022Z,12935
2022-11-05T10:13:18.994Z,12884.17
2022-11-05T10:14:18.998Z,12870.83
2022-11-05T10:15:19.035Z,12706.67
2022-11-05T10:16:19.010Z,12837.5
2022-11-05T10:17:19.133Z,12583.33
2022-11-05T10:18:19.008Z,12898.33
2022-11-05T10:19:19.022Z,13004.17
2022-11-05T10:20:19.120Z,13154.17
2022-11-05T10:21:27.939Z,13303.33
2022-11-05T10:22:19.005Z,13847.5
2022-11-05T10:23:19.013Z,13960
2022-11-05T10:24:18.997Z,13781.67
2022-11-05T10:25:19.003Z,13968.33
2022-11-05T10:26:19.018Z,14960
2022-11-05T10:27:19.007Z,14462.5
2022-11-05T10:28:19.019Z,13619.17
2022-11-05T10:29:19.016Z,13974.17
2022-11-05T10:30:19.018Z,14395
2022-11-05T10:31:19.007Z,14420
2022-11-05T10:32:19.021Z,14455.83
2022-11-05T10:33:19.008Z,14052.5
2022-11-05T10:34:19.004Z,14193.33
2022-11-05T10:35:19.018Z,14449.17
2022-11-05T10:36:19.004Z,14255.83
2022-11-05T10:37:19.008Z,14510
2022-11-05T10:38:19.010Z,14190.83
2022-11-05T10:39:19.020Z,14192.5
2022-11-05T10:40:19.024Z,13902.5
2022-11-05T10:41:19.008Z,14160.83
2022-11-05T10:42:19.119Z,14453.33
2022-11-05T10:43:18.999Z,13076.67
2022-11-05T10:44:19.171Z,15275.83
2022-11-05T10:45:19.020Z,14788.33
2022-11-05T10:46:19.006Z,4816.67
2022-11-05T10:47:19.008Z,13972.5
2022-11-05T10:48:19.010Z,14045
2022-11-05T10:49:19.048Z,14718.33
2022-11-05T10:50:19.083Z,15215
2022-11-05T10:51:19.024Z,15594.17
2022-11-05T10:52:19.012Z,16030.83
2022-11-05T10:53:19.011Z,10918.33
2022-11-05T10:54:19.245Z,5785
2022-11-05T10:55:18.997Z,14579.17
2022-11-05T10:56:19.003Z,6995.83
2022-11-05T10:57:19.008Z,13884.17
2022-11-05T10:58:19.005Z,3735
2022-11-05T10:59:19.015Z,4101.67
2022-11-05T11:00:19.102Z,10792.5
2022-11-05T11:01:19.194Z,3780.83
2022-11-05T11:02:19.036Z,11790
2022-11-05T11:03:19.021Z,3327.5
2022-11-05T11:04:19.017Z,2951.67
2022-11-05T11:05:19.072Z,3002.5
2022-11-05T11:06:19.013Z,2833.33
2022-11-05T11:07:19.012Z,2779.17
2022-11-05T11:08:19.008Z,3008.33
2022-11-05T11:09:19.011Z,3175.83
2022-11-05T11:10:19.011Z,3335.83
2022-11-05T11:11:19.017Z,4075.83
2022-11-05T11:12:18.998Z,13130
2022-11-05T11:13:19.009Z,3721.67
2022-11-05T11:14:19.029Z,5555.83
2022-11-05T11:15:19.008Z,6806.67
2022-11-05T11:16:19.130Z,12090.83
2022-11-05T11:17:19.571Z,10899.17
2022-11-05T11:18:19.501Z,13516.67
2022-11-05T11:19:19.001Z,4027.5
2022-11-05T11:20:19.018Z,4433.33
2022-11-05T11:21:19.298Z,4572.5
2022-11-05T11:22:19.020Z,5190.83
2022-11-05T11:23:19.042Z,13808.33
2022-11-05T11:24:19.005Z,13690.83
2022-11-05T11:25:19.028Z,14298.33
2022-11-05T11:26:19.015Z,15424.17
2022-11-05T11:27:19.011Z,14890.83
2022-11-05T11:28:19.017Z,16373.33
2022-11-05T11:29:19.106Z,5275.83
2022-11-05T11:30:19.012Z,13717.5
2022-11-05T11:31:19.013Z,13725
2022-11-05T11:32:19.007Z,14221.67
2022-11-05T11:33:19.021Z,4384.17
2022-11-05T11:34:19.012Z,14209.17
2022-11-05T11:35:19.022Z,4894.17
2022-11-05T11:36:19.027Z,4395
2022-11-05T11:37:19.661Z,3761.67
2022-11-05T11:38:19.014Z,3625.83
2022-11-05T11:39:19.008Z,3905.83
2022-11-05T11:40:19.002Z,4327.5
2022-11-05T11:41:19.006Z,5775
2022-11-05T11:42:19.001Z,10067.5
2022-11-05T11:43:19.009Z,14349.17
2022-11-05T11:44:19.001Z,14237.5
2022-11-05T11:45:19.018Z,13885
2022-11-05T11:46:19.016Z,13062.5
2022-11-05T11:47:19.016Z,13245.83
2022-11-05T11:48:19.058Z,13450.83
2022-11-05T11:49:19.017Z,13226.67
2022-11-05T11:50:19.011Z,13192.5
2022-11-05T11:51:19.168Z,13288.33
2022-11-05T11:52:19.000Z,13343.33
2022-11-05T11:53:19.025Z,12547.5
2022-11-05T11:54:19.015Z,4330.83
2022-11-05T11:55:19.053Z,3238.33
2022-11-05T11:56:19.027Z,3197.5
2022-11-05T11:57:19.008Z,3171.67
2022-11-05T11:58:19.009Z,3413.33
2022-11-05T11:59:19.021Z,4053.33
2022-11-05T12:00:19.022Z,5036.67
2022-11-05T12:01:19.060Z,12973.33
2022-11-05T12:02:19.199Z,13762.5
2022-11-05T12:03:19.514Z,5710.83
2022-11-05T12:04:19.023Z,8949.17
2022-11-05T12:05:19.042Z,13032.5
2022-11-05T12:06:19.015Z,11600
2022-11-05T12:07:19.013Z,16994.17
2022-11-05T12:08:19.012Z,6393.33
2022-11-05T12:09:19.008Z,8520.83
2022-11-05T12:10:19.027Z,20091.67
2022-11-05T12:11:19.004Z,20263.33
2022-11-05T12:12:18.996Z,17684.17
2022-11-05T12:13:19.002Z,17975
2022-11-05T12:14:19.004Z,16720.83
2022-11-05T12:15:19.023Z,16210.83
2022-11-05T12:16:19.011Z,16360
2022-11-05T12:17:19.013Z,16554.17
2022-11-05T12:18:19.100Z,16267.5
2022-11-05T12:19:19.398Z,16455.83
2022-11-05T12:20:19.624Z,17090
2022-11-05T12:21:34.786Z,17465
2022-11-05T12:22:19.627Z,17750.83
2022-11-05T12:23:19.989Z,15227.5
2022-11-05T12:24:19.026Z,16297.5
2022-11-05T12:25:19.002Z,18131.67
2022-11-05T12:26:19.277Z,11087.5
2022-11-05T12:27:19.012Z,6784.17
2022-11-05T12:28:19.010Z,4543.33
2022-11-05T12:29:19.431Z,5200.83
2022-11-05T12:30:19.003Z,4822.5
2022-11-05T12:31:19.024Z,4049.17
2022-11-05T12:32:19.067Z,4118.33
2022-11-05T12:33:19.110Z,5765
2022-11-05T12:34:19.008Z,6193.33
2022-11-05T12:35:18.996Z,6450.83
2022-11-05T12:36:18.996Z,7439.17
2022-11-05T12:37:19.214Z,9501.67
2022-11-05T12:38:19.045Z,10410
2022-11-05T12:39:19.019Z,9831.67
2022-11-05T12:40:19.016Z,9350.83
2022-11-05T12:41:19.008Z,8395.83
2022-11-05T12:42:19.005Z,8484.17
2022-11-05T12:43:19.254Z,8168.33
2022-11-05T12:44:19.013Z,7411.67
2022-11-05T12:45:19.014Z,7402.5
2022-11-05T12:46:19.023Z,7824.17
2022-11-05T12:47:19.008Z,8947.5
2022-11-05T12:48:22.018Z,7513.33
2022-11-05T12:49:19.048Z,7330.83
2022-11-05T12:50:19.008Z,7076.67
2022-11-05T12:51:19.011Z,7055
2022-11-05T12:52:19.155Z,7110.83
2022-11-05T12:53:19.371Z,7732.5
2022-11-05T12:54:19.645Z,8110.83
2022-11-05T12:55:19.049Z,8650
2022-11-05T12:56:19.283Z,9595
2022-11-05T12:57:19.156Z,9452.5
2022-11-05T12:58:19.016Z,10105.83
2022-11-05T12:59:19.649Z,10350
2022-11-05T13:00:19.138Z,14675
2022-11-05T13:01:19.546Z,12129.17
2022-11-05T13:02:19.256Z,12498.33
2022-11-05T13:03:19.009Z,8993.33
2022-11-05T13:04:19.030Z,8530.83
2022-11-05T13:05:19.000Z,8332.5
2022-11-05T13:06:19.009Z,7786.67
2022-11-05T13:07:19.155Z,7559.17
2022-11-05T13:08:19.003Z,7580.83
2022-11-05T13:09:19.040Z,8385.83
2022-11-05T13:10:19.018Z,10949.17
2022-11-05T13:11:19.027Z,8778.33
2022-11-05T13:12:19.002Z,7978.33
2022-11-05T13:13:19.014Z,7935
2022-11-05T13:14:19.024Z,7841.67
2022-11-05T13:15:19.006Z,7574.17
2022-11-05T13:16:19.023Z,7320