createdAt,value
2017-09-18T00:00:45.666Z,999.4
2017-09-18T00:01:46.399Z,999.4
2017-09-18T00:02:47.170Z,999.4
2017-09-18T00:03:47.961Z,999.3
2017-09-18T00:04:48.988Z,999.4
2017-09-18T00:05:49.714Z,999.3
2017-09-18T00:06:50.436Z,999.4
2017-09-18T00:07:51.222Z,999.4
2017-09-18T00:08:51.932Z,999.4
2017-09-18T00:09:53.013Z,999.4
2017-09-18T00:10:53.782Z,999.4
2017-09-18T00:11:54.501Z,999.4
2017-09-18T00:12:55.290Z,999.3
2017-09-18T00:13:56.025Z,999.4
2017-09-18T00:14:57.007Z,999.4
2017-09-18T00:15:57.730Z,999.3
2017-09-18T00:16:58.523Z,999.3
2017-09-18T00:17:59.246Z,999.3
2017-09-18T00:18:59.971Z,999.3
2017-09-18T00:20:00.708Z,999.3
2017-09-18T00:21:01.492Z,999.3
2017-09-18T00:22:02.534Z,999.3
2017-09-18T00:23:03.271Z,999.3
2017-09-18T00:24:04.032Z,999.3
2017-09-18T00:25:04.824Z,999.2
2017-09-18T00:26:05.557Z,999.3
2017-09-18T00:27:06.739Z,999.3
2017-09-18T00:28:07.503Z,999.2
2017-09-18T00:29:08.282Z,999.2
2017-09-18T00:30:09.054Z,999.2
2017-09-18T00:31:09.773Z,999.2
2017-09-18T00:32:10.927Z,999.2
2017-09-18T00:33:11.714Z,999.3
2017-09-18T00:34:12.486Z,999.3
2017-09-18T00:35:13.195Z,999.2
2017-09-18T00:36:13.989Z,999.2
2017-09-18T00:37:15.156Z,999.3
2017-09-18T00:38:15.883Z,999.3
2017-09-18T00:39:16.664Z,999.3
2017-09-18T00:40:17.438Z,999.3
2017-09-18T00:41:18.175Z,999.3
2017-09-18T00:42:18.905Z,999.3
2017-09-18T00:43:19.690Z,999.3
2017-09-18T00:44:20.412Z,999.3
2017-09-18T00:45:21.144Z,999.3
2017-09-18T00:46:22.173Z,999.3
2017-09-18T00:47:22.907Z,999.2
2017-09-18T00:48:23.686Z,999.3
2017-09-18T00:49:24.421Z,999.3
2017-09-18T00:50:25.225Z,999.3
2017-09-18T00:51:26.207Z,999.3
2017-09-18T00:52:26.935Z,999.3
2017-09-18T00:53:27.658Z,999.3
2017-09-18T00:54:28.371Z,999.2
2017-09-18T00:55:29.136Z,999.3
2017-09-18T00:56:30.165Z,999.3
2017-09-18T00:57:30.944Z,999.3
2017-09-18T00:58:31.658Z,999.3
2017-09-18T00:59:32.377Z,999.3
2017-09-18T01:00:33.191Z,999.3
2017-09-18T01:01:34.289Z,999.3
2017-09-18T01:02:35.085Z,999.3
2017-09-18T01:03:35.814Z,999.3
2017-09-18T01:04:36.536Z,999.3
2017-09-18T01:05:37.340Z,999.2
2017-09-18T01:06:38.363Z,999.2
2017-09-18T01:07:39.165Z,999.2
2017-09-18T01:08:39.944Z,999.2
2017-09-18T01:09:40.675Z,999.2
2017-09-18T01:10:41.466Z,999.2
2017-09-18T01:11:42.589Z,999.2
2017-09-18T01:12:43.377Z,999.2
2017-09-18T01:13:44.180Z,999.2
2017-09-18T01:14:44.970Z,999.2
2017-09-18T01:15:45.692Z,999.2
2017-09-18T01:16:46.845Z,999.2
2017-09-18T01:17:47.574Z,999.2
2017-09-18T01:18:48.302Z,999.2
2017-09-18T01:19:49.068Z,999.2
2017-09-18T01:20:49.870Z,999.2
2017-09-18T01:21:50.950Z,999.2
2017-09-18T01:22:51.661Z,999.2
2017-09-18T01:23:52.450Z,999.2
2017-09-18T01:24:53.180Z,999.2
2017-09-18T01:25:53.945Z,999.2
2017-09-18T01:26:55.013Z,999.2
2017-09-18T01:27:55.739Z,999.2
2017-09-18T01:28:56.521Z,999.2
2017-09-18T01:29:57.244Z,999.2
2017-09-18T01:30:57.976Z,999.2
2017-09-18T01:31:59.163Z,999.2
2017-09-18T01:32:59.886Z,999.2
2017-09-18T01:34:00.684Z,999.2
2017-09-18T01:35:01.411Z,999.2
2017-09-18T01:36:02.143Z,999.2
2017-09-18T01:37:02.922Z,999.2
2017-09-18T01:38:03.657Z,999.2
2017-09-18T01:39:04.704Z,999.2
2017-09-18T01:40:05.448Z,999.2
2017-09-18T01:41:06.171Z,999.2
2017-09-18T01:42:06.913Z,999.2
2017-09-18T01:43:07.626Z,999.2
2017-09-18T01:44:08.674Z,999.2
2017-09-18T01:45:09.406Z,999.2
2017-09-18T01:46:10.211Z,999.2
2017-09-18T01:47:10.920Z,999.2
2017-09-18T01:48:11.646Z,999.2
2017-09-18T01:49:12.785Z,999.2
2017-09-18T01:50:13.510Z,999.2
2017-09-18T01:51:14.262Z,999.2
2017-09-18T01:52:15.055Z,999.2
2017-09-18T01:53:15.794Z,999.2
2017-09-18T01:54:16.660Z,999.2
2017-09-18T01:55:17.400Z,999.2
2017-09-18T01:56:18.122Z,999.2
2017-09-18T01:57:18.854Z,999.2
2017-09-18T01:58:19.578Z,999.1
2017-09-18T01:59:20.736Z,999.2
2017-09-18T02:00:21.522Z,999.1
2017-09-18T02:01:22.289Z,999.1
2017-09-18T02:02:23.017Z,999.1
2017-09-18T02:03:23.781Z,999.1
2017-09-18T02:04:24.875Z,999.1
2017-09-18T02:05:25.607Z,999.1
2017-09-18T02:06:26.384Z,999.1
2017-09-18T02:07:27.110Z,999.1
2017-09-18T02:08:27.851Z,999.1
2017-09-18T02:09:28.831Z,999.1
2017-09-18T02:10:29.623Z,999.1
2017-09-18T02:11:30.395Z,999.1
2017-09-18T02:12:31.129Z,999.1
2017-09-18T02:13:31.891Z,999.1
2017-09-18T02:14:33.035Z,999.1
2017-09-18T02:15:33.773Z,999.1
2017-09-18T02:16:34.552Z,999.1
2017-09-18T02:17:35.326Z,999.1
2017-09-18T02:18:36.111Z,999.1
2017-09-18T02:19:36.911Z,999.1
2017-09-18T02:20:37.634Z,999.1
2017-09-18T02:21:38.753Z,999.2
2017-09-18T02:22:39.496Z,999.1
2017-09-18T02:23:40.229Z,999.2
2017-09-18T02:24:40.959Z,999.2
2017-09-18T02:25:41.687Z,999.2
2017-09-18T02:26:42.710Z,999.2
2017-09-18T02:27:43.431Z,999.1
2017-09-18T02:28:44.167Z,999.1
2017-09-18T02:29:44.913Z,999.2
2017-09-18T02:30:45.708Z,999.2
2017-09-18T02:31:46.781Z,999.2
2017-09-18T02:32:47.509Z,999.2
2017-09-18T02:33:48.242Z,999.2
2017-09-18T02:34:48.979Z,999.2
2017-09-18T02:35:49.764Z,999.2
2017-09-18T02:36:50.860Z,999.2
2017-09-18T02:37:51.662Z,999.2
2017-09-18T02:38:52.388Z,999.2
2017-09-18T02:39:53.181Z,999.2
2017-09-18T02:40:53.906Z,999.2
2017-09-18T02:41:55.019Z,999.2
2017-09-18T02:42:55.745Z,999.2
2017-09-18T02:43:56.476Z,999.2
2017-09-18T02:44:57.195Z,999.3
2017-09-18T02:45:58.026Z,999.3
2017-09-18T02:46:59.012Z,999.2
2017-09-18T02:47:59.807Z,999.3
2017-09-18T02:49:00.580Z,999.3
2017-09-18T02:50:01.305Z,999.3
2017-09-18T02:51:02.042Z,999.3
2017-09-18T02:52:02.824Z,999.3
2017-09-18T02:53:03.919Z,999.3
2017-09-18T02:54:04.716Z,999.3
2017-09-18T02:55:05.484Z,999.3
2017-09-18T02:56:06.211Z,999.3
2017-09-18T02:57:06.932Z,999.3
2017-09-18T02:58:08.052Z,999.3
2017-09-18T02:59:08.784Z,999.3
2017-09-18T03:00:09.587Z,999.3
2017-09-18T03:01:10.389Z,999.3
2017-09-18T03:02:11.196Z,999.3
2017-09-18T03:03:11.923Z,999.3
2017-09-18T03:04:12.652Z,999.3
2017-09-18T03:05:13.783Z,999.3
2017-09-18T03:06:14.552Z,999.3
2017-09-18T03:07:15.286Z,999.3
2017-09-18T03:08:16.012Z,999.3
2017-09-18T03:09:16.813Z,999.3
2017-09-18T03:10:17.843Z,999.3
2017-09-18T03:11:18.569Z,999.3
2017-09-18T03:12:19.351Z,999.3
2017-09-18T03:13:20.093Z,999.3
2017-09-18T03:14:20.854Z,999.3
2017-09-18T03:15:22.385Z,999.3
2017-09-18T03:16:23.210Z,999.3
2017-09-18T03:17:24.015Z,999.3
2017-09-18T03:18:24.813Z,999.3
2017-09-18T03:19:25.543Z,999.3
2017-09-18T03:20:28.110Z,999.3
2017-09-18T03:21:29.472Z,999.3
2017-09-18T03:22:30.141Z,999.3
2017-09-18T03:23:30.863Z,999.3
2017-09-18T03:24:31.608Z,999.2
2017-09-18T03:25:32.718Z,999.2
2017-09-18T03:26:33.503Z,999.2
2017-09-18T03:27:34.250Z,999.2
2017-09-18T03:28:35.053Z,999.2
2017-09-18T03:29:35.786Z,999.2
2017-09-18T03:30:36.888Z,999.2
2017-09-18T03:31:37.667Z,999.1
2017-09-18T03:32:38.458Z,999.2
2017-09-18T03:33:39.186Z,999.2
2017-09-18T03:34:40.001Z,999.2
2017-09-18T03:35:41.125Z,999.2
2017-09-18T03:36:41.856Z,999.2
2017-09-18T03:37:42.588Z,999.2
2017-09-18T03:38:43.344Z,999.2
2017-09-18T03:39:44.064Z,999.2
2017-09-18T03:40:45.134Z,999.2
2017-09-18T03:41:45.870Z,999.2
2017-09-18T03:42:46.637Z,999.2
2017-09-18T03:43:47.355Z,999.2
2017-09-18T03:44:48.092Z,999.2
2017-09-18T03:45:48.903Z,999.2
2017-09-18T03:46:49.653Z,999.2
2017-09-18T03:47:50.390Z,999.2
2017-09-18T03:48:51.121Z,999.2
2017-09-18T03:49:51.915Z,999.2
2017-09-18T03:50:52.839Z,999.2
2017-09-18T03:51:53.612Z,999.1
2017-09-18T03:52:54.439Z,999.2
2017-09-18T03:53:55.165Z,999.2
2017-09-18T03:54:55.946Z,999.2
2017-09-18T03:55:56.746Z,999.2
2017-09-18T03:56:57.875Z,999.2
2017-09-18T03:57:58.602Z,999.2
2017-09-18T03:58:59.413Z,999.1
2017-09-18T04:00:00.216Z,999.1
2017-09-18T04:01:00.945Z,999.1
2017-09-18T04:02:02.034Z,999.1
2017-09-18T04:03:02.756Z,999.2
2017-09-18T04:04:03.563Z,999.1
2017-09-18T04:05:04.356Z,999.1
2017-09-18T04:06:05.207Z,999.1
2017-09-18T04:07:06.014Z,999.2
2017-09-18T04:08:06.740Z,999.1
2017-09-18T04:09:07.884Z,999.2
2017-09-18T04:10:08.697Z,999.2
2017-09-18T04:11:09.487Z,999.2
2017-09-18T04:12:10.284Z,999.2
2017-09-18T04:13:11.024Z,999.2
2017-09-18T04:14:11.755Z,999.2
2017-09-18T04:15:12.836Z,999.2
2017-09-18T04:16:13.584Z,999.2
2017-09-18T04:17:14.307Z,999.2
2017-09-18T04:18:15.045Z,999.2
2017-09-18T04:19:15.778Z,999.1
2017-09-18T04:20:16.846Z,999.1
2017-09-18T04:21:17.646Z,999.1
2017-09-18T04:22:18.459Z,999.1
2017-09-18T04:23:19.238Z,999.1
2017-09-18T04:24:19.969Z,999.2
2017-09-18T04:25:21.120Z,999.2
2017-09-18T04:26:21.925Z,999.2
2017-09-18T04:27:22.649Z,999.2
2017-09-18T04:28:23.387Z,999.2
2017-09-18T04:29:24.117Z,999.2
2017-09-18T04:30:25.227Z,999.2
2017-09-18T04:31:25.951Z,999.3
2017-09-18T04:32:26.705Z,999.2
2017-09-18T04:33:27.423Z,999.2
2017-09-18T04:34:28.155Z,999.2
2017-09-18T04:35:29.180Z,999.3
2017-09-18T04:36:29.917Z,999.3
2017-09-18T04:37:30.716Z,999.3
2017-09-18T04:38:31.443Z,999.3
2017-09-18T04:39:32.174Z,999.3
2017-09-18T04:40:33.149Z,999.4
2017-09-18T04:41:33.890Z,999.3
2017-09-18T04:42:34.617Z,999.3
2017-09-18T04:43:35.356Z,999.4
2017-09-18T04:44:36.178Z,999.4
2017-09-18T04:45:37.144Z,999.4
2017-09-18T04:46:37.874Z,999.3
2017-09-18T04:47:38.604Z,999.4
2017-09-18T04:48:39.336Z,999.4
2017-09-18T04:49:40.145Z,999.3
2017-09-18T04:50:41.057Z,999.4
2017-09-18T04:51:41.866Z,999.4
2017-09-18T04:52:42.596Z,999.4
2017-09-18T04:53:43.326Z,999.4
2017-09-18T04:54:44.115Z,999.4
2017-09-18T04:55:45.103Z,999.4
2017-09-18T04:56:45.910Z,999.4
2017-09-18T04:57:46.647Z,999.4
2017-09-18T04:58:47.375Z,999.4
2017-09-18T04:59:48.114Z,999.4
2017-09-18T05:00:48.855Z,999.4
2017-09-18T05:01:49.959Z,999.5
2017-09-18T05:02:50.735Z,999.5
2017-09-18T05:03:51.467Z,999.4
2017-09-18T05:04:52.204Z,999.5
2017-09-18T05:05:52.934Z,999.5
2017-09-18T05:06:54.065Z,999.5
2017-09-18T05:07:54.832Z,999.5
2017-09-18T05:08:55.629Z,999.5
2017-09-18T05:09:56.424Z,999.5
2017-09-18T05:10:57.146Z,999.5
2017-09-18T05:11:57.884Z,999.5
2017-09-18T05:12:58.960Z,999.5
2017-09-18T05:13:59.744Z,999.5
2017-09-18T05:15:00.471Z,999.5
2017-09-18T05:16:01.276Z,999.5
2017-09-18T05:17:02.119Z,999.5
2017-09-18T05:18:03.145Z,999.5
2017-09-18T05:19:03.877Z,999.5
2017-09-18T05:20:04.678Z,999.5
2017-09-18T05:21:05.475Z,999.5
2017-09-18T05:22:06.216Z,999.5
2017-09-18T05:23:07.193Z,999.5
2017-09-18T05:24:07.934Z,999.5
2017-09-18T05:25:08.681Z,999.5
2017-09-18T05:26:09.488Z,999.5
2017-09-18T05:27:11.211Z,999.5
2017-09-18T05:29:15.645Z,999.6
2017-09-18T05:30:16.347Z,999.5
2017-09-18T05:31:17.127Z,999.6
2017-09-18T05:32:17.927Z,999.6
2017-09-18T05:33:18.736Z,999.6
2017-09-18T05:34:19.554Z,999.6
2017-09-18T05:35:20.284Z,999.6
2017-09-18T05:36:21.014Z,999.6
2017-09-18T05:37:21.991Z,999.6
2017-09-18T05:38:22.733Z,999.6
2017-09-18T05:39:23.500Z,999.6
2017-09-18T05:40:24.292Z,999.6
2017-09-18T05:41:25.029Z,999.6
2017-09-18T05:42:26.075Z,999.6
2017-09-18T05:43:26.886Z,999.6
2017-09-18T05:44:27.618Z,999.6
2017-09-18T05:45:28.398Z,999.6
2017-09-18T05:46:29.176Z,999.6
2017-09-18T05:47:30.308Z,999.6
2017-09-18T05:48:31.043Z,999.6
2017-09-18T05:49:31.775Z,999.7
2017-09-18T05:50:32.585Z,999.6
2017-09-18T05:51:33.326Z,999.6
2017-09-18T05:52:34.526Z,999.6
2017-09-18T05:53:35.264Z,999.6
2017-09-18T05:54:35.992Z,999.7
2017-09-18T05:55:36.757Z,999.6
2017-09-18T05:56:37.564Z,999.7
2017-09-18T05:57:38.537Z,999.7
2017-09-18T05:58:39.265Z,999.6
2017-09-18T05:59:39.996Z,999.7
2017-09-18T06:00:40.795Z,999.7
2017-09-18T06:01:41.610Z,999.7
2017-09-18T06:02:42.344Z,999.7
2017-09-18T06:03:43.074Z,999.7
2017-09-18T06:04:43.806Z,999.7
2017-09-18T06:05:44.805Z,999.7
2017-09-18T06:06:45.538Z,999.7
2017-09-18T06:07:46.345Z,999.7
2017-09-18T06:08:47.092Z,999.6
2017-09-18T06:09:47.840Z,999.7
2017-09-18T06:10:48.819Z,999.7
2017-09-18T06:11:49.643Z,999.7
2017-09-18T06:12:50.424Z,999.7
2017-09-18T06:13:51.154Z,999.7
2017-09-18T06:14:51.911Z,999.7
2017-09-18T06:15:53.064Z,999.8
2017-09-18T06:16:53.818Z,999.8
2017-09-18T06:17:54.598Z,999.8
2017-09-18T06:18:55.335Z,999.8
2017-09-18T06:19:56.134Z,999.8
2017-09-18T06:20:57.165Z,999.8
2017-09-18T06:21:57.897Z,999.8
2017-09-18T06:22:58.626Z,999.8
2017-09-18T06:23:59.456Z,999.9
2017-09-18T06:25:00.255Z,999.9
2017-09-18T06:26:01.334Z,999.9
2017-09-18T06:27:02.067Z,999.9
2017-09-18T06:28:02.795Z,999.9
2017-09-18T06:29:03.527Z,999.9
2017-09-18T06:30:04.259Z,999.9
2017-09-18T06:31:05.371Z,999.9
2017-09-18T06:32:06.193Z,1000.0
2017-09-18T06:33:06.883Z,1000.0
2017-09-18T06:34:07.659Z,999.9
2017-09-18T06:35:08.469Z,1000.0
2017-09-18T06:36:09.243Z,1000.0
2017-09-18T06:37:10.395Z,1000.0
2017-09-18T06:38:11.165Z,1000.0
2017-09-18T06:39:11.966Z,1000.0
2017-09-18T06:40:12.768Z,1000.0
2017-09-18T06:41:13.580Z,1000.0
2017-09-18T06:42:14.725Z,1000.0
2017-09-18T06:43:15.446Z,1000.0
2017-09-18T06:44:16.272Z,1000.0
2017-09-18T06:45:17.056Z,1000.0
2017-09-18T06:46:17.862Z,1000.0
2017-09-18T06:47:18.936Z,1000.1
2017-09-18T06:48:19.673Z,1000.1
2017-09-18T06:49:20.397Z,1000.1
2017-09-18T06:50:21.215Z,1000.1
2017-09-18T06:51:21.954Z,1000.1
2017-09-18T06:52:22.998Z,1000.1
2017-09-18T06:53:23.789Z,1000.1
2017-09-18T06:54:24.583Z,1000.1
2017-09-18T06:55:25.319Z,1000.1
2017-09-18T06:56:26.055Z,1000.1
2017-09-18T06:57:27.183Z,1000.2
2017-09-18T06:58:27.991Z,1000.1
2017-09-18T06:59:28.725Z,1000.1
2017-09-18T07:00:29.461Z,1000.1
2017-09-18T07:01:30.194Z,1000.1
2017-09-18T07:02:31.276Z,1000.1
2017-09-18T07:03:32.013Z,1000.1
2017-09-18T07:04:32.794Z,1000.1
2017-09-18T07:05:33.525Z,1000.1
2017-09-18T07:06:34.350Z,1000.2
2017-09-18T07:07:35.126Z,1000.2
2017-09-18T07:08:35.949Z,1000.2
2017-09-18T07:09:36.733Z,1000.2
2017-09-18T07:10:37.543Z,1000.3
2017-09-18T07:11:38.345Z,1000.2
2017-09-18T07:12:39.363Z,1000.3
2017-09-18T07:13:40.110Z,1000.2
2017-09-18T07:14:40.906Z,1000.2
2017-09-18T07:15:41.643Z,1000.2
2017-09-18T07:16:42.373Z,1000.2
2017-09-18T07:17:43.406Z,1000.2
2017-09-18T07:18:44.240Z,1000.2
2017-09-18T07:19:45.051Z,1000.3
2017-09-18T07:20:45.787Z,1000.3
2017-09-18T07:21:46.537Z,1000.3
2017-09-18T07:22:47.635Z,1000.3
2017-09-18T07:23:48.367Z,1000.3
2017-09-18T07:24:49.100Z,1000.3
2017-09-18T07:25:49.918Z,1000.3
2017-09-18T07:26:50.704Z,1000.3
2017-09-18T07:27:51.466Z,1000.3
2017-09-18T07:28:52.255Z,1000.3
2017-09-18T07:29:53.276Z,1000.3
2017-09-18T07:30:54.011Z,1000.3
2017-09-18T07:31:54.796Z,1000.3
2017-09-18T07:32:55.540Z,1000.3
2017-09-18T07:33:56.344Z,1000.3
2017-09-18T07:34:57.336Z,1000.3
2017-09-18T07:35:58.125Z,1000.2
2017-09-18T07:36:58.864Z,1000.2
2017-09-18T07:37:59.602Z,1000.2
2017-09-18T07:39:00.437Z,1000.2
2017-09-18T07:40:01.255Z,1000.2
2017-09-18T07:41:02.015Z,1000.1
2017-09-18T07:42:03.054Z,1000.1
2017-09-18T07:43:03.857Z,1000.1
2017-09-18T07:44:04.596Z,1000.1
2017-09-18T07:45:05.335Z,1000.0
2017-09-18T07:46:06.064Z,1000.1
2017-09-18T07:47:07.158Z,1000.1
2017-09-18T07:48:07.949Z,1000.1
2017-09-18T07:49:08.696Z,1000.0
2017-09-18T07:50:09.486Z,1000.0
2017-09-18T07:51:10.306Z,1000.0
2017-09-18T07:52:11.297Z,1000.1
2017-09-18T07:53:12.096Z,1000.1
2017-09-18T07:54:12.896Z,1000.1
2017-09-18T07:55:13.706Z,1000.1
2017-09-18T07:56:14.526Z,1000.1
2017-09-18T07:57:15.659Z,1000.2
2017-09-18T07:58:16.396Z,1000.2
2017-09-18T07:59:17.125Z,1000.2
2017-09-18T08:00:17.864Z,1000.2
2017-09-18T08:01:18.605Z,1000.2
2017-09-18T08:02:19.731Z,1000.2
2017-09-18T08:03:20.481Z,1000.1
2017-09-18T08:04:21.215Z,1000.2
2017-09-18T08:05:21.954Z,1000.2
2017-09-18T08:06:22.684Z,1000.2
2017-09-18T08:07:23.764Z,1000.2
2017-09-18T08:08:24.504Z,1000.2
2017-09-18T08:09:25.269Z,1000.2
2017-09-18T08:10:26.011Z,1000.2
2017-09-18T08:11:26.814Z,1000.2
2017-09-18T08:12:27.872Z,1000.2
2017-09-18T08:13:28.676Z,1000.2
2017-09-18T08:14:29.486Z,1000.3
2017-09-18T08:15:30.218Z,1000.2
2017-09-18T08:16:30.955Z,1000.2
2017-09-18T08:17:31.984Z,1000.2
2017-09-18T08:18:33.149Z,1000.3
2017-09-18T08:19:33.848Z,1000.3
2017-09-18T08:20:34.560Z,1000.3
2017-09-18T08:21:35.374Z,1000.2
2017-09-18T08:22:36.526Z,1000.2
2017-09-18T08:23:37.264Z,1000.3
2017-09-18T08:24:38.006Z,1000.3
2017-09-18T08:25:38.915Z,1000.3
2017-09-18T08:26:39.716Z,1000.3
2017-09-18T08:27:42.256Z,1000.3
2017-09-18T08:28:43.762Z,1000.3
2017-09-18T08:29:44.574Z,1000.3
2017-09-18T08:30:45.374Z,1000.3
2017-09-18T08:31:46.111Z,1000.3
2017-09-18T08:32:47.317Z,1000.3
2017-09-18T08:33:48.056Z,1000.3
2017-09-18T08:34:48.795Z,1000.4
2017-09-18T08:35:49.540Z,1000.4
2017-09-18T08:36:50.348Z,1000.4
2017-09-18T08:37:51.472Z,1000.4
2017-09-18T08:38:52.188Z,1000.4
2017-09-18T08:39:53.009Z,1000.4
2017-09-18T08:40:53.826Z,1000.4
2017-09-18T08:41:54.626Z,1000.4
2017-09-18T08:42:55.525Z,1000.4
2017-09-18T08:43:56.335Z,1000.4
2017-09-18T08:44:57.069Z,1000.4
2017-09-18T08:45:57.816Z,1000.4
2017-09-18T08:46:58.609Z,1000.4
2017-09-18T08:47:59.804Z,1000.4
2017-09-18T08:49:00.539Z,1000.4
2017-09-18T08:50:01.310Z,1000.4
2017-09-18T08:51:02.080Z,1000.5
2017-09-18T08:52:02.765Z,1000.4
2017-09-18T08:53:03.863Z,1000.4
2017-09-18T08:54:04.686Z,1000.5
2017-09-18T08:55:05.504Z,1000.4
2017-09-18T08:56:06.244Z,1000.5
2017-09-18T08:57:06.986Z,1000.5
2017-09-18T08:58:08.074Z,1000.5
2017-09-18T08:59:08.815Z,1000.4
2017-09-18T09:00:09.540Z,1000.4
2017-09-18T09:01:10.359Z,1000.4
2017-09-18T09:02:11.100Z,1000.4
2017-09-18T09:03:12.139Z,1000.4
2017-09-18T09:04:12.966Z,1000.4
2017-09-18T09:05:13.711Z,1000.4
2017-09-18T09:06:14.521Z,1000.4
2017-09-18T09:07:15.338Z,1000.4
2017-09-18T09:08:16.457Z,1000.4
2017-09-18T09:09:17.257Z,1000.5
2017-09-18T09:10:17.995Z,1000.4
2017-09-18T09:11:18.744Z,1000.4
2017-09-18T09:12:19.483Z,1000.4
2017-09-18T09:13:20.301Z,1000.4
2017-09-18T09:14:21.050Z,1000.4
2017-09-18T09:15:22.262Z,1000.4
2017-09-18T09:16:22.999Z,1000.4
2017-09-18T09:17:23.824Z,1000.4
2017-09-18T09:18:24.567Z,1000.5
2017-09-18T09:19:25.376Z,1000.5
2017-09-18T09:20:26.584Z,1000.5
2017-09-18T09:21:27.317Z,1000.5
2017-09-18T09:22:28.055Z,1000.5
2017-09-18T09:23:28.794Z,1000.5
2017-09-18T09:24:29.605Z,1000.5
2017-09-18T09:25:30.597Z,1000.5
2017-09-18T09:26:31.428Z,1000.5
2017-09-18T09:27:32.165Z,1000.5
2017-09-18T09:28:32.904Z,1000.4
2017-09-18T09:29:33.649Z,1000.4
2017-09-18T09:30:34.808Z,1000.4
2017-09-18T09:31:35.537Z,1000.4
2017-09-18T09:32:36.311Z,1000.5
2017-09-18T09:33:37.136Z,1000.5
2017-09-18T09:34:37.950Z,1000.5
2017-09-18T09:35:38.736Z,1000.5
2017-09-18T09:36:39.493Z,1000.5
2017-09-18T09:37:40.279Z,1000.5
2017-09-18T09:38:41.031Z,1000.5
2017-09-18T09:39:41.836Z,1000.4
2017-09-18T09:40:43.036Z,1000.5
2017-09-18T09:41:43.854Z,1000.5
2017-09-18T09:42:44.585Z,1000.4
2017-09-18T09:43:45.330Z,1000.4
2017-09-18T09:44:46.075Z,1000.4
2017-09-18T09:45:47.167Z,1000.4
2017-09-18T09:46:47.974Z,1000.4
2017-09-18T09:47:48.714Z,1000.4
2017-09-18T09:48:49.455Z,1000.4
2017-09-18T09:49:50.193Z,1000.4
2017-09-18T09:50:51.218Z,1000.4
2017-09-18T09:51:52.015Z,1000.4
2017-09-18T09:52:52.777Z,1000.4
2017-09-18T09:53:53.500Z,1000.4
2017-09-18T09:54:54.295Z,1000.4
2017-09-18T09:55:55.499Z,1000.4
2017-09-18T09:56:56.320Z,1000.4
2017-09-18T09:57:57.117Z,1000.4
2017-09-18T09:58:57.901Z,1000.4
2017-09-18T09:59:58.691Z,1000.4
2017-09-18T10:00:59.797Z,1000.4
2017-09-18T10:02:00.534Z,1000.5
2017-09-18T10:03:01.278Z,1000.5
2017-09-18T10:04:02.019Z,1000.5
2017-09-18T10:05:02.807Z,1000.5
2017-09-18T10:06:04.026Z,1000.5
2017-09-18T10:07:04.847Z,1000.5
2017-09-18T10:08:05.679Z,1000.5
2017-09-18T10:09:06.460Z,1000.5
2017-09-18T10:10:07.204Z,1000.5
2017-09-18T10:11:08.295Z,1000.5
2017-09-18T10:12:09.106Z,1000.5
2017-09-18T10:13:09.909Z,1000.5
2017-09-18T10:14:10.714Z,1000.5
2017-09-18T10:15:11.521Z,1000.5
2017-09-18T10:16:12.659Z,1000.6
2017-09-18T10:17:13.455Z,1000.5
2017-09-18T10:18:14.276Z,1000.6
2017-09-18T10:19:15.078Z,1000.5
2017-09-18T10:20:15.894Z,1000.5
2017-09-18T10:21:17.092Z,1000.5
2017-09-18T10:22:17.895Z,1000.6
2017-09-18T10:23:18.635Z,1000.5
2017-09-18T10:24:19.392Z,1000.5
2017-09-18T10:25:20.209Z,1000.5
2017-09-18T10:26:21.322Z,1000.5
2017-09-18T10:27:22.109Z,1000.5
2017-09-18T10:28:22.854Z,1000.5
2017-09-18T10:29:23.609Z,1000.5
2017-09-18T10:30:24.431Z,1000.5
2017-09-18T10:31:25.437Z,1000.5
2017-09-18T10:32:26.254Z,1000.5
2017-09-18T10:33:26.997Z,1000.5
2017-09-18T10:34:27.784Z,1000.6
2017-09-18T10:35:29.465Z,1000.6
2017-09-18T10:36:30.861Z,1000.5
2017-09-18T10:37:31.655Z,1000.5
2017-09-18T10:38:32.394Z,1000.6
2017-09-18T10:39:33.137Z,1000.6
2017-09-18T10:40:33.925Z,1000.6
2017-09-18T10:41:35.084Z,1000.6
2017-09-18T10:42:35.825Z,1000.6
2017-09-18T10:43:36.625Z,1000.6
2017-09-18T10:44:37.374Z,1000.6
2017-09-18T10:45:38.113Z,1000.6
2017-09-18T10:46:39.254Z,1000.5
2017-09-18T10:47:39.994Z,1000.6
2017-09-18T10:48:40.735Z,1000.6
2017-09-18T10:49:41.475Z,1000.6
2017-09-18T10:50:42.217Z,1000.6
2017-09-18T10:51:43.291Z,1000.6
2017-09-18T10:52:44.100Z,1000.6
2017-09-18T10:53:44.902Z,1000.6
2017-09-18T10:54:45.644Z,1000.6
2017-09-18T10:55:46.469Z,1000.6
2017-09-18T10:56:47.635Z,1000.6
2017-09-18T10:57:48.385Z,1000.6
2017-09-18T10:58:49.199Z,1000.6
2017-09-18T10:59:49.946Z,1000.6
2017-09-18T11:00:50.769Z,1000.6
2017-09-18T11:01:51.776Z,1000.6
2017-09-18T11:02:52.586Z,1000.6
2017-09-18T11:03:53.404Z,1000.6
2017-09-18T11:04:54.146Z,1000.5
2017-09-18T11:05:54.964Z,1000.6
2017-09-18T11:06:56.056Z,1000.5
2017-09-18T11:07:56.862Z,1000.6
2017-09-18T11:08:57.681Z,1000.5
2017-09-18T11:09:58.389Z,1000.5
2017-09-18T11:10:59.126Z,1000.5
2017-09-18T11:12:00.196Z,1000.5
2017-09-18T11:13:01.011Z,1000.5
2017-09-18T11:14:01.799Z,1000.5
2017-09-18T11:15:02.535Z,1000.5
2017-09-18T11:16:03.275Z,1000.4
2017-09-18T11:17:04.370Z,1000.4
2017-09-18T11:18:05.125Z,1000.4
2017-09-18T11:19:05.869Z,1000.4
2017-09-18T11:20:06.616Z,1000.4
2017-09-18T11:21:07.387Z,1000.4
2017-09-18T11:22:08.540Z,1000.4
2017-09-18T11:23:09.299Z,1000.4
2017-09-18T11:24:10.069Z,1000.4
2017-09-18T11:25:10.817Z,1000.4
2017-09-18T11:26:11.600Z,1000.4
2017-09-18T11:27:12.585Z,1000.3
2017-09-18T11:28:13.395Z,1000.3
2017-09-18T11:29:14.129Z,1000.4
2017-09-18T11:30:14.915Z,1000.3
2017-09-18T11:31:15.729Z,1000.3
2017-09-18T11:32:18.523Z,1000.3
2017-09-18T11:33:19.454Z,1000.3
2017-09-18T11:34:20.201Z,1000.3
2017-09-18T11:35:21.023Z,1000.3
2017-09-18T11:36:21.763Z,1000.3
2017-09-18T11:37:22.844Z,1000.3
2017-09-18T11:38:23.587Z,1000.3
2017-09-18T11:39:24.396Z,1000.3
2017-09-18T11:40:25.136Z,1000.3
2017-09-18T11:41:25.943Z,1000.4
2017-09-18T11:42:26.876Z,1000.3
2017-09-18T11:43:27.622Z,1000.3
2017-09-18T11:44:28.395Z,1000.4
2017-09-18T11:45:29.218Z,1000.3
2017-09-18T11:46:30.008Z,1000.4
2017-09-18T11:47:30.741Z,1000.4
2017-09-18T11:48:31.488Z,1000.4
2017-09-18T11:49:32.572Z,1000.3
2017-09-18T11:50:33.328Z,1000.3
2017-09-18T11:51:34.135Z,1000.3
2017-09-18T11:52:34.943Z,1000.4
2017-09-18T11:53:35.687Z,1000.4
2017-09-18T11:54:36.774Z,1000.4
2017-09-18T11:55:37.511Z,1000.4
2017-09-18T11:56:38.335Z,1000.4
2017-09-18T11:57:39.135Z,1000.3
2017-09-18T11:58:39.878Z,1000.3
2017-09-18T11:59:40.709Z,1000.3
2017-09-18T12:00:41.514Z,1000.3
2017-09-18T12:01:42.672Z,1000.3
2017-09-18T12:02:43.417Z,1000.3
2017-09-18T12:03:44.219Z,1000.3
2017-09-18T12:04:45.037Z,1000.2
2017-09-18T12:05:45.861Z,1000.3
2017-09-18T12:06:46.915Z,1000.2
2017-09-18T12:07:48.113Z,1000.2
2017-09-18T12:08:48.855Z,1000.2
2017-09-18T12:09:49.613Z,1000.3
2017-09-18T12:10:50.430Z,1000.3
2017-09-18T12:11:51.564Z,1000.2
2017-09-18T12:12:52.261Z,1000.3
2017-09-18T12:13:52.997Z,1000.3
2017-09-18T12:14:53.798Z,1000.3
2017-09-18T12:15:54.534Z,1000.3
2017-09-18T12:16:55.623Z,1000.3
2017-09-18T12:17:56.366Z,1000.3
2017-09-18T12:18:57.185Z,1000.3
2017-09-18T12:19:58.005Z,1000.3
2017-09-18T12:20:58.783Z,1000.3
2017-09-18T12:21:59.528Z,1000.3
2017-09-18T12:23:00.343Z,1000.3
2017-09-18T12:24:01.077Z,1000.3
2017-09-18T12:25:01.827Z,1000.3
2017-09-18T12:26:02.565Z,1000.3
2017-09-18T12:27:03.703Z,1000.3
2017-09-18T12:28:04.445Z,1000.3
2017-09-18T12:29:05.200Z,1000.4
2017-09-18T12:30:05.986Z,1000.4
2017-09-18T12:31:06.726Z,1000.3
2017-09-18T12:32:07.870Z,1000.3
2017-09-18T12:33:08.602Z,1000.4
2017-09-18T12:34:09.351Z,1000.4
2017-09-18T12:35:10.118Z,1000.3
2017-09-18T12:36:10.920Z,1000.3
2017-09-18T12:37:11.663Z,1000.3
2017-09-18T12:38:12.694Z,1000.3
2017-09-18T12:39:13.497Z,1000.2
2017-09-18T12:40:14.288Z,1000.2
2017-09-18T12:41:15.084Z,1000.2
2017-09-18T12:42:15.903Z,1000.2
2017-09-18T12:43:16.903Z,1000.2
2017-09-18T12:44:17.813Z,1000.2
2017-09-18T12:45:18.494Z,1000.2
2017-09-18T12:46:19.228Z,1000.3
2017-09-18T12:47:20.029Z,1000.3
2017-09-18T12:48:21.117Z,1000.3
2017-09-18T12:49:21.929Z,1000.2
2017-09-18T12:50:22.745Z,1000.3
2017-09-18T12:51:23.553Z,1000.2
2017-09-18T12:52:24.301Z,1000.2