createdAt,value
2022-08-19T00:02:04.348Z,99405.34
2022-08-19T00:04:36.096Z,99390.34
2022-08-19T00:07:03.243Z,99381.22
2022-08-19T00:09:32.344Z,99381.28
2022-08-19T00:12:00.519Z,99380.50
2022-08-19T00:14:28.892Z,99365.97
2022-08-19T00:16:56.085Z,99364.91
2022-08-19T00:19:24.323Z,99361.06
2022-08-19T00:21:52.239Z,99366.91
2022-08-19T00:24:19.751Z,99353.50
2022-08-19T00:26:49.432Z,99366.66
2022-08-19T00:29:19.954Z,99357.03
2022-08-19T00:31:47.981Z,99364.69
2022-08-19T00:34:18.121Z,99367.75
2022-08-19T00:36:46.155Z,99373.03
2022-08-19T00:39:15.344Z,99362.38
2022-08-19T00:41:44.077Z,99354.69
2022-08-19T00:44:17.352Z,99341.22
2022-08-19T00:46:55.326Z,99336.75
2022-08-19T00:49:31.445Z,99334.81
2022-08-19T00:52:03.596Z,99341.69
2022-08-19T00:54:31.581Z,99357.09
2022-08-19T00:56:59.600Z,99349.91
2022-08-19T01:00:00.326Z,99341.66
2022-08-19T01:02:17.856Z,99340.91
2022-08-19T01:04:45.672Z,99334.34
2022-08-19T01:07:15.142Z,99320.97
2022-08-19T01:09:47.699Z,99329.63
2022-08-19T01:12:15.513Z,99338.31
2022-08-19T01:14:44.655Z,99331.91
2022-08-19T01:17:13.569Z,99332.19
2022-08-19T01:19:44.809Z,99336.91
2022-08-19T01:22:26.483Z,99340.72
2022-08-19T01:24:57.932Z,99333.28
2022-08-19T01:27:26.953Z,99327.69
2022-08-19T01:29:57.192Z,99325.78
2022-08-19T01:32:34.047Z,99318.09
2022-08-19T01:35:02.869Z,99321.44
2022-08-19T01:37:30.834Z,99318.50
2022-08-19T01:39:59.458Z,99312.25
2022-08-19T01:42:30.108Z,99309.94
2022-08-19T01:44:57.955Z,99306.22
2022-08-19T01:47:25.378Z,99296.63
2022-08-19T01:49:53.054Z,99290.59
2022-08-19T01:52:20.308Z,99291.69
2022-08-19T01:54:47.602Z,99294.97
2022-08-19T01:57:16.993Z,99306.22
2022-08-19T01:59:46.364Z,99303.19
2022-08-19T02:02:13.749Z,99311.94
2022-08-19T02:04:41.206Z,99305.38
2022-08-19T02:07:08.956Z,99309.22
2022-08-19T02:09:36.510Z,99300.69
2022-08-19T02:12:04.635Z,99289.72
2022-08-19T02:14:34.834Z,99282.00
2022-08-19T02:17:02.080Z,99278.44
2022-08-19T02:19:29.676Z,99292.75
2022-08-19T02:21:56.900Z,99294.44
2022-08-19T02:26:51.748Z,99277.69
2022-08-19T02:29:18.994Z,99265.31
2022-08-19T02:31:47.709Z,99263.94
2022-08-19T02:34:15.209Z,99263.16
2022-08-19T02:36:42.725Z,99279.63
2022-08-19T02:39:10.119Z,99277.97
2022-08-19T02:41:37.555Z,99278.75
2022-08-19T02:44:30.357Z,99274.59
2022-08-19T02:46:54.983Z,99282.78
2022-08-19T02:49:22.123Z,99281.44
2022-08-19T02:51:49.522Z,99274.88
2022-08-19T02:54:17.034Z,99276.53
2022-08-19T02:56:45.169Z,99274.34
2022-08-19T02:59:13.041Z,99276.53
2022-08-19T03:01:43.072Z,99272.13
2022-08-19T03:04:14.309Z,99283.06
2022-08-19T03:06:44.702Z,99291.50
2022-08-19T03:09:13.274Z,99308.66
2022-08-19T03:11:40.952Z,99312.94
2022-08-19T03:14:10.072Z,99306.66
2022-08-19T03:16:48.557Z,99302.75
2022-08-19T03:19:20.271Z,99309.31
2022-08-19T03:21:47.839Z,99307.25
2022-08-19T03:24:16.239Z,99308.84
2022-08-19T03:26:47.878Z,99294.16
2022-08-19T03:29:15.919Z,99300.88
2022-08-19T03:31:58.487Z,99305.25
2022-08-19T03:34:29.964Z,99304.94
2022-08-19T03:36:58.703Z,99311.00
2022-08-19T03:39:27.046Z,99301.44
2022-08-19T03:42:32.424Z,99306.91
2022-08-19T03:44:44.140Z,99296.88
2022-08-19T03:47:11.495Z,99300.50
2022-08-19T03:49:40.281Z,99301.06
2022-08-19T03:52:07.789Z,99301.41
2022-08-19T03:54:35.403Z,99310.88
2022-08-19T03:57:03.508Z,99317.19
2022-08-19T03:59:33.433Z,99318.91
2022-08-19T04:02:06.233Z,99318.59
2022-08-19T04:04:33.743Z,99332.53
2022-08-19T04:07:02.385Z,99329.78
2022-08-19T04:09:30.047Z,99331.06
2022-08-19T04:11:58.682Z,99325.59
2022-08-19T04:14:28.484Z,99319.28
2022-08-19T04:16:55.679Z,99321.41
2022-08-19T04:19:23.167Z,99322.78
2022-08-19T04:21:53.347Z,99323.38
2022-08-19T04:24:23.145Z,99322.38
2022-08-19T04:26:51.914Z,99323.28
2022-08-19T04:29:21.368Z,99321.03
2022-08-19T04:31:49.153Z,99322.44
2022-08-19T04:34:19.032Z,99321.94
2022-08-19T04:36:46.722Z,99314.84
2022-08-19T04:39:17.302Z,99322.81
2022-08-19T04:41:47.250Z,99326.59
2022-08-19T04:44:14.521Z,99327.44
2022-08-19T04:46:50.873Z,99326.13
2022-08-19T04:49:21.796Z,99327.47
2022-08-19T04:51:49.681Z,99330.22
2022-08-19T04:54:36.962Z,99325.38
2022-08-19T04:57:08.246Z,99313.59
2022-08-19T04:59:35.858Z,99317.16
2022-08-19T05:02:03.730Z,99313.06
2022-08-19T05:04:31.527Z,99317.16
2022-08-19T05:07:00.829Z,99323.75
2022-08-19T05:09:28.749Z,99327.03
2022-08-19T05:12:18.427Z,99331.44
2022-08-19T05:14:46.272Z,99330.88
2022-08-19T05:17:32.097Z,99334.72
2022-08-19T05:20:01.600Z,99329.25
2022-08-19T05:22:28.842Z,99329.19
2022-08-19T05:25:11.674Z,99328.06
2022-08-19T05:27:43.041Z,99330.78
2022-08-19T05:30:11.505Z,99344.47
2022-08-19T05:32:39.176Z,99349.66
2022-08-19T05:35:08.011Z,99346.03
2022-08-19T05:37:35.211Z,99347.63
2022-08-19T05:40:03.534Z,99344.34
2022-08-19T05:42:31.213Z,99336.00
2022-08-19T05:47:45.057Z,99349.44
2022-08-19T05:50:15.002Z,99351.00
2022-08-19T05:52:45.846Z,99361.59
2022-08-19T05:55:17.469Z,99370.81
2022-08-19T05:57:44.778Z,99378.13
2022-08-19T06:00:14.689Z,99378.78
2022-08-19T06:02:42.798Z,99381.09
2022-08-19T06:05:11.340Z,99373.81
2022-08-19T06:07:39.264Z,99394.16
2022-08-19T06:10:09.609Z,99405.78
2022-08-19T06:12:37.441Z,99416.34
2022-08-19T06:15:09.903Z,99416.03
2022-08-19T06:17:39.903Z,99410.78
2022-08-19T06:20:09.648Z,99407.69
2022-08-19T06:22:39.192Z,99410.63
2022-08-19T06:25:08.006Z,99418.06
2022-08-19T06:27:35.313Z,99408.88
2022-08-19T06:30:03.382Z,99412.53
2022-08-19T06:32:31.334Z,99417.50
2022-08-19T06:35:00.137Z,99419.66
2022-08-19T06:37:27.413Z,99423.28
2022-08-19T06:39:55.055Z,99430.00
2022-08-19T06:42:24.038Z,99429.31
2022-08-19T06:44:53.294Z,99436.63
2022-08-19T06:47:23.721Z,99454.28
2022-08-19T06:50:01.404Z,99465.81
2022-08-19T06:52:34.240Z,99466.16
2022-08-19T06:55:01.750Z,99466.84
2022-08-19T06:57:34.751Z,99468.06
2022-08-19T07:00:02.154Z,99462.06
2022-08-19T07:02:30.099Z,99457.78
2022-08-19T07:04:57.666Z,99462.97
2022-08-19T07:07:25.059Z,99460.63
2022-08-19T07:10:00.869Z,99464.19
2022-08-19T07:12:31.080Z,99463.72
2022-08-19T07:14:59.062Z,99467.84
2022-08-19T07:17:27.269Z,99470.94
2022-08-19T07:19:54.892Z,99477.28
2022-08-19T07:22:22.857Z,99473.13
2022-08-19T07:24:53.249Z,99474.53
2022-08-19T07:27:24.370Z,99484.28
2022-08-19T07:29:57.144Z,99482.38
2022-08-19T07:32:25.725Z,99482.28
2022-08-19T07:34:53.080Z,99487.69
2022-08-19T07:37:20.384Z,99497.38
2022-08-19T07:39:47.818Z,99497.53
2022-08-19T07:42:16.495Z,99498.78
2022-08-19T07:44:50.558Z,99504.03
2022-08-19T07:47:49.489Z,99500.84
2022-08-19T07:50:11.150Z,99499.53
2022-08-19T07:52:40.698Z,99494.72
2022-08-19T07:55:11.407Z,99496.53
2022-08-19T07:57:59.058Z,99489.72
2022-08-19T08:00:26.593Z,99495.44
2022-08-19T08:02:55.590Z,99489.44
2022-08-19T08:05:24.373Z,99491.97
2022-08-19T08:07:51.594Z,99495.13
2022-08-19T08:10:21.020Z,99490.53
2022-08-19T08:12:58.362Z,99496.94
2022-08-19T08:15:42.206Z,99510.00
2022-08-19T08:18:10.827Z,99514.25
2022-08-19T08:20:38.600Z,99512.63
2022-08-19T08:23:05.823Z,99507.34
2022-08-19T08:25:34.410Z,99508.38
2022-08-19T08:28:03.954Z,99510.97
2022-08-19T08:30:32.751Z,99507.19
2022-08-19T08:33:02.486Z,99509.31
2022-08-19T08:35:30.017Z,99508.91
2022-08-19T08:37:57.856Z,99509.63
2022-08-19T08:40:30.389Z,99518.72
2022-08-19T08:45:41.087Z,99520.91
2022-08-19T08:48:22.356Z,99496.31
2022-08-19T08:50:55.834Z,99497.28
2022-08-19T08:53:29.637Z,99494.19
2022-08-19T08:56:00.037Z,99492.53
2022-08-19T08:58:33.129Z,99478.19
2022-08-19T09:01:00.670Z,99482.09
2022-08-19T09:03:31.598Z,99470.56
2022-08-19T09:06:03.091Z,99473.75
2022-08-19T09:08:44.224Z,99479.13
2022-08-19T09:11:16.062Z,99475.97
2022-08-19T09:14:40.617Z,99474.28
2022-08-19T09:17:04.104Z,99470.25
2022-08-19T09:19:33.809Z,99470.31
2022-08-19T09:22:01.072Z,99468.31
2022-08-19T09:24:31.240Z,99474.16
2022-08-19T09:26:58.937Z,99481.03
2022-08-19T09:29:26.228Z,99474.47
2022-08-19T09:31:53.441Z,99472.38
2022-08-19T09:34:22.182Z,99471.78
2022-08-19T09:36:51.445Z,99472.59
2022-08-19T09:39:19.305Z,99472.00
2022-08-19T09:41:49.103Z,99464.34
2022-08-19T09:44:16.799Z,99472.03
2022-08-19T09:46:45.464Z,99484.44
2022-08-19T09:49:13.469Z,99480.72
2022-08-19T09:51:40.759Z,99489.56
2022-08-19T09:54:11.518Z,99493.25
2022-08-19T09:56:39.155Z,99491.59
2022-08-19T09:59:09.626Z,99492.53
2022-08-19T10:01:37.113Z,99493.34
2022-08-19T10:04:14.694Z,99493.50
2022-08-19T10:06:48.250Z,99500.22
2022-08-19T10:09:33.794Z,99493.25
2022-08-19T10:12:03.761Z,99496.94
2022-08-19T10:14:31.666Z,99507.09
2022-08-19T10:16:59.169Z,99503.97
2022-08-19T10:19:26.616Z,99502.25
2022-08-19T10:21:55.719Z,99503.44
2022-08-19T10:24:29.598Z,99494.50
2022-08-19T10:26:59.979Z,99497.34
2022-08-19T10:29:32.979Z,99492.44
2022-08-19T10:32:02.439Z,99489.59
2022-08-19T10:34:31.560Z,99488.34
2022-08-19T10:37:01.061Z,99481.75
2022-08-19T10:39:32.875Z,99487.53
2022-08-19T10:42:10.144Z,99485.22
2022-08-19T10:44:37.625Z,99481.03
2022-08-19T10:47:05.492Z,99489.13
2022-08-19T10:49:50.260Z,99493.38
2022-08-19T10:52:18.962Z,99492.31
2022-08-19T10:54:49.307Z,99491.41
2022-08-19T10:57:16.747Z,99490.28
2022-08-19T10:59:43.971Z,99497.44
2022-08-19T11:02:12.146Z,99494.63
2022-08-19T11:04:40.549Z,99493.03
2022-08-19T11:07:09.338Z,99494.97
2022-08-19T11:09:40.914Z,99501.63
2022-08-19T11:12:11.477Z,99500.19
2022-08-19T11:14:38.847Z,99507.41
2022-08-19T11:17:06.600Z,99513.94
2022-08-19T11:19:34.753Z,99515.38
2022-08-19T11:22:02.322Z,99507.19
2022-08-19T11:24:31.442Z,99516.50
2022-08-19T11:27:03.496Z,99516.53
2022-08-19T11:29:32.991Z,99508.59
2022-08-19T11:32:00.464Z,99507.91
2022-08-19T11:34:28.313Z,99512.97
2022-08-19T11:36:57.425Z,99517.22
2022-08-19T11:39:26.115Z,99506.06
2022-08-19T11:41:53.297Z,99503.94
2022-08-19T11:44:20.681Z,99508.09
2022-08-19T11:46:49.575Z,99504.47
2022-08-19T11:49:19.090Z,99505.94
2022-08-19T11:51:47.416Z,99507.59
2022-08-19T11:54:15.941Z,99498.63
2022-08-19T11:56:44.201Z,99493.41
2022-08-19T11:59:14.647Z,99500.94
2022-08-19T12:01:42.262Z,99502.59
2022-08-19T12:04:11.765Z,99491.44
2022-08-19T12:06:41.017Z,99515.16
2022-08-19T12:09:11.032Z,99498.19
2022-08-19T12:11:39.084Z,99497.91
2022-08-19T12:14:07.082Z,99494.63
2022-08-19T12:16:34.774Z,99499.78
2022-08-19T12:19:05.683Z,99497.59
2022-08-19T12:21:36.572Z,99493.72
2022-08-19T12:24:05.459Z,99497.94
2022-08-19T12:26:34.560Z,99499.19
2022-08-19T12:29:04.185Z,99497.19
2022-08-19T12:31:31.805Z,99501.41
2022-08-19T12:33:59.642Z,99504.66
2022-08-19T12:36:26.906Z,99513.19
2022-08-19T12:38:55.801Z,99500.00
2022-08-19T12:41:23.026Z,99508.31
2022-08-19T12:43:50.779Z,99515.63
2022-08-19T12:46:20.139Z,99505.31
2022-08-19T12:48:51.126Z,99505.50
2022-08-19T12:51:22.890Z,99502.59
2022-08-19T12:53:50.308Z,99507.13
2022-08-19T12:56:22.862Z,99509.47
2022-08-19T12:58:52.812Z,99504.59
2022-08-19T13:01:23.172Z,99506.31
2022-08-19T13:03:51.388Z,99507.28
2022-08-19T13:06:19.030Z,99500.25
2022-08-19T13:08:47.673Z,99501.25
2022-08-19T13:11:17.134Z,99491.13
2022-08-19T13:13:48.865Z,99489.06
2022-08-19T13:16:16.150Z,99491.81
2022-08-19T13:18:46.235Z,99491.41
2022-08-19T13:21:13.934Z,99486.38
2022-08-19T13:23:42.331Z,99487.63
2022-08-19T13:26:11.497Z,99476.63
2022-08-19T13:28:40.740Z,99489.84
2022-08-19T13:31:09.401Z,99484.34
2022-08-19T13:33:36.669Z,99487.00
2022-08-19T13:36:04.633Z,99478.34
2022-08-19T13:38:31.918Z,99493.00
2022-08-19T13:41:10.963Z,99487.91
2022-08-19T13:43:41.156Z,99485.75
2022-08-19T13:46:12.127Z,99492.59
2022-08-19T13:48:39.518Z,99492.72
2022-08-19T13:51:07.242Z,99494.56
2022-08-19T13:53:34.459Z,99495.41
2022-08-19T13:56:05.739Z,99498.25
2022-08-19T13:58:35.240Z,99500.69
2022-08-19T14:01:03.123Z,99498.69
2022-08-19T14:03:32.635Z,99501.72
2022-08-19T14:06:00.555Z,99502.31
2022-08-19T14:08:27.857Z,99499.91
2022-08-19T14:10:56.299Z,99503.06
2022-08-19T14:13:24.596Z,99503.31
2022-08-19T14:15:52.594Z,99504.06
2022-08-19T14:18:20.212Z,99506.81
2022-08-19T14:20:49.085Z,99511.56
2022-08-19T14:23:16.395Z,99504.25
2022-08-19T14:25:44.681Z,99504.63
2022-08-19T14:28:12.180Z,99513.50
2022-08-19T14:30:40.074Z,99507.53
2022-08-19T14:33:08.150Z,99507.72
2022-08-19T14:35:36.056Z,99509.50
2022-08-19T14:38:06.456Z,99498.72
2022-08-19T14:40:33.832Z,99506.59
2022-08-19T14:43:04.579Z,99500.38
2022-08-19T14:45:34.864Z,99492.47
2022-08-19T14:48:04.988Z,99497.91
2022-08-19T14:50:32.453Z,99495.78
2022-08-19T14:53:00.888Z,99506.06
2022-08-19T14:55:29.766Z,99490.22
2022-08-19T14:57:57.329Z,99492.53
2022-08-19T15:00:26.125Z,99493.97
2022-08-19T15:02:53.907Z,99504.59
2022-08-19T15:05:21.440Z,99503.09
2022-08-19T15:07:48.839Z,99494.63
2022-08-19T15:10:16.644Z,99493.44
2022-08-19T15:12:48.599Z,99488.72
2022-08-19T15:15:37.283Z,99490.97
2022-08-19T15:18:04.700Z,99502.03
2022-08-19T15:20:32.202Z,99508.06
2022-08-19T15:22:59.463Z,99503.81
2022-08-19T15:25:27.253Z,99520.47
2022-08-19T15:27:56.666Z,99520.72
2022-08-19T15:30:26.512Z,99519.53
2022-08-19T15:32:54.112Z,99522.84
2022-08-19T15:35:22.930Z,99525.31
2022-08-19T15:37:51.246Z,99516.84
2022-08-19T15:40:20.091Z,99496.19
2022-08-19T15:42:47.905Z,99504.41
2022-08-19T15:45:18.580Z,99501.19
2022-08-19T15:47:45.830Z,99499.28
2022-08-19T15:50:17.578Z,99492.56
2022-08-19T15:52:50.295Z,99497.03
2022-08-19T15:55:27.684Z,99499.19
2022-08-19T15:58:01.806Z,99486.91
2022-08-19T16:00:30.791Z,99495.41
2022-08-19T16:02:58.045Z,99491.81
2022-08-19T16:05:27.553Z,99497.03
2022-08-19T16:07:55.239Z,99496.75
2022-08-19T16:10:26.087Z,99491.16
2022-08-19T16:12:54.249Z,99504.72
2022-08-19T16:15:22.140Z,99499.78
2022-08-19T16:17:57.116Z,99501.88
2022-08-19T16:20:27.610Z,99493.06
2022-08-19T16:22:55.446Z,99486.09
2022-08-19T16:25:22.985Z,99486.84
2022-08-19T16:28:06.443Z,99483.69
2022-08-19T16:30:37.196Z,99475.44
2022-08-19T16:33:06.768Z,99484.63
2022-08-19T16:35:34.200Z,99488.81
2022-08-19T16:38:04.679Z,99492.28
2022-08-19T16:40:32.494Z,99487.25
2022-08-19T16:43:00.457Z,99491.19
2022-08-19T16:45:28.008Z,99506.66
2022-08-19T16:47:55.939Z,99508.66
2022-08-19T16:50:45.807Z,99515.34
2022-08-19T16:53:12.953Z,99519.53
2022-08-19T16:55:40.424Z,99531.69
2022-08-19T16:58:07.679Z,99526.31
2022-08-19T17:00:35.233Z,99524.88
2022-08-19T17:03:06.677Z,99526.84
2022-08-19T17:05:35.345Z,99522.22
2022-08-19T17:08:03.271Z,99526.25
2022-08-19T17:10:30.601Z,99522.00
2022-08-19T17:12:58.038Z,99531.47
2022-08-19T17:15:26.057Z,99530.44
2022-08-19T17:17:53.459Z,99532.84
2022-08-19T17:20:21.138Z,99543.06
2022-08-19T17:22:50.365Z,99543.19
2022-08-19T17:25:17.797Z,99551.78
2022-08-19T17:27:44.936Z,99545.72
2022-08-19T17:30:13.991Z,99547.25
2022-08-19T17:32:41.276Z,99542.44
2022-08-19T17:35:09.364Z,99541.00
2022-08-19T17:37:38.083Z,99554.53
2022-08-19T17:40:12.317Z,99566.75
2022-08-19T17:42:43.213Z,99573.69
2022-08-19T17:45:12.037Z,99579.81
2022-08-19T17:47:41.817Z,99589.13
2022-08-19T17:50:11.094Z,99587.81
2022-08-19T17:52:38.901Z,99588.63
2022-08-19T17:55:08.463Z,99584.06
2022-08-19T17:57:36.543Z,99576.28
2022-08-19T18:00:06.306Z,99578.38
2022-08-19T18:02:44.950Z,99596.22
2022-08-19T18:05:13.683Z,99598.03
2022-08-19T18:07:41.516Z,99602.44
2022-08-19T18:10:13.467Z,99595.47
2022-08-19T18:12:40.738Z,99597.34
2022-08-19T18:15:09.927Z,99602.97
2022-08-19T18:17:37.215Z,99598.44
2022-08-19T18:20:07.488Z,99598.56
2022-08-19T18:22:39.364Z,99597.63
2022-08-19T18:25:10.036Z,99596.81
2022-08-19T18:27:39.377Z,99593.38
2022-08-19T18:30:08.235Z,99596.97
2022-08-19T18:32:37.791Z,99594.19
2022-08-19T18:35:08.541Z,99591.34
2022-08-19T18:37:35.947Z,99587.41
2022-08-19T18:40:04.294Z,99582.66
2022-08-19T18:42:32.166Z,99573.22
2022-08-19T18:45:00.776Z,99592.00
2022-08-19T18:47:28.017Z,99594.03
2022-08-19T18:49:55.863Z,99607.44
2022-08-19T18:52:23.232Z,99619.88
2022-08-19T18:54:50.564Z,99628.41
2022-08-19T18:57:18.278Z,99642.31
2022-08-19T18:59:46.448Z,99642.69
2022-08-19T19:02:17.371Z,99653.66
2022-08-19T19:04:46.267Z,99660.28
2022-08-19T19:07:13.497Z,99668.13
2022-08-19T19:09:41.829Z,99676.94
2022-08-19T19:12:11.840Z,99674.41
2022-08-19T19:14:49.895Z,99686.72
2022-08-19T19:17:19.630Z,99692.63
2022-08-19T19:19:46.996Z,99696.97
2022-08-19T19:22:17.788Z,99687.69
2022-08-19T19:24:45.739Z,99690.47
2022-08-19T19:27:15.086Z,99679.94
2022-08-19T19:29:42.606Z,99675.66
2022-08-19T19:32:20.304Z,99669.72
2022-08-19T19:34:49.135Z,99670.38
2022-08-19T19:37:16.989Z,99675.50
2022-08-19T19:39:46.332Z,99679.25
2022-08-19T19:42:20.434Z,99680.13
2022-08-19T19:44:50.630Z,99681.09
2022-08-19T19:47:19.349Z,99682.44
2022-08-19T19:50:12.728Z,99693.69
2022-08-19T19:52:36.251Z,99701.59
2022-08-19T19:55:03.914Z,99701.34
2022-08-19T19:57:31.194Z,99696.69
2022-08-19T19:59:59.099Z,99698.88
2022-08-19T20:02:26.407Z,99687.25
2022-08-19T20:04:55.071Z,99693.69
2022-08-19T20:07:22.605Z,99698.56
2022-08-19T20:09:59.862Z,99705.53
2022-08-19T20:12:28.255Z,99710.56
2022-08-19T20:14:55.515Z,99716.16
2022-08-19T20:17:22.850Z,99712.56
2022-08-19T20:19:50.382Z,99712.56
2022-08-19T20:22:19.034Z,99711.38
2022-08-19T20:24:46.557Z,99715.09
2022-08-19T20:27:14.482Z,99711.16
2022-08-19T20:29:44.262Z,99706.41
2022-08-19T20:32:12.706Z,99701.91
2022-08-19T20:34:40.760Z,99703.31
2022-08-19T20:37:08.248Z,99703.88
2022-08-19T20:39:37.175Z,99697.50
2022-08-19T20:42:05.334Z,99682.38
2022-08-19T20:44:32.561Z,99675.28
2022-08-19T20:47:03.501Z,99683.56
2022-08-19T20:49:32.402Z,99689.19
2022-08-19T20:51:59.852Z,99701.31
2022-08-19T20:54:27.850Z,99700.81
2022-08-19T20:56:57.417Z,99721.47
2022-08-19T20:59:24.842Z,99720.69
2022-08-19T21:01:53.316Z,99725.66
2022-08-19T21:04:24.356Z,99723.13
2022-08-19T21:06:54.500Z,99721.19
2022-08-19T21:09:22.176Z,99724.22
2022-08-19T21:11:50.214Z,99717.34
2022-08-19T21:14:18.754Z,99705.44
2022-08-19T21:16:46.485Z,99703.81
2022-08-19T21:19:13.811Z,99700.78
2022-08-19T21:21:41.056Z,99706.81
2022-08-19T21:24:08.831Z,99693.88
2022-08-19T21:26:36.115Z,99684.25
2022-08-19T21:29:03.512Z,99678.75
2022-08-19T21:31:32.722Z,99675.50
2022-08-19T21:33:59.927Z,99657.94
2022-08-19T21:36:27.261Z,99666.41
2022-08-19T21:38:54.856Z,99671.09
2022-08-19T21:41:22.420Z,99670.03
2022-08-19T21:43:49.652Z,99672.25
2022-08-19T21:46:17.309Z,99676.63
2022-08-19T21:48:46.018Z,99668.94
2022-08-19T21:51:13.651Z,99666.75
2022-08-19T21:53:41.367Z,99662.59
2022-08-19T21:56:10.881Z,99662.06
2022-08-19T21:58:38.141Z,99671.34
2022-08-19T22:01:06.533Z,99671.06
2022-08-19T22:03:35.247Z,99664.56
2022-08-19T22:06:05.293Z,99653.69
2022-08-19T22:08:32.907Z,99639.63
2022-08-19T22:11:00.090Z,99622.91
2022-08-19T22:13:28.466Z,99640.78
2022-08-19T22:15:55.943Z,99645.47
2022-08-19T22:18:23.148Z,99646.03
2022-08-19T22:20:50.602Z,99643.56
2022-08-19T22:23:19.538Z,99643.28
2022-08-19T22:25:47.293Z,99644.34
2022-08-19T22:28:19.179Z,99642.38
2022-08-19T22:30:56.060Z,99634.13
2022-08-19T22:33:24.110Z,99627.00
2022-08-19T22:35:52.888Z,99620.41
2022-08-19T22:38:22.825Z,99625.59
2022-08-19T22:40:51.623Z,99619.88
2022-08-19T22:43:22.345Z,99628.13
2022-08-19T22:45:51.364Z,99633.56
2022-08-19T22:50:48.274Z,99639.47
2022-08-19T22:53:15.787Z,99639.66
2022-08-19T22:55:44.488Z,99640.53
2022-08-19T22:58:11.784Z,99638.75
2022-08-19T23:00:39.410Z,99642.31
2022-08-19T23:03:06.879Z,99643.19
2022-08-19T23:05:34.058Z,99648.94
2022-08-19T23:08:05.726Z,99642.34
2022-08-19T23:10:33.228Z,99640.13
2022-08-19T23:13:01.937Z,99646.66
2022-08-19T23:15:32.405Z,99658.22
2022-08-19T23:18:02.526Z,99657.09
2022-08-19T23:20:32.322Z,99662.63
2022-08-19T23:23:01.961Z,99644.78
2022-08-19T23:25:31.210Z,99644.22
2022-08-19T23:27:59.200Z,99648.31
2022-08-19T23:30:29.832Z,99650.44
2022-08-19T23:33:00.018Z,99653.66
2022-08-19T23:35:32.614Z,99652.56
2022-08-19T23:38:00.051Z,99655.25
2022-08-19T23:40:27.813Z,99652.72
2022-08-19T23:42:55.551Z,99663.94
2022-08-19T23:45:24.695Z,99648.53
2022-08-19T23:47:54.064Z,99648.03
2022-08-19T23:50:22.941Z,99660.88
2022-08-19T23:52:52.986Z,99663.31
2022-08-19T23:55:23.102Z,99664.97
2022-08-19T23:57:51.164Z,99669.09
