createdAt,value
2017-04-20T00:00:06.738Z,3.5
2017-04-20T00:01:08.866Z,3.5
2017-04-20T00:02:10.720Z,3.5
2017-04-20T00:03:12.580Z,3.5
2017-04-20T00:04:14.369Z,3.5
2017-04-20T00:05:16.163Z,3.6
2017-04-20T00:06:17.953Z,3.5
2017-04-20T00:07:19.742Z,3.6
2017-04-20T00:08:21.535Z,3.6
2017-04-20T00:09:23.671Z,3.6
2017-04-20T00:10:25.464Z,3.6
2017-04-20T00:11:27.257Z,3.6
2017-04-20T00:12:29.387Z,3.6
2017-04-20T00:13:31.529Z,3.6
2017-04-20T00:14:34.179Z,3.6
2017-04-20T00:15:36.076Z,3.6
2017-04-20T00:16:37.862Z,3.6
2017-04-20T00:17:39.652Z,3.5
2017-04-20T00:18:41.447Z,3.6
2017-04-20T00:19:43.237Z,3.5
2017-04-20T00:20:45.023Z,3.5
2017-04-20T00:21:46.816Z,3.5
2017-04-20T00:22:48.614Z,3.5
2017-04-20T00:23:50.738Z,3.5
2017-04-20T00:24:52.871Z,3.5
2017-04-20T00:25:54.659Z,3.5
2017-04-20T00:26:56.498Z,3.5
2017-04-20T00:27:58.359Z,3.4
2017-04-20T00:29:00.156Z,3.5
2017-04-20T00:30:01.942Z,3.5
2017-04-20T00:31:03.732Z,3.4
2017-04-20T00:32:05.523Z,3.4
2017-04-20T00:33:07.314Z,3.5
2017-04-20T00:34:09.109Z,3.4
2017-04-20T00:35:10.900Z,3.4
2017-04-20T00:36:12.692Z,3.4
2017-04-20T00:37:14.479Z,3.4
2017-04-20T00:38:16.282Z,3.4
2017-04-20T00:39:18.070Z,3.4
2017-04-20T00:40:19.896Z,3.4
2017-04-20T00:41:21.687Z,3.4
2017-04-20T00:42:23.818Z,3.4
2017-04-20T00:43:25.605Z,3.4
2017-04-20T00:44:27.735Z,3.4
2017-04-20T00:45:29.528Z,3.4
2017-04-20T00:46:31.319Z,3.4
2017-04-20T00:47:33.112Z,3.4
2017-04-20T00:48:34.901Z,3.4
2017-04-20T00:49:36.692Z,3.4
2017-04-20T00:50:38.491Z,3.4
2017-04-20T00:51:40.358Z,3.4
2017-04-20T00:52:42.158Z,3.4
2017-04-20T00:53:44.019Z,3.4
2017-04-20T00:54:46.144Z,3.3
2017-04-20T00:55:47.951Z,3.3
2017-04-20T00:56:50.081Z,3.3
2017-04-20T00:57:51.867Z,3.3
2017-04-20T00:58:53.657Z,3.3
2017-04-20T00:59:55.453Z,3.3
2017-04-20T01:00:57.247Z,3.3
2017-04-20T01:01:59.051Z,3.3
2017-04-20T01:03:00.842Z,3.3
2017-04-20T01:04:02.627Z,3.3
2017-04-20T01:05:04.423Z,3.3
2017-04-20T01:06:06.213Z,3.3
2017-04-20T01:07:08.344Z,3.3
2017-04-20T01:08:10.128Z,3.3
2017-04-20T01:09:11.922Z,3.3
2017-04-20T01:10:13.716Z,3.3
2017-04-20T01:11:15.504Z,3.3
2017-04-20T01:12:17.292Z,3.3
2017-04-20T01:13:19.098Z,3.3
2017-04-20T01:14:21.225Z,3.3
2017-04-20T01:15:23.014Z,3.3
2017-04-20T01:16:24.865Z,3.3
2017-04-20T01:17:26.817Z,3.3
2017-04-20T01:18:28.611Z,3.3
2017-04-20T01:19:30.748Z,3.3
2017-04-20T01:20:32.537Z,3.3
2017-04-20T01:21:34.323Z,3.3
2017-04-20T01:22:36.115Z,3.3
2017-04-20T01:23:37.912Z,3.3
2017-04-20T01:24:39.702Z,3.2
2017-04-20T01:25:41.487Z,3.2
2017-04-20T01:26:43.953Z,3.2
2017-04-20T01:27:45.742Z,3.2
2017-04-20T01:28:47.994Z,3.2
2017-04-20T01:29:49.782Z,3.2
2017-04-20T01:30:51.569Z,3.2
2017-04-20T01:31:53.366Z,3.2
2017-04-20T01:32:55.156Z,3.2
2017-04-20T01:33:56.945Z,3.2
2017-04-20T01:34:58.739Z,3.2
2017-04-20T01:36:00.529Z,3.1
2017-04-20T01:37:02.322Z,3.2
2017-04-20T01:38:04.114Z,3.2
2017-04-20T01:39:05.906Z,3.1
2017-04-20T01:40:07.694Z,3.2
2017-04-20T01:41:09.580Z,3.2
2017-04-20T01:42:11.729Z,3.1
2017-04-20T01:43:13.510Z,3.1
2017-04-20T01:44:15.302Z,3.1
2017-04-20T01:45:17.096Z,3.1
2017-04-20T01:46:18.882Z,3.1
2017-04-20T01:47:20.680Z,3.1
2017-04-20T01:48:22.475Z,3.1
2017-04-20T01:49:24.266Z,3.1
2017-04-20T01:50:26.059Z,3.1
2017-04-20T01:51:27.847Z,3.1
2017-04-20T01:52:29.642Z,3.1
2017-04-20T01:53:32.207Z,3.1
2017-04-20T01:54:34.043Z,3.1
2017-04-20T01:55:36.165Z,3.1
2017-04-20T01:56:37.952Z,3.1
2017-04-20T01:57:40.082Z,3.1
2017-04-20T01:58:42.218Z,3.1
2017-04-20T01:59:44.009Z,3.1
2017-04-20T02:00:45.800Z,3.1
2017-04-20T02:01:47.589Z,3.1
2017-04-20T02:02:49.378Z,3.1
2017-04-20T02:03:51.507Z,3.1
2017-04-20T02:04:53.302Z,3.1
2017-04-20T02:05:55.302Z,3.1
2017-04-20T02:06:57.165Z,3.1
2017-04-20T02:07:58.957Z,3.1
2017-04-20T02:09:00.749Z,3.1
2017-04-20T02:10:02.537Z,3.1
2017-04-20T02:11:04.325Z,3.1
2017-04-20T02:12:06.112Z,3.1
2017-04-20T02:13:07.911Z,3.1
2017-04-20T02:14:10.041Z,3
2017-04-20T02:15:11.837Z,3.1
2017-04-20T02:16:13.960Z,3.1
2017-04-20T02:17:15.846Z,3.1
2017-04-20T02:18:17.985Z,3.1
2017-04-20T02:19:19.933Z,3.1
2017-04-20T02:20:21.728Z,3.1
2017-04-20T02:21:23.524Z,3.1
2017-04-20T02:22:25.321Z,3
2017-04-20T02:23:27.115Z,3.1
2017-04-20T02:24:28.900Z,3
2017-04-20T02:25:30.689Z,3
2017-04-20T02:26:32.476Z,3
2017-04-20T02:27:34.273Z,3
2017-04-20T02:28:36.398Z,3
2017-04-20T02:29:38.337Z,3
2017-04-20T02:30:40.199Z,3.1
2017-04-20T02:31:41.991Z,3.1
2017-04-20T02:32:43.800Z,3
2017-04-20T02:33:45.596Z,3
2017-04-20T02:34:47.387Z,3
2017-04-20T02:35:49.188Z,3
2017-04-20T02:36:50.974Z,3
2017-04-20T02:37:52.760Z,3
2017-04-20T02:38:54.900Z,3
2017-04-20T02:39:57.037Z,3
2017-04-20T02:40:58.910Z,3
2017-04-20T02:42:00.700Z,3
2017-04-20T02:43:02.488Z,3
2017-04-20T02:44:04.279Z,2.9
2017-04-20T02:45:06.068Z,3
2017-04-20T02:46:07.869Z,2.9
2017-04-20T02:47:09.654Z,2.9
2017-04-20T02:48:11.443Z,2.9
2017-04-20T02:49:13.244Z,2.9
2017-04-20T02:50:15.033Z,2.9
2017-04-20T02:51:16.827Z,2.9
2017-04-20T02:52:18.963Z,2.9
2017-04-20T02:53:21.119Z,2.9
2017-04-20T02:54:23.603Z,2.9
2017-04-20T02:55:25.390Z,2.9
2017-04-20T02:56:27.188Z,2.9
2017-04-20T02:57:28.975Z,2.8
2017-04-20T02:58:30.771Z,2.9
2017-04-20T02:59:32.565Z,2.8
2017-04-20T03:00:34.355Z,2.9
2017-04-20T03:01:36.479Z,2.8
2017-04-20T03:02:38.619Z,2.9
2017-04-20T03:03:40.415Z,2.8
2017-04-20T03:04:42.343Z,2.8
2017-04-20T03:05:44.151Z,2.8
2017-04-20T03:06:45.943Z,2.8
2017-04-20T03:07:47.732Z,2.8
2017-04-20T03:08:49.862Z,2.8
2017-04-20T03:09:51.650Z,2.8
2017-04-20T03:10:53.788Z,2.8
2017-04-20T03:11:55.579Z,2.8
2017-04-20T03:12:57.375Z,2.8
2017-04-20T03:13:59.168Z,2.8
2017-04-20T03:15:00.960Z,2.8
2017-04-20T03:16:03.086Z,2.8
2017-04-20T03:17:04.910Z,2.8
2017-04-20T03:18:06.968Z,2.8
2017-04-20T03:19:09.105Z,2.8
2017-04-20T03:20:10.899Z,2.8
2017-04-20T03:21:12.693Z,2.8
2017-04-20T03:22:14.479Z,2.8
2017-04-20T03:23:16.269Z,2.8
2017-04-20T03:24:18.057Z,2.8
2017-04-20T03:25:19.844Z,2.8
2017-04-20T03:26:21.633Z,2.8
2017-04-20T03:27:23.426Z,2.8
2017-04-20T03:28:25.227Z,2.8
2017-04-20T03:29:27.035Z,2.8
2017-04-20T03:30:28.833Z,2.8
2017-04-20T03:31:30.624Z,2.8
2017-04-20T03:32:32.418Z,2.8
2017-04-20T03:33:34.213Z,2.8
2017-04-20T03:34:36.000Z,2.8
2017-04-20T03:35:37.796Z,2.8
2017-04-20T03:36:39.921Z,2.8
2017-04-20T03:37:41.716Z,2.8
2017-04-20T03:38:43.844Z,2.8
2017-04-20T03:39:45.737Z,2.8
2017-04-20T03:40:47.862Z,2.8
2017-04-20T03:41:49.650Z,2.8
2017-04-20T03:42:51.780Z,2.8
2017-04-20T03:43:53.566Z,2.8
2017-04-20T03:44:55.695Z,2.8
2017-04-20T03:45:57.828Z,2.8
2017-04-20T03:46:59.612Z,2.8
2017-04-20T03:48:01.405Z,2.8
2017-04-20T03:49:03.193Z,2.8
2017-04-20T03:50:04.989Z,2.8
2017-04-20T03:51:06.776Z,2.8
2017-04-20T03:52:09.225Z,2.8
2017-04-20T03:53:11.013Z,2.8
2017-04-20T03:54:13.140Z,2.8
2017-04-20T03:55:14.933Z,2.8
2017-04-20T03:56:16.726Z,2.8
2017-04-20T03:57:18.515Z,2.8
2017-04-20T03:58:20.645Z,2.8
2017-04-20T03:59:22.438Z,2.7
2017-04-20T04:00:24.897Z,2.8
2017-04-20T04:01:26.685Z,2.7
2017-04-20T04:02:28.473Z,2.7
2017-04-20T04:03:30.603Z,2.7
2017-04-20T04:04:32.587Z,2.7
2017-04-20T04:05:34.378Z,2.7
2017-04-20T04:06:36.164Z,2.7
2017-04-20T04:07:37.952Z,2.7
2017-04-20T04:08:40.095Z,2.7
2017-04-20T04:09:41.882Z,2.7
2017-04-20T04:10:43.676Z,2.7
2017-04-20T04:11:45.471Z,2.7
2017-04-20T04:12:47.264Z,2.7
2017-04-20T04:13:49.399Z,2.7
2017-04-20T04:14:51.694Z,2.7
2017-04-20T04:15:53.824Z,2.7
2017-04-20T04:16:55.613Z,2.7
2017-04-20T04:17:57.409Z,2.7
2017-04-20T04:18:59.195Z,2.7
2017-04-20T04:20:00.991Z,2.8
2017-04-20T04:21:02.778Z,2.8
2017-04-20T04:22:04.568Z,2.8
2017-04-20T04:23:06.693Z,2.8
2017-04-20T04:24:08.478Z,2.8
2017-04-20T04:25:10.608Z,2.8
2017-04-20T04:26:12.450Z,2.8
2017-04-20T04:27:14.312Z,2.8
2017-04-20T04:28:16.101Z,2.8
2017-04-20T04:29:17.898Z,2.8
2017-04-20T04:30:19.687Z,2.8
2017-04-20T04:31:21.474Z,2.8
2017-04-20T04:32:23.268Z,2.8
2017-04-20T04:33:25.062Z,2.8
2017-04-20T04:34:26.851Z,2.8
2017-04-20T04:35:28.642Z,2.8
2017-04-20T04:36:30.772Z,2.9
2017-04-20T04:37:32.737Z,2.8
2017-04-20T04:38:34.579Z,2.9
2017-04-20T04:39:36.374Z,2.9
2017-04-20T04:40:38.165Z,2.9
2017-04-20T04:41:39.960Z,2.9
2017-04-20T04:42:41.749Z,2.9
2017-04-20T04:43:43.541Z,2.9
2017-04-20T04:44:45.329Z,2.9
2017-04-20T04:45:47.115Z,3
2017-04-20T04:46:48.911Z,3
2017-04-20T04:47:50.721Z,3
2017-04-20T04:48:52.748Z,3
2017-04-20T04:49:54.586Z,3
2017-04-20T04:50:56.378Z,3
2017-04-20T04:51:58.165Z,3.1
2017-04-20T04:53:00.297Z,3.1
2017-04-20T04:54:02.085Z,3.1
2017-04-20T04:55:03.880Z,3.2
2017-04-20T04:56:06.017Z,3.2
2017-04-20T04:57:07.816Z,3.2
2017-04-20T04:58:09.603Z,3.2
2017-04-20T04:59:11.406Z,3.3
2017-04-20T05:00:13.476Z,3.3
2017-04-20T05:01:15.304Z,3.3
2017-04-20T05:02:17.098Z,3.4
2017-04-20T05:03:19.237Z,3.4
2017-04-20T05:04:21.055Z,3.4
2017-04-20T05:05:22.839Z,3.4
2017-04-20T05:06:24.636Z,3.4
2017-04-20T05:07:26.767Z,3.5
2017-04-20T05:08:28.931Z,3.4
2017-04-20T05:09:30.717Z,3.5
2017-04-20T05:10:32.508Z,3.5
2017-04-20T05:11:34.474Z,3.5
2017-04-20T05:12:36.384Z,3.5
2017-04-20T05:13:38.171Z,3.5
2017-04-20T05:14:39.964Z,3.5
2017-04-20T05:15:41.754Z,3.6
2017-04-20T05:16:43.543Z,3.6
2017-04-20T05:17:45.333Z,3.6
2017-04-20T05:18:47.122Z,3.6
2017-04-20T05:19:48.917Z,3.6
2017-04-20T05:20:50.713Z,3.6
2017-04-20T05:21:52.541Z,3.6
2017-04-20T05:22:54.330Z,3.7
2017-04-20T05:23:56.122Z,3.7
2017-04-20T05:24:58.165Z,3.7
2017-04-20T05:25:59.953Z,3.7
2017-04-20T05:27:01.752Z,3.8
2017-04-20T05:28:03.548Z,3.8
2017-04-20T05:29:05.342Z,3.9
2017-04-20T05:30:07.138Z,3.9
2017-04-20T05:31:08.925Z,3.9
2017-04-20T05:32:10.720Z,3.9
2017-04-20T05:33:12.509Z,3.9
2017-04-20T05:34:14.522Z,4
2017-04-20T05:35:16.358Z,4
2017-04-20T05:36:18.156Z,4
2017-04-20T05:37:19.942Z,4.1
2017-04-20T05:38:22.076Z,4.1
2017-04-20T05:39:23.865Z,4.1
2017-04-20T05:40:25.659Z,4.2
2017-04-20T05:41:27.453Z,4.2
2017-04-20T05:42:29.248Z,4.2
2017-04-20T05:43:31.050Z,4.3
2017-04-20T05:44:32.844Z,4.3
2017-04-20T05:45:35.055Z,4.4
2017-04-20T05:46:37.016Z,4.4
2017-04-20T05:47:39.149Z,4.5
2017-04-20T05:48:41.282Z,4.5
2017-04-20T05:49:43.077Z,4.5
2017-04-20T05:50:44.869Z,4.6
2017-04-20T05:51:46.666Z,4.6
2017-04-20T05:52:48.788Z,4.6
2017-04-20T05:53:50.585Z,4.7
2017-04-20T05:54:52.708Z,4.7
2017-04-20T05:55:54.499Z,4.8
2017-04-20T05:56:56.413Z,4.9
2017-04-20T05:57:58.361Z,4.9
2017-04-20T05:59:00.296Z,5
2017-04-20T06:00:02.088Z,5
2017-04-20T06:01:03.886Z,5
2017-04-20T06:02:05.685Z,5.1
2017-04-20T06:03:07.476Z,5.2
2017-04-20T06:04:09.269Z,5.2
2017-04-20T06:05:11.399Z,5.3
2017-04-20T06:06:13.194Z,5.3
2017-04-20T06:07:14.982Z,5.4
2017-04-20T06:08:16.774Z,5.4
2017-04-20T06:09:19.119Z,5.5
2017-04-20T06:10:20.913Z,5.5
2017-04-20T06:11:23.053Z,5.6
2017-04-20T06:12:24.839Z,5.6
2017-04-20T06:13:26.633Z,5.6
2017-04-20T06:14:28.419Z,5.6
2017-04-20T06:15:30.567Z,5.7
2017-04-20T06:16:32.355Z,5.7
2017-04-20T06:17:34.148Z,5.7
2017-04-20T06:18:35.943Z,5.7
2017-04-20T06:19:37.749Z,5.8
2017-04-20T06:20:40.175Z,5.8
2017-04-20T06:21:41.973Z,5.8
2017-04-20T06:22:43.770Z,5.9
2017-04-20T06:23:45.583Z,5.9
2017-04-20T06:24:47.392Z,5.9
2017-04-20T06:25:49.187Z,6
2017-04-20T06:26:50.980Z,6
2017-04-20T06:27:52.776Z,6
2017-04-20T06:28:54.573Z,6.1
2017-04-20T06:29:56.363Z,6.1
2017-04-20T06:30:58.407Z,6.1
2017-04-20T06:32:00.240Z,6.2
2017-04-20T06:33:02.385Z,6.2
2017-04-20T06:34:04.177Z,6.3
2017-04-20T06:35:06.325Z,6.3
2017-04-20T06:36:08.455Z,6.4
2017-04-20T06:37:10.249Z,6.5
2017-04-20T06:38:12.048Z,6.5
2017-04-20T06:39:14.180Z,6.6
2017-04-20T06:40:15.981Z,6.7
2017-04-20T06:41:17.889Z,6.7
2017-04-20T06:42:20.065Z,6.8
2017-04-20T06:43:21.939Z,6.9
2017-04-20T06:44:23.736Z,7
2017-04-20T06:45:25.525Z,7.1
2017-04-20T06:46:27.665Z,7.1
2017-04-20T06:47:29.461Z,7.2
2017-04-20T06:48:31.257Z,7.2
2017-04-20T06:49:33.054Z,7.3
2017-04-20T06:50:34.846Z,7.4
2017-04-20T06:51:36.638Z,7.4
2017-04-20T06:52:38.444Z,7.5
2017-04-20T06:53:40.299Z,7.5
2017-04-20T06:54:42.435Z,7.5
2017-04-20T06:55:44.227Z,7.6
2017-04-20T06:56:46.028Z,7.7
2017-04-20T06:57:47.818Z,7.7
2017-04-20T06:58:49.616Z,7.8
2017-04-20T06:59:51.416Z,7.8
2017-04-20T07:00:53.214Z,7.9
2017-04-20T07:01:55.016Z,7.9
2017-04-20T07:02:56.879Z,7.9
2017-04-20T07:03:58.679Z,8
2017-04-20T07:05:00.578Z,8
2017-04-20T07:06:02.716Z,8
2017-04-20T07:07:04.844Z,8
2017-04-20T07:08:06.640Z,8.1
2017-04-20T07:09:08.447Z,8.1
2017-04-20T07:10:10.248Z,8.1
2017-04-20T07:11:12.074Z,8.2
2017-04-20T07:12:13.896Z,8.2
2017-04-20T07:13:15.690Z,8.3
2017-04-20T07:14:17.490Z,8.3
2017-04-20T07:15:19.447Z,8.4
2017-04-20T07:16:21.249Z,8.4
2017-04-20T07:17:23.051Z,8.4
2017-04-20T07:18:24.851Z,8.5
2017-04-20T07:19:27.002Z,8.6
2017-04-20T07:20:28.804Z,8.7
2017-04-20T07:21:30.935Z,8.7
2017-04-20T07:22:32.736Z,8.7
2017-04-20T07:23:34.530Z,8.7
2017-04-20T07:24:36.332Z,8.7
2017-04-20T07:25:38.399Z,8.8
2017-04-20T07:26:40.318Z,8.8
2017-04-20T07:27:42.119Z,8.9
2017-04-20T07:28:43.914Z,8.9
2017-04-20T07:29:45.706Z,9
2017-04-20T07:30:47.505Z,9.1
2017-04-20T07:31:49.306Z,9.2
2017-04-20T07:32:51.104Z,9.2
2017-04-20T07:33:52.904Z,9.3
2017-04-20T07:34:54.695Z,9.3
2017-04-20T07:35:56.498Z,9.3
2017-04-20T07:36:58.293Z,9.4
2017-04-20T07:38:00.400Z,9.4
2017-04-20T07:39:02.196Z,9.5
2017-04-20T07:40:03.999Z,9.5
2017-04-20T07:41:05.801Z,9.6
2017-04-20T07:42:07.603Z,9.6
2017-04-20T07:43:09.405Z,9.6
2017-04-20T07:44:11.555Z,9.7
2017-04-20T07:45:13.353Z,9.7
2017-04-20T07:46:15.490Z,9.8
2017-04-20T07:47:17.639Z,9.8
2017-04-20T07:48:19.498Z,9.9
2017-04-20T07:49:21.577Z,9.9
2017-04-20T07:50:23.381Z,10
2017-04-20T07:51:25.185Z,10
2017-04-20T07:52:26.983Z,10.1
2017-04-20T07:53:28.789Z,10.1
2017-04-20T07:54:30.932Z,10.2
2017-04-20T07:55:32.733Z,10.3
2017-04-20T07:56:34.585Z,10.4
2017-04-20T07:57:36.838Z,10.5
2017-04-20T07:58:38.973Z,10.6
2017-04-20T07:59:41.945Z,10.7
2017-04-20T08:00:45.018Z,10.7
2017-04-20T08:01:47.648Z,10.8
2017-04-20T08:02:49.443Z,10.8
2017-04-20T08:03:51.280Z,10.9
2017-04-20T08:04:53.638Z,11
2017-04-20T08:05:55.443Z,11
2017-04-20T08:06:57.239Z,11
2017-04-20T08:07:59.099Z,11.1
2017-04-20T08:09:00.966Z,11.2
2017-04-20T08:10:03.065Z,11.3
2017-04-20T08:11:05.102Z,11.2
2017-04-20T08:12:07.362Z,11.3
2017-04-20T08:13:09.164Z,11.3
2017-04-20T08:14:10.963Z,11.4
2017-04-20T08:15:12.783Z,11.4
2017-04-20T08:16:14.580Z,11.5
2017-04-20T08:17:16.388Z,11.5
2017-04-20T08:18:18.188Z,11.5
2017-04-20T08:19:20.066Z,11.6
2017-04-20T08:20:21.893Z,11.6
2017-04-20T08:21:23.693Z,11.7
2017-04-20T08:22:25.500Z,11.8
2017-04-20T08:23:27.455Z,11.8
2017-04-20T08:24:29.465Z,11.9
2017-04-20T08:25:31.650Z,12
2017-04-20T08:26:33.478Z,12.1
2017-04-20T08:27:35.281Z,12.2
2017-04-20T08:28:37.455Z,12.2
2017-04-20T08:29:39.255Z,12.3
2017-04-20T08:30:41.056Z,12.4
2017-04-20T08:31:42.908Z,12.5
2017-04-20T08:32:44.807Z,12.5
2017-04-20T08:33:46.616Z,12.6
2017-04-20T08:34:48.422Z,12.7
2017-04-20T08:35:50.414Z,12.7
2017-04-20T08:36:52.220Z,12.8
2017-04-20T08:37:54.027Z,12.9
2017-04-20T08:38:55.864Z,12.9
2017-04-20T08:39:57.755Z,12.9
2017-04-20T08:40:59.758Z,13
2017-04-20T08:42:01.568Z,13
2017-04-20T08:43:03.374Z,13.1
2017-04-20T08:44:05.171Z,13.2
2017-04-20T08:45:06.980Z,13.3
2017-04-20T08:46:09.165Z,13.3
2017-04-20T08:47:11.038Z,13.4
2017-04-20T08:48:12.886Z,13.5
2017-04-20T08:49:14.744Z,13.6
2017-04-20T08:50:16.549Z,13.7
2017-04-20T08:51:18.350Z,13.7
2017-04-20T08:52:20.164Z,13.8
2017-04-20T08:53:21.991Z,13.9
2017-04-20T08:54:23.892Z,14.1
2017-04-20T08:55:25.775Z,14.1
2017-04-20T08:56:27.915Z,14.2
2017-04-20T08:57:30.105Z,14.3
2017-04-20T08:58:32.085Z,14.4
2017-04-20T08:59:34.090Z,14.5
2017-04-20T09:00:35.910Z,14.7
2017-04-20T09:01:37.730Z,14.8
2017-04-20T09:02:39.533Z,15
2017-04-20T09:03:41.339Z,15.2
2017-04-20T09:04:43.150Z,15.4
2017-04-20T09:05:44.954Z,15.6
2017-04-20T09:06:46.813Z,15.8
2017-04-20T09:07:49.303Z,16
2017-04-20T09:08:51.111Z,16.2
2017-04-20T09:09:53.414Z,16.3
2017-04-20T09:10:55.797Z,16.4
2017-04-20T09:11:57.694Z,16.6
2017-04-20T09:12:59.783Z,16.7
2017-04-20T09:14:01.630Z,16.7
2017-04-20T09:15:03.482Z,16.8
2017-04-20T09:16:05.357Z,16.7
2017-04-20T09:17:07.163Z,16.7
2017-04-20T09:18:08.973Z,16.6
2017-04-20T09:19:10.780Z,16.6
2017-04-20T09:20:12.758Z,16.6
2017-04-20T09:21:14.689Z,16.7
2017-04-20T09:22:16.738Z,16.7
2017-04-20T09:23:18.597Z,16.8
2017-04-20T09:24:20.689Z,17
2017-04-20T09:25:22.540Z,17.2
2017-04-20T09:26:24.379Z,17.4
2017-04-20T09:27:26.582Z,17.5
2017-04-20T09:28:28.472Z,17.5
2017-04-20T09:29:30.626Z,17.6
2017-04-20T09:30:32.475Z,17.6
2017-04-20T09:31:34.279Z,17.7
2017-04-20T09:32:36.269Z,17.8
2017-04-20T09:33:38.085Z,18
2017-04-20T09:34:39.891Z,18.1
2017-04-20T09:35:41.702Z,18.2
2017-04-20T09:36:43.517Z,18.3
2017-04-20T09:37:45.536Z,18.2
2017-04-20T09:38:47.406Z,18.1
2017-04-20T09:39:49.230Z,18.1
2017-04-20T09:40:51.036Z,18.1
2017-04-20T09:41:52.854Z,18.1
2017-04-20T09:42:54.748Z,18.2
2017-04-20T09:43:56.642Z,18.2
2017-04-20T09:44:58.792Z,18.3
2017-04-20T09:46:00.628Z,18.3
2017-04-20T09:47:02.464Z,18.2
2017-04-20T09:48:04.477Z,18.1
2017-04-20T09:49:06.365Z,18
2017-04-20T09:50:08.178Z,17.9
2017-04-20T09:51:10.006Z,17.7
2017-04-20T09:52:11.816Z,17.6
2017-04-20T09:53:13.622Z,17.5
2017-04-20T09:54:16.342Z,17.4
2017-04-20T09:55:18.226Z,17.3
2017-04-20T09:56:20.029Z,17.2
2017-04-20T09:57:21.836Z,17.1
2017-04-20T09:58:23.651Z,17
2017-04-20T09:59:25.932Z,16.9
2017-04-20T10:00:27.745Z,17
2017-04-20T10:01:29.560Z,17
2017-04-20T10:02:31.372Z,17.2
2017-04-20T10:03:33.186Z,17.3
2017-04-20T10:04:35.428Z,17.5
2017-04-20T10:05:37.720Z,17.6
2017-04-20T10:06:39.587Z,17.7
2017-04-20T10:07:41.463Z,17.7
2017-04-20T10:08:43.604Z,17.7
2017-04-20T10:09:45.465Z,17.8
2017-04-20T10:10:47.597Z,17.7
2017-04-20T10:11:50.059Z,17.7
2017-04-20T10:12:51.872Z,17.7
2017-04-20T10:13:53.676Z,17.6
2017-04-20T10:14:55.498Z,17.6
2017-04-20T10:15:57.349Z,17.4
2017-04-20T10:16:59.299Z,17.4
2017-04-20T10:18:01.109Z,17.2
2017-04-20T10:19:02.916Z,17
2017-04-20T10:20:05.006Z,16.8
2017-04-20T10:21:07.202Z,16.7
2017-04-20T10:22:09.010Z,16.6
2017-04-20T10:23:10.824Z,16.5
2017-04-20T10:24:12.632Z,16.4
2017-04-20T10:25:14.440Z,16.3
2017-04-20T10:26:16.245Z,16.2
2017-04-20T10:27:18.204Z,16.2
2017-04-20T10:28:20.391Z,16.1
2017-04-20T10:29:22.267Z,16
2017-04-20T10:30:24.161Z,16
2017-04-20T10:31:25.964Z,15.9
2017-04-20T10:32:27.775Z,15.9
2017-04-20T10:33:29.583Z,15.9
2017-04-20T10:34:31.389Z,15.9
2017-04-20T10:35:33.198Z,16
2017-04-20T10:36:35.012Z,16.1
2017-04-20T10:37:36.818Z,16.3
2017-04-20T10:38:39.092Z,16.4
2017-04-20T10:39:41.254Z,16.5
2017-04-20T10:40:43.297Z,16.6
2017-04-20T10:41:45.147Z,16.6
2017-04-20T10:42:46.969Z,16.6
2017-04-20T10:43:48.776Z,16.6
2017-04-20T10:44:50.581Z,16.6
2017-04-20T10:45:52.392Z,16.7
2017-04-20T10:46:54.261Z,16.7
2017-04-20T10:47:56.768Z,16.9
2017-04-20T10:48:58.662Z,17.1
2017-04-20T10:50:00.467Z,17.3
2017-04-20T10:51:02.334Z,17.5
2017-04-20T10:52:04.228Z,17.7
2017-04-20T10:53:06.089Z,17.8
2017-04-20T10:54:07.938Z,18
2017-04-20T10:55:10.082Z,18
2017-04-20T10:56:11.923Z,18
2017-04-20T10:57:14.071Z,17.9
2017-04-20T10:58:15.929Z,17.8
2017-04-20T10:59:17.780Z,17.7
2017-04-20T11:00:19.622Z,17.7
2017-04-20T11:01:21.480Z,17.7
2017-04-20T11:02:23.591Z,17.6
2017-04-20T11:03:25.399Z,17.6
2017-04-20T11:04:27.221Z,17.5
2017-04-20T11:05:29.080Z,17.4
2017-04-20T11:06:30.971Z,17.3
2017-04-20T11:07:32.792Z,17.2
2017-04-20T11:08:34.605Z,17.2
2017-04-20T11:09:36.412Z,17.1
2017-04-20T11:10:38.227Z,17.1
2017-04-20T11:11:40.041Z,17.1
2017-04-20T11:12:42.236Z,17.1
2017-04-20T11:13:44.221Z,17.1
2017-04-20T11:14:46.235Z,17
2017-04-20T11:15:48.122Z,17
2017-04-20T11:16:50.306Z,17
2017-04-20T11:17:52.176Z,17
2017-04-20T11:18:53.986Z,16.9
2017-04-20T11:19:56.129Z,16.9
2017-04-20T11:20:57.969Z,16.8
2017-04-20T11:21:59.779Z,16.7
2017-04-20T11:23:01.583Z,16.7
2017-04-20T11:24:03.626Z,16.7
2017-04-20T11:25:06.340Z,16.7
2017-04-20T11:26:08.147Z,16.7
2017-04-20T11:27:10.248Z,16.6
2017-04-20T11:28:12.475Z,16.6
2017-04-20T11:29:14.293Z,16.5
2017-04-20T11:30:16.098Z,16.5
2017-04-20T11:31:17.923Z,16.5
2017-04-20T11:32:20.076Z,16.5
2017-04-20T11:33:21.903Z,16.4
2017-04-20T11:34:23.716Z,16.3
2017-04-20T11:35:25.710Z,16.3
2017-04-20T11:36:27.811Z,16.2
2017-04-20T11:37:29.621Z,16.1
2017-04-20T11:38:31.805Z,16.1
2017-04-20T11:39:33.613Z,16.1
2017-04-20T11:40:35.420Z,16.1
2017-04-20T11:41:37.226Z,16.2
2017-04-20T11:42:39.032Z,16.3
2017-04-20T11:43:40.853Z,16.4
2017-04-20T11:44:42.665Z,16.6
2017-04-20T11:45:44.467Z,16.7
2017-04-20T11:46:46.751Z,16.8
2017-04-20T11:47:49.054Z,16.8
2017-04-20T11:48:50.949Z,16.8
2017-04-20T11:49:53.086Z,16.8
2017-04-20T11:50:54.950Z,16.8
2017-04-20T11:51:56.796Z,16.8
2017-04-20T11:52:58.618Z,16.8
2017-04-20T11:54:00.423Z,16.9
2017-04-20T11:55:02.911Z,16.9
2017-04-20T11:56:04.759Z,16.9
2017-04-20T11:57:06.860Z,16.9
2017-04-20T11:58:08.731Z,16.8
2017-04-20T11:59:10.549Z,16.7
2017-04-20T12:00:12.884Z,16.7
2017-04-20T12:01:15.023Z,16.7
2017-04-20T12:02:16.900Z,16.6
2017-04-20T12:03:18.739Z,16.5
2017-04-20T12:04:20.884Z,16.5
2017-04-20T12:05:22.829Z,16.5
2017-04-20T12:06:24.857Z,16.6
2017-04-20T12:07:26.755Z,16.6
2017-04-20T12:08:28.654Z,16.8
2017-04-20T12:09:30.483Z,16.9
2017-04-20T12:10:32.449Z,17.1
2017-04-20T12:11:34.737Z,17.2
2017-04-20T12:12:37.746Z,17.3
2017-04-20T12:13:40.722Z,17.4
2017-04-20T12:14:42.934Z,17.5
2017-04-20T12:15:44.792Z,17.7
2017-04-20T12:16:46.649Z,17.9
2017-04-20T12:17:49.665Z,18
2017-04-20T12:18:52.000Z,18.2
2017-04-20T12:19:55.251Z,18.3
2017-04-20T12:20:58.094Z,18.4
2017-04-20T12:22:02.747Z,18.4
2017-04-20T12:23:06.325Z,18.3
2017-04-20T12:24:10.025Z,18.3
2017-04-20T12:25:14.404Z,18.2
2017-04-20T12:26:17.442Z,18.2
2017-04-20T12:27:19.740Z,18.2
2017-04-20T12:28:22.425Z,18.1
2017-04-20T12:29:25.195Z,18.1
2017-04-20T12:30:28.336Z,18
2017-04-20T12:31:31.760Z,18
2017-04-20T12:32:34.635Z,18
2017-04-20T12:33:36.849Z,17.9
2017-04-20T12:34:38.709Z,17.8
2017-04-20T12:35:40.675Z,17.8
2017-04-20T12:36:42.554Z,17.7
2017-04-20T12:37:44.412Z,17.6
2017-04-20T12:38:46.256Z,17.6
2017-04-20T12:39:48.067Z,17.7
2017-04-20T12:40:49.876Z,17.9
2017-04-20T12:41:51.681Z,18.1
2017-04-20T12:42:53.501Z,18.2
2017-04-20T12:43:55.403Z,18.4
2017-04-20T12:44:57.615Z,18.6
2017-04-20T12:45:59.516Z,18.8
2017-04-20T12:47:01.413Z,18.9
2017-04-20T12:48:03.596Z,19
2017-04-20T12:49:05.491Z,19
2017-04-20T12:50:07.387Z,18.9
2017-04-20T12:51:09.198Z,18.9
2017-04-20T12:52:11.013Z,18.8
2017-04-20T12:53:12.821Z,18.7
2017-04-20T12:54:14.988Z,18.6
2017-04-20T12:55:16.800Z,18.6
2017-04-20T12:56:18.624Z,18.6
2017-04-20T12:57:20.765Z,18.6
2017-04-20T12:58:23.161Z,18.6
2017-04-20T12:59:25.157Z,18.6
2017-04-20T13:00:26.977Z,18.6
2017-04-20T13:01:28.782Z,18.6
2017-04-20T13:02:30.592Z,18.6
2017-04-20T13:03:32.402Z,18.6
2017-04-20T13:04:34.932Z,18.6
2017-04-20T13:05:36.730Z,18.6
2017-04-20T13:06:38.556Z,18.6
2017-04-20T13:07:40.388Z,18.7
2017-04-20T13:08:42.199Z,18.6
2017-04-20T13:09:44.402Z,18.7
2017-04-20T13:10:46.371Z,18.8
2017-04-20T13:11:48.176Z,18.8
2017-04-20T13:12:50.091Z,18.7
2017-04-20T13:13:51.906Z,18.8
2017-04-20T13:14:54.050Z,18.8
2017-04-20T13:15:55.886Z,18.9
2017-04-20T13:16:57.702Z,19
2017-04-20T13:17:59.514Z,19.1
2017-04-20T13:19:01.326Z,19.2
2017-04-20T13:20:03.651Z,19.4
2017-04-20T13:21:05.723Z,19.5
2017-04-20T13:22:07.561Z,19.7
2017-04-20T13:23:09.973Z,19.9
2017-04-20T13:24:11.839Z,20.1
2017-04-20T13:25:13.651Z,20.2
2017-04-20T13:26:15.462Z,20.4
2017-04-20T13:27:17.274Z,20.5
2017-04-20T13:28:19.089Z,20.6
2017-04-20T13:29:21.501Z,20.6
2017-04-20T13:30:23.377Z,20.6
2017-04-20T13:31:25.531Z,20.6
2017-04-20T13:32:27.408Z,20.5
2017-04-20T13:33:29.270Z,20.3
2017-04-20T13:34:31.173Z,20.2
2017-04-20T13:35:32.982Z,20.1
2017-04-20T13:36:34.799Z,20
2017-04-20T13:37:36.608Z,20
2017-04-20T13:38:38.434Z,20
2017-04-20T13:39:40.333Z,19.9
2017-04-20T13:40:42.186Z,20
2017-04-20T13:41:44.005Z,20.1
2017-04-20T13:42:45.939Z,20.2
2017-04-20T13:43:48.238Z,20.3
2017-04-20T13:44:50.115Z,20.3
2017-04-20T13:45:51.930Z,20.4
2017-04-20T13:46:53.740Z,20.4
2017-04-20T13:47:55.559Z,20.3
2017-04-20T13:48:57.380Z,20.2
2017-04-20T13:49:59.246Z,20
2017-04-20T13:51:01.115Z,19.8
2017-04-20T13:52:03.317Z,19.7
2017-04-20T13:53:05.173Z,19.5
2017-04-20T13:54:07.087Z,19.5
2017-04-20T13:55:09.229Z,19.6
2017-04-20T13:56:11.160Z,19.7
2017-04-20T13:57:13.050Z,19.7
2017-04-20T13:58:14.864Z,19.7
2017-04-20T13:59:16.676Z,19.7
2017-04-20T14:00:18.490Z,19.7
2017-04-20T14:01:20.651Z,19.7
2017-04-20T14:02:22.462Z,19.7
2017-04-20T14:03:24.281Z,19.6
2017-04-20T14:04:26.186Z,19.6
2017-04-20T14:05:28.092Z,19.5