createdAt,value
2019-04-29T00:00:26.594Z,9.90
2019-04-29T00:01:26.780Z,7.30
2019-04-29T00:02:26.883Z,6.30
2019-04-29T00:03:27.063Z,6.30
2019-04-29T00:04:27.065Z,6.70
2019-04-29T00:05:27.194Z,5.40
2019-04-29T00:06:27.346Z,6.30
2019-04-29T00:07:27.497Z,6.60
2019-04-29T00:08:27.632Z,6.00
2019-04-29T00:09:30.717Z,6.20
2019-04-29T00:10:27.895Z,5.60
2019-04-29T00:11:28.021Z,7.30
2019-04-29T00:12:28.178Z,7.60
2019-04-29T00:13:28.284Z,6.00
2019-04-29T00:14:28.430Z,6.40
2019-04-29T00:15:28.597Z,6.40
2019-04-29T00:16:28.701Z,5.00
2019-04-29T00:17:28.831Z,7.00
2019-04-29T00:18:28.969Z,5.00
2019-04-29T00:19:29.093Z,5.80
2019-04-29T00:20:29.269Z,5.70
2019-04-29T00:21:29.440Z,5.20
2019-04-29T00:22:29.567Z,7.10
2019-04-29T00:23:29.695Z,7.10
2019-04-29T00:24:29.843Z,7.30
2019-04-29T00:25:30.075Z,7.70
2019-04-29T00:26:30.077Z,6.10
2019-04-29T00:27:30.204Z,5.50
2019-04-29T00:28:30.341Z,4.40
2019-04-29T00:29:30.458Z,7.50
2019-04-29T00:30:30.593Z,5.60
2019-04-29T00:31:30.712Z,7.60
2019-04-29T00:32:30.877Z,6.00
2019-04-29T00:33:31.001Z,5.50
2019-04-29T00:34:31.134Z,6.90
2019-04-29T00:35:31.255Z,4.80
2019-04-29T00:36:31.384Z,4.90
2019-04-29T00:37:31.509Z,7.10
2019-04-29T00:38:31.643Z,6.10
2019-04-29T00:39:31.772Z,5.20
2019-04-29T00:40:31.917Z,4.80
2019-04-29T00:41:32.038Z,5.80
2019-04-29T00:42:32.177Z,6.90
2019-04-29T00:43:32.293Z,6.20
2019-04-29T00:44:32.422Z,6.60
2019-04-29T00:45:32.546Z,6.60
2019-04-29T00:46:32.676Z,6.70
2019-04-29T00:47:32.799Z,7.30
2019-04-29T00:48:32.950Z,6.00
2019-04-29T00:49:33.100Z,6.40
2019-04-29T00:50:33.221Z,6.70
2019-04-29T00:51:33.359Z,6.00
2019-04-29T00:52:33.496Z,7.30
2019-04-29T00:53:33.623Z,7.30
2019-04-29T00:54:33.749Z,7.40
2019-04-29T00:55:33.879Z,7.60
2019-04-29T00:56:34.021Z,5.60
2019-04-29T00:57:34.134Z,6.70
2019-04-29T00:58:34.263Z,6.20
2019-04-29T00:59:34.386Z,5.80
2019-04-29T01:00:34.546Z,5.70
2019-04-29T01:01:34.717Z,6.10
2019-04-29T01:02:34.851Z,8.10
2019-04-29T01:03:34.974Z,6.80
2019-04-29T01:04:35.136Z,4.80
2019-04-29T01:05:35.251Z,6.20
2019-04-29T01:06:35.379Z,7.10
2019-04-29T01:07:35.507Z,6.10
2019-04-29T01:08:35.655Z,5.00
2019-04-29T01:09:35.801Z,7.40
2019-04-29T01:10:35.930Z,6.40
2019-04-29T01:11:36.057Z,6.50
2019-04-29T01:12:36.179Z,7.10
2019-04-29T01:13:36.321Z,6.20
2019-04-29T01:14:36.444Z,8.90
2019-04-29T01:15:36.564Z,6.10
2019-04-29T01:16:36.692Z,4.80
2019-04-29T01:17:36.817Z,6.60
2019-04-29T01:18:36.940Z,4.60
2019-04-29T01:19:37.076Z,5.70
2019-04-29T01:20:37.208Z,5.10
2019-04-29T01:21:37.349Z,5.50
2019-04-29T01:22:37.466Z,6.70
2019-04-29T01:23:37.592Z,6.70
2019-04-29T01:24:37.723Z,6.50
2019-04-29T01:25:37.849Z,4.50
2019-04-29T01:26:37.976Z,7.40
2019-04-29T01:27:38.108Z,6.40
2019-04-29T01:28:38.234Z,6.00
2019-04-29T01:29:38.365Z,7.40
2019-04-29T01:30:38.489Z,7.00
2019-04-29T01:31:38.621Z,12.30
2019-04-29T01:32:38.751Z,5.70
2019-04-29T01:33:38.881Z,5.10
2019-04-29T01:34:39.006Z,6.30
2019-04-29T01:35:39.133Z,5.90
2019-04-29T01:36:39.269Z,6.00
2019-04-29T01:37:39.383Z,6.50
2019-04-29T01:38:39.513Z,7.50
2019-04-29T01:39:39.647Z,5.50
2019-04-29T01:40:39.773Z,5.40
2019-04-29T01:41:39.898Z,7.60
2019-04-29T01:42:40.030Z,6.10
2019-04-29T01:43:40.165Z,6.70
2019-04-29T01:44:40.299Z,6.90
2019-04-29T01:45:40.429Z,8.00
2019-04-29T01:46:40.560Z,6.30
2019-04-29T01:47:40.687Z,6.10
2019-04-29T01:48:40.813Z,5.80
2019-04-29T01:49:40.942Z,5.90
2019-04-29T01:50:41.072Z,6.20
2019-04-29T01:51:41.203Z,7.00
2019-04-29T01:52:41.327Z,7.60
2019-04-29T01:53:41.461Z,7.80
2019-04-29T01:54:41.589Z,6.10
2019-04-29T01:55:41.717Z,8.20
2019-04-29T01:56:41.851Z,6.00
2019-04-29T01:57:41.975Z,6.30
2019-04-29T01:58:42.103Z,6.00
2019-04-29T01:59:42.229Z,8.60
2019-04-29T02:00:42.425Z,9.00
2019-04-29T02:01:42.488Z,7.50
2019-04-29T02:02:42.614Z,7.40
2019-04-29T02:03:42.742Z,7.50
2019-04-29T02:04:42.882Z,8.40
2019-04-29T02:05:43.007Z,9.20
2019-04-29T02:06:43.135Z,8.50
2019-04-29T02:07:43.262Z,8.50
2019-04-29T02:08:43.395Z,6.00
2019-04-29T02:09:43.515Z,7.00
2019-04-29T02:10:43.640Z,7.00
2019-04-29T02:11:43.766Z,6.70
2019-04-29T02:12:43.902Z,7.30
2019-04-29T02:13:44.029Z,7.10
2019-04-29T02:14:44.152Z,6.90
2019-04-29T02:15:44.283Z,6.60
2019-04-29T02:16:44.413Z,7.30
2019-04-29T02:17:44.539Z,6.90
2019-04-29T02:18:44.668Z,6.00
2019-04-29T02:19:44.793Z,7.20
2019-04-29T02:20:44.920Z,7.60
2019-04-29T02:21:45.056Z,6.70
2019-04-29T02:22:45.172Z,6.10
2019-04-29T02:23:45.305Z,6.80
2019-04-29T02:24:45.426Z,7.80
2019-04-29T02:25:45.559Z,9.60
2019-04-29T02:26:45.683Z,7.30
2019-04-29T02:27:45.806Z,6.60
2019-04-29T02:28:45.947Z,8.30
2019-04-29T02:29:46.056Z,6.50
2019-04-29T02:30:46.197Z,7.50
2019-04-29T02:31:46.311Z,6.50
2019-04-29T02:32:46.447Z,7.30
2019-04-29T02:33:46.575Z,7.60
2019-04-29T02:34:46.693Z,7.30
2019-04-29T02:35:46.838Z,8.20
2019-04-29T02:36:46.952Z,6.40
2019-04-29T02:37:47.079Z,7.20
2019-04-29T02:38:47.205Z,8.10
2019-04-29T02:39:47.345Z,6.50
2019-04-29T02:40:47.470Z,7.00
2019-04-29T02:41:47.585Z,7.40
2019-04-29T02:42:47.705Z,7.30
2019-04-29T02:43:47.874Z,7.60
2019-04-29T02:44:47.966Z,6.80
2019-04-29T02:45:48.091Z,6.10
2019-04-29T02:46:48.221Z,6.40
2019-04-29T02:47:48.359Z,6.20
2019-04-29T02:48:48.467Z,7.90
2019-04-29T02:49:48.601Z,7.30
2019-04-29T02:50:48.726Z,8.80
2019-04-29T02:51:48.865Z,6.80
2019-04-29T02:52:48.974Z,7.40
2019-04-29T02:53:49.107Z,7.10
2019-04-29T02:54:49.258Z,8.70
2019-04-29T02:55:49.380Z,6.70
2019-04-29T02:56:49.509Z,6.30
2019-04-29T02:57:49.638Z,7.30
2019-04-29T02:58:49.765Z,6.80
2019-04-29T02:59:49.942Z,6.60
2019-04-29T03:00:50.017Z,6.10
2019-04-29T03:01:50.144Z,7.30
2019-04-29T03:02:50.267Z,9.40
2019-04-29T03:03:50.415Z,6.30
2019-04-29T03:04:50.531Z,6.80
2019-04-29T03:05:50.666Z,7.20
2019-04-29T03:06:50.813Z,7.20
2019-04-29T03:07:50.941Z,7.90
2019-04-29T03:08:51.067Z,5.00
2019-04-29T03:09:51.218Z,5.80
2019-04-29T03:10:51.344Z,6.50
2019-04-29T03:11:51.474Z,5.20
2019-04-29T03:12:51.597Z,7.50
2019-04-29T03:13:51.742Z,5.60
2019-04-29T03:14:51.862Z,4.90
2019-04-29T03:15:51.988Z,7.10
2019-04-29T03:16:52.116Z,5.40
2019-04-29T03:17:52.267Z,6.20
2019-04-29T03:18:52.392Z,6.20
2019-04-29T03:19:52.528Z,5.70
2019-04-29T03:20:52.653Z,5.60
2019-04-29T03:21:52.815Z,5.20
2019-04-29T03:22:52.940Z,5.50
2019-04-29T03:23:53.060Z,8.00
2019-04-29T03:24:53.184Z,6.10
2019-04-29T03:25:53.327Z,4.90
2019-04-29T03:26:53.522Z,5.80
2019-04-29T03:27:53.657Z,5.40
2019-04-29T03:28:53.767Z,6.60
2019-04-29T03:29:53.917Z,6.50
2019-04-29T03:30:54.057Z,6.50
2019-04-29T03:31:54.215Z,6.40
2019-04-29T03:32:54.286Z,5.50
2019-04-29T03:33:54.440Z,6.80
2019-04-29T03:34:54.586Z,6.30
2019-04-29T03:35:54.716Z,5.90
2019-04-29T03:36:54.856Z,7.60
2019-04-29T03:37:54.985Z,6.50
2019-04-29T03:38:55.121Z,5.90
2019-04-29T03:39:55.242Z,6.50
2019-04-29T03:40:55.361Z,6.30
2019-04-29T03:41:55.516Z,5.10
2019-04-29T03:42:55.642Z,5.30
2019-04-29T03:43:55.774Z,6.70
2019-04-29T03:44:55.891Z,4.30
2019-04-29T03:45:56.033Z,6.60
2019-04-29T03:46:56.156Z,6.20
2019-04-29T03:47:56.285Z,6.10
2019-04-29T03:48:56.411Z,5.00
2019-04-29T03:49:56.544Z,6.60
2019-04-29T03:50:56.661Z,6.10
2019-04-29T03:51:56.793Z,5.40
2019-04-29T03:52:56.913Z,6.90
2019-04-29T03:53:57.057Z,7.80
2019-04-29T03:54:57.173Z,6.70
2019-04-29T03:55:57.299Z,8.40
2019-04-29T03:56:57.429Z,6.50
2019-04-29T03:57:57.553Z,6.30
2019-04-29T03:58:57.721Z,6.70
2019-04-29T03:59:57.848Z,10.40
2019-04-29T04:00:57.976Z,5.50
2019-04-29T04:01:58.146Z,6.50
2019-04-29T04:02:58.304Z,5.20
2019-04-29T04:03:58.403Z,6.70
2019-04-29T04:04:58.530Z,6.70
2019-04-29T04:05:58.677Z,7.90
2019-04-29T04:06:58.913Z,6.30
2019-04-29T04:07:58.905Z,9.10
2019-04-29T04:09:05.957Z,7.90
2019-04-29T04:09:59.192Z,6.40
2019-04-29T04:10:59.309Z,6.60
2019-04-29T04:11:59.436Z,5.80
2019-04-29T04:12:59.563Z,6.80
2019-04-29T04:13:59.691Z,13.90
2019-04-29T04:14:59.802Z,8.80
2019-04-29T04:15:59.937Z,7.40
2019-04-29T04:17:00.059Z,6.90
2019-04-29T04:18:00.193Z,11.00
2019-04-29T04:19:00.317Z,7.80
2019-04-29T04:20:00.450Z,6.80
2019-04-29T04:21:00.576Z,9.00
2019-04-29T04:22:00.704Z,8.80
2019-04-29T04:23:00.851Z,8.20
2019-04-29T04:24:00.979Z,8.90
2019-04-29T04:25:01.111Z,10.60
2019-04-29T04:26:01.247Z,7.90
2019-04-29T04:27:01.383Z,9.60
2019-04-29T04:28:01.506Z,8.00
2019-04-29T04:29:01.634Z,8.10
2019-04-29T04:30:01.817Z,10.20
2019-04-29T04:31:06.249Z,7.80
2019-04-29T04:32:02.025Z,8.10
2019-04-29T04:33:02.187Z,7.60
2019-04-29T04:34:02.315Z,6.50
2019-04-29T04:35:02.442Z,10.60
2019-04-29T04:36:02.586Z,6.60
2019-04-29T04:37:02.713Z,7.70
2019-04-29T04:38:02.955Z,9.00
2019-04-29T04:39:02.959Z,7.60
2019-04-29T04:40:03.116Z,10.20
2019-04-29T04:41:03.336Z,7.40
2019-04-29T04:42:03.334Z,7.30
2019-04-29T04:43:03.462Z,9.20
2019-04-29T04:44:03.603Z,8.90
2019-04-29T04:45:03.731Z,8.80
2019-04-29T04:46:03.851Z,6.70
2019-04-29T04:47:03.981Z,23.00
2019-04-29T04:48:04.114Z,16.40
2019-04-29T04:49:04.237Z,11.20
2019-04-29T04:50:04.364Z,9.80
2019-04-29T04:51:04.492Z,11.00
2019-04-29T04:52:04.648Z,12.00
2019-04-29T04:53:04.839Z,11.40
2019-04-29T04:54:04.843Z,12.60
2019-04-29T04:55:04.969Z,8.90
2019-04-29T04:56:05.138Z,10.90
2019-04-29T04:57:05.257Z,10.10
2019-04-29T04:58:05.378Z,9.00
2019-04-29T04:59:05.521Z,12.80
2019-04-29T05:00:05.658Z,10.00
2019-04-29T05:02:38.416Z,7.70
2019-04-29T05:03:38.538Z,12.20
2019-04-29T05:04:38.669Z,9.10
2019-04-29T05:05:38.795Z,12.60
2019-04-29T05:06:38.917Z,12.10
2019-04-29T05:07:39.042Z,11.20
2019-04-29T05:08:39.186Z,11.60
2019-04-29T05:09:39.349Z,12.40
2019-04-29T05:10:39.566Z,11.30
2019-04-29T05:11:39.572Z,11.90
2019-04-29T05:12:39.699Z,13.10
2019-04-29T05:13:39.859Z,14.10
2019-04-29T05:14:39.998Z,13.50
2019-04-29T05:15:40.123Z,13.70
2019-04-29T05:16:40.252Z,13.20
2019-04-29T05:17:40.393Z,15.60
2019-04-29T05:18:40.539Z,15.30
2019-04-29T05:19:40.663Z,16.50
2019-04-29T05:20:40.792Z,19.50
2019-04-29T05:21:40.935Z,24.80
2019-04-29T05:22:41.078Z,22.90
2019-04-29T05:23:41.712Z,27.70
2019-04-29T05:24:41.331Z,26.50
2019-04-29T05:25:41.482Z,26.10
2019-04-29T05:26:41.622Z,26.70
2019-04-29T05:27:41.731Z,19.90
2019-04-29T05:28:41.865Z,21.00
2019-04-29T05:29:42.019Z,20.90
2019-04-29T05:30:42.154Z,17.50
2019-04-29T05:31:42.275Z,14.00
2019-04-29T05:32:42.407Z,19.20
2019-04-29T05:33:42.545Z,16.70
2019-04-29T05:34:46.394Z,17.00
2019-04-29T05:35:42.785Z,13.20
2019-04-29T05:36:42.909Z,14.20
2019-04-29T05:37:43.035Z,14.20
2019-04-29T05:38:43.166Z,13.50
2019-04-29T05:39:43.304Z,13.20
2019-04-29T05:40:43.504Z,12.70
2019-04-29T05:41:43.568Z,16.60
2019-04-29T05:42:43.716Z,13.10
2019-04-29T05:43:43.822Z,14.70
2019-04-29T05:44:43.954Z,12.20
2019-04-29T05:45:46.169Z,14.40
2019-04-29T05:46:44.226Z,13.30
2019-04-29T05:47:44.350Z,12.10
2019-04-29T05:48:44.476Z,14.10
2019-04-29T05:49:44.621Z,14.20
2019-04-29T05:50:47.609Z,12.00
2019-04-29T05:51:44.867Z,13.40
2019-04-29T05:52:44.990Z,10.60
2019-04-29T05:53:47.847Z,13.50
2019-04-29T05:54:45.283Z,11.40
2019-04-29T05:55:45.410Z,12.40
2019-04-29T05:56:45.533Z,11.10
2019-04-29T05:57:45.679Z,14.80
2019-04-29T05:58:45.798Z,12.10
2019-04-29T05:59:47.885Z,14.80
2019-04-29T06:00:46.050Z,15.90
2019-04-29T06:01:47.133Z,17.40
2019-04-29T06:02:46.365Z,13.40
2019-04-29T06:03:46.491Z,14.90
2019-04-29T06:04:48.141Z,11.10
2019-04-29T06:05:46.755Z,10.00
2019-04-29T06:06:46.900Z,12.20
2019-04-29T06:07:47.000Z,15.80
2019-04-29T06:08:47.129Z,13.10
2019-04-29T06:09:47.311Z,13.50
2019-04-29T06:10:47.401Z,15.50
2019-04-29T06:11:47.521Z,14.70
2019-04-29T06:12:47.646Z,16.90
2019-04-29T06:13:47.776Z,16.30
2019-04-29T06:14:47.978Z,14.40
2019-04-29T06:15:48.043Z,14.90
2019-04-29T06:16:48.101Z,16.50
2019-04-29T06:17:48.257Z,11.70
2019-04-29T06:18:48.417Z,13.70
2019-04-29T06:19:48.545Z,11.00
2019-04-29T06:20:48.675Z,12.10
2019-04-29T06:21:48.818Z,16.60
2019-04-29T06:22:48.938Z,17.90
2019-04-29T06:23:49.071Z,16.60
2019-04-29T06:24:49.203Z,16.20
2019-04-29T06:25:49.339Z,12.00
2019-04-29T06:26:49.496Z,17.10
2019-04-29T06:27:49.620Z,12.10
2019-04-29T06:28:49.748Z,12.70
2019-04-29T06:29:49.896Z,13.10
2019-04-29T06:30:51.845Z,15.50
2019-04-29T06:31:50.161Z,16.30
2019-04-29T06:32:50.301Z,11.00
2019-04-29T06:33:50.415Z,40.50
2019-04-29T06:34:50.544Z,16.50
2019-04-29T06:35:50.687Z,13.00
2019-04-29T06:36:50.811Z,23.30
2019-04-29T06:37:50.935Z,8.30
2019-04-29T06:38:51.058Z,11.50
2019-04-29T06:39:51.230Z,12.70
2019-04-29T06:40:51.427Z,19.20
2019-04-29T06:41:51.437Z,14.30
2019-04-29T06:42:53.341Z,15.50
2019-04-29T06:43:54.166Z,9.20
2019-04-29T06:44:51.841Z,14.00
2019-04-29T06:45:51.954Z,12.30
2019-04-29T06:46:54.614Z,13.20
2019-04-29T06:47:52.210Z,15.20
2019-04-29T06:48:52.344Z,15.40
2019-04-29T06:49:52.464Z,23.10
2019-04-29T06:50:52.598Z,20.90
2019-04-29T06:51:52.810Z,9.30
2019-04-29T06:52:52.866Z,9.00
2019-04-29T06:53:52.993Z,9.90
2019-04-29T06:54:53.113Z,9.10
2019-04-29T06:55:53.278Z,8.20
2019-04-29T06:56:53.481Z,10.60
2019-04-29T06:57:53.479Z,10.50
2019-04-29T06:58:53.604Z,10.90
2019-04-29T06:59:54.882Z,12.30
2019-04-29T07:00:55.918Z,13.70
2019-04-29T07:01:53.986Z,12.20
2019-04-29T07:02:54.123Z,17.60
2019-04-29T07:03:55.867Z,16.90
2019-04-29T07:04:54.454Z,16.60
2019-04-29T07:05:54.582Z,21.70
2019-04-29T07:06:57.465Z,16.90
2019-04-29T07:07:54.869Z,15.50
2019-04-29T07:08:54.995Z,16.70
2019-04-29T07:09:56.861Z,13.90
2019-04-29T07:10:55.996Z,11.10
2019-04-29T07:12:01.381Z,16.50
2019-04-29T07:12:55.521Z,17.40
2019-04-29T07:15:27.837Z,12.70
2019-04-29T07:16:31.760Z,16.10
2019-04-29T07:17:28.104Z,12.20
2019-04-29T07:18:28.230Z,14.50
2019-04-29T07:19:28.399Z,18.60
2019-04-29T07:20:28.490Z,16.10
2019-04-29T07:21:28.679Z,12.40
2019-04-29T07:22:31.160Z,14.90
2019-04-29T07:23:28.905Z,15.50
2019-04-29T07:24:29.032Z,11.30
2019-04-29T07:25:30.337Z,9.50
2019-04-29T07:26:29.292Z,12.10
2019-04-29T07:27:29.420Z,14.00
2019-04-29T07:28:29.826Z,15.60
2019-04-29T07:29:32.073Z,11.00
2019-04-29T07:30:29.863Z,11.80
2019-04-29T07:31:33.223Z,12.80
2019-04-29T07:32:32.327Z,11.90
2019-04-29T07:33:30.254Z,11.90
2019-04-29T07:34:33.901Z,17.60
2019-04-29T07:35:30.524Z,22.90
2019-04-29T07:36:30.631Z,13.50
2019-04-29T07:37:34.183Z,15.70
2019-04-29T07:38:41.129Z,15.40
2019-04-29T07:39:31.755Z,14.80
2019-04-29T07:40:31.156Z,15.00
2019-04-29T07:41:31.304Z,15.90
2019-04-29T07:42:33.229Z,21.50
2019-04-29T07:43:31.565Z,16.10
2019-04-29T07:44:43.386Z,11.60
2019-04-29T07:45:43.535Z,14.70
2019-04-29T07:46:36.318Z,15.90
2019-04-29T07:47:32.068Z,14.00
2019-04-29T07:48:32.225Z,14.20
2019-04-29T07:49:32.339Z,17.00
2019-04-29T07:50:32.471Z,13.70
2019-04-29T07:51:34.755Z,17.00
2019-04-29T07:52:32.770Z,15.50
2019-04-29T07:53:40.150Z,13.20
2019-04-29T07:54:33.005Z,11.40
2019-04-29T07:55:33.147Z,15.10
2019-04-29T07:56:33.303Z,12.20
2019-04-29T07:57:33.418Z,9.90
2019-04-29T07:58:33.556Z,14.60
2019-04-29T07:59:37.865Z,12.80
2019-04-29T08:00:33.845Z,12.20
2019-04-29T08:01:33.972Z,12.00
2019-04-29T08:02:34.099Z,12.60
2019-04-29T08:03:34.229Z,13.10
2019-04-29T08:04:34.387Z,12.30
2019-04-29T08:05:34.580Z,11.20
2019-04-29T08:06:38.081Z,11.80
2019-04-29T08:07:34.720Z,13.50
2019-04-29T08:08:34.876Z,15.10
2019-04-29T08:09:35.010Z,13.40
2019-04-29T08:10:35.142Z,11.00
2019-04-29T08:11:35.320Z,12.90
2019-04-29T08:12:35.413Z,13.60
2019-04-29T08:13:35.539Z,12.50
2019-04-29T08:14:35.659Z,12.50
2019-04-29T08:15:36.751Z,13.30
2019-04-29T08:16:35.972Z,12.00
2019-04-29T08:17:36.101Z,11.50
2019-04-29T08:18:36.234Z,15.20
2019-04-29T08:19:36.360Z,12.70
2019-04-29T08:20:39.909Z,13.00
2019-04-29T08:21:36.637Z,11.70
2019-04-29T08:22:36.773Z,13.60
2019-04-29T08:23:41.145Z,11.00
2019-04-29T08:24:37.536Z,10.70
2019-04-29T08:25:37.178Z,14.60
2019-04-29T08:26:38.241Z,11.10
2019-04-29T08:27:40.832Z,11.00
2019-04-29T08:28:37.576Z,11.20
2019-04-29T08:29:37.701Z,14.00
2019-04-29T08:30:41.795Z,13.10
2019-04-29T08:31:37.966Z,13.00
2019-04-29T08:32:38.184Z,11.70
2019-04-29T08:33:38.251Z,13.20
2019-04-29T08:34:40.769Z,10.90
2019-04-29T08:35:38.521Z,13.00
2019-04-29T08:36:38.669Z,11.80
2019-04-29T08:37:38.804Z,11.30
2019-04-29T08:38:38.936Z,13.90
2019-04-29T08:39:39.062Z,11.10
2019-04-29T08:40:39.227Z,13.40
2019-04-29T08:41:39.350Z,10.40
2019-04-29T08:42:41.840Z,11.90
2019-04-29T08:43:39.615Z,11.60
2019-04-29T08:44:39.756Z,12.50
2019-04-29T08:45:40.522Z,12.50
2019-04-29T08:46:40.025Z,13.90
2019-04-29T08:47:40.141Z,11.60
2019-04-29T08:48:40.275Z,13.00
2019-04-29T08:49:40.513Z,13.20
2019-04-29T08:50:40.520Z,13.60
2019-04-29T08:51:40.646Z,12.60
2019-04-29T08:52:40.795Z,13.50
2019-04-29T08:53:40.901Z,12.70
2019-04-29T08:54:41.054Z,11.90
2019-04-29T08:55:41.174Z,11.70
2019-04-29T08:57:01.720Z,11.70
2019-04-29T08:57:41.486Z,11.40
2019-04-29T08:58:44.088Z,11.30
2019-04-29T08:59:41.751Z,14.10
2019-04-29T09:00:41.884Z,12.60
2019-04-29T09:01:42.128Z,11.60
2019-04-29T09:02:47.272Z,11.70
2019-04-29T09:03:42.264Z,14.40
2019-04-29T09:04:53.384Z,13.50
2019-04-29T09:05:46.129Z,11.50
2019-04-29T09:06:42.702Z,12.10
2019-04-29T09:07:42.828Z,12.30
2019-04-29T09:08:54.629Z,11.60
2019-04-29T09:09:43.205Z,13.20
2019-04-29T09:10:43.208Z,13.30
2019-04-29T09:11:43.568Z,11.60
2019-04-29T09:12:43.484Z,12.80
2019-04-29T09:13:43.644Z,13.60
2019-04-29T09:14:43.769Z,11.40
2019-04-29T09:15:43.899Z,11.60
2019-04-29T09:16:44.054Z,11.60
2019-04-29T09:17:44.187Z,13.60
2019-04-29T09:18:44.318Z,10.90
2019-04-29T09:19:44.452Z,11.30
2019-04-29T09:20:44.688Z,12.30
2019-04-29T09:21:44.728Z,11.90
2019-04-29T09:22:44.859Z,10.60
2019-04-29T09:23:44.994Z,11.70
2019-04-29T09:24:48.126Z,10.60
2019-04-29T09:25:45.253Z,11.50
2019-04-29T09:26:45.385Z,10.90
2019-04-29T09:27:46.224Z,11.80
2019-04-29T09:28:45.674Z,10.80
2019-04-29T09:29:46.526Z,10.80
2019-04-29T09:30:45.898Z,15.00
2019-04-29T09:31:46.766Z,10.70
2019-04-29T09:32:46.181Z,11.20
2019-04-29T09:33:48.984Z,11.90
2019-04-29T09:34:46.487Z,16.80
2019-04-29T09:35:46.601Z,11.10
2019-04-29T09:36:48.280Z,12.20
2019-04-29T09:37:46.973Z,10.20
2019-04-29T09:38:46.978Z,11.00
2019-04-29T09:39:47.109Z,11.00
2019-04-29T09:40:47.247Z,11.40
2019-04-29T09:41:47.388Z,10.70
2019-04-29T09:42:50.330Z,11.00
2019-04-29T09:43:47.648Z,10.60
2019-04-29T09:44:47.817Z,9.90
2019-04-29T09:45:47.945Z,10.80
2019-04-29T09:46:48.077Z,11.10
2019-04-29T09:47:48.206Z,11.10
2019-04-29T09:48:48.386Z,10.50
2019-04-29T09:49:48.499Z,10.50
2019-04-29T09:50:48.628Z,10.50
2019-04-29T09:51:48.767Z,10.80
2019-04-29T09:52:48.925Z,9.90
2019-04-29T09:53:49.058Z,10.50
2019-04-29T09:54:49.192Z,11.10
2019-04-29T09:55:49.323Z,10.50
2019-04-29T09:56:49.471Z,10.20
2019-04-29T09:57:49.595Z,9.80
2019-04-29T09:58:49.735Z,10.50
2019-04-29T09:59:49.860Z,10.40
2019-04-29T10:00:50.016Z,11.80
2019-04-29T10:01:50.483Z,11.10
2019-04-29T10:02:50.268Z,11.10
2019-04-29T10:03:50.398Z,10.80
2019-04-29T10:04:56.652Z,10.70
2019-04-29T10:05:50.704Z,10.60
2019-04-29T10:06:50.821Z,10.90
2019-04-29T10:07:50.953Z,10.70
2019-04-29T10:08:51.099Z,11.00
2019-04-29T10:09:57.509Z,11.30
2019-04-29T10:10:51.356Z,11.00
2019-04-29T10:11:51.535Z,11.30
2019-04-29T10:12:53.951Z,10.70
2019-04-29T10:13:51.766Z,11.40
2019-04-29T10:14:51.931Z,11.30
2019-04-29T10:15:55.905Z,11.00
2019-04-29T10:16:52.154Z,10.80
2019-04-29T10:17:55.722Z,10.90
2019-04-29T10:18:52.428Z,10.30
2019-04-29T10:19:52.579Z,11.70
2019-04-29T10:20:52.716Z,11.10
2019-04-29T10:21:52.838Z,11.30
2019-04-29T10:22:53.714Z,10.60
2019-04-29T10:23:53.216Z,10.50
2019-04-29T10:24:53.230Z,11.40
2019-04-29T10:25:53.368Z,13.90
2019-04-29T10:26:53.532Z,11.90
2019-04-29T10:27:53.654Z,10.90
2019-04-29T10:28:53.790Z,11.30
2019-04-29T10:29:55.185Z,11.30
2019-04-29T10:30:54.075Z,11.40
2019-04-29T10:31:54.218Z,11.10
2019-04-29T10:32:54.348Z,10.50
2019-04-29T10:33:55.187Z,11.10
2019-04-29T10:34:54.651Z,11.70
2019-04-29T10:35:54.774Z,11.50
2019-04-29T10:36:54.921Z,12.50
2019-04-29T10:37:55.044Z,11.60
2019-04-29T10:38:55.183Z,11.90
2019-04-29T10:39:55.339Z,11.30
2019-04-29T10:40:56.521Z,11.30
2019-04-29T10:41:55.584Z,12.10
2019-04-29T10:42:55.720Z,12.00
2019-04-29T10:43:55.862Z,15.80
2019-04-29T10:44:55.993Z,12.50
2019-04-29T10:45:56.125Z,12.20
2019-04-29T10:46:56.260Z,12.40
2019-04-29T10:47:56.406Z,11.80
2019-04-29T10:48:59.108Z,11.70
2019-04-29T10:49:56.663Z,13.30
2019-04-29T10:50:56.801Z,12.30
2019-04-29T10:51:58.120Z,12.60
2019-04-29T10:52:57.056Z,12.30
2019-04-29T10:53:57.189Z,12.30
2019-04-29T10:54:57.323Z,11.90
2019-04-29T10:56:01.006Z,11.50
2019-04-29T10:56:57.584Z,12.00
2019-04-29T10:57:57.715Z,12.10
2019-04-29T10:58:57.850Z,12.10
2019-04-29T11:00:00.933Z,12.00
2019-04-29T11:00:58.460Z,13.00
2019-04-29T11:02:01.732Z,12.40
2019-04-29T11:02:58.451Z,12.50
2019-04-29T11:04:00.771Z,12.00
2019-04-29T11:04:58.721Z,12.40
2019-04-29T11:06:01.735Z,12.10
2019-04-29T11:06:58.976Z,11.70
2019-04-29T11:08:02.666Z,11.50
2019-04-29T11:08:59.250Z,12.50
2019-04-29T11:09:59.379Z,11.60
2019-04-29T11:11:02.410Z,12.00
2019-04-29T11:11:59.659Z,11.20
2019-04-29T11:12:59.906Z,12.30
2019-04-29T11:14:01.649Z,12.10
2019-04-29T11:15:01.849Z,11.40
2019-04-29T11:16:00.180Z,11.50
2019-04-29T11:17:00.305Z,12.10
2019-04-29T11:18:03.348Z,11.70
2019-04-29T11:19:05.157Z,11.60
2019-04-29T11:20:00.731Z,11.40
2019-04-29T11:21:00.870Z,11.30
2019-04-29T11:22:02.222Z,10.10
2019-04-29T11:23:01.128Z,11.20
2019-04-29T11:24:01.268Z,11.10
2019-04-29T11:25:01.411Z,13.20
2019-04-29T11:26:01.543Z,10.60
2019-04-29T11:27:11.503Z,11.00
2019-04-29T11:28:01.899Z,9.80
2019-04-29T11:29:04.998Z,9.20
2019-04-29T11:30:02.935Z,9.00
2019-04-29T11:31:02.209Z,8.40
2019-04-29T11:32:02.359Z,7.00
2019-04-29T11:33:04.780Z,6.70
2019-04-29T11:34:05.370Z,6.80
2019-04-29T11:35:02.756Z,6.90
2019-04-29T11:36:04.004Z,8.20
2019-04-29T11:37:03.000Z,9.70
2019-04-29T11:38:03.131Z,8.00
2019-04-29T11:39:03.267Z,8.20
2019-04-29T11:40:03.441Z,8.20
2019-04-29T11:41:03.549Z,9.20
2019-04-29T11:42:03.680Z,7.70
2019-04-29T11:43:03.809Z,7.40
2019-04-29T11:44:03.959Z,10.00
2019-04-29T11:45:04.112Z,8.30
2019-04-29T11:46:04.234Z,8.60
2019-04-29T11:47:04.369Z,7.30
2019-04-29T11:48:04.522Z,7.80
2019-04-29T11:49:04.676Z,8.30
2019-04-29T11:50:07.496Z,9.10
2019-04-29T11:51:04.937Z,9.70
2019-04-29T11:52:09.849Z,8.00
2019-04-29T11:53:05.278Z,9.00
2019-04-29T11:54:08.227Z,8.40
2019-04-29T11:55:05.530Z,8.70
2019-04-29T11:56:05.668Z,9.90
2019-04-29T11:57:05.832Z,9.90
2019-04-29T11:58:05.951Z,10.40
2019-04-29T11:59:06.198Z,9.10
2019-04-29T12:00:06.249Z,9.10
2019-04-29T12:01:08.497Z,8.50
2019-04-29T12:02:06.493Z,8.50
2019-04-29T12:03:06.614Z,8.90
2019-04-29T12:04:06.775Z,8.90
2019-04-29T12:05:08.636Z,7.90
2019-04-29T12:06:07.023Z,7.30
2019-04-29T12:07:07.158Z,7.30
2019-04-29T12:08:16.126Z,7.40
2019-04-29T12:09:07.432Z,7.50
2019-04-29T12:10:07.923Z,7.10
2019-04-29T12:11:07.745Z,7.80
2019-04-29T12:12:12.645Z,7.10
2019-04-29T12:13:07.975Z,7.60
2019-04-29T12:14:08.097Z,7.40
2019-04-29T12:15:08.989Z,7.10
2019-04-29T12:16:08.380Z,7.40
2019-04-29T12:17:08.517Z,8.50
2019-04-29T12:18:08.640Z,8.00
2019-04-29T12:19:08.780Z,7.60
2019-04-29T12:20:08.905Z,7.30
2019-04-29T12:21:09.037Z,7.90
2019-04-29T12:22:12.027Z,8.10
2019-04-29T12:23:11.086Z,8.20
2019-04-29T12:24:09.438Z,7.40
2019-04-29T12:25:09.576Z,7.70
2019-04-29T12:26:09.703Z,7.50
2019-04-29T12:27:09.832Z,8.70
2019-04-29T12:28:18.840Z,7.80
2019-04-29T12:29:13.771Z,8.10
2019-04-29T12:30:10.218Z,7.90
2019-04-29T12:31:11.444Z,7.40
2019-04-29T12:32:10.486Z,8.60
2019-04-29T12:33:10.624Z,7.60
2019-04-29T12:34:10.751Z,8.20
2019-04-29T12:35:10.872Z,10.30
2019-04-29T12:36:11.038Z,8.40
2019-04-29T12:37:11.156Z,12.60
2019-04-29T12:38:11.367Z,10.30
2019-04-29T12:39:11.426Z,9.40
2019-04-29T12:40:14.453Z,9.00
2019-04-29T12:41:20.481Z,8.50
2019-04-29T12:42:11.825Z,8.80
2019-04-29T12:43:16.125Z,9.30
2019-04-29T12:44:12.092Z,9.50
2019-04-29T12:45:19.209Z,9.20
2019-04-29T12:46:12.395Z,9.60
2019-04-29T12:47:25.779Z,9.80
2019-04-29T12:48:23.907Z,10.20
2019-04-29T12:49:13.756Z,10.20
2019-04-29T12:50:12.962Z,11.30
2019-04-29T12:51:13.026Z,10.40
2019-04-29T12:52:13.177Z,11.20
2019-04-29T12:53:13.288Z,11.60
2019-04-29T12:54:13.421Z,10.80
2019-04-29T12:55:20.172Z,10.90
2019-04-29T12:56:13.697Z,10.60
2019-04-29T12:57:13.836Z,10.80
2019-04-29T12:58:13.971Z,11.20
2019-04-29T12:59:14.095Z,11.40
2019-04-29T13:00:14.229Z,11.30
2019-04-29T13:01:14.362Z,11.30
2019-04-29T13:02:14.493Z,11.50
2019-04-29T13:03:14.628Z,11.20
2019-04-29T13:04:15.836Z,11.30
2019-04-29T13:05:14.876Z,10.60
2019-04-29T13:06:15.009Z,11.60
2019-04-29T13:07:15.136Z,11.60
2019-04-29T13:08:15.262Z,11.60
2019-04-29T13:09:17.888Z,11.90