createdAt,value
2022-08-03T00:00:08.219Z,20.76
2022-08-03T00:01:11.359Z,20.60
2022-08-03T00:02:14.638Z,20.53
2022-08-03T00:03:20.825Z,20.54
2022-08-03T00:04:34.080Z,20.57
2022-08-03T00:05:37.719Z,20.71
2022-08-03T00:06:40.681Z,20.75
2022-08-03T00:07:43.620Z,20.65
2022-08-03T00:08:47.472Z,20.53
2022-08-03T00:09:50.813Z,20.54
2022-08-03T00:10:53.890Z,20.70
2022-08-03T00:11:56.760Z,20.44
2022-08-03T00:12:59.801Z,20.27
2022-08-03T00:14:03.768Z,20.23
2022-08-03T00:15:10.508Z,20.33
2022-08-03T00:16:19.121Z,20.12
2022-08-03T00:17:26.059Z,20.05
2022-08-03T00:18:29.139Z,20.16
2022-08-03T00:19:32.099Z,19.89
2022-08-03T00:20:35.483Z,19.74
2022-08-03T00:21:38.385Z,19.77
2022-08-03T00:22:41.320Z,19.45
2022-08-03T00:23:51.468Z,19.38
2022-08-03T00:24:55.646Z,19.61
2022-08-03T00:25:58.752Z,19.54
2022-08-03T00:27:05.607Z,19.31
2022-08-03T00:28:09.171Z,19.17
2022-08-03T00:29:12.219Z,19.01
2022-08-03T00:30:16.994Z,19.04
2022-08-03T00:31:28.375Z,19.01
2022-08-03T00:32:44.407Z,19.03
2022-08-03T00:33:58.064Z,18.98
2022-08-03T00:35:03.147Z,19.05
2022-08-03T00:36:11.389Z,19.02
2022-08-03T00:37:14.359Z,18.98
2022-08-03T00:38:21.019Z,18.78
2022-08-03T00:39:23.893Z,18.73
2022-08-03T00:40:27.383Z,18.69
2022-08-03T00:41:30.408Z,18.60
2022-08-03T00:42:33.503Z,18.65
2022-08-03T00:43:36.452Z,18.69
2022-08-03T00:44:43.261Z,18.90
2022-08-03T00:45:46.194Z,18.65
2022-08-03T00:46:49.242Z,18.55
2022-08-03T00:47:52.671Z,18.58
2022-08-03T00:48:56.082Z,18.52
2022-08-03T00:49:59.096Z,18.51
2022-08-03T00:51:03.734Z,18.44
2022-08-03T00:52:09.803Z,18.46
2022-08-03T00:53:13.768Z,18.40
2022-08-03T00:54:16.895Z,18.39
2022-08-03T00:55:20.796Z,18.58
2022-08-03T00:56:25.808Z,18.44
2022-08-03T00:57:32.096Z,18.52
2022-08-03T00:58:35.645Z,18.44
2022-08-03T00:59:39.548Z,18.22
2022-08-03T01:00:42.497Z,18.53
2022-08-03T01:01:45.491Z,18.36
2022-08-03T01:02:48.888Z,18.30
2022-08-03T01:03:55.187Z,18.45
2022-08-03T01:04:58.107Z,18.37
2022-08-03T01:06:19.023Z,18.34
2022-08-03T01:07:31.170Z,18.37
2022-08-03T01:09:08.083Z,18.33
2022-08-03T01:10:14.589Z,18.48
2022-08-03T01:12:00.266Z,18.50
2022-08-03T01:13:59.134Z,18.85
2022-08-03T01:15:11.969Z,18.77
2022-08-03T01:16:36.850Z,18.68
2022-08-03T01:18:00.601Z,18.44
2022-08-03T01:19:13.750Z,18.59
2022-08-03T01:20:18.861Z,18.81
2022-08-03T01:22:00.918Z,18.63
2022-08-03T01:23:52.035Z,18.68
2022-08-03T01:25:15.260Z,18.73
2022-08-03T01:26:52.970Z,18.68
2022-08-03T01:28:24.531Z,18.62
2022-08-03T01:29:53.240Z,18.73
2022-08-03T01:31:02.848Z,18.70
2022-08-03T01:33:02.412Z,18.67
2022-08-03T01:33:41.292Z,18.62
2022-08-03T01:34:52.360Z,18.87
2022-08-03T01:36:05.912Z,18.82
2022-08-03T01:37:17.327Z,18.87
2022-08-03T01:38:34.751Z,18.80
2022-08-03T01:39:42.568Z,18.78
2022-08-03T01:40:48.398Z,18.76
2022-08-03T01:42:00.244Z,18.80
2022-08-03T01:43:07.082Z,18.76
2022-08-03T01:44:29.321Z,18.82
2022-08-03T01:45:37.467Z,18.89
2022-08-03T01:46:49.480Z,18.96
2022-08-03T01:47:54.812Z,18.93
2022-08-03T01:49:00.530Z,18.90
2022-08-03T01:50:14.637Z,18.92
2022-08-03T01:51:23.043Z,18.94
2022-08-03T01:52:28.339Z,18.96
2022-08-03T01:53:34.551Z,18.98
2022-08-03T01:54:44.281Z,18.91
2022-08-03T01:55:52.998Z,18.97
2022-08-03T01:57:00.640Z,18.92
2022-08-03T01:58:06.948Z,19.05
2022-08-03T01:59:12.443Z,19.05
2022-08-03T02:00:19.585Z,18.88
2022-08-03T02:01:26.178Z,18.97
2022-08-03T02:02:51.353Z,19.12
2022-08-03T02:04:00.714Z,18.91
2022-08-03T02:05:10.660Z,19.06
2022-08-03T02:07:02.634Z,18.98
2022-08-03T02:07:43.149Z,18.99
2022-08-03T02:08:50.142Z,18.97
2022-08-03T02:09:56.365Z,19.00
2022-08-03T02:11:03.016Z,18.84
2022-08-03T02:12:11.873Z,18.99
2022-08-03T02:13:17.694Z,19.05
2022-08-03T02:14:23.247Z,19.06
2022-08-03T02:15:28.929Z,19.06
2022-08-03T02:16:35.480Z,19.10
2022-08-03T02:17:41.986Z,19.08
2022-08-03T02:18:48.621Z,19.23
2022-08-03T02:19:54.337Z,19.18
2022-08-03T02:21:01.945Z,18.93
2022-08-03T02:22:16.414Z,18.95
2022-08-03T02:23:20.597Z,19.01
2022-08-03T02:24:24.552Z,18.96
2022-08-03T02:25:29.466Z,18.87
2022-08-03T02:26:37.991Z,18.94
2022-08-03T02:27:53.277Z,18.93
2022-08-03T02:29:00.026Z,18.88
2022-08-03T02:30:11.450Z,18.92
2022-08-03T02:31:20.051Z,19.03
2022-08-03T02:32:36.614Z,18.91
2022-08-03T02:33:44.745Z,18.82
2022-08-03T02:34:52.362Z,18.64
2022-08-03T02:35:58.322Z,18.77
2022-08-03T02:37:08.008Z,18.79
2022-08-03T02:38:21.147Z,18.71
2022-08-03T02:39:27.739Z,18.71
2022-08-03T02:40:33.721Z,18.81
2022-08-03T02:41:50.912Z,18.87
2022-08-03T02:42:58.630Z,18.92
2022-08-03T02:44:08.073Z,18.95
2022-08-03T02:45:14.443Z,18.89
2022-08-03T02:46:23.354Z,18.88
2022-08-03T02:47:54.279Z,18.80
2022-08-03T02:48:56.350Z,18.93
2022-08-03T02:50:02.242Z,18.83
2022-08-03T02:51:06.731Z,18.88
2022-08-03T02:52:15.841Z,18.74
2022-08-03T02:53:23.028Z,18.70
2022-08-03T02:54:28.384Z,18.64
2022-08-03T02:55:36.463Z,18.64
2022-08-03T02:56:49.444Z,18.60
2022-08-03T02:57:55.428Z,18.60
2022-08-03T02:59:01.473Z,18.60
2022-08-03T03:00:08.508Z,18.48
2022-08-03T03:01:14.080Z,18.53
2022-08-03T03:02:20.633Z,18.50
2022-08-03T03:03:25.843Z,18.55
2022-08-03T03:04:33.601Z,18.65
2022-08-03T03:05:55.894Z,18.72
2022-08-03T03:07:04.582Z,18.68
2022-08-03T03:08:18.029Z,18.71
2022-08-03T03:09:24.112Z,18.73
2022-08-03T03:10:33.229Z,18.75
2022-08-03T03:11:41.142Z,18.72
2022-08-03T03:12:47.155Z,18.67
2022-08-03T03:13:51.776Z,18.64
2022-08-03T03:14:55.054Z,18.65
2022-08-03T03:16:01.795Z,18.66
2022-08-03T03:17:07.455Z,18.73
2022-08-03T03:18:11.684Z,18.78
2022-08-03T03:19:17.582Z,18.82
2022-08-03T03:20:30.286Z,18.84
2022-08-03T03:21:35.790Z,18.82
2022-08-03T03:22:40.539Z,18.77
2022-08-03T03:23:49.181Z,18.80
2022-08-03T03:24:53.734Z,18.81
2022-08-03T03:25:58.794Z,18.83
2022-08-03T03:27:03.126Z,18.83
2022-08-03T03:28:06.628Z,18.90
2022-08-03T03:29:10.280Z,18.84
2022-08-03T03:30:13.860Z,18.85
2022-08-03T03:32:34.169Z,18.87
2022-08-03T03:33:38.849Z,18.96
2022-08-03T03:34:42.762Z,19.06
2022-08-03T03:35:47.568Z,19.01
2022-08-03T03:36:50.804Z,19.05
2022-08-03T03:37:53.513Z,19.06
2022-08-03T03:38:58.734Z,18.95
2022-08-03T03:40:19.598Z,19.10
2022-08-03T03:41:22.592Z,19.06
2022-08-03T03:42:26.350Z,18.93
2022-08-03T03:43:29.857Z,18.88
2022-08-03T03:44:32.588Z,18.91
2022-08-03T03:45:36.212Z,19.00
2022-08-03T03:46:40.064Z,19.09
2022-08-03T03:47:42.902Z,19.07
2022-08-03T03:48:46.450Z,19.10
2022-08-03T03:49:49.265Z,19.08
2022-08-03T03:50:55.134Z,19.07
2022-08-03T03:51:57.832Z,18.96
2022-08-03T03:53:00.692Z,19.03
2022-08-03T03:54:07.089Z,19.10
2022-08-03T03:55:10.001Z,19.13
2022-08-03T03:56:12.762Z,19.17
2022-08-03T03:57:15.434Z,19.15
2022-08-03T03:58:18.874Z,19.09
2022-08-03T03:59:21.758Z,19.08
2022-08-03T04:00:24.445Z,19.12
2022-08-03T04:01:27.581Z,19.18
2022-08-03T04:02:30.470Z,19.25
2022-08-03T04:03:33.219Z,19.23
2022-08-03T04:04:55.106Z,19.30
2022-08-03T04:06:16.348Z,19.24
2022-08-03T04:07:39.397Z,19.25
2022-08-03T04:09:21.448Z,19.25
2022-08-03T04:10:47.781Z,19.23
2022-08-03T04:11:54.281Z,19.24
2022-08-03T04:13:00.868Z,19.26
2022-08-03T04:14:08.345Z,19.34
2022-08-03T04:15:13.431Z,19.34
2022-08-03T04:16:19.866Z,19.36
2022-08-03T04:17:27.213Z,19.29
2022-08-03T04:18:34.704Z,19.25
2022-08-03T04:19:38.522Z,19.30
2022-08-03T04:20:47.809Z,19.41
2022-08-03T04:21:53.033Z,19.36
2022-08-03T04:23:00.870Z,19.34
2022-08-03T04:24:06.284Z,19.37
2022-08-03T04:25:17.060Z,19.41
2022-08-03T04:26:22.771Z,19.26
2022-08-03T04:27:31.418Z,19.32
2022-08-03T04:28:35.160Z,19.36
2022-08-03T04:29:44.785Z,19.37
2022-08-03T04:30:56.705Z,19.33
2022-08-03T04:32:00.946Z,19.41
2022-08-03T04:33:07.259Z,19.41
2022-08-03T04:34:11.212Z,19.42
2022-08-03T04:35:14.208Z,19.59
2022-08-03T04:36:22.630Z,19.47
2022-08-03T04:37:25.711Z,19.46
2022-08-03T04:38:36.024Z,19.61
2022-08-03T04:39:39.731Z,19.63
2022-08-03T04:40:45.857Z,19.55
2022-08-03T04:42:07.188Z,19.38
2022-08-03T04:43:15.037Z,19.31
2022-08-03T04:44:22.062Z,19.48
2022-08-03T04:45:32.986Z,19.46
2022-08-03T04:46:39.280Z,19.47
2022-08-03T04:47:50.745Z,19.25
2022-08-03T04:48:57.896Z,19.31
2022-08-03T04:50:09.132Z,19.55
2022-08-03T04:51:15.338Z,19.45
2022-08-03T04:52:21.608Z,19.16
2022-08-03T04:53:24.385Z,19.26
2022-08-03T04:54:27.251Z,19.31
2022-08-03T04:55:32.438Z,19.38
2022-08-03T04:56:38.598Z,19.29
2022-08-03T04:57:42.047Z,19.36
2022-08-03T04:58:44.994Z,19.45
2022-08-03T04:59:49.595Z,19.53
2022-08-03T05:00:52.310Z,19.59
2022-08-03T05:01:55.028Z,19.65
2022-08-03T05:03:00.116Z,19.73
2022-08-03T05:04:02.979Z,19.78
2022-08-03T05:05:06.079Z,19.81
2022-08-03T05:06:11.396Z,19.85
2022-08-03T05:07:15.394Z,19.88
2022-08-03T05:08:20.753Z,19.95
2022-08-03T05:09:52.652Z,20.13
2022-08-03T05:10:59.051Z,20.15
2022-08-03T05:12:02.334Z,20.22
2022-08-03T05:13:04.992Z,20.26
2022-08-03T05:14:07.708Z,20.25
2022-08-03T05:15:10.803Z,20.29
2022-08-03T05:16:14.191Z,20.32
2022-08-03T05:17:17.233Z,20.36
2022-08-03T05:18:20.335Z,20.38
2022-08-03T05:19:23.119Z,20.46
2022-08-03T05:20:25.803Z,20.45
2022-08-03T05:21:51.885Z,20.59
2022-08-03T05:22:51.442Z,20.66
2022-08-03T05:23:54.253Z,20.79
2022-08-03T05:24:56.981Z,20.90
2022-08-03T05:25:59.763Z,20.89
2022-08-03T05:27:03.447Z,20.89
2022-08-03T05:28:06.320Z,20.94
2022-08-03T05:29:12.740Z,20.96
2022-08-03T05:30:30.450Z,20.91
2022-08-03T05:31:37.018Z,20.99
2022-08-03T05:32:39.576Z,21.09
2022-08-03T05:33:45.223Z,21.12
2022-08-03T05:34:47.945Z,21.19
2022-08-03T05:36:03.518Z,21.27
2022-08-03T05:37:07.564Z,21.23
2022-08-03T05:38:10.930Z,21.26
2022-08-03T05:39:14.658Z,21.41
2022-08-03T05:40:17.420Z,21.35
2022-08-03T05:41:36.972Z,21.38
2022-08-03T05:42:40.225Z,21.49
2022-08-03T05:43:43.169Z,21.57
2022-08-03T05:44:45.803Z,21.58
2022-08-03T05:45:48.880Z,21.64
2022-08-03T05:47:11.785Z,21.69
2022-08-03T05:48:14.665Z,21.80
2022-08-03T05:49:21.720Z,21.78
2022-08-03T05:50:24.494Z,21.91
2022-08-03T05:51:31.624Z,21.86
2022-08-03T05:52:34.318Z,21.87
2022-08-03T05:53:37.936Z,21.87
2022-08-03T05:54:55.932Z,22.00
2022-08-03T05:56:03.449Z,21.88
2022-08-03T05:57:19.337Z,21.95
2022-08-03T05:58:24.462Z,22.00
2022-08-03T05:59:38.512Z,22.12
2022-08-03T06:00:41.688Z,22.10
2022-08-03T06:01:44.405Z,22.09
2022-08-03T06:02:50.756Z,22.18
2022-08-03T06:03:53.911Z,22.12
2022-08-03T06:04:56.643Z,22.10
2022-08-03T06:06:00.456Z,22.20
2022-08-03T06:07:03.680Z,22.33
2022-08-03T06:08:06.785Z,22.32
2022-08-03T06:09:13.675Z,22.23
2022-08-03T06:10:36.560Z,22.31
2022-08-03T06:11:40.551Z,22.34
2022-08-03T06:12:43.273Z,22.29
2022-08-03T06:13:45.929Z,22.30
2022-08-03T06:14:48.632Z,22.37
2022-08-03T06:15:51.473Z,22.41
2022-08-03T06:16:54.361Z,22.38
2022-08-03T06:18:01.714Z,22.57
2022-08-03T06:19:04.905Z,22.60
2022-08-03T06:20:07.978Z,22.71
2022-08-03T06:21:14.677Z,22.82
2022-08-03T06:22:18.753Z,22.76
2022-08-03T06:23:21.556Z,22.71
2022-08-03T06:24:25.107Z,22.68
2022-08-03T06:25:27.959Z,22.81
2022-08-03T06:26:30.685Z,22.63
2022-08-03T06:27:36.543Z,22.78
2022-08-03T06:28:52.758Z,22.70
2022-08-03T06:29:56.498Z,22.74
2022-08-03T06:30:59.131Z,22.76
2022-08-03T06:32:01.925Z,22.89
2022-08-03T06:33:04.550Z,22.80
2022-08-03T06:34:33.865Z,22.99
2022-08-03T06:35:34.274Z,22.98
2022-08-03T06:36:38.857Z,22.98
2022-08-03T06:37:49.547Z,22.86
2022-08-03T06:38:52.889Z,22.94
2022-08-03T06:39:55.775Z,22.99
2022-08-03T06:40:58.663Z,23.09
2022-08-03T06:42:01.388Z,23.08
2022-08-03T06:43:04.301Z,23.09
2022-08-03T06:44:07.054Z,23.14
2022-08-03T06:45:10.110Z,23.17
2022-08-03T06:46:12.872Z,23.08
2022-08-03T06:47:16.054Z,23.11
2022-08-03T06:48:18.929Z,23.17
2022-08-03T06:49:21.725Z,23.28
2022-08-03T06:50:26.297Z,23.20
2022-08-03T06:52:05.546Z,23.30
2022-08-03T06:52:52.389Z,23.30
2022-08-03T06:53:55.037Z,23.41
2022-08-03T06:54:58.212Z,23.47
2022-08-03T06:56:00.933Z,23.42
2022-08-03T06:57:04.061Z,23.39
2022-08-03T06:58:07.162Z,23.43
2022-08-03T06:59:09.821Z,23.50
2022-08-03T07:00:32.675Z,23.82
2022-08-03T07:01:35.362Z,23.97
2022-08-03T07:02:38.968Z,23.98
2022-08-03T07:03:52.319Z,23.87
2022-08-03T07:04:55.901Z,23.80
2022-08-03T07:05:58.697Z,23.86
2022-08-03T07:07:01.931Z,23.91
2022-08-03T07:08:05.250Z,23.62
2022-08-03T07:09:07.950Z,23.65
2022-08-03T07:10:11.900Z,23.62
2022-08-03T07:11:14.812Z,23.74
2022-08-03T07:12:17.675Z,23.67
2022-08-03T07:13:20.590Z,23.87
2022-08-03T07:14:24.453Z,23.85
2022-08-03T07:15:55.212Z,24.00
2022-08-03T07:16:50.574Z,24.14
2022-08-03T07:17:53.548Z,23.97
2022-08-03T07:18:56.503Z,24.16
2022-08-03T07:20:00.025Z,24.26
2022-08-03T07:21:02.854Z,24.26
2022-08-03T07:22:05.569Z,24.33
2022-08-03T07:23:08.303Z,24.30
2022-08-03T07:24:11.009Z,24.53
2022-08-03T07:25:13.854Z,24.38
2022-08-03T07:26:16.573Z,24.20
2022-08-03T07:27:19.413Z,24.11
2022-08-03T07:28:23.609Z,24.22
2022-08-03T07:29:26.335Z,24.22
2022-08-03T07:30:28.985Z,24.26
2022-08-03T07:31:34.425Z,24.16
2022-08-03T07:32:37.498Z,24.50
2022-08-03T07:33:53.922Z,24.47
2022-08-03T07:35:00.593Z,24.48
2022-08-03T07:36:04.191Z,24.76
2022-08-03T07:37:06.882Z,24.65
2022-08-03T07:38:09.787Z,24.93
2022-08-03T07:39:15.783Z,25.01
2022-08-03T07:40:20.823Z,24.80
2022-08-03T07:41:23.651Z,24.78
2022-08-03T07:42:27.845Z,24.57
2022-08-03T07:43:30.659Z,24.48
2022-08-03T07:44:33.363Z,24.50
2022-08-03T07:45:36.141Z,24.84
2022-08-03T07:46:38.889Z,25.09
2022-08-03T07:47:42.153Z,25.19
2022-08-03T07:48:56.318Z,25.28
2022-08-03T07:49:59.162Z,25.21
2022-08-03T07:51:03.688Z,25.11
2022-08-03T07:52:25.149Z,24.71
2022-08-03T07:53:31.320Z,24.91
2022-08-03T07:54:34.198Z,25.27
2022-08-03T07:55:36.845Z,24.95
2022-08-03T07:56:39.513Z,24.84
2022-08-03T07:57:42.470Z,25.12
2022-08-03T07:58:47.522Z,25.26
2022-08-03T08:00:01.717Z,25.06
2022-08-03T08:01:05.686Z,25.18
2022-08-03T08:02:08.455Z,25.54
2022-08-03T08:03:15.681Z,25.64
2022-08-03T08:04:18.275Z,25.41
2022-08-03T08:05:21.111Z,25.22
2022-08-03T08:06:23.917Z,25.43
2022-08-03T08:07:26.669Z,25.76
2022-08-03T08:08:29.968Z,25.98
2022-08-03T08:09:33.254Z,26.24
2022-08-03T08:10:36.930Z,26.15
2022-08-03T08:11:40.051Z,25.88
2022-08-03T08:12:42.923Z,25.66
2022-08-03T08:13:48.671Z,25.79
2022-08-03T08:14:51.530Z,26.09
2022-08-03T08:15:54.335Z,26.12
2022-08-03T08:16:57.099Z,25.96
2022-08-03T08:18:01.620Z,25.84
2022-08-03T08:19:05.242Z,25.90
2022-08-03T08:20:08.737Z,25.97
2022-08-03T08:21:11.690Z,26.27
2022-08-03T08:22:15.389Z,26.52
2022-08-03T08:23:41.677Z,26.74
2022-08-03T08:24:48.684Z,26.90
2022-08-03T08:25:54.495Z,26.54
2022-08-03T08:26:57.221Z,26.32
2022-08-03T08:28:31.373Z,26.15
2022-08-03T08:29:27.740Z,26.51
2022-08-03T08:30:33.026Z,27.05
2022-08-03T08:31:35.673Z,26.95
2022-08-03T08:32:38.638Z,27.10
2022-08-03T08:34:03.715Z,27.11
2022-08-03T08:35:06.432Z,27.08
2022-08-03T08:36:14.849Z,27.09
2022-08-03T08:37:18.438Z,27.01
2022-08-03T08:38:23.464Z,26.12
2022-08-03T08:39:26.164Z,26.47
2022-08-03T08:40:35.786Z,26.86
2022-08-03T08:41:38.709Z,27.02
2022-08-03T08:42:58.283Z,27.08
2022-08-03T08:44:02.890Z,27.13
2022-08-03T08:45:07.323Z,27.35
2022-08-03T08:46:23.435Z,27.49
2022-08-03T08:47:32.165Z,27.17
2022-08-03T08:48:54.835Z,27.54
2022-08-03T08:50:09.904Z,27.57
2022-08-03T08:51:14.561Z,27.42
2022-08-03T08:52:24.943Z,26.63
2022-08-03T08:53:30.408Z,26.75
2022-08-03T08:54:33.581Z,27.38
2022-08-03T08:55:56.597Z,27.64
2022-08-03T08:57:09.112Z,27.14
2022-08-03T08:58:23.202Z,27.34
2022-08-03T08:59:48.257Z,27.25
2022-08-03T09:00:51.907Z,26.82
2022-08-03T09:01:58.872Z,27.62
2022-08-03T09:03:02.201Z,28.14
2022-08-03T09:04:09.625Z,28.02
2022-08-03T09:05:18.363Z,28.37
2022-08-03T09:06:22.817Z,28.70
2022-08-03T09:07:25.527Z,28.75
2022-08-03T09:08:31.284Z,28.60
2022-08-03T09:10:11.012Z,28.57
2022-08-03T09:10:56.818Z,28.33
2022-08-03T09:12:20.928Z,28.61
2022-08-03T09:13:23.248Z,28.63
2022-08-03T09:14:34.189Z,28.99
2022-08-03T09:16:00.582Z,29.13
2022-08-03T09:17:04.763Z,29.30
2022-08-03T09:18:09.703Z,29.33
2022-08-03T09:19:14.968Z,29.35
2022-08-03T09:20:18.575Z,28.55
2022-08-03T09:21:32.173Z,28.15
2022-08-03T09:22:35.567Z,28.17
2022-08-03T09:24:01.962Z,28.19
2022-08-03T09:25:24.199Z,28.37
2022-08-03T09:26:32.759Z,28.30
2022-08-03T09:27:45.816Z,28.75
2022-08-03T09:29:15.572Z,29.02
2022-08-03T09:30:34.267Z,28.82
2022-08-03T09:31:45.920Z,28.76
2022-08-03T09:32:49.012Z,28.59
2022-08-03T09:34:01.169Z,28.53
2022-08-03T09:35:04.781Z,29.00
2022-08-03T09:36:07.505Z,29.30
2022-08-03T09:37:18.875Z,29.69
2022-08-03T09:38:32.145Z,29.67
2022-08-03T09:39:41.941Z,29.51
2022-08-03T09:40:46.244Z,30.04
2022-08-03T09:42:06.313Z,30.28
2022-08-03T09:43:09.986Z,30.48
2022-08-03T09:44:25.334Z,30.27
2022-08-03T09:45:30.218Z,29.83
2022-08-03T09:46:50.155Z,29.42
2022-08-03T09:48:00.084Z,29.83
2022-08-03T09:49:12.925Z,29.65
2022-08-03T09:50:15.890Z,29.50
2022-08-03T09:51:33.117Z,29.60
2022-08-03T09:52:52.662Z,29.39
2022-08-03T09:54:01.930Z,28.73
2022-08-03T09:56:32.916Z,28.24
2022-08-03T09:56:54.149Z,28.00
2022-08-03T09:58:08.604Z,27.29
2022-08-03T09:59:12.896Z,27.46
2022-08-03T10:00:17.547Z,27.43
2022-08-03T10:01:25.492Z,27.19
2022-08-03T10:02:28.423Z,27.61
2022-08-03T10:04:02.811Z,28.06
2022-08-03T10:05:00.571Z,28.07
2022-08-03T10:06:20.227Z,28.16
2022-08-03T10:07:24.581Z,28.23
2022-08-03T10:08:33.824Z,28.19
2022-08-03T10:09:37.684Z,28.25
2022-08-03T10:10:47.899Z,28.28
2022-08-03T10:11:50.822Z,27.87
2022-08-03T10:12:53.650Z,27.61
2022-08-03T10:13:57.987Z,27.89
2022-08-03T10:15:05.746Z,27.91
2022-08-03T10:16:23.005Z,27.53
2022-08-03T10:17:27.959Z,27.19
2022-08-03T10:18:33.181Z,27.55
2022-08-03T10:19:35.916Z,27.61
2022-08-03T10:20:46.132Z,27.55
2022-08-03T10:21:55.398Z,27.33
2022-08-03T10:23:00.059Z,27.49
2022-08-03T10:24:06.243Z,27.48
2022-08-03T10:25:13.625Z,27.41
2022-08-03T10:26:22.690Z,27.71
2022-08-03T10:27:35.275Z,27.86
2022-08-03T10:28:45.233Z,27.44
2022-08-03T10:29:53.734Z,26.81
2022-08-03T10:30:56.794Z,26.88
2022-08-03T10:32:01.557Z,26.78
2022-08-03T10:33:49.891Z,27.08
2022-08-03T10:34:44.624Z,27.27
2022-08-03T10:35:52.897Z,27.20
2022-08-03T10:37:00.303Z,27.49
2022-08-03T10:38:17.189Z,28.10
2022-08-03T10:39:23.007Z,28.53
2022-08-03T10:41:55.479Z,27.64
2022-08-03T10:43:06.135Z,27.43
2022-08-03T10:44:24.612Z,27.79
2022-08-03T10:45:28.459Z,27.78
2022-08-03T10:46:34.092Z,27.87
2022-08-03T10:47:37.682Z,27.41
2022-08-03T10:48:40.888Z,27.27
2022-08-03T10:49:44.076Z,27.40
2022-08-03T10:50:50.061Z,27.60
2022-08-03T10:51:54.262Z,27.89
2022-08-03T10:53:04.053Z,27.73
2022-08-03T10:54:06.974Z,27.93
2022-08-03T10:56:08.693Z,27.85
2022-08-03T10:57:48.758Z,27.48
2022-08-03T10:58:57.941Z,27.59
2022-08-03T11:00:04.956Z,27.15
2022-08-03T11:01:15.781Z,26.94
2022-08-03T11:02:21.849Z,27.14
2022-08-03T11:03:24.539Z,27.51
2022-08-03T11:04:27.375Z,27.81
2022-08-03T11:05:31.999Z,28.10
2022-08-03T11:06:37.476Z,28.21
2022-08-03T11:07:44.746Z,28.78
2022-08-03T11:09:12.641Z,29.06
2022-08-03T11:10:32.098Z,29.31
2022-08-03T11:11:34.879Z,29.54
2022-08-03T11:12:37.845Z,29.67
2022-08-03T11:13:58.300Z,29.93
2022-08-03T11:15:04.770Z,29.94
2022-08-03T11:16:22.335Z,29.77
2022-08-03T11:17:25.413Z,29.82
2022-08-03T11:18:28.787Z,30.16
2022-08-03T11:19:58.000Z,30.32
2022-08-03T11:21:01.188Z,30.09
2022-08-03T11:22:03.988Z,29.58
2022-08-03T11:23:07.709Z,29.86
2022-08-03T11:24:41.329Z,30.04
2022-08-03T11:26:13.126Z,29.95
2022-08-03T11:27:16.076Z,29.55
2022-08-03T11:28:28.844Z,29.04
2022-08-03T11:29:32.058Z,29.20
2022-08-03T11:30:34.924Z,29.08
2022-08-03T11:31:49.886Z,29.11
2022-08-03T11:32:57.784Z,29.40
2022-08-03T11:34:07.893Z,28.89
2022-08-03T11:35:15.129Z,29.38
2022-08-03T11:36:32.591Z,29.03
2022-08-03T11:37:36.531Z,28.87
2022-08-03T11:39:17.099Z,29.33
2022-08-03T11:40:45.348Z,29.50
2022-08-03T11:41:48.194Z,30.24
2022-08-03T11:42:50.977Z,30.31
2022-08-03T11:43:54.043Z,30.35
2022-08-03T11:45:06.169Z,30.10
2022-08-03T11:46:29.965Z,30.18
2022-08-03T11:47:37.542Z,30.62
2022-08-03T11:48:59.559Z,30.63
2022-08-03T11:50:02.441Z,30.47
2022-08-03T11:51:09.766Z,30.51
2022-08-03T11:52:12.995Z,30.28
2022-08-03T11:53:18.523Z,30.17
2022-08-03T11:54:22.908Z,29.60
2022-08-03T11:55:30.487Z,28.95
2022-08-03T11:56:50.656Z,29.30
2022-08-03T11:59:11.019Z,29.62
2022-08-03T11:59:32.889Z,29.25
2022-08-03T12:00:35.627Z,29.81
2022-08-03T12:01:41.697Z,29.92
2022-08-03T12:02:58.232Z,29.59
2022-08-03T12:04:04.924Z,29.48
2022-08-03T12:05:08.048Z,29.61
2022-08-03T12:06:12.591Z,29.68
2022-08-03T12:08:02.407Z,29.03
2022-08-03T12:08:41.952Z,28.53
2022-08-03T12:10:05.162Z,28.98
2022-08-03T12:11:12.020Z,29.08
2022-08-03T12:12:17.096Z,29.13
2022-08-03T12:14:45.351Z,29.11
2022-08-03T12:14:51.064Z,29.01
2022-08-03T12:15:59.414Z,28.63
2022-08-03T12:17:02.252Z,28.77
2022-08-03T12:18:14.503Z,28.72
2022-08-03T12:19:17.184Z,28.57
2022-08-03T12:20:34.583Z,28.40
2022-08-03T12:21:55.818Z,28.31
2022-08-03T12:23:07.465Z,28.47
2022-08-03T12:24:10.133Z,28.58
2022-08-03T12:25:38.527Z,28.67
2022-08-03T12:26:58.926Z,28.46
2022-08-03T12:28:36.562Z,28.52
2022-08-03T12:29:39.853Z,28.60
2022-08-03T12:30:43.914Z,28.49
2022-08-03T12:31:47.233Z,28.56
2022-08-03T12:32:50.140Z,28.72
2022-08-03T12:34:03.147Z,28.83
2022-08-03T12:35:06.600Z,28.80
2022-08-03T12:36:10.621Z,28.72
2022-08-03T12:37:22.518Z,28.73
2022-08-03T12:38:29.641Z,28.74
2022-08-03T12:39:33.527Z,28.65
2022-08-03T12:40:36.347Z,28.71
2022-08-03T12:41:41.025Z,28.69
2022-08-03T12:42:43.643Z,28.68
2022-08-03T12:43:50.178Z,28.67
2022-08-03T12:44:56.294Z,28.51
2022-08-03T12:46:16.645Z,28.42
2022-08-03T12:47:19.645Z,28.52
2022-08-03T12:48:23.509Z,28.59
2022-08-03T12:49:54.279Z,28.48
2022-08-03T12:51:11.538Z,28.46
2022-08-03T12:52:14.411Z,28.77
2022-08-03T12:53:29.125Z,29.13
2022-08-03T12:54:32.777Z,29.52
2022-08-03T12:55:40.199Z,29.75
2022-08-03T12:57:06.164Z,29.88
2022-08-03T12:58:14.670Z,29.76
2022-08-03T12:59:34.772Z,29.58
2022-08-03T13:00:38.495Z,29.89
2022-08-03T13:01:54.898Z,29.59
2022-08-03T13:03:39.270Z,29.66
2022-08-03T13:04:28.218Z,29.96
2022-08-03T13:05:32.547Z,30.30
2022-08-03T13:06:38.832Z,30.61
2022-08-03T13:07:46.221Z,30.41
2022-08-03T13:08:49.747Z,30.04
2022-08-03T13:09:56.407Z,30.61
2022-08-03T13:10:59.085Z,30.67
2022-08-03T13:12:21.539Z,30.45
2022-08-03T13:13:39.907Z,30.78
2022-08-03T13:14:44.773Z,30.73
2022-08-03T13:15:47.592Z,30.66
2022-08-03T13:16:51.179Z,30.97
2022-08-03T13:18:03.844Z,31.18
2022-08-03T13:19:15.627Z,31.37
2022-08-03T13:20:19.144Z,31.54
2022-08-03T13:21:22.013Z,31.36
2022-08-03T13:22:29.223Z,31.39
2022-08-03T13:23:32.159Z,31.45
2022-08-03T13:24:34.854Z,31.38
2022-08-03T13:25:37.567Z,31.49
2022-08-03T13:26:58.206Z,31.75
2022-08-03T13:28:05.879Z,31.41
2022-08-03T13:29:09.735Z,31.62
2022-08-03T13:30:12.752Z,31.77
2022-08-03T13:31:15.769Z,31.67
2022-08-03T13:32:18.684Z,31.43
2022-08-03T13:33:21.411Z,31.68
2022-08-03T13:34:24.217Z,31.80
2022-08-03T13:35:26.884Z,31.85
2022-08-03T13:36:29.849Z,31.89
2022-08-03T13:37:37.555Z,32.07
2022-08-03T13:38:41.057Z,31.06
2022-08-03T13:39:57.183Z,30.42
2022-08-03T13:41:04.821Z,30.98
2022-08-03T13:42:08.561Z,30.87
2022-08-03T13:43:11.278Z,31.01
2022-08-03T13:44:29.706Z,31.02
2022-08-03T13:45:36.821Z,30.89
2022-08-03T13:46:40.305Z,31.43
2022-08-03T13:47:43.314Z,31.79
2022-08-03T13:48:46.239Z,31.99
2022-08-03T13:49:59.364Z,32.02
2022-08-03T13:51:11.864Z,31.52
2022-08-03T13:52:25.635Z,31.64
2022-08-03T13:53:28.492Z,31.62
2022-08-03T13:54:31.209Z,31.53
2022-08-03T13:55:37.997Z,31.93
2022-08-03T13:56:40.753Z,32.14
2022-08-03T13:58:02.506Z,32.25
2022-08-03T13:59:11.346Z,32.03
2022-08-03T14:00:26.158Z,31.68
2022-08-03T14:01:54.208Z,31.51
2022-08-03T14:02:57.345Z,31.37
2022-08-03T14:04:05.819Z,31.35
2022-08-03T14:05:22.863Z,30.71
2022-08-03T14:06:26.264Z,31.04
2022-08-03T14:07:29.061Z,30.42
2022-08-03T14:08:39.420Z,30.39
2022-08-03T14:09:42.180Z,30.38
2022-08-03T14:10:45.822Z,30.48
2022-08-03T14:12:03.959Z,30.06
2022-08-03T14:13:12.924Z,29.96
2022-08-03T14:14:20.519Z,30.09
2022-08-03T14:15:23.670Z,29.80
2022-08-03T14:16:26.480Z,29.49
2022-08-03T14:17:42.066Z,29.66
2022-08-03T14:18:46.022Z,29.51
2022-08-03T14:19:52.916Z,29.31
2022-08-03T14:21:01.938Z,29.49
2022-08-03T14:22:08.044Z,29.76
2022-08-03T14:23:10.866Z,30.12
2022-08-03T14:24:13.633Z,29.89
2022-08-03T14:25:16.942Z,29.49
2022-08-03T14:26:20.653Z,29.71
2022-08-03T14:27:23.449Z,29.99
2022-08-03T14:28:28.880Z,30.22
2022-08-03T14:29:31.535Z,30.03
2022-08-03T14:30:35.120Z,29.98
2022-08-03T14:32:11.877Z,29.69
2022-08-03T14:33:01.049Z,29.71
2022-08-03T14:34:04.510Z,29.92
2022-08-03T14:35:07.595Z,29.60
2022-08-03T14:36:10.374Z,29.63
2022-08-03T14:37:13.023Z,29.79
2022-08-03T14:38:16.935Z,29.82
2022-08-03T14:39:20.384Z,30.10
2022-08-03T14:40:23.109Z,30.33
2022-08-03T14:41:26.080Z,30.43