createdAt,value
2023-04-02T00:00:25.544Z,11.27
2023-04-02T00:01:28.828Z,11.29
2023-04-02T00:02:25.862Z,11.32
2023-04-02T00:03:25.631Z,11.35
2023-04-02T00:04:25.545Z,11.35
2023-04-02T00:05:25.536Z,11.33
2023-04-02T00:06:25.759Z,11.31
2023-04-02T00:07:25.488Z,11.31
2023-04-02T00:08:25.486Z,11.30
2023-04-02T00:09:25.444Z,11.30
2023-04-02T00:10:25.390Z,11.28
2023-04-02T00:11:25.497Z,11.26
2023-04-02T00:12:25.363Z,11.25
2023-04-02T00:13:25.430Z,11.24
2023-04-02T00:14:25.379Z,11.22
2023-04-02T00:15:25.408Z,11.22
2023-04-02T00:16:25.348Z,11.24
2023-04-02T00:17:26.332Z,11.27
2023-04-02T00:18:25.332Z,11.28
2023-04-02T00:19:29.767Z,11.29
2023-04-02T00:20:25.239Z,11.27
2023-04-02T00:21:25.330Z,11.26
2023-04-02T00:22:25.247Z,11.26
2023-04-02T00:23:25.254Z,11.27
2023-04-02T00:24:25.219Z,11.28
2023-04-02T00:25:25.328Z,11.28
2023-04-02T00:26:25.182Z,11.27
2023-04-02T00:27:25.445Z,11.26
2023-04-02T00:28:25.148Z,11.25
2023-04-02T00:29:25.288Z,11.25
2023-04-02T00:30:25.130Z,11.24
2023-04-02T00:31:25.291Z,11.23
2023-04-02T00:32:25.199Z,11.22
2023-04-02T00:33:25.354Z,11.22
2023-04-02T00:34:25.151Z,11.23
2023-04-02T00:35:25.131Z,11.23
2023-04-02T00:36:25.053Z,11.23
2023-04-02T00:37:26.120Z,11.22
2023-04-02T00:38:25.029Z,11.22
2023-04-02T00:39:25.058Z,11.24
2023-04-02T00:40:24.995Z,11.24
2023-04-02T00:41:25.069Z,11.24
2023-04-02T00:42:24.961Z,11.25
2023-04-02T00:43:25.025Z,11.25
2023-04-02T00:44:24.941Z,11.28
2023-04-02T00:45:25.012Z,11.29
2023-04-02T00:46:24.987Z,11.31
2023-04-02T00:47:24.930Z,11.31
2023-04-02T00:48:24.904Z,11.32
2023-04-02T00:49:24.973Z,11.33
2023-04-02T00:50:24.872Z,11.32
2023-04-02T00:51:24.949Z,11.29
2023-04-02T00:52:25.022Z,11.27
2023-04-02T00:53:24.920Z,11.26
2023-04-02T00:54:24.842Z,11.26
2023-04-02T00:55:24.920Z,11.26
2023-04-02T00:56:24.785Z,11.26
2023-04-02T00:57:24.926Z,11.26
2023-04-02T00:58:24.747Z,11.25
2023-04-02T00:59:24.902Z,11.23
2023-04-02T01:00:25.072Z,11.22
2023-04-02T01:01:24.935Z,11.23
2023-04-02T01:02:24.816Z,11.22
2023-04-02T01:03:24.846Z,11.22
2023-04-02T01:04:24.690Z,11.20
2023-04-02T01:05:25.759Z,11.20
2023-04-02T01:06:24.636Z,11.19
2023-04-02T01:07:24.677Z,11.20
2023-04-02T01:08:24.606Z,11.21
2023-04-02T01:09:24.662Z,11.23
2023-04-02T01:10:24.578Z,11.21
2023-04-02T01:11:25.689Z,11.21
2023-04-02T01:12:24.544Z,11.22
2023-04-02T01:13:24.699Z,11.23
2023-04-02T01:14:24.536Z,11.23
2023-04-02T01:15:24.597Z,11.23
2023-04-02T01:16:24.582Z,11.21
2023-04-02T01:17:24.591Z,11.22
2023-04-02T01:18:24.484Z,11.21
2023-04-02T01:19:24.766Z,11.21
2023-04-02T01:20:24.533Z,11.22
2023-04-02T01:21:24.542Z,11.24
2023-04-02T01:22:24.531Z,11.23
2023-04-02T01:23:45.450Z,11.23
2023-04-02T01:24:24.480Z,11.21
2023-04-02T01:25:24.461Z,11.21
2023-04-02T01:26:24.442Z,11.21
2023-04-02T01:27:24.374Z,11.19
2023-04-02T01:28:24.337Z,11.17
2023-04-02T01:29:24.391Z,11.16
2023-04-02T01:30:24.316Z,11.16
2023-04-02T01:31:24.373Z,11.16
2023-04-02T01:32:24.288Z,11.18
2023-04-02T01:33:24.345Z,11.19
2023-04-02T01:34:26.416Z,11.18
2023-04-02T01:35:24.384Z,11.16
2023-04-02T01:36:24.229Z,11.11
2023-04-02T01:37:24.290Z,11.07
2023-04-02T01:38:24.212Z,11.04
2023-04-02T01:39:24.251Z,11.04
2023-04-02T01:40:24.160Z,11.06
2023-04-02T01:41:24.290Z,11.07
2023-04-02T01:42:24.150Z,11.07
2023-04-02T01:43:24.242Z,11.06
2023-04-02T01:44:24.111Z,11.08
2023-04-02T01:45:25.446Z,11.11
2023-04-02T01:46:24.146Z,11.14
2023-04-02T01:47:24.115Z,11.14
2023-04-02T01:48:24.071Z,11.12
2023-04-02T01:49:24.174Z,11.09
2023-04-02T01:50:24.054Z,11.05
2023-04-02T01:51:24.033Z,11.02
2023-04-02T01:52:24.012Z,11.01
2023-04-02T01:53:24.048Z,10.99
2023-04-02T01:54:23.984Z,10.98
2023-04-02T01:55:24.014Z,10.97
2023-04-02T01:56:23.965Z,10.97
2023-04-02T01:57:24.036Z,10.98
2023-04-02T01:58:23.930Z,11.01
2023-04-02T01:59:24.244Z,11.03
2023-04-02T02:00:23.971Z,11.05
2023-04-02T02:01:24.024Z,11.04
2023-04-02T02:02:24.047Z,11.03
2023-04-02T02:03:23.918Z,11.01
2023-04-02T02:04:23.851Z,10.97
2023-04-02T02:05:23.944Z,10.94
2023-04-02T02:06:23.918Z,10.93
2023-04-02T02:07:24.918Z,10.92
2023-04-02T02:08:23.925Z,10.93
2023-04-02T02:09:24.072Z,10.94
2023-04-02T02:10:23.761Z,10.90
2023-04-02T02:11:23.779Z,10.88
2023-04-02T02:12:23.739Z,10.87
2023-04-02T02:13:23.845Z,10.85
2023-04-02T02:14:23.712Z,10.82
2023-04-02T02:15:23.869Z,10.80
2023-04-02T02:16:23.746Z,10.78
2023-04-02T02:17:23.784Z,10.77
2023-04-02T02:18:23.665Z,10.78
2023-04-02T02:19:23.677Z,10.79
2023-04-02T02:20:23.633Z,10.80
2023-04-02T02:21:23.642Z,10.81
2023-04-02T02:22:23.633Z,10.82
2023-04-02T02:23:23.758Z,10.82
2023-04-02T02:24:23.575Z,10.82
2023-04-02T02:25:23.627Z,10.83
2023-04-02T02:26:23.549Z,10.86
2023-04-02T02:27:24.691Z,10.87
2023-04-02T02:28:23.523Z,10.88
2023-04-02T02:29:23.665Z,10.87
2023-04-02T02:30:23.548Z,10.86
2023-04-02T02:31:23.781Z,10.83
2023-04-02T02:32:23.490Z,10.81
2023-04-02T02:33:23.522Z,10.80
2023-04-02T02:34:23.511Z,10.77
2023-04-02T02:35:23.581Z,10.74
2023-04-02T02:36:23.545Z,10.71
2023-04-02T02:37:23.541Z,10.69
2023-04-02T02:38:23.389Z,10.69
2023-04-02T02:39:23.478Z,10.70
2023-04-02T02:40:23.380Z,10.68
2023-04-02T02:41:23.448Z,10.67
2023-04-02T02:42:23.325Z,10.66
2023-04-02T02:43:23.449Z,10.66
2023-04-02T02:44:23.306Z,10.65
2023-04-02T02:45:23.323Z,10.66
2023-04-02T02:46:23.399Z,10.66
2023-04-02T02:47:23.360Z,10.67
2023-04-02T02:48:23.262Z,10.67
2023-04-02T02:49:23.294Z,10.67
2023-04-02T02:50:23.232Z,10.67
2023-04-02T02:51:23.256Z,10.69
2023-04-02T02:52:23.199Z,10.69
2023-04-02T02:53:24.354Z,10.69
2023-04-02T02:54:23.186Z,10.70
2023-04-02T02:55:23.232Z,10.69
2023-04-02T02:56:23.140Z,10.68
2023-04-02T02:57:23.226Z,10.68
2023-04-02T02:58:23.168Z,10.68
2023-04-02T02:59:23.226Z,10.69
2023-04-02T03:00:23.095Z,10.66
2023-04-02T03:01:23.242Z,10.63
2023-04-02T03:02:23.421Z,10.60
2023-04-02T03:03:23.337Z,10.59
2023-04-02T03:04:23.156Z,10.60
2023-04-02T03:05:23.142Z,10.61
2023-04-02T03:06:23.285Z,10.62
2023-04-02T03:07:23.110Z,10.61
2023-04-02T03:08:23.003Z,10.60
2023-04-02T03:09:23.095Z,10.61
2023-04-02T03:10:22.955Z,10.60
2023-04-02T03:11:22.975Z,10.60
2023-04-02T03:12:22.926Z,10.59
2023-04-02T03:13:22.941Z,10.59
2023-04-02T03:14:22.914Z,10.59
2023-04-02T03:15:23.932Z,10.58
2023-04-02T03:16:22.960Z,10.57
2023-04-02T03:17:22.934Z,10.56
2023-04-02T03:18:22.848Z,10.57
2023-04-02T03:19:23.276Z,10.58
2023-04-02T03:20:22.981Z,10.58
2023-04-02T03:21:23.946Z,10.58
2023-04-02T03:22:22.912Z,10.58
2023-04-02T03:23:22.902Z,10.57
2023-04-02T03:24:22.816Z,10.57
2023-04-02T03:25:23.049Z,10.56
2023-04-02T03:26:22.750Z,10.54
2023-04-02T03:27:23.866Z,10.54
2023-04-02T03:28:22.813Z,10.56
2023-04-02T03:29:22.993Z,10.58
2023-04-02T03:30:22.740Z,10.60
2023-04-02T03:31:23.846Z,10.60
2023-04-02T03:32:23.032Z,10.58
2023-04-02T03:33:22.846Z,10.59
2023-04-02T03:34:22.701Z,10.60
2023-04-02T03:35:22.925Z,10.63
2023-04-02T03:36:22.774Z,10.64
2023-04-02T03:37:22.845Z,10.63
2023-04-02T03:38:22.785Z,10.63
2023-04-02T03:39:23.607Z,10.64
2023-04-02T03:40:22.686Z,10.64
2023-04-02T03:41:24.032Z,10.62
2023-04-02T03:42:22.562Z,10.61
2023-04-02T03:43:22.817Z,10.61
2023-04-02T03:44:22.504Z,10.60
2023-04-02T03:45:22.542Z,10.60
2023-04-02T03:46:22.514Z,10.57
2023-04-02T03:47:22.565Z,10.56
2023-04-02T03:48:22.454Z,10.56
2023-04-02T03:49:22.711Z,10.57
2023-04-02T03:50:22.474Z,10.57
2023-04-02T03:51:22.654Z,10.56
2023-04-02T03:52:22.514Z,10.55
2023-04-02T03:53:22.516Z,10.56
2023-04-02T03:54:22.448Z,10.57
2023-04-02T03:55:22.602Z,10.58
2023-04-02T03:56:22.332Z,10.56
2023-04-02T03:57:22.755Z,10.54
2023-04-02T03:58:22.312Z,10.53
2023-04-02T03:59:22.420Z,10.54
2023-04-02T04:00:22.282Z,10.54
2023-04-02T04:01:22.554Z,10.55
2023-04-02T04:02:22.359Z,10.53
2023-04-02T04:03:22.332Z,10.51
2023-04-02T04:04:22.350Z,10.49
2023-04-02T04:05:22.252Z,10.49
2023-04-02T04:06:22.217Z,10.49
2023-04-02T04:07:22.320Z,10.47
2023-04-02T04:08:22.190Z,10.44
2023-04-02T04:09:22.275Z,10.42
2023-04-02T04:10:22.158Z,10.41
2023-04-02T04:11:23.252Z,10.41
2023-04-02T04:12:22.124Z,10.41
2023-04-02T04:13:22.180Z,10.41
2023-04-02T04:14:22.127Z,10.42
2023-04-02T04:15:22.111Z,10.41
2023-04-02T04:16:22.123Z,10.40
2023-04-02T04:17:43.454Z,10.40
2023-04-02T04:18:22.085Z,10.41
2023-04-02T04:19:22.105Z,10.40
2023-04-02T04:20:22.130Z,10.41
2023-04-02T04:21:22.108Z,10.42
2023-04-02T04:22:21.991Z,10.42
2023-04-02T04:23:22.147Z,10.41
2023-04-02T04:24:21.968Z,10.41
2023-04-02T04:25:23.297Z,10.40
2023-04-02T04:26:21.941Z,10.40
2023-04-02T04:27:22.016Z,10.42
2023-04-02T04:28:21.932Z,10.43
2023-04-02T04:29:22.062Z,10.42
2023-04-02T04:30:22.122Z,10.41
2023-04-02T04:31:23.435Z,10.39
2023-04-02T04:32:22.102Z,10.38
2023-04-02T04:33:22.024Z,10.38
2023-04-02T04:34:21.856Z,10.39
2023-04-02T04:35:44.056Z,10.40
2023-04-02T04:36:22.010Z,10.41
2023-04-02T04:37:22.969Z,10.41
2023-04-02T04:38:21.980Z,10.40
2023-04-02T04:39:21.950Z,10.38
2023-04-02T04:40:21.881Z,10.36
2023-04-02T04:41:21.883Z,10.34
2023-04-02T04:42:21.739Z,10.33
2023-04-02T04:43:22.892Z,10.35
2023-04-02T04:44:21.721Z,10.38
2023-04-02T04:45:21.751Z,10.40
2023-04-02T04:46:21.710Z,10.41
2023-04-02T04:47:21.788Z,10.41
2023-04-02T04:48:21.668Z,10.41
2023-04-02T04:49:21.752Z,10.42
2023-04-02T04:50:21.645Z,10.42
2023-04-02T04:51:21.743Z,10.43
2023-04-02T04:52:21.664Z,10.44
2023-04-02T04:53:21.798Z,10.44
2023-04-02T04:54:21.593Z,10.45
2023-04-02T04:55:22.715Z,10.45
2023-04-02T04:56:21.561Z,10.48
2023-04-02T04:57:21.705Z,10.52
2023-04-02T04:58:21.536Z,10.53
2023-04-02T04:59:21.703Z,10.54
2023-04-02T05:00:21.507Z,10.53
2023-04-02T05:01:22.877Z,10.51
2023-04-02T05:02:21.574Z,10.50
2023-04-02T05:03:21.696Z,10.49
2023-04-02T05:04:21.583Z,10.49
2023-04-02T05:05:21.492Z,10.49
2023-04-02T05:06:21.482Z,10.49
2023-04-02T05:07:21.757Z,10.50
2023-04-02T05:08:21.460Z,10.51
2023-04-02T05:09:23.554Z,10.51
2023-04-02T05:10:21.371Z,10.51
2023-04-02T05:11:21.510Z,10.51
2023-04-02T05:12:21.331Z,10.52
2023-04-02T05:13:24.756Z,10.53
2023-04-02T05:14:21.321Z,10.52
2023-04-02T05:15:21.390Z,10.52
2023-04-02T05:16:21.316Z,10.53
2023-04-02T05:17:21.438Z,10.53
2023-04-02T05:18:21.299Z,10.54
2023-04-02T05:19:22.418Z,10.54
2023-04-02T05:20:21.246Z,10.54
2023-04-02T05:21:22.468Z,10.56
2023-04-02T05:22:21.225Z,10.57
2023-04-02T05:23:21.316Z,10.57
2023-04-02T05:24:21.246Z,10.58
2023-04-02T05:25:22.464Z,10.60
2023-04-02T05:26:21.158Z,10.62
2023-04-02T05:27:21.279Z,10.64
2023-04-02T05:28:21.139Z,10.66
2023-04-02T05:29:21.566Z,10.66
2023-04-02T05:30:21.110Z,10.66
2023-04-02T05:31:22.544Z,10.68
2023-04-02T05:32:21.081Z,10.70
2023-04-02T05:33:21.294Z,10.72
2023-04-02T05:34:21.146Z,10.74
2023-04-02T05:35:21.227Z,10.75
2023-04-02T05:36:21.046Z,10.75
2023-04-02T05:37:21.511Z,10.73
2023-04-02T05:38:21.091Z,10.73
2023-04-02T05:39:22.328Z,10.74
2023-04-02T05:40:21.139Z,10.74
2023-04-02T05:41:22.464Z,10.73
2023-04-02T05:42:21.146Z,10.73
2023-04-02T05:43:25.232Z,10.73
2023-04-02T05:44:20.972Z,10.72
2023-04-02T05:45:21.030Z,10.71
2023-04-02T05:46:20.919Z,10.73
2023-04-02T05:47:21.192Z,10.74
2023-04-02T05:48:20.920Z,10.74
2023-04-02T05:49:23.170Z,10.75
2023-04-02T05:50:20.834Z,10.78
2023-04-02T05:51:20.913Z,10.80
2023-04-02T05:52:20.795Z,10.81
2023-04-02T05:53:20.949Z,10.81
2023-04-02T05:54:20.781Z,10.79
2023-04-02T05:55:20.925Z,10.77
2023-04-02T05:56:20.846Z,10.76
2023-04-02T05:57:24.937Z,10.77
2023-04-02T05:58:35.371Z,10.78
2023-04-02T05:59:21.729Z,10.81
2023-04-02T06:00:23.018Z,10.84
2023-04-02T06:01:20.751Z,10.85
2023-04-02T06:02:20.937Z,10.86
2023-04-02T06:03:20.783Z,10.90
2023-04-02T06:04:20.791Z,10.94
2023-04-02T06:05:20.644Z,10.95
2023-04-02T06:06:20.866Z,10.96
2023-04-02T06:07:20.631Z,10.97
2023-04-02T06:08:21.940Z,10.97
2023-04-02T06:09:20.601Z,10.97
2023-04-02T06:10:21.332Z,10.98
2023-04-02T06:11:20.543Z,10.99
2023-04-02T06:12:21.755Z,10.99
2023-04-02T06:13:20.830Z,10.98
2023-04-02T06:14:20.559Z,10.96
2023-04-02T06:15:20.502Z,10.92
2023-04-02T06:16:20.648Z,10.89
2023-04-02T06:17:20.483Z,10.90
2023-04-02T06:18:41.656Z,10.92
2023-04-02T06:19:20.643Z,10.94
2023-04-02T06:20:20.553Z,10.95
2023-04-02T06:21:20.552Z,10.98
2023-04-02T06:22:20.393Z,11.01
2023-04-02T06:23:20.487Z,11.05
2023-04-02T06:24:20.407Z,11.10
2023-04-02T06:25:20.575Z,11.11
2023-04-02T06:26:20.361Z,11.13
2023-04-02T06:27:20.415Z,11.12
2023-04-02T06:28:20.321Z,11.10
2023-04-02T06:29:20.349Z,11.10
2023-04-02T06:30:20.327Z,11.10
2023-04-02T06:31:20.472Z,11.13
2023-04-02T06:32:20.306Z,11.15
2023-04-02T06:33:20.451Z,11.16
2023-04-02T06:34:20.240Z,11.14
2023-04-02T06:35:20.485Z,11.11
2023-04-02T06:36:20.286Z,11.08
2023-04-02T06:37:20.303Z,11.05
2023-04-02T06:38:20.224Z,11.03
2023-04-02T06:39:22.344Z,11.02
2023-04-02T06:40:20.159Z,11.01
2023-04-02T06:41:20.327Z,11.03
2023-04-02T06:42:20.237Z,11.03
2023-04-02T06:43:22.243Z,11.03
2023-04-02T06:44:20.220Z,11.02
2023-04-02T06:45:20.162Z,11.02
2023-04-02T06:46:20.273Z,10.97
2023-04-02T06:47:21.434Z,10.93
2023-04-02T06:48:20.203Z,10.93
2023-04-02T06:49:20.374Z,10.91
2023-04-02T06:50:20.039Z,10.90
2023-04-02T06:51:20.159Z,10.88
2023-04-02T06:52:20.167Z,10.86
2023-04-02T06:53:20.385Z,10.86
2023-04-02T06:54:19.999Z,10.88
2023-04-02T06:55:20.039Z,10.90
2023-04-02T06:56:19.980Z,10.92
2023-04-02T06:57:20.143Z,10.92
2023-04-02T06:58:19.929Z,10.93
2023-04-02T06:59:22.264Z,10.93
2023-04-02T07:00:19.915Z,10.92
2023-04-02T07:01:19.980Z,10.91
2023-04-02T07:02:19.929Z,10.88
2023-04-02T07:03:19.912Z,10.87
2023-04-02T07:04:20.091Z,10.87
2023-04-02T07:05:19.878Z,10.90
2023-04-02T07:06:19.825Z,10.94
2023-04-02T07:07:19.897Z,10.98
2023-04-02T07:08:19.822Z,10.99
2023-04-02T07:09:19.803Z,11.01
2023-04-02T07:10:19.763Z,11.03
2023-04-02T07:11:40.872Z,11.06
2023-04-02T07:12:19.796Z,11.08
2023-04-02T07:13:19.788Z,11.08
2023-04-02T07:14:19.837Z,11.08
2023-04-02T07:15:19.887Z,11.10
2023-04-02T07:16:20.888Z,11.11
2023-04-02T07:17:19.899Z,11.11
2023-04-02T07:18:19.670Z,11.10
2023-04-02T07:19:19.622Z,11.11
2023-04-02T07:20:19.694Z,11.12
2023-04-02T07:21:19.603Z,11.12
2023-04-02T07:22:19.737Z,11.13
2023-04-02T07:23:19.591Z,11.15
2023-04-02T07:24:21.727Z,11.18
2023-04-02T07:25:19.556Z,11.20
2023-04-02T07:26:19.630Z,11.20
2023-04-02T07:27:19.550Z,11.20
2023-04-02T07:28:21.388Z,11.20
2023-04-02T07:29:19.512Z,11.22
2023-04-02T07:30:19.594Z,11.23
2023-04-02T07:31:19.626Z,11.27
2023-04-02T07:32:20.547Z,11.31
2023-04-02T07:33:19.430Z,11.37
2023-04-02T07:34:42.541Z,11.43
2023-04-02T07:35:19.409Z,11.47
2023-04-02T07:36:19.553Z,11.52
2023-04-02T07:37:19.385Z,11.55
2023-04-02T07:38:19.433Z,11.60
2023-04-02T07:39:19.484Z,11.66
2023-04-02T07:40:19.470Z,11.70
2023-04-02T07:41:19.322Z,11.69
2023-04-02T07:42:19.440Z,11.67
2023-04-02T07:43:19.646Z,11.66
2023-04-02T07:44:19.343Z,11.62
2023-04-02T07:45:19.303Z,11.64
2023-04-02T07:46:19.369Z,11.67
2023-04-02T07:47:19.398Z,11.73
2023-04-02T07:48:19.269Z,11.80
2023-04-02T07:49:19.217Z,11.86
2023-04-02T07:50:19.324Z,11.92
2023-04-02T07:51:19.236Z,11.95
2023-04-02T07:52:20.273Z,11.97
2023-04-02T07:53:19.169Z,11.96
2023-04-02T07:54:19.218Z,11.94
2023-04-02T07:55:19.150Z,11.94
2023-04-02T07:56:20.180Z,11.96
2023-04-02T07:57:19.155Z,11.95
2023-04-02T07:58:19.198Z,11.93
2023-04-02T07:59:19.120Z,11.91
2023-04-02T08:00:19.162Z,11.91
2023-04-02T08:01:19.082Z,11.94
2023-04-02T08:02:19.217Z,11.98
2023-04-02T08:03:19.199Z,12.01
2023-04-02T08:04:19.325Z,11.99
2023-04-02T08:05:19.024Z,11.97
2023-04-02T08:06:19.323Z,11.96
2023-04-02T08:07:19.271Z,11.96
2023-04-02T08:08:19.164Z,11.97
2023-04-02T08:09:19.316Z,11.99
2023-04-02T08:10:19.393Z,11.99
2023-04-02T08:11:18.946Z,11.99
2023-04-02T08:12:19.959Z,11.99
2023-04-02T08:13:19.028Z,11.96
2023-04-02T08:14:18.966Z,11.94
2023-04-02T08:15:19.003Z,11.94
2023-04-02T08:16:19.163Z,11.96
2023-04-02T08:17:19.269Z,12.01
2023-04-02T08:18:20.015Z,12.07
2023-04-02T08:19:18.923Z,12.13
2023-04-02T08:20:19.064Z,12.17
2023-04-02T08:21:18.921Z,12.22
2023-04-02T08:22:18.903Z,12.27
2023-04-02T08:23:18.784Z,12.30
2023-04-02T08:24:18.830Z,12.28
2023-04-02T08:25:18.748Z,12.27
2023-04-02T08:26:19.928Z,12.28
2023-04-02T08:27:18.727Z,12.29
2023-04-02T08:28:18.816Z,12.31
2023-04-02T08:29:18.765Z,12.34
2023-04-02T08:30:18.786Z,12.34
2023-04-02T08:31:18.685Z,12.32
2023-04-02T08:32:18.788Z,12.27
2023-04-02T08:33:18.684Z,12.20
2023-04-02T08:34:18.742Z,12.14
2023-04-02T08:35:18.639Z,12.09
2023-04-02T08:36:18.809Z,12.08
2023-04-02T08:37:18.608Z,12.09
2023-04-02T08:38:18.626Z,12.12
2023-04-02T08:39:18.565Z,12.15
2023-04-02T08:40:18.717Z,12.17
2023-04-02T08:41:18.556Z,12.18
2023-04-02T08:42:18.674Z,12.18
2023-04-02T08:43:19.089Z,12.17
2023-04-02T08:44:18.572Z,12.17
2023-04-02T08:45:24.865Z,12.18
2023-04-02T08:46:19.542Z,12.17
2023-04-02T08:47:18.615Z,12.16
2023-04-02T08:48:18.455Z,12.15
2023-04-02T08:49:18.642Z,12.17
2023-04-02T08:50:18.501Z,12.18
2023-04-02T08:51:19.535Z,12.20
2023-04-02T08:52:18.425Z,12.22
2023-04-02T08:53:18.434Z,12.25
2023-04-02T08:54:18.646Z,12.28
2023-04-02T08:55:18.442Z,12.30
2023-04-02T08:56:18.336Z,12.30
2023-04-02T08:57:18.382Z,12.27
2023-04-02T08:58:18.373Z,12.25
2023-04-02T08:59:18.349Z,12.24
2023-04-02T09:00:18.287Z,12.25
2023-04-02T09:01:18.394Z,12.26
2023-04-02T09:02:18.268Z,12.26
2023-04-02T09:03:18.281Z,12.26
2023-04-02T09:04:18.267Z,12.24
2023-04-02T09:05:18.291Z,12.23
2023-04-02T09:06:18.230Z,12.22
2023-04-02T09:07:18.273Z,12.20
2023-04-02T09:08:18.264Z,12.22
2023-04-02T09:09:18.301Z,12.22
2023-04-02T09:10:18.383Z,12.22
2023-04-02T09:11:18.598Z,12.18
2023-04-02T09:12:18.186Z,12.14
2023-04-02T09:13:18.835Z,12.12
2023-04-02T09:14:18.214Z,12.09
2023-04-02T09:15:18.190Z,12.08
2023-04-02T09:16:18.383Z,12.10
2023-04-02T09:17:18.231Z,12.14
2023-04-02T09:18:18.057Z,12.15
2023-04-02T09:19:18.128Z,12.16
2023-04-02T09:20:18.047Z,12.16
2023-04-02T09:21:18.108Z,12.16
2023-04-02T09:22:18.056Z,12.14
2023-04-02T09:23:19.136Z,12.12
2023-04-02T09:24:17.980Z,12.12
2023-04-02T09:25:18.199Z,12.12
2023-04-02T09:26:18.002Z,12.09
2023-04-02T09:27:17.958Z,12.07
2023-04-02T09:28:17.948Z,12.03
2023-04-02T09:29:17.958Z,12.04
2023-04-02T09:30:17.888Z,12.07
2023-04-02T09:31:18.006Z,12.12
2023-04-02T09:32:17.869Z,12.15
2023-04-02T09:33:18.120Z,12.17
2023-04-02T09:34:17.852Z,12.19
2023-04-02T09:35:25.468Z,12.22
2023-04-02T09:36:18.854Z,12.24
2023-04-02T09:37:17.920Z,12.27
2023-04-02T09:38:17.801Z,12.28
2023-04-02T09:39:18.873Z,12.30
2023-04-02T09:40:18.024Z,12.30
2023-04-02T09:41:17.889Z,12.31
2023-04-02T09:42:17.741Z,12.30
2023-04-02T09:43:17.752Z,12.30
2023-04-02T09:44:17.909Z,12.30
2023-04-02T09:45:18.850Z,12.30
2023-04-02T09:46:17.721Z,12.32
2023-04-02T09:47:19.867Z,12.36
2023-04-02T09:48:18.063Z,12.40
2023-04-02T09:49:17.708Z,12.40
2023-04-02T09:50:17.713Z,12.41
2023-04-02T09:51:17.916Z,12.42
2023-04-02T09:52:17.724Z,12.42
2023-04-02T09:53:17.875Z,12.39
2023-04-02T09:54:17.669Z,12.34
2023-04-02T09:55:17.648Z,12.28
2023-04-02T09:56:17.606Z,12.23
2023-04-02T09:57:17.680Z,12.22
2023-04-02T09:58:17.597Z,12.21
2023-04-02T09:59:17.585Z,12.24
2023-04-02T10:00:30.770Z,12.26
2023-04-02T10:01:18.529Z,12.30
2023-04-02T10:02:17.591Z,12.31
2023-04-02T10:03:17.459Z,12.32
2023-04-02T10:04:17.866Z,12.35
2023-04-02T10:05:26.696Z,12.37
2023-04-02T10:06:18.515Z,12.37
2023-04-02T10:07:17.828Z,12.38
2023-04-02T10:08:17.568Z,12.39
2023-04-02T10:09:17.532Z,12.39
2023-04-02T10:10:17.966Z,12.38
2023-04-02T10:11:19.718Z,12.39
2023-04-02T10:12:17.772Z,12.40
2023-04-02T10:13:18.900Z,12.43
2023-04-02T10:14:17.427Z,12.42
2023-04-02T10:15:18.399Z,12.39
2023-04-02T10:16:17.423Z,12.38
2023-04-02T10:17:18.466Z,12.35
2023-04-02T10:18:17.344Z,12.31
2023-04-02T10:19:17.532Z,12.30
2023-04-02T10:20:17.284Z,12.31
2023-04-02T10:21:17.509Z,12.33
2023-04-02T10:22:17.223Z,12.35
2023-04-02T10:23:17.255Z,12.37
2023-04-02T10:24:17.175Z,12.39
2023-04-02T10:25:17.280Z,12.38
2023-04-02T10:26:17.159Z,12.36
2023-04-02T10:27:18.241Z,12.32
2023-04-02T10:28:17.152Z,12.31
2023-04-02T10:29:17.175Z,12.30
2023-04-02T10:30:17.109Z,12.28
2023-04-02T10:31:17.297Z,12.26
2023-04-02T10:32:17.077Z,12.27
2023-04-02T10:33:17.095Z,12.31
2023-04-02T10:34:17.119Z,12.37
2023-04-02T10:35:17.192Z,12.37
2023-04-02T10:36:17.085Z,12.33
2023-04-02T10:37:17.125Z,12.28
2023-04-02T10:38:17.238Z,12.22
2023-04-02T10:39:17.033Z,12.17
2023-04-02T10:40:17.119Z,12.14
2023-04-02T10:41:17.049Z,12.14
2023-04-02T10:42:16.938Z,12.16
2023-04-02T10:43:17.064Z,12.18
2023-04-02T10:44:20.553Z,12.21
2023-04-02T10:45:17.023Z,12.22
2023-04-02T10:46:17.211Z,12.20
2023-04-02T10:47:16.955Z,12.19
2023-04-02T10:48:16.901Z,12.17
2023-04-02T10:49:16.944Z,12.17
2023-04-02T10:50:16.956Z,12.18
2023-04-02T10:51:16.833Z,12.19
2023-04-02T10:52:16.890Z,12.17
2023-04-02T10:53:16.795Z,12.17
2023-04-02T10:54:16.846Z,12.18
2023-04-02T10:55:16.868Z,12.18
2023-04-02T10:56:16.862Z,12.19
2023-04-02T10:57:16.800Z,12.19
2023-04-02T10:58:16.813Z,12.19
2023-04-02T10:59:16.718Z,12.19
2023-04-02T11:00:17.810Z,12.21
2023-04-02T11:01:16.712Z,12.23
2023-04-02T11:02:16.881Z,12.22
2023-04-02T11:03:16.728Z,12.21
2023-04-02T11:04:16.763Z,12.19
2023-04-02T11:05:16.915Z,12.16
2023-04-02T11:06:16.719Z,12.14
2023-04-02T11:07:16.611Z,12.12
2023-04-02T11:08:16.663Z,12.10
2023-04-02T11:09:16.581Z,12.07
2023-04-02T11:10:16.784Z,12.02
2023-04-02T11:11:16.570Z,11.99
2023-04-02T11:12:17.701Z,11.96
2023-04-02T11:13:16.718Z,11.91
2023-04-02T11:14:18.930Z,11.86
2023-04-02T11:15:16.758Z,11.84
2023-04-02T11:16:16.878Z,11.81
2023-04-02T11:17:16.481Z,11.81
2023-04-02T11:18:17.652Z,11.84
2023-04-02T11:19:16.598Z,11.85
2023-04-02T11:20:17.752Z,11.81
2023-04-02T11:21:16.501Z,11.80
2023-04-02T11:22:16.714Z,11.81
2023-04-02T11:23:16.446Z,11.83
2023-04-02T11:24:16.442Z,11.88
2023-04-02T11:25:16.366Z,11.91
2023-04-02T11:26:16.728Z,11.92
2023-04-02T11:27:16.441Z,11.92
2023-04-02T11:28:16.421Z,11.93
2023-04-02T11:29:16.395Z,11.93
2023-04-02T11:30:16.451Z,11.93
2023-04-02T11:31:16.308Z,11.93
2023-04-02T11:32:16.303Z,11.93
2023-04-02T11:33:18.701Z,11.93
2023-04-02T11:34:16.281Z,11.93
2023-04-02T11:35:16.314Z,11.94
2023-04-02T11:36:16.252Z,11.98
2023-04-02T11:37:17.322Z,12.04
2023-04-02T11:38:16.200Z,12.06
2023-04-02T11:39:17.723Z,12.06
2023-04-02T11:40:16.350Z,12.06
2023-04-02T11:41:16.255Z,12.03
2023-04-02T11:42:16.223Z,12.01
2023-04-02T11:43:16.172Z,11.95
2023-04-02T11:44:16.153Z,11.93
2023-04-02T11:45:20.606Z,11.91
2023-04-02T11:46:16.245Z,11.87
2023-04-02T11:47:16.211Z,11.83
2023-04-02T11:48:16.086Z,11.81
2023-04-02T11:49:16.255Z,11.74
2023-04-02T11:50:16.076Z,11.65
2023-04-02T11:51:18.371Z,11.52
2023-04-02T11:52:16.141Z,11.36
2023-04-02T11:53:17.166Z,11.22
2023-04-02T11:54:16.082Z,11.09
2023-04-02T11:55:16.069Z,10.92
2023-04-02T11:56:15.962Z,10.77
2023-04-02T11:57:16.071Z,10.64
2023-04-02T11:58:15.978Z,10.56
2023-04-02T11:59:17.010Z,10.51
2023-04-02T12:00:17.570Z,10.46
2023-04-02T12:01:38.006Z,10.38
2023-04-02T12:02:15.947Z,10.29
2023-04-02T12:03:16.001Z,10.22
2023-04-02T12:04:15.884Z,10.18
2023-04-02T12:05:15.946Z,10.13
2023-04-02T12:06:15.832Z,10.05
2023-04-02T12:07:15.829Z,9.96
2023-04-02T12:08:15.799Z,9.89
2023-04-02T12:09:15.908Z,9.83
2023-04-02T12:10:15.795Z,9.79
2023-04-02T12:11:15.876Z,9.76
2023-04-02T12:12:15.753Z,9.72
2023-04-02T12:13:15.791Z,9.69
2023-04-02T12:14:15.841Z,9.68
2023-04-02T12:15:16.048Z,9.67
2023-04-02T12:16:15.725Z,9.68
2023-04-02T12:17:16.756Z,9.65
2023-04-02T12:18:16.398Z,9.61
2023-04-02T12:19:15.727Z,9.57
2023-04-02T12:20:15.782Z,9.58
2023-04-02T12:21:15.747Z,9.59
2023-04-02T12:22:15.929Z,9.60
2023-04-02T12:23:15.639Z,9.56
2023-04-02T12:24:15.778Z,9.51
2023-04-02T12:25:15.909Z,9.47
2023-04-02T12:26:15.557Z,9.43
2023-04-02T12:27:15.773Z,9.40
2023-04-02T12:28:15.545Z,9.38
2023-04-02T12:29:15.584Z,9.39
2023-04-02T12:30:15.518Z,9.37
2023-04-02T12:31:15.643Z,9.38
2023-04-02T12:32:15.477Z,9.36
2023-04-02T12:33:15.538Z,9.35
2023-04-02T12:34:15.477Z,9.35
2023-04-02T12:35:15.530Z,9.34
2023-04-02T12:36:15.461Z,9.33
2023-04-02T12:37:15.693Z,9.29
2023-04-02T12:38:15.398Z,9.24
2023-04-02T12:39:15.459Z,9.22
2023-04-02T12:40:15.415Z,9.20
2023-04-02T12:41:36.576Z,9.19
2023-04-02T12:42:15.342Z,9.21
2023-04-02T12:43:15.476Z,9.23
2023-04-02T12:44:15.321Z,9.28
2023-04-02T12:45:17.476Z,9.29
2023-04-02T12:46:15.422Z,9.26
2023-04-02T12:47:16.818Z,9.24
2023-04-02T12:48:15.408Z,9.18
2023-04-02T12:49:15.447Z,9.14
2023-04-02T12:50:15.263Z,9.10
2023-04-02T12:51:17.200Z,9.08
2023-04-02T12:52:15.337Z,9.05
2023-04-02T12:53:17.419Z,9.04
2023-04-02T12:54:15.180Z,9.04