createdAt,value
2019-02-21T00:01:38.485Z,6.93
2019-02-21T00:04:06.910Z,18.97
2019-02-21T00:06:35.324Z,7.77
2019-02-21T00:09:05.221Z,10.50
2019-02-21T00:11:33.715Z,13.20
2019-02-21T00:14:02.128Z,11.67
2019-02-21T00:16:30.717Z,14.37
2019-02-21T00:18:59.146Z,11.00
2019-02-21T00:21:27.566Z,15.17
2019-02-21T00:23:55.992Z,10.50
2019-02-21T00:26:24.421Z,9.77
2019-02-21T00:28:52.852Z,8.83
2019-02-21T00:31:21.334Z,14.03
2019-02-21T00:33:49.756Z,13.90
2019-02-21T00:36:18.177Z,15.90
2019-02-21T00:38:46.614Z,10.73
2019-02-21T00:41:15.019Z,9.03
2019-02-21T00:43:43.454Z,11.57
2019-02-21T00:46:11.874Z,9.47
2019-02-21T00:48:40.292Z,9.23
2019-02-21T00:51:08.729Z,17.73
2019-02-21T00:53:37.185Z,14.33
2019-02-21T00:56:05.592Z,15.83
2019-02-21T00:58:34.021Z,9.87
2019-02-21T01:01:02.455Z,9.83
2019-02-21T01:03:30.868Z,13.50
2019-02-21T01:05:59.290Z,10.10
2019-02-21T01:08:27.732Z,10.80
2019-02-21T01:10:56.155Z,10.30
2019-02-21T01:13:24.567Z,9.57
2019-02-21T01:15:53.006Z,9.33
2019-02-21T01:18:21.427Z,11.17
2019-02-21T01:20:49.846Z,8.57
2019-02-21T01:23:18.261Z,10.97
2019-02-21T01:25:46.702Z,8.53
2019-02-21T01:28:15.114Z,7.50
2019-02-21T01:30:43.536Z,11.23
2019-02-21T01:33:12.021Z,7.90
2019-02-21T01:35:40.471Z,18.80
2019-02-21T01:38:08.895Z,13.10
2019-02-21T01:40:37.319Z,11.67
2019-02-21T01:43:05.732Z,9.57
2019-02-21T01:45:34.171Z,14.53
2019-02-21T01:48:02.598Z,15.73
2019-02-21T01:50:31.665Z,7.57
2019-02-21T01:53:00.217Z,11.37
2019-02-21T01:55:28.649Z,6.73
2019-02-21T01:57:57.081Z,13.33
2019-02-21T02:00:25.508Z,12.33
2019-02-21T02:02:53.983Z,7.87
2019-02-21T02:05:22.480Z,8.77
2019-02-21T02:07:50.904Z,10.23
2019-02-21T02:10:19.332Z,12.47
2019-02-21T02:12:47.826Z,9.70
2019-02-21T02:15:16.527Z,11.03
2019-02-21T02:17:45.025Z,7.87
2019-02-21T02:20:13.518Z,11.33
2019-02-21T02:22:41.953Z,11.03
2019-02-21T02:25:10.365Z,13.00
2019-02-21T02:27:38.793Z,8.53
2019-02-21T02:30:08.529Z,10.97
2019-02-21T02:32:36.941Z,17.13
2019-02-21T02:35:06.300Z,19.03
2019-02-21T02:37:34.737Z,12.37
2019-02-21T02:40:03.158Z,12.40
2019-02-21T02:42:31.593Z,13.10
2019-02-21T02:45:00.016Z,8.80
2019-02-21T02:47:28.436Z,14.23
2019-02-21T02:49:56.854Z,14.83
2019-02-21T02:52:25.335Z,14.93
2019-02-21T02:54:53.745Z,9.40
2019-02-21T02:57:22.173Z,17.57
2019-02-21T02:59:50.598Z,10.27
2019-02-21T03:02:19.025Z,8.73
2019-02-21T03:04:47.683Z,11.23
2019-02-21T03:07:16.170Z,13.63
2019-02-21T03:09:44.591Z,13.30
2019-02-21T03:12:13.025Z,13.10
2019-02-21T03:14:41.441Z,13.10
2019-02-21T03:17:09.872Z,8.87
2019-02-21T03:19:38.282Z,12.87
2019-02-21T03:22:06.713Z,12.70
2019-02-21T03:24:35.185Z,9.27
2019-02-21T03:27:03.668Z,9.47
2019-02-21T03:29:32.146Z,10.63
2019-02-21T03:32:00.572Z,9.70
2019-02-21T03:34:29.023Z,13.77
2019-02-21T03:36:57.517Z,12.80
2019-02-21T03:39:26.004Z,12.73
2019-02-21T03:41:54.427Z,13.30
2019-02-21T03:44:22.853Z,11.73
2019-02-21T03:46:51.276Z,15.27
2019-02-21T03:49:19.705Z,11.80
2019-02-21T03:51:48.122Z,9.93
2019-02-21T03:54:16.563Z,12.13
2019-02-21T03:56:44.982Z,11.73
2019-02-21T03:59:13.594Z,11.23
2019-02-21T04:01:42.178Z,8.70
2019-02-21T04:04:10.610Z,9.10
2019-02-21T04:06:39.099Z,10.77
2019-02-21T04:09:08.699Z,13.50
2019-02-21T04:11:37.192Z,13.50
2019-02-21T04:14:05.628Z,13.10
2019-02-21T04:16:34.051Z,12.20
2019-02-21T04:19:02.491Z,11.00
2019-02-21T04:21:30.919Z,15.40
2019-02-21T04:23:59.350Z,11.70
2019-02-21T04:26:27.773Z,10.93
2019-02-21T04:28:56.214Z,12.23
2019-02-21T04:31:24.648Z,12.07
2019-02-21T04:33:53.142Z,10.10
2019-02-21T04:36:23.480Z,12.77
2019-02-21T04:38:51.719Z,13.10
2019-02-21T04:41:20.140Z,14.73
2019-02-21T04:43:48.885Z,12.80
2019-02-21T04:46:17.326Z,17.37
2019-02-21T04:48:45.767Z,14.07
2019-02-21T04:51:14.206Z,13.97
2019-02-21T04:53:42.633Z,10.63
2019-02-21T04:56:11.087Z,13.73
2019-02-21T04:58:39.507Z,14.37
2019-02-21T05:01:07.941Z,17.97
2019-02-21T05:03:36.362Z,13.57
2019-02-21T05:06:04.797Z,14.37
2019-02-21T05:08:33.219Z,10.73
2019-02-21T05:11:01.669Z,16.60
2019-02-21T05:13:30.157Z,16.50
2019-02-21T05:15:58.655Z,14.40
2019-02-21T05:18:27.077Z,21.37
2019-02-21T05:20:55.533Z,22.03
2019-02-21T05:23:23.972Z,14.93
2019-02-21T05:25:52.402Z,15.73
2019-02-21T05:28:28.455Z,15.80
2019-02-21T05:30:58.540Z,13.30
2019-02-21T05:33:44.810Z,19.87
2019-02-21T05:36:31.083Z,21.80
2019-02-21T05:39:10.031Z,21.73
2019-02-21T05:41:40.109Z,22.07
2019-02-21T05:44:21.971Z,16.57
2019-02-21T05:46:52.047Z,20.63
2019-02-21T05:49:24.806Z,21.93
2019-02-21T05:51:54.885Z,15.37
2019-02-21T05:54:36.657Z,22.40
2019-02-21T05:57:06.743Z,19.60
2019-02-21T05:59:39.724Z,19.43
2019-02-21T06:02:09.799Z,22.13
2019-02-21T06:04:45.879Z,16.90
2019-02-21T06:07:18.486Z,20.63
2019-02-21T06:09:48.562Z,21.20
2019-02-21T06:12:33.122Z,20.07
2019-02-21T06:15:01.893Z,23.53
2019-02-21T06:17:37.642Z,21.37
2019-02-21T06:20:14.413Z,23.40
2019-02-21T06:22:44.484Z,25.37
2019-02-21T06:25:20.428Z,24.83
2019-02-21T06:27:50.571Z,21.67
2019-02-21T06:30:20.633Z,22.03
2019-02-21T06:32:49.077Z,19.70
2019-02-21T06:35:17.508Z,22.00
2019-02-21T06:37:45.933Z,25.43
2019-02-21T06:40:14.374Z,25.30
2019-02-21T06:42:42.854Z,20.93
2019-02-21T06:45:11.293Z,19.77
2019-02-21T06:47:39.744Z,20.40
2019-02-21T06:50:08.228Z,16.43
2019-02-21T06:52:36.649Z,20.90
2019-02-21T06:55:05.219Z,17.87
2019-02-21T06:57:33.643Z,21.50
2019-02-21T07:00:03.349Z,20.37
2019-02-21T07:02:31.810Z,23.10
2019-02-21T07:05:00.241Z,22.40
2019-02-21T07:07:28.685Z,23.43
2019-02-21T07:10:00.011Z,18.67
2019-02-21T07:12:28.434Z,24.03
2019-02-21T07:14:56.857Z,20.50
2019-02-21T07:17:27.403Z,20.67
2019-02-21T07:19:55.430Z,20.40
2019-02-21T07:22:23.867Z,18.27
2019-02-21T07:27:35.004Z,22.97
2019-02-21T07:30:19.993Z,18.43
2019-02-21T07:32:58.655Z,15.10
2019-02-21T07:35:39.530Z,16.77
2019-02-21T07:38:20.837Z,21.20
2019-02-21T07:41:01.881Z,16.03
2019-02-21T07:43:42.748Z,22.27
2019-02-21T07:46:23.659Z,16.53
2019-02-21T07:52:05.392Z,22.13
2019-02-21T07:54:45.623Z,27.70
2019-02-21T07:57:26.197Z,20.20
2019-02-21T08:00:06.872Z,29.47
2019-02-21T08:02:48.042Z,24.43
2019-02-21T08:05:28.913Z,23.20
2019-02-21T08:08:09.701Z,24.13
2019-02-21T08:10:50.424Z,21.87
2019-02-21T08:13:30.976Z,30.13
2019-02-21T08:16:12.488Z,26.37
2019-02-21T08:18:53.363Z,27.50
2019-02-21T08:21:34.099Z,31.33
2019-02-21T08:24:02.684Z,30.77
2019-02-21T08:26:50.529Z,32.80
2019-02-21T08:29:38.329Z,33.30
2019-02-21T08:35:21.482Z,35.80
2019-02-21T08:38:02.378Z,36.90
2019-02-21T08:40:43.133Z,43.10
2019-02-21T08:43:24.080Z,31.70
2019-02-21T08:46:04.862Z,46.20
2019-02-21T08:48:47.863Z,44.60
2019-02-21T08:51:28.519Z,36.17
2019-02-21T08:54:11.496Z,34.97
2019-02-21T08:56:52.637Z,37.53
2019-02-21T08:59:33.236Z,33.20
2019-02-21T09:02:13.988Z,38.70
2019-02-21T09:04:55.014Z,35.80
2019-02-21T09:07:35.856Z,37.20
2019-02-21T09:10:16.799Z,42.20
2019-02-21T09:12:57.354Z,37.80
2019-02-21T09:15:38.498Z,38.33
2019-02-21T09:18:18.977Z,39.07
2019-02-21T09:20:59.897Z,39.37
2019-02-21T09:23:28.333Z,38.47
2019-02-21T09:25:56.767Z,45.87
2019-02-21T09:28:25.202Z,39.37
2019-02-21T09:30:53.630Z,41.53
2019-02-21T09:33:22.083Z,49.53
2019-02-21T09:35:50.517Z,51.10
2019-02-21T09:38:18.957Z,48.03
2019-02-21T09:40:47.396Z,42.67
2019-02-21T09:43:15.856Z,43.30
2019-02-21T09:45:44.284Z,46.57
2019-02-21T09:48:12.737Z,47.90
2019-02-21T09:50:41.154Z,43.60
2019-02-21T09:53:09.607Z,43.27
2019-02-21T09:55:38.044Z,43.97
2019-02-21T09:58:06.494Z,41.20
2019-02-21T10:00:35.957Z,42.10
2019-02-21T10:03:04.627Z,51.13
2019-02-21T10:05:33.061Z,54.23
2019-02-21T10:08:01.511Z,37.13
2019-02-21T10:10:29.940Z,37.67
2019-02-21T10:12:58.390Z,48.83
2019-02-21T10:15:26.832Z,38.47
2019-02-21T10:17:55.264Z,41.73
2019-02-21T10:20:23.762Z,42.73
2019-02-21T10:22:52.300Z,32.90
2019-02-21T10:25:25.860Z,38.23
2019-02-21T10:27:54.346Z,37.97
2019-02-21T10:30:23.670Z,31.87
2019-02-21T10:32:52.165Z,34.73
2019-02-21T10:35:20.609Z,38.30
2019-02-21T10:37:49.104Z,32.90
2019-02-21T10:40:17.552Z,43.23
2019-02-21T10:42:46.049Z,39.53
2019-02-21T10:45:19.813Z,33.27
2019-02-21T10:47:48.300Z,32.60
2019-02-21T10:50:19.161Z,34.10
2019-02-21T10:52:47.930Z,40.60
2019-02-21T10:55:17.508Z,32.77
2019-02-21T10:57:46.013Z,35.80
2019-02-21T11:00:22.953Z,40.63
2019-02-21T11:02:51.524Z,30.60
2019-02-21T11:05:19.967Z,33.07
2019-02-21T11:07:48.426Z,31.30
2019-02-21T11:10:22.705Z,36.13
2019-02-21T11:12:51.204Z,38.30
2019-02-21T11:15:21.892Z,42.37
2019-02-21T11:17:50.399Z,33.50
2019-02-21T11:20:19.476Z,33.63
2019-02-21T11:22:47.956Z,36.13
2019-02-21T11:25:16.401Z,28.50
2019-02-21T11:27:44.845Z,30.00
2019-02-21T11:30:15.969Z,29.50
2019-02-21T11:32:44.485Z,33.83
2019-02-21T11:35:14.458Z,26.90
2019-02-21T11:37:46.547Z,33.27
2019-02-21T11:40:15.865Z,29.07
2019-02-21T11:42:44.927Z,37.83
2019-02-21T11:45:15.675Z,30.50
2019-02-21T11:47:44.201Z,27.00
2019-02-21T11:50:19.647Z,28.10
2019-02-21T11:52:48.112Z,33.90
2019-02-21T11:55:26.359Z,30.60
2019-02-21T11:57:54.816Z,27.60
2019-02-21T12:00:25.970Z,29.17
2019-02-21T12:02:54.418Z,24.77
2019-02-21T12:05:30.421Z,25.07
2019-02-21T12:07:53.799Z,22.43
2019-02-21T12:10:22.249Z,21.87
2019-02-21T12:12:50.704Z,22.17
2019-02-21T12:15:19.217Z,26.27
2019-02-21T12:17:47.721Z,24.13
2019-02-21T12:20:19.554Z,22.23
2019-02-21T12:22:48.165Z,22.57
2019-02-21T12:25:24.442Z,30.80
2019-02-21T12:27:52.884Z,23.27
2019-02-21T12:30:21.487Z,23.50
2019-02-21T12:32:50.002Z,27.07
2019-02-21T12:35:29.184Z,32.47
2019-02-21T12:37:48.779Z,20.60
2019-02-21T12:40:22.741Z,24.33
2019-02-21T12:42:51.170Z,21.23
2019-02-21T12:45:21.754Z,20.97
2019-02-21T12:47:53.594Z,23.47
2019-02-21T12:50:20.355Z,21.23
2019-02-21T12:52:48.809Z,30.50
2019-02-21T12:55:27.349Z,23.80
2019-02-21T12:57:48.430Z,23.53
2019-02-21T13:00:19.541Z,21.80
2019-02-21T13:02:47.996Z,21.33
2019-02-21T13:05:16.462Z,28.63
2019-02-21T13:07:45.032Z,21.73
2019-02-21T13:10:18.145Z,22.97
2019-02-21T13:12:46.733Z,24.53
2019-02-21T13:15:15.706Z,19.97
2019-02-21T13:17:44.232Z,24.20
2019-02-21T13:20:15.606Z,23.63
2019-02-21T13:22:44.044Z,21.53
2019-02-21T13:25:14.476Z,24.13
2019-02-21T13:27:42.981Z,22.63
2019-02-21T13:30:14.196Z,21.63
2019-02-21T13:32:42.712Z,19.20
2019-02-21T13:35:11.619Z,18.53
2019-02-21T13:37:40.114Z,21.47
2019-02-21T13:40:15.816Z,20.93
2019-02-21T13:42:44.495Z,18.10
2019-02-21T13:45:17.394Z,18.80
2019-02-21T13:47:45.347Z,22.00
2019-02-21T13:50:16.418Z,18.37
2019-02-21T13:52:44.955Z,19.20
2019-02-21T13:55:13.588Z,21.97
2019-02-21T13:57:42.088Z,20.47
2019-02-21T14:00:15.755Z,20.77
2019-02-21T14:02:44.276Z,81.70
2019-02-21T14:05:12.739Z,50.90
2019-02-21T14:07:41.171Z,27.63
2019-02-21T14:10:14.313Z,19.67
2019-02-21T14:12:42.900Z,67.63
2019-02-21T14:15:25.688Z,33.50
2019-02-21T14:17:54.147Z,18.50
2019-02-21T14:20:22.603Z,22.90
2019-02-21T14:22:51.049Z,22.20
2019-02-21T14:25:19.501Z,19.23
2019-02-21T14:27:47.941Z,19.10
2019-02-21T14:30:18.404Z,22.93
2019-02-21T14:32:46.900Z,22.20
2019-02-21T14:35:15.987Z,14.83
2019-02-21T14:37:44.495Z,14.73
2019-02-21T14:40:16.720Z,18.63
2019-02-21T14:42:45.148Z,19.13
2019-02-21T14:45:18.846Z,19.73
2019-02-21T14:47:47.292Z,13.83
2019-02-21T14:50:15.787Z,20.97
2019-02-21T14:52:44.270Z,18.00
2019-02-21T14:55:14.865Z,17.70
2019-02-21T14:57:43.294Z,19.43
2019-02-21T15:00:15.118Z,21.43
2019-02-21T15:02:43.652Z,30.33
2019-02-21T15:05:12.279Z,14.50
2019-02-21T15:07:40.752Z,27.20
2019-02-21T15:10:10.740Z,21.60
2019-02-21T15:12:39.247Z,15.43
2019-02-21T15:15:11.060Z,17.17
2019-02-21T15:17:39.546Z,17.43
2019-02-21T15:20:13.007Z,18.10
2019-02-21T15:22:41.457Z,18.10
2019-02-21T15:25:09.977Z,19.27
2019-02-21T15:27:38.439Z,16.37
2019-02-21T15:30:15.056Z,15.70
2019-02-21T15:32:44.973Z,15.80
2019-02-21T15:35:13.853Z,18.10
2019-02-21T15:37:44.824Z,19.93
2019-02-21T15:40:12.614Z,19.60
2019-02-21T15:42:41.069Z,18.90
2019-02-21T15:45:23.077Z,22.93
2019-02-21T15:47:45.245Z,17.27
2019-02-21T15:50:14.684Z,19.97
2019-02-21T15:52:44.316Z,27.03
2019-02-21T15:55:14.988Z,16.47
2019-02-21T15:57:43.452Z,16.60
2019-02-21T16:00:16.996Z,32.13
2019-02-21T16:02:45.600Z,18.67
2019-02-21T16:05:14.197Z,18.80
2019-02-21T16:07:42.859Z,16.03
2019-02-21T16:10:19.756Z,20.33
2019-02-21T16:12:48.690Z,18.07
2019-02-21T16:15:17.227Z,22.70
2019-02-21T16:17:45.679Z,18.37
2019-02-21T16:20:16.548Z,20.27
2019-02-21T16:22:45.317Z,17.40
2019-02-21T16:25:28.230Z,18.37
2019-02-21T16:27:56.677Z,19.80
2019-02-21T16:30:25.119Z,22.60
2019-02-21T16:32:53.562Z,14.80
2019-02-21T16:35:22.026Z,23.27
2019-02-21T16:37:50.513Z,16.37
2019-02-21T16:40:21.972Z,14.80
2019-02-21T16:42:50.419Z,19.10
2019-02-21T16:45:22.467Z,20.57
2019-02-21T16:47:53.918Z,22.10
2019-02-21T16:50:29.713Z,13.93
2019-02-21T16:52:52.538Z,18.20
2019-02-21T16:55:22.082Z,18.60
2019-02-21T16:57:50.508Z,18.13
2019-02-21T17:00:21.470Z,24.67
2019-02-21T17:02:50.031Z,16.33
2019-02-21T17:05:18.496Z,18.17
2019-02-21T17:07:47.184Z,30.57
2019-02-21T17:10:16.568Z,32.63
2019-02-21T17:12:45.067Z,35.37
2019-02-21T17:15:14.548Z,21.83
2019-02-21T17:17:42.991Z,24.33
2019-02-21T17:20:17.462Z,24.60
2019-02-21T17:22:45.896Z,31.60
2019-02-21T17:25:15.477Z,23.93
2019-02-21T17:27:45.106Z,29.50
2019-02-21T17:30:18.286Z,24.70
2019-02-21T17:32:46.982Z,23.63
2019-02-21T17:35:15.615Z,19.90
2019-02-21T17:37:44.052Z,19.73
2019-02-21T17:40:24.016Z,29.10
2019-02-21T17:42:52.515Z,24.17
2019-02-21T17:45:20.973Z,26.63
2019-02-21T17:47:49.415Z,24.97
2019-02-21T17:50:18.620Z,21.10
2019-02-21T17:52:47.168Z,31.60
2019-02-21T17:55:16.443Z,24.03
2019-02-21T17:57:44.961Z,25.17
2019-02-21T18:00:20.411Z,24.67
2019-02-21T18:02:48.843Z,28.57
2019-02-21T18:05:17.294Z,25.10
2019-02-21T18:07:45.841Z,23.53
2019-02-21T18:10:15.738Z,20.57
2019-02-21T18:12:44.237Z,22.17
2019-02-21T18:15:15.127Z,30.37
2019-02-21T18:17:43.540Z,23.40
2019-02-21T18:20:13.339Z,24.60
2019-02-21T18:22:41.768Z,18.30
2019-02-21T18:25:34.386Z,21.93
2019-02-21T18:28:02.886Z,24.13
2019-02-21T18:30:31.333Z,20.63
2019-02-21T18:32:59.760Z,22.93
2019-02-21T18:35:28.280Z,22.43
2019-02-21T18:37:56.712Z,22.03
2019-02-21T18:40:26.274Z,22.37
2019-02-21T18:42:54.726Z,24.53
2019-02-21T18:45:23.146Z,26.13
2019-02-21T18:47:54.524Z,22.87
2019-02-21T18:50:22.951Z,22.37
2019-02-21T18:52:51.392Z,22.20
2019-02-21T18:55:19.824Z,24.30
2019-02-21T18:57:48.276Z,23.47
2019-02-21T19:00:26.528Z,23.67
2019-02-21T19:02:54.972Z,26.00
2019-02-21T19:05:23.482Z,29.33
2019-02-21T19:08:02.134Z,32.00
2019-02-21T19:10:22.699Z,30.53
2019-02-21T19:12:51.137Z,31.57
2019-02-21T19:15:20.618Z,41.40
2019-02-21T19:17:49.185Z,31.37
2019-02-21T19:20:21.707Z,36.90
2019-02-21T19:22:50.215Z,33.90
2019-02-21T19:25:18.817Z,32.77
2019-02-21T19:27:47.255Z,33.30
2019-02-21T19:30:25.735Z,34.43
2019-02-21T19:32:54.352Z,27.40
2019-02-21T19:35:22.859Z,31.07
2019-02-21T19:37:51.548Z,34.70
2019-02-21T19:40:20.055Z,31.10
2019-02-21T19:42:49.570Z,29.03
2019-02-21T19:45:18.216Z,31.67
2019-02-21T19:47:46.661Z,34.60
2019-02-21T19:50:15.084Z,32.90
2019-02-21T19:52:43.605Z,37.40
2019-02-21T19:55:12.961Z,36.70
2019-02-21T19:57:41.428Z,34.33
2019-02-21T20:00:13.139Z,40.30
2019-02-21T20:02:41.747Z,39.07
2019-02-21T20:05:10.420Z,30.07
2019-02-21T20:07:38.927Z,37.17
2019-02-21T20:10:09.712Z,27.27
2019-02-21T20:12:38.157Z,29.87
2019-02-21T20:15:09.193Z,34.80
2019-02-21T20:17:37.722Z,33.30
2019-02-21T20:20:12.104Z,30.63
2019-02-21T20:22:40.535Z,24.60
2019-02-21T20:25:09.143Z,27.50
2019-02-21T20:27:37.567Z,31.87
2019-02-21T20:30:12.075Z,27.13
2019-02-21T20:32:40.566Z,27.40
2019-02-21T20:35:09.250Z,29.57
2019-02-21T20:37:37.691Z,25.07
2019-02-21T20:40:08.842Z,27.87
2019-02-21T20:42:37.388Z,26.67
2019-02-21T20:45:11.820Z,24.03
2019-02-21T20:47:40.324Z,23.40
2019-02-21T20:50:10.995Z,27.27
2019-02-21T20:52:39.412Z,23.47
2019-02-21T20:55:09.294Z,32.20
2019-02-21T20:57:37.739Z,29.43
2019-02-21T21:00:09.399Z,31.37
2019-02-21T21:02:38.929Z,31.40
2019-02-21T21:05:07.816Z,25.43
2019-02-21T21:07:36.295Z,30.60
2019-02-21T21:10:11.745Z,28.73
2019-02-21T21:12:40.208Z,29.27
2019-02-21T21:15:10.316Z,33.00
2019-02-21T21:17:38.801Z,43.67
2019-02-21T21:20:16.654Z,32.20
2019-02-21T21:22:40.030Z,39.17
2019-02-21T21:25:14.259Z,34.40
2019-02-21T21:27:42.697Z,37.87
2019-02-21T21:30:15.620Z,29.80
2019-02-21T21:32:44.067Z,34.73
2019-02-21T21:35:12.547Z,31.43
2019-02-21T21:37:41.059Z,29.73
2019-02-21T21:40:15.457Z,35.83
2019-02-21T21:42:44.036Z,39.20
2019-02-21T21:45:16.647Z,39.47
2019-02-21T21:47:45.072Z,40.83
2019-02-21T21:50:18.465Z,40.63
2019-02-21T21:52:47.031Z,47.60
2019-02-21T21:55:15.548Z,41.87
2019-02-21T21:57:44.264Z,33.10
2019-02-21T22:00:22.992Z,47.20
2019-02-21T22:02:51.596Z,31.90
2019-02-21T22:05:20.215Z,39.23
2019-02-21T22:07:49.498Z,52.17
2019-02-21T22:10:18.103Z,29.97
2019-02-21T22:12:46.604Z,35.57
2019-02-21T22:15:19.229Z,37.20
2019-02-21T22:17:47.682Z,36.47
2019-02-21T22:20:16.134Z,40.10
2019-02-21T22:22:44.573Z,35.23
2019-02-21T22:25:13.869Z,35.03
2019-02-21T22:27:42.364Z,35.67
2019-02-21T22:30:16.163Z,42.43
2019-02-21T22:32:44.608Z,40.43
2019-02-21T22:35:13.367Z,35.60
2019-02-21T22:37:41.987Z,37.10
2019-02-21T22:40:13.152Z,39.03
2019-02-21T22:42:41.595Z,40.17
2019-02-21T22:45:10.560Z,37.50
2019-02-21T22:47:38.996Z,35.57
2019-02-21T22:50:13.021Z,40.60
2019-02-21T22:52:41.460Z,33.40
2019-02-21T22:55:10.503Z,35.97
2019-02-21T22:57:39.187Z,38.17
2019-02-21T23:00:36.415Z,37.33
2019-02-21T23:03:07.763Z,54.23
2019-02-21T23:06:06.121Z,45.37
2019-02-21T23:08:44.844Z,42.13
2019-02-21T23:11:13.421Z,44.50
2019-02-21T23:13:41.864Z,51.13
2019-02-21T23:16:10.294Z,44.33
2019-02-21T23:18:38.812Z,39.87
2019-02-21T23:21:07.379Z,45.37
2019-02-21T23:23:35.820Z,41.70
2019-02-21T23:26:04.247Z,42.20
2019-02-21T23:28:32.682Z,32.93
2019-02-21T23:31:01.166Z,37.03
2019-02-21T23:33:30.985Z,38.60
2019-02-21T23:35:59.417Z,43.00
2019-02-21T23:38:27.856Z,76.97
2019-02-21T23:40:56.273Z,57.97
2019-02-21T23:43:24.726Z,47.70
2019-02-21T23:45:53.153Z,41.33
2019-02-21T23:48:21.599Z,45.20
2019-02-21T23:50:50.043Z,33.70
2019-02-21T23:53:18.548Z,33.77
2019-02-21T23:55:46.976Z,38.97
2019-02-21T23:58:15.415Z,43.23
