createdAt,value
2022-09-02T00:00:08.863Z,553.17
2022-09-02T00:02:36.609Z,554.85
2022-09-02T00:05:06.718Z,574.55
2022-09-02T00:07:34.441Z,567.80
2022-09-02T00:10:02.050Z,571.75
2022-09-02T00:12:29.673Z,566.97
2022-09-02T00:14:57.218Z,548.60
2022-09-02T00:17:25.208Z,542.58
2022-09-02T00:19:56.194Z,536.30
2022-09-02T00:22:24.956Z,552.40
2022-09-02T00:24:54.500Z,549.72
2022-09-02T00:27:23.268Z,553.53
2022-09-02T00:29:51.095Z,550.67
2022-09-02T00:32:19.523Z,550.90
2022-09-02T00:34:47.092Z,551.53
2022-09-02T00:37:15.342Z,545.77
2022-09-02T00:39:43.420Z,539.90
2022-09-02T00:42:12.106Z,540.92
2022-09-02T00:44:40.072Z,549.05
2022-09-02T00:47:08.524Z,539.15
2022-09-02T00:49:40.495Z,540.87
2022-09-02T00:52:30.310Z,546.97
2022-09-02T00:55:16.646Z,544.03
2022-09-02T00:58:00.904Z,545.20
2022-09-02T01:00:34.698Z,545.33
2022-09-02T01:03:05.924Z,546.50
2022-09-02T01:05:40.669Z,557.20
2022-09-02T01:08:19.687Z,552.43
2022-09-02T01:10:48.339Z,558.90
2022-09-02T01:13:20.689Z,560.63
2022-09-02T01:15:56.455Z,558.40
2022-09-02T01:18:30.990Z,555.80
2022-09-02T01:21:01.417Z,548.35
2022-09-02T01:23:32.377Z,550.05
2022-09-02T01:26:05.598Z,553.35
2022-09-02T01:28:35.027Z,556.90
2022-09-02T01:31:03.105Z,559.40
2022-09-02T01:33:31.740Z,553.72
2022-09-02T01:36:00.000Z,563.80
2022-09-02T01:38:28.321Z,547.65
2022-09-02T01:40:55.905Z,554.10
2022-09-02T01:43:25.933Z,552.28
2022-09-02T01:45:57.267Z,566.08
2022-09-02T01:48:27.478Z,552.38
2022-09-02T01:50:59.797Z,564.78
2022-09-02T01:53:29.926Z,554.83
2022-09-02T01:55:58.919Z,568.63
2022-09-02T01:58:29.454Z,558.58
2022-09-02T02:00:57.965Z,563.03
2022-09-02T02:03:26.236Z,554.42
2022-09-02T02:05:58.838Z,566.65
2022-09-02T02:08:28.121Z,559.25
2022-09-02T02:10:58.544Z,550.88
2022-09-02T02:13:26.178Z,559.58
2022-09-02T02:15:54.181Z,560.50
2022-09-02T02:18:21.936Z,559.53
2022-09-02T02:20:50.151Z,552.80
2022-09-02T02:23:18.340Z,551.20
2022-09-02T02:25:46.951Z,559.60
2022-09-02T02:28:15.150Z,555.60
2022-09-02T02:30:43.680Z,552.88
2022-09-02T02:33:12.514Z,545.00
2022-09-02T02:35:41.256Z,553.22
2022-09-02T02:38:10.312Z,563.55
2022-09-02T02:40:42.358Z,561.97
2022-09-02T02:43:10.771Z,561.70
2022-09-02T02:45:39.214Z,560.70
2022-09-02T02:48:07.863Z,548.53
2022-09-02T02:50:36.463Z,559.50
2022-09-02T02:53:04.165Z,547.85
2022-09-02T02:55:32.292Z,567.50
2022-09-02T02:58:01.625Z,554.90
2022-09-02T03:00:32.523Z,544.58
2022-09-02T03:03:05.527Z,566.47
2022-09-02T03:05:37.794Z,563.40
2022-09-02T03:08:10.245Z,573.60
2022-09-02T03:10:42.217Z,578.78
2022-09-02T03:13:12.149Z,558.17
2022-09-02T03:15:40.936Z,560.87
2022-09-02T03:18:09.546Z,560.33
2022-09-02T03:20:37.342Z,555.17
2022-09-02T03:23:08.501Z,561.17
2022-09-02T03:25:37.596Z,554.17
2022-09-02T03:28:16.328Z,560.60
2022-09-02T03:30:46.820Z,547.33
2022-09-02T03:33:16.840Z,581.35
2022-09-02T03:35:47.202Z,571.30
2022-09-02T03:38:16.300Z,552.78
2022-09-02T03:40:46.276Z,551.05
2022-09-02T03:43:15.056Z,533.50
2022-09-02T03:45:44.365Z,500.92
2022-09-02T03:48:15.917Z,520.65
2022-09-02T03:50:47.349Z,521.78
2022-09-02T03:53:20.524Z,509.95
2022-09-02T03:55:55.139Z,526.72
2022-09-02T03:58:25.940Z,534.45
2022-09-02T04:00:55.823Z,543.57
2022-09-02T04:03:26.231Z,535.23
2022-09-02T04:05:54.520Z,531.22
2022-09-02T04:08:26.064Z,522.88
2022-09-02T04:10:56.654Z,528.83
2022-09-02T04:13:24.693Z,524.10
2022-09-02T04:15:52.723Z,535.72
2022-09-02T04:18:23.198Z,550.17
2022-09-02T04:20:53.020Z,517.40
2022-09-02T04:23:21.852Z,470.57
2022-09-02T04:25:50.198Z,488.17
2022-09-02T04:28:19.502Z,494.88
2022-09-02T04:30:49.618Z,497.83
2022-09-02T04:33:18.076Z,530.38
2022-09-02T04:35:52.283Z,505.80
2022-09-02T04:38:21.367Z,508.33
2022-09-02T04:40:49.126Z,519.63
2022-09-02T04:43:19.064Z,500.70
2022-09-02T04:45:48.800Z,499.33
2022-09-02T04:48:19.262Z,522.88
2022-09-02T04:50:49.297Z,505.98
2022-09-02T04:53:18.966Z,512.30
2022-09-02T04:55:46.874Z,511.83
2022-09-02T04:58:16.763Z,500.13
2022-09-02T05:00:47.208Z,494.90
2022-09-02T05:03:16.710Z,484.67
2022-09-02T05:05:48.254Z,433.35
2022-09-02T05:08:17.647Z,450.35
2022-09-02T05:10:48.361Z,433.27
2022-09-02T05:13:16.086Z,430.08
2022-09-02T05:15:46.699Z,404.80
2022-09-02T05:18:18.408Z,501.33
2022-09-02T05:20:49.769Z,464.15
2022-09-02T05:23:24.872Z,467.67
2022-09-02T05:25:53.344Z,451.27
2022-09-02T05:28:25.081Z,334.67
2022-09-02T05:30:58.767Z,445.83
2022-09-02T05:33:27.888Z,445.10
2022-09-02T05:35:56.029Z,516.40
2022-09-02T05:38:25.920Z,462.58
2022-09-02T05:40:54.309Z,450.58
2022-09-02T05:43:22.976Z,434.20
2022-09-02T05:45:50.802Z,465.17
2022-09-02T05:48:37.656Z,478.50
2022-09-02T05:51:06.919Z,491.48
2022-09-02T05:53:36.064Z,494.73
2022-09-02T05:56:05.420Z,415.48
2022-09-02T05:58:34.828Z,455.13
2022-09-02T06:01:14.470Z,480.08
2022-09-02T06:03:42.520Z,462.27
2022-09-02T06:06:11.136Z,422.07
2022-09-02T06:08:41.377Z,339.85
2022-09-02T06:11:12.212Z,395.30
2022-09-02T06:13:42.480Z,384.27
2022-09-02T06:16:15.000Z,312.80
2022-09-02T06:18:44.751Z,240.90
2022-09-02T06:21:14.244Z,313.73
2022-09-02T06:23:45.994Z,187.35
2022-09-02T06:26:16.776Z,235.57
2022-09-02T06:28:46.530Z,196.23
2022-09-02T06:31:20.391Z,172.93
2022-09-02T06:33:54.393Z,269.67
2022-09-02T06:36:28.350Z,159.85
2022-09-02T06:38:59.976Z,197.77
2022-09-02T06:41:32.241Z,416.33
2022-09-02T06:44:07.156Z,200.60
2022-09-02T06:46:43.212Z,269.27
2022-09-02T06:49:16.580Z,257.80
2022-09-02T06:51:50.368Z,238.73
2022-09-02T06:54:21.501Z,317.58
2022-09-02T06:56:54.395Z,244.35
2022-09-02T06:59:27.181Z,186.85
2022-09-02T07:01:59.237Z,386.10
2022-09-02T07:04:46.812Z,300.35
2022-09-02T07:07:19.110Z,293.48
2022-09-02T07:09:55.575Z,257.83
2022-09-02T07:12:24.015Z,240.50
2022-09-02T07:14:57.069Z,256.27
2022-09-02T07:17:31.039Z,282.27
2022-09-02T07:20:05.786Z,294.15
2022-09-02T07:22:39.738Z,285.67
2022-09-02T07:25:10.816Z,284.20
2022-09-02T07:27:38.848Z,348.98
2022-09-02T07:30:07.177Z,182.13
2022-09-02T07:32:38.913Z,159.75
2022-09-02T07:35:09.289Z,189.70
2022-09-02T07:37:37.481Z,219.63
2022-09-02T07:40:10.431Z,290.67
2022-09-02T07:42:39.225Z,116.57
2022-09-02T07:45:07.272Z,143.70
2022-09-02T07:47:36.798Z,163.20
2022-09-02T07:50:22.195Z,112.72
2022-09-02T07:52:59.122Z,118.47
2022-09-02T07:55:31.196Z,107.32
2022-09-02T07:57:59.521Z,80.15
2022-09-02T08:00:28.039Z,46.40
2022-09-02T08:03:01.884Z,84.53
2022-09-02T08:05:36.377Z,76.30
2022-09-02T08:08:04.891Z,82.97
2022-09-02T08:10:34.347Z,98.95
2022-09-02T08:13:02.456Z,13.70
2022-09-02T08:15:30.717Z,87.97
2022-09-02T08:18:00.432Z,46.72
2022-09-02T08:20:30.515Z,136.70
2022-09-02T08:23:10.806Z,200.60
2022-09-02T08:25:46.357Z,170.05
2022-09-02T08:28:14.577Z,219.75
2022-09-02T08:30:42.294Z,321.60
2022-09-02T08:33:09.841Z,259.70
2022-09-02T08:35:38.050Z,174.02
2022-09-02T08:38:06.063Z,201.38
2022-09-02T08:40:44.595Z,232.55
2022-09-02T08:43:40.229Z,329.38
2022-09-02T08:46:12.168Z,162.75
2022-09-02T08:48:59.496Z,155.45
2022-09-02T08:51:41.511Z,211.88
2022-09-02T08:54:17.069Z,134.65
2022-09-02T08:56:44.737Z,197.75
2022-09-02T08:59:15.901Z,158.80
2022-09-02T09:01:52.982Z,162.02
2022-09-02T09:04:47.178Z,251.07
2022-09-02T09:07:33.716Z,288.63
2022-09-02T09:10:19.088Z,97.35
2022-09-02T09:13:08.519Z,150.93
2022-09-02T09:15:50.881Z,554.97
2022-09-02T09:18:24.729Z,477.02
2022-09-02T09:20:52.232Z,400.85
2022-09-02T09:23:34.285Z,338.00
2022-09-02T09:26:27.987Z,441.08
2022-09-02T09:28:56.521Z,524.08
2022-09-02T09:31:29.971Z,576.60
2022-09-02T09:34:03.879Z,353.70
2022-09-02T09:36:51.272Z,288.20
2022-09-02T09:39:32.863Z,278.30
2022-09-02T09:42:03.350Z,431.13
2022-09-02T09:44:30.772Z,351.13
2022-09-02T09:47:04.332Z,277.77
2022-09-02T09:49:33.490Z,230.88
2022-09-02T09:52:01.146Z,231.73
2022-09-02T09:54:28.804Z,196.82
2022-09-02T09:57:13.236Z,169.65
2022-09-02T09:59:45.699Z,106.60
2022-09-02T10:02:21.197Z,112.87
2022-09-02T10:04:49.170Z,280.58
2022-09-02T10:07:35.385Z,128.30
2022-09-02T10:10:30.817Z,41.08
2022-09-02T10:13:02.023Z,33.10
2022-09-02T10:15:34.171Z,73.57
2022-09-02T10:18:35.064Z,5.63
2022-09-02T10:21:15.591Z,117.00
2022-09-02T10:24:01.393Z,80.43
2022-09-02T10:26:49.523Z,140.23
2022-09-02T10:29:17.176Z,79.57
2022-09-02T10:32:14.215Z,62.88
2022-09-02T10:35:07.169Z,17.60
2022-09-02T10:37:57.845Z,18.80
2022-09-02T10:40:43.277Z,26.38
2022-09-02T10:43:23.592Z,69.65
2022-09-02T10:45:58.217Z,52.20
2022-09-02T10:48:43.904Z,7.70
2022-09-02T10:51:37.417Z,35.95
2022-09-02T10:54:20.235Z,85.55
2022-09-02T10:57:07.695Z,15.70
2022-09-02T10:59:49.946Z,32.97
2022-09-02T11:02:28.381Z,9.15
2022-09-02T11:05:07.889Z,6.43
2022-09-02T11:07:42.045Z,20.55
2022-09-02T11:10:16.019Z,39.95
2022-09-02T11:13:12.087Z,111.55
2022-09-02T11:16:01.471Z,32.00
2022-09-02T11:18:42.745Z,4.65
2022-09-02T11:21:21.016Z,2.00
2022-09-02T11:24:02.026Z,1.92
2022-09-02T11:26:38.401Z,1.83
2022-09-02T11:29:15.486Z,1.60
2022-09-02T11:32:01.687Z,1.63
2022-09-02T11:34:38.408Z,1.80
2022-09-02T11:37:09.048Z,1.70
2022-09-02T11:40:17.113Z,8.57
2022-09-02T11:42:56.170Z,9.30
2022-09-02T11:45:57.016Z,1.23
2022-09-02T11:48:46.963Z,1.93
2022-09-02T11:51:17.440Z,1.38
2022-09-02T11:53:47.249Z,1.80
2022-09-02T11:56:23.296Z,2.13
2022-09-02T11:58:53.270Z,1.48
2022-09-02T12:01:25.739Z,1.40
2022-09-02T12:07:08.607Z,1.20
2022-09-02T12:09:56.746Z,1.52
2022-09-02T12:12:36.720Z,1.42
2022-09-02T12:15:07.543Z,1.65
2022-09-02T12:17:39.997Z,1.73
2022-09-02T12:20:43.293Z,1.92
2022-09-02T12:23:57.049Z,1.60
2022-09-02T12:26:36.518Z,1.50
2022-09-02T12:29:33.012Z,7.18
2022-09-02T12:32:01.029Z,4.05
2022-09-02T12:34:31.169Z,1.52
2022-09-02T12:37:00.489Z,1.70
2022-09-02T12:39:28.199Z,1.23
2022-09-02T12:42:07.228Z,1.38
2022-09-02T12:45:03.045Z,1.95
2022-09-02T12:48:13.156Z,1.38
2022-09-02T12:50:44.036Z,1.30
2022-09-02T12:53:23.832Z,1.80
2022-09-02T12:56:01.927Z,1.85
2022-09-02T12:58:34.699Z,1.60
2022-09-02T13:01:13.994Z,1.60
2022-09-02T13:04:13.466Z,1.80
2022-09-02T13:06:56.194Z,1.30
2022-09-02T13:09:54.426Z,1.33
2022-09-02T13:12:47.933Z,1.42
2022-09-02T13:15:30.604Z,1.52
2022-09-02T13:18:35.152Z,1.33
2022-09-02T13:21:22.195Z,1.13
2022-09-02T13:24:14.693Z,1.20
2022-09-02T13:27:07.691Z,1.52
2022-09-02T13:30:19.494Z,0.93
2022-09-02T13:32:56.862Z,1.08
2022-09-02T13:35:27.320Z,1.17
2022-09-02T13:37:59.897Z,1.17
2022-09-02T13:40:38.012Z,1.40
2022-09-02T13:43:14.701Z,1.17
2022-09-02T13:45:44.166Z,1.20
2022-09-02T13:48:20.796Z,1.20
2022-09-02T13:50:51.559Z,11.50
2022-09-02T13:53:45.821Z,1.73
2022-09-02T13:56:17.703Z,3.28
2022-09-02T13:58:53.569Z,1.17
2022-09-02T14:01:36.870Z,1.10
2022-09-02T14:04:11.578Z,1.20
2022-09-02T14:06:43.210Z,1.83
2022-09-02T14:09:35.763Z,1.65
2022-09-02T14:12:06.701Z,1.65
2022-09-02T14:14:35.046Z,1.30
2022-09-02T14:17:37.442Z,1.27
2022-09-02T14:20:19.164Z,1.90
2022-09-02T14:22:55.026Z,1.35
2022-09-02T14:25:27.217Z,1.50
2022-09-02T14:27:58.157Z,1.35
2022-09-02T14:30:38.497Z,1.15
2022-09-02T14:33:26.485Z,1.25
2022-09-02T14:36:08.658Z,1.20
2022-09-02T14:38:50.455Z,1.38
2022-09-02T14:41:17.894Z,1.30
2022-09-02T14:43:47.085Z,1.52
2022-09-02T14:46:27.215Z,1.42
2022-09-02T14:49:07.394Z,1.15
2022-09-02T14:51:44.989Z,1.27
2022-09-02T14:54:32.656Z,1.45
2022-09-02T14:57:00.641Z,1.58
2022-09-02T14:59:28.192Z,1.20
2022-09-02T15:01:58.507Z,1.52
2022-09-02T15:04:26.433Z,0.98
2022-09-02T15:06:54.080Z,1.20
2022-09-02T15:09:21.657Z,1.20
2022-09-02T15:11:53.415Z,1.60
2022-09-02T15:14:21.107Z,1.40
2022-09-02T15:16:48.654Z,1.20
2022-09-02T15:19:16.114Z,1.45
2022-09-02T15:21:43.857Z,1.40
2022-09-02T15:24:11.452Z,1.45
2022-09-02T15:26:39.007Z,1.10
2022-09-02T15:29:06.823Z,1.17
2022-09-02T15:31:36.602Z,1.27
2022-09-02T15:34:04.293Z,1.23
2022-09-02T15:36:31.963Z,1.93
2022-09-02T15:39:00.920Z,1.23
2022-09-02T15:41:31.577Z,1.27
2022-09-02T15:44:01.621Z,1.23
2022-09-02T15:46:31.308Z,1.50
2022-09-02T15:49:07.131Z,1.42
2022-09-02T15:51:36.104Z,1.42
2022-09-02T15:54:06.732Z,1.00
2022-09-02T15:56:37.616Z,1.30
2022-09-02T15:59:11.059Z,1.42
2022-09-02T16:01:41.402Z,1.40
2022-09-02T16:04:09.525Z,1.58
2022-09-02T16:06:40.349Z,1.35
2022-09-02T16:09:13.155Z,1.60
2022-09-02T16:11:43.743Z,1.27
2022-09-02T16:14:11.859Z,1.50
2022-09-02T16:16:39.818Z,1.45
2022-09-02T16:19:08.295Z,1.50
2022-09-02T16:21:39.199Z,1.30
2022-09-02T16:24:08.624Z,1.10
2022-09-02T16:26:41.139Z,1.30
2022-09-02T16:29:11.153Z,1.30
2022-09-02T16:31:40.945Z,1.67
2022-09-02T16:34:16.649Z,1.50
2022-09-02T16:36:47.041Z,1.40
2022-09-02T16:39:15.545Z,1.60
2022-09-02T16:41:45.730Z,3.47
2022-09-02T16:44:16.212Z,30.05
2022-09-02T16:46:46.088Z,34.70
2022-09-02T16:49:18.360Z,40.50
2022-09-02T16:51:47.602Z,89.30
2022-09-02T16:54:17.494Z,28.27
2022-09-02T16:56:49.522Z,21.02
2022-09-02T16:59:19.266Z,37.65
2022-09-02T17:01:46.921Z,9.50
2022-09-02T17:04:14.651Z,4.45
2022-09-02T17:06:42.575Z,12.55
2022-09-02T17:09:10.241Z,40.63
2022-09-02T17:11:41.423Z,50.58
2022-09-02T17:14:15.224Z,36.90
2022-09-02T17:16:46.333Z,30.83
2022-09-02T17:19:20.881Z,30.40
2022-09-02T17:21:52.305Z,33.30
2022-09-02T17:24:23.981Z,64.75
2022-09-02T17:26:55.852Z,136.40
2022-09-02T17:29:50.610Z,125.80
2022-09-02T17:32:19.500Z,104.97
2022-09-02T17:34:49.914Z,103.17
2022-09-02T17:37:18.340Z,104.70
2022-09-02T17:39:46.787Z,110.88
2022-09-02T17:42:15.304Z,94.93
2022-09-02T17:44:43.317Z,72.40
2022-09-02T17:47:16.397Z,63.33
2022-09-02T17:49:44.642Z,94.05
2022-09-02T17:52:15.587Z,80.65
2022-09-02T17:54:43.682Z,63.17
2022-09-02T17:57:50.517Z,59.63
2022-09-02T18:00:22.415Z,62.53
2022-09-02T18:03:22.388Z,130.45
2022-09-02T18:05:54.370Z,90.10
2022-09-02T18:08:52.710Z,65.85
2022-09-02T18:11:22.600Z,56.63
2022-09-02T18:14:15.181Z,60.08
2022-09-02T18:17:14.296Z,62.97
2022-09-02T18:20:11.054Z,77.60
2022-09-02T18:23:25.338Z,159.85
2022-09-02T18:26:02.719Z,88.07
2022-09-02T18:28:54.111Z,121.40
2022-09-02T18:32:06.552Z,62.53
2022-09-02T18:34:46.756Z,144.60
2022-09-02T18:37:51.091Z,97.85
2022-09-02T18:40:52.023Z,66.20
2022-09-02T18:43:35.076Z,75.75
2022-09-02T18:46:05.261Z,96.68
2022-09-02T18:48:36.711Z,72.88
2022-09-02T18:51:35.750Z,80.37
2022-09-02T18:54:15.208Z,146.73
2022-09-02T18:56:55.799Z,113.18
2022-09-02T18:59:33.276Z,96.30
2022-09-02T19:02:06.911Z,121.88
2022-09-02T19:04:37.070Z,173.63
2022-09-02T19:07:24.548Z,132.85
2022-09-02T19:09:52.613Z,111.13
2022-09-02T19:12:21.513Z,146.65
2022-09-02T19:14:51.092Z,116.18
2022-09-02T19:17:19.180Z,138.55
2022-09-02T19:19:48.238Z,219.27
2022-09-02T19:22:22.071Z,188.02
2022-09-02T19:24:57.305Z,242.45
2022-09-02T19:27:30.878Z,209.15
2022-09-02T19:30:15.320Z,229.07
2022-09-02T19:32:47.841Z,149.55
2022-09-02T19:35:19.135Z,156.00
2022-09-02T19:37:51.522Z,195.77
2022-09-02T19:40:26.438Z,192.73
2022-09-02T19:42:55.268Z,186.27
2022-09-02T19:45:23.336Z,161.15
2022-09-02T19:48:08.420Z,217.43
2022-09-02T19:50:45.046Z,142.30
2022-09-02T19:53:28.005Z,451.45
2022-09-02T19:55:57.224Z,198.25
2022-09-02T19:58:26.357Z,250.93
2022-09-02T20:00:56.155Z,356.10
2022-09-02T20:03:24.155Z,501.20
2022-09-02T20:05:55.334Z,539.08
2022-09-02T20:08:29.350Z,566.97
2022-09-02T20:11:01.007Z,592.57
2022-09-02T20:13:30.677Z,594.65
2022-09-02T20:15:59.278Z,595.97
2022-09-02T20:18:27.484Z,579.28
2022-09-02T20:20:58.274Z,589.80
2022-09-02T20:23:28.401Z,577.22
2022-09-02T20:26:24.139Z,603.47
2022-09-02T20:29:12.398Z,598.47
2022-09-02T20:32:02.793Z,603.70
2022-09-02T20:35:12.687Z,607.78
2022-09-02T20:38:04.633Z,608.27
2022-09-02T20:40:54.549Z,615.15
2022-09-02T20:43:44.192Z,609.63
2022-09-02T20:47:13.110Z,602.47
2022-09-02T20:50:10.025Z,605.60
2022-09-02T20:53:05.022Z,610.77
2022-09-02T20:55:45.062Z,603.77
2022-09-02T20:58:41.687Z,599.80
2022-09-02T21:01:11.807Z,607.47
2022-09-02T21:03:58.721Z,595.58
2022-09-02T21:06:31.035Z,591.80
2022-09-02T21:09:30.169Z,607.33
2022-09-02T21:12:03.917Z,601.92
2022-09-02T21:14:47.005Z,604.78
2022-09-02T21:17:44.257Z,606.13
2022-09-02T21:20:24.129Z,604.60
2022-09-02T21:23:00.001Z,602.72
2022-09-02T21:26:10.532Z,607.85
2022-09-02T21:28:45.428Z,600.53
2022-09-02T21:31:23.797Z,596.83
2022-09-02T21:33:55.605Z,592.87
2022-09-02T21:36:29.708Z,603.08
2022-09-02T21:39:03.964Z,606.38
2022-09-02T21:41:43.119Z,596.83
2022-09-02T21:44:46.603Z,597.78
2022-09-02T21:47:28.709Z,597.83
2022-09-02T21:50:22.334Z,594.10
2022-09-02T21:52:50.729Z,593.72
2022-09-02T21:55:46.880Z,593.45
2022-09-02T21:58:55.009Z,599.05
2022-09-02T22:01:31.728Z,582.33
2022-09-02T22:04:25.041Z,587.05
2022-09-02T22:07:18.897Z,576.67
2022-09-02T22:10:02.868Z,586.53
2022-09-02T22:12:35.184Z,578.10
2022-09-02T22:15:34.040Z,582.47
2022-09-02T22:18:31.983Z,568.67
2022-09-02T22:21:08.173Z,564.65
2022-09-02T22:23:36.316Z,570.58
2022-09-02T22:26:21.544Z,585.30
2022-09-02T22:28:53.927Z,573.33
2022-09-02T22:31:27.255Z,586.05
2022-09-02T22:33:56.001Z,576.92
2022-09-02T22:37:02.580Z,579.60
2022-09-02T22:39:36.242Z,564.65
2022-09-02T22:42:22.325Z,563.95
2022-09-02T22:45:41.615Z,553.10
2022-09-02T22:48:33.912Z,562.90
2022-09-02T22:51:30.132Z,556.88
2022-09-02T22:53:57.632Z,565.45
2022-09-02T22:56:37.212Z,547.67
2022-09-02T22:59:37.135Z,549.92
2022-09-02T23:02:59.763Z,527.67
2022-09-02T23:05:47.050Z,527.20
2022-09-02T23:08:23.406Z,546.57
2022-09-02T23:11:28.086Z,531.85
2022-09-02T23:14:14.453Z,553.85
2022-09-02T23:16:59.548Z,551.38
2022-09-02T23:19:56.360Z,547.05
2022-09-02T23:22:46.484Z,541.60
2022-09-02T23:25:28.186Z,542.83
2022-09-02T23:28:32.422Z,546.75
2022-09-02T23:31:06.928Z,547.55
2022-09-02T23:33:43.200Z,549.47
2022-09-02T23:36:30.968Z,554.78
2022-09-02T23:39:31.384Z,557.70
2022-09-02T23:42:02.721Z,561.15
2022-09-02T23:44:31.344Z,548.35
2022-09-02T23:47:17.188Z,548.05
2022-09-02T23:50:10.348Z,563.65
2022-09-02T23:52:57.708Z,553.75
2022-09-02T23:55:45.440Z,559.88
2022-09-02T23:58:41.354Z,553.45
