createdAt,value
2019-03-01T09:09:00.793Z,8.60
2019-03-01T09:11:30.674Z,8.50
2019-03-01T09:14:00.050Z,8.50
2019-03-01T09:16:29.331Z,8.50
2019-03-01T09:19:01.249Z,8.50
2019-03-01T09:21:33.656Z,8.50
2019-03-01T09:24:03.023Z,8.50
2019-03-01T09:26:32.325Z,8.50
2019-03-01T09:29:01.615Z,8.50
2019-03-01T09:31:30.821Z,8.60
2019-03-01T09:34:02.020Z,8.60
2019-03-01T09:36:31.296Z,8.60
2019-03-01T09:39:00.595Z,8.60
2019-03-01T09:41:29.823Z,8.70
2019-03-01T09:43:59.605Z,8.80
2019-03-01T09:46:30.053Z,8.70
2019-03-01T09:48:59.297Z,8.80
2019-03-01T09:51:28.503Z,8.80
2019-03-01T09:53:57.879Z,8.70
2019-03-01T09:56:28.704Z,8.70
2019-03-01T09:58:58.071Z,8.60
2019-03-01T10:01:27.421Z,8.60
2019-03-01T10:03:56.749Z,8.60
2019-03-01T10:06:26.125Z,8.60
2019-03-01T10:08:55.591Z,8.80
2019-03-01T10:11:24.969Z,9.00
2019-03-01T10:13:54.460Z,9.10
2019-03-01T10:16:23.898Z,9.20
2019-03-01T10:18:53.204Z,9.20
2019-03-01T10:21:22.492Z,9.20
2019-03-01T10:23:51.726Z,9.10
2019-03-01T10:26:21.020Z,9.20
2019-03-01T10:28:50.230Z,9.20
2019-03-01T10:31:19.465Z,9.10
2019-03-01T10:33:48.681Z,9.10
2019-03-01T10:36:17.979Z,9.10
2019-03-01T10:38:47.275Z,9.00
2019-03-01T10:41:16.564Z,8.90
2019-03-01T10:43:45.776Z,8.90
2019-03-01T10:46:15.045Z,8.90
2019-03-01T10:48:44.325Z,8.80
2019-03-01T10:51:13.586Z,8.80
2019-03-01T10:53:42.884Z,8.80
2019-03-01T10:56:13.104Z,8.80
2019-03-01T10:58:42.563Z,8.80
2019-03-01T11:01:12.623Z,8.80
2019-03-01T11:03:41.939Z,8.80
2019-03-01T11:06:11.386Z,8.80
2019-03-01T11:08:40.653Z,8.80
2019-03-01T11:11:09.978Z,8.90
2019-03-01T11:13:39.327Z,9.00
2019-03-01T11:16:08.701Z,8.90
2019-03-01T11:18:38.074Z,9.00
2019-03-01T11:21:07.538Z,9.10
2019-03-01T11:23:36.943Z,9.10
2019-03-01T11:26:08.929Z,9.20
2019-03-01T11:28:52.520Z,9.20
2019-03-01T11:31:23.499Z,9.20
2019-03-01T11:33:52.971Z,9.20
2019-03-01T11:36:25.209Z,9.20
2019-03-01T11:38:54.529Z,9.10
2019-03-01T11:41:23.811Z,9.00
2019-03-01T11:43:53.189Z,9.00
2019-03-01T11:46:22.461Z,9.00
2019-03-01T11:48:53.568Z,8.90
2019-03-01T11:51:22.861Z,8.90
2019-03-01T11:53:52.557Z,8.90
2019-03-01T11:56:22.072Z,8.90
2019-03-01T11:58:51.313Z,8.80
2019-03-01T12:01:20.592Z,8.90
2019-03-01T12:03:49.992Z,8.80
2019-03-01T12:06:19.271Z,8.80
2019-03-01T12:08:48.591Z,8.80
2019-03-01T12:11:17.948Z,8.80
2019-03-01T12:13:47.528Z,8.70
2019-03-01T12:16:16.805Z,8.70
2019-03-01T12:18:46.032Z,8.60
2019-03-01T12:21:15.251Z,8.60
2019-03-01T12:23:44.615Z,8.40
2019-03-01T12:26:13.906Z,8.30
