createdAt,value
2018-06-13T00:00:08.813Z,1020.21716061
2018-06-13T00:00:21.248Z,1020.21716061
2018-06-13T00:00:33.688Z,1020.21716061
2018-06-13T00:00:46.178Z,1020.21716061
2018-06-13T00:00:58.740Z,1020.21716061
2018-06-13T00:01:11.149Z,1020.21716061
2018-06-13T00:01:23.558Z,1020.21716061
2018-06-13T00:01:35.970Z,1020.21716061
2018-06-13T00:01:48.398Z,1020.21716061
2018-06-13T00:02:00.811Z,1020.18329673
2018-06-13T00:02:13.213Z,1020.18329673
2018-06-13T00:02:25.612Z,1020.18329673
2018-06-13T00:02:38.196Z,1020.18329673
2018-06-13T00:02:50.608Z,1020.18329673
2018-06-13T00:03:03.099Z,1020.18329673
2018-06-13T00:03:15.525Z,1020.18329673
2018-06-13T00:03:27.929Z,1020.18329673
2018-06-13T00:03:40.335Z,1020.18329673
2018-06-13T00:03:52.754Z,1020.18329673
2018-06-13T00:04:05.148Z,1020.25102449
2018-06-13T00:04:17.578Z,1020.25102449
2018-06-13T00:04:29.997Z,1020.25102449
2018-06-13T00:04:42.410Z,1020.25102449
2018-06-13T00:04:54.843Z,1020.25102449
2018-06-13T00:05:07.263Z,1020.14943284
2018-06-13T00:05:19.662Z,1020.14943284
2018-06-13T00:05:32.066Z,1020.14943284
2018-06-13T00:05:44.479Z,1020.14943284
2018-06-13T00:05:56.887Z,1020.14943284
2018-06-13T00:06:09.318Z,1020.11556896
2018-06-13T00:06:21.717Z,1020.11556896
2018-06-13T00:06:34.420Z,1020.11556896
2018-06-13T00:06:46.980Z,1020.11556896
2018-06-13T00:06:59.405Z,1020.11556896
2018-06-13T00:07:11.819Z,1020.11556896
2018-06-13T00:07:24.247Z,1020.11556896
2018-06-13T00:07:36.668Z,1020.11556896
2018-06-13T00:07:49.086Z,1020.11556896
2018-06-13T00:08:01.493Z,1020.14943284
2018-06-13T00:08:13.895Z,1020.14943284
2018-06-13T00:08:26.336Z,1020.14943284
2018-06-13T00:08:38.741Z,1020.14943284
2018-06-13T00:08:51.252Z,1020.14943284
2018-06-13T00:09:03.708Z,1020.11556896
2018-06-13T00:09:16.098Z,1020.11556896
2018-06-13T00:09:28.541Z,1020.11556896
2018-06-13T00:09:40.952Z,1020.11556896
2018-06-13T00:09:53.360Z,1020.11556896
2018-06-13T00:10:05.760Z,1020.18329673
2018-06-13T00:10:18.165Z,1020.18329673
2018-06-13T00:10:30.608Z,1020.18329673
2018-06-13T00:10:43.346Z,1020.18329673
2018-06-13T00:10:55.789Z,1020.18329673
2018-06-13T00:11:08.182Z,1020.21716061
2018-06-13T00:11:20.588Z,1020.21716061
2018-06-13T00:11:32.986Z,1020.21716061
2018-06-13T00:11:45.450Z,1020.21716061
2018-06-13T00:11:57.879Z,1020.21716061
2018-06-13T00:12:10.340Z,1020.14943284
2018-06-13T00:12:22.741Z,1020.14943284
2018-06-13T00:12:35.143Z,1020.14943284
2018-06-13T00:12:47.557Z,1020.14943284
2018-06-13T00:13:00.076Z,1020.14943284
2018-06-13T00:13:12.633Z,1020.21716061
2018-06-13T00:13:25.090Z,1020.21716061
2018-06-13T00:13:37.510Z,1020.21716061
2018-06-13T00:13:49.919Z,1020.21716061
2018-06-13T00:14:02.501Z,1020.21716061
2018-06-13T00:14:14.897Z,1020.21716061
2018-06-13T00:14:27.342Z,1020.21716061
2018-06-13T00:14:39.815Z,1020.21716061
2018-06-13T00:14:52.222Z,1020.21716061
2018-06-13T00:15:04.647Z,1020.25102449
2018-06-13T00:15:17.048Z,1020.25102449
2018-06-13T00:15:29.509Z,1020.25102449
2018-06-13T00:15:41.897Z,1020.25102449
2018-06-13T00:15:54.292Z,1020.25102449
2018-06-13T00:16:06.718Z,1020.18329673
2018-06-13T00:16:19.148Z,1020.18329673
2018-06-13T00:16:31.663Z,1020.18329673
2018-06-13T00:16:44.072Z,1020.18329673
2018-06-13T00:16:56.507Z,1020.18329673
2018-06-13T00:17:08.960Z,1020.14943284
2018-06-13T00:17:21.354Z,1020.14943284
2018-06-13T00:17:33.743Z,1020.14943284
2018-06-13T00:17:46.157Z,1020.14943284
2018-06-13T00:17:58.711Z,1020.14943284
2018-06-13T00:18:11.105Z,1020.18329673
2018-06-13T00:18:23.611Z,1020.18329673
2018-06-13T00:18:36.013Z,1020.18329673
2018-06-13T00:18:48.613Z,1020.18329673
2018-06-13T00:19:01.054Z,1020.11556896
2018-06-13T00:19:13.541Z,1020.11556896
2018-06-13T00:19:25.963Z,1020.11556896
2018-06-13T00:19:38.516Z,1020.11556896
2018-06-13T00:19:50.914Z,1020.11556896
2018-06-13T00:20:03.481Z,1020.14943284
2018-06-13T00:20:15.881Z,1020.14943284
2018-06-13T00:20:28.277Z,1020.14943284
2018-06-13T00:20:40.683Z,1020.14943284
2018-06-13T00:20:53.275Z,1020.14943284
2018-06-13T00:21:05.822Z,1020.14943284
2018-06-13T00:21:18.238Z,1020.14943284
2018-06-13T00:21:30.634Z,1020.14943284
2018-06-13T00:21:43.037Z,1020.14943284
2018-06-13T00:21:55.445Z,1020.14943284
2018-06-13T00:22:07.842Z,1020.18329673
2018-06-13T00:22:20.251Z,1020.18329673
2018-06-13T00:22:32.666Z,1020.18329673
2018-06-13T00:22:45.075Z,1020.18329673
2018-06-13T00:22:57.507Z,1020.18329673
2018-06-13T00:23:10.108Z,1020.0478412
2018-06-13T00:23:22.539Z,1020.0478412
2018-06-13T00:23:34.972Z,1020.0478412
2018-06-13T00:23:47.401Z,1020.0478412
2018-06-13T00:23:59.810Z,1020.0478412
2018-06-13T00:24:12.219Z,1020.11556896
2018-06-13T00:24:24.732Z,1020.11556896
2018-06-13T00:24:37.147Z,1020.11556896
2018-06-13T00:24:49.730Z,1020.11556896
2018-06-13T00:25:02.133Z,1020.0478412
2018-06-13T00:25:14.531Z,1020.0478412
2018-06-13T00:25:27.234Z,1020.0478412
2018-06-13T00:25:39.634Z,1020.0478412
2018-06-13T00:25:52.056Z,1020.0478412
2018-06-13T00:26:04.448Z,1020.08170508
2018-06-13T00:26:16.911Z,1020.08170508
2018-06-13T00:26:29.319Z,1020.08170508
2018-06-13T00:26:41.736Z,1020.08170508
2018-06-13T00:26:54.162Z,1020.08170508
2018-06-13T00:27:06.604Z,1020.0478412
2018-06-13T00:27:19.010Z,1020.0478412
2018-06-13T00:27:31.410Z,1020.0478412
2018-06-13T00:27:43.895Z,1020.0478412
2018-06-13T00:27:56.299Z,1020.0478412
2018-06-13T00:28:08.707Z,1020.01397732
2018-06-13T00:28:21.121Z,1020.01397732
2018-06-13T00:28:33.946Z,1020.01397732
2018-06-13T00:28:46.384Z,1020.01397732
2018-06-13T00:28:58.792Z,1020.01397732
2018-06-13T00:29:11.196Z,1020.08170508
2018-06-13T00:29:23.598Z,1020.08170508
2018-06-13T00:29:36.008Z,1020.08170508
2018-06-13T00:29:48.418Z,1020.08170508
2018-06-13T00:30:00.823Z,1020.11556896
2018-06-13T00:30:13.250Z,1020.11556896
2018-06-13T00:30:25.646Z,1020.11556896
2018-06-13T00:30:38.098Z,1020.11556896
2018-06-13T00:30:50.493Z,1020.11556896
2018-06-13T00:31:02.916Z,1020.08170508
2018-06-13T00:31:15.310Z,1020.08170508
2018-06-13T00:31:27.727Z,1020.08170508
2018-06-13T00:31:40.140Z,1020.08170508
2018-06-13T00:31:52.549Z,1020.08170508
2018-06-13T00:32:04.964Z,1020.0478412
2018-06-13T00:32:17.358Z,1020.0478412
2018-06-13T00:32:30.003Z,1020.0478412
2018-06-13T00:32:42.675Z,1020.0478412
2018-06-13T00:32:55.077Z,1020.0478412
2018-06-13T00:33:07.486Z,1020.01397732
2018-06-13T00:33:20.159Z,1020.01397732
2018-06-13T00:33:32.624Z,1020.01397732
2018-06-13T00:33:45.192Z,1020.01397732
2018-06-13T00:33:57.627Z,1020.01397732
2018-06-13T00:34:10.055Z,1020.01397732
2018-06-13T00:34:22.493Z,1020.01397732
2018-06-13T00:34:34.888Z,1020.01397732
2018-06-13T00:34:47.578Z,1020.01397732
2018-06-13T00:35:00.182Z,1020.01397732
2018-06-13T00:35:12.642Z,1020.0478412
2018-06-13T00:35:25.037Z,1020.0478412
2018-06-13T00:35:37.453Z,1020.0478412
2018-06-13T00:35:49.857Z,1020.0478412
2018-06-13T00:36:02.251Z,1020.0478412
2018-06-13T00:36:14.702Z,1020.0478412
2018-06-13T00:36:27.104Z,1020.0478412
2018-06-13T00:36:39.506Z,1020.0478412
2018-06-13T00:36:52.240Z,1020.0478412
2018-06-13T00:37:05.379Z,1020.01397732
2018-06-13T00:37:18.299Z,1020.01397732
2018-06-13T00:37:30.702Z,1020.01397732
2018-06-13T00:37:43.124Z,1020.01397732
2018-06-13T00:37:55.541Z,1020.01397732
2018-06-13T00:38:07.964Z,1020.0478412
2018-06-13T00:38:20.378Z,1020.0478412
2018-06-13T00:38:32.778Z,1020.0478412
2018-06-13T00:38:45.167Z,1020.0478412
2018-06-13T00:38:57.582Z,1020.0478412
2018-06-13T00:39:09.992Z,1020.08170508
2018-06-13T00:39:22.447Z,1020.08170508
2018-06-13T00:39:34.864Z,1020.08170508
2018-06-13T00:39:47.281Z,1020.08170508
2018-06-13T00:39:59.684Z,1020.08170508
2018-06-13T00:40:12.114Z,1020.14943284
2018-06-13T00:40:24.519Z,1020.14943284
2018-06-13T00:40:36.930Z,1020.14943284
2018-06-13T00:40:49.333Z,1020.14943284
2018-06-13T00:41:01.802Z,1020.11556896
2018-06-13T00:41:14.218Z,1020.11556896
2018-06-13T00:41:26.630Z,1020.11556896
2018-06-13T00:41:39.053Z,1020.11556896
2018-06-13T00:41:51.469Z,1020.11556896
2018-06-13T00:42:03.876Z,1020.14943284
2018-06-13T00:42:16.288Z,1020.14943284
2018-06-13T00:42:28.683Z,1020.14943284
2018-06-13T00:42:41.127Z,1020.14943284
2018-06-13T00:42:53.543Z,1020.14943284
2018-06-13T00:43:05.969Z,1020.11556896
2018-06-13T00:43:18.413Z,1020.11556896
2018-06-13T00:43:30.850Z,1020.11556896
2018-06-13T00:43:43.280Z,1020.11556896
2018-06-13T00:43:55.748Z,1020.11556896
2018-06-13T00:44:08.166Z,1020.14943284
2018-06-13T00:44:20.600Z,1020.14943284
2018-06-13T00:44:33.019Z,1020.14943284
2018-06-13T00:44:45.498Z,1020.14943284
2018-06-13T00:44:57.890Z,1020.14943284
2018-06-13T00:45:10.285Z,1020.11556896
2018-06-13T00:45:22.687Z,1020.11556896
2018-06-13T00:45:35.099Z,1020.11556896
2018-06-13T00:45:47.517Z,1020.11556896
2018-06-13T00:46:00.025Z,1020.11556896
2018-06-13T00:46:12.466Z,1020.11556896
2018-06-13T00:46:25.087Z,1020.11556896
2018-06-13T00:46:37.490Z,1020.11556896
2018-06-13T00:46:49.913Z,1020.11556896
2018-06-13T00:47:02.329Z,1020.11556896
2018-06-13T00:47:15.007Z,1020.11556896
2018-06-13T00:47:27.473Z,1020.11556896
2018-06-13T00:47:39.862Z,1020.11556896
2018-06-13T00:47:52.289Z,1020.11556896
2018-06-13T00:48:04.683Z,1020.14943284
2018-06-13T00:48:17.138Z,1020.14943284
2018-06-13T00:48:29.554Z,1020.14943284
2018-06-13T00:48:42.086Z,1020.14943284
2018-06-13T00:48:54.509Z,1020.14943284
2018-06-13T00:49:06.941Z,1020.18329673
2018-06-13T00:49:19.351Z,1020.18329673
2018-06-13T00:49:31.764Z,1020.18329673
2018-06-13T00:49:44.157Z,1020.18329673
2018-06-13T00:49:56.559Z,1020.18329673
2018-06-13T00:50:08.982Z,1020.0478412
2018-06-13T00:50:21.412Z,1020.0478412
2018-06-13T00:50:33.976Z,1020.0478412
2018-06-13T00:50:46.610Z,1020.0478412
2018-06-13T00:50:59.031Z,1020.0478412
2018-06-13T00:51:11.509Z,1020.11556896
2018-06-13T00:51:23.918Z,1020.11556896
2018-06-13T00:51:36.320Z,1020.11556896
2018-06-13T00:51:48.734Z,1020.11556896
2018-06-13T00:52:01.188Z,1020.0478412
2018-06-13T00:52:13.616Z,1020.0478412
2018-06-13T00:52:26.038Z,1020.0478412
2018-06-13T00:52:38.450Z,1020.0478412
2018-06-13T00:52:50.879Z,1020.0478412
2018-06-13T00:53:03.277Z,1020.14943284
2018-06-13T00:53:15.679Z,1020.14943284
2018-06-13T00:53:28.077Z,1020.14943284
2018-06-13T00:53:40.518Z,1020.14943284
2018-06-13T00:53:52.935Z,1020.14943284
2018-06-13T00:54:05.337Z,1020.0478412
2018-06-13T00:54:17.779Z,1020.0478412
2018-06-13T00:54:30.205Z,1020.0478412
2018-06-13T00:54:42.616Z,1020.0478412
2018-06-13T00:54:55.043Z,1020.0478412
2018-06-13T00:55:07.470Z,1020.11556896
2018-06-13T00:55:19.886Z,1020.11556896
2018-06-13T00:55:32.285Z,1020.11556896
2018-06-13T00:55:44.682Z,1020.11556896
2018-06-13T00:55:57.102Z,1020.11556896
2018-06-13T00:56:09.548Z,1020.18329673
2018-06-13T00:56:21.959Z,1020.18329673
2018-06-13T00:56:34.439Z,1020.18329673
2018-06-13T00:56:46.865Z,1020.18329673
2018-06-13T00:56:59.297Z,1020.18329673
2018-06-13T00:57:11.720Z,1020.08170508
2018-06-13T00:57:24.125Z,1020.08170508
2018-06-13T00:57:36.532Z,1020.08170508
2018-06-13T00:57:48.937Z,1020.08170508
2018-06-13T00:58:01.410Z,1020.11556896
2018-06-13T00:58:13.827Z,1020.11556896
2018-06-13T00:58:26.232Z,1020.11556896
2018-06-13T00:58:38.671Z,1020.11556896
2018-06-13T00:58:51.079Z,1020.11556896
2018-06-13T00:59:03.503Z,1020.08170508
2018-06-13T00:59:15.915Z,1020.08170508
2018-06-13T00:59:28.371Z,1020.08170508
2018-06-13T00:59:40.769Z,1020.08170508
2018-06-13T00:59:53.173Z,1020.08170508
2018-06-13T01:00:05.580Z,1020.08170508
2018-06-13T01:00:18.010Z,1020.08170508
2018-06-13T01:00:30.458Z,1020.08170508
2018-06-13T01:00:42.881Z,1020.08170508
2018-06-13T01:00:55.474Z,1020.08170508
2018-06-13T01:01:07.875Z,1020.11556896
2018-06-13T01:01:20.392Z,1020.11556896
2018-06-13T01:01:32.842Z,1020.11556896
2018-06-13T01:01:45.257Z,1020.11556896
2018-06-13T01:01:57.668Z,1020.11556896
2018-06-13T01:02:10.090Z,1020.0478412
2018-06-13T01:02:22.522Z,1020.0478412
2018-06-13T01:02:35.316Z,1020.0478412
2018-06-13T01:02:47.744Z,1020.0478412
2018-06-13T01:03:00.146Z,1020.0478412
2018-06-13T01:03:12.570Z,1020.08170508
2018-06-13T01:03:24.980Z,1020.08170508
2018-06-13T01:03:37.376Z,1020.08170508
2018-06-13T01:03:49.793Z,1020.08170508
2018-06-13T01:04:02.211Z,1020.08170508
2018-06-13T01:04:14.697Z,1020.08170508
2018-06-13T01:04:27.103Z,1020.08170508
2018-06-13T01:04:39.533Z,1020.08170508
2018-06-13T01:04:51.957Z,1020.08170508
2018-06-13T01:05:04.401Z,1020.08170508
2018-06-13T01:05:16.809Z,1020.08170508
2018-06-13T01:05:29.220Z,1020.08170508
2018-06-13T01:05:41.852Z,1020.08170508
2018-06-13T01:05:54.290Z,1020.08170508
2018-06-13T01:06:06.715Z,1020.0478412
2018-06-13T01:06:19.122Z,1020.0478412
2018-06-13T01:06:31.527Z,1020.0478412
2018-06-13T01:06:43.961Z,1020.0478412
2018-06-13T01:06:56.517Z,1020.0478412
2018-06-13T01:07:08.929Z,1020.0478412
2018-06-13T01:07:21.351Z,1020.0478412
2018-06-13T01:07:33.772Z,1020.0478412
2018-06-13T01:07:46.185Z,1020.0478412
2018-06-13T01:07:58.647Z,1020.0478412
2018-06-13T01:08:11.076Z,1020.11556896
2018-06-13T01:08:23.721Z,1020.11556896
2018-06-13T01:08:36.123Z,1020.11556896
2018-06-13T01:08:48.533Z,1020.11556896
2018-06-13T01:09:00.923Z,1020.11556896
2018-06-13T01:09:13.309Z,1020.11556896
2018-06-13T01:09:25.704Z,1020.11556896
2018-06-13T01:09:38.106Z,1020.11556896
2018-06-13T01:09:50.518Z,1020.11556896
2018-06-13T01:10:02.975Z,1020.0478412
2018-06-13T01:10:15.403Z,1020.0478412
2018-06-13T01:10:27.818Z,1020.0478412
2018-06-13T01:10:40.228Z,1020.0478412
2018-06-13T01:10:52.639Z,1020.0478412
2018-06-13T01:11:05.035Z,1020.0478412
2018-06-13T01:11:17.621Z,1020.0478412
2018-06-13T01:11:30.023Z,1020.0478412
2018-06-13T01:11:42.425Z,1020.0478412
2018-06-13T01:11:54.829Z,1020.0478412
2018-06-13T01:12:07.234Z,1020.11556896
2018-06-13T01:12:19.674Z,1020.11556896
2018-06-13T01:12:32.091Z,1020.11556896
2018-06-13T01:12:44.508Z,1020.11556896
2018-06-13T01:12:56.914Z,1020.11556896
2018-06-13T01:13:09.303Z,1020.01397732
2018-06-13T01:13:21.716Z,1020.01397732
2018-06-13T01:13:34.138Z,1020.01397732
2018-06-13T01:13:46.524Z,1020.01397732
2018-06-13T01:13:58.935Z,1020.01397732
2018-06-13T01:14:11.417Z,1020.08170508
2018-06-13T01:14:23.876Z,1020.08170508
2018-06-13T01:14:36.343Z,1020.08170508
2018-06-13T01:14:48.799Z,1020.08170508
2018-06-13T01:15:01.220Z,1020.0478412
2018-06-13T01:15:13.656Z,1020.0478412
2018-06-13T01:15:26.062Z,1020.0478412
2018-06-13T01:15:38.470Z,1020.0478412
2018-06-13T01:15:50.881Z,1020.0478412
2018-06-13T01:16:03.294Z,1020.0478412
2018-06-13T01:16:15.748Z,1020.0478412
2018-06-13T01:16:28.153Z,1020.0478412
2018-06-13T01:16:40.558Z,1020.0478412
2018-06-13T01:16:52.976Z,1020.0478412
2018-06-13T01:17:05.403Z,1020.0478412
2018-06-13T01:17:17.813Z,1020.0478412
2018-06-13T01:17:30.284Z,1020.0478412
2018-06-13T01:17:42.681Z,1020.0478412
2018-06-13T01:17:55.124Z,1020.0478412
2018-06-13T01:18:07.703Z,1020.01397732
2018-06-13T01:18:20.134Z,1020.01397732
2018-06-13T01:18:32.570Z,1020.01397732
2018-06-13T01:18:44.994Z,1020.01397732
2018-06-13T01:18:57.416Z,1020.01397732
2018-06-13T01:19:09.810Z,1020.08170508
2018-06-13T01:19:22.305Z,1020.08170508
2018-06-13T01:19:34.688Z,1020.08170508
2018-06-13T01:19:47.118Z,1020.08170508
2018-06-13T01:19:59.539Z,1020.08170508
2018-06-13T01:20:11.942Z,1019.94624955
2018-06-13T01:20:24.361Z,1019.94624955
2018-06-13T01:20:36.777Z,1019.94624955
2018-06-13T01:20:49.214Z,1019.94624955
2018-06-13T01:21:01.833Z,1019.94624955
2018-06-13T01:21:14.266Z,1019.94624955
2018-06-13T01:21:26.685Z,1019.94624955
2018-06-13T01:21:39.134Z,1019.94624955
2018-06-13T01:21:51.552Z,1019.94624955
2018-06-13T01:22:03.982Z,1020.01397732
2018-06-13T01:22:16.389Z,1020.01397732
2018-06-13T01:22:28.791Z,1020.01397732
2018-06-13T01:22:41.226Z,1020.01397732
2018-06-13T01:22:53.631Z,1020.01397732
2018-06-13T01:23:06.055Z,1020.01397732
2018-06-13T01:23:18.463Z,1020.01397732
2018-06-13T01:23:30.872Z,1020.01397732
2018-06-13T01:23:43.285Z,1020.01397732
2018-06-13T01:23:55.719Z,1020.01397732
2018-06-13T01:24:08.132Z,1019.94624955
2018-06-13T01:24:20.633Z,1019.94624955
2018-06-13T01:24:33.071Z,1019.94624955
2018-06-13T01:24:45.523Z,1019.94624955
2018-06-13T01:24:57.929Z,1019.94624955
2018-06-13T01:25:10.362Z,1020.08170508
2018-06-13T01:25:23.175Z,1020.08170508
2018-06-13T01:25:35.572Z,1020.08170508
2018-06-13T01:25:48.166Z,1020.08170508
2018-06-13T01:26:00.600Z,1020.08170508
2018-06-13T01:26:13.024Z,1020.08170508
2018-06-13T01:26:25.441Z,1020.08170508
2018-06-13T01:26:37.924Z,1020.08170508
2018-06-13T01:26:50.319Z,1020.08170508
2018-06-13T01:27:02.723Z,1020.0478412
2018-06-13T01:27:15.162Z,1020.0478412
2018-06-13T01:27:27.605Z,1020.0478412
2018-06-13T01:27:40.001Z,1020.0478412
2018-06-13T01:27:52.447Z,1020.0478412
2018-06-13T01:28:04.880Z,1019.94624955
2018-06-13T01:28:17.362Z,1019.94624955
2018-06-13T01:28:29.778Z,1019.94624955
2018-06-13T01:28:42.174Z,1019.94624955
2018-06-13T01:28:54.585Z,1019.94624955
2018-06-13T01:29:07.007Z,1019.98011344
2018-06-13T01:29:20.058Z,1019.98011344
2018-06-13T01:29:32.848Z,1019.98011344
2018-06-13T01:29:45.262Z,1019.98011344
2018-06-13T01:29:57.677Z,1019.98011344
2018-06-13T01:30:10.080Z,1019.94624955
2018-06-13T01:30:22.480Z,1019.94624955
2018-06-13T01:30:34.909Z,1019.94624955
2018-06-13T01:30:47.346Z,1019.94624955
2018-06-13T01:30:59.769Z,1019.94624955
2018-06-13T01:31:12.205Z,1020.01397732
2018-06-13T01:31:24.620Z,1020.01397732
2018-06-13T01:31:37.041Z,1020.01397732
2018-06-13T01:31:49.444Z,1020.01397732
2018-06-13T01:32:01.848Z,1019.98011344
2018-06-13T01:32:14.285Z,1019.98011344
2018-06-13T01:32:26.830Z,1019.98011344
2018-06-13T01:32:39.244Z,1019.98011344
2018-06-13T01:32:51.645Z,1019.98011344
2018-06-13T01:33:04.055Z,1019.98011344
2018-06-13T01:33:16.457Z,1019.98011344
2018-06-13T01:33:28.887Z,1019.98011344
2018-06-13T01:33:41.299Z,1019.98011344
2018-06-13T01:33:53.763Z,1019.98011344
2018-06-13T01:34:06.174Z,1020.0478412
2018-06-13T01:34:18.584Z,1020.0478412
2018-06-13T01:34:31.242Z,1020.0478412
2018-06-13T01:34:43.653Z,1020.0478412
2018-06-13T01:34:56.054Z,1020.0478412
2018-06-13T01:35:08.467Z,1019.98011344
2018-06-13T01:35:20.883Z,1019.98011344
2018-06-13T01:35:33.291Z,1019.98011344
2018-06-13T01:35:45.705Z,1019.98011344
2018-06-13T01:35:58.128Z,1019.98011344
2018-06-13T01:36:10.643Z,1020.01397732
2018-06-13T01:36:23.050Z,1020.01397732
2018-06-13T01:36:35.471Z,1020.01397732
2018-06-13T01:36:47.911Z,1020.01397732
2018-06-13T01:37:00.361Z,1020.01397732
2018-06-13T01:37:12.796Z,1020.01397732
2018-06-13T01:37:25.204Z,1020.01397732
2018-06-13T01:37:37.616Z,1020.01397732
2018-06-13T01:37:50.044Z,1020.01397732
2018-06-13T01:38:02.476Z,1019.98011344
2018-06-13T01:38:14.895Z,1019.98011344
2018-06-13T01:38:27.282Z,1019.98011344
2018-06-13T01:38:39.701Z,1019.98011344
2018-06-13T01:38:52.158Z,1019.98011344
2018-06-13T01:39:04.592Z,1020.01397732
2018-06-13T01:39:16.995Z,1020.01397732
2018-06-13T01:39:29.433Z,1020.01397732
2018-06-13T01:39:41.890Z,1020.01397732
2018-06-13T01:39:54.315Z,1020.01397732
2018-06-13T01:40:06.731Z,1020.01397732
2018-06-13T01:40:19.152Z,1020.01397732
2018-06-13T01:40:31.578Z,1020.01397732
2018-06-13T01:40:43.987Z,1020.01397732
2018-06-13T01:40:56.398Z,1020.01397732
2018-06-13T01:41:08.817Z,1020.01397732
2018-06-13T01:41:21.243Z,1020.01397732
2018-06-13T01:41:33.669Z,1020.01397732
2018-06-13T01:41:46.130Z,1020.01397732
2018-06-13T01:41:58.569Z,1020.01397732
2018-06-13T01:42:10.987Z,1019.94624955
2018-06-13T01:42:23.392Z,1019.94624955
2018-06-13T01:42:35.809Z,1019.94624955
2018-06-13T01:42:48.270Z,1019.94624955
2018-06-13T01:43:00.677Z,1019.94624955
2018-06-13T01:43:13.089Z,1019.94624955
2018-06-13T01:43:25.498Z,1019.94624955
2018-06-13T01:43:37.904Z,1019.94624955
2018-06-13T01:43:50.328Z,1019.94624955
2018-06-13T01:44:02.758Z,1020.01397732
2018-06-13T01:44:15.155Z,1020.01397732
2018-06-13T01:44:27.621Z,1020.01397732
2018-06-13T01:44:40.056Z,1020.01397732
2018-06-13T01:44:52.644Z,1020.01397732
2018-06-13T01:45:05.058Z,1019.91238567
2018-06-13T01:45:17.458Z,1019.91238567
2018-06-13T01:45:29.865Z,1019.91238567
2018-06-13T01:45:42.301Z,1019.91238567
2018-06-13T01:45:54.837Z,1019.91238567
2018-06-13T01:46:07.292Z,1019.94624955
2018-06-13T01:46:19.723Z,1019.94624955
2018-06-13T01:46:32.138Z,1019.94624955
2018-06-13T01:46:44.553Z,1019.94624955
2018-06-13T01:46:56.954Z,1019.94624955
2018-06-13T01:47:09.437Z,1019.87852179
2018-06-13T01:47:21.884Z,1019.87852179
2018-06-13T01:47:34.283Z,1019.87852179
2018-06-13T01:47:46.712Z,1019.87852179
2018-06-13T01:47:59.123Z,1019.87852179
2018-06-13T01:48:11.539Z,1019.94624955
2018-06-13T01:48:23.942Z,1019.94624955
2018-06-13T01:48:36.508Z,1019.94624955
2018-06-13T01:48:48.913Z,1019.94624955
2018-06-13T01:49:01.338Z,1019.94624955
2018-06-13T01:49:13.730Z,1019.94624955
2018-06-13T01:49:26.172Z,1019.94624955
2018-06-13T01:49:38.598Z,1019.94624955
2018-06-13T01:49:51.017Z,1019.94624955
2018-06-13T01:50:03.449Z,1019.98011344
2018-06-13T01:50:15.891Z,1019.98011344
2018-06-13T01:50:28.308Z,1019.98011344
2018-06-13T01:50:40.722Z,1019.98011344
2018-06-13T01:50:53.136Z,1019.98011344
2018-06-13T01:51:05.552Z,1020.0478412
2018-06-13T01:51:17.978Z,1020.0478412
2018-06-13T01:51:30.453Z,1020.0478412
2018-06-13T01:51:42.886Z,1020.0478412
2018-06-13T01:51:55.272Z,1020.0478412
2018-06-13T01:52:07.681Z,1020.01397732
2018-06-13T01:52:20.080Z,1020.01397732
2018-06-13T01:52:32.468Z,1020.01397732
2018-06-13T01:52:44.869Z,1020.01397732
2018-06-13T01:52:57.291Z,1020.01397732
2018-06-13T01:53:09.742Z,1019.98011344
2018-06-13T01:53:22.173Z,1019.98011344
2018-06-13T01:53:34.641Z,1019.98011344
2018-06-13T01:53:47.091Z,1019.98011344
2018-06-13T01:53:59.508Z,1019.98011344
2018-06-13T01:54:11.923Z,1020.01397732
2018-06-13T01:54:24.334Z,1020.01397732
2018-06-13T01:54:36.754Z,1020.01397732
2018-06-13T01:54:49.160Z,1020.01397732
2018-06-13T01:55:01.587Z,1019.98011344
2018-06-13T01:55:14.034Z,1019.98011344
2018-06-13T01:55:26.431Z,1019.98011344
2018-06-13T01:55:38.855Z,1019.98011344
2018-06-13T01:55:51.245Z,1019.98011344
2018-06-13T01:56:03.693Z,1020.08170508
2018-06-13T01:56:16.094Z,1020.08170508
2018-06-13T01:56:28.498Z,1020.08170508
2018-06-13T01:56:40.906Z,1020.08170508
2018-06-13T01:56:53.328Z,1020.08170508
2018-06-13T01:57:05.725Z,1019.94624955
2018-06-13T01:57:18.156Z,1019.94624955
2018-06-13T01:57:30.564Z,1019.94624955
2018-06-13T01:57:42.971Z,1019.94624955
2018-06-13T01:57:55.370Z,1019.94624955
2018-06-13T01:58:07.810Z,1020.01397732
2018-06-13T01:58:20.221Z,1020.01397732
2018-06-13T01:58:32.663Z,1020.01397732
2018-06-13T01:58:45.090Z,1020.01397732
2018-06-13T01:58:57.490Z,1020.01397732
2018-06-13T01:59:09.896Z,1020.01397732
2018-06-13T01:59:22.434Z,1020.01397732
2018-06-13T01:59:34.828Z,1020.01397732
2018-06-13T01:59:47.268Z,1020.01397732
2018-06-13T01:59:59.674Z,1020.01397732
2018-06-13T02:00:12.148Z,1019.94624955
2018-06-13T02:00:24.632Z,1019.94624955
2018-06-13T02:00:37.070Z,1019.94624955
2018-06-13T02:00:49.510Z,1019.94624955
2018-06-13T02:01:02.049Z,1020.08170508
2018-06-13T02:01:14.476Z,1020.08170508
2018-06-13T02:01:26.911Z,1020.08170508
2018-06-13T02:01:39.322Z,1020.08170508
2018-06-13T02:01:51.911Z,1020.08170508
2018-06-13T02:02:04.341Z,1020.01397732
2018-06-13T02:02:16.786Z,1020.01397732
2018-06-13T02:02:29.372Z,1020.01397732
2018-06-13T02:02:41.783Z,1020.01397732
2018-06-13T02:02:54.177Z,1020.01397732
2018-06-13T02:03:06.633Z,1020.08170508
2018-06-13T02:03:19.050Z,1020.08170508
2018-06-13T02:03:31.459Z,1020.08170508
2018-06-13T02:03:43.867Z,1020.08170508
2018-06-13T02:03:56.298Z,1020.08170508
2018-06-13T02:04:08.744Z,1019.98011344
2018-06-13T02:04:21.165Z,1019.98011344
2018-06-13T02:04:33.591Z,1019.98011344
2018-06-13T02:04:45.993Z,1019.98011344
2018-06-13T02:04:58.381Z,1019.98011344
2018-06-13T02:05:10.785Z,1019.94624955
2018-06-13T02:05:23.193Z,1019.94624955
2018-06-13T02:05:35.609Z,1019.94624955
2018-06-13T02:05:48.040Z,1019.94624955
2018-06-13T02:06:00.440Z,1019.94624955
2018-06-13T02:06:12.995Z,1019.94624955
2018-06-13T02:06:25.430Z,1019.94624955
2018-06-13T02:06:37.838Z,1019.94624955
2018-06-13T02:06:50.391Z,1019.94624955
2018-06-13T02:07:02.776Z,1020.01397732
2018-06-13T02:07:15.411Z,1020.01397732
2018-06-13T02:07:27.829Z,1020.01397732
2018-06-13T02:07:40.233Z,1020.01397732
2018-06-13T02:07:52.640Z,1020.01397732