createdAt,value
2016-05-16T00:00:52.975Z,1009.04
2016-05-16T00:02:53.027Z,1009
2016-05-16T00:03:53.061Z,1008.99
2016-05-16T00:04:53.220Z,1009.01
2016-05-16T00:05:53.097Z,1009.02
2016-05-16T00:06:53.101Z,1009.05
2016-05-16T00:07:53.134Z,1009.04
2016-05-16T00:08:53.153Z,1009.03
2016-05-16T00:09:53.170Z,1009.1
2016-05-16T00:10:53.189Z,1009.11
2016-05-16T00:11:53.207Z,1009.06
2016-05-16T00:12:53.225Z,1009.08
2016-05-16T00:13:53.245Z,1009.1
2016-05-16T00:14:53.278Z,1009.07
2016-05-16T00:15:53.297Z,1009.04
2016-05-16T00:16:53.330Z,1009.07
2016-05-16T00:18:53.366Z,1009.07
2016-05-16T00:19:53.557Z,1009.02
2016-05-16T00:20:53.388Z,1009.07
2016-05-16T00:21:53.422Z,1009.04
2016-05-16T00:22:53.440Z,1009.02
2016-05-16T00:23:53.458Z,1009.05
2016-05-16T00:24:53.477Z,1009.04
2016-05-16T00:25:53.496Z,1008.98
2016-05-16T00:26:53.513Z,1009.02
2016-05-16T00:27:53.532Z,1009.01
2016-05-16T00:28:53.566Z,1008.97
2016-05-16T00:29:53.584Z,1008.99
2016-05-16T00:30:53.602Z,1008.98
2016-05-16T00:31:53.620Z,1009.02
2016-05-16T00:32:53.640Z,1008.96
2016-05-16T00:34:54.020Z,1008.96
2016-05-16T00:35:53.709Z,1008.96
2016-05-16T00:36:53.728Z,1008.94
2016-05-16T00:37:53.746Z,1009
2016-05-16T00:38:53.764Z,1009.01
2016-05-16T00:39:53.783Z,1008.94
2016-05-16T00:40:53.801Z,1008.88
2016-05-16T00:41:53.836Z,1008.94
2016-05-16T00:42:53.853Z,1009
2016-05-16T00:43:53.887Z,1008.92
2016-05-16T00:44:53.889Z,1008.93
2016-05-16T00:45:53.908Z,1008.99
2016-05-16T00:46:53.942Z,1008.97
2016-05-16T00:47:53.945Z,1008.88
2016-05-16T00:48:53.979Z,1008.95
2016-05-16T00:50:54.016Z,1008.98
2016-05-16T00:51:54.033Z,1008.95
2016-05-16T00:52:54.068Z,1008.94
2016-05-16T00:53:54.071Z,1008.95
2016-05-16T00:54:54.089Z,1008.96
2016-05-16T00:55:54.107Z,1008.9
2016-05-16T00:56:54.126Z,1008.86
2016-05-16T00:57:54.160Z,1008.9
2016-05-16T00:58:54.178Z,1009.01
2016-05-16T00:59:54.195Z,1008.98
2016-05-16T01:00:54.214Z,1008.9
2016-05-16T01:01:54.232Z,1008.97
2016-05-16T01:02:54.251Z,1009
2016-05-16T01:03:54.285Z,1008.98
2016-05-16T01:05:54.321Z,1009
2016-05-16T01:06:54.339Z,1008.96
2016-05-16T01:07:54.359Z,1008.97
2016-05-16T01:08:54.376Z,1008.94
2016-05-16T01:09:54.395Z,1009
2016-05-16T01:10:54.429Z,1008.99
2016-05-16T01:11:54.447Z,1009.02
2016-05-16T01:12:54.465Z,1008.94
2016-05-16T01:13:54.484Z,1009
2016-05-16T01:14:54.503Z,1009.02
2016-05-16T01:15:54.520Z,1008.94
2016-05-16T01:16:54.538Z,1008.98
2016-05-16T01:17:54.588Z,1008.92
2016-05-16T01:18:54.591Z,1008.96
2016-05-16T01:19:54.609Z,1008.96
2016-05-16T01:20:54.644Z,1008.93
2016-05-16T01:21:54.646Z,1008.85
2016-05-16T01:22:54.663Z,1008.94
2016-05-16T01:23:54.699Z,1008.97
2016-05-16T01:24:54.702Z,1008.91
2016-05-16T01:25:54.719Z,1008.89
2016-05-16T01:26:54.752Z,1009
2016-05-16T01:27:54.772Z,1008.97
2016-05-16T01:28:54.789Z,1009.04
2016-05-16T01:29:54.808Z,1008.85
2016-05-16T01:30:54.842Z,1008.95
2016-05-16T01:31:54.845Z,1008.96
2016-05-16T01:32:54.863Z,1008.96
2016-05-16T01:33:54.897Z,1008.97
2016-05-16T01:34:54.915Z,1009.04
2016-05-16T01:35:54.933Z,1008.96
2016-05-16T01:37:54.971Z,1008.96
2016-05-16T01:38:54.989Z,1008.95
2016-05-16T01:39:55.022Z,1008.99
2016-05-16T01:40:55.026Z,1009.02
2016-05-16T01:41:55.059Z,1009.01
2016-05-16T01:42:55.077Z,1008.95
2016-05-16T01:43:55.096Z,1009.03
2016-05-16T01:44:55.114Z,1009.07
2016-05-16T01:45:55.132Z,1008.97
2016-05-16T01:46:55.151Z,1009.03
2016-05-16T01:47:55.169Z,1009.02
2016-05-16T01:48:55.202Z,1009.06
2016-05-16T01:49:55.222Z,1009.02
2016-05-16T01:50:55.239Z,1008.98
2016-05-16T01:51:55.288Z,1009.06
2016-05-16T01:53:55.406Z,1009.01
2016-05-16T01:54:55.479Z,1009
2016-05-16T01:55:55.539Z,1008.94
2016-05-16T01:56:55.578Z,1008.9
2016-05-16T01:57:55.610Z,1008.95
2016-05-16T01:58:55.644Z,1008.9
2016-05-16T01:59:55.677Z,1008.89
2016-05-16T02:00:55.709Z,1008.93
2016-05-16T02:01:55.735Z,1008.96
2016-05-16T02:02:55.775Z,1008.97
2016-05-16T02:03:55.799Z,1008.97
2016-05-16T02:04:55.822Z,1008.96
2016-05-16T02:05:55.846Z,1009
2016-05-16T02:06:55.867Z,1009
2016-05-16T02:07:55.887Z,1008.95
2016-05-16T02:09:55.943Z,1008.97
2016-05-16T02:10:55.964Z,1009
2016-05-16T02:11:55.983Z,1008.96
2016-05-16T02:12:56.002Z,1008.95
2016-05-16T02:13:56.021Z,1008.91
2016-05-16T02:14:56.040Z,1009
2016-05-16T02:15:56.059Z,1009.06
2016-05-16T02:16:56.093Z,1009.1
2016-05-16T02:17:56.111Z,1009.09
2016-05-16T02:18:56.130Z,1009.08
2016-05-16T02:19:56.148Z,1009.11
2016-05-16T02:20:56.166Z,1009.06
2016-05-16T02:21:56.185Z,1009.08
2016-05-16T02:22:56.218Z,1009.14
2016-05-16T02:23:56.220Z,1009.03
2016-05-16T02:25:56.273Z,1009.08
2016-05-16T02:26:56.292Z,1009.14
2016-05-16T02:27:56.310Z,1009.09
2016-05-16T02:28:56.328Z,1009.09
2016-05-16T02:29:56.347Z,1009.11
2016-05-16T02:30:56.365Z,1009.08
2016-05-16T02:31:56.399Z,1009.19
2016-05-16T02:32:56.417Z,1009.1
2016-05-16T02:33:56.435Z,1009.09
2016-05-16T02:34:56.455Z,1009.09
2016-05-16T02:35:56.472Z,1009.12
2016-05-16T02:36:56.491Z,1009.09
2016-05-16T02:37:56.508Z,1009.12
2016-05-16T02:38:56.543Z,1009.17
2016-05-16T02:40:56.580Z,1009.17
2016-05-16T02:41:56.598Z,1009.17
2016-05-16T02:42:56.615Z,1009.14
2016-05-16T02:43:56.649Z,1009.15
2016-05-16T02:44:56.652Z,1009.09
2016-05-16T02:45:56.671Z,1009.12
2016-05-16T02:46:56.704Z,1009.27
2016-05-16T02:47:56.724Z,1009.05
2016-05-16T02:48:56.742Z,1009.14
2016-05-16T02:49:56.760Z,1009.04
2016-05-16T02:50:56.778Z,1009.16
2016-05-16T02:51:56.796Z,1009.02
2016-05-16T02:52:56.814Z,1009.01
2016-05-16T02:53:56.849Z,1009.04
2016-05-16T02:54:56.867Z,1009
2016-05-16T02:55:56.886Z,1009.01
2016-05-16T02:56:56.903Z,1009.02
2016-05-16T02:57:56.922Z,1009.05
2016-05-16T02:58:56.940Z,1009.02
2016-05-16T02:59:56.959Z,1009
2016-05-16T03:00:56.992Z,1008.98
2016-05-16T03:01:57.011Z,1009.03
2016-05-16T03:02:57.030Z,1009.03
2016-05-16T03:03:57.047Z,1009.08
2016-05-16T03:04:57.066Z,1008.96
2016-05-16T03:05:57.083Z,1008.99
2016-05-16T03:06:57.102Z,1009
2016-05-16T03:07:57.136Z,1008.98
2016-05-16T03:08:57.155Z,1009.05
2016-05-16T03:09:57.173Z,1009.06
2016-05-16T03:10:57.191Z,1009.04
2016-05-16T03:12:57.228Z,1009.14
2016-05-16T03:13:57.246Z,1009.1
2016-05-16T03:14:57.280Z,1009.08
2016-05-16T03:15:57.298Z,1009.07
2016-05-16T03:16:57.317Z,1009.06
2016-05-16T03:17:57.335Z,1009.08
2016-05-16T03:18:57.354Z,1009.04
2016-05-16T03:19:57.403Z,1009.09
2016-05-16T03:20:57.390Z,1009.07
2016-05-16T03:21:57.409Z,1009.07
2016-05-16T03:22:57.442Z,1008.99
2016-05-16T03:23:57.461Z,1009.08
2016-05-16T03:24:57.479Z,1009.12
2016-05-16T03:25:57.498Z,1009.18
2016-05-16T03:26:57.515Z,1009.07
2016-05-16T03:28:57.552Z,1009.1
2016-05-16T03:29:57.586Z,1009.11
2016-05-16T03:30:57.605Z,1009.1
2016-05-16T03:31:57.623Z,1009.06
2016-05-16T03:32:57.641Z,1009.03
2016-05-16T03:33:57.691Z,1009.02
2016-05-16T03:34:57.678Z,1009.02
2016-05-16T03:35:57.696Z,1009.01
2016-05-16T03:36:57.730Z,1009.03
2016-05-16T03:37:57.749Z,1009.07
2016-05-16T03:38:57.766Z,1009.05
2016-05-16T03:39:57.785Z,1009.08
2016-05-16T03:40:57.803Z,1009.07
2016-05-16T03:41:57.821Z,1009.19
2016-05-16T03:42:57.840Z,1009.15
2016-05-16T03:44:57.893Z,1009.06
2016-05-16T03:45:57.910Z,1009.12
2016-05-16T03:46:57.944Z,1009.09
2016-05-16T03:47:57.947Z,1009.05
2016-05-16T03:48:57.981Z,1009.05
2016-05-16T03:49:58.234Z,1009.03
2016-05-16T03:50:58.002Z,1009.03
2016-05-16T03:51:58.036Z,1009.08
2016-05-16T03:52:58.054Z,1009.06
2016-05-16T03:53:58.073Z,1009.06
2016-05-16T03:54:58.090Z,1009.03
2016-05-16T03:55:58.109Z,1009.02
2016-05-16T03:56:58.128Z,1009.09
2016-05-16T03:57:58.146Z,1009.07
2016-05-16T03:58:58.180Z,1009.11
2016-05-16T04:00:58.216Z,1009.13
2016-05-16T04:01:58.234Z,1009.08
2016-05-16T04:02:58.253Z,1009.12
2016-05-16T04:03:58.272Z,1009.2
2016-05-16T04:04:58.649Z,1009.13
2016-05-16T04:05:58.699Z,1009.23
2016-05-16T04:06:58.342Z,1009.19
2016-05-16T04:07:58.361Z,1009.25
2016-05-16T04:08:58.378Z,1009.28
2016-05-16T04:09:58.397Z,1009.19
2016-05-16T04:10:58.415Z,1009.28
2016-05-16T04:11:58.433Z,1009.16
2016-05-16T04:12:58.468Z,1009.24
2016-05-16T04:13:58.485Z,1009.24
2016-05-16T04:15:58.522Z,1009.21
2016-05-16T04:16:58.541Z,1009.21
2016-05-16T04:17:58.559Z,1009.19
2016-05-16T04:18:58.577Z,1009.3
2016-05-16T04:19:58.595Z,1009.31
2016-05-16T04:20:58.629Z,1009.29
2016-05-16T04:21:58.648Z,1009.42
2016-05-16T04:22:58.666Z,1009.42
2016-05-16T04:23:58.684Z,1009.34
2016-05-16T04:24:58.703Z,1009.41
2016-05-16T04:25:58.721Z,1009.4
2016-05-16T04:26:58.755Z,1009.52
2016-05-16T04:27:58.773Z,1009.34
2016-05-16T04:28:58.792Z,1009.39
2016-05-16T04:29:58.810Z,1009.41
2016-05-16T04:30:58.828Z,1009.36
2016-05-16T04:31:58.847Z,1009.43
2016-05-16T04:32:58.864Z,1009.4
2016-05-16T04:33:58.883Z,1009.34
2016-05-16T04:34:58.917Z,1009.43
2016-05-16T04:35:58.936Z,1009.37
2016-05-16T04:36:58.953Z,1009.37
2016-05-16T04:37:58.972Z,1009.34
2016-05-16T04:38:58.991Z,1009.37
2016-05-16T04:39:59.009Z,1009.41
2016-05-16T04:40:59.043Z,1009.37
2016-05-16T04:41:59.061Z,1009.48
2016-05-16T04:42:59.080Z,1009.38
2016-05-16T04:43:59.097Z,1009.43
2016-05-16T04:44:59.116Z,1009.46
2016-05-16T04:45:59.134Z,1009.43
2016-05-16T04:47:59.171Z,1009.45
2016-05-16T04:48:59.205Z,1009.49
2016-05-16T04:49:59.223Z,1009.51
2016-05-16T04:50:59.241Z,1009.47
2016-05-16T04:51:59.259Z,1009.45
2016-05-16T04:52:59.279Z,1009.41
2016-05-16T04:53:59.296Z,1009.48
2016-05-16T04:54:59.315Z,1009.44
2016-05-16T04:55:59.348Z,1009.48
2016-05-16T04:56:59.367Z,1009.51
2016-05-16T04:57:59.385Z,1009.47
2016-05-16T04:58:59.403Z,1009.47
2016-05-16T04:59:59.437Z,1009.46
2016-05-16T05:00:59.440Z,1009.41
2016-05-16T05:01:59.475Z,1009.5
2016-05-16T05:03:59.511Z,1009.49
2016-05-16T05:04:59.528Z,1009.42
2016-05-16T05:05:59.547Z,1009.44
2016-05-16T05:06:59.566Z,1009.44
2016-05-16T05:07:59.584Z,1009.51
2016-05-16T05:08:59.618Z,1009.48
2016-05-16T05:09:59.621Z,1009.45
2016-05-16T05:10:59.655Z,1009.47
2016-05-16T05:11:59.672Z,1009.49
2016-05-16T05:12:59.691Z,1009.52
2016-05-16T05:13:59.710Z,1009.48
2016-05-16T05:14:59.728Z,1009.5
2016-05-16T05:15:59.747Z,1009.55
2016-05-16T05:16:59.780Z,1009.56
2016-05-16T05:17:59.798Z,1009.52
2016-05-16T05:19:59.835Z,1009.57
2016-05-16T05:20:59.854Z,1009.56
2016-05-16T05:21:59.871Z,1009.56
2016-05-16T05:22:59.906Z,1009.57
2016-05-16T05:23:59.923Z,1009.62
2016-05-16T05:24:59.943Z,1009.59
2016-05-16T05:25:59.960Z,1009.62
2016-05-16T05:26:59.979Z,1009.63
2016-05-16T05:27:59.997Z,1009.65
2016-05-16T05:29:00.031Z,1009.66
2016-05-16T05:30:00.050Z,1009.64
2016-05-16T05:31:00.067Z,1009.7
2016-05-16T05:32:00.086Z,1009.68
2016-05-16T05:33:00.104Z,1009.74
2016-05-16T05:34:00.123Z,1009.67
2016-05-16T05:36:00.175Z,1009.74
2016-05-16T05:37:00.193Z,1009.77
2016-05-16T05:38:00.212Z,1009.7
2016-05-16T05:39:00.230Z,1009.84
2016-05-16T05:40:00.248Z,1009.76
2016-05-16T05:41:00.266Z,1009.76
2016-05-16T05:42:00.300Z,1009.75
2016-05-16T05:43:00.318Z,1009.82
2016-05-16T05:44:00.338Z,1009.77
2016-05-16T05:45:00.355Z,1009.77
2016-05-16T05:46:00.374Z,1009.76
2016-05-16T05:47:00.391Z,1009.73
2016-05-16T05:48:00.411Z,1009.73
2016-05-16T05:49:00.443Z,1009.75
2016-05-16T05:51:00.481Z,1009.78
2016-05-16T05:52:00.499Z,1009.74
2016-05-16T05:53:00.517Z,1009.76
2016-05-16T05:54:00.552Z,1009.77
2016-05-16T05:55:00.570Z,1009.73
2016-05-16T05:56:00.588Z,1009.74
2016-05-16T05:57:00.607Z,1009.75
2016-05-16T05:58:00.625Z,1009.78
2016-05-16T05:59:00.643Z,1009.74
2016-05-16T06:00:00.676Z,1009.75
2016-05-16T06:01:00.695Z,1009.81
2016-05-16T06:02:00.714Z,1009.85
2016-05-16T06:03:00.732Z,1009.86
2016-05-16T06:04:00.750Z,1009.95
2016-05-16T06:05:01.019Z,1009.98
2016-05-16T06:06:00.803Z,1009.91
2016-05-16T06:07:00.805Z,1009.91
2016-05-16T06:08:00.839Z,1009.96
2016-05-16T06:09:00.858Z,1009.95
2016-05-16T06:10:00.875Z,1009.93
2016-05-16T06:11:00.910Z,1009.95
2016-05-16T06:12:00.927Z,1009.91
2016-05-16T06:13:00.947Z,1009.94
2016-05-16T06:14:00.964Z,1009.96
2016-05-16T06:15:00.983Z,1009.93
2016-05-16T06:16:01.001Z,1009.89
2016-05-16T06:17:01.019Z,1009.97
2016-05-16T06:18:01.053Z,1010.02
2016-05-16T06:19:01.071Z,1009.95
2016-05-16T06:20:01.091Z,1009.95
2016-05-16T06:21:01.108Z,1009.98
2016-05-16T06:23:02.410Z,1010.08
2016-05-16T06:24:01.179Z,1010.12
2016-05-16T06:25:01.198Z,1010.07
2016-05-16T06:26:01.215Z,1010.14
2016-05-16T06:27:01.234Z,1010.12
2016-05-16T06:28:02.596Z,1010.1
2016-05-16T06:29:01.286Z,1010.09
2016-05-16T06:30:01.304Z,1010.06
2016-05-16T06:31:01.323Z,1010.15
2016-05-16T06:32:01.341Z,1010.11
2016-05-16T06:33:02.141Z,1010.11
2016-05-16T06:34:01.377Z,1010.16
2016-05-16T06:35:01.412Z,1010.11
2016-05-16T06:36:01.431Z,1010.27
2016-05-16T06:37:01.448Z,1010.2
2016-05-16T06:39:01.485Z,1010.26
2016-05-16T06:40:01.519Z,1010.2
2016-05-16T06:41:01.537Z,1010.24
2016-05-16T06:42:01.556Z,1010.2
2016-05-16T06:43:02.121Z,1010.22
2016-05-16T06:44:01.608Z,1010.21
2016-05-16T06:45:01.626Z,1010.23
2016-05-16T06:46:01.644Z,1010.21
2016-05-16T06:47:01.663Z,1010.27
2016-05-16T06:48:02.463Z,1010.28
2016-05-16T06:49:01.700Z,1010.14
2016-05-16T06:50:01.718Z,1010.24
2016-05-16T06:51:01.752Z,1010.23
2016-05-16T06:52:01.771Z,1010.26
2016-05-16T06:53:01.788Z,1010.24
2016-05-16T06:55:01.824Z,1010.29
2016-05-16T06:56:01.859Z,1010.31
2016-05-16T06:57:01.877Z,1010.24
2016-05-16T06:58:01.896Z,1010.24
2016-05-16T06:59:01.914Z,1010.24
2016-05-16T07:00:01.932Z,1010.29
2016-05-16T07:01:01.965Z,1010.27
2016-05-16T07:02:01.984Z,1010.22
2016-05-16T07:03:02.003Z,1010.3
2016-05-16T07:04:02.020Z,1010.33
2016-05-16T07:05:02.040Z,1010.33
2016-05-16T07:06:02.073Z,1010.34
2016-05-16T07:07:02.091Z,1010.35
2016-05-16T07:08:02.110Z,1010.38
2016-05-16T07:09:02.128Z,1010.43
2016-05-16T07:11:02.180Z,1010.34
2016-05-16T07:12:02.199Z,1010.39
2016-05-16T07:13:02.217Z,1010.42
2016-05-16T07:14:02.236Z,1010.41
2016-05-16T07:15:02.269Z,1010.42
2016-05-16T07:16:02.288Z,1010.46
2016-05-16T07:17:02.306Z,1010.44
2016-05-16T07:18:02.340Z,1010.51
2016-05-16T07:19:02.358Z,1010.46
2016-05-16T07:20:02.579Z,1010.5
2016-05-16T07:21:02.394Z,1010.41
2016-05-16T07:22:02.413Z,1010.55
2016-05-16T07:23:02.432Z,1010.56
2016-05-16T07:24:02.466Z,1010.53
2016-05-16T07:26:02.502Z,1010.5
2016-05-16T07:27:02.520Z,1010.56
2016-05-16T07:28:02.554Z,1010.59
2016-05-16T07:29:02.573Z,1010.61
2016-05-16T07:30:02.590Z,1010.53
2016-05-16T07:31:02.626Z,1010.5
2016-05-16T07:32:02.643Z,1010.52
2016-05-16T07:33:02.801Z,1010.53
2016-05-16T07:34:02.679Z,1010.62
2016-05-16T07:35:02.698Z,1010.57
2016-05-16T07:36:02.732Z,1010.6
2016-05-16T07:37:02.750Z,1010.58
2016-05-16T07:38:02.878Z,1010.69
2016-05-16T07:39:02.787Z,1010.77
2016-05-16T07:40:02.821Z,1010.7
2016-05-16T07:41:02.840Z,1010.73
2016-05-16T07:42:02.857Z,1010.76
2016-05-16T07:43:02.876Z,1010.9
2016-05-16T07:44:02.910Z,1010.72
2016-05-16T07:45:02.928Z,1010.74
2016-05-16T07:46:02.946Z,1010.71
2016-05-16T07:47:02.980Z,1010.73
2016-05-16T07:48:02.998Z,1010.78
2016-05-16T07:49:03.016Z,1010.68
2016-05-16T07:50:03.052Z,1010.87
2016-05-16T07:51:03.069Z,1010.83
2016-05-16T07:52:03.088Z,1010.8
2016-05-16T07:53:03.121Z,1010.99
2016-05-16T07:54:03.140Z,1011.11
2016-05-16T07:55:03.158Z,1011.23
2016-05-16T07:56:03.176Z,1010.78
2016-05-16T07:58:03.228Z,1010.73
2016-05-16T07:59:03.263Z,1011.47
2016-05-16T08:00:03.282Z,1011.49
2016-05-16T08:01:03.299Z,1010.66
2016-05-16T08:02:03.334Z,1010.84
2016-05-16T08:03:03.351Z,1011.02
2016-05-16T08:04:03.385Z,1011.31
2016-05-16T08:05:03.403Z,1011.35
2016-05-16T08:06:03.422Z,1011.34
2016-05-16T08:07:03.456Z,1011.32
2016-05-16T08:08:03.475Z,1011.38
2016-05-16T08:09:03.508Z,1011.35
2016-05-16T08:10:03.526Z,1011.38
2016-05-16T08:11:03.561Z,1011.31
2016-05-16T08:12:03.578Z,1011.07
2016-05-16T08:14:03.630Z,1010.98
2016-05-16T08:15:03.665Z,1010.91
2016-05-16T08:16:03.684Z,1010.63
2016-05-16T08:17:03.717Z,1010.58
2016-05-16T08:18:03.736Z,1010.88
2016-05-16T08:19:03.769Z,1010.82
2016-05-16T08:20:03.788Z,1010.89
2016-05-16T08:21:03.822Z,1010.89
2016-05-16T08:22:03.840Z,1010.83
2016-05-16T08:23:03.874Z,1010.6
2016-05-16T08:24:03.893Z,1010.59
2016-05-16T08:25:03.927Z,1010.55
2016-05-16T08:26:03.944Z,1010.6
2016-05-16T08:27:03.979Z,1010.53
2016-05-16T08:28:04.012Z,1010.45
2016-05-16T08:30:04.064Z,1010.49
2016-05-16T08:31:04.082Z,1010.52
2016-05-16T08:32:04.118Z,1010.69
2016-05-16T08:33:04.135Z,1010.75
2016-05-16T08:34:04.170Z,1010.65
2016-05-16T08:35:07.000Z,1010.65
2016-05-16T08:36:04.221Z,1010.76
2016-05-16T08:37:04.240Z,1010.53
2016-05-16T08:38:04.273Z,1010.44
2016-05-16T08:39:04.292Z,1010.46
2016-05-16T08:40:04.326Z,1010.46
2016-05-16T08:41:04.344Z,1010.52
2016-05-16T08:42:04.378Z,1010.55
2016-05-16T08:43:04.397Z,1010.54
2016-05-16T08:44:04.430Z,1010.73
2016-05-16T08:46:04.482Z,1010.44
2016-05-16T08:47:04.516Z,1010.57
2016-05-16T08:48:04.536Z,1010.42
2016-05-16T08:49:04.553Z,1010.41
2016-05-16T08:50:04.588Z,1010.45
2016-05-16T08:51:04.605Z,1010.43
2016-05-16T08:52:04.639Z,1010.59
2016-05-16T08:53:04.658Z,1010.4
2016-05-16T08:54:04.691Z,1010.42
2016-05-16T08:55:04.710Z,1010.47
2016-05-16T08:56:04.744Z,1010.38
2016-05-16T08:57:04.763Z,1010.36
2016-05-16T08:58:04.796Z,1010.43
2016-05-16T08:59:04.815Z,1010.45
2016-05-16T09:01:04.867Z,1010.5
2016-05-16T09:02:04.884Z,1010.61
2016-05-16T09:03:04.918Z,1010.55
2016-05-16T09:04:04.938Z,1010.6
2016-05-16T09:05:04.971Z,1010.55
2016-05-16T09:06:04.990Z,1010.58
2016-05-16T09:07:05.023Z,1010.47
2016-05-16T09:08:05.042Z,1010.51
2016-05-16T09:09:05.076Z,1010.43
2016-05-16T09:10:05.094Z,1010.46
2016-05-16T09:11:05.128Z,1010.47
2016-05-16T09:12:05.147Z,1010.45
2016-05-16T09:13:05.181Z,1010.43
2016-05-16T09:14:05.198Z,1010.45
2016-05-16T09:15:05.233Z,1010.47
2016-05-16T09:16:05.250Z,1010.5
2016-05-16T09:17:05.285Z,1010.52
2016-05-16T09:18:05.302Z,1010.55
2016-05-16T09:19:05.336Z,1010.48
2016-05-16T09:20:05.356Z,1010.49
2016-05-16T09:21:05.389Z,1010.48
2016-05-16T09:22:05.408Z,1010.42
2016-05-16T09:23:05.441Z,1010.5
2016-05-16T09:24:05.460Z,1010.45
2016-05-16T09:25:05.478Z,1010.44
2016-05-16T09:26:05.513Z,1010.44
2016-05-16T09:27:05.530Z,1010.58
2016-05-16T09:28:05.565Z,1010.53
2016-05-16T09:29:05.583Z,1010.54
2016-05-16T09:30:05.616Z,1010.53
2016-05-16T09:31:05.635Z,1010.41
2016-05-16T09:33:05.687Z,1010.49
2016-05-16T09:34:05.721Z,1010.48
2016-05-16T09:35:05.740Z,1010.45
2016-05-16T09:36:05.758Z,1010.42
2016-05-16T09:37:05.792Z,1010.45
2016-05-16T09:38:05.810Z,1010.36
2016-05-16T09:39:05.844Z,1010.41
2016-05-16T09:40:05.862Z,1010.48
2016-05-16T09:41:05.896Z,1010.5
2016-05-16T09:42:05.914Z,1010.52
2016-05-16T09:43:05.933Z,1010.39
2016-05-16T09:44:05.967Z,1010.46
2016-05-16T09:45:05.986Z,1010.48
2016-05-16T09:46:06.019Z,1010.45
2016-05-16T09:47:06.037Z,1010.39
2016-05-16T09:49:06.089Z,1010.46
2016-05-16T09:50:06.108Z,1010.54
2016-05-16T09:51:06.141Z,1010.48
2016-05-16T09:52:06.161Z,1010.5
2016-05-16T09:53:06.194Z,1010.52
2016-05-16T09:54:06.213Z,1010.55
2016-05-16T09:55:06.246Z,1010.56
2016-05-16T09:56:06.265Z,1010.51
2016-05-16T09:57:06.283Z,1010.5
2016-05-16T09:58:06.317Z,1010.47
2016-05-16T09:59:06.336Z,1010.48
2016-05-16T10:00:06.369Z,1010.44
2016-05-16T10:01:06.388Z,1010.37
2016-05-16T10:02:06.421Z,1010.37
2016-05-16T10:03:06.455Z,1010.34
2016-05-16T10:05:06.492Z,1010.36
2016-05-16T10:06:06.526Z,1010.37
2016-05-16T10:07:06.545Z,1010.35
2016-05-16T10:08:06.579Z,1010.37
2016-05-16T10:09:06.596Z,1010.36
2016-05-16T10:10:06.631Z,1010.39
2016-05-16T10:11:06.648Z,1010.38
2016-05-16T10:12:06.683Z,1010.34
2016-05-16T10:13:06.701Z,1010.28
2016-05-16T10:14:06.735Z,1010.28
2016-05-16T10:15:06.754Z,1010.35
2016-05-16T10:16:06.787Z,1010.2
2016-05-16T10:17:06.806Z,1010.25
2016-05-16T10:18:22.670Z,1010.24
2016-05-16T10:19:06.858Z,1010.24
2016-05-16T10:21:06.911Z,1010.41
2016-05-16T10:22:06.928Z,1010.41
2016-05-16T10:23:06.963Z,1010.36
2016-05-16T10:24:06.981Z,1010.32
2016-05-16T10:25:07.014Z,1010.34
2016-05-16T10:26:07.033Z,1010.36
2016-05-16T10:27:07.066Z,1010.33
2016-05-16T10:28:07.085Z,1010.4
2016-05-16T10:29:07.119Z,1010.43
2016-05-16T10:30:07.138Z,1010.37
2016-05-16T10:31:07.172Z,1010.37
2016-05-16T10:32:07.190Z,1010.32
2016-05-16T10:33:07.208Z,1010.29
2016-05-16T10:34:07.242Z,1010.26
2016-05-16T10:36:07.293Z,1010.24
2016-05-16T10:37:07.313Z,1010.28
2016-05-16T10:38:07.362Z,1010.34
2016-05-16T10:39:07.364Z,1010.35
2016-05-16T10:40:07.399Z,1010.27
2016-05-16T10:41:07.418Z,1010.31
2016-05-16T10:42:07.451Z,1010.29
2016-05-16T10:43:07.470Z,1010.26
2016-05-16T10:44:07.487Z,1010.28
2016-05-16T10:45:07.522Z,1010.22
2016-05-16T10:46:07.539Z,1010.22
2016-05-16T10:47:07.573Z,1010.3
2016-05-16T10:48:07.592Z,1010.28
2016-05-16T10:49:07.626Z,1010.21
2016-05-16T10:50:07.644Z,1010.23
2016-05-16T10:51:07.663Z,1010.27
2016-05-16T10:52:07.696Z,1010.22
2016-05-16T10:53:07.715Z,1010.23
2016-05-16T10:54:07.749Z,1010.22
2016-05-16T10:55:07.767Z,1010.23
2016-05-16T10:56:07.802Z,1010.17
2016-05-16T10:57:07.819Z,1010.2
2016-05-16T10:58:07.878Z,1010.26
2016-05-16T10:59:07.959Z,1010.24
2016-05-16T11:00:08.024Z,1010.21
2016-05-16T11:01:08.105Z,1010.18
2016-05-16T11:02:08.170Z,1010.17
2016-05-16T11:03:08.225Z,1010.24
2016-05-16T11:04:08.260Z,1010.15
2016-05-16T11:05:08.295Z,1010.12
2016-05-16T11:06:08.346Z,1010.2
2016-05-16T11:08:08.422Z,1010.21
2016-05-16T11:09:08.447Z,1010.22
2016-05-16T11:10:08.486Z,1010.21
2016-05-16T11:11:08.511Z,1010.18
2016-05-16T11:12:08.535Z,1010.18
2016-05-16T11:13:08.572Z,1010.28
2016-05-16T11:14:08.591Z,1010.18
2016-05-16T11:15:08.613Z,1010.2
2016-05-16T11:16:08.648Z,1010.23
2016-05-16T11:17:08.670Z,1010.21
2016-05-16T11:18:08.704Z,1010.2
2016-05-16T11:19:08.723Z,1010.22
2016-05-16T11:20:08.759Z,1010.15
2016-05-16T11:21:08.964Z,1010.17
2016-05-16T11:22:08.796Z,1010.1
2016-05-16T11:24:08.880Z,1010.07
2016-05-16T11:25:08.869Z,1010.13
2016-05-16T11:26:08.902Z,1010.1
2016-05-16T11:27:08.920Z,1010.12
2016-05-16T11:28:08.955Z,1010.09
2016-05-16T11:29:08.973Z,1010.12
2016-05-16T11:30:09.007Z,1010.08
2016-05-16T11:31:09.026Z,1010.13
2016-05-16T11:32:09.044Z,1010.19
2016-05-16T11:33:09.078Z,1010.14
2016-05-16T11:34:09.097Z,1010.05
2016-05-16T11:35:09.114Z,1010.09
2016-05-16T11:36:09.149Z,1010.2
2016-05-16T11:37:09.182Z,1010.16
2016-05-16T11:38:09.200Z,1010.1
2016-05-16T11:40:09.238Z,1010.21
2016-05-16T11:41:09.271Z,1010.1
2016-05-16T11:42:09.290Z,1010.1
2016-05-16T11:43:09.323Z,1010.07
2016-05-16T11:44:09.341Z,1010.11
2016-05-16T11:45:09.376Z,1010.05
2016-05-16T11:46:09.393Z,1010.06
2016-05-16T11:47:09.413Z,1010.08
2016-05-16T11:48:09.446Z,1010.02
2016-05-16T11:49:09.465Z,1010.01
2016-05-16T11:50:09.499Z,1010.02
2016-05-16T11:51:09.517Z,1010.03
2016-05-16T11:52:09.551Z,1009.97
2016-05-16T11:53:09.569Z,1009.95
2016-05-16T11:54:09.587Z,1009.97
2016-05-16T11:56:09.640Z,1009.96
2016-05-16T11:57:09.673Z,1009.92
2016-05-16T11:58:09.692Z,1009.95
2016-05-16T11:59:09.710Z,1009.94
2016-05-16T12:00:09.745Z,1009.93
2016-05-16T12:01:09.762Z,1009.79
2016-05-16T12:02:09.797Z,1009.87
2016-05-16T12:03:09.815Z,1009.87
2016-05-16T12:04:09.833Z,1009.87
2016-05-16T12:05:09.867Z,1009.99
2016-05-16T12:06:09.885Z,1009.93
2016-05-16T12:07:09.919Z,1009.9
2016-05-16T12:08:09.938Z,1009.82
2016-05-16T12:09:09.972Z,1009.9
2016-05-16T12:11:10.024Z,1009.86
2016-05-16T12:12:10.042Z,1009.77
2016-05-16T12:13:10.076Z,1009.73
2016-05-16T12:14:10.094Z,1009.74
2016-05-16T12:15:10.113Z,1009.89
2016-05-16T12:16:10.147Z,1009.79
2016-05-16T12:17:10.165Z,1009.72
2016-05-16T12:18:10.199Z,1009.75
2016-05-16T12:19:10.217Z,1009.74
2016-05-16T12:20:10.235Z,1009.77
2016-05-16T12:21:10.862Z,1009.71
2016-05-16T12:22:10.287Z,1009.71
2016-05-16T12:23:10.322Z,1009.8
2016-05-16T12:24:10.340Z,1009.76
2016-05-16T12:25:10.359Z,1009.76
2016-05-16T12:26:10.408Z,1009.67
2016-05-16T12:27:10.411Z,1009.65
2016-05-16T12:28:10.445Z,1009.8
2016-05-16T12:29:10.462Z,1009.7
2016-05-16T12:30:10.497Z,1009.76
2016-05-16T12:31:10.515Z,1009.74
2016-05-16T12:32:10.534Z,1009.7
2016-05-16T12:33:10.567Z,1009.74
2016-05-16T12:34:10.601Z,1009.8
2016-05-16T12:35:10.603Z,1009.75
2016-05-16T12:36:10.638Z,1009.77
2016-05-16T12:37:10.655Z,1009.69
2016-05-16T12:38:10.691Z,1009.83
2016-05-16T12:39:10.709Z,1009.82
2016-05-16T12:40:10.727Z,1009.79
2016-05-16T12:41:10.761Z,1009.78
2016-05-16T12:43:10.813Z,1009.81
2016-05-16T12:44:10.831Z,1009.84
2016-05-16T12:45:10.849Z,1009.82
2016-05-16T12:46:10.883Z,1009.8
2016-05-16T12:47:10.902Z,1009.77
2016-05-16T12:48:10.935Z,1009.78
2016-05-16T12:49:10.954Z,1009.84
2016-05-16T12:50:10.973Z,1009.88
2016-05-16T12:51:11.006Z,1009.89