createdAt,value
2023-04-02T04:15:32.026Z,4.36
2023-04-02T04:16:32.062Z,4.37
2023-04-02T04:17:32.014Z,4.33
2023-04-02T04:18:31.981Z,4.28
2023-04-02T04:19:31.961Z,4.28
2023-04-02T04:20:31.959Z,4.28
2023-04-02T04:21:31.973Z,4.29
2023-04-02T04:22:31.958Z,4.29
2023-04-02T04:23:31.924Z,4.24
2023-04-02T04:24:31.937Z,4.24
2023-04-02T04:25:31.905Z,4.25
2023-04-02T04:26:31.878Z,4.24
2023-04-02T04:27:31.877Z,4.24
2023-04-02T04:28:31.860Z,4.22
2023-04-02T04:29:31.838Z,4.24
2023-04-02T04:30:31.835Z,4.29
2023-04-02T04:31:31.821Z,4.36
2023-04-02T04:32:32.003Z,4.34
2023-04-02T04:33:31.787Z,4.34
2023-04-02T04:34:31.839Z,4.32
2023-04-02T04:35:31.805Z,4.36
2023-04-02T04:36:31.766Z,4.36
2023-04-02T04:37:31.756Z,4.33
2023-04-02T04:38:31.740Z,4.29
2023-04-02T04:39:31.724Z,4.29
2023-04-02T04:40:31.708Z,4.22
2023-04-02T04:41:31.693Z,4.21
2023-04-02T04:42:31.695Z,4.19
2023-04-02T04:43:31.668Z,4.16
2023-04-02T04:44:31.665Z,4.12
2023-04-02T04:45:31.640Z,4.16
2023-04-02T04:46:31.710Z,4.16
2023-04-02T04:47:31.633Z,4.14
2023-04-02T04:48:31.626Z,4.14
2023-04-02T04:49:31.599Z,4.10
2023-04-02T04:50:31.584Z,4.08
2023-04-02T04:51:31.568Z,4.07
2023-04-02T04:52:31.567Z,4.06
2023-04-02T04:53:31.540Z,4.04
2023-04-02T04:54:31.532Z,4.04
2023-04-02T04:55:31.516Z,4.01
2023-04-02T04:56:31.505Z,4.00
2023-04-02T04:57:31.498Z,4.06
2023-04-02T04:58:31.484Z,4.06
2023-04-02T04:59:31.467Z,4.04
2023-04-02T05:00:31.453Z,4.06
2023-04-02T05:01:31.476Z,4.04
2023-04-02T05:02:31.485Z,4.03
2023-04-02T05:03:31.411Z,4.07
2023-04-02T05:04:31.474Z,4.07
2023-04-02T05:05:31.413Z,4.10
2023-04-02T05:06:31.375Z,4.10
2023-04-02T05:07:31.579Z,4.12
2023-04-02T05:08:31.360Z,4.08
2023-04-02T05:09:31.336Z,4.06
2023-04-02T05:10:31.321Z,4.07
2023-04-02T05:11:31.308Z,4.07
2023-04-02T05:12:31.310Z,4.06
2023-04-02T05:13:31.291Z,4.03
2023-04-02T05:14:31.274Z,4.01
2023-04-02T05:15:31.374Z,4.00
2023-04-02T05:16:31.391Z,4.04
2023-04-02T05:17:31.275Z,4.12
2023-04-02T05:18:31.226Z,4.12
2023-04-02T05:19:31.197Z,4.12
2023-04-02T05:20:31.204Z,4.12
2023-04-02T05:21:31.188Z,4.15
2023-04-02T05:22:31.171Z,4.14
2023-04-02T05:23:31.169Z,4.14
2023-04-02T05:24:31.196Z,4.10
2023-04-02T05:25:31.139Z,4.08
2023-04-02T05:26:31.123Z,4.08
2023-04-02T05:27:31.101Z,4.06
2023-04-02T05:28:31.107Z,3.96
2023-04-02T05:29:31.076Z,3.97
2023-04-02T05:30:31.075Z,3.98
2023-04-02T05:31:31.116Z,3.90
2023-04-02T05:32:31.062Z,3.96
2023-04-02T05:33:31.041Z,3.97
2023-04-02T05:34:31.022Z,3.97
2023-04-02T05:35:31.007Z,3.96
2023-04-02T05:36:30.989Z,4.00
2023-04-02T05:37:30.985Z,3.96
2023-04-02T05:38:30.981Z,3.96
2023-04-02T05:39:30.958Z,4.00
2023-04-02T05:40:30.940Z,4.01
2023-04-02T05:41:30.922Z,4.04
2023-04-02T05:42:30.918Z,4.00
2023-04-02T05:43:30.916Z,4.00
2023-04-02T05:44:30.902Z,4.08
2023-04-02T05:45:30.875Z,4.12
2023-04-02T05:46:30.925Z,4.10
2023-04-02T05:47:30.861Z,4.08
2023-04-02T05:48:30.859Z,4.08
2023-04-02T05:49:30.829Z,4.06
2023-04-02T05:50:30.822Z,4.03
2023-04-02T05:51:30.803Z,4.04
2023-04-02T05:52:30.790Z,4.03
2023-04-02T05:53:30.789Z,4.00
2023-04-02T05:54:30.764Z,3.98
2023-04-02T05:55:30.744Z,3.94
2023-04-02T05:56:30.740Z,3.96
2023-04-02T05:57:42.368Z,3.92
2023-04-02T05:58:36.085Z,3.88
2023-04-02T05:59:31.710Z,3.90
2023-04-02T06:00:30.683Z,3.96
2023-04-02T06:01:30.670Z,3.97
2023-04-02T06:02:31.046Z,3.98
2023-04-02T06:03:30.761Z,3.98
2023-04-02T06:04:30.640Z,4.00
2023-04-02T06:05:30.619Z,4.00
2023-04-02T06:06:30.622Z,3.96
2023-04-02T06:07:30.591Z,3.90
2023-04-02T06:08:30.600Z,3.89
2023-04-02T06:09:30.573Z,3.85
2023-04-02T06:10:30.564Z,3.85
2023-04-02T06:11:30.552Z,3.85
2023-04-02T06:12:30.532Z,3.86
2023-04-02T06:13:30.527Z,3.86
2023-04-02T06:14:30.525Z,3.88
2023-04-02T06:15:30.488Z,3.90
2023-04-02T06:16:30.537Z,3.90
2023-04-02T06:17:30.525Z,3.90
2023-04-02T06:18:30.482Z,3.92
2023-04-02T06:19:30.445Z,3.94
2023-04-02T06:20:30.449Z,3.96
2023-04-02T06:21:30.429Z,3.98
2023-04-02T06:22:30.404Z,3.96
2023-04-02T06:23:30.405Z,3.90
2023-04-02T06:24:30.376Z,3.85
2023-04-02T06:25:30.370Z,3.82
2023-04-02T06:26:30.358Z,3.86
2023-04-02T06:27:30.347Z,3.86
2023-04-02T06:28:30.345Z,3.88
2023-04-02T06:29:30.313Z,3.85
2023-04-02T06:30:30.305Z,3.86
2023-04-02T06:31:30.291Z,3.88
2023-04-02T06:32:30.363Z,3.90
2023-04-02T06:33:30.282Z,3.90
2023-04-02T06:34:30.294Z,3.94
2023-04-02T06:35:30.243Z,3.89
2023-04-02T06:36:30.224Z,3.90
2023-04-02T06:37:30.224Z,3.97
2023-04-02T06:38:30.219Z,3.98
2023-04-02T06:39:30.184Z,3.98
2023-04-02T06:40:30.177Z,3.92
2023-04-02T06:41:30.170Z,3.96
2023-04-02T06:42:30.151Z,3.98
2023-04-02T06:43:30.148Z,3.96
2023-04-02T06:44:30.128Z,4.00
2023-04-02T06:45:30.110Z,3.98
2023-04-02T06:46:30.177Z,4.00
2023-04-02T06:47:30.137Z,4.00
2023-04-02T06:48:30.092Z,4.04
2023-04-02T06:49:30.066Z,4.07
2023-04-02T06:50:30.049Z,4.03
2023-04-02T06:51:30.044Z,4.01
2023-04-02T06:52:30.049Z,4.12
2023-04-02T06:53:30.024Z,4.14
2023-04-02T06:54:30.008Z,4.14
2023-04-02T06:55:30.076Z,4.16
2023-04-02T06:56:29.978Z,4.12
2023-04-02T06:57:30.026Z,4.07
2023-04-02T06:58:29.957Z,4.10
2023-04-02T06:59:29.937Z,4.10
2023-04-02T07:00:29.937Z,4.12
2023-04-02T07:01:29.974Z,4.14
2023-04-02T07:02:29.925Z,4.18
2023-04-02T07:03:29.895Z,4.14
2023-04-02T07:04:29.894Z,4.14
2023-04-02T07:05:29.862Z,4.19
2023-04-02T07:06:29.848Z,4.16
2023-04-02T07:07:29.834Z,4.19
2023-04-02T07:08:36.889Z,4.21
2023-04-02T07:09:29.824Z,4.10
2023-04-02T07:10:29.802Z,4.06
2023-04-02T07:11:29.776Z,4.03
2023-04-02T07:12:29.778Z,4.06
2023-04-02T07:13:29.782Z,4.04
2023-04-02T07:14:29.741Z,4.04
2023-04-02T07:15:29.725Z,4.04
2023-04-02T07:16:29.795Z,4.08
2023-04-02T07:17:29.790Z,4.04
2023-04-02T07:18:29.710Z,4.04
2023-04-02T07:19:29.770Z,4.07
2023-04-02T07:20:29.710Z,4.08
2023-04-02T07:21:29.648Z,4.14
2023-04-02T07:22:29.636Z,4.16
2023-04-02T07:23:29.620Z,4.12
2023-04-02T07:24:29.625Z,4.10
2023-04-02T07:25:29.596Z,4.06
2023-04-02T07:26:29.589Z,3.98
2023-04-02T07:27:29.576Z,4.03
2023-04-02T07:28:29.557Z,4.07
2023-04-02T07:29:29.556Z,4.10
2023-04-02T07:30:29.537Z,4.14
2023-04-02T07:31:29.517Z,4.10
2023-04-02T07:32:29.530Z,4.06
2023-04-02T07:33:29.496Z,4.08
2023-04-02T07:34:29.488Z,4.12
2023-04-02T07:35:29.464Z,4.07
2023-04-02T07:36:29.460Z,4.06
2023-04-02T07:37:29.436Z,4.04
2023-04-02T07:38:29.439Z,4.07
2023-04-02T07:39:29.451Z,4.14
2023-04-02T07:40:29.412Z,4.18
2023-04-02T07:41:29.390Z,4.16
2023-04-02T07:42:29.400Z,4.19
2023-04-02T07:43:29.378Z,4.16
2023-04-02T07:44:29.372Z,4.21
2023-04-02T07:45:29.332Z,4.25
2023-04-02T07:46:29.390Z,4.25
2023-04-02T07:47:29.333Z,4.29
2023-04-02T07:48:29.299Z,4.28
2023-04-02T07:49:29.308Z,4.26
2023-04-02T07:50:29.278Z,4.25
2023-04-02T07:51:29.294Z,4.28
2023-04-02T07:52:29.294Z,4.32
2023-04-02T07:53:29.236Z,4.24
2023-04-02T07:54:29.244Z,4.24
2023-04-02T07:55:29.230Z,4.25
2023-04-02T07:56:29.193Z,4.22
2023-04-02T07:57:29.218Z,4.18
2023-04-02T07:58:29.177Z,4.21
2023-04-02T07:59:29.204Z,4.21
2023-04-02T08:00:29.164Z,4.24
2023-04-02T08:01:29.139Z,4.33
2023-04-02T08:02:29.170Z,4.34
2023-04-02T08:03:29.225Z,4.40
2023-04-02T08:04:29.122Z,4.43
2023-04-02T08:05:29.085Z,4.42
2023-04-02T08:06:29.064Z,4.40
2023-04-02T08:07:29.062Z,4.36
2023-04-02T08:08:29.048Z,4.34
2023-04-02T08:09:29.047Z,4.33
2023-04-02T08:10:29.034Z,4.32
2023-04-02T08:11:31.555Z,4.33
2023-04-02T08:12:28.994Z,4.34
2023-04-02T08:13:29.016Z,4.34
2023-04-02T08:14:28.987Z,4.40
2023-04-02T08:15:28.964Z,4.43
2023-04-02T08:16:29.008Z,4.46
2023-04-02T08:17:28.958Z,4.50
2023-04-02T08:18:28.915Z,4.54
2023-04-02T08:19:28.918Z,4.55
2023-04-02T08:20:28.919Z,4.58
2023-04-02T08:21:28.916Z,4.64
2023-04-02T08:22:28.914Z,4.59
2023-04-02T08:23:28.981Z,4.62
2023-04-02T08:24:28.898Z,4.73
2023-04-02T08:25:28.948Z,4.76
2023-04-02T08:26:28.871Z,4.77
2023-04-02T08:27:28.815Z,4.83
2023-04-02T08:28:28.786Z,4.80
2023-04-02T08:29:28.803Z,4.80
2023-04-02T08:30:28.767Z,4.94
2023-04-02T08:31:28.796Z,4.95
2023-04-02T08:32:28.778Z,4.94
2023-04-02T08:33:28.762Z,4.95
2023-04-02T08:34:28.738Z,5.04
2023-04-02T08:35:28.747Z,5.07
2023-04-02T08:36:28.844Z,5.05
2023-04-02T08:37:28.690Z,5.01
2023-04-02T08:38:28.665Z,5.04
2023-04-02T08:39:28.682Z,4.96
2023-04-02T08:40:28.636Z,4.91
2023-04-02T08:41:28.649Z,4.91
2023-04-02T08:42:28.616Z,4.96
2023-04-02T08:43:28.618Z,5.02
2023-04-02T08:44:28.610Z,5.10
2023-04-02T08:45:28.604Z,5.07
2023-04-02T08:46:28.622Z,5.12
2023-04-02T08:47:28.617Z,5.13
2023-04-02T08:48:28.547Z,5.14
2023-04-02T08:49:28.551Z,5.20
2023-04-02T08:50:28.516Z,5.28
2023-04-02T08:51:28.514Z,5.27
2023-04-02T08:52:28.485Z,5.31
2023-04-02T08:53:28.495Z,5.30
2023-04-02T08:54:29.008Z,5.17
2023-04-02T08:55:28.468Z,5.17
2023-04-02T08:56:28.432Z,5.20
2023-04-02T08:57:28.545Z,5.35
2023-04-02T08:58:28.411Z,5.34
2023-04-02T08:59:28.416Z,5.27
2023-04-02T09:00:28.397Z,5.19
2023-04-02T09:01:28.421Z,5.20
2023-04-02T09:02:28.422Z,5.22
2023-04-02T09:03:28.360Z,5.27
2023-04-02T09:04:28.337Z,5.27
2023-04-02T09:05:28.342Z,5.23
2023-04-02T09:06:28.320Z,5.12
2023-04-02T09:07:28.307Z,5.09
2023-04-02T09:08:28.282Z,5.10
2023-04-02T09:09:28.295Z,5.16
2023-04-02T09:10:28.434Z,5.19
2023-04-02T09:11:28.242Z,5.22
2023-04-02T09:12:28.234Z,5.28
2023-04-02T09:13:28.234Z,5.16
2023-04-02T09:14:28.211Z,5.04
2023-04-02T09:15:28.209Z,5.09
2023-04-02T09:16:28.226Z,5.13
2023-04-02T09:17:28.223Z,5.13
2023-04-02T09:18:28.206Z,5.10
2023-04-02T09:19:28.153Z,5.10
2023-04-02T09:20:28.141Z,5.01
2023-04-02T09:21:28.119Z,5.01
2023-04-02T09:22:28.119Z,5.02
2023-04-02T09:23:28.101Z,5.02
2023-04-02T09:24:28.072Z,4.91
2023-04-02T09:25:28.087Z,4.91
2023-04-02T09:26:28.053Z,4.99
2023-04-02T09:27:28.045Z,5.04
2023-04-02T09:28:28.022Z,5.02
2023-04-02T09:29:28.029Z,5.09
2023-04-02T09:30:28.013Z,5.12
2023-04-02T09:31:28.012Z,5.10
2023-04-02T09:32:27.999Z,5.12
2023-04-02T09:33:27.964Z,5.17
2023-04-02T09:34:27.946Z,5.28
2023-04-02T09:35:27.948Z,5.30
2023-04-02T09:36:27.960Z,5.35
2023-04-02T09:37:27.915Z,5.22
2023-04-02T09:38:27.890Z,5.30
2023-04-02T09:39:27.886Z,5.41
2023-04-02T09:40:27.881Z,5.49
2023-04-02T09:41:27.859Z,5.45
2023-04-02T09:42:27.843Z,5.35
2023-04-02T09:43:27.831Z,5.40
2023-04-02T09:44:27.827Z,5.45
2023-04-02T09:45:27.835Z,5.50
2023-04-02T09:46:27.815Z,5.66
2023-04-02T09:47:27.809Z,5.74
2023-04-02T09:48:27.775Z,5.78
2023-04-02T09:49:27.764Z,5.88
2023-04-02T09:50:27.745Z,5.85
2023-04-02T09:51:27.734Z,5.71
2023-04-02T09:52:27.707Z,5.71
2023-04-02T09:53:27.701Z,5.78
2023-04-02T09:54:27.680Z,5.68
2023-04-02T09:55:27.689Z,5.74
2023-04-02T09:56:27.657Z,5.74
2023-04-02T09:57:27.703Z,5.73
2023-04-02T09:58:27.628Z,5.82
2023-04-02T09:59:27.617Z,5.91
2023-04-02T10:00:31.967Z,5.98
2023-04-02T10:01:28.632Z,5.89
2023-04-02T10:02:27.599Z,5.86
2023-04-02T10:03:27.573Z,5.85
2023-04-02T10:04:27.624Z,5.89
2023-04-02T10:05:39.960Z,5.98
2023-04-02T10:06:28.556Z,5.96
2023-04-02T10:07:27.539Z,6.03
2023-04-02T10:08:27.498Z,6.09
2023-04-02T10:09:27.496Z,6.19
2023-04-02T10:10:27.485Z,6.32
2023-04-02T10:11:36.586Z,6.40
2023-04-02T10:12:28.448Z,6.30
2023-04-02T10:13:27.431Z,6.09
2023-04-02T10:14:27.444Z,5.98
2023-04-02T10:15:27.419Z,6.03
2023-04-02T10:16:27.513Z,6.07
2023-04-02T10:17:27.426Z,6.09
2023-04-02T10:18:27.382Z,6.06
2023-04-02T10:19:27.375Z,6.10
2023-04-02T10:20:27.412Z,6.04
2023-04-02T10:21:27.346Z,6.10
2023-04-02T10:22:27.321Z,6.16
2023-04-02T10:23:27.304Z,6.11
2023-04-02T10:24:27.296Z,6.11
2023-04-02T10:25:27.282Z,6.14
2023-04-02T10:26:27.304Z,6.26
2023-04-02T10:27:27.251Z,6.26
2023-04-02T10:28:27.246Z,6.21
2023-04-02T10:29:27.229Z,6.13
2023-04-02T10:30:27.220Z,6.18
2023-04-02T10:31:27.248Z,6.25
2023-04-02T10:32:27.227Z,6.30
2023-04-02T10:33:27.177Z,6.41
2023-04-02T10:34:27.170Z,6.48
2023-04-02T10:35:27.168Z,6.53
2023-04-02T10:36:27.164Z,6.62
2023-04-02T10:37:27.130Z,6.68
2023-04-02T10:38:27.119Z,6.63
2023-04-02T10:39:27.102Z,6.51
2023-04-02T10:40:27.089Z,6.41
2023-04-02T10:41:27.102Z,6.40
2023-04-02T10:42:27.074Z,6.46
2023-04-02T10:43:27.055Z,6.50
2023-04-02T10:44:27.053Z,6.53
2023-04-02T10:45:27.023Z,6.56
2023-04-02T10:46:27.055Z,6.65
2023-04-02T10:47:27.133Z,6.72
2023-04-02T10:48:27.012Z,6.62
2023-04-02T10:49:27.037Z,6.51
2023-04-02T10:50:26.966Z,6.33
2023-04-02T10:51:26.962Z,6.11
2023-04-02T10:52:26.940Z,6.13
2023-04-02T10:53:26.924Z,6.22
2023-04-02T10:54:26.914Z,6.35
2023-04-02T10:55:26.907Z,6.40
2023-04-02T10:56:27.144Z,6.54
2023-04-02T10:57:26.962Z,6.56
2023-04-02T10:58:26.868Z,6.61
2023-04-02T10:59:26.855Z,6.63
2023-04-02T11:00:26.832Z,6.61
2023-04-02T11:01:26.862Z,6.54
2023-04-02T11:02:26.917Z,6.51
2023-04-02T11:03:26.914Z,6.65
2023-04-02T11:04:26.788Z,6.80
2023-04-02T11:05:26.766Z,6.76
2023-04-02T11:06:27.613Z,6.79
2023-04-02T11:07:26.738Z,6.80
2023-04-02T11:08:26.734Z,6.76
2023-04-02T11:09:26.729Z,6.81
2023-04-02T11:10:26.707Z,6.94
2023-04-02T11:11:26.714Z,7.02
2023-04-02T11:12:26.679Z,6.90
2023-04-02T11:13:26.665Z,6.94
2023-04-02T11:14:26.687Z,6.90
2023-04-02T11:15:26.636Z,7.02
2023-04-02T11:16:26.983Z,6.89
2023-04-02T11:17:26.637Z,6.87
2023-04-02T11:18:26.600Z,6.91
2023-04-02T11:19:26.584Z,6.91
2023-04-02T11:20:26.584Z,6.94
2023-04-02T11:21:26.570Z,6.95
2023-04-02T11:22:26.548Z,6.89
2023-04-02T11:23:26.533Z,6.76
2023-04-02T11:24:26.525Z,6.76
2023-04-02T11:25:26.527Z,6.69
2023-04-02T11:26:26.509Z,6.91
2023-04-02T11:27:26.490Z,7.19
2023-04-02T11:28:26.475Z,7.16
2023-04-02T11:29:26.453Z,6.97
2023-04-02T11:30:26.445Z,7.23
2023-04-02T11:31:26.505Z,7.85
2023-04-02T11:32:26.460Z,9.12
2023-04-02T11:33:35.753Z,9.68
2023-04-02T11:34:27.403Z,10.22
2023-04-02T11:35:26.408Z,11.02
2023-04-02T11:36:26.368Z,11.11
2023-04-02T11:37:26.366Z,11.80
2023-04-02T11:38:26.342Z,11.46
2023-04-02T11:39:26.328Z,10.83
2023-04-02T11:40:26.317Z,10.66
2023-04-02T11:41:26.299Z,10.59
2023-04-02T11:42:26.306Z,10.09
2023-04-02T11:43:26.288Z,10.03
2023-04-02T11:44:26.293Z,10.66
2023-04-02T11:45:26.335Z,10.42
2023-04-02T11:46:26.352Z,10.62
2023-04-02T11:47:26.298Z,11.29
2023-04-02T11:48:26.231Z,11.67
2023-04-02T11:49:26.196Z,11.87
2023-04-02T11:50:26.189Z,12.08
2023-04-02T11:51:26.180Z,12.74
2023-04-02T11:52:26.169Z,12.93
2023-04-02T11:53:26.145Z,13.33
2023-04-02T11:54:26.133Z,13.07
2023-04-02T11:55:26.124Z,12.20
2023-04-02T11:56:26.105Z,11.89
2023-04-02T11:57:26.127Z,12.02
2023-04-02T11:58:26.083Z,12.16
2023-04-02T11:59:26.067Z,12.77
2023-04-02T12:00:26.061Z,13.33
2023-04-02T12:01:26.037Z,13.76
2023-04-02T12:02:26.161Z,13.91
2023-04-02T12:03:26.022Z,13.87
2023-04-02T12:04:26.006Z,13.21
2023-04-02T12:05:26.016Z,13.21
2023-04-02T12:06:25.967Z,13.15
2023-04-02T12:07:25.973Z,13.58
2023-04-02T12:08:25.938Z,13.83
2023-04-02T12:09:25.956Z,14.07
2023-04-02T12:10:25.913Z,13.22
2023-04-02T12:11:25.913Z,12.11
2023-04-02T12:12:25.932Z,10.92
2023-04-02T12:13:25.884Z,11.49
2023-04-02T12:14:25.863Z,12.06
2023-04-02T12:15:25.858Z,12.57
2023-04-02T12:16:25.857Z,13.00
2023-04-02T12:17:25.878Z,12.31
2023-04-02T12:18:25.822Z,11.83
2023-04-02T12:19:25.813Z,12.12
2023-04-02T12:20:25.787Z,11.77
2023-04-02T12:21:25.793Z,11.46
2023-04-02T12:22:25.782Z,11.38
2023-04-02T12:23:25.751Z,11.11
2023-04-02T12:24:25.736Z,11.01
2023-04-02T12:25:25.725Z,10.95
2023-04-02T12:26:25.712Z,10.62
2023-04-02T12:27:25.742Z,10.37
2023-04-02T12:28:25.679Z,10.24
2023-04-02T12:29:25.682Z,10.06
2023-04-02T12:30:25.653Z,9.93
2023-04-02T12:31:25.690Z,9.93
2023-04-02T12:32:27.145Z,9.96
2023-04-02T12:33:25.640Z,9.94
2023-04-02T12:34:25.630Z,9.71
2023-04-02T12:35:25.594Z,9.43
2023-04-02T12:36:25.585Z,9.70
2023-04-02T12:37:25.572Z,9.91
2023-04-02T12:38:25.570Z,9.83
2023-04-02T12:39:27.960Z,10.28
2023-04-02T12:40:25.536Z,9.70
2023-04-02T12:41:25.518Z,9.66
2023-04-02T12:42:25.525Z,9.79
2023-04-02T12:43:25.506Z,9.93
2023-04-02T12:44:25.482Z,9.99
2023-04-02T12:45:27.833Z,10.07
2023-04-02T12:46:25.529Z,11.02
2023-04-02T12:47:25.484Z,11.87
2023-04-02T12:48:25.431Z,12.01
2023-04-02T12:49:25.410Z,12.56
2023-04-02T12:50:25.391Z,11.99
2023-04-02T12:51:27.934Z,11.94
2023-04-02T12:52:25.364Z,11.82
2023-04-02T12:53:25.369Z,10.99
2023-04-02T12:54:25.352Z,11.36
2023-04-02T12:55:25.335Z,11.90
2023-04-02T12:56:25.327Z,11.59
2023-04-02T12:57:25.398Z,11.44
2023-04-02T12:58:25.302Z,11.19
2023-04-02T12:59:25.279Z,10.60
2023-04-02T13:00:25.256Z,10.56
2023-04-02T13:01:25.269Z,10.51
2023-04-02T13:02:25.238Z,10.34
2023-04-02T13:03:26.576Z,10.34
2023-04-02T13:04:25.212Z,10.40
2023-04-02T13:05:25.203Z,10.37
2023-04-02T13:06:25.188Z,10.76
2023-04-02T13:07:25.183Z,10.62
2023-04-02T13:08:32.239Z,10.46
2023-04-02T13:09:27.363Z,10.24
2023-04-02T13:10:25.138Z,9.79
2023-04-02T13:11:25.127Z,9.76
2023-04-02T13:12:25.110Z,10.00
2023-04-02T13:13:25.111Z,10.80
2023-04-02T13:14:25.090Z,11.16
2023-04-02T13:15:26.215Z,11.70
2023-04-02T13:16:25.105Z,12.04
2023-04-02T13:17:25.065Z,11.93
2023-04-02T13:18:25.051Z,12.64
2023-04-02T13:19:25.035Z,12.66
2023-04-02T13:20:25.005Z,12.42
2023-04-02T13:21:27.119Z,11.36
2023-04-02T13:22:24.980Z,10.88
2023-04-02T13:23:25.008Z,10.96
2023-04-02T13:24:24.954Z,11.65
2023-04-02T13:25:24.961Z,12.26
2023-04-02T13:26:24.928Z,11.62
2023-04-02T13:27:24.923Z,11.74
2023-04-02T13:28:24.916Z,11.11
2023-04-02T13:29:24.892Z,10.26
2023-04-02T13:30:24.874Z,11.03
2023-04-02T13:31:24.980Z,11.90
2023-04-02T13:32:24.931Z,12.42
2023-04-02T13:33:24.869Z,12.51
2023-04-02T13:34:24.831Z,12.48
2023-04-02T13:35:24.822Z,12.62
2023-04-02T13:36:24.803Z,12.67
2023-04-02T13:37:24.824Z,12.44
2023-04-02T13:38:24.774Z,12.02
2023-04-02T13:39:24.790Z,12.09
2023-04-02T13:40:24.742Z,12.04
2023-04-02T13:41:24.750Z,12.31
2023-04-02T13:42:24.734Z,12.57
2023-04-02T13:43:24.723Z,12.37
2023-04-02T13:44:24.768Z,12.34
2023-04-02T13:45:24.687Z,11.09
2023-04-02T13:46:24.675Z,11.07
2023-04-02T13:47:24.700Z,12.11
2023-04-02T13:48:24.648Z,13.15
2023-04-02T13:49:24.709Z,13.74
2023-04-02T13:50:24.696Z,13.44
2023-04-02T13:51:24.618Z,13.30
2023-04-02T13:52:24.585Z,12.41
2023-04-02T13:53:24.578Z,12.05
2023-04-02T13:54:24.570Z,11.07
2023-04-02T13:55:24.833Z,10.94
2023-04-02T13:56:24.629Z,11.06
2023-04-02T13:57:24.709Z,11.44
2023-04-02T13:58:24.508Z,12.13
2023-04-02T13:59:24.512Z,12.89
2023-04-02T14:00:24.483Z,12.99
2023-04-02T14:01:24.569Z,13.06
2023-04-02T14:02:24.505Z,12.89
2023-04-02T14:03:24.448Z,13.41
2023-04-02T14:04:24.476Z,13.81
2023-04-02T14:05:24.424Z,13.70
2023-04-02T14:06:24.410Z,13.59
2023-04-02T14:07:24.396Z,13.63
2023-04-02T14:08:24.384Z,13.77
2023-04-02T14:09:24.380Z,14.20
2023-04-02T14:10:24.354Z,14.47
2023-04-02T14:11:24.345Z,14.47
2023-04-02T14:12:24.334Z,13.95
2023-04-02T14:13:24.324Z,13.15
2023-04-02T14:14:24.313Z,12.71
2023-04-02T14:15:24.309Z,12.19
2023-04-02T14:16:24.430Z,11.96
2023-04-02T14:17:24.344Z,11.39
2023-04-02T14:18:24.253Z,11.35
2023-04-02T14:19:24.257Z,11.36
2023-04-02T14:20:24.226Z,11.61
2023-04-02T14:21:24.224Z,11.87
2023-04-02T14:22:24.201Z,12.70
2023-04-02T14:23:24.192Z,12.44
2023-04-02T14:24:24.186Z,12.04
2023-04-02T14:25:24.171Z,11.71
2023-04-02T14:26:24.159Z,11.24
2023-04-02T14:27:24.146Z,10.84
2023-04-02T14:28:24.122Z,10.68
2023-04-02T14:29:24.124Z,10.55
2023-04-02T14:30:24.097Z,10.42
2023-04-02T14:31:24.145Z,10.95
2023-04-02T14:32:24.116Z,11.41
2023-04-02T14:33:24.138Z,12.42
2023-04-02T14:34:24.053Z,11.47
2023-04-02T14:35:24.061Z,10.81
2023-04-02T14:36:24.020Z,10.43
2023-04-02T14:37:24.019Z,10.14
2023-04-02T14:38:23.989Z,10.95
2023-04-02T14:39:23.983Z,11.86
2023-04-02T14:40:23.979Z,12.96
2023-04-02T14:41:23.961Z,13.62
2023-04-02T14:42:23.950Z,14.10
2023-04-02T14:43:23.955Z,13.73
2023-04-02T14:44:23.916Z,13.12
2023-04-02T14:45:23.914Z,12.81
2023-04-02T14:46:23.928Z,12.27
2023-04-02T14:47:23.892Z,11.44
2023-04-02T14:48:23.864Z,10.84
2023-04-02T14:49:23.862Z,10.47
2023-04-02T14:50:23.842Z,10.03
2023-04-02T14:51:23.824Z,9.78
2023-04-02T14:52:23.814Z,9.60
2023-04-02T14:53:23.803Z,9.46
2023-04-02T14:54:23.785Z,9.83
2023-04-02T14:55:23.790Z,10.55
2023-04-02T14:56:23.758Z,10.65
2023-04-02T14:57:23.862Z,10.73
2023-04-02T14:58:23.728Z,10.51
2023-04-02T14:59:23.737Z,10.74
2023-04-02T15:00:23.711Z,10.44
2023-04-02T15:01:23.730Z,10.40
2023-04-02T15:02:23.728Z,10.22
2023-04-02T15:03:23.795Z,10.15
2023-04-02T15:04:23.658Z,11.09
2023-04-02T15:05:23.661Z,10.88
2023-04-02T15:06:23.628Z,11.82
2023-04-02T15:07:23.634Z,12.54
2023-04-02T15:08:23.601Z,13.30
2023-04-02T15:09:23.591Z,13.38
2023-04-02T15:10:23.587Z,13.11
2023-04-02T15:11:23.569Z,13.30
2023-04-02T15:12:23.567Z,13.65
2023-04-02T15:13:23.537Z,13.70
2023-04-02T15:14:23.524Z,13.52
2023-04-02T15:15:33.166Z,12.60
2023-04-02T15:16:24.516Z,12.63
2023-04-02T15:17:23.532Z,12.99
2023-04-02T15:18:23.536Z,13.55
2023-04-02T15:19:23.465Z,14.14
2023-04-02T15:20:23.453Z,14.56
2023-04-02T15:21:23.434Z,14.78
2023-04-02T15:22:23.433Z,15.05
2023-04-02T15:23:23.424Z,13.69
2023-04-02T15:24:23.390Z,12.87
2023-04-02T15:25:23.394Z,13.00
2023-04-02T15:26:23.371Z,13.29
2023-04-02T15:27:25.530Z,12.87
2023-04-02T15:28:23.344Z,12.64
2023-04-02T15:29:28.782Z,12.96
2023-04-02T15:30:24.333Z,13.12
2023-04-02T15:31:23.393Z,12.38
2023-04-02T15:32:23.297Z,11.96
2023-04-02T15:33:23.286Z,12.34
2023-04-02T15:34:23.282Z,12.13
2023-04-02T15:35:23.271Z,12.02
2023-04-02T15:36:23.298Z,12.37
2023-04-02T15:37:23.229Z,12.84
2023-04-02T15:38:23.233Z,13.54
2023-04-02T15:39:23.199Z,13.67
2023-04-02T15:40:23.195Z,13.52
2023-04-02T15:41:23.884Z,14.06
2023-04-02T15:42:23.225Z,14.53
2023-04-02T15:43:23.156Z,14.52
2023-04-02T15:44:23.145Z,14.75
2023-04-02T15:45:23.137Z,14.90
2023-04-02T15:46:23.341Z,14.90
2023-04-02T15:47:23.146Z,14.65
2023-04-02T15:48:23.098Z,14.72
2023-04-02T15:49:23.073Z,14.69
2023-04-02T15:50:23.075Z,14.53
2023-04-02T15:51:23.047Z,14.75
2023-04-02T15:52:23.024Z,14.84
2023-04-02T15:53:23.025Z,14.99
2023-04-02T15:54:23.020Z,14.13
2023-04-02T15:55:23.006Z,14.12
2023-04-02T15:56:25.139Z,14.35
2023-04-02T15:57:22.985Z,14.54
2023-04-02T15:58:22.955Z,13.92
2023-04-02T15:59:22.958Z,14.01
2023-04-02T16:00:22.958Z,14.13
2023-04-02T16:01:22.940Z,14.07
2023-04-02T16:02:22.926Z,13.89
2023-04-02T16:03:22.910Z,14.06
2023-04-02T16:04:22.902Z,13.58
2023-04-02T16:05:22.872Z,12.92
2023-04-02T16:06:22.865Z,12.87
2023-04-02T16:07:22.852Z,12.82
2023-04-02T16:08:22.846Z,12.60
2023-04-02T16:09:22.832Z,12.15
2023-04-02T16:10:40.375Z,12.16
2023-04-02T16:11:23.811Z,12.21
2023-04-02T16:12:22.791Z,12.42
2023-04-02T16:13:22.770Z,12.79
2023-04-02T16:14:22.761Z,12.62
2023-04-02T16:15:22.754Z,12.70
2023-04-02T16:16:22.814Z,12.64
2023-04-02T16:17:25.393Z,12.44
2023-04-02T16:18:22.708Z,12.57
2023-04-02T16:19:22.747Z,12.81
2023-04-02T16:20:22.684Z,12.63
2023-04-02T16:21:22.683Z,12.37
2023-04-02T16:22:22.952Z,12.30
2023-04-02T16:23:22.643Z,12.41
2023-04-02T16:24:22.629Z,12.46
2023-04-02T16:25:22.636Z,12.30
2023-04-02T16:26:22.636Z,12.56
2023-04-02T16:27:22.591Z,12.49
2023-04-02T16:28:22.574Z,12.54
2023-04-02T16:29:22.580Z,12.82
2023-04-02T16:30:22.570Z,12.79
2023-04-02T16:31:22.581Z,12.75
2023-04-02T16:32:22.554Z,12.81
2023-04-02T16:33:22.513Z,13.03
2023-04-02T16:34:22.498Z,13.02
2023-04-02T16:35:41.934Z,12.33
2023-04-02T16:36:23.532Z,11.97
2023-04-02T16:37:22.462Z,12.09
2023-04-02T16:38:22.447Z,12.08
2023-04-02T16:39:22.443Z,11.54
2023-04-02T16:40:22.451Z,11.01
2023-04-02T16:41:22.549Z,11.19
2023-04-02T16:42:22.401Z,11.54
2023-04-02T16:43:22.575Z,11.75
2023-04-02T16:44:22.372Z,12.20
2023-04-02T16:45:22.363Z,12.33
2023-04-02T16:46:31.803Z,12.11
2023-04-02T16:47:23.360Z,12.08
2023-04-02T16:48:22.324Z,12.30
2023-04-02T16:49:22.308Z,12.06
2023-04-02T16:50:22.296Z,12.08
2023-04-02T16:51:22.299Z,12.16
2023-04-02T16:52:22.263Z,11.99
2023-04-02T16:53:22.277Z,11.86
2023-04-02T16:54:22.238Z,11.89
2023-04-02T16:55:22.237Z,11.65
2023-04-02T16:56:22.220Z,11.59
2023-04-02T16:57:22.247Z,11.53
2023-04-02T16:58:22.196Z,11.59
2023-04-02T16:59:22.175Z,11.71
2023-04-02T17:00:22.168Z,11.70
2023-04-02T17:01:22.201Z,11.52
2023-04-02T17:02:22.207Z,11.53
2023-04-02T17:03:22.198Z,11.57
2023-04-02T17:04:22.110Z,11.25
2023-04-02T17:05:22.102Z,11.19
2023-04-02T17:06:22.220Z,10.89
2023-04-02T17:07:22.144Z,10.28
2023-04-02T17:08:22.070Z,10.26
2023-04-02T17:09:22.051Z,10.07
2023-04-02T17:10:22.032Z,9.86
2023-04-02T17:11:22.049Z,9.70
2023-04-02T17:12:22.022Z,9.53
2023-04-02T17:13:22.003Z,9.39
2023-04-02T17:14:21.980Z,9.39
2023-04-02T17:15:27.634Z,9.50
2023-04-02T17:16:23.015Z,9.81
2023-04-02T17:17:22.010Z,9.99
2023-04-02T17:18:21.922Z,10.17
2023-04-02T17:19:21.944Z,10.04
2023-04-02T17:20:21.905Z,10.00
2023-04-02T17:21:21.904Z,10.03
2023-04-02T17:22:21.903Z,10.26