createdAt,value
2018-12-13T00:02:25.398Z,14.57
2018-12-13T00:05:08.066Z,15.10
2018-12-13T00:07:50.275Z,14.60
2018-12-13T00:10:40.483Z,17.20
2018-12-13T00:13:25.119Z,13.67
2018-12-13T00:16:02.082Z,13.70
2018-12-13T00:18:34.962Z,18.57
2018-12-13T00:21:10.380Z,12.60
2018-12-13T00:23:45.624Z,15.40
2018-12-13T00:26:18.496Z,16.07
2018-12-13T00:28:52.856Z,12.20
2018-12-13T00:31:34.323Z,16.57
2018-12-13T00:34:16.232Z,15.40
2018-12-13T00:36:58.242Z,18.13
2018-12-13T00:39:31.357Z,15.17
2018-12-13T00:42:04.423Z,17.00
2018-12-13T00:44:46.111Z,15.53
2018-12-13T00:47:23.109Z,15.93
2018-12-13T00:49:56.241Z,14.17
2018-12-13T00:52:37.634Z,14.37
2018-12-13T00:55:19.308Z,14.50
2018-12-13T00:58:01.192Z,17.23
2018-12-13T01:00:43.147Z,13.03
2018-12-13T01:03:25.072Z,13.70
2018-12-13T01:06:06.957Z,14.83
2018-12-13T01:08:41.263Z,14.77
2018-12-13T01:11:23.077Z,18.63
2018-12-13T01:13:55.395Z,17.07
2018-12-13T01:16:37.279Z,16.77
2018-12-13T01:19:10.691Z,15.23
2018-12-13T01:21:53.283Z,15.63
2018-12-13T01:24:35.118Z,16.23
2018-12-13T01:27:10.696Z,15.03
2018-12-13T01:29:43.444Z,16.03
2018-12-13T01:32:14.599Z,15.23
2018-12-13T01:34:56.480Z,13.10
2018-12-13T01:37:27.400Z,12.03
2018-12-13T01:40:00.646Z,12.83
2018-12-13T01:42:36.140Z,13.33
2018-12-13T01:45:17.671Z,14.20
2018-12-13T01:47:59.658Z,12.03
2018-12-13T01:50:41.674Z,12.83
2018-12-13T01:53:23.796Z,12.87
2018-12-13T01:56:05.729Z,15.07
2018-12-13T01:58:40.745Z,13.50
2018-12-13T02:01:26.230Z,13.27
2018-12-13T02:04:08.011Z,13.03
2018-12-13T02:06:50.037Z,10.90
2018-12-13T02:09:23.299Z,12.37
2018-12-13T02:11:56.443Z,12.53
2018-12-13T02:14:31.816Z,13.00
2018-12-13T02:17:13.412Z,10.43
2018-12-13T02:19:46.702Z,11.70
2018-12-13T02:22:28.729Z,10.87
2018-12-13T02:25:10.219Z,10.87
2018-12-13T02:27:43.273Z,12.43
2018-12-13T02:30:23.865Z,10.80
2018-12-13T02:33:05.266Z,11.87
2018-12-13T02:35:35.708Z,9.20
2018-12-13T02:38:29.109Z,11.73
2018-12-13T02:41:10.461Z,10.53
2018-12-13T02:43:45.959Z,10.87
2018-12-13T02:46:27.593Z,11.20
2018-12-13T02:49:08.977Z,8.77
2018-12-13T02:51:50.810Z,10.73
2018-12-13T02:54:32.176Z,8.50
2018-12-13T02:57:13.921Z,9.03
2018-12-13T03:07:33.017Z,10.37
2018-12-13T03:10:06.150Z,8.93
2018-12-13T03:12:48.587Z,8.50
2018-12-13T03:15:29.971Z,10.00
2018-12-13T03:18:12.112Z,9.37
2018-12-13T03:20:53.812Z,8.67
2018-12-13T03:23:35.493Z,8.77
2018-12-13T03:26:17.445Z,8.90
2018-12-13T03:28:50.734Z,8.23
2018-12-13T03:31:27.318Z,9.63
2018-12-13T03:34:02.132Z,9.47
2018-12-13T03:36:32.771Z,7.77
2018-12-13T03:39:08.507Z,9.00
2018-12-13T03:41:49.795Z,8.07
2018-12-13T03:44:30.900Z,8.07
2018-12-13T03:47:12.982Z,9.10
2018-12-13T03:49:48.602Z,8.60
2018-12-13T03:52:29.960Z,9.63
2018-12-13T03:55:11.953Z,10.93
2018-12-13T03:57:53.853Z,8.77
2018-12-13T04:00:29.689Z,8.53
2018-12-13T04:03:11.028Z,8.23
2018-12-13T04:05:53.056Z,8.73
2018-12-13T04:08:34.958Z,8.73
2018-12-13T04:11:16.641Z,8.77
2018-12-13T04:13:58.535Z,9.17
2018-12-13T04:16:42.407Z,8.47
2018-12-13T04:19:17.951Z,8.23
2018-12-13T04:21:48.532Z,8.40
2018-12-13T04:24:30.436Z,8.70
2018-12-13T04:27:05.172Z,8.27
2018-12-13T04:29:37.694Z,7.87
2018-12-13T04:32:20.033Z,8.77
2018-12-13T04:34:52.940Z,7.63
2018-12-13T04:37:35.364Z,8.80
2018-12-13T04:40:08.386Z,7.83
2018-12-13T04:43:02.597Z,7.67
2018-12-13T04:45:49.824Z,10.33
2018-12-13T04:48:22.966Z,7.63
2018-12-13T04:50:54.200Z,7.67
2018-12-13T04:53:35.997Z,9.57
2018-12-13T04:56:17.756Z,7.43
2018-12-13T04:58:51.053Z,6.97
2018-12-13T05:01:36.213Z,7.60
2018-12-13T05:04:11.763Z,9.07
2018-12-13T05:06:53.240Z,7.93
2018-12-13T05:09:26.459Z,8.60
2018-12-13T05:12:08.296Z,7.30
2018-12-13T05:14:49.476Z,7.40
2018-12-13T05:17:31.313Z,8.43
2018-12-13T05:20:05.976Z,7.53
2018-12-13T05:22:47.525Z,7.43
2018-12-13T05:25:29.519Z,7.67
2018-12-13T05:28:10.620Z,8.33
2018-12-13T05:30:52.580Z,8.30
2018-12-13T05:33:34.480Z,7.67
2018-12-13T05:36:16.670Z,7.13
2018-12-13T05:38:49.283Z,7.70
2018-12-13T05:41:30.361Z,8.67
2018-12-13T05:44:14.122Z,10.20
2018-12-13T05:46:48.863Z,7.60
2018-12-13T05:49:21.552Z,7.80
2018-12-13T05:52:03.467Z,8.83
2018-12-13T05:54:45.264Z,7.00
2018-12-13T05:57:27.303Z,8.77
2018-12-13T06:00:02.391Z,6.70
2018-12-13T06:02:44.192Z,6.93
2018-12-13T06:05:26.058Z,10.23
2018-12-13T06:08:07.195Z,6.63
2018-12-13T06:10:49.056Z,7.60
2018-12-13T06:13:31.080Z,7.23
2018-12-13T06:16:17.148Z,9.43
2018-12-13T06:18:50.340Z,10.13
2018-12-13T06:21:36.866Z,10.10
2018-12-13T06:24:08.388Z,9.97
2018-12-13T06:26:41.557Z,14.90
2018-12-13T06:29:14.802Z,13.20
2018-12-13T06:31:56.586Z,13.27
2018-12-13T06:34:37.635Z,9.53
2018-12-13T06:37:19.413Z,10.40
2018-12-13T06:39:52.796Z,11.73
2018-12-13T06:42:23.663Z,10.27
2018-12-13T06:44:54.712Z,8.43
2018-12-13T06:47:36.804Z,7.63
2018-12-13T06:50:10.100Z,7.73
2018-12-13T06:52:41.204Z,8.23
2018-12-13T06:55:23.133Z,8.07
2018-12-13T06:58:00.142Z,7.17
2018-12-13T07:00:41.337Z,7.07
2018-12-13T07:03:23.208Z,6.67
2018-12-13T07:06:05.075Z,6.97
2018-12-13T07:08:38.200Z,8.00
2018-12-13T07:11:20.494Z,6.87
2018-12-13T07:14:02.127Z,8.23
2018-12-13T07:16:43.995Z,10.67
2018-12-13T07:19:17.111Z,7.67
2018-12-13T07:21:58.873Z,9.00
2018-12-13T07:24:29.965Z,8.60
2018-12-13T07:27:05.400Z,6.93
2018-12-13T07:29:45.977Z,6.20
2018-12-13T07:32:27.536Z,6.70
2018-12-13T07:35:09.265Z,7.57
2018-12-13T07:37:51.219Z,7.30
2018-12-13T07:40:33.203Z,6.07
2018-12-13T07:43:15.055Z,6.03
2018-12-13T07:45:58.121Z,6.30
2018-12-13T07:48:31.256Z,7.10
2018-12-13T07:51:13.125Z,7.30
2018-12-13T07:53:54.911Z,7.83
2018-12-13T07:56:36.765Z,6.80
2018-12-13T07:59:10.096Z,7.63
2018-12-13T08:01:51.967Z,6.50
2018-12-13T08:04:33.885Z,8.43
2018-12-13T08:07:14.975Z,6.70
2018-12-13T08:09:48.080Z,7.20
2018-12-13T08:12:18.913Z,8.70
2018-12-13T08:15:01.160Z,6.47
2018-12-13T08:17:43.101Z,6.20
2018-12-13T08:20:16.242Z,5.60
2018-12-13T08:22:58.123Z,6.70
2018-12-13T08:25:40.128Z,5.60
2018-12-13T08:28:15.751Z,7.63
2018-12-13T08:30:57.171Z,7.93
2018-12-13T08:33:39.116Z,7.37
2018-12-13T08:36:11.627Z,6.53
2018-12-13T08:38:53.230Z,6.83
2018-12-13T08:41:34.816Z,6.73
2018-12-13T08:44:16.735Z,6.90
2018-12-13T08:46:58.720Z,5.53
2018-12-13T08:49:31.951Z,7.20
2018-12-13T08:52:15.744Z,6.90
2018-12-13T08:54:57.611Z,5.33
2018-12-13T08:57:39.525Z,6.87
2018-12-13T09:00:12.940Z,6.40
2018-12-13T09:02:43.704Z,10.53
2018-12-13T09:05:25.708Z,6.57
2018-12-13T09:08:06.807Z,5.97
2018-12-13T09:10:48.715Z,6.93
2018-12-13T09:13:29.923Z,6.27
2018-12-13T09:16:11.697Z,7.63
2018-12-13T09:18:44.728Z,7.00
2018-12-13T09:21:26.583Z,7.27
2018-12-13T09:24:08.476Z,8.17
2018-12-13T09:26:39.666Z,6.73
2018-12-13T09:29:12.622Z,6.97
2018-12-13T09:31:54.477Z,7.87
2018-12-13T09:34:34.099Z,8.60
2018-12-13T09:37:15.434Z,7.43
2018-12-13T09:39:48.584Z,7.03
2018-12-13T09:42:20.931Z,7.17
2018-12-13T09:45:02.860Z,6.90
2018-12-13T09:47:44.769Z,5.27
2018-12-13T09:50:18.011Z,7.87
2018-12-13T09:52:59.909Z,7.97
2018-12-13T09:55:41.895Z,7.03
2018-12-13T09:58:15.051Z,7.13
2018-12-13T10:00:57.019Z,9.40
2018-12-13T10:03:38.771Z,6.93
2018-12-13T10:06:20.699Z,7.40
2018-12-13T10:08:53.999Z,8.73
2018-12-13T10:11:37.749Z,7.73
2018-12-13T10:14:19.661Z,6.80
2018-12-13T10:16:53.235Z,8.37
2018-12-13T10:19:26.089Z,8.60
2018-12-13T10:22:11.648Z,9.77
2018-12-13T10:24:51.723Z,8.97
2018-12-13T10:27:25.014Z,12.17
2018-12-13T10:29:58.230Z,8.13
2018-12-13T10:32:30.624Z,8.90
2018-12-13T10:35:12.487Z,11.07
2018-12-13T10:37:45.647Z,10.07
2018-12-13T10:40:18.714Z,12.03
2018-12-13T10:43:00.784Z,9.70
2018-12-13T10:45:42.712Z,11.03
2018-12-13T10:48:15.147Z,11.00
2018-12-13T10:50:46.272Z,9.90
2018-12-13T10:53:27.399Z,9.93
2018-12-13T10:56:02.836Z,10.50
2018-12-13T10:58:35.379Z,11.30
2018-12-13T11:02:23.412Z,10.77
2018-12-13T11:05:01.072Z,11.90
2018-12-13T11:07:42.187Z,13.73
2018-12-13T11:10:15.280Z,12.13
2018-12-13T11:15:29.779Z,11.50
2018-12-13T11:18:11.693Z,13.63
2018-12-13T11:23:54.264Z,12.70
2018-12-13T11:26:27.270Z,9.20
2018-12-13T11:30:44.112Z,11.53
2018-12-13T11:33:25.271Z,9.73
2018-12-13T11:36:07.272Z,10.57
2018-12-13T11:38:42.807Z,9.70
2018-12-13T11:41:24.481Z,12.57
2018-12-13T11:44:06.469Z,11.90
2018-12-13T11:46:38.806Z,10.70
2018-12-13T11:49:12.373Z,12.30
2018-12-13T11:51:53.956Z,12.27
2018-12-13T11:54:42.545Z,11.13
2018-12-13T11:57:24.626Z,12.17
2018-12-13T11:59:55.863Z,10.93
2018-12-13T12:02:30.611Z,10.40
2018-12-13T12:05:12.051Z,11.97
2018-12-13T12:07:53.846Z,11.63
2018-12-13T12:10:34.953Z,11.97
2018-12-13T12:13:16.868Z,12.30
2018-12-13T12:15:58.627Z,12.53
2018-12-13T12:18:31.252Z,11.53
2018-12-13T12:21:13.103Z,11.37
2018-12-13T12:23:44.292Z,13.27
2018-12-13T12:26:26.034Z,10.90
2018-12-13T12:28:59.192Z,10.53
2018-12-13T12:31:41.083Z,13.37
2018-12-13T12:34:22.995Z,13.33
2018-12-13T12:36:56.018Z,11.47
2018-12-13T12:39:29.380Z,10.70
2018-12-13T12:42:02.589Z,10.93
2018-12-13T12:44:44.303Z,10.77
2018-12-13T12:47:26.279Z,12.10
2018-12-13T12:49:59.451Z,12.53
2018-12-13T12:52:41.317Z,10.30
2018-12-13T12:55:23.166Z,11.07
2018-12-13T12:58:04.957Z,8.30
2018-12-13T13:00:36.227Z,11.80
2018-12-13T13:03:17.320Z,12.47
2018-12-13T13:05:50.564Z,13.00
2018-12-13T13:08:23.876Z,10.80
2018-12-13T13:11:06.868Z,11.67
2018-12-13T13:13:47.923Z,9.90
2018-12-13T13:16:29.808Z,12.30
2018-12-13T13:19:02.949Z,13.43
2018-12-13T13:21:38.575Z,11.87
2018-12-13T13:24:19.930Z,12.40
2018-12-13T13:27:01.672Z,11.87
2018-12-13T13:29:35.073Z,11.13
2018-12-13T13:32:16.667Z,11.73
2018-12-13T13:34:58.456Z,9.10
2018-12-13T13:37:34.016Z,9.43
2018-12-13T13:40:06.982Z,9.07
2018-12-13T13:42:38.974Z,10.83
2018-12-13T13:45:15.003Z,10.50
2018-12-13T13:47:46.191Z,11.80
2018-12-13T13:50:19.312Z,10.13
2018-12-13T13:53:01.333Z,11.00
2018-12-13T13:55:43.252Z,11.27
2018-12-13T13:58:16.519Z,10.73
2018-12-13T14:00:57.549Z,11.30
2018-12-13T14:03:40.568Z,10.87
2018-12-13T14:06:23.264Z,10.30
2018-12-13T14:08:55.737Z,11.80
2018-12-13T14:14:26.915Z,9.40
2018-12-13T14:17:08.799Z,9.43
2018-12-13T14:19:41.996Z,10.87
2018-12-13T14:22:17.459Z,12.27
2018-12-13T14:24:52.611Z,12.03
2018-12-13T14:27:34.027Z,11.27
2018-12-13T14:30:07.724Z,11.97
2018-12-13T14:32:49.306Z,12.80
2018-12-13T14:35:31.277Z,12.17
2018-12-13T14:38:03.671Z,10.40
2018-12-13T14:40:41.072Z,12.57
2018-12-13T14:43:22.595Z,12.17
2018-12-13T14:48:55.635Z,11.50
2018-12-13T14:51:37.344Z,12.10
2018-12-13T14:54:19.320Z,13.10
2018-12-13T14:56:50.628Z,11.03
2018-12-13T14:59:23.999Z,13.00
2018-12-13T15:02:05.865Z,11.03
2018-12-13T15:04:47.245Z,12.10
2018-12-13T15:07:29.257Z,11.23
2018-12-13T15:10:05.615Z,11.90
2018-12-13T15:12:48.387Z,11.43
2018-12-13T15:15:30.555Z,13.03
2018-12-13T15:18:03.222Z,13.57
2018-12-13T15:20:36.392Z,15.67
2018-12-13T15:23:18.187Z,12.43
2018-12-13T15:25:53.775Z,13.00
2018-12-13T15:28:25.810Z,14.60
2018-12-13T15:31:07.303Z,12.33
2018-12-13T15:33:49.163Z,12.60
2018-12-13T15:36:31.135Z,13.00
2018-12-13T15:39:05.188Z,11.40
2018-12-13T15:41:47.097Z,13.00
2018-12-13T15:47:24.035Z,13.80
2018-12-13T15:49:57.415Z,14.63
2018-12-13T15:52:40.171Z,16.70
2018-12-13T15:55:22.054Z,14.10
2018-12-13T15:58:03.976Z,14.17
2018-12-13T16:00:46.083Z,13.33
2018-12-13T16:03:16.932Z,12.97
2018-12-13T16:05:58.815Z,14.50
2018-12-13T16:08:32.112Z,12.43
2018-12-13T16:11:13.831Z,15.97
2018-12-13T16:13:56.779Z,14.37
2018-12-13T16:16:38.487Z,16.07
2018-12-13T16:19:13.195Z,13.30
2018-12-13T16:21:51.938Z,14.47
2018-12-13T16:24:33.476Z,14.00
2018-12-13T16:27:14.671Z,13.90
2018-12-13T16:29:47.747Z,12.30
2018-12-13T16:32:29.816Z,13.57
2018-12-13T16:35:16.632Z,12.07
2018-12-13T16:38:02.884Z,12.93
2018-12-13T16:40:49.903Z,14.63
2018-12-13T16:43:34.024Z,14.80
2018-12-13T16:46:18.801Z,13.43
2018-12-13T16:48:52.076Z,14.37
2018-12-13T16:51:38.975Z,13.00
2018-12-13T16:54:20.889Z,15.07
2018-12-13T16:56:54.256Z,13.27
2018-12-13T16:59:27.272Z,15.30
2018-12-13T17:02:00.231Z,15.10
2018-12-13T17:04:41.985Z,12.60
2018-12-13T17:07:15.715Z,12.37
2018-12-13T17:09:50.665Z,13.27
2018-12-13T17:12:23.580Z,13.83
2018-12-13T17:15:05.970Z,15.00
2018-12-13T17:17:47.096Z,13.57
2018-12-13T17:20:20.388Z,13.10
2018-12-13T17:23:02.038Z,14.90
2018-12-13T17:25:46.219Z,14.77
2018-12-13T17:28:21.369Z,14.13
2018-12-13T17:31:02.721Z,13.77
2018-12-13T17:33:44.898Z,13.43
2018-12-13T17:36:20.356Z,16.73
2018-12-13T17:39:01.867Z,14.30
2018-12-13T17:41:43.859Z,12.37
2018-12-13T17:44:25.072Z,13.83
2018-12-13T17:46:56.300Z,10.23
2018-12-13T17:49:29.284Z,14.33
2018-12-13T17:52:10.481Z,12.43
2018-12-13T17:54:45.867Z,15.23
2018-12-13T17:57:27.098Z,11.83
2018-12-13T18:00:00.192Z,11.47
2018-12-13T18:02:41.902Z,14.27
2018-12-13T18:05:23.991Z,16.70
2018-12-13T18:08:05.755Z,15.30
2018-12-13T18:10:47.500Z,17.73
2018-12-13T18:13:29.468Z,17.23
2018-12-13T18:16:11.434Z,16.77
2018-12-13T18:18:44.914Z,15.07
2018-12-13T18:21:15.799Z,14.43
2018-12-13T18:23:51.327Z,13.80
2018-12-13T18:26:33.540Z,13.67
2018-12-13T18:29:06.569Z,14.43
2018-12-13T18:31:49.897Z,17.70
2018-12-13T18:34:32.133Z,13.90
2018-12-13T18:37:13.420Z,16.33
2018-12-13T18:39:45.998Z,14.73
2018-12-13T18:42:19.812Z,13.00
2018-12-13T18:44:55.531Z,13.53
2018-12-13T18:47:37.004Z,11.83
2018-12-13T18:50:10.504Z,14.13
2018-12-13T18:52:52.183Z,13.13
2018-12-13T18:55:33.472Z,14.90
2018-12-13T18:58:22.611Z,13.83
2018-12-13T19:01:07.770Z,13.47
2018-12-13T19:03:50.533Z,13.37
2018-12-13T19:06:31.951Z,13.30
2018-12-13T19:09:08.610Z,10.47
2018-12-13T19:11:50.299Z,12.73
2018-12-13T19:14:32.131Z,11.93
2018-12-13T19:17:08.115Z,8.97
2018-12-13T19:19:42.711Z,10.90
2018-12-13T19:22:16.599Z,15.33
2018-12-13T19:24:58.544Z,13.00
2018-12-13T19:27:40.519Z,11.73
2018-12-13T19:30:13.695Z,11.10
2018-12-13T19:33:00.461Z,12.47
2018-12-13T19:35:31.765Z,12.60
2018-12-13T19:38:14.059Z,10.20
2018-12-13T19:40:55.916Z,8.93
2018-12-13T19:43:37.748Z,13.27
2018-12-13T19:46:13.323Z,11.60
2018-12-13T19:48:46.992Z,10.13
2018-12-13T19:51:29.809Z,11.13
2018-12-13T19:54:09.426Z,12.83
2018-12-13T19:56:50.983Z,11.23
2018-12-13T19:59:24.171Z,11.50
2018-12-13T20:02:05.848Z,10.57
2018-12-13T20:04:47.928Z,14.43
2018-12-13T20:07:19.102Z,11.87
2018-12-13T20:09:54.768Z,11.50
2018-12-13T20:12:35.889Z,13.63
2018-12-13T20:15:09.007Z,11.80
2018-12-13T20:17:41.558Z,13.33
2018-12-13T20:20:14.728Z,14.97
2018-12-13T20:22:48.843Z,14.33
2018-12-13T20:25:30.215Z,12.63
2018-12-13T20:28:08.666Z,14.63
2018-12-13T20:38:17.873Z,14.03
2018-12-13T20:41:01.082Z,15.23
2018-12-13T20:43:43.211Z,15.00
2018-12-13T20:46:24.529Z,15.10
2018-12-13T20:49:01.329Z,12.80
2018-12-13T20:51:34.518Z,13.07
2018-12-13T20:54:11.739Z,15.43
2018-12-13T20:56:54.594Z,14.73
2018-12-13T20:59:27.049Z,15.10
2018-12-13T21:02:02.896Z,13.17
2018-12-13T21:04:45.002Z,15.27
2018-12-13T21:07:31.982Z,13.40
2018-12-13T21:10:09.908Z,14.17
2018-12-13T21:12:51.123Z,13.77
2018-12-13T21:15:26.733Z,11.47
2018-12-13T21:18:08.647Z,13.73
2018-12-13T21:20:50.168Z,13.53
2018-12-13T21:23:34.814Z,12.97
2018-12-13T21:26:07.562Z,11.33
2018-12-13T21:28:43.047Z,13.17
2018-12-13T21:31:28.293Z,12.50
2018-12-13T21:34:10.384Z,14.50
2018-12-13T21:41:54.815Z,12.73
2018-12-13T21:44:34.626Z,9.27
2018-12-13T21:47:24.692Z,13.87
2018-12-13T21:50:11.508Z,11.90
2018-12-13T21:52:57.615Z,13.40
2018-12-13T21:55:36.085Z,15.40
2018-12-13T21:58:19.127Z,12.97
2018-12-13T22:00:54.754Z,13.20
2018-12-13T22:03:36.743Z,11.17
2018-12-13T22:06:20.941Z,13.33
2018-12-13T22:08:55.319Z,14.00
2018-12-13T22:11:38.105Z,14.03
2018-12-13T22:14:20.203Z,14.33
2018-12-13T22:17:02.251Z,13.43
2018-12-13T22:19:37.957Z,12.80
2018-12-13T22:22:25.841Z,14.37
2018-12-13T22:25:07.624Z,13.50
2018-12-13T22:27:51.907Z,14.50
2018-12-13T22:30:32.268Z,17.50
2018-12-13T22:33:19.128Z,14.97
2018-12-13T22:38:55.953Z,15.03
2018-12-13T22:46:35.948Z,12.50
2018-12-13T22:49:19.149Z,13.63
2018-12-13T22:51:56.028Z,11.73
2018-12-13T22:54:48.016Z,14.80
2018-12-13T23:00:34.002Z,9.83
2018-12-13T23:03:15.989Z,13.60
2018-12-13T23:05:57.865Z,10.97
2018-12-13T23:08:30.314Z,12.60
2018-12-13T23:11:12.389Z,13.53
2018-12-13T23:13:45.300Z,13.53
2018-12-13T23:16:27.433Z,15.27
2018-12-13T23:18:59.774Z,13.43
2018-12-13T23:21:41.812Z,17.50
2018-12-13T23:24:23.624Z,14.23
2018-12-13T23:26:58.660Z,14.20
2018-12-13T23:29:34.184Z,16.07
2018-12-13T23:32:15.839Z,14.73
2018-12-13T23:34:57.636Z,18.27
2018-12-13T23:37:33.306Z,15.77
2018-12-13T23:40:06.169Z,13.70
2018-12-13T23:42:47.896Z,15.80
2018-12-13T23:45:29.865Z,16.73
2018-12-13T23:48:02.295Z,14.50
2018-12-13T23:50:44.170Z,12.93
2018-12-13T23:53:26.627Z,14.30
2018-12-13T23:56:08.079Z,13.33
2018-12-13T23:58:44.163Z,11.13
