createdAt,value
2023-12-17T06:52:28.188Z,13.31
2023-12-17T06:54:54.688Z,13.23
2023-12-17T06:57:21.415Z,13.25
2023-12-17T06:59:48.080Z,13.24
2023-12-17T07:02:14.641Z,13.24
2023-12-17T07:04:41.171Z,13.25
2023-12-17T07:07:07.715Z,13.21
2023-12-17T07:09:34.730Z,13.15
2023-12-17T07:12:01.783Z,13.24
2023-12-17T07:14:28.369Z,13.14
2023-12-17T07:16:59.703Z,13.21
2023-12-17T07:19:26.760Z,13.25
2023-12-17T07:21:53.451Z,13.22
2023-12-17T07:24:20.122Z,13.25
2023-12-17T07:26:47.096Z,13.26
2023-12-17T07:29:13.614Z,13.25
2023-12-17T07:31:40.133Z,13.24
2023-12-17T07:34:06.726Z,13.20
2023-12-17T07:36:33.626Z,13.23
2023-12-17T07:39:00.258Z,13.21
2023-12-17T07:41:26.886Z,13.15
2023-12-17T07:43:53.409Z,13.22
2023-12-17T07:46:19.969Z,13.22
2023-12-17T07:48:48.745Z,13.24
2023-12-17T07:51:15.357Z,13.21
2023-12-17T07:53:41.945Z,13.25
2023-12-17T07:56:09.113Z,13.26
2023-12-17T07:58:35.666Z,13.27
2023-12-17T08:01:02.284Z,13.29
2023-12-17T08:03:29.054Z,13.25
2023-12-17T08:05:55.716Z,13.32
2023-12-17T08:08:22.346Z,13.33
2023-12-17T08:10:48.853Z,13.35
2023-12-17T08:13:18.503Z,13.35
2023-12-17T08:15:46.266Z,13.37
2023-12-17T08:18:12.986Z,13.37
2023-12-17T08:20:39.508Z,13.39
2023-12-17T08:23:06.005Z,13.41
2023-12-17T08:25:34.842Z,13.41
2023-12-17T08:28:01.362Z,13.43
2023-12-17T08:30:28.993Z,13.44
2023-12-17T08:32:55.597Z,13.46
2023-12-17T08:35:22.292Z,13.48
2023-12-17T08:37:48.788Z,13.46
2023-12-17T08:40:15.718Z,13.50
2023-12-17T08:42:44.525Z,13.49
2023-12-17T08:45:11.337Z,13.52
2023-12-17T08:47:38.049Z,13.54
2023-12-17T08:50:04.949Z,13.56
2023-12-17T08:52:33.729Z,13.56
2023-12-17T08:55:03.566Z,13.58
2023-12-17T08:57:30.198Z,13.60
2023-12-17T08:59:56.840Z,13.58
2023-12-17T09:02:23.375Z,13.57
2023-12-17T09:04:52.712Z,13.56
2023-12-17T09:07:19.799Z,13.58
2023-12-17T09:09:46.361Z,13.56
2023-12-17T09:12:12.883Z,13.61
2023-12-17T09:14:39.418Z,13.61
2023-12-17T09:17:05.914Z,13.60
2023-12-17T09:19:32.509Z,13.58
2023-12-17T09:21:59.629Z,13.56
2023-12-17T09:24:26.599Z,13.59
2023-12-17T09:26:53.232Z,13.56
2023-12-17T09:29:19.761Z,13.55
2023-12-17T09:31:46.290Z,13.57
2023-12-17T09:34:14.757Z,13.56
2023-12-17T09:36:42.360Z,13.59
2023-12-17T09:39:09.155Z,13.58
2023-12-17T09:41:35.741Z,13.62
2023-12-17T09:44:02.287Z,13.67
2023-12-17T09:46:28.821Z,13.70
2023-12-17T09:48:55.421Z,13.73
2023-12-17T09:51:22.821Z,13.75
2023-12-17T09:53:49.492Z,13.80
2023-12-17T09:56:16.130Z,13.84
2023-12-17T09:58:42.703Z,13.87
2023-12-17T10:01:09.309Z,13.89
2023-12-17T10:03:36.804Z,13.95
2023-12-17T10:06:03.633Z,14.04
2023-12-17T10:08:31.100Z,14.08
2023-12-17T10:10:57.630Z,14.17
2023-12-17T10:13:24.286Z,14.23
2023-12-17T10:15:51.457Z,14.32
2023-12-17T10:18:18.630Z,14.39
2023-12-17T10:20:45.555Z,14.44
2023-12-17T10:23:12.280Z,14.50
2023-12-17T10:25:39.172Z,14.56
2023-12-17T10:28:06.113Z,14.59
2023-12-17T10:30:33.635Z,14.62
2023-12-17T10:33:04.173Z,14.63
2023-12-17T10:35:31.840Z,14.62
2023-12-17T10:37:58.333Z,14.63
2023-12-17T10:40:25.508Z,14.64
2023-12-17T10:42:52.169Z,14.65
2023-12-17T10:45:20.055Z,14.57
2023-12-17T10:48:00.289Z,14.58
2023-12-17T10:50:28.064Z,14.60
2023-12-17T10:52:54.784Z,14.56
2023-12-17T10:55:22.102Z,14.57
2023-12-17T10:57:52.009Z,14.57
2023-12-17T11:00:22.614Z,14.58
2023-12-17T11:02:51.500Z,14.60
2023-12-17T11:05:18.132Z,14.60
2023-12-17T11:07:44.931Z,14.55
2023-12-17T11:10:12.446Z,14.63
2023-12-17T11:12:42.177Z,14.65
2023-12-17T11:15:09.156Z,14.64
2023-12-17T11:17:37.580Z,14.66
2023-12-17T11:20:04.617Z,14.66
2023-12-17T11:22:34.505Z,14.66
2023-12-17T11:25:01.057Z,14.60
2023-12-17T11:27:27.873Z,14.65
2023-12-17T11:29:56.714Z,14.66
2023-12-17T11:32:28.204Z,14.61
2023-12-17T11:34:55.601Z,14.65
2023-12-17T11:37:23.256Z,14.68
2023-12-17T11:39:50.752Z,14.69
2023-12-17T11:42:18.498Z,14.73
2023-12-17T11:44:45.925Z,14.75
2023-12-17T11:47:15.995Z,14.78
2023-12-17T11:49:44.083Z,14.85
2023-12-17T11:52:15.186Z,14.89
2023-12-17T11:54:44.928Z,14.94
2023-12-17T11:57:21.453Z,14.99
2023-12-17T11:59:48.025Z,15.03
2023-12-17T12:02:18.344Z,15.08
2023-12-17T12:04:45.786Z,15.12
2023-12-17T12:07:12.749Z,15.17
2023-12-17T12:09:39.578Z,15.24
2023-12-17T12:12:19.160Z,15.29
2023-12-17T12:14:46.873Z,15.37
2023-12-17T12:17:31.915Z,15.42
2023-12-17T12:19:58.518Z,15.48
2023-12-17T12:22:29.049Z,15.51
2023-12-17T12:24:56.710Z,15.56
2023-12-17T12:27:23.564Z,15.58
2023-12-17T12:29:50.167Z,15.60
2023-12-17T12:32:36.961Z,15.61
2023-12-17T12:35:04.891Z,15.63
2023-12-17T12:37:32.232Z,15.65
2023-12-17T12:40:03.206Z,15.67
2023-12-17T12:42:31.631Z,15.69
2023-12-17T12:44:58.397Z,15.70
2023-12-17T12:47:26.003Z,15.74
2023-12-17T12:49:52.679Z,15.78
2023-12-17T12:52:20.803Z,15.82
2023-12-17T12:54:49.890Z,15.86
2023-12-17T12:57:17.447Z,15.89
2023-12-17T12:59:44.486Z,15.94
2023-12-17T13:02:11.327Z,15.95
2023-12-17T13:04:38.306Z,15.95
2023-12-17T13:07:04.979Z,15.95
2023-12-17T13:09:31.627Z,15.98
2023-12-17T13:11:58.204Z,15.99
2023-12-17T13:14:24.809Z,16.00
2023-12-17T13:16:54.337Z,16.00
2023-12-17T13:19:23.768Z,15.99
2023-12-17T13:21:51.123Z,15.98
2023-12-17T13:24:17.872Z,15.99
2023-12-17T13:26:44.757Z,15.97
2023-12-17T13:29:11.355Z,15.95
2023-12-17T13:31:37.942Z,15.95
2023-12-17T13:34:04.839Z,15.92
2023-12-17T13:36:32.978Z,15.93
2023-12-17T13:39:00.053Z,15.94
2023-12-17T13:41:27.970Z,15.94
2023-12-17T13:43:54.822Z,15.99
2023-12-17T13:46:21.409Z,16.00
2023-12-17T13:48:48.294Z,16.04
2023-12-17T13:51:15.075Z,16.05
2023-12-17T13:53:41.742Z,16.04
2023-12-17T13:56:08.431Z,16.03
2023-12-17T13:58:35.223Z,15.97
2023-12-17T14:01:01.937Z,15.93
2023-12-17T14:03:29.297Z,15.86
2023-12-17T14:05:56.340Z,15.77
2023-12-17T14:08:23.163Z,15.70
2023-12-17T14:10:49.956Z,15.63
2023-12-17T14:13:18.424Z,15.54
2023-12-17T14:15:45.005Z,15.47
2023-12-17T14:18:11.657Z,15.40
2023-12-17T14:20:38.680Z,15.33
2023-12-17T14:23:05.263Z,15.23
2023-12-17T14:25:39.322Z,15.17
2023-12-17T14:28:08.780Z,15.08
2023-12-17T14:30:35.565Z,15.02
2023-12-17T14:33:02.277Z,14.94
2023-12-17T14:35:28.901Z,14.84
2023-12-17T14:37:55.491Z,14.72
2023-12-17T14:40:22.160Z,14.70
2023-12-17T14:42:48.786Z,14.61
2023-12-17T14:45:15.550Z,14.52
2023-12-17T14:47:42.338Z,14.42
2023-12-17T14:50:09.437Z,14.33
2023-12-17T14:52:36.082Z,14.25
2023-12-17T14:55:02.980Z,14.15
2023-12-17T14:57:29.686Z,14.08
2023-12-17T14:59:56.308Z,13.98
2023-12-17T15:02:23.673Z,13.87
2023-12-17T15:04:50.323Z,13.79
2023-12-17T15:07:17.919Z,13.68
2023-12-17T15:09:44.745Z,13.56
2023-12-17T15:12:11.658Z,13.46
2023-12-17T15:14:38.453Z,13.38
2023-12-17T15:17:07.179Z,13.29
2023-12-17T15:19:33.925Z,13.18
2023-12-17T15:22:00.595Z,13.09
2023-12-17T15:24:27.232Z,13.02
2023-12-17T15:26:53.897Z,12.93
2023-12-17T15:29:21.047Z,12.84
2023-12-17T15:31:47.862Z,12.76
2023-12-17T15:34:14.532Z,12.68
2023-12-17T15:36:41.819Z,12.58
2023-12-17T15:39:08.451Z,12.55
2023-12-17T15:41:35.076Z,12.48
2023-12-17T15:44:01.715Z,12.39
2023-12-17T15:46:29.988Z,12.33
2023-12-17T15:48:57.233Z,12.23
2023-12-17T15:51:26.240Z,12.22
2023-12-17T15:53:55.569Z,12.15
2023-12-17T15:56:22.499Z,12.11
2023-12-17T15:58:49.703Z,12.08
2023-12-17T16:01:16.393Z,12.05
2023-12-17T16:03:43.920Z,12.02
2023-12-17T16:06:11.751Z,11.97
2023-12-17T16:08:38.850Z,11.96
2023-12-17T16:11:06.040Z,11.90
2023-12-17T16:13:33.397Z,11.87
2023-12-17T16:16:00.077Z,11.86
2023-12-17T16:18:26.881Z,11.83
2023-12-17T16:20:53.681Z,11.81
2023-12-17T16:23:20.471Z,11.79
2023-12-17T16:25:47.089Z,11.77
2023-12-17T16:28:13.963Z,11.75
2023-12-17T16:30:45.522Z,11.75
2023-12-17T16:33:12.887Z,11.73
2023-12-17T16:35:39.558Z,11.72
2023-12-17T16:38:06.179Z,11.73
2023-12-17T16:40:32.771Z,11.71
2023-12-17T16:42:59.952Z,11.71
2023-12-17T16:45:26.612Z,11.70
2023-12-17T16:47:53.346Z,11.70
2023-12-17T16:50:20.072Z,11.69
2023-12-17T16:52:46.654Z,11.69
2023-12-17T16:55:13.509Z,11.67
2023-12-17T16:57:41.233Z,11.66
2023-12-17T17:00:10.741Z,11.65
2023-12-17T17:02:37.449Z,11.58
2023-12-17T17:05:04.546Z,11.62
2023-12-17T17:07:31.217Z,11.59
2023-12-17T17:09:57.861Z,11.57
2023-12-17T17:12:24.487Z,11.53
2023-12-17T17:14:51.227Z,11.52
2023-12-17T17:17:17.810Z,11.50
2023-12-17T17:19:45.403Z,11.47
2023-12-17T17:22:12.111Z,11.45
2023-12-17T17:24:38.728Z,11.44
2023-12-17T17:27:06.109Z,11.41
2023-12-17T17:29:32.738Z,11.39
2023-12-17T17:31:59.280Z,11.34
2023-12-17T17:34:26.356Z,11.35
2023-12-17T17:36:53.068Z,11.29
2023-12-17T17:39:22.030Z,11.26
2023-12-17T17:41:51.829Z,11.26
2023-12-17T17:44:18.779Z,11.22
2023-12-17T17:46:45.813Z,11.20
2023-12-17T17:49:12.505Z,11.22
2023-12-17T17:51:39.564Z,11.20
2023-12-17T17:54:06.260Z,11.21
2023-12-17T17:56:32.896Z,11.20
2023-12-17T17:58:59.583Z,11.20
2023-12-17T18:01:26.680Z,11.17
2023-12-17T18:03:53.883Z,11.18
2023-12-17T18:06:21.724Z,11.16
2023-12-17T18:08:48.415Z,11.16
2023-12-17T18:11:17.780Z,11.13
2023-12-17T18:13:44.710Z,11.10
2023-12-17T18:16:11.296Z,11.10
2023-12-17T18:18:38.015Z,11.06
2023-12-17T18:21:06.231Z,11.03
2023-12-17T18:23:32.836Z,11.00
2023-12-17T18:25:59.430Z,10.98
2023-12-17T18:28:27.576Z,10.95
2023-12-17T18:30:54.228Z,10.90
2023-12-17T18:33:20.966Z,10.89
2023-12-17T18:35:47.616Z,10.86
2023-12-17T18:38:14.227Z,10.86
2023-12-17T18:40:40.924Z,10.81
2023-12-17T18:43:07.544Z,10.80
2023-12-17T18:45:34.339Z,10.77
2023-12-17T18:48:01.228Z,10.72
2023-12-17T18:50:27.944Z,10.72
2023-12-17T18:52:54.523Z,10.68
2023-12-17T18:55:21.699Z,10.69
2023-12-17T18:57:48.559Z,10.66
2023-12-17T19:00:15.454Z,10.66
2023-12-17T19:02:42.763Z,10.63
2023-12-17T19:05:09.744Z,10.62
2023-12-17T19:07:36.769Z,10.59
2023-12-17T19:10:03.520Z,10.60
2023-12-17T19:12:30.266Z,10.59
2023-12-17T19:14:56.965Z,10.55
2023-12-17T19:17:23.669Z,10.59
2023-12-17T19:19:50.483Z,10.59
2023-12-17T19:22:19.235Z,10.57
2023-12-17T19:24:45.872Z,10.58
2023-12-17T19:27:12.554Z,10.57
2023-12-17T19:29:39.171Z,10.56
2023-12-17T19:32:06.564Z,10.55
2023-12-17T19:34:37.752Z,10.56
2023-12-17T19:37:04.522Z,10.57
2023-12-17T19:39:31.207Z,10.56
2023-12-17T19:41:57.945Z,10.56
2023-12-17T19:44:24.576Z,10.58
2023-12-17T19:46:51.218Z,10.59
2023-12-17T19:49:17.924Z,10.60
2023-12-17T19:51:44.616Z,10.59
2023-12-17T19:54:11.354Z,10.61
2023-12-17T19:56:37.955Z,10.59
2023-12-17T19:59:04.836Z,10.58
2023-12-17T20:01:31.409Z,10.63
2023-12-17T20:03:58.336Z,10.62
2023-12-17T20:06:24.993Z,10.64
2023-12-17T20:08:52.461Z,10.65
2023-12-17T20:11:19.239Z,10.67
2023-12-17T20:13:45.883Z,10.65
2023-12-17T20:16:12.601Z,10.69
2023-12-17T20:18:40.595Z,10.69
2023-12-17T20:21:07.459Z,10.67
2023-12-17T20:23:34.167Z,10.69
2023-12-17T20:26:00.850Z,10.66
2023-12-17T20:28:27.464Z,10.60
2023-12-17T20:30:54.189Z,10.66
2023-12-17T20:33:22.246Z,10.67
2023-12-17T20:35:48.943Z,10.70
2023-12-17T20:38:16.218Z,10.70
2023-12-17T20:40:43.503Z,10.71
2023-12-17T20:43:10.157Z,10.71
2023-12-17T20:45:36.908Z,10.74
2023-12-17T20:48:07.056Z,10.72
2023-12-17T20:50:33.896Z,10.73
2023-12-17T20:53:00.617Z,10.73
2023-12-17T20:55:27.406Z,10.75
2023-12-17T20:57:54.961Z,10.73
2023-12-17T21:00:21.676Z,10.76
2023-12-17T21:02:48.380Z,10.73
2023-12-17T21:05:15.504Z,10.75
2023-12-17T21:07:46.340Z,10.77
2023-12-17T21:10:13.415Z,10.78
2023-12-17T21:12:40.314Z,10.75
2023-12-17T21:15:07.421Z,10.78
2023-12-17T21:17:34.220Z,10.79
2023-12-17T21:20:00.896Z,10.81
2023-12-17T21:22:30.230Z,10.83
2023-12-17T21:24:56.956Z,10.83
2023-12-17T21:27:27.049Z,10.81
2023-12-17T21:29:57.591Z,10.82
2023-12-17T21:32:26.252Z,10.86
2023-12-17T21:34:53.354Z,10.87
2023-12-17T21:37:20.970Z,10.87
2023-12-17T21:39:47.987Z,10.89
2023-12-17T21:42:14.772Z,10.89
2023-12-17T21:44:41.631Z,10.90
2023-12-17T21:47:09.334Z,10.88
2023-12-17T21:49:37.505Z,10.88
2023-12-17T21:52:07.349Z,10.90
2023-12-17T21:54:35.788Z,10.89
2023-12-17T21:57:17.278Z,10.88
2023-12-17T21:59:45.831Z,10.86
2023-12-17T22:02:12.584Z,10.85
2023-12-17T22:04:39.526Z,10.85
2023-12-17T22:07:07.517Z,10.86
2023-12-17T22:09:34.277Z,10.83
2023-12-17T22:12:01.040Z,10.84
2023-12-17T22:14:27.960Z,10.81
2023-12-17T22:16:54.559Z,10.79
2023-12-17T22:19:21.570Z,10.77
2023-12-17T22:21:49.132Z,10.77
2023-12-17T22:24:15.665Z,10.77
2023-12-17T22:26:42.299Z,10.74
2023-12-17T22:29:08.895Z,10.71
2023-12-17T22:31:35.531Z,10.71
2023-12-17T22:34:02.244Z,10.70
2023-12-17T22:36:28.845Z,10.66
2023-12-17T22:38:55.444Z,10.66
2023-12-17T22:41:22.922Z,10.61
2023-12-17T22:43:49.444Z,10.62
2023-12-17T22:46:20.319Z,10.54
2023-12-17T22:48:47.029Z,10.58
2023-12-17T22:51:14.712Z,10.58
2023-12-17T22:53:41.544Z,10.54
2023-12-17T22:56:08.179Z,10.57
2023-12-17T22:58:34.669Z,10.58
2023-12-17T23:01:01.359Z,10.58
2023-12-17T23:03:28.019Z,10.58
2023-12-17T23:05:54.563Z,10.57
2023-12-17T23:08:21.588Z,10.58
2023-12-17T23:10:48.108Z,10.56
2023-12-17T23:13:14.627Z,10.59
2023-12-17T23:15:41.165Z,10.59
2023-12-17T23:18:07.807Z,10.60
2023-12-17T23:20:34.370Z,10.61
2023-12-17T23:23:00.845Z,10.61
2023-12-17T23:25:28.032Z,10.62
2023-12-17T23:27:54.508Z,10.63
