createdAt,value
2022-08-03T00:00:33.920Z,22.79
2022-08-03T00:03:01.842Z,22.75
2022-08-03T00:05:29.753Z,22.71
2022-08-03T00:07:57.625Z,22.67
2022-08-03T00:10:27.370Z,22.63
2022-08-03T00:12:55.442Z,22.56
2022-08-03T00:18:08.507Z,22.51
2022-08-03T00:20:38.519Z,22.49
2022-08-03T00:23:14.224Z,22.48
2022-08-03T00:25:47.975Z,22.44
2022-08-03T00:28:18.098Z,22.42
2022-08-03T00:31:09.516Z,22.42
2022-08-03T00:33:58.281Z,22.40
2022-08-03T00:36:31.024Z,22.37
2022-08-03T00:39:02.300Z,22.35
2022-08-03T00:41:37.527Z,22.34
2022-08-03T00:44:12.568Z,22.32
2022-08-03T00:46:50.563Z,22.30
2022-08-03T00:49:41.137Z,22.27
2022-08-03T00:52:17.365Z,22.26
2022-08-03T00:55:01.992Z,22.24
2022-08-03T00:57:36.810Z,22.25
2022-08-03T01:00:13.657Z,22.23
2022-08-03T01:02:46.139Z,22.22
2022-08-03T01:05:17.058Z,22.23
2022-08-03T01:08:08.342Z,22.21
2022-08-03T01:10:44.551Z,22.23
2022-08-03T01:14:04.776Z,22.24
2022-08-03T01:17:21.465Z,22.26
2022-08-03T01:20:04.715Z,22.27
2022-08-03T01:23:28.805Z,22.27
2022-08-03T01:26:14.995Z,22.24
2022-08-03T01:32:58.936Z,22.24
2022-08-03T01:35:30.184Z,22.26
2022-08-03T01:46:01.596Z,22.25
2022-08-03T01:48:37.974Z,22.18
2022-08-03T01:51:10.435Z,22.12
2022-08-03T01:53:43.661Z,22.05
2022-08-03T01:56:16.576Z,22.01
2022-08-03T01:58:48.412Z,22.00
2022-08-03T02:01:22.898Z,21.99
2022-08-03T02:04:00.652Z,22.00
2022-08-03T02:07:02.189Z,22.02
2022-08-03T02:09:27.206Z,22.04
2022-08-03T02:12:02.171Z,22.04
2022-08-03T02:14:41.117Z,22.06
2022-08-03T02:17:12.357Z,22.08
2022-08-03T02:19:53.115Z,22.08
2022-08-03T02:22:25.068Z,22.11
2022-08-03T02:24:55.208Z,22.15
2022-08-03T02:27:30.843Z,22.17
2022-08-03T02:30:07.001Z,22.19
2022-08-03T02:32:37.852Z,22.22
2022-08-03T02:35:11.171Z,22.24
2022-08-03T02:37:45.027Z,22.25
2022-08-03T02:40:20.258Z,22.27
2022-08-03T02:42:50.477Z,22.27
2022-08-03T02:45:21.037Z,22.30
2022-08-03T02:47:53.972Z,22.29
2022-08-03T02:50:25.569Z,22.29
2022-08-03T02:52:54.511Z,22.28
2022-08-03T02:55:24.168Z,22.27
2022-08-03T02:57:53.859Z,22.28
2022-08-03T03:00:28.122Z,22.31
2022-08-03T03:02:59.581Z,22.30
2022-08-03T03:05:54.626Z,22.31
2022-08-03T03:08:26.765Z,22.32
2022-08-03T03:10:58.134Z,22.32
2022-08-03T03:13:28.012Z,22.32
2022-08-03T03:15:57.724Z,22.33
2022-08-03T03:18:26.672Z,22.34
2022-08-03T03:20:57.620Z,22.33
2022-08-03T03:23:27.899Z,22.33
2022-08-03T03:25:58.583Z,22.34
2022-08-03T03:28:26.988Z,22.33
2022-08-03T03:30:55.118Z,22.31
2022-08-03T03:33:23.352Z,22.32
2022-08-03T03:35:52.922Z,22.31
2022-08-03T03:38:22.330Z,22.31
2022-08-03T03:40:50.442Z,22.30
2022-08-03T03:43:18.864Z,22.29
2022-08-03T03:45:48.615Z,22.26
2022-08-03T03:48:16.876Z,22.25
2022-08-03T03:50:45.173Z,22.23
2022-08-03T03:53:14.743Z,22.20
2022-08-03T03:55:57.826Z,22.19
2022-08-03T03:58:30.734Z,22.16
2022-08-03T04:00:58.897Z,22.14
2022-08-03T04:03:26.914Z,22.12
2022-08-03T04:06:12.497Z,22.12
2022-08-03T04:08:59.332Z,22.09
2022-08-03T04:11:33.306Z,22.08
2022-08-03T04:14:07.358Z,22.09
2022-08-03T04:16:43.149Z,22.07
2022-08-03T04:19:17.474Z,22.06
2022-08-03T04:21:51.876Z,22.07
2022-08-03T04:24:21.751Z,22.07
2022-08-03T04:26:58.471Z,22.09
2022-08-03T04:29:27.727Z,22.11
2022-08-03T04:31:58.706Z,22.14
2022-08-03T04:34:26.831Z,22.18
2022-08-03T04:36:59.458Z,22.22
2022-08-03T04:39:31.221Z,22.27
2022-08-03T04:42:08.752Z,22.32
2022-08-03T04:44:39.175Z,22.39
2022-08-03T04:47:07.410Z,22.42
2022-08-03T04:49:37.712Z,22.49
2022-08-03T04:52:06.528Z,22.55
2022-08-03T04:54:40.776Z,22.63
2022-08-03T04:57:11.109Z,22.68
2022-08-03T04:59:58.234Z,22.69
2022-08-03T05:02:29.849Z,22.70
2022-08-03T05:04:57.768Z,22.70
2022-08-03T05:07:25.757Z,22.70
2022-08-03T05:09:57.623Z,22.67
2022-08-03T05:12:33.056Z,22.66
2022-08-03T05:17:29.409Z,22.65
2022-08-03T05:19:57.568Z,22.65
2022-08-03T05:22:25.467Z,22.66
2022-08-03T05:24:53.775Z,22.68
2022-08-03T05:27:21.743Z,22.69
2022-08-03T05:29:52.328Z,22.69
2022-08-03T05:32:20.656Z,22.73
2022-08-03T05:34:49.949Z,22.76
2022-08-03T05:37:17.819Z,22.75
2022-08-03T05:39:45.741Z,22.78
2022-08-03T05:42:16.854Z,22.83
2022-08-03T05:44:45.003Z,22.89
2022-08-03T05:47:14.463Z,22.99
2022-08-03T05:49:42.741Z,23.10
2022-08-03T05:52:14.758Z,23.22
2022-08-03T05:54:56.013Z,23.37
2022-08-03T05:57:25.654Z,23.52
2022-08-03T05:59:58.227Z,23.66
2022-08-03T06:02:28.265Z,23.83
2022-08-03T06:04:56.093Z,23.97
2022-08-03T06:07:24.170Z,24.12
2022-08-03T06:10:36.061Z,24.31
2022-08-03T06:12:41.397Z,24.47
2022-08-03T06:15:11.405Z,24.62
2022-08-03T06:17:48.264Z,24.74
2022-08-03T06:20:18.377Z,24.90
2022-08-03T06:22:50.531Z,25.10
2022-08-03T06:25:21.223Z,25.31
2022-08-03T06:27:49.477Z,25.53
2022-08-03T06:30:21.222Z,25.78
2022-08-03T06:32:52.070Z,26.02
2022-08-03T06:35:20.585Z,26.32
2022-08-03T06:37:49.887Z,26.69
2022-08-03T06:40:21.794Z,27.13
2022-08-03T06:42:52.417Z,27.74
2022-08-03T06:45:20.460Z,28.46
2022-08-03T06:48:00.945Z,29.13
2022-08-03T06:50:28.838Z,29.86
2022-08-03T06:52:56.791Z,30.40
2022-08-03T06:55:24.973Z,30.64
2022-08-03T06:57:53.387Z,31.00
2022-08-03T07:00:21.683Z,31.31
2022-08-03T07:02:54.818Z,31.49
2022-08-03T07:05:25.651Z,31.64
2022-08-03T07:07:56.821Z,31.60
2022-08-03T07:10:24.692Z,31.65
2022-08-03T07:12:56.401Z,31.49
2022-08-03T07:15:54.327Z,31.56
2022-08-03T07:18:15.271Z,31.64
2022-08-03T07:20:43.351Z,31.63
2022-08-03T07:23:11.577Z,31.60
2022-08-03T07:25:47.390Z,31.61
2022-08-03T07:28:15.627Z,31.66
2022-08-03T07:30:43.563Z,31.86
2022-08-03T07:33:11.373Z,32.02
2022-08-03T07:35:40.619Z,32.23
2022-08-03T07:38:08.505Z,32.61
2022-08-03T07:40:36.384Z,32.92
2022-08-03T07:43:05.040Z,33.39
2022-08-03T07:45:33.351Z,33.92
2022-08-03T07:48:01.648Z,34.52
2022-08-03T07:50:29.760Z,35.27
2022-08-03T07:52:59.827Z,36.13
2022-08-03T07:55:28.830Z,36.79
2022-08-03T07:58:04.980Z,37.28
2022-08-03T08:00:33.538Z,38.11
2022-08-03T08:03:01.420Z,38.70
2022-08-03T08:05:29.577Z,39.25
2022-08-03T08:07:58.857Z,39.90
2022-08-03T08:10:26.847Z,40.54
2022-08-03T08:12:55.302Z,40.99
2022-08-03T08:15:24.668Z,41.17
2022-08-03T08:17:55.610Z,41.42
2022-08-03T08:20:30.834Z,41.17
2022-08-03T08:23:37.693Z,41.34
2022-08-03T08:26:03.418Z,41.93
2022-08-03T08:28:33.789Z,41.75
2022-08-03T08:31:03.645Z,41.98
2022-08-03T08:34:03.256Z,42.30
2022-08-03T08:36:29.078Z,42.90
2022-08-03T08:39:01.533Z,43.15
2022-08-03T08:41:35.286Z,43.03
2022-08-03T08:44:07.864Z,43.33
2022-08-03T08:46:37.678Z,43.58
2022-08-03T08:49:18.139Z,43.75
2022-08-03T08:51:59.070Z,43.58
2022-08-03T08:54:33.941Z,43.71
2022-08-03T08:57:21.121Z,43.80
2022-08-03T08:59:59.202Z,44.15
2022-08-03T09:02:32.457Z,44.11
2022-08-03T09:05:07.308Z,44.28
2022-08-03T09:07:36.665Z,44.39
2022-08-03T09:10:13.042Z,44.56
2022-08-03T09:12:43.806Z,44.57
2022-08-03T09:15:20.317Z,44.21
2022-08-03T09:17:51.159Z,44.41
2022-08-03T09:20:20.510Z,44.50
2022-08-03T09:22:57.554Z,44.49
2022-08-03T09:25:31.336Z,44.67
2022-08-03T09:28:08.405Z,44.99
2022-08-03T09:30:37.415Z,45.22
2022-08-03T09:33:08.304Z,45.46
2022-08-03T09:35:58.137Z,45.36
2022-08-03T09:38:27.623Z,45.40
2022-08-03T09:41:00.781Z,45.16
2022-08-03T09:43:29.429Z,44.71
2022-08-03T09:46:04.605Z,44.27
2022-08-03T09:48:34.862Z,44.56
2022-08-03T09:51:13.398Z,44.90
2022-08-03T09:53:58.924Z,45.13
2022-08-03T09:56:41.477Z,45.05
2022-08-03T09:59:11.468Z,45.21
2022-08-03T10:01:44.191Z,45.40
2022-08-03T10:04:17.249Z,45.50
2022-08-03T10:06:46.381Z,45.61
2022-08-03T10:09:17.692Z,45.52
2022-08-03T10:11:49.692Z,45.41
2022-08-03T10:14:21.276Z,45.18
2022-08-03T10:16:50.512Z,44.96
2022-08-03T10:19:20.879Z,44.64
2022-08-03T10:21:55.011Z,44.00
2022-08-03T10:24:29.135Z,43.27
2022-08-03T10:27:04.891Z,42.96
2022-08-03T10:29:40.424Z,43.02
2022-08-03T10:32:44.004Z,42.84
2022-08-03T10:35:37.815Z,42.93
2022-08-03T10:38:47.348Z,43.20
2022-08-03T10:41:43.425Z,43.19
2022-08-03T10:45:05.758Z,43.37
2022-08-03T10:48:01.781Z,43.66
2022-08-03T10:50:47.448Z,43.86
2022-08-03T10:53:48.855Z,44.08
2022-08-03T11:00:36.197Z,44.16
2022-08-03T11:03:25.342Z,44.24
2022-08-03T11:06:37.287Z,44.24
2022-08-03T11:10:30.758Z,43.95
2022-08-03T11:13:23.334Z,43.59
2022-08-03T11:15:59.807Z,43.65
2022-08-03T11:19:04.875Z,43.57
2022-08-03T11:22:15.355Z,43.21
2022-08-03T11:25:54.249Z,42.99
2022-08-03T11:28:44.921Z,42.50
2022-08-03T11:31:57.811Z,42.26
2022-08-03T11:34:32.509Z,42.41
2022-08-03T11:38:03.311Z,42.01
2022-08-03T11:41:31.712Z,41.83
2022-08-03T11:48:07.961Z,42.12
2022-08-03T11:51:27.523Z,42.15
2022-08-03T11:54:15.585Z,42.61
2022-08-03T12:01:07.265Z,43.17
2022-08-03T12:04:17.768Z,43.66
2022-08-03T12:08:03.845Z,44.02
2022-08-03T12:11:10.973Z,44.21
2022-08-03T12:14:49.235Z,44.27
2022-08-03T12:17:15.925Z,44.29
2022-08-03T12:19:55.515Z,44.21
2022-08-03T12:23:01.443Z,44.10
2022-08-03T12:25:55.283Z,44.05
2022-08-03T12:28:56.334Z,43.69
2022-08-03T12:35:13.533Z,42.97
2022-08-03T12:37:55.843Z,42.67
2022-08-03T12:40:47.340Z,42.21
2022-08-03T12:44:18.811Z,41.82
2022-08-03T12:47:19.024Z,41.51
2022-08-03T12:57:25.228Z,40.07
2022-08-03T13:00:36.878Z,40.00
2022-08-03T13:03:49.869Z,39.88
2022-08-03T13:06:32.418Z,39.50
2022-08-03T13:09:37.246Z,39.43
2022-08-03T13:12:24.490Z,39.41
2022-08-03T13:19:33.698Z,38.95
2022-08-03T13:22:37.461Z,38.72
2022-08-03T13:25:34.448Z,38.65
2022-08-03T13:28:50.827Z,38.51
2022-08-03T13:32:02.273Z,38.15
2022-08-03T13:34:55.861Z,37.63
2022-08-03T13:37:57.939Z,37.30
2022-08-03T13:40:55.516Z,36.95
2022-08-03T13:43:30.646Z,36.87
2022-08-03T13:46:17.172Z,36.87
2022-08-03T13:49:37.388Z,36.78
2022-08-03T13:52:20.874Z,36.56
2022-08-03T13:55:41.487Z,36.55
2022-08-03T13:58:39.008Z,36.32
2022-08-03T14:01:54.466Z,36.23
2022-08-03T14:04:59.645Z,36.19
2022-08-03T14:07:41.064Z,36.02
2022-08-03T14:10:14.591Z,35.93
2022-08-03T14:12:53.369Z,35.87
2022-08-03T14:15:41.102Z,35.84
2022-08-03T14:18:28.652Z,35.67
2022-08-03T14:21:17.715Z,35.65
2022-08-03T14:23:54.650Z,35.68
2022-08-03T14:26:41.063Z,35.76
2022-08-03T14:29:12.394Z,35.67
2022-08-03T14:32:11.664Z,35.59
2022-08-03T14:34:53.439Z,35.57
2022-08-03T14:37:50.888Z,35.61
2022-08-03T14:40:44.880Z,35.67
2022-08-03T14:43:33.951Z,35.63
2022-08-03T14:46:35.360Z,35.42
2022-08-03T14:50:36.455Z,35.18
2022-08-03T14:53:38.195Z,35.10
2022-08-03T14:56:16.801Z,35.11
2022-08-03T14:58:45.117Z,35.04
2022-08-03T15:02:03.056Z,34.94
2022-08-03T15:04:34.432Z,34.97
2022-08-03T15:07:23.001Z,35.04
2022-08-03T15:10:43.787Z,35.14
2022-08-03T15:14:19.935Z,35.06
2022-08-03T15:17:10.917Z,34.98
2022-08-03T15:20:03.744Z,34.97
2022-08-03T15:22:55.441Z,34.94
2022-08-03T15:26:04.144Z,34.86
2022-08-03T15:30:07.435Z,34.77
2022-08-03T15:32:28.526Z,34.74
2022-08-03T15:35:20.608Z,34.70
2022-08-03T15:38:16.261Z,34.75
2022-08-03T15:41:06.432Z,34.70
2022-08-03T15:43:54.833Z,34.75
2022-08-03T15:46:35.086Z,34.82
2022-08-03T15:49:06.031Z,34.83
2022-08-03T15:51:34.368Z,34.88
2022-08-03T15:54:04.093Z,34.95
2022-08-03T15:56:32.000Z,34.96
2022-08-03T15:59:12.253Z,34.97
2022-08-03T16:01:41.849Z,34.88
2022-08-03T16:04:09.605Z,34.75
2022-08-03T16:06:37.335Z,34.73
2022-08-03T16:09:23.013Z,34.76
2022-08-03T16:11:55.578Z,34.79
2022-08-03T16:14:32.509Z,34.76
2022-08-03T16:17:03.999Z,34.75
2022-08-03T16:19:31.721Z,34.81
2022-08-03T16:21:59.526Z,34.87
2022-08-03T16:24:30.050Z,34.86
2022-08-03T16:26:58.144Z,34.82
2022-08-03T16:29:28.730Z,34.74
2022-08-03T16:31:56.759Z,34.75
2022-08-03T16:34:24.649Z,34.82
2022-08-03T16:36:52.686Z,34.83
2022-08-03T16:39:20.411Z,34.77
2022-08-03T16:41:53.748Z,34.81
2022-08-03T16:44:30.468Z,34.82
2022-08-03T16:46:58.225Z,34.79
2022-08-03T16:49:54.529Z,34.75
2022-08-03T16:52:13.801Z,34.77
2022-08-03T16:54:44.630Z,34.76
2022-08-03T16:57:59.582Z,34.68
2022-08-03T17:00:11.894Z,34.66
2022-08-03T17:02:48.093Z,34.59
2022-08-03T17:05:16.446Z,34.57
2022-08-03T17:07:47.012Z,34.58
2022-08-03T17:10:21.936Z,34.58
2022-08-03T17:12:56.206Z,34.62
2022-08-03T17:15:37.988Z,34.62
2022-08-03T17:18:18.581Z,34.64
2022-08-03T17:20:50.949Z,34.68
2022-08-03T17:23:34.643Z,34.67
2022-08-03T17:26:08.877Z,34.67
2022-08-03T17:28:50.618Z,34.64
2022-08-03T17:31:32.247Z,34.55
2022-08-03T17:34:11.288Z,34.43
2022-08-03T17:37:03.093Z,34.39
2022-08-03T17:39:55.851Z,34.32
2022-08-03T17:42:31.239Z,34.26
2022-08-03T17:45:03.474Z,34.21
2022-08-03T17:47:42.713Z,34.16
2022-08-03T17:50:23.449Z,34.08
2022-08-03T17:53:07.114Z,34.04
2022-08-03T17:55:55.831Z,33.99
2022-08-03T17:58:38.498Z,33.98
2022-08-03T18:02:02.673Z,33.92
2022-08-03T18:04:30.229Z,33.84
2022-08-03T18:07:00.109Z,33.78
2022-08-03T18:10:05.184Z,33.74
2022-08-03T18:12:27.740Z,33.68
2022-08-03T18:15:01.102Z,33.63
2022-08-03T18:20:41.814Z,33.51
2022-08-03T18:23:36.192Z,33.48
2022-08-03T18:26:04.742Z,33.41
2022-08-03T18:28:36.064Z,33.36
2022-08-03T18:31:07.913Z,33.29
2022-08-03T18:34:19.727Z,33.22
2022-08-03T18:36:38.701Z,33.13
2022-08-03T18:39:08.721Z,33.04
2022-08-03T18:41:46.293Z,32.96
2022-08-03T18:44:45.547Z,32.90
2022-08-03T18:47:51.606Z,32.79
2022-08-03T18:50:35.770Z,32.68
2022-08-03T18:53:19.373Z,32.61
2022-08-03T18:56:26.701Z,32.53
2022-08-03T18:59:31.544Z,32.43
2022-08-03T19:02:16.677Z,32.35
2022-08-03T19:04:48.352Z,32.26
2022-08-03T19:07:36.245Z,32.18
2022-08-03T19:10:15.830Z,32.07
2022-08-03T19:12:51.865Z,32.00
2022-08-03T19:15:37.023Z,31.90
2022-08-03T19:18:12.401Z,31.81
2022-08-03T19:20:46.751Z,31.71
2022-08-03T19:23:18.880Z,31.63
2022-08-03T19:25:47.951Z,31.56
2022-08-03T19:28:17.581Z,31.47
2022-08-03T19:30:53.721Z,31.39
2022-08-03T19:33:23.334Z,31.33
2022-08-03T19:36:19.584Z,31.26
2022-08-03T19:39:24.468Z,31.18
2022-08-03T19:42:09.188Z,31.10
2022-08-03T19:44:52.602Z,31.01
2022-08-03T19:47:29.250Z,30.94
2022-08-03T19:50:10.484Z,30.88
2022-08-03T19:52:45.372Z,30.80
2022-08-03T19:55:17.760Z,30.73
2022-08-03T19:57:57.200Z,30.65
2022-08-03T20:00:36.878Z,30.59
2022-08-03T20:03:21.776Z,30.50
2022-08-03T20:06:05.999Z,30.42
2022-08-03T20:08:48.230Z,30.36
2022-08-03T20:11:28.657Z,30.30
2022-08-03T20:14:02.323Z,30.21
2022-08-03T20:16:42.363Z,30.13
2022-08-03T20:19:32.607Z,30.06
2022-08-03T20:22:27.861Z,30.00
2022-08-03T20:25:20.690Z,29.94
2022-08-03T20:28:14.235Z,29.87
2022-08-03T20:31:11.661Z,29.81
2022-08-03T20:33:50.112Z,29.73
2022-08-03T20:36:58.486Z,29.66
2022-08-03T20:39:39.235Z,29.61
2022-08-03T20:42:41.683Z,29.54
2022-08-03T20:46:00.205Z,29.47
2022-08-03T20:48:30.202Z,29.40
2022-08-03T20:51:49.946Z,29.32
2022-08-03T20:54:30.826Z,29.25
2022-08-03T20:57:40.366Z,29.15
2022-08-03T21:00:28.030Z,29.09
2022-08-03T21:03:40.504Z,29.02
2022-08-03T21:06:36.769Z,28.97
2022-08-03T21:09:33.354Z,28.90
2022-08-03T21:13:05.597Z,33.57
2022-08-03T21:13:12.469Z,28.83
2022-08-03T21:16:43.999Z,28.74
2022-08-03T21:19:55.423Z,28.68
2022-08-03T21:22:39.371Z,28.64
2022-08-03T21:25:46.120Z,28.55
2022-08-03T21:28:14.557Z,28.49
2022-08-03T21:30:55.477Z,28.43
2022-08-03T21:33:27.890Z,28.39
2022-08-03T21:35:55.835Z,28.34
2022-08-03T21:38:30.037Z,28.28
2022-08-03T21:40:58.648Z,28.23
2022-08-03T21:43:26.625Z,28.18
2022-08-03T21:45:58.803Z,28.13
2022-08-03T21:48:29.821Z,28.09
2022-08-03T21:50:57.711Z,28.04
2022-08-03T21:53:28.130Z,27.98
2022-08-03T21:56:20.976Z,27.92
2022-08-03T21:58:52.472Z,27.87
2022-08-03T22:01:22.998Z,27.82
2022-08-03T22:03:54.308Z,27.77
2022-08-03T22:06:22.728Z,27.75
2022-08-03T22:08:55.229Z,27.71
2022-08-03T22:11:23.157Z,27.67
2022-08-03T22:13:51.745Z,27.64
2022-08-03T22:16:20.512Z,27.61
2022-08-03T22:18:48.315Z,27.55
2022-08-03T22:21:28.037Z,27.52
2022-08-03T22:24:06.543Z,27.47
2022-08-03T22:26:36.706Z,27.42
2022-08-03T22:29:08.535Z,27.40
2022-08-03T22:31:58.171Z,27.36
2022-08-03T22:34:27.369Z,27.31
2022-08-03T22:37:02.909Z,27.29
2022-08-03T22:39:31.717Z,27.24
2022-08-03T22:41:59.745Z,27.20
2022-08-03T22:44:28.426Z,27.18
2022-08-03T22:46:56.763Z,27.16
2022-08-03T22:49:25.445Z,27.13
2022-08-03T22:51:53.830Z,27.08
2022-08-03T22:54:24.381Z,27.05
2022-08-03T22:56:52.978Z,27.01
2022-08-03T22:59:41.075Z,26.99
2022-08-03T23:02:21.238Z,26.96
2022-08-03T23:04:52.344Z,26.93
2022-08-03T23:07:28.336Z,26.90
2022-08-03T23:09:58.890Z,26.86
2022-08-03T23:12:29.552Z,26.81
2022-08-03T23:15:01.566Z,26.78
2022-08-03T23:17:31.731Z,26.73
2022-08-03T23:20:03.439Z,26.69
2022-08-03T23:22:31.367Z,26.65
2022-08-03T23:25:03.678Z,26.61
2022-08-03T23:27:33.288Z,26.57
2022-08-03T23:30:02.698Z,26.53
2022-08-03T23:32:31.589Z,26.50
2022-08-03T23:35:19.126Z,26.45
2022-08-03T23:38:03.927Z,26.41
2022-08-03T23:40:38.806Z,26.37
2022-08-03T23:43:07.356Z,26.32
2022-08-03T23:45:42.553Z,26.28
2022-08-03T23:48:10.434Z,26.25
2022-08-03T23:50:46.353Z,26.19
2022-08-03T23:53:19.126Z,26.17
2022-08-03T23:56:01.744Z,26.12
2022-08-03T23:58:42.849Z,26.07
