createdAt,value
2022-11-18T00:02:19.896Z,4.77
2022-11-18T00:04:47.040Z,5.00
2022-11-18T00:07:14.234Z,4.80
2022-11-18T00:09:41.500Z,3.53
2022-11-18T00:12:08.632Z,4.53
2022-11-18T00:14:35.856Z,4.23
2022-11-18T00:17:06.038Z,3.70
2022-11-18T00:19:37.345Z,3.93
2022-11-18T00:22:11.066Z,3.50
2022-11-18T00:24:38.277Z,4.00
2022-11-18T00:27:05.678Z,3.47
2022-11-18T00:29:32.891Z,3.77
2022-11-18T00:32:00.056Z,4.13
2022-11-18T00:34:27.651Z,3.90
2022-11-18T00:36:54.958Z,3.67
2022-11-18T00:39:22.174Z,3.80
2022-11-18T00:41:50.010Z,4.17
2022-11-18T00:44:17.470Z,3.80
2022-11-18T00:46:44.676Z,3.57
2022-11-18T00:49:11.831Z,3.60
2022-11-18T00:51:38.995Z,3.70
2022-11-18T00:54:06.692Z,3.80
2022-11-18T00:56:34.020Z,2.80
2022-11-18T00:59:01.176Z,3.17
2022-11-18T01:01:28.746Z,2.83
2022-11-18T01:03:56.314Z,2.90
2022-11-18T01:06:23.755Z,2.70
2022-11-18T01:08:51.659Z,2.53
2022-11-18T01:11:18.923Z,2.43
2022-11-18T01:13:48.792Z,1.97
2022-11-18T01:16:24.917Z,2.00
2022-11-18T01:18:52.699Z,1.70
2022-11-18T01:21:20.425Z,2.20
2022-11-18T01:23:48.438Z,1.97
2022-11-18T01:26:17.819Z,2.40
2022-11-18T01:28:45.732Z,3.10
2022-11-18T01:31:19.331Z,4.00
2022-11-18T01:33:47.293Z,3.57
2022-11-18T01:36:23.792Z,4.67
2022-11-18T01:38:52.457Z,3.70
2022-11-18T01:41:23.268Z,4.40
2022-11-18T01:44:04.027Z,4.20
2022-11-18T01:46:34.279Z,4.23
2022-11-18T01:49:13.672Z,4.00
2022-11-18T01:51:58.190Z,3.90
2022-11-18T01:54:31.429Z,3.60
2022-11-18T01:57:06.561Z,3.70
2022-11-18T01:59:41.543Z,3.77
2022-11-18T02:02:14.304Z,3.70
2022-11-18T02:04:47.450Z,3.40
2022-11-18T02:07:16.165Z,3.90
2022-11-18T02:09:44.394Z,2.93
2022-11-18T02:12:13.426Z,3.60
2022-11-18T02:14:46.748Z,3.50
2022-11-18T02:18:14.663Z,3.70
2022-11-18T02:20:46.160Z,3.10
2022-11-18T02:23:51.185Z,3.10
2022-11-18T02:26:44.623Z,3.03
2022-11-18T02:29:26.959Z,2.90
2022-11-18T02:32:13.307Z,3.20
2022-11-18T02:34:54.505Z,3.20
2022-11-18T02:37:56.191Z,2.70
2022-11-18T02:40:31.981Z,2.00
2022-11-18T02:43:08.268Z,1.83
2022-11-18T02:45:38.358Z,2.50
2022-11-18T02:48:12.346Z,2.00
2022-11-18T02:50:44.934Z,1.60
2022-11-18T02:53:19.017Z,1.63
2022-11-18T02:55:48.383Z,1.40
2022-11-18T02:58:19.331Z,1.30
2022-11-18T03:00:58.291Z,1.50
2022-11-18T03:03:35.284Z,1.57
2022-11-18T03:06:41.810Z,1.47
2022-11-18T03:09:31.470Z,1.60
2022-11-18T03:12:41.984Z,1.50
2022-11-18T03:15:50.627Z,1.83
2022-11-18T03:18:46.344Z,1.50
2022-11-18T03:21:32.074Z,2.50
2022-11-18T03:24:34.075Z,1.70
2022-11-18T03:27:15.425Z,1.50
2022-11-18T03:29:52.617Z,1.57
2022-11-18T03:32:33.201Z,1.77
2022-11-18T03:35:07.610Z,2.50
2022-11-18T03:37:38.527Z,2.47
2022-11-18T03:40:21.125Z,2.03
2022-11-18T03:43:00.969Z,1.70
2022-11-18T03:45:52.460Z,1.60
2022-11-18T03:48:30.088Z,1.70
2022-11-18T03:51:30.653Z,1.80
2022-11-18T03:54:10.486Z,1.77
2022-11-18T03:56:54.382Z,1.50
2022-11-18T03:59:31.627Z,1.90
2022-11-18T04:02:14.035Z,1.83
2022-11-18T04:04:44.121Z,1.50
2022-11-18T04:07:31.897Z,2.80
2022-11-18T04:10:14.523Z,2.43
2022-11-18T04:12:50.669Z,1.97
2022-11-18T04:15:19.051Z,2.00
2022-11-18T04:17:46.321Z,2.30
2022-11-18T04:20:21.480Z,1.97
2022-11-18T04:22:49.307Z,2.20
2022-11-18T04:25:16.898Z,2.10
2022-11-18T04:27:44.383Z,2.10
2022-11-18T04:30:12.475Z,1.80
2022-11-18T04:32:39.731Z,1.90
2022-11-18T04:35:07.126Z,2.10
2022-11-18T04:37:34.659Z,2.23
2022-11-18T04:40:01.929Z,1.97
2022-11-18T04:42:29.223Z,2.17
2022-11-18T04:44:56.558Z,2.00
2022-11-18T04:47:23.820Z,2.10
2022-11-18T04:49:51.100Z,2.37
2022-11-18T04:52:18.754Z,2.43
2022-11-18T04:54:46.296Z,2.50
2022-11-18T04:57:14.233Z,3.17
2022-11-18T04:59:41.693Z,2.87
2022-11-18T05:02:09.308Z,2.73
2022-11-18T05:04:39.283Z,3.03
2022-11-18T05:07:07.030Z,2.93
2022-11-18T05:09:34.441Z,3.07
2022-11-18T05:12:02.030Z,2.93
2022-11-18T05:14:30.791Z,2.70
2022-11-18T05:17:02.931Z,2.40
2022-11-18T05:19:30.245Z,2.70
2022-11-18T05:21:58.223Z,2.63
2022-11-18T05:24:25.592Z,3.30
2022-11-18T05:26:54.596Z,4.20
2022-11-18T05:29:23.062Z,4.30
2022-11-18T05:31:50.758Z,5.00
2022-11-18T05:34:19.097Z,11.10
2022-11-18T05:36:46.460Z,5.23
2022-11-18T05:39:13.741Z,5.00
2022-11-18T05:41:41.059Z,5.07
2022-11-18T05:44:08.254Z,7.40
2022-11-18T05:46:35.459Z,5.87
2022-11-18T05:49:02.686Z,3.90
2022-11-18T05:51:29.985Z,5.30
2022-11-18T05:53:58.699Z,6.20
2022-11-18T05:56:46.209Z,5.67
2022-11-18T05:59:14.558Z,5.20
2022-11-18T06:01:50.938Z,5.17
2022-11-18T06:04:33.453Z,4.70
2022-11-18T06:07:18.777Z,4.10
2022-11-18T06:09:52.341Z,4.17
2022-11-18T06:12:27.588Z,4.50
2022-11-18T06:15:16.172Z,3.83
2022-11-18T06:18:04.556Z,5.67
2022-11-18T06:20:36.219Z,5.50
2022-11-18T06:23:03.535Z,5.87
2022-11-18T06:25:31.200Z,6.70
2022-11-18T06:28:02.405Z,6.50
2022-11-18T06:30:30.109Z,5.97
2022-11-18T06:32:57.311Z,6.07
2022-11-18T06:35:24.609Z,6.27
2022-11-18T06:37:51.746Z,6.40
2022-11-18T06:40:19.105Z,7.00
2022-11-18T06:42:46.449Z,6.47
2022-11-18T06:45:14.057Z,5.87
2022-11-18T06:47:41.448Z,6.70
2022-11-18T06:50:09.367Z,6.47
2022-11-18T06:52:36.567Z,6.93
2022-11-18T06:55:04.224Z,6.60
2022-11-18T06:57:31.505Z,5.73
2022-11-18T07:00:01.967Z,7.77
2022-11-18T07:02:29.667Z,6.13
2022-11-18T07:04:56.909Z,6.57
2022-11-18T07:07:24.290Z,6.63
2022-11-18T07:09:51.456Z,5.87
2022-11-18T07:12:18.906Z,5.50
2022-11-18T07:14:46.412Z,5.00
2022-11-18T07:17:13.776Z,5.30
2022-11-18T07:19:40.969Z,4.93
2022-11-18T07:22:08.186Z,5.50
2022-11-18T07:24:35.456Z,4.50
2022-11-18T07:27:02.617Z,5.60
2022-11-18T07:29:29.850Z,5.50
2022-11-18T07:31:56.992Z,6.10
2022-11-18T07:34:24.302Z,4.97
2022-11-18T07:36:51.736Z,10.50
2022-11-18T07:39:19.313Z,7.30
2022-11-18T07:41:46.738Z,7.27
2022-11-18T07:44:14.253Z,16.40
2022-11-18T07:46:41.720Z,17.93
2022-11-18T07:49:11.222Z,24.53
2022-11-18T07:51:40.423Z,21.63
2022-11-18T07:54:13.720Z,17.97
2022-11-18T07:56:41.106Z,14.00
2022-11-18T07:59:08.932Z,11.80
2022-11-18T08:01:36.632Z,8.40
2022-11-18T08:04:10.414Z,7.30
2022-11-18T08:06:38.901Z,7.53
2022-11-18T08:09:08.139Z,8.47
2022-11-18T08:11:36.470Z,9.20
2022-11-18T08:14:04.317Z,11.93
2022-11-18T08:16:31.460Z,10.67
2022-11-18T08:18:59.865Z,11.17
2022-11-18T08:21:27.148Z,12.00
2022-11-18T08:23:57.883Z,9.90
2022-11-18T08:26:27.564Z,4.50
2022-11-18T08:28:55.576Z,3.40
2022-11-18T08:31:26.957Z,3.60
2022-11-18T08:34:06.699Z,4.87
2022-11-18T08:36:37.786Z,3.37
2022-11-18T08:39:11.034Z,3.20
2022-11-18T08:41:41.957Z,3.27
2022-11-18T08:44:14.720Z,10.97
2022-11-18T08:46:43.906Z,13.87
2022-11-18T08:49:11.782Z,9.97
2022-11-18T08:51:39.277Z,7.87
2022-11-18T08:54:06.592Z,6.80
2022-11-18T08:56:36.931Z,5.17
2022-11-18T08:59:04.302Z,5.63
2022-11-18T09:01:31.631Z,5.03
2022-11-18T09:03:58.932Z,4.50
2022-11-18T09:06:26.360Z,4.20
2022-11-18T09:08:54.805Z,4.77
2022-11-18T09:11:25.380Z,4.60
2022-11-18T09:16:46.529Z,4.40
2022-11-18T09:19:46.687Z,4.40
2022-11-18T09:22:05.995Z,3.87
2022-11-18T09:24:34.106Z,3.70
2022-11-18T09:27:09.587Z,3.20
2022-11-18T09:29:39.619Z,3.10
2022-11-18T09:32:06.839Z,3.17
2022-11-18T09:34:35.162Z,3.73
2022-11-18T09:37:05.158Z,3.23
2022-11-18T09:39:35.599Z,3.10
2022-11-18T09:42:31.458Z,3.00
2022-11-18T09:45:25.191Z,2.47
2022-11-18T09:48:07.869Z,2.37
2022-11-18T09:50:53.709Z,2.53
2022-11-18T09:53:26.344Z,2.10
2022-11-18T09:55:55.930Z,2.30
2022-11-18T09:58:35.010Z,2.83
2022-11-18T10:01:03.919Z,3.00
2022-11-18T10:03:33.652Z,3.03
2022-11-18T10:06:22.014Z,3.17
2022-11-18T10:09:14.915Z,3.10
2022-11-18T10:12:16.844Z,3.40
2022-11-18T10:15:14.791Z,2.50
2022-11-18T10:17:44.813Z,3.00
2022-11-18T10:20:57.880Z,6.77
2022-11-18T10:23:42.053Z,5.60
2022-11-18T10:26:09.303Z,6.67
2022-11-18T10:28:36.783Z,5.20
2022-11-18T10:31:12.102Z,3.90
2022-11-18T10:33:39.938Z,3.00
2022-11-18T10:36:29.382Z,2.77
2022-11-18T10:39:15.385Z,2.60
2022-11-18T10:41:57.181Z,2.43
2022-11-18T10:44:39.866Z,2.33
2022-11-18T10:47:31.536Z,2.20
2022-11-18T10:50:30.975Z,1.93
2022-11-18T10:52:58.514Z,2.30
2022-11-18T10:55:28.618Z,2.20
2022-11-18T10:58:11.120Z,2.00
2022-11-18T11:00:40.439Z,1.87
2022-11-18T11:03:20.864Z,2.23
2022-11-18T11:05:48.097Z,2.33
2022-11-18T11:08:39.565Z,2.30
2022-11-18T11:11:22.268Z,2.20
2022-11-18T11:13:49.548Z,2.10
2022-11-18T11:16:26.159Z,1.90
2022-11-18T11:19:02.370Z,1.97
2022-11-18T11:21:30.562Z,1.97
2022-11-18T11:23:58.470Z,1.90
2022-11-18T11:29:56.873Z,1.73
2022-11-18T11:32:36.000Z,1.70
2022-11-18T11:35:19.213Z,1.47
2022-11-18T11:38:00.416Z,1.73
2022-11-18T11:41:09.615Z,1.60
2022-11-18T11:44:40.144Z,1.73
2022-11-18T11:47:25.133Z,1.40
2022-11-18T11:50:21.119Z,1.70
2022-11-18T11:53:03.332Z,1.50
2022-11-18T11:56:00.110Z,1.83
2022-11-18T11:59:00.181Z,1.60
2022-11-18T12:02:03.931Z,1.30
2022-11-18T12:05:11.213Z,1.37
2022-11-18T12:07:51.446Z,1.47
2022-11-18T12:10:35.684Z,1.40
2022-11-18T12:13:24.715Z,1.60
2022-11-18T12:16:35.374Z,2.20
2022-11-18T12:19:15.239Z,1.40
2022-11-18T12:21:47.761Z,1.30
2022-11-18T12:24:31.235Z,2.10
2022-11-18T12:27:48.904Z,3.53
2022-11-18T12:30:19.640Z,2.50
2022-11-18T12:32:47.209Z,2.00
2022-11-18T12:35:35.848Z,1.67
2022-11-18T12:38:05.379Z,1.60
2022-11-18T12:40:47.241Z,1.73
2022-11-18T12:43:29.947Z,1.90
2022-11-18T12:45:58.543Z,1.50
2022-11-18T12:48:42.064Z,1.10
2022-11-18T12:51:16.465Z,1.37
2022-11-18T12:53:53.737Z,1.30
2022-11-18T12:56:38.992Z,1.20
2022-11-18T12:59:13.757Z,1.33
2022-11-18T13:01:41.021Z,1.20
2022-11-18T13:04:17.492Z,1.80
2022-11-18T13:06:47.160Z,1.60
2022-11-18T13:09:23.392Z,1.87
2022-11-18T13:12:07.254Z,1.47
2022-11-18T13:14:43.158Z,1.80
2022-11-18T13:17:41.425Z,1.60
2022-11-18T13:20:29.218Z,1.10
2022-11-18T13:23:01.188Z,1.20
2022-11-18T13:25:32.775Z,1.40
2022-11-18T13:28:50.599Z,1.40
2022-11-18T13:31:42.817Z,1.00
2022-11-18T13:34:31.874Z,1.00
2022-11-18T13:37:00.989Z,1.07
2022-11-18T13:39:33.224Z,1.30
2022-11-18T13:42:01.762Z,2.40
2022-11-18T13:44:39.989Z,1.10
2022-11-18T13:47:22.719Z,1.00
2022-11-18T13:50:18.958Z,0.83
2022-11-18T13:53:14.122Z,0.90
2022-11-18T13:56:07.312Z,0.90
2022-11-18T14:01:39.166Z,1.40
2022-11-18T14:04:19.853Z,1.13
2022-11-18T14:06:47.723Z,1.27
2022-11-18T14:09:25.895Z,1.40
2022-11-18T14:12:23.152Z,1.20
2022-11-18T14:14:50.608Z,1.97
2022-11-18T14:17:24.833Z,1.70
2022-11-18T14:19:58.896Z,1.80
2022-11-18T14:22:28.336Z,1.90
2022-11-18T14:25:01.760Z,3.03
2022-11-18T14:27:51.715Z,2.53
2022-11-18T14:30:31.235Z,2.00
2022-11-18T14:33:21.429Z,2.40
2022-11-18T14:35:50.402Z,1.77
2022-11-18T14:41:22.678Z,2.03
2022-11-18T14:43:49.884Z,1.60
2022-11-18T14:46:19.765Z,0.97
2022-11-18T14:48:47.284Z,1.10
2022-11-18T14:51:16.384Z,0.90
2022-11-18T14:53:44.462Z,1.50
2022-11-18T14:56:29.385Z,1.20
2022-11-18T14:58:57.752Z,0.90
2022-11-18T15:01:30.354Z,1.10
2022-11-18T15:03:58.539Z,1.20
2022-11-18T15:06:25.967Z,1.50
2022-11-18T15:08:54.362Z,1.00
2022-11-18T15:11:21.696Z,1.50
2022-11-18T15:13:49.589Z,6.60
2022-11-18T15:16:21.961Z,6.20
2022-11-18T15:18:53.281Z,1.77
2022-11-18T15:21:21.892Z,3.80
2022-11-18T15:23:49.424Z,3.10
2022-11-18T15:26:23.321Z,2.57
2022-11-18T15:28:53.820Z,1.43
2022-11-18T15:31:23.035Z,1.30
2022-11-18T15:33:51.255Z,1.87
2022-11-18T15:36:25.551Z,3.13
2022-11-18T15:38:54.773Z,1.50
2022-11-18T15:41:24.325Z,1.10
2022-11-18T15:43:52.826Z,1.33
2022-11-18T15:46:22.889Z,1.10
2022-11-18T15:48:55.677Z,1.67
2022-11-18T15:51:25.462Z,1.57
2022-11-18T15:53:52.964Z,1.53
2022-11-18T15:56:22.884Z,4.23
2022-11-18T15:59:04.732Z,2.73
2022-11-18T16:01:38.290Z,2.60
2022-11-18T16:04:08.875Z,4.73
2022-11-18T16:06:37.217Z,3.60
2022-11-18T16:09:06.877Z,3.00
2022-11-18T16:11:34.308Z,3.10
2022-11-18T16:14:07.623Z,2.17
2022-11-18T16:16:36.857Z,2.20
2022-11-18T16:19:08.003Z,2.53
2022-11-18T16:21:39.229Z,1.90
2022-11-18T16:24:11.307Z,5.20
2022-11-18T16:26:39.000Z,7.17
2022-11-18T16:29:07.603Z,4.97
2022-11-18T16:31:35.054Z,3.20
2022-11-18T16:34:14.766Z,1.40
2022-11-18T16:36:49.037Z,3.03
2022-11-18T16:39:21.687Z,2.37
2022-11-18T16:41:51.987Z,1.57
2022-11-18T16:44:19.707Z,1.90
2022-11-18T16:46:50.551Z,1.87
2022-11-18T16:49:21.163Z,2.00
2022-11-18T16:51:52.442Z,1.90
2022-11-18T16:54:28.733Z,1.70
2022-11-18T16:56:58.794Z,1.50
2022-11-18T16:59:29.009Z,1.40
2022-11-18T17:01:58.785Z,2.10
2022-11-18T17:04:28.731Z,3.13
2022-11-18T17:06:56.687Z,2.60
2022-11-18T17:09:25.422Z,2.33
2022-11-18T17:11:54.727Z,1.83
2022-11-18T17:14:23.263Z,1.60
2022-11-18T17:16:52.358Z,1.60
2022-11-18T17:19:22.286Z,2.23
2022-11-18T17:21:51.604Z,1.70
2022-11-18T17:24:22.632Z,1.83
2022-11-18T17:26:51.591Z,1.30
2022-11-18T17:29:19.160Z,3.10
2022-11-18T17:31:46.743Z,1.93
2022-11-18T17:34:15.343Z,2.20
2022-11-18T17:36:43.280Z,2.50
2022-11-18T17:39:12.824Z,2.30
2022-11-18T17:41:40.536Z,1.87
2022-11-18T17:44:10.535Z,1.63
2022-11-18T17:46:38.646Z,2.07
2022-11-18T17:49:13.083Z,2.23
2022-11-18T17:51:41.061Z,2.77
2022-11-18T17:54:09.793Z,4.70
2022-11-18T17:56:37.263Z,5.47
2022-11-18T17:59:05.021Z,6.07
2022-11-18T18:01:32.573Z,9.10
2022-11-18T18:03:59.904Z,10.30
2022-11-18T18:06:27.381Z,10.60
2022-11-18T18:08:59.195Z,9.33
2022-11-18T18:11:27.922Z,7.87
2022-11-18T18:13:55.984Z,7.50
2022-11-18T18:16:24.101Z,7.27
2022-11-18T18:18:51.665Z,8.90
2022-11-18T18:21:19.367Z,8.87
2022-11-18T18:23:47.350Z,8.03
2022-11-18T18:26:15.109Z,8.53
2022-11-18T18:28:42.946Z,8.00
2022-11-18T18:31:14.025Z,6.87
2022-11-18T18:33:42.265Z,7.70
2022-11-18T18:36:14.837Z,7.43
2022-11-18T18:38:43.309Z,6.93
2022-11-18T18:41:17.872Z,7.00
2022-11-18T18:43:46.269Z,7.30
2022-11-18T18:46:21.684Z,8.90
2022-11-18T18:48:49.012Z,6.50
2022-11-18T18:51:16.490Z,5.97
2022-11-18T18:53:44.439Z,5.93
2022-11-18T18:56:14.106Z,5.83
2022-11-18T18:58:41.523Z,5.07
2022-11-18T19:01:12.305Z,4.90
2022-11-18T19:03:40.864Z,5.97
2022-11-18T19:09:17.659Z,5.37
2022-11-18T19:11:45.486Z,6.00
2022-11-18T19:14:17.169Z,5.77
2022-11-18T19:16:45.876Z,5.60
2022-11-18T19:19:18.989Z,5.30
2022-11-18T19:21:46.618Z,5.37
2022-11-18T19:24:42.425Z,4.30
2022-11-18T19:27:02.311Z,4.00
2022-11-18T19:29:29.735Z,4.17
2022-11-18T19:31:57.164Z,3.90
2022-11-18T19:34:24.364Z,4.67
2022-11-18T19:36:51.634Z,4.10
2022-11-18T19:39:19.486Z,4.30
2022-11-18T19:41:46.958Z,3.93
2022-11-18T19:44:14.177Z,4.10
2022-11-18T19:46:41.423Z,4.90
2022-11-18T19:49:09.933Z,5.50
2022-11-18T19:51:37.918Z,5.10
2022-11-18T19:54:05.946Z,4.40
2022-11-18T19:56:33.183Z,4.67
2022-11-18T19:59:00.381Z,5.80
2022-11-18T20:01:29.045Z,6.33
2022-11-18T20:03:59.270Z,4.77
2022-11-18T20:06:27.783Z,4.53
2022-11-18T20:08:55.576Z,3.67
2022-11-18T20:11:23.893Z,4.93
2022-11-18T20:13:51.598Z,3.57
2022-11-18T20:16:22.634Z,3.40
2022-11-18T20:19:07.798Z,2.40
2022-11-18T20:21:36.679Z,2.47
2022-11-18T20:24:05.892Z,2.80
2022-11-18T20:26:37.710Z,3.00
2022-11-18T20:29:07.048Z,3.77
2022-11-18T20:31:36.557Z,3.90
2022-11-18T20:34:05.452Z,3.40
2022-11-18T20:36:36.105Z,3.30
2022-11-18T20:39:13.156Z,3.07
2022-11-18T20:41:40.688Z,2.43
2022-11-18T20:44:07.964Z,3.00
2022-11-18T20:46:35.648Z,2.50
2022-11-18T20:49:03.003Z,2.73
2022-11-18T20:51:30.330Z,2.33
2022-11-18T20:53:58.552Z,2.40
2022-11-18T20:56:27.986Z,2.57
2022-11-18T20:58:57.178Z,2.00
2022-11-18T21:01:29.699Z,1.87
2022-11-18T21:04:02.082Z,2.27
2022-11-18T21:06:32.293Z,2.20
2022-11-18T21:09:03.327Z,2.33
2022-11-18T21:11:34.076Z,2.60
2022-11-18T21:14:01.515Z,2.63
2022-11-18T21:16:28.890Z,2.37
2022-11-18T21:18:56.365Z,2.50
2022-11-18T21:21:23.948Z,2.20
2022-11-18T21:23:58.696Z,2.47
2022-11-18T21:26:29.739Z,1.90
2022-11-18T21:29:00.162Z,1.90
2022-11-18T21:31:29.220Z,2.63
2022-11-18T21:33:57.694Z,2.40
2022-11-18T21:36:27.360Z,2.13
2022-11-18T21:38:57.424Z,2.40
2022-11-18T21:41:25.375Z,2.60
2022-11-18T21:44:07.938Z,2.63
2022-11-18T21:46:40.732Z,2.40
2022-11-18T21:49:08.896Z,2.90
2022-11-18T21:51:36.973Z,2.70
2022-11-18T21:54:04.728Z,2.93
2022-11-18T21:56:33.344Z,2.23
2022-11-18T21:59:02.079Z,2.93
2022-11-18T22:01:33.719Z,2.27
2022-11-18T22:04:04.581Z,2.57
2022-11-18T22:06:34.461Z,4.53
2022-11-18T22:09:04.164Z,7.53
2022-11-18T22:11:31.643Z,6.07
2022-11-18T22:13:58.756Z,3.40
2022-11-18T22:16:27.062Z,4.60
2022-11-18T22:19:01.468Z,3.60
2022-11-18T22:21:31.435Z,3.50
2022-11-18T22:24:01.040Z,2.70
2022-11-18T22:26:29.283Z,2.53
2022-11-18T22:28:58.191Z,2.77
2022-11-18T22:31:28.372Z,2.90
2022-11-18T22:33:56.722Z,2.70
2022-11-18T22:36:26.902Z,3.20
2022-11-18T22:38:55.552Z,3.50
2022-11-18T22:41:26.544Z,2.90
2022-11-18T22:43:53.640Z,2.70
2022-11-18T22:46:21.038Z,2.87
2022-11-18T22:48:48.301Z,3.03
2022-11-18T22:51:16.741Z,3.23
2022-11-18T22:53:44.128Z,2.40
2022-11-18T22:56:14.338Z,2.23
2022-11-18T22:58:43.454Z,2.10
2022-11-18T23:01:21.771Z,1.97
2022-11-18T23:03:58.749Z,2.00
2022-11-18T23:06:26.037Z,1.80
2022-11-18T23:08:56.822Z,1.97
2022-11-18T23:11:23.990Z,1.70
2022-11-18T23:13:51.285Z,1.53
2022-11-18T23:16:18.577Z,1.67
2022-11-18T23:18:47.463Z,1.60
2022-11-18T23:21:15.546Z,1.60
2022-11-18T23:23:42.944Z,1.57
2022-11-18T23:26:15.717Z,1.40
2022-11-18T23:28:43.509Z,1.57
2022-11-18T23:31:14.992Z,1.40
2022-11-18T23:33:43.433Z,1.70
2022-11-18T23:36:14.786Z,2.00
2022-11-18T23:38:42.637Z,1.47
2022-11-18T23:41:13.396Z,1.60
2022-11-18T23:43:41.547Z,1.80
2022-11-18T23:46:10.126Z,1.83
2022-11-18T23:48:40.375Z,1.77
2022-11-18T23:51:18.067Z,1.87
2022-11-18T23:53:47.715Z,2.00
2022-11-18T23:56:20.446Z,2.00
2022-11-18T23:58:50.664Z,2.20
