createdAt,value
2018-08-31T00:06:40.664Z,48.53
2018-08-31T00:11:57.126Z,48.90
2018-08-31T00:17:00.744Z,49.10
2018-08-31T00:22:04.457Z,49.53
2018-08-31T00:27:19.236Z,49.12
2018-08-31T00:34:37.689Z,49.69
2018-08-31T00:41:04.829Z,49.73
2018-08-31T00:46:08.486Z,49.77
2018-08-31T00:51:12.111Z,50.19
2018-08-31T00:56:15.967Z,49.59
2018-08-31T01:01:19.615Z,49.90
2018-08-31T01:06:23.389Z,50.02
2018-08-31T01:11:27.058Z,49.83
2018-08-31T01:16:30.914Z,50.28
2018-08-31T01:21:34.628Z,50.10
2018-08-31T01:26:38.250Z,50.13
2018-08-31T01:31:41.894Z,50.70
2018-08-31T01:36:45.560Z,50.46
2018-08-31T01:41:49.219Z,50.75
2018-08-31T01:46:52.913Z,51.21
2018-08-31T01:51:56.516Z,51.11
2018-08-31T01:57:00.138Z,50.92
2018-08-31T02:02:03.817Z,51.35
2018-08-31T02:07:07.559Z,51.33
2018-08-31T02:12:11.252Z,51.19
2018-08-31T02:17:14.921Z,51.10
2018-08-31T02:22:18.578Z,51.59
2018-08-31T02:27:22.196Z,51.53
2018-08-31T02:32:25.899Z,51.35
2018-08-31T02:37:29.634Z,51.71
2018-08-31T02:42:33.266Z,51.69
2018-08-31T02:47:36.923Z,51.79
2018-08-31T02:52:40.654Z,51.72
2018-08-31T02:57:44.242Z,51.81
2018-08-31T03:02:48.136Z,51.95
2018-08-31T03:07:51.855Z,51.53
2018-08-31T03:12:55.535Z,51.86
2018-08-31T03:17:59.237Z,52.04
2018-08-31T03:23:02.950Z,51.93
2018-08-31T03:28:06.569Z,51.88
2018-08-31T03:33:10.214Z,51.79
2018-08-31T03:38:13.969Z,52.41
2018-08-31T03:43:17.613Z,51.99
2018-08-31T03:48:21.226Z,52.42
2018-08-31T03:53:24.933Z,51.97
2018-08-31T03:58:28.635Z,51.61
2018-08-31T04:03:32.315Z,51.06
2018-08-31T04:08:36.036Z,50.96
2018-08-31T04:13:39.703Z,50.56
2018-08-31T04:18:43.624Z,50.50
2018-08-31T04:23:47.270Z,50.29
2018-08-31T04:28:50.960Z,50.31
2018-08-31T04:33:54.697Z,49.92
2018-08-31T04:38:58.335Z,49.89
2018-08-31T04:44:02.009Z,49.59
2018-08-31T04:49:05.810Z,49.34
2018-08-31T04:54:09.815Z,49.13
2018-08-31T04:59:13.440Z,49.07
2018-08-31T05:04:17.171Z,48.99
2018-08-31T05:09:20.934Z,49.21
2018-08-31T05:14:24.581Z,48.92
2018-08-31T05:19:28.218Z,48.97
2018-08-31T05:24:31.943Z,48.85
2018-08-31T05:29:35.628Z,48.78
2018-08-31T05:34:39.390Z,48.53
2018-08-31T05:39:43.131Z,48.59
2018-08-31T05:44:46.937Z,48.47
2018-08-31T05:49:50.582Z,48.56
2018-08-31T05:54:54.201Z,48.50
2018-08-31T05:59:57.880Z,48.57
2018-08-31T06:05:05.225Z,48.71
2018-08-31T06:10:08.880Z,48.68
2018-08-31T06:15:12.653Z,48.24
2018-08-31T06:20:17.134Z,48.21
2018-08-31T06:25:20.762Z,48.36
2018-08-31T06:30:24.342Z,48.09
2018-08-31T06:35:28.067Z,48.40
2018-08-31T06:40:31.693Z,48.20
2018-08-31T06:45:35.352Z,48.27
2018-08-31T06:50:39.050Z,48.18
2018-08-31T06:55:42.719Z,48.13
2018-08-31T07:00:46.379Z,48.16
2018-08-31T07:05:50.072Z,47.85
2018-08-31T07:10:53.756Z,48.10
2018-08-31T07:15:57.379Z,48.17
2018-08-31T07:21:01.043Z,47.69
2018-08-31T07:26:04.677Z,47.78
2018-08-31T07:31:08.392Z,47.90
2018-08-31T07:36:12.146Z,47.60
2018-08-31T07:41:15.826Z,47.86
2018-08-31T07:46:19.474Z,45.51
2018-08-31T07:51:23.309Z,46.42
2018-08-31T07:56:26.963Z,48.91
2018-08-31T08:01:30.620Z,50.03
2018-08-31T08:06:34.376Z,50.51
2018-08-31T08:11:38.067Z,52.24
2018-08-31T08:16:41.726Z,51.22
2018-08-31T08:21:45.437Z,49.53
2018-08-31T08:26:49.090Z,47.48
2018-08-31T08:31:52.786Z,45.93
2018-08-31T08:36:56.608Z,46.81
2018-08-31T08:42:00.308Z,47.59
2018-08-31T08:47:03.869Z,47.47
2018-08-31T08:52:07.847Z,48.73
2018-08-31T08:57:14.039Z,48.27
2018-08-31T09:02:17.656Z,46.82
2018-08-31T09:07:21.307Z,46.43
2018-08-31T09:12:25.035Z,45.40
2018-08-31T09:17:28.766Z,45.10
2018-08-31T09:22:32.482Z,45.47
2018-08-31T09:27:36.186Z,45.43
2018-08-31T09:32:39.962Z,45.48
2018-08-31T09:37:43.642Z,45.54
2018-08-31T09:42:47.326Z,45.32
2018-08-31T09:47:50.921Z,44.71
2018-08-31T09:52:54.601Z,45.82
2018-08-31T09:57:58.600Z,45.92
2018-08-31T10:03:06.249Z,46.77
2018-08-31T10:08:09.890Z,48.25
2018-08-31T10:13:13.579Z,47.53
2018-08-31T10:18:17.215Z,45.85
2018-08-31T10:23:20.910Z,44.73
2018-08-31T10:28:24.606Z,44.87
2018-08-31T10:33:28.258Z,45.07
2018-08-31T10:38:31.962Z,44.38
2018-08-31T10:43:35.578Z,44.46
2018-08-31T10:48:39.296Z,44.13
2018-08-31T10:53:42.867Z,43.87
2018-08-31T10:58:46.491Z,44.46
2018-08-31T11:03:50.134Z,44.72
2018-08-31T11:08:53.730Z,46.02
2018-08-31T11:13:57.479Z,45.32
2018-08-31T11:19:01.211Z,44.29
2018-08-31T11:24:05.179Z,43.91
2018-08-31T11:29:08.827Z,43.27
2018-08-31T11:34:12.436Z,43.07
2018-08-31T11:39:16.310Z,43.25
2018-08-31T11:44:20.245Z,43.10
2018-08-31T11:49:23.871Z,42.99
2018-08-31T11:54:27.519Z,43.19
2018-08-31T11:59:31.113Z,42.89
2018-08-31T12:04:34.872Z,42.13
2018-08-31T12:09:38.684Z,41.17
2018-08-31T12:14:42.647Z,41.48
2018-08-31T12:19:46.428Z,40.21
2018-08-31T12:24:50.961Z,39.44
2018-08-31T12:29:55.274Z,40.03
2018-08-31T12:34:58.966Z,38.84
2018-08-31T12:40:04.291Z,37.93
2018-08-31T12:45:08.206Z,37.42
2018-08-31T12:50:11.950Z,37.41
2018-08-31T12:55:15.702Z,37.45
2018-08-31T13:00:19.984Z,37.93
2018-08-31T13:05:23.709Z,38.50
2018-08-31T13:10:28.486Z,36.57
2018-08-31T13:15:32.693Z,36.92
2018-08-31T13:20:36.561Z,36.69
2018-08-31T13:25:40.342Z,35.72
2018-08-31T13:30:44.425Z,38.09
2018-08-31T13:35:48.833Z,37.53
2018-08-31T13:40:52.734Z,35.84
2018-08-31T13:45:57.093Z,35.31
2018-08-31T13:51:01.124Z,35.36
2018-08-31T13:56:04.724Z,36.27
2018-08-31T14:01:08.422Z,36.19
2018-08-31T14:06:12.282Z,36.92
2018-08-31T14:11:16.129Z,35.52
2018-08-31T14:16:19.813Z,36.22
2018-08-31T14:21:23.725Z,34.04
2018-08-31T14:26:27.465Z,34.21
2018-08-31T14:31:31.490Z,34.40
2018-08-31T14:36:36.373Z,34.28
2018-08-31T14:41:40.167Z,34.13
2018-08-31T14:46:44.178Z,33.37
2018-08-31T14:51:47.876Z,33.38
2018-08-31T14:56:51.730Z,32.62
2018-08-31T15:01:55.389Z,32.75
2018-08-31T15:06:58.969Z,32.85
2018-08-31T15:12:02.766Z,33.55
2018-08-31T15:17:06.502Z,33.14
2018-08-31T15:22:10.276Z,33.22
2018-08-31T15:27:13.862Z,33.16
2018-08-31T15:32:17.648Z,33.78
2018-08-31T15:37:21.213Z,33.58
2018-08-31T15:42:24.925Z,34.11
2018-08-31T15:47:28.607Z,34.38
2018-08-31T15:52:32.196Z,33.37
2018-08-31T15:57:35.906Z,34.25
2018-08-31T16:02:40.265Z,34.24
2018-08-31T16:07:43.988Z,34.30
2018-08-31T16:12:47.634Z,34.32
2018-08-31T16:17:51.288Z,34.30
2018-08-31T16:22:54.961Z,33.77
2018-08-31T16:27:58.586Z,33.66
2018-08-31T16:33:02.225Z,34.26
2018-08-31T16:38:06.216Z,35.11
2018-08-31T16:43:11.044Z,35.09
2018-08-31T16:48:14.693Z,35.14
2018-08-31T16:53:18.523Z,34.96
2018-08-31T16:58:22.288Z,35.01
2018-08-31T17:03:28.591Z,34.53
2018-08-31T17:08:32.444Z,35.07
2018-08-31T17:13:36.748Z,34.86
2018-08-31T17:18:41.423Z,35.53
2018-08-31T17:23:45.896Z,34.69
2018-08-31T17:28:54.618Z,35.01
2018-08-31T17:34:04.745Z,34.53
2018-08-31T17:39:11.757Z,34.27
2018-08-31T17:44:15.464Z,34.71
2018-08-31T17:49:25.971Z,34.58
2018-08-31T17:54:29.765Z,34.54
2018-08-31T17:59:33.491Z,34.60
2018-08-31T18:04:38.379Z,35.14
2018-08-31T18:09:42.185Z,34.75
2018-08-31T18:14:46.747Z,35.31
2018-08-31T18:19:50.354Z,34.75
2018-08-31T18:24:53.968Z,34.86
2018-08-31T18:29:57.610Z,34.80
2018-08-31T18:35:01.652Z,34.56
2018-08-31T18:40:07.809Z,34.36
2018-08-31T18:45:11.956Z,34.90
2018-08-31T18:50:15.746Z,34.42
2018-08-31T18:55:19.391Z,34.66
2018-08-31T19:00:25.083Z,35.15
2018-08-31T19:05:30.009Z,35.00
2018-08-31T19:10:33.821Z,35.04
2018-08-31T19:15:38.265Z,35.39
2018-08-31T19:20:42.337Z,35.01
2018-08-31T19:25:46.957Z,35.28
2018-08-31T19:30:50.815Z,35.76
2018-08-31T19:35:55.574Z,35.86
2018-08-31T19:40:59.658Z,35.57
2018-08-31T19:46:05.118Z,35.55
2018-08-31T19:51:08.679Z,35.49
2018-08-31T19:56:13.059Z,35.69
2018-08-31T20:01:17.153Z,35.81
2018-08-31T20:06:24.303Z,35.75
2018-08-31T20:11:28.948Z,35.82
2018-08-31T20:16:32.602Z,36.34
2018-08-31T20:21:37.470Z,36.26
2018-08-31T20:26:41.939Z,36.15
2018-08-31T20:31:46.171Z,36.30
2018-08-31T20:36:51.066Z,36.16
2018-08-31T20:41:54.947Z,36.29
2018-08-31T20:47:00.395Z,36.06
2018-08-31T20:52:07.083Z,36.17
2018-08-31T20:57:10.864Z,36.86
2018-08-31T21:02:15.865Z,36.46
2018-08-31T21:07:19.572Z,36.67
2018-08-31T21:12:23.419Z,36.61
2018-08-31T21:17:28.007Z,36.26
2018-08-31T21:22:32.391Z,36.63
2018-08-31T21:27:37.126Z,36.37
2018-08-31T21:32:41.810Z,36.55
2018-08-31T21:37:45.608Z,36.68
2018-08-31T21:42:49.463Z,36.50
2018-08-31T21:47:53.120Z,36.50
2018-08-31T21:52:56.835Z,36.28
2018-08-31T21:58:00.563Z,36.53
2018-08-31T22:03:04.284Z,36.48
2018-08-31T22:08:08.070Z,36.52
2018-08-31T22:13:11.879Z,36.36
2018-08-31T22:18:15.653Z,36.59
2018-08-31T22:23:19.525Z,36.50
2018-08-31T22:28:23.893Z,36.47
2018-08-31T22:33:27.707Z,36.63
2018-08-31T22:38:31.425Z,36.22
2018-08-31T22:43:40.337Z,36.51
2018-08-31T22:48:44.099Z,36.64
2018-08-31T22:53:48.200Z,36.45
2018-08-31T22:58:52.207Z,36.31
2018-08-31T23:03:55.961Z,36.05
2018-08-31T23:08:59.676Z,36.35
2018-08-31T23:14:03.495Z,36.26
2018-08-31T23:19:07.228Z,36.18
2018-08-31T23:24:11.463Z,36.28
2018-08-31T23:29:15.123Z,36.34
2018-08-31T23:34:18.964Z,36.22
2018-08-31T23:39:22.709Z,36.25
2018-08-31T23:44:26.461Z,36.01
2018-08-31T23:49:30.177Z,36.13
2018-08-31T23:54:33.929Z,35.99
2018-08-31T23:59:37.731Z,36.33
