createdAt,value
2016-06-06T08:40:04.042Z,15996
2016-06-06T08:40:16.464Z,16164
2016-06-06T08:41:16.452Z,16816
2016-06-06T08:42:16.423Z,17672
2016-06-06T08:43:16.411Z,19744
2016-06-06T08:44:16.678Z,21568
2016-06-06T08:45:16.385Z,23296
2016-06-06T08:46:16.355Z,24480
2016-06-06T08:47:16.343Z,24544
2016-06-06T08:48:16.330Z,26464
2016-06-06T08:49:16.349Z,28544
2016-06-06T08:50:16.304Z,29696
2016-06-06T08:51:16.291Z,27648
2016-06-06T08:52:16.294Z,25984
2016-06-06T08:53:16.265Z,23264
2016-06-06T08:54:16.237Z,21504
2016-06-06T08:55:16.068Z,23968
2016-06-06T08:56:16.210Z,24704
2016-06-06T08:57:16.198Z,26432
2016-06-06T08:58:16.200Z,26368
2016-06-06T08:59:16.907Z,25760
2016-06-06T09:00:16.565Z,29376
2016-06-06T09:01:16.146Z,29280
2016-06-06T09:02:16.118Z,27488
2016-06-06T09:03:16.104Z,28864
2016-06-06T09:04:16.092Z,26336
2016-06-06T09:05:16.079Z,27904
2016-06-06T09:06:15.909Z,29920
2016-06-06T09:07:16.069Z,31488
2016-06-06T09:08:16.039Z,32608
2016-06-06T09:09:15.887Z,29952
2016-06-06T09:10:16.014Z,27648
2016-06-06T09:11:16.017Z,27648
2016-06-06T09:12:16.004Z,28992
2016-06-06T09:13:15.991Z,32096
2016-06-06T09:14:16.369Z,34720
2016-06-06T09:15:15.949Z,33760
2016-06-06T09:16:15.952Z,32576
2016-06-06T09:17:15.924Z,32768
2016-06-06T09:18:15.927Z,30944
2016-06-06T09:19:15.757Z,29728
2016-06-06T09:20:15.885Z,30048
2016-06-06T09:21:15.888Z,32352
2016-06-06T09:22:15.874Z,31712
2016-06-06T09:23:15.846Z,28096
2016-06-06T09:24:15.849Z,31264
2016-06-06T09:25:15.820Z,32896
2016-06-06T09:26:15.807Z,28736
2016-06-06T09:27:15.810Z,25792
2016-06-06T09:28:15.797Z,26144
2016-06-06T09:29:16.424Z,27040
2016-06-06T09:30:15.771Z,26176
2016-06-06T09:31:15.742Z,24864
2016-06-06T09:32:15.761Z,25056
2016-06-06T09:33:15.732Z,23072
2016-06-06T09:34:15.720Z,20608
2016-06-06T09:35:15.707Z,16016
2016-06-06T09:36:15.678Z,15740
2016-06-06T09:37:15.681Z,16400
2016-06-06T09:38:15.683Z,19680
2016-06-06T09:39:15.717Z,22880
2016-06-06T09:40:15.673Z,21792
2016-06-06T09:41:15.614Z,17652
2016-06-06T09:42:15.616Z,18608
2016-06-06T09:43:15.619Z,18928
2016-06-06T09:44:15.652Z,18876
2016-06-06T09:45:15.593Z,18072
2016-06-06T09:46:15.564Z,17224
2016-06-06T09:47:15.567Z,16424
2016-06-06T09:48:15.522Z,15292
2016-06-06T09:49:15.510Z,14868
2016-06-06T09:50:15.512Z,14064
2016-06-06T09:51:15.499Z,14148
2016-06-06T09:52:15.471Z,15048
2016-06-06T09:53:15.302Z,15652
2016-06-06T09:54:15.492Z,15404
2016-06-06T09:55:15.432Z,13920
2016-06-06T09:56:15.404Z,13864
2016-06-06T09:57:15.407Z,13740
2016-06-06T09:58:15.393Z,13488
2016-06-06T09:59:15.802Z,13648
2016-06-06T10:00:15.352Z,13280
2016-06-06T10:01:15.355Z,12892
2016-06-06T10:02:15.342Z,12788
2016-06-06T10:03:15.313Z,12904
2016-06-06T10:04:15.378Z,12708
2016-06-06T10:05:15.287Z,12524
2016-06-06T10:06:15.274Z,12388
2016-06-06T10:07:15.106Z,12292
2016-06-06T10:08:15.248Z,11892
2016-06-06T10:09:15.079Z,11660
2016-06-06T10:10:15.222Z,11596
2016-06-06T10:11:15.210Z,11388
2016-06-06T10:12:15.197Z,11348
2016-06-06T10:13:15.167Z,11336
2016-06-06T10:14:15.312Z,11528
2016-06-06T10:15:15.158Z,11388
2016-06-06T10:16:14.989Z,11072
2016-06-06T10:17:15.132Z,11008
2016-06-06T10:18:15.119Z,10932
2016-06-06T10:19:15.091Z,10936
2016-06-06T10:20:15.094Z,10752
2016-06-06T10:21:15.064Z,10684
2016-06-06T10:22:15.036Z,10592
2016-06-06T10:23:15.024Z,10572
2016-06-06T10:24:15.010Z,10460
2016-06-06T10:25:15.013Z,10348
2016-06-06T10:26:15.016Z,10476
2016-06-06T10:27:14.971Z,10212
2016-06-06T10:28:14.957Z,10112
2016-06-06T10:29:14.946Z,10008
2016-06-06T10:30:14.932Z,9856
2016-06-06T10:31:14.920Z,9820
2016-06-06T10:32:14.890Z,9808
2016-06-06T10:33:14.878Z,9732
2016-06-06T10:34:14.865Z,9680
2016-06-06T10:35:14.852Z,9652
2016-06-06T10:36:14.839Z,9680
2016-06-06T10:37:14.842Z,9620
2016-06-06T10:38:14.813Z,9516
2016-06-06T10:39:14.645Z,9560
2016-06-06T10:40:14.615Z,9432
2016-06-06T10:41:14.759Z,9476
2016-06-06T10:42:14.745Z,9552
2016-06-06T10:43:14.748Z,9532
2016-06-06T10:44:14.580Z,9508
2016-06-06T10:45:14.942Z,9448
2016-06-06T10:46:14.710Z,9324
2016-06-06T10:47:14.681Z,9320
2016-06-06T10:48:14.669Z,9216
2016-06-06T10:49:14.639Z,9108
2016-06-06T10:50:14.627Z,9116
2016-06-06T10:51:14.614Z,9080
2016-06-06T10:52:14.602Z,9088
2016-06-06T10:53:14.588Z,9028
2016-06-06T10:54:14.575Z,9008
2016-06-06T10:55:14.563Z,8972
2016-06-06T10:56:14.533Z,8944
2016-06-06T10:57:14.521Z,8876
2016-06-06T10:58:14.507Z,8784
2016-06-06T10:59:14.385Z,8688
2016-06-06T11:00:14.513Z,8724
2016-06-06T11:01:14.485Z,8652
2016-06-06T11:02:14.456Z,8552
2016-06-06T11:03:14.443Z,8560
2016-06-06T11:04:14.430Z,8568
2016-06-06T11:05:14.418Z,8600
2016-06-06T11:06:14.405Z,8512
2016-06-06T11:07:14.392Z,8472
2016-06-06T11:08:14.378Z,8500
2016-06-06T11:09:14.193Z,8420
2016-06-06T11:10:14.040Z,8536
2016-06-06T11:11:14.324Z,8404
2016-06-06T11:12:14.311Z,8408
2016-06-06T11:13:14.314Z,8368
2016-06-06T11:14:14.145Z,8264
2016-06-06T11:15:15.178Z,8232
2016-06-06T11:16:14.259Z,8172
2016-06-06T11:17:14.246Z,8116
2016-06-06T11:18:14.218Z,8044
2016-06-06T11:19:14.049Z,8048
2016-06-06T11:20:14.208Z,8024
2016-06-06T11:21:14.180Z,7924
2016-06-06T11:22:14.166Z,7924
2016-06-06T11:23:14.153Z,7892
2016-06-06T11:24:14.141Z,7768
2016-06-06T11:25:14.127Z,7804
2016-06-06T11:26:14.114Z,7744
2016-06-06T11:27:14.117Z,7684
2016-06-06T11:28:14.088Z,7712
2016-06-06T11:29:14.247Z,7740
2016-06-06T11:30:14.672Z,7728
2016-06-06T11:31:14.049Z,7676
2016-06-06T11:32:14.021Z,7624
2016-06-06T11:33:14.008Z,7592
2016-06-06T11:34:13.995Z,7608
2016-06-06T11:35:13.998Z,7644
2016-06-06T11:36:13.970Z,7608
2016-06-06T11:37:13.816Z,7536
2016-06-06T11:38:13.943Z,7600
2016-06-06T11:39:13.931Z,7592
2016-06-06T11:40:13.917Z,7624
2016-06-06T11:41:13.889Z,7548
2016-06-06T11:42:13.751Z,7392
2016-06-06T11:43:13.879Z,7428
2016-06-06T11:44:14.116Z,7408
2016-06-06T11:45:13.994Z,7380
2016-06-06T11:46:13.856Z,7336
2016-06-06T11:47:13.811Z,7304
2016-06-06T11:48:13.783Z,7244
2016-06-06T11:49:13.770Z,7236
2016-06-06T11:50:13.758Z,7264
2016-06-06T11:51:13.603Z,7244
2016-06-06T11:52:13.747Z,7232
2016-06-06T11:53:13.562Z,7232
2016-06-06T11:54:13.721Z,7200
2016-06-06T11:55:13.708Z,7224
2016-06-06T11:56:13.680Z,7172
2016-06-06T11:57:13.682Z,7072
2016-06-06T11:58:13.654Z,7012
2016-06-06T11:59:13.671Z,7012
2016-06-06T12:00:13.769Z,6992
2016-06-06T12:01:13.443Z,6960
2016-06-06T12:02:13.429Z,6996
2016-06-06T12:03:13.605Z,6952
2016-06-06T12:04:13.577Z,6916
2016-06-06T12:05:13.563Z,6892
2016-06-06T12:06:13.393Z,6868
2016-06-06T12:07:13.538Z,6896
2016-06-06T12:08:13.524Z,6836
2016-06-06T12:09:13.511Z,6824
2016-06-06T12:10:13.327Z,6848
2016-06-06T12:11:13.470Z,6844
2016-06-06T12:12:13.457Z,6804
2016-06-06T12:13:13.445Z,6724
2016-06-06T12:14:13.431Z,6664
2016-06-06T12:15:13.387Z,6680
2016-06-06T12:16:13.406Z,6692
2016-06-06T12:17:13.408Z,6652
2016-06-06T12:18:13.376Z,6612
2016-06-06T12:19:13.364Z,6556
2016-06-06T12:20:13.351Z,6580
2016-06-06T12:21:13.338Z,6528
2016-06-06T12:22:13.325Z,6472
2016-06-06T12:23:13.312Z,6480
2016-06-06T12:24:13.283Z,6552
2016-06-06T12:25:13.317Z,6508
2016-06-06T12:26:13.257Z,6456
2016-06-06T12:27:13.244Z,6432
2016-06-06T12:28:13.232Z,6404
2016-06-06T12:29:13.780Z,6388
2016-06-06T12:30:13.080Z,6380
2016-06-06T12:31:13.193Z,6356
2016-06-06T12:32:13.180Z,6352
2016-06-06T12:33:13.167Z,6368
2016-06-06T12:34:13.169Z,6352
2016-06-06T12:35:13.156Z,6284
2016-06-06T12:36:13.144Z,6196
2016-06-06T12:37:13.115Z,6228
2016-06-06T12:38:13.087Z,6236
2016-06-06T12:39:13.089Z,6248
2016-06-06T12:40:13.076Z,6176
2016-06-06T12:41:13.079Z,6132
2016-06-06T12:42:13.051Z,6124
2016-06-06T12:43:13.022Z,6144
2016-06-06T12:44:13.166Z,6164
2016-06-06T12:45:13.731Z,6084
2016-06-06T12:46:12.842Z,6076
2016-06-06T12:47:12.970Z,6052
2016-06-06T12:48:12.973Z,6060
2016-06-06T12:49:12.945Z,6116
2016-06-06T12:50:12.775Z,6116
2016-06-06T12:51:12.934Z,6084
2016-06-06T12:52:12.906Z,6016
2016-06-06T12:53:12.892Z,6036
2016-06-06T12:54:12.880Z,6080
2016-06-06T12:55:12.867Z,6112
2016-06-06T12:56:12.948Z,6136
2016-06-06T12:57:12.856Z,6144
2016-06-06T12:58:12.827Z,6128
2016-06-06T12:59:13.330Z,6092
2016-06-06T13:00:13.302Z,6068
2016-06-06T13:01:12.789Z,6080
2016-06-06T13:02:12.792Z,6068
2016-06-06T13:03:12.794Z,6036
2016-06-06T13:04:12.750Z,5992
2016-06-06T13:05:12.721Z,5948
2016-06-06T13:06:12.710Z,5948
2016-06-06T13:07:12.712Z,5888
2016-06-06T13:08:12.682Z,5776
2016-06-06T13:09:12.686Z,5728
2016-06-06T13:10:12.657Z,5760
2016-06-06T13:11:12.504Z,5744
2016-06-06T13:12:12.646Z,5756
2016-06-06T13:13:12.478Z,5784
2016-06-06T13:14:14.246Z,5780
2016-06-06T13:15:12.609Z,5788
2016-06-06T13:16:12.423Z,5792
2016-06-06T13:17:12.582Z,5740
2016-06-06T13:18:12.569Z,5768
2016-06-06T13:19:12.540Z,5764
2016-06-06T13:20:12.528Z,5744
2016-06-06T13:21:12.359Z,5724
2016-06-06T13:22:12.502Z,5716
2016-06-06T13:23:12.489Z,5684
2016-06-06T13:24:12.476Z,5668
2016-06-06T13:25:12.478Z,5664
2016-06-06T13:26:12.450Z,5688
2016-06-06T13:27:12.437Z,5708
2016-06-06T13:28:12.424Z,5720
2016-06-06T13:29:12.849Z,5756
2016-06-06T13:30:12.414Z,5744
2016-06-06T13:31:12.401Z,5736
2016-06-06T13:32:12.372Z,5696
2016-06-06T13:33:12.375Z,5620
2016-06-06T13:34:12.362Z,5532
2016-06-06T13:35:12.177Z,5476
2016-06-06T13:36:12.321Z,5432
2016-06-06T13:37:12.324Z,5424
2016-06-06T13:38:12.295Z,5424
2016-06-06T13:39:12.282Z,5412
2016-06-06T13:40:12.269Z,5432
2016-06-06T13:41:12.412Z,5464
2016-06-06T13:42:12.415Z,5524
2016-06-06T13:43:12.308Z,5568
2016-06-06T13:44:12.374Z,5588
2016-06-06T13:45:12.361Z,5560
2016-06-06T13:46:11.942Z,5528
2016-06-06T13:47:12.178Z,5520
2016-06-06T13:48:12.166Z,5516
2016-06-06T13:49:12.184Z,5484
2016-06-06T13:50:12.139Z,5460
2016-06-06T13:51:12.126Z,5452
2016-06-06T13:52:12.114Z,5432
2016-06-06T13:53:12.101Z,5392
2016-06-06T13:54:12.088Z,5352
2016-06-06T13:55:12.091Z,5308
2016-06-06T13:56:12.062Z,5264
2016-06-06T13:57:12.049Z,5240
2016-06-06T13:58:12.036Z,5236
2016-06-06T13:59:12.819Z,5268
2016-06-06T14:00:12.963Z,5288
2016-06-06T14:01:11.997Z,5316
2016-06-06T14:02:11.985Z,5336
2016-06-06T14:03:11.988Z,5320
2016-06-06T14:04:11.802Z,5276
2016-06-06T14:05:11.946Z,5240
2016-06-06T14:06:11.933Z,5244
2016-06-06T14:07:11.764Z,5272
2016-06-06T14:08:11.922Z,5316
2016-06-06T14:09:11.894Z,5376
2016-06-06T14:10:11.896Z,5432
2016-06-06T14:11:11.868Z,5440
2016-06-06T14:12:11.871Z,5424
2016-06-06T14:13:11.890Z,5400
2016-06-06T14:14:12.126Z,5356
2016-06-06T14:15:12.723Z,5360
2016-06-06T14:16:11.804Z,5348
2016-06-06T14:17:11.791Z,5364
2016-06-06T14:18:11.778Z,5388
2016-06-06T14:19:11.764Z,5420
2016-06-06T14:20:11.767Z,5496
2016-06-06T14:21:11.739Z,5512
2016-06-06T14:22:11.741Z,5460
2016-06-06T14:23:11.712Z,5388
2016-06-06T14:24:11.715Z,5324
2016-06-06T14:25:11.687Z,5184
2016-06-06T14:26:11.690Z,5164
2016-06-06T14:27:11.661Z,5128
2016-06-06T14:28:11.647Z,5052
2016-06-06T14:29:12.292Z,4936
2016-06-06T14:30:11.669Z,4804
2016-06-06T14:31:11.624Z,4716
2016-06-06T14:32:11.612Z,4576
2016-06-06T14:33:11.599Z,4444
2016-06-06T14:34:11.586Z,4340
2016-06-06T14:35:11.588Z,4396
2016-06-06T14:36:11.560Z,4452
2016-06-06T14:37:11.547Z,4428
2016-06-06T14:38:11.519Z,4412
2016-06-06T14:39:11.521Z,4436
2016-06-06T14:40:11.509Z,4456
2016-06-06T14:41:11.511Z,4452
2016-06-06T14:42:11.482Z,4480
2016-06-06T14:43:11.470Z,4540
2016-06-06T14:44:12.113Z,4560
2016-06-06T14:45:13.554Z,4620
2016-06-06T14:46:11.415Z,4676
2016-06-06T14:47:11.402Z,4728
2016-06-06T14:48:11.248Z,4772
2016-06-06T14:49:11.393Z,4720
2016-06-06T14:50:11.364Z,4732
2016-06-06T14:51:11.366Z,4720
2016-06-06T14:52:11.197Z,4704
2016-06-06T14:53:11.184Z,4660
2016-06-06T14:54:11.327Z,4656
2016-06-06T14:55:11.314Z,4688
2016-06-06T14:56:11.286Z,4692
2016-06-06T14:57:11.289Z,4668
2016-06-06T14:58:11.275Z,4628
2016-06-06T14:59:11.264Z,4628
2016-06-06T15:00:11.672Z,4612
2016-06-06T15:01:11.237Z,4596
2016-06-06T15:02:11.224Z,4608
2016-06-06T15:03:11.211Z,4592
2016-06-06T15:04:11.198Z,4584
2016-06-06T15:05:11.200Z,4584
2016-06-06T15:06:11.188Z,4596
2016-06-06T15:07:11.160Z,4660
2016-06-06T15:08:11.146Z,4736
2016-06-06T15:09:11.134Z,4728
2016-06-06T15:10:11.121Z,4700
2016-06-06T15:11:11.091Z,4680
2016-06-06T15:12:11.094Z,4708
2016-06-06T15:13:11.082Z,4756
2016-06-06T15:14:10.928Z,4768
2016-06-06T15:15:11.212Z,4756
2016-06-06T15:16:11.043Z,4760
2016-06-06T15:17:11.029Z,4788
2016-06-06T15:18:11.032Z,4828
2016-06-06T15:19:11.020Z,4896
2016-06-06T15:20:10.991Z,4964
2016-06-06T15:21:10.994Z,5044
2016-06-06T15:22:10.965Z,5112
2016-06-06T15:23:10.953Z,5184
2016-06-06T15:24:10.940Z,5260
2016-06-06T15:25:10.927Z,5348
2016-06-06T15:26:10.757Z,5440
2016-06-06T15:27:10.900Z,5520
2016-06-06T15:28:10.919Z,5608
2016-06-06T15:29:10.875Z,5724
2016-06-06T15:30:11.472Z,5832
2016-06-06T15:31:10.865Z,5944
2016-06-06T15:32:10.852Z,6024
2016-06-06T15:33:10.823Z,6116
2016-06-06T15:34:10.669Z,6200
2016-06-06T15:35:10.798Z,6280
2016-06-06T15:36:10.784Z,6376
2016-06-06T15:37:10.787Z,6512
2016-06-06T15:38:10.774Z,6636
2016-06-06T15:39:10.589Z,6752
2016-06-06T15:40:10.733Z,6880
2016-06-06T15:41:10.735Z,7024
2016-06-06T15:42:10.707Z,7172
2016-06-06T15:43:10.693Z,7328
2016-06-06T15:44:10.696Z,7484
2016-06-06T15:45:11.152Z,7652
2016-06-06T15:46:10.655Z,7812
2016-06-06T15:47:10.643Z,7976
2016-06-06T15:48:10.629Z,8144
2016-06-06T15:49:10.460Z,8284
2016-06-06T15:50:10.619Z,8412
2016-06-06T15:51:10.450Z,8544
2016-06-06T15:52:10.593Z,8672
2016-06-06T15:53:10.565Z,8792
2016-06-06T15:54:10.551Z,8896
2016-06-06T15:55:10.648Z,8984
2016-06-06T15:56:10.526Z,9056
2016-06-06T15:57:10.528Z,9136
2016-06-06T15:58:10.515Z,9236
2016-06-06T15:59:10.487Z,9304
2016-06-06T16:00:10.178Z,9356
2016-06-06T16:01:10.476Z,9412
2016-06-06T16:02:10.464Z,9436
2016-06-06T16:03:10.467Z,9452
2016-06-06T16:04:10.422Z,9452
2016-06-06T16:05:10.409Z,9488
2016-06-06T16:06:10.397Z,9512
2016-06-06T16:07:10.399Z,9540
2016-06-06T16:08:10.386Z,9576
2016-06-06T16:09:10.373Z,9604
2016-06-06T16:10:10.361Z,9632
2016-06-06T16:11:10.191Z,9648
2016-06-06T16:12:10.335Z,9660
2016-06-06T16:13:10.322Z,9664
2016-06-06T16:14:10.309Z,9664
2016-06-06T16:15:09.874Z,9648
2016-06-06T16:16:10.283Z,9632
2016-06-06T16:17:10.269Z,9584
2016-06-06T16:18:10.257Z,9540
2016-06-06T16:19:10.275Z,9480
2016-06-06T16:20:10.247Z,9396
2016-06-06T16:21:10.218Z,9324
2016-06-06T16:22:10.221Z,9260
2016-06-06T16:23:10.208Z,9196
2016-06-06T16:24:10.179Z,9112
2016-06-06T16:25:10.182Z,9036
2016-06-06T16:26:10.169Z,8984
2016-06-06T16:27:10.171Z,8948
2016-06-06T16:28:10.143Z,8944
2016-06-06T16:29:10.131Z,8952
2016-06-06T16:30:09.851Z,8976
2016-06-06T16:31:10.104Z,8984
2016-06-06T16:32:10.092Z,8988
2016-06-06T16:33:10.078Z,8988
2016-06-06T16:34:10.081Z,8996
2016-06-06T16:35:10.053Z,9012
2016-06-06T16:36:10.040Z,9008
2016-06-06T16:37:10.027Z,8996
2016-06-06T16:38:10.045Z,8984
2016-06-06T16:39:10.017Z,8976
2016-06-06T16:40:09.988Z,8952
2016-06-06T16:41:09.991Z,8916
2016-06-06T16:42:09.978Z,8856
2016-06-06T16:43:09.969Z,8784
2016-06-06T16:44:09.977Z,8716
2016-06-06T16:45:10.641Z,8660
2016-06-06T16:46:09.961Z,8608
2016-06-06T16:47:09.922Z,8572
2016-06-06T16:48:09.927Z,8544
2016-06-06T16:49:09.947Z,8524
2016-06-06T16:50:09.919Z,8504
2016-06-06T16:51:09.924Z,8488
2016-06-06T16:52:09.896Z,8448
2016-06-06T16:53:09.885Z,8400
2016-06-06T16:54:09.872Z,8340
2016-06-06T16:55:09.845Z,8260
2016-06-06T16:56:09.848Z,8180
2016-06-06T16:57:09.836Z,8092
2016-06-06T16:58:09.824Z,7912
2016-06-06T16:59:09.810Z,7728
2016-06-06T17:00:10.267Z,7596
2016-06-06T17:01:09.770Z,7428
2016-06-06T17:02:09.773Z,7252
2016-06-06T17:03:09.761Z,7044
2016-06-06T17:04:09.763Z,6876
2016-06-06T17:05:09.734Z,6724
2016-06-06T17:06:09.721Z,6604
2016-06-06T17:07:09.709Z,6476
2016-06-06T17:08:09.695Z,6368
2016-06-06T17:09:09.683Z,6284
2016-06-06T17:10:09.686Z,6220
2016-06-06T17:11:09.657Z,6164
2016-06-06T17:12:09.644Z,6116
2016-06-06T17:13:09.647Z,5984
2016-06-06T17:14:09.633Z,5924
2016-06-06T17:15:10.574Z,5916
2016-06-06T17:16:09.608Z,5924
2016-06-06T17:17:09.594Z,5928
2016-06-06T17:18:09.582Z,5880
2016-06-06T17:19:09.585Z,5808
2016-06-06T17:20:09.556Z,5792
2016-06-06T17:21:09.559Z,5736
2016-06-06T17:22:09.390Z,5684
2016-06-06T17:23:09.518Z,5612
2016-06-06T17:24:09.504Z,5556
2016-06-06T17:25:09.491Z,5496
2016-06-06T17:26:09.478Z,5412
2016-06-06T17:27:09.481Z,5336
2016-06-06T17:28:09.453Z,5272
2016-06-06T17:29:09.455Z,5216
2016-06-06T17:30:09.834Z,5160
2016-06-06T17:31:09.429Z,5072
2016-06-06T17:32:09.400Z,4944
2016-06-06T17:33:09.404Z,4836
2016-06-06T17:34:09.390Z,4736
2016-06-06T17:35:09.377Z,4644
2016-06-06T17:36:09.349Z,4552
2016-06-06T17:37:09.336Z,4464
2016-06-06T17:38:09.338Z,4384
2016-06-06T17:39:09.326Z,4284
2016-06-06T17:40:09.297Z,4128
2016-06-06T17:41:09.299Z,4040
2016-06-06T17:42:09.272Z,3964
2016-06-06T17:43:09.274Z,3880
2016-06-06T17:44:09.105Z,3788
2016-06-06T17:45:09.607Z,3736
2016-06-06T17:46:09.080Z,3684
2016-06-06T17:47:09.222Z,3612
2016-06-06T17:48:09.209Z,3548
2016-06-06T17:49:09.041Z,3520
2016-06-06T17:50:09.183Z,3484
2016-06-06T17:51:09.154Z,3408
2016-06-06T17:52:09.142Z,3320
2016-06-06T17:53:09.145Z,3256
2016-06-06T17:54:09.132Z,3192
2016-06-06T17:55:09.118Z,3120
2016-06-06T17:56:09.106Z,3052
2016-06-06T17:57:09.077Z,2976
2016-06-06T17:58:08.939Z,2904
2016-06-06T17:59:09.051Z,2824
2016-06-06T18:00:08.898Z,2740
2016-06-06T18:01:09.057Z,2672
2016-06-06T18:02:09.059Z,2608
2016-06-06T18:03:09.015Z,2540
2016-06-06T18:04:08.846Z,2484
2016-06-06T18:05:08.989Z,2440
2016-06-06T18:06:08.976Z,2396
2016-06-06T18:07:08.948Z,2348
2016-06-06T18:08:08.950Z,2308
2016-06-06T18:09:08.922Z,2268
2016-06-06T18:10:08.925Z,2240
2016-06-06T18:11:08.896Z,2204
2016-06-06T18:12:08.883Z,2172
2016-06-06T18:13:08.886Z,2144
2016-06-06T18:14:08.873Z,2124
2016-06-06T18:15:08.704Z,2104
2016-06-06T18:16:08.847Z,2088
2016-06-06T18:17:08.819Z,2068
2016-06-06T18:18:08.805Z,2064
2016-06-06T18:19:08.793Z,2060
2016-06-06T18:20:08.811Z,2060
2016-06-06T18:21:08.767Z,2048
2016-06-06T18:22:08.754Z,2036
2016-06-06T18:23:08.741Z,2024
2016-06-06T18:24:08.728Z,2016
2016-06-06T18:25:08.716Z,2000
2016-06-06T18:26:08.717Z,1992
2016-06-06T18:27:08.689Z,1980
2016-06-06T18:28:08.676Z,1976
2016-06-06T18:29:08.663Z,1968
2016-06-06T18:30:09.853Z,1944
2016-06-06T18:31:08.623Z,1920
2016-06-06T18:32:08.625Z,1896
2016-06-06T18:33:08.611Z,1868
2016-06-06T18:34:08.442Z,1836
2016-06-06T18:35:08.586Z,1808
2016-06-06T18:36:08.557Z,1784
2016-06-06T18:37:08.544Z,1768
2016-06-06T18:38:08.531Z,1744
2016-06-06T18:39:08.519Z,1716
2016-06-06T18:40:08.505Z,1688
2016-06-06T18:41:08.336Z,1656
2016-06-06T18:42:08.480Z,1632
2016-06-06T18:43:08.466Z,1600
2016-06-06T18:44:08.454Z,1564
2016-06-06T18:45:08.738Z,1524
2016-06-06T18:46:08.428Z,1488
2016-06-06T18:47:08.415Z,1452
2016-06-06T18:48:08.386Z,1420
2016-06-06T18:49:08.217Z,1388
2016-06-06T18:50:08.360Z,1356
2016-06-06T18:51:08.347Z,1328
2016-06-06T18:52:08.397Z,1300
2016-06-06T18:53:08.338Z,1272
2016-06-06T18:54:08.355Z,1248
2016-06-06T18:55:08.139Z,1216
2016-06-06T18:56:08.283Z,1188
2016-06-06T18:57:08.129Z,1152
2016-06-06T18:58:08.257Z,1120
2016-06-06T18:59:08.260Z,1088
2016-06-06T19:00:08.746Z,1056
2016-06-06T19:01:08.202Z,1024
2016-06-06T19:02:08.220Z,996
2016-06-06T19:03:08.176Z,964
2016-06-06T19:04:08.164Z,932
2016-06-06T19:05:07.994Z,900
2016-06-06T19:06:07.981Z,876
2016-06-06T19:07:08.125Z,844
2016-06-06T19:08:08.112Z,812
2016-06-06T19:09:08.083Z,780
2016-06-06T19:10:08.086Z,748
2016-06-06T19:11:08.089Z,720
2016-06-06T19:12:08.045Z,688
2016-06-06T19:13:07.875Z,660
2016-06-06T19:14:08.019Z,636
2016-06-06T19:15:08.021Z,608
2016-06-06T19:16:07.994Z,584
2016-06-06T19:17:09.605Z,560
2016-06-06T19:18:07.952Z,540
2016-06-06T19:19:07.938Z,516
2016-06-06T19:20:07.941Z,496
2016-06-06T19:21:07.913Z,476
2016-06-06T19:22:07.900Z,456
2016-06-06T19:23:07.902Z,436
2016-06-06T19:24:07.858Z,424
2016-06-06T19:25:07.845Z,408
2016-06-06T19:26:07.848Z,396
2016-06-06T19:27:07.835Z,388
2016-06-06T19:28:07.806Z,376
2016-06-06T19:29:07.793Z,372
2016-06-06T19:30:07.781Z,360
2016-06-06T19:31:07.612Z,352
2016-06-06T19:32:07.754Z,336
2016-06-06T19:33:07.742Z,328
2016-06-06T19:34:07.729Z,316
2016-06-06T19:35:07.762Z,300
2016-06-06T19:36:07.687Z,288
2016-06-06T19:37:07.675Z,276
2016-06-06T19:38:07.662Z,264
2016-06-06T19:39:07.648Z,252
2016-06-06T19:40:07.636Z,240
2016-06-06T19:41:07.607Z,232
2016-06-06T19:42:07.609Z,220
2016-06-06T19:43:07.597Z,208
2016-06-06T19:44:07.584Z,196
2016-06-06T19:45:07.555Z,188
2016-06-06T19:46:07.542Z,180
2016-06-06T19:47:07.530Z,168
2016-06-06T19:48:07.516Z,160
2016-06-06T19:49:07.925Z,152
2016-06-06T19:50:07.334Z,140
2016-06-06T19:51:07.305Z,132
2016-06-06T19:52:07.449Z,120
2016-06-06T19:53:07.452Z,112
2016-06-06T19:54:07.423Z,104
2016-06-06T19:55:07.410Z,96
2016-06-06T19:56:07.397Z,84
2016-06-06T19:57:07.369Z,76
2016-06-06T19:58:07.371Z,72
2016-06-06T19:59:07.343Z,68
2016-06-06T20:00:07.329Z,60
2016-06-06T20:01:07.317Z,52
2016-06-06T20:02:07.288Z,44
2016-06-06T20:03:07.290Z,44
2016-06-06T20:04:07.262Z,40
2016-06-06T20:05:07.251Z,36
2016-06-06T20:06:07.080Z,32
2016-06-06T20:07:07.224Z,32
2016-06-06T20:08:07.211Z,28
2016-06-06T20:09:07.198Z,24
2016-06-06T20:10:07.184Z,20
2016-06-06T20:11:07.172Z,16
2016-06-06T20:12:07.144Z,16
2016-06-06T20:13:06.974Z,16
2016-06-06T20:14:07.117Z,12
2016-06-06T20:15:06.933Z,12
2016-06-06T20:16:07.075Z,12
2016-06-06T20:17:07.063Z,12
2016-06-06T20:18:07.050Z,8
2016-06-06T20:19:07.038Z,8
2016-06-06T20:20:07.571Z,8
2016-06-06T20:21:08.340Z,8
2016-06-06T20:22:06.999Z,4
2016-06-06T20:23:06.969Z,8
2016-06-06T20:24:06.957Z,8
2016-06-06T20:25:06.804Z,4
2016-06-06T20:26:06.931Z,4
2016-06-06T20:27:06.902Z,4
2016-06-06T20:28:06.890Z,8
2016-06-06T20:29:06.877Z,4
2016-06-06T20:30:06.848Z,0
2016-06-06T20:31:06.851Z,4
2016-06-06T20:32:06.823Z,4
2016-06-06T20:33:06.810Z,4
2016-06-06T20:34:06.797Z,4
2016-06-06T20:35:07.237Z,0
2016-06-06T20:36:06.364Z,0
2016-06-06T20:37:06.742Z,0
2016-06-06T20:38:06.729Z,4
2016-06-06T20:39:06.716Z,4
2016-06-06T20:40:06.719Z,4
2016-06-06T20:41:06.675Z,4
2016-06-06T20:42:06.662Z,4
2016-06-06T20:43:06.648Z,0
2016-06-06T20:44:06.636Z,0
2016-06-06T20:45:06.622Z,0
2016-06-06T20:46:06.610Z,0
2016-06-06T20:47:06.581Z,0
2016-06-06T20:48:06.569Z,0
2016-06-06T20:49:06.555Z,4
2016-06-06T20:50:06.621Z,4
2016-06-06T20:51:07.201Z,4
2016-06-06T20:52:06.501Z,4
2016-06-06T20:53:06.472Z,0
2016-06-06T20:54:06.475Z,0
2016-06-06T20:55:06.446Z,0
2016-06-06T20:56:06.433Z,0
2016-06-06T20:57:06.421Z,0
2016-06-06T20:58:06.408Z,0
2016-06-06T20:59:06.395Z,0
2016-06-06T21:00:06.366Z,0
2016-06-06T21:01:06.354Z,0
2016-06-06T21:02:06.372Z,0
2016-06-06T21:03:06.328Z,0
2016-06-06T21:04:06.314Z,0
2016-06-06T21:05:05.973Z,0
2016-06-06T21:06:07.243Z,0
2016-06-06T21:07:06.245Z,0
2016-06-06T21:08:06.231Z,0
2016-06-06T21:09:06.218Z,0
2016-06-06T21:10:06.050Z,0
2016-06-06T21:11:06.178Z,0
2016-06-06T21:12:06.180Z,0
2016-06-06T21:13:06.151Z,0
2016-06-06T21:14:06.139Z,0
2016-06-06T21:15:06.110Z,0
2016-06-06T21:16:06.112Z,0
2016-06-06T21:17:10.506Z,0
2016-06-06T21:18:07.727Z,0
2016-06-06T21:19:08.481Z,0
2016-06-06T21:20:09.544Z,0
2016-06-06T21:21:06.750Z,0
2016-06-06T21:22:06.003Z,0
2016-06-06T21:23:06.006Z,0
2016-06-06T21:24:05.977Z,0
2016-06-06T21:25:05.949Z,0
2016-06-06T21:26:05.936Z,0
2016-06-06T21:27:05.924Z,0
2016-06-06T21:28:05.926Z,4
2016-06-06T21:29:05.726Z,0
2016-06-06T21:30:05.869Z,0
2016-06-06T21:31:05.856Z,0
2016-06-06T21:32:05.827Z,0
2016-06-06T21:33:05.845Z,0
2016-06-06T21:34:05.801Z,0
2016-06-06T21:35:06.038Z,0
2016-06-06T21:36:06.510Z,0
2016-06-06T21:37:05.778Z,0
2016-06-06T21:38:05.734Z,0
2016-06-06T21:39:05.721Z,0
2016-06-06T21:40:05.709Z,0
2016-06-06T21:41:05.695Z,0
2016-06-06T21:42:05.667Z,0
2016-06-06T21:43:05.669Z,0
2016-06-06T21:44:05.641Z,0
2016-06-06T21:45:05.612Z,0
2016-06-06T21:46:05.614Z,0
2016-06-06T21:47:05.586Z,0
2016-06-06T21:48:05.573Z,0
2016-06-06T21:49:05.545Z,0
2016-06-06T21:50:05.547Z,0
2016-06-06T21:51:05.550Z,0
2016-06-06T21:52:05.506Z,0
2016-06-06T21:53:05.509Z,0
2016-06-06T21:54:05.464Z,0
2016-06-06T21:55:05.467Z,0
2016-06-06T21:56:05.438Z,0
2016-06-06T21:57:05.426Z,0
2016-06-06T21:58:05.397Z,0
2016-06-06T21:59:05.385Z,0
2016-06-06T22:00:05.355Z,0
2016-06-06T22:01:05.358Z,0
2016-06-06T22:02:05.346Z,0
2016-06-06T22:03:05.318Z,0
2016-06-06T22:04:05.304Z,0
2016-06-06T22:05:06.588Z,0
2016-06-06T22:06:05.387Z,0
2016-06-06T22:07:05.249Z,0
2016-06-06T22:08:05.221Z,0