createdAt,value
2019-03-20T00:01:58.463Z,3.77
2019-03-20T00:04:28.042Z,3.83
2019-03-20T00:06:56.976Z,3.50
2019-03-20T00:09:26.009Z,3.83
2019-03-20T00:11:55.039Z,3.60
2019-03-20T00:14:24.214Z,4.63
2019-03-20T00:16:53.416Z,3.00
2019-03-20T00:19:22.940Z,3.97
2019-03-20T00:21:52.000Z,3.03
2019-03-20T00:24:20.992Z,3.17
2019-03-20T00:26:49.983Z,3.43
2019-03-20T00:29:20.849Z,3.73
2019-03-20T00:31:49.825Z,3.70
2019-03-20T00:34:19.137Z,3.90
2019-03-20T00:36:48.088Z,3.67
2019-03-20T00:39:17.119Z,3.27
2019-03-20T00:41:46.158Z,4.17
2019-03-20T00:44:15.131Z,4.03
2019-03-20T00:46:44.041Z,3.70
2019-03-20T00:49:13.145Z,4.27
2019-03-20T00:51:42.280Z,4.53
2019-03-20T00:54:11.402Z,5.03
2019-03-20T00:56:40.438Z,4.43
2019-03-20T00:59:09.429Z,4.67
2019-03-20T01:01:38.289Z,4.17
2019-03-20T01:04:07.153Z,4.47
2019-03-20T01:06:36.121Z,4.07
2019-03-20T01:09:06.837Z,4.27
2019-03-20T01:11:35.725Z,4.33
2019-03-20T01:14:04.890Z,4.93
2019-03-20T01:16:33.871Z,4.40
2019-03-20T01:19:02.834Z,3.90
2019-03-20T01:21:31.789Z,3.87
2019-03-20T01:24:00.926Z,3.23
2019-03-20T01:26:29.843Z,3.73
2019-03-20T01:28:58.881Z,4.07
2019-03-20T01:31:27.954Z,3.73
2019-03-20T01:33:57.079Z,3.60
2019-03-20T01:36:26.012Z,3.30
2019-03-20T01:38:54.976Z,3.87
2019-03-20T01:41:24.148Z,3.67
2019-03-20T01:43:53.191Z,3.37
2019-03-20T01:46:22.036Z,3.83
2019-03-20T01:48:50.980Z,3.40
2019-03-20T01:51:21.279Z,3.60
2019-03-20T01:53:50.263Z,3.20
2019-03-20T01:56:19.495Z,3.07
2019-03-20T01:58:48.694Z,3.03
2019-03-20T02:01:17.847Z,3.00
2019-03-20T02:03:46.949Z,3.80
2019-03-20T02:06:15.997Z,3.73
2019-03-20T02:08:44.940Z,3.07
2019-03-20T02:11:13.817Z,3.17
2019-03-20T02:13:42.881Z,3.20
2019-03-20T02:16:11.811Z,3.00
2019-03-20T02:18:40.779Z,3.33
2019-03-20T02:21:09.683Z,3.20
2019-03-20T02:23:38.555Z,3.30
2019-03-20T02:26:07.619Z,3.23
2019-03-20T02:28:36.744Z,3.57
2019-03-20T02:31:05.893Z,3.63
2019-03-20T02:33:35.317Z,2.93
2019-03-20T02:36:04.493Z,2.80
2019-03-20T02:38:33.824Z,3.30
2019-03-20T02:41:02.775Z,3.50
2019-03-20T02:43:31.675Z,3.00
2019-03-20T02:46:00.758Z,3.67
2019-03-20T02:48:29.720Z,3.00
2019-03-20T02:50:58.699Z,2.87
2019-03-20T02:53:27.603Z,3.07
2019-03-20T02:55:56.585Z,3.47
2019-03-20T02:58:25.598Z,2.67
2019-03-20T03:00:54.838Z,3.30
2019-03-20T03:03:24.031Z,2.97
2019-03-20T03:06:05.987Z,2.90
2019-03-20T03:08:23.871Z,2.87
2019-03-20T03:10:55.582Z,2.37
2019-03-20T03:13:23.438Z,2.90
2019-03-20T03:15:52.360Z,3.37
2019-03-20T03:18:21.281Z,2.97
2019-03-20T03:20:50.263Z,3.50
2019-03-20T03:23:19.119Z,3.00
2019-03-20T03:25:50.201Z,3.10
2019-03-20T03:28:19.333Z,3.30
2019-03-20T03:30:48.422Z,2.70
2019-03-20T03:33:17.341Z,2.80
2019-03-20T03:35:46.303Z,3.20
2019-03-20T03:38:15.497Z,2.90
2019-03-20T03:40:44.611Z,2.80
2019-03-20T03:43:13.558Z,3.00
2019-03-20T03:45:42.804Z,3.50
2019-03-20T03:48:11.668Z,3.63
2019-03-20T03:50:40.876Z,3.03
2019-03-20T03:53:10.050Z,3.70
2019-03-20T03:55:39.126Z,2.90
2019-03-20T03:58:08.755Z,2.80
2019-03-20T04:00:37.776Z,3.37
2019-03-20T04:03:06.871Z,2.87
2019-03-20T04:05:36.021Z,3.83
2019-03-20T04:08:05.061Z,2.70
2019-03-20T04:10:34.075Z,3.23
2019-03-20T04:13:10.597Z,2.80
2019-03-20T04:15:39.788Z,3.47
2019-03-20T04:18:09.034Z,3.20
2019-03-20T04:20:38.055Z,3.10
2019-03-20T04:23:07.349Z,3.07
2019-03-20T04:25:36.517Z,3.13
2019-03-20T04:28:05.574Z,2.87
2019-03-20T04:30:34.532Z,2.70
2019-03-20T04:33:03.486Z,3.00
2019-03-20T04:35:32.559Z,2.90
2019-03-20T04:38:01.801Z,3.17
2019-03-20T04:40:30.792Z,3.33
2019-03-20T04:43:00.051Z,3.33
2019-03-20T04:45:29.854Z,2.70
2019-03-20T04:47:58.875Z,3.17
2019-03-20T04:50:28.116Z,3.10
2019-03-20T04:52:57.260Z,3.03
2019-03-20T04:55:26.208Z,3.53
2019-03-20T04:57:55.096Z,2.83
2019-03-20T05:00:24.173Z,3.03
2019-03-20T05:02:53.236Z,2.93
2019-03-20T05:05:22.224Z,2.93
2019-03-20T05:07:51.156Z,3.00
2019-03-20T05:10:20.140Z,3.27
2019-03-20T05:12:49.388Z,3.10
2019-03-20T05:15:18.459Z,3.17
2019-03-20T05:17:47.905Z,3.00
2019-03-20T05:20:16.900Z,3.40
2019-03-20T05:22:46.099Z,3.00
2019-03-20T05:25:15.233Z,3.10
2019-03-20T05:27:44.520Z,3.10
2019-03-20T05:30:13.701Z,3.00
2019-03-20T05:32:42.636Z,3.23
2019-03-20T05:35:11.915Z,4.13
2019-03-20T05:37:40.811Z,3.70
2019-03-20T05:40:13.213Z,3.23
2019-03-20T05:42:42.244Z,3.00
2019-03-20T05:45:17.103Z,3.40
2019-03-20T05:47:46.229Z,3.93
2019-03-20T05:50:17.937Z,2.93
2019-03-20T05:52:47.144Z,3.73
2019-03-20T05:55:16.430Z,3.57
2019-03-20T05:57:45.615Z,3.63
2019-03-20T06:00:15.597Z,3.60
2019-03-20T06:02:44.545Z,3.73
2019-03-20T06:05:13.697Z,3.13
2019-03-20T06:07:42.547Z,3.93
2019-03-20T06:10:20.724Z,3.37
2019-03-20T06:12:51.865Z,3.33
2019-03-20T06:15:21.001Z,3.83
2019-03-20T06:17:49.922Z,3.60
2019-03-20T06:20:19.203Z,3.93
2019-03-20T06:22:48.271Z,3.50
2019-03-20T06:25:20.917Z,3.37
2019-03-20T06:27:48.351Z,3.63
2019-03-20T06:30:17.384Z,3.40
2019-03-20T06:32:46.343Z,4.07
2019-03-20T06:35:15.434Z,3.90
2019-03-20T06:37:44.408Z,3.67
2019-03-20T06:40:14.058Z,4.57
2019-03-20T06:42:43.072Z,3.60
2019-03-20T06:45:12.593Z,3.47
2019-03-20T06:47:41.757Z,3.53
2019-03-20T06:50:16.476Z,5.07
2019-03-20T06:52:45.556Z,3.50
2019-03-20T06:55:15.081Z,3.90
2019-03-20T06:57:44.108Z,3.70
2019-03-20T07:00:52.583Z,3.67
2019-03-20T07:03:44.048Z,3.30
2019-03-20T07:06:45.307Z,4.10
2019-03-20T07:09:33.553Z,3.87
2019-03-20T07:12:02.548Z,3.17
2019-03-20T07:14:31.529Z,3.57
2019-03-20T07:17:00.490Z,3.60
2019-03-20T07:19:29.579Z,3.33
2019-03-20T07:21:58.577Z,3.47
2019-03-20T07:24:27.607Z,3.77
2019-03-20T07:26:56.577Z,3.03
2019-03-20T07:29:26.550Z,3.97
2019-03-20T07:31:55.810Z,3.70
2019-03-20T07:34:25.169Z,4.67
2019-03-20T07:36:54.220Z,3.10
2019-03-20T07:39:23.399Z,3.10
2019-03-20T07:41:52.465Z,3.20
2019-03-20T07:44:21.789Z,2.70
2019-03-20T07:46:50.912Z,3.00
2019-03-20T07:49:19.991Z,3.93
2019-03-20T07:51:49.318Z,3.77
2019-03-20T07:54:18.629Z,3.63
2019-03-20T07:56:47.896Z,3.00
2019-03-20T07:59:17.013Z,4.00
2019-03-20T08:01:46.111Z,3.43
2019-03-20T08:04:15.469Z,4.30
2019-03-20T08:06:44.535Z,3.90
2019-03-20T08:09:13.683Z,3.33
2019-03-20T08:11:42.845Z,3.43
2019-03-20T08:14:11.945Z,4.00
2019-03-20T08:16:41.242Z,4.13
2019-03-20T08:19:10.743Z,4.57
2019-03-20T08:21:40.263Z,9.33
2019-03-20T08:24:09.318Z,5.20
2019-03-20T08:26:38.472Z,3.73
2019-03-20T08:29:07.672Z,4.07
2019-03-20T08:31:36.594Z,3.83
2019-03-20T08:34:05.949Z,3.43
2019-03-20T08:36:35.395Z,5.07
2019-03-20T08:39:06.493Z,3.37
2019-03-20T08:41:35.979Z,3.60
2019-03-20T08:44:05.422Z,2.57
2019-03-20T08:46:34.628Z,2.70
2019-03-20T08:49:04.841Z,3.80
2019-03-20T08:51:33.924Z,3.13
2019-03-20T08:54:02.964Z,3.17
2019-03-20T08:56:32.118Z,3.67
2019-03-20T08:59:01.308Z,3.40
2019-03-20T09:01:30.606Z,2.63
2019-03-20T09:04:00.169Z,3.10
2019-03-20T09:06:29.469Z,3.50
2019-03-20T09:08:58.461Z,3.13
2019-03-20T09:11:27.601Z,3.10
2019-03-20T09:13:56.646Z,3.20
2019-03-20T09:16:25.916Z,2.60
2019-03-20T09:18:55.095Z,2.73
2019-03-20T09:21:24.246Z,2.83
2019-03-20T09:23:53.378Z,2.60
2019-03-20T09:26:22.532Z,3.10
2019-03-20T09:28:52.141Z,2.70
2019-03-20T09:31:21.277Z,3.00
2019-03-20T09:33:51.943Z,3.33
2019-03-20T09:36:27.071Z,2.87
2019-03-20T09:38:56.209Z,3.33
2019-03-20T09:41:25.411Z,4.10
2019-03-20T09:43:54.468Z,3.17
2019-03-20T09:46:24.339Z,3.13
2019-03-20T09:48:53.959Z,3.07
2019-03-20T09:51:23.173Z,3.30
2019-03-20T09:53:52.412Z,3.83
2019-03-20T09:56:21.738Z,5.43
2019-03-20T09:58:50.864Z,5.63
2019-03-20T10:01:19.981Z,4.40
2019-03-20T10:03:49.171Z,3.77
2019-03-20T10:06:18.512Z,3.70
2019-03-20T10:08:54.107Z,3.40
2019-03-20T10:11:18.510Z,4.77
2019-03-20T10:13:47.790Z,5.63
2019-03-20T10:16:17.096Z,6.03
2019-03-20T10:18:46.148Z,6.23
2019-03-20T10:21:15.312Z,5.93
2019-03-20T10:23:44.424Z,5.70
2019-03-20T10:26:13.757Z,5.50
2019-03-20T10:28:42.950Z,5.60
2019-03-20T10:31:12.128Z,6.77
2019-03-20T10:33:41.706Z,7.20
2019-03-20T10:36:11.070Z,6.60
2019-03-20T10:38:40.347Z,8.40
2019-03-20T10:41:09.608Z,8.63
2019-03-20T10:43:39.312Z,6.63
2019-03-20T10:46:08.668Z,6.50
2019-03-20T10:48:38.594Z,6.23
2019-03-20T10:51:07.914Z,6.93
2019-03-20T10:53:37.091Z,5.80
2019-03-20T10:56:06.515Z,7.67
2019-03-20T10:58:35.940Z,7.20
2019-03-20T11:01:05.566Z,7.10
2019-03-20T11:03:34.759Z,6.60
2019-03-20T11:06:08.346Z,6.07
2019-03-20T11:08:37.559Z,7.53
2019-03-20T11:11:06.709Z,7.67
2019-03-20T11:13:36.009Z,8.53
2019-03-20T11:16:07.462Z,8.93
2019-03-20T11:18:36.561Z,8.53
2019-03-20T11:21:10.271Z,9.10
2019-03-20T11:23:39.799Z,9.50
2019-03-20T11:26:08.865Z,9.43
2019-03-20T11:28:38.329Z,8.43
2019-03-20T11:31:07.480Z,8.80
2019-03-20T11:33:36.555Z,9.43
2019-03-20T11:36:06.350Z,10.17
2019-03-20T11:38:44.001Z,9.23
2019-03-20T11:41:24.069Z,8.50
2019-03-20T11:43:53.182Z,9.70
2019-03-20T11:46:22.285Z,9.13
2019-03-20T11:48:51.317Z,10.53
2019-03-20T11:51:20.459Z,9.57
2019-03-20T11:53:49.535Z,9.27
2019-03-20T11:56:18.704Z,10.33
2019-03-20T11:58:47.707Z,9.47
2019-03-20T12:01:17.038Z,8.83
2019-03-20T12:03:46.175Z,9.83
2019-03-20T12:06:15.444Z,8.77
2019-03-20T12:08:45.123Z,9.43
2019-03-20T12:11:15.892Z,8.47
2019-03-20T12:13:45.083Z,8.13
2019-03-20T12:16:14.423Z,9.07
2019-03-20T12:18:43.597Z,9.70
2019-03-20T12:21:12.796Z,8.90
2019-03-20T12:23:41.888Z,8.90
2019-03-20T12:26:11.121Z,9.07
2019-03-20T12:28:40.674Z,10.77
2019-03-20T12:31:09.889Z,10.87
2019-03-20T12:33:42.324Z,9.87
2019-03-20T12:36:11.495Z,9.20
2019-03-20T12:38:40.633Z,9.23
2019-03-20T12:41:09.969Z,10.67
2019-03-20T12:43:39.451Z,10.93
2019-03-20T12:46:08.695Z,11.00
2019-03-20T12:48:38.052Z,10.60
2019-03-20T12:51:07.236Z,11.43
2019-03-20T12:53:36.950Z,12.03
2019-03-20T12:56:06.107Z,12.13
2019-03-20T12:58:35.177Z,13.20
2019-03-20T13:01:06.129Z,12.57
2019-03-20T13:03:35.171Z,11.50
2019-03-20T13:06:04.616Z,11.40
2019-03-20T13:08:33.769Z,10.73
2019-03-20T13:11:02.935Z,12.47
2019-03-20T13:13:31.977Z,10.90
2019-03-20T13:16:01.159Z,10.30
2019-03-20T13:18:30.276Z,11.10
2019-03-20T13:20:59.505Z,11.17
2019-03-20T13:23:31.249Z,11.27
2019-03-20T13:26:00.959Z,11.00
2019-03-20T13:28:30.460Z,11.90
2019-03-20T13:31:02.688Z,12.00
2019-03-20T13:33:31.767Z,10.70
2019-03-20T13:36:01.065Z,10.97
2019-03-20T13:38:30.398Z,11.63
2019-03-20T13:40:59.629Z,10.83
2019-03-20T13:43:28.707Z,12.33
2019-03-20T13:45:58.131Z,12.40
2019-03-20T13:48:27.306Z,12.13
2019-03-20T13:50:56.727Z,12.73
2019-03-20T13:53:25.811Z,12.07
2019-03-20T13:55:54.960Z,12.73
2019-03-20T13:58:24.182Z,12.30
2019-03-20T14:00:53.343Z,11.60
2019-03-20T14:03:22.569Z,12.37
2019-03-20T14:05:51.702Z,11.37
2019-03-20T14:08:23.757Z,11.60
2019-03-20T14:10:52.998Z,12.70
2019-03-20T14:13:22.279Z,11.43
2019-03-20T14:15:51.493Z,11.73
2019-03-20T14:18:20.618Z,11.43
2019-03-20T14:20:49.756Z,11.33
2019-03-20T14:23:18.941Z,12.30
2019-03-20T14:25:48.360Z,11.87
2019-03-20T14:28:17.508Z,11.67
2019-03-20T14:30:46.659Z,11.23
2019-03-20T14:33:15.899Z,11.83
2019-03-20T14:35:45.433Z,12.00
2019-03-20T14:38:14.552Z,11.40
2019-03-20T14:40:43.771Z,10.73
2019-03-20T14:43:12.974Z,12.13
2019-03-20T14:45:42.269Z,12.10
2019-03-20T14:48:11.304Z,12.47
2019-03-20T14:50:40.808Z,11.03
2019-03-20T14:53:09.863Z,10.83
2019-03-20T14:55:38.860Z,10.10
2019-03-20T14:58:09.633Z,9.63
2019-03-20T15:00:38.854Z,9.97
2019-03-20T15:03:08.040Z,8.37
2019-03-20T15:05:41.622Z,8.50
2019-03-20T15:08:11.844Z,6.80
2019-03-20T15:10:45.883Z,7.10
2019-03-20T15:13:13.259Z,5.87
2019-03-20T15:15:57.500Z,6.53
2019-03-20T15:18:30.184Z,5.90
2019-03-20T15:20:59.489Z,5.87
2019-03-20T15:23:28.605Z,6.30
2019-03-20T15:25:58.292Z,6.20
2019-03-20T15:28:27.640Z,5.60
2019-03-20T15:30:56.755Z,6.10
2019-03-20T15:33:26.566Z,5.60
2019-03-20T15:35:59.067Z,5.43
2019-03-20T15:38:28.575Z,5.90
2019-03-20T15:40:59.250Z,6.07
2019-03-20T15:43:28.632Z,5.90
2019-03-20T15:45:57.964Z,5.90
2019-03-20T15:48:27.248Z,6.00
2019-03-20T15:50:56.836Z,6.93
2019-03-20T15:53:26.425Z,6.50
2019-03-20T15:55:55.645Z,6.17
2019-03-20T15:58:24.831Z,6.40
2019-03-20T16:07:52.611Z,5.67
2019-03-20T16:10:22.156Z,5.73
2019-03-20T16:12:51.682Z,6.23
2019-03-20T16:15:21.290Z,6.07
2019-03-20T16:17:50.563Z,6.90
2019-03-20T16:20:20.848Z,6.03
2019-03-20T16:22:52.131Z,6.30
2019-03-20T16:25:21.333Z,5.93
2019-03-20T16:27:50.627Z,6.30
2019-03-20T16:30:21.758Z,6.10
2019-03-20T16:32:51.076Z,6.50
2019-03-20T16:35:20.611Z,5.90
2019-03-20T16:37:49.817Z,6.13
2019-03-20T16:40:20.653Z,5.87
2019-03-20T16:42:49.847Z,5.90
2019-03-20T16:45:25.460Z,6.00
2019-03-20T16:47:55.176Z,5.73
2019-03-20T16:50:25.050Z,5.93
2019-03-20T16:52:54.687Z,5.63
2019-03-20T16:55:24.262Z,5.83
2019-03-20T16:57:53.526Z,5.53
2019-03-20T17:00:24.702Z,5.73
2019-03-20T17:02:54.151Z,6.60
2019-03-20T17:05:26.198Z,6.13
2019-03-20T17:08:14.492Z,5.30
2019-03-20T17:10:43.592Z,5.70
2019-03-20T17:13:13.180Z,5.23
2019-03-20T17:15:42.557Z,5.73
2019-03-20T17:18:11.933Z,5.70
2019-03-20T17:20:41.409Z,5.27
2019-03-20T17:23:11.171Z,5.37
2019-03-20T17:25:40.376Z,5.17
2019-03-20T17:28:09.470Z,5.30
2019-03-20T17:30:39.441Z,5.60
2019-03-20T17:33:08.787Z,5.00
2019-03-20T17:35:39.021Z,4.80
2019-03-20T17:38:09.717Z,4.80
2019-03-20T17:40:39.015Z,4.90
2019-03-20T17:43:08.527Z,5.07
2019-03-20T17:45:37.748Z,5.03
2019-03-20T17:48:07.550Z,5.90
2019-03-20T17:50:37.260Z,5.60
2019-03-20T17:53:06.564Z,6.03
2019-03-20T17:55:36.107Z,6.00
2019-03-20T17:58:05.601Z,5.63
2019-03-20T18:00:42.923Z,5.17
2019-03-20T18:03:12.244Z,6.03
2019-03-20T18:05:41.517Z,6.40
2019-03-20T18:08:12.008Z,5.70
2019-03-20T18:10:41.296Z,6.27
2019-03-20T18:13:11.550Z,6.40
2019-03-20T18:15:41.043Z,8.00
2019-03-20T18:18:10.436Z,5.80
2019-03-20T18:20:40.101Z,5.87
2019-03-20T18:23:09.680Z,6.03
2019-03-20T18:25:39.160Z,5.40
2019-03-20T18:28:08.667Z,5.67
2019-03-20T18:30:38.552Z,5.77
2019-03-20T18:33:07.824Z,5.50
2019-03-20T18:35:36.981Z,5.93
2019-03-20T18:38:07.504Z,5.50
2019-03-20T18:40:39.826Z,6.53
2019-03-20T18:43:09.206Z,5.87
2019-03-20T18:45:41.852Z,5.30
2019-03-20T18:48:11.198Z,5.30
2019-03-20T18:50:40.702Z,6.97
2019-03-20T18:53:10.040Z,5.37
2019-03-20T18:55:39.498Z,5.13
2019-03-20T18:58:09.274Z,5.27
2019-03-20T19:00:47.255Z,4.97
2019-03-20T19:03:17.594Z,8.67
2019-03-20T19:05:59.397Z,5.73
2019-03-20T19:08:29.569Z,5.33
2019-03-20T19:10:59.569Z,5.40
2019-03-20T19:13:35.070Z,5.90
2019-03-20T19:16:10.983Z,7.60
2019-03-20T19:18:48.616Z,5.07
2019-03-20T19:21:20.240Z,5.37
2019-03-20T19:23:57.594Z,5.20
2019-03-20T19:26:34.780Z,4.90
2019-03-20T19:29:04.649Z,4.73
2019-03-20T19:31:34.465Z,5.03
2019-03-20T19:34:04.431Z,5.30
2019-03-20T19:36:50.896Z,5.20
2019-03-20T19:39:21.652Z,5.00
2019-03-20T19:41:57.850Z,5.13
2019-03-20T19:44:39.260Z,5.13
2019-03-20T19:47:10.468Z,5.70
2019-03-20T19:49:52.307Z,5.73
2019-03-20T19:52:28.010Z,5.33
2019-03-20T19:55:08.207Z,5.60
2019-03-20T19:57:42.533Z,5.40
2019-03-20T20:00:41.952Z,5.40
2019-03-20T20:03:16.968Z,5.30
2019-03-20T20:05:48.842Z,5.43
2019-03-20T20:08:36.433Z,5.47
2019-03-20T20:11:07.658Z,5.27
2019-03-20T20:13:43.674Z,5.37
2019-03-20T20:16:17.335Z,5.60
2019-03-20T20:18:58.972Z,5.73
2019-03-20T20:21:34.597Z,5.90
2019-03-20T20:24:27.523Z,5.47
2019-03-20T20:27:00.209Z,6.00
2019-03-20T20:29:43.161Z,6.20
2019-03-20T20:32:30.535Z,6.60
2019-03-20T20:35:05.064Z,5.97
2019-03-20T20:37:39.692Z,6.50
2019-03-20T20:40:13.567Z,6.83
2019-03-20T20:42:55.151Z,5.60
2019-03-20T20:45:50.394Z,5.40
2019-03-20T20:48:23.688Z,5.53
2019-03-20T20:50:59.907Z,6.60
2019-03-20T20:53:33.474Z,6.00
2019-03-20T20:56:07.485Z,6.10
2019-03-20T20:58:41.585Z,6.20
2019-03-20T21:01:15.816Z,6.40
2019-03-20T21:03:47.069Z,6.30
2019-03-20T21:06:40.922Z,7.10
2019-03-20T21:09:23.119Z,6.40
2019-03-20T21:11:55.955Z,7.90
2019-03-20T21:14:35.478Z,6.67
2019-03-20T21:17:44.317Z,7.47
2019-03-20T21:39:30.848Z,7.70
2019-03-20T21:45:58.591Z,8.00
2019-03-20T21:48:33.409Z,8.07
2019-03-20T21:51:45.454Z,8.77
2019-03-20T21:54:53.653Z,9.30
2019-03-20T21:57:52.547Z,9.03
2019-03-20T22:00:50.220Z,10.40
2019-03-20T22:03:21.509Z,9.70
2019-03-20T22:06:49.895Z,10.17
2019-03-20T22:09:58.121Z,11.37
2019-03-20T22:12:45.680Z,11.13
2019-03-20T22:15:29.373Z,12.27
2019-03-20T22:18:13.879Z,12.20
2019-03-20T22:21:16.749Z,13.00
2019-03-20T22:24:30.132Z,12.37
2019-03-20T22:27:14.832Z,13.27
2019-03-20T22:29:44.544Z,13.87
2019-03-20T22:32:40.632Z,14.43
2019-03-20T22:35:39.999Z,14.10
2019-03-20T22:38:15.413Z,13.97
2019-03-20T22:41:31.024Z,14.97
2019-03-20T22:44:06.042Z,14.37
2019-03-20T22:47:19.152Z,13.83
2019-03-20T22:50:31.584Z,14.90
2019-03-20T22:53:48.221Z,14.57
2019-03-20T22:56:53.328Z,14.20
2019-03-20T22:59:23.171Z,13.87
2019-03-20T23:02:19.660Z,14.00
2019-03-20T23:04:55.406Z,14.43
2019-03-20T23:07:25.141Z,14.67
2019-03-20T23:09:58.720Z,14.23
2019-03-20T23:12:28.825Z,14.53
2019-03-20T23:14:58.975Z,14.33
2019-03-20T23:17:29.974Z,14.17
2019-03-20T23:20:00.359Z,13.57
2019-03-20T23:22:30.310Z,14.53
2019-03-20T23:24:59.954Z,14.73
2019-03-20T23:27:31.683Z,15.47
2019-03-20T23:30:02.319Z,15.67
2019-03-20T23:32:32.295Z,16.00
2019-03-20T23:35:01.952Z,15.57
2019-03-20T23:37:31.759Z,14.50
2019-03-20T23:40:03.660Z,16.47
2019-03-20T23:42:35.629Z,15.97
2019-03-20T23:45:05.959Z,16.50
2019-03-20T23:47:56.048Z,17.47
2019-03-20T23:50:26.154Z,17.17
2019-03-20T23:52:56.077Z,17.93
2019-03-20T23:55:25.878Z,17.43
2019-03-20T23:57:57.990Z,17.53
