createdAt,value
2019-04-11T00:00:17.469Z,78.90
2019-04-11T00:02:45.175Z,79.70
2019-04-11T00:05:14.719Z,79.50
2019-04-11T00:07:43.305Z,79.40
2019-04-11T00:10:12.415Z,80.80
2019-04-11T00:12:41.003Z,80.10
2019-04-11T00:15:10.628Z,80.20
2019-04-11T00:17:39.226Z,80.60
2019-04-11T00:20:07.759Z,80.00
2019-04-11T00:22:37.416Z,81.20
2019-04-11T00:25:07.061Z,81.60
2019-04-11T00:27:37.131Z,83.40
2019-04-11T00:30:08.086Z,81.70
2019-04-11T00:32:36.580Z,82.40
2019-04-11T00:35:07.037Z,81.80
2019-04-11T00:37:36.827Z,81.60
2019-04-11T00:40:06.879Z,80.60
2019-04-11T00:42:36.731Z,81.10
2019-04-11T00:45:07.421Z,81.10
2019-04-11T00:47:38.164Z,80.20
2019-04-11T00:50:07.379Z,80.90
2019-04-11T00:52:37.128Z,81.30
2019-04-11T00:55:07.081Z,80.70
2019-04-11T00:57:35.626Z,80.90
2019-04-11T01:00:06.928Z,80.80
2019-04-11T01:02:35.975Z,81.00
2019-04-11T01:05:07.460Z,81.70
2019-04-11T01:07:36.059Z,82.30
2019-04-11T01:10:06.745Z,82.00
2019-04-11T01:12:36.467Z,81.00
2019-04-11T01:15:09.893Z,82.40
2019-04-11T01:17:39.229Z,81.60
2019-04-11T01:20:09.511Z,82.40
2019-04-11T01:22:38.377Z,81.70
2019-04-11T01:25:08.427Z,81.10
2019-04-11T01:27:39.423Z,81.40
2019-04-11T01:30:11.705Z,82.20
2019-04-11T01:32:40.299Z,82.30
2019-04-11T01:35:08.995Z,81.40
2019-04-11T01:37:38.447Z,81.60
2019-04-11T01:40:07.797Z,81.80
2019-04-11T01:42:37.524Z,81.30
2019-04-11T01:45:07.480Z,82.00
2019-04-11T01:47:40.528Z,82.80
2019-04-11T01:50:10.619Z,83.30
2019-04-11T01:52:42.494Z,83.80
2019-04-11T01:55:12.291Z,83.40
2019-04-11T01:57:40.814Z,83.90
2019-04-11T02:00:12.291Z,83.90
2019-04-11T02:02:48.332Z,84.30
2019-04-11T02:05:25.177Z,84.40
2019-04-11T02:07:53.760Z,85.00
2019-04-11T02:10:22.734Z,85.40
2019-04-11T02:12:51.199Z,85.40
2019-04-11T02:15:19.930Z,85.10
2019-04-11T02:17:48.790Z,85.50
2019-04-11T02:20:17.623Z,85.80
2019-04-11T02:22:54.863Z,86.30
2019-04-11T02:25:28.288Z,86.10
2019-04-11T02:27:58.099Z,85.80
2019-04-11T02:30:27.909Z,85.50
2019-04-11T02:32:58.288Z,86.00
2019-04-11T02:35:28.908Z,86.50
2019-04-11T02:37:59.150Z,86.00
2019-04-11T02:40:29.952Z,86.60
2019-04-11T02:42:59.411Z,87.30
2019-04-11T02:45:43.831Z,87.40
2019-04-11T02:47:59.394Z,87.80
2019-04-11T02:50:29.744Z,88.00
2019-04-11T02:52:58.638Z,87.70
2019-04-11T02:55:29.391Z,87.20
2019-04-11T02:57:59.749Z,86.90
2019-04-11T03:00:29.194Z,87.10
2019-04-11T03:02:59.423Z,87.00
2019-04-11T03:05:30.909Z,85.40
2019-04-11T03:08:01.162Z,85.10
2019-04-11T03:10:31.305Z,84.20
2019-04-11T03:13:00.880Z,84.60
2019-04-11T03:15:46.120Z,86.20
2019-04-11T03:18:02.923Z,86.90
2019-04-11T03:20:38.258Z,86.50
2019-04-11T03:23:05.105Z,86.10
2019-04-11T03:25:32.961Z,86.90
2019-04-11T03:28:02.084Z,87.00
2019-04-11T03:30:46.502Z,86.70
2019-04-11T03:33:57.857Z,86.50
2019-04-11T03:38:23.115Z,87.80
2019-04-11T03:40:52.036Z,88.90
2019-04-11T03:43:17.695Z,88.80
2019-04-11T03:45:52.700Z,88.30
2019-04-11T03:48:20.509Z,89.10
2019-04-11T03:50:36.646Z,89.50
2019-04-11T03:53:06.566Z,89.70
2019-04-11T03:55:36.758Z,90.50
2019-04-11T03:58:08.380Z,90.70
2019-04-11T04:00:42.495Z,91.10
2019-04-11T04:03:09.283Z,91.00
2019-04-11T04:05:39.073Z,91.80
2019-04-11T04:08:08.902Z,91.60
2019-04-11T04:10:39.567Z,91.60
2019-04-11T04:13:14.198Z,91.50
2019-04-11T04:16:04.208Z,91.80
2019-04-11T04:18:27.701Z,91.90
2019-04-11T04:20:59.709Z,91.80
2019-04-11T04:23:31.464Z,92.00
2019-04-11T04:26:01.791Z,92.20
2019-04-11T04:28:32.128Z,92.00
2019-04-11T04:31:02.113Z,92.20
2019-04-11T04:33:32.677Z,92.20
2019-04-11T04:36:04.458Z,92.40
2019-04-11T04:38:33.751Z,92.70
2019-04-11T04:41:16.713Z,93.00
2019-04-11T04:43:36.431Z,93.20
2019-04-11T04:46:23.743Z,93.10
2019-04-11T04:48:35.738Z,93.00
2019-04-11T04:51:08.983Z,92.60
2019-04-11T04:53:35.542Z,92.70
2019-04-11T04:56:06.722Z,92.50
2019-04-11T04:58:37.651Z,92.40
2019-04-11T05:01:07.039Z,92.50
2019-04-11T05:03:35.829Z,92.10
2019-04-11T05:06:04.590Z,92.70
2019-04-11T05:08:34.590Z,92.60
2019-04-11T05:11:04.525Z,92.70
2019-04-11T05:13:34.439Z,92.70
2019-04-11T05:16:13.091Z,92.60
2019-04-11T05:18:34.235Z,92.70
2019-04-11T05:21:03.340Z,92.60
2019-04-11T05:23:32.196Z,92.80
2019-04-11T05:26:01.645Z,92.90
2019-04-11T05:28:30.406Z,93.00
2019-04-11T05:31:00.452Z,92.80
2019-04-11T05:33:29.404Z,92.80
2019-04-11T05:35:58.547Z,93.00
2019-04-11T05:38:27.387Z,92.70
2019-04-11T05:40:56.684Z,92.60
2019-04-11T05:43:29.250Z,92.70
2019-04-11T05:45:58.203Z,92.30
2019-04-11T05:48:39.042Z,92.30
2019-04-11T05:51:08.787Z,92.20
2019-04-11T05:53:38.670Z,91.70
2019-04-11T05:56:09.149Z,92.00
2019-04-11T05:58:43.301Z,91.50
2019-04-11T06:01:29.092Z,91.20
2019-04-11T06:04:00.421Z,90.70
2019-04-11T06:06:39.078Z,90.30
2019-04-11T06:09:10.452Z,88.80
2019-04-11T06:12:05.388Z,88.70
2019-04-11T06:14:39.626Z,89.50
2019-04-11T06:17:11.319Z,90.60
2019-04-11T06:19:59.780Z,90.30
2019-04-11T06:22:29.465Z,90.10
2019-04-11T06:25:06.718Z,88.30
2019-04-11T06:27:40.106Z,86.70
2019-04-11T06:30:10.261Z,87.70
2019-04-11T06:32:40.497Z,87.80
2019-04-11T06:35:19.873Z,85.30
2019-04-11T06:37:45.491Z,85.90
2019-04-11T06:40:34.715Z,83.80
2019-04-11T06:43:11.852Z,86.30
2019-04-11T06:45:46.201Z,86.70
2019-04-11T06:48:16.362Z,88.30
2019-04-11T06:51:01.857Z,87.70
2019-04-11T06:53:32.220Z,89.10
2019-04-11T06:56:12.511Z,86.40
2019-04-11T06:58:43.680Z,85.80
2019-04-11T07:01:14.067Z,87.40
2019-04-11T07:03:44.995Z,87.80
2019-04-11T07:06:18.037Z,86.10
2019-04-11T07:08:49.021Z,85.90
2019-04-11T07:11:25.526Z,85.80
2019-04-11T07:14:01.916Z,85.40
2019-04-11T07:16:31.871Z,86.40
2019-04-11T07:19:02.838Z,84.90
2019-04-11T07:21:33.413Z,84.50
2019-04-11T07:24:20.313Z,85.40
2019-04-11T07:26:50.062Z,85.40
2019-04-11T07:29:26.222Z,84.60
2019-04-11T07:32:02.749Z,85.00
2019-04-11T07:34:47.912Z,86.50
2019-04-11T07:37:36.460Z,83.80
2019-04-11T07:40:13.225Z,82.20
2019-04-11T07:42:52.954Z,83.60
2019-04-11T07:45:29.937Z,81.80
2019-04-11T07:48:03.046Z,81.60
2019-04-11T07:50:35.399Z,82.90
2019-04-11T07:53:05.153Z,82.10
2019-04-11T07:55:34.433Z,80.50
2019-04-11T07:58:23.809Z,81.80
2019-04-11T08:01:03.749Z,79.90
2019-04-11T08:03:33.899Z,82.60
2019-04-11T08:06:07.527Z,79.90
2019-04-11T08:08:47.151Z,80.40
2019-04-11T08:11:23.538Z,83.30
2019-04-11T08:14:13.820Z,80.40
2019-04-11T08:16:49.771Z,81.10
2019-04-11T08:19:36.726Z,74.70
2019-04-11T08:22:19.504Z,79.00
2019-04-11T08:24:53.194Z,76.30
2019-04-11T08:27:53.072Z,76.60
2019-04-11T08:30:12.793Z,72.60
2019-04-11T08:32:49.728Z,74.00
2019-04-11T08:35:30.166Z,73.90
2019-04-11T08:38:04.498Z,79.40
2019-04-11T08:40:37.735Z,73.50
2019-04-11T08:43:08.037Z,74.50
2019-04-11T08:45:38.845Z,74.40
2019-04-11T08:48:09.063Z,72.50
2019-04-11T08:50:42.824Z,70.10
2019-04-11T08:53:13.157Z,68.60
2019-04-11T08:55:51.954Z,67.00
2019-04-11T08:58:20.496Z,69.30
2019-04-11T09:00:51.183Z,64.60
2019-04-11T09:03:31.437Z,65.80
2019-04-11T09:06:08.446Z,73.80
2019-04-11T09:08:38.873Z,72.00
2019-04-11T09:11:09.175Z,65.30
2019-04-11T09:13:48.063Z,65.50
2019-04-11T09:16:25.757Z,61.80
2019-04-11T09:18:58.193Z,61.00
2019-04-11T09:21:44.626Z,59.10
2019-04-11T09:24:15.415Z,62.10
2019-04-11T09:27:04.439Z,64.30
2019-04-11T09:29:34.716Z,65.10
2019-04-11T09:32:22.164Z,67.90
2019-04-11T09:34:52.545Z,68.80
2019-04-11T09:37:22.068Z,66.60
2019-04-11T09:39:53.160Z,67.90
2019-04-11T09:42:39.733Z,68.70
2019-04-11T09:45:11.033Z,63.60
2019-04-11T09:47:43.993Z,60.80
2019-04-11T09:50:30.036Z,67.20
2019-04-11T09:52:59.884Z,62.00
2019-04-11T09:55:46.170Z,60.50
2019-04-11T09:58:31.646Z,60.90
2019-04-11T10:01:04.580Z,61.60
2019-04-11T10:03:35.054Z,66.10
2019-04-11T10:06:21.603Z,62.60
2019-04-11T10:09:01.807Z,65.60
2019-04-11T10:11:38.054Z,62.50
2019-04-11T10:14:11.488Z,60.60
2019-04-11T10:16:48.652Z,65.80
2019-04-11T10:19:20.025Z,66.00
2019-04-11T10:22:08.938Z,63.40
2019-04-11T10:24:51.443Z,60.90
2019-04-11T10:27:22.577Z,63.50
2019-04-11T10:30:09.149Z,61.40
2019-04-11T10:32:39.555Z,62.70
2019-04-11T10:35:26.398Z,62.50
2019-04-11T10:37:56.023Z,61.90
2019-04-11T10:40:26.421Z,61.10
2019-04-11T10:42:55.906Z,60.80
2019-04-11T10:45:32.120Z,61.90
2019-04-11T10:48:01.207Z,57.30
2019-04-11T10:50:37.735Z,58.70
2019-04-11T10:53:06.878Z,58.00
2019-04-11T10:55:49.574Z,55.70
2019-04-11T10:58:26.749Z,53.90
2019-04-11T11:01:07.426Z,58.70
2019-04-11T11:03:55.866Z,56.10
2019-04-11T11:06:27.394Z,54.20
2019-04-11T11:08:57.633Z,56.90
2019-04-11T11:11:32.812Z,55.90
2019-04-11T11:14:22.751Z,59.70
2019-04-11T11:16:56.629Z,55.20
2019-04-11T11:19:48.744Z,56.40
2019-04-11T11:22:18.916Z,54.70
2019-04-11T11:25:11.664Z,51.70
2019-04-11T11:27:39.400Z,47.40
2019-04-11T11:30:10.825Z,53.70
2019-04-11T11:32:39.446Z,54.50
2019-04-11T11:35:10.729Z,55.30
2019-04-11T11:37:47.151Z,53.30
2019-04-11T11:40:23.777Z,55.40
2019-04-11T11:43:08.948Z,58.30
2019-04-11T11:45:39.491Z,55.10
2019-04-11T11:48:35.548Z,53.30
2019-04-11T11:51:08.934Z,56.70
2019-04-11T11:53:39.092Z,53.10
2019-04-11T11:56:09.547Z,55.80
2019-04-11T11:58:52.998Z,51.10
2019-04-11T12:01:17.766Z,55.20
2019-04-11T12:04:00.157Z,54.70
2019-04-11T12:06:27.149Z,51.80
2019-04-11T12:09:12.568Z,50.40
2019-04-11T12:11:46.310Z,50.60
2019-04-11T12:14:33.039Z,55.60
2019-04-11T12:17:06.795Z,48.20
2019-04-11T12:19:49.333Z,47.00
2019-04-11T12:22:12.975Z,49.30
2019-04-11T12:24:58.657Z,50.30
2019-04-11T12:27:45.789Z,50.70
2019-04-11T12:30:20.819Z,49.60
2019-04-11T12:33:05.544Z,52.80
2019-04-11T12:35:50.686Z,54.60
2019-04-11T12:38:36.312Z,52.20
2019-04-11T12:41:22.890Z,51.90
2019-04-11T12:43:59.226Z,54.40
2019-04-11T12:46:45.696Z,50.30
2019-04-11T12:49:28.211Z,49.70
2019-04-11T12:52:15.143Z,50.40
2019-04-11T12:54:54.320Z,53.90
2019-04-11T12:57:33.798Z,50.50
2019-04-11T13:00:19.172Z,49.70
2019-04-11T13:03:01.948Z,47.70
2019-04-11T13:05:38.701Z,49.10
2019-04-11T13:08:08.979Z,50.70
2019-04-11T13:10:39.420Z,50.00
2019-04-11T13:13:25.851Z,49.10
2019-04-11T13:16:11.393Z,46.70
2019-04-11T13:18:40.028Z,46.30
2019-04-11T13:21:19.785Z,50.30
2019-04-11T13:23:58.940Z,46.60
2019-04-11T13:26:47.245Z,50.80
2019-04-11T13:29:25.921Z,49.00
2019-04-11T13:32:12.305Z,53.40
2019-04-11T13:34:45.212Z,50.50
2019-04-11T13:37:18.075Z,49.90
2019-04-11T13:39:48.289Z,49.60
2019-04-11T13:42:18.494Z,48.80
2019-04-11T13:44:46.973Z,52.00
2019-04-11T13:47:20.082Z,49.70
2019-04-11T13:49:50.265Z,51.10
2019-04-11T13:52:29.658Z,49.00
2019-04-11T13:55:03.376Z,48.40
2019-04-11T13:57:49.641Z,50.30
2019-04-11T14:00:36.030Z,50.30
2019-04-11T14:03:18.427Z,51.80
2019-04-11T14:05:48.594Z,51.50
2019-04-11T14:08:24.832Z,50.40
2019-04-11T14:11:04.084Z,51.90
2019-04-11T14:13:34.679Z,54.80
2019-04-11T14:16:11.472Z,51.00
2019-04-11T14:19:01.048Z,51.40
2019-04-11T14:21:31.514Z,52.30
2019-04-11T14:24:04.487Z,51.50
2019-04-11T14:26:37.991Z,54.10
2019-04-11T14:29:08.108Z,51.70
2019-04-11T14:31:38.420Z,52.70
2019-04-11T14:34:14.242Z,53.70
2019-04-11T14:36:59.553Z,52.80
2019-04-11T14:39:29.671Z,53.70
2019-04-11T14:42:11.796Z,55.70
2019-04-11T14:44:40.744Z,50.10
2019-04-11T14:47:16.631Z,52.60
2019-04-11T14:49:46.903Z,51.70
2019-04-11T14:52:35.556Z,54.10
2019-04-11T14:55:05.113Z,52.70
2019-04-11T14:57:37.995Z,51.40
2019-04-11T15:00:11.227Z,52.70
2019-04-11T15:02:47.398Z,54.20
2019-04-11T15:05:29.725Z,50.30
2019-04-11T15:07:58.378Z,54.90
2019-04-11T15:10:28.543Z,54.20
2019-04-11T15:12:57.209Z,52.80
2019-04-11T15:15:43.010Z,52.60
2019-04-11T15:18:11.622Z,51.20
2019-04-11T15:20:55.549Z,52.80
2019-04-11T15:23:28.346Z,51.70
2019-04-11T15:26:14.963Z,50.40
2019-04-11T15:28:54.176Z,49.10
2019-04-11T15:31:39.381Z,49.90
2019-04-11T15:37:04.496Z,55.20
2019-04-11T15:39:44.092Z,52.00
2019-04-11T15:42:09.282Z,55.30
2019-04-11T15:44:54.562Z,54.10
2019-04-11T15:47:24.911Z,55.20
2019-04-11T15:50:13.467Z,54.10
2019-04-11T15:52:44.042Z,50.90
2019-04-11T15:55:37.490Z,53.30
2019-04-11T15:58:05.824Z,55.80
2019-04-11T16:00:51.273Z,51.90
2019-04-11T16:03:19.853Z,53.70
2019-04-11T16:06:05.223Z,53.00
2019-04-11T16:08:38.768Z,56.00
2019-04-11T16:11:12.111Z,51.70
2019-04-11T16:13:57.818Z,53.70
2019-04-11T16:16:30.810Z,52.90
2019-04-11T16:19:17.178Z,52.20
2019-04-11T16:21:54.902Z,49.00
2019-04-11T16:24:34.721Z,50.40
2019-04-11T16:27:10.858Z,50.40
2019-04-11T16:29:53.059Z,50.30
2019-04-11T16:32:21.626Z,50.50
2019-04-11T16:34:55.746Z,51.10
2019-04-11T16:37:24.593Z,48.80
2019-04-11T16:40:10.969Z,51.20
2019-04-11T16:42:41.092Z,50.70
2019-04-11T16:45:27.846Z,51.40
2019-04-11T16:47:58.028Z,53.20
2019-04-11T16:50:26.508Z,52.10
2019-04-11T16:52:54.992Z,52.20
2019-04-11T16:55:23.498Z,52.20
2019-04-11T16:57:52.005Z,51.30
2019-04-11T17:00:26.564Z,52.20
2019-04-11T17:02:55.665Z,51.40
2019-04-11T17:05:26.740Z,52.40
2019-04-11T17:08:13.312Z,53.40
2019-04-11T17:11:01.631Z,53.90
2019-04-11T17:13:32.352Z,53.70
2019-04-11T17:16:01.811Z,54.10
2019-04-11T17:18:33.978Z,54.60
2019-04-11T17:21:00.607Z,54.40
2019-04-11T17:23:29.112Z,53.30
2019-04-11T17:25:57.726Z,54.40
2019-04-11T17:28:26.592Z,56.00
2019-04-11T17:30:55.925Z,56.60
2019-04-11T17:33:27.751Z,55.60
2019-04-11T17:35:54.952Z,54.40
2019-04-11T17:38:23.548Z,54.70
2019-04-11T17:40:52.193Z,55.10
2019-04-11T17:43:20.731Z,54.50
2019-04-11T17:45:49.256Z,55.10
2019-04-11T17:48:17.795Z,54.10
2019-04-11T17:50:46.643Z,55.30
2019-04-11T17:53:17.076Z,55.80
2019-04-11T17:55:45.580Z,55.50
2019-04-11T17:58:14.221Z,56.00
2019-04-11T18:00:44.491Z,55.50
2019-04-11T18:03:14.510Z,55.40
2019-04-11T18:05:46.847Z,55.50
2019-04-11T18:08:13.315Z,55.80
2019-04-11T18:13:35.298Z,56.00
2019-04-11T18:16:05.474Z,54.90
2019-04-11T18:18:35.178Z,56.20
2019-04-11T18:21:07.085Z,56.10
2019-04-11T18:23:36.010Z,56.70
2019-04-11T18:26:05.587Z,58.20
2019-04-11T18:28:34.092Z,59.40
2019-04-11T18:31:02.663Z,61.70
2019-04-11T18:33:31.759Z,62.50
2019-04-11T18:36:02.219Z,63.60
2019-04-11T18:38:31.994Z,64.50
2019-04-11T18:41:01.219Z,65.40
2019-04-11T18:43:29.823Z,65.90
2019-04-11T18:45:58.561Z,66.50
2019-04-11T18:48:27.318Z,67.50
2019-04-11T18:50:55.941Z,68.50
2019-04-11T18:53:24.550Z,69.00
2019-04-11T18:55:53.111Z,70.10
2019-04-11T18:58:21.550Z,70.30
2019-04-11T19:00:50.247Z,70.50
2019-04-11T19:03:18.950Z,71.10
2019-04-11T19:05:47.556Z,71.40
2019-04-11T19:08:16.089Z,71.90
2019-04-11T19:10:45.722Z,72.30
2019-04-11T19:13:16.925Z,72.50
2019-04-11T19:15:45.702Z,72.80
2019-04-11T19:18:16.416Z,73.20
2019-04-11T19:20:50.286Z,73.40
2019-04-11T19:23:20.426Z,73.60
2019-04-11T19:25:49.034Z,73.50
2019-04-11T19:28:17.593Z,74.10
2019-04-11T19:30:46.236Z,73.70
2019-04-11T19:33:14.778Z,74.10
2019-04-11T19:35:43.912Z,74.30
2019-04-11T19:38:23.055Z,75.00
2019-04-11T19:40:51.571Z,75.80
2019-04-11T19:43:20.031Z,75.90
2019-04-11T19:45:50.066Z,76.10
2019-04-11T19:48:19.130Z,76.20
2019-04-11T19:50:51.423Z,76.20
2019-04-11T19:53:19.931Z,76.30
2019-04-11T19:55:52.223Z,76.40
2019-04-11T19:58:24.352Z,77.10
2019-04-11T20:00:53.925Z,76.50
2019-04-11T20:03:24.176Z,76.40
2019-04-11T20:05:52.804Z,77.40
2019-04-11T20:08:21.372Z,78.30
2019-04-11T20:10:49.840Z,78.00
2019-04-11T20:13:18.322Z,78.70
2019-04-11T20:15:46.822Z,78.10
2019-04-11T20:18:15.278Z,78.20
2019-04-11T20:20:43.839Z,77.90
2019-04-11T20:23:12.523Z,77.90
2019-04-11T20:25:41.004Z,78.10
2019-04-11T20:28:09.512Z,79.10
2019-04-11T20:30:37.978Z,78.80
2019-04-11T20:33:06.459Z,79.60
2019-04-11T20:35:34.944Z,79.90
2019-04-11T20:38:03.536Z,79.60
2019-04-11T20:40:32.122Z,79.60
2019-04-11T20:43:00.621Z,79.90
2019-04-11T20:45:30.761Z,80.20
2019-04-11T20:48:00.376Z,80.20
2019-04-11T20:50:29.424Z,80.70
2019-04-11T20:52:59.416Z,81.20
2019-04-11T20:55:28.253Z,81.00
2019-04-11T20:57:56.770Z,81.00
2019-04-11T21:00:25.420Z,81.70
2019-04-11T21:02:58.082Z,81.70
2019-04-11T21:05:24.653Z,81.00
2019-04-11T21:07:53.259Z,81.60
2019-04-11T21:10:21.889Z,83.10
2019-04-11T21:12:50.375Z,82.90
2019-04-11T21:15:18.883Z,83.10
2019-04-11T21:17:47.428Z,82.90
2019-04-11T21:20:15.933Z,83.30
2019-04-11T21:22:44.518Z,83.00
2019-04-11T21:25:13.116Z,82.40
2019-04-11T21:27:41.577Z,82.20
2019-04-11T21:30:11.204Z,83.30
2019-04-11T21:32:39.661Z,83.30
2019-04-11T21:35:08.286Z,83.90
2019-04-11T21:37:36.944Z,83.70
2019-04-11T21:40:08.696Z,84.00
2019-04-11T21:42:37.149Z,84.60
2019-04-11T21:45:06.856Z,84.30
2019-04-11T21:47:37.159Z,84.80
2019-04-11T21:50:09.395Z,85.00
2019-04-11T21:52:37.470Z,85.20
2019-04-11T21:55:06.173Z,85.70
2019-04-11T21:57:34.621Z,86.00
2019-04-11T22:00:04.695Z,85.70
2019-04-11T22:02:33.284Z,86.30
2019-04-11T22:05:01.822Z,86.90
2019-04-11T22:07:31.024Z,85.70
2019-04-11T22:10:00.077Z,86.00
2019-04-11T22:12:28.613Z,85.50
2019-04-11T22:14:57.139Z,85.50
2019-04-11T22:17:25.590Z,85.80
2019-04-11T22:19:54.059Z,86.30
2019-04-11T22:22:22.584Z,85.50
2019-04-11T22:24:51.023Z,85.40
2019-04-11T22:27:21.994Z,85.60
2019-04-11T22:29:49.652Z,86.00
2019-04-11T22:32:18.157Z,85.60
2019-04-11T22:34:47.175Z,85.40
2019-04-11T22:37:15.617Z,86.60
2019-04-11T22:39:44.083Z,87.20
2019-04-11T22:42:12.595Z,87.00
2019-04-11T22:44:41.071Z,86.80
2019-04-11T22:47:09.593Z,87.80
2019-04-11T22:49:39.330Z,88.90
2019-04-11T22:52:11.342Z,88.70
2019-04-11T22:54:41.198Z,90.20
2019-04-11T22:57:11.893Z,90.50
2019-04-11T22:59:44.030Z,90.80
2019-04-11T23:02:16.863Z,90.60
2019-04-11T23:04:46.965Z,90.80
2019-04-11T23:07:15.017Z,90.90
2019-04-11T23:09:48.538Z,90.80
2019-04-11T23:12:15.787Z,90.90
2019-04-11T23:14:45.821Z,91.00
2019-04-11T23:17:15.056Z,90.90
2019-04-11T23:19:44.141Z,90.80
2019-04-11T23:22:13.344Z,91.30
2019-04-11T23:24:41.795Z,91.20
2019-04-11T23:27:10.531Z,91.20
2019-04-11T23:29:38.981Z,91.60
2019-04-11T23:32:07.429Z,92.20
2019-04-11T23:34:35.889Z,92.00
2019-04-11T23:37:04.595Z,92.00
2019-04-11T23:39:33.072Z,92.30
2019-04-11T23:42:01.518Z,92.40
2019-04-11T23:44:30.013Z,92.60
2019-04-11T23:46:59.381Z,92.70
2019-04-11T23:49:27.823Z,92.60
2019-04-11T23:51:56.536Z,92.40
2019-04-11T23:54:28.906Z,92.30
2019-04-11T23:56:55.966Z,92.10
2019-04-11T23:59:24.491Z,92.20
