createdAt,value
2023-04-10T00:00:21.766Z,99.99
2023-04-10T00:01:21.746Z,99.99
2023-04-10T00:02:21.846Z,99.99
2023-04-10T00:03:21.919Z,99.99
2023-04-10T00:04:21.812Z,99.99
2023-04-10T00:05:21.705Z,99.99
2023-04-10T00:06:21.686Z,99.99
2023-04-10T00:07:21.695Z,99.99
2023-04-10T00:08:21.727Z,99.99
2023-04-10T00:09:21.645Z,99.99
2023-04-10T00:10:21.623Z,99.99
2023-04-10T00:11:21.641Z,99.99
2023-04-10T00:12:21.628Z,99.99
2023-04-10T00:13:21.679Z,99.99
2023-04-10T00:14:21.616Z,99.99
2023-04-10T00:15:21.599Z,99.99
2023-04-10T00:16:21.591Z,99.99
2023-04-10T00:17:21.586Z,99.99
2023-04-10T00:18:21.596Z,99.99
2023-04-10T00:19:21.547Z,99.99
2023-04-10T00:20:21.522Z,99.99
2023-04-10T00:21:21.561Z,99.99
2023-04-10T00:22:21.500Z,99.99
2023-04-10T00:23:21.537Z,99.99
2023-04-10T00:24:21.486Z,99.99
2023-04-10T00:25:21.471Z,99.99
2023-04-10T00:26:21.469Z,99.99
2023-04-10T00:27:21.447Z,99.99
2023-04-10T00:28:21.479Z,99.99
2023-04-10T00:29:21.420Z,99.99
2023-04-10T00:30:21.429Z,99.99
2023-04-10T00:31:21.440Z,99.99
2023-04-10T00:32:21.435Z,99.99
2023-04-10T00:33:21.422Z,99.99
2023-04-10T00:34:21.372Z,99.99
2023-04-10T00:35:21.349Z,99.99
2023-04-10T00:36:21.363Z,99.99
2023-04-10T00:37:21.314Z,99.99
2023-04-10T00:38:21.339Z,99.99
2023-04-10T00:39:21.286Z,99.99
2023-04-10T00:40:21.294Z,99.99
2023-04-10T00:41:21.280Z,99.99
2023-04-10T00:42:21.281Z,99.99
2023-04-10T00:43:21.300Z,99.99
2023-04-10T00:44:21.232Z,99.99
2023-04-10T00:45:21.247Z,99.99
2023-04-10T00:46:21.241Z,99.99
2023-04-10T00:47:21.226Z,99.99
2023-04-10T00:48:21.255Z,99.99
2023-04-10T00:49:21.207Z,99.99
2023-04-10T00:50:21.201Z,99.99
2023-04-10T00:51:21.167Z,99.99
2023-04-10T00:52:21.156Z,99.99
2023-04-10T00:53:21.196Z,99.99
2023-04-10T00:54:21.135Z,99.99
2023-04-10T00:55:21.126Z,99.99
2023-04-10T00:56:21.107Z,99.99
2023-04-10T00:57:21.097Z,99.99
2023-04-10T00:58:21.126Z,99.99
2023-04-10T00:59:21.080Z,99.99
2023-04-10T01:00:21.097Z,99.99
2023-04-10T01:01:21.086Z,99.99
2023-04-10T01:02:21.246Z,99.99
2023-04-10T01:03:21.217Z,99.99
2023-04-10T01:04:21.077Z,99.99
2023-04-10T01:05:21.007Z,99.99
2023-04-10T01:06:20.974Z,99.99
2023-04-10T01:07:20.957Z,99.99
2023-04-10T01:08:21.083Z,99.99
2023-04-10T01:09:20.952Z,99.99
2023-04-10T01:10:20.964Z,99.99
2023-04-10T01:11:20.929Z,99.99
2023-04-10T01:12:20.920Z,99.99
2023-04-10T01:13:20.949Z,99.99
2023-04-10T01:14:20.899Z,99.99
2023-04-10T01:15:20.883Z,99.99
2023-04-10T01:16:20.919Z,99.99
2023-04-10T01:17:20.863Z,99.99
2023-04-10T01:18:20.879Z,99.99
2023-04-10T01:19:20.839Z,99.99
2023-04-10T01:20:20.812Z,99.99
2023-04-10T01:21:20.808Z,99.99
2023-04-10T01:22:20.793Z,99.99
2023-04-10T01:23:20.828Z,99.99
2023-04-10T01:24:20.773Z,99.99
2023-04-10T01:25:20.765Z,99.99
2023-04-10T01:26:20.749Z,99.99
2023-04-10T01:27:20.751Z,99.99
2023-04-10T01:28:20.802Z,99.99
2023-04-10T01:29:20.727Z,99.99
2023-04-10T01:30:20.708Z,99.99
2023-04-10T01:31:20.832Z,99.99
2023-04-10T01:32:20.736Z,99.99
2023-04-10T01:33:20.719Z,99.99
2023-04-10T01:34:20.687Z,99.99
2023-04-10T01:35:20.655Z,100.00
2023-04-10T01:36:20.623Z,99.99
2023-04-10T01:37:20.606Z,99.99
2023-04-10T01:38:20.651Z,99.99
2023-04-10T01:39:20.594Z,99.99
2023-04-10T01:40:20.594Z,99.99
2023-04-10T01:41:20.577Z,99.99
2023-04-10T01:42:20.565Z,99.99
2023-04-10T01:43:20.615Z,99.99
2023-04-10T01:44:20.549Z,99.99
2023-04-10T01:45:20.563Z,99.99
2023-04-10T01:46:20.539Z,99.99
2023-04-10T01:47:20.511Z,99.99
2023-04-10T01:48:20.540Z,99.99
2023-04-10T01:49:20.497Z,99.99
2023-04-10T01:50:20.491Z,99.99
2023-04-10T01:51:20.457Z,99.99
2023-04-10T01:52:20.451Z,99.99
2023-04-10T01:53:20.481Z,99.99
2023-04-10T01:54:20.436Z,99.99
2023-04-10T01:55:20.424Z,99.99
2023-04-10T01:56:20.402Z,99.99
2023-04-10T01:57:20.433Z,99.99
2023-04-10T01:58:20.420Z,99.99
2023-04-10T01:59:20.363Z,99.99
2023-04-10T02:00:20.399Z,99.99
2023-04-10T02:01:29.229Z,99.99
2023-04-10T02:02:21.434Z,99.99
2023-04-10T02:03:20.637Z,99.99
2023-04-10T02:04:20.401Z,99.99
2023-04-10T02:05:20.299Z,99.99
2023-04-10T02:06:20.312Z,99.99
2023-04-10T02:07:20.327Z,99.99
2023-04-10T02:08:20.352Z,99.99
2023-04-10T02:09:20.254Z,99.99
2023-04-10T02:10:20.268Z,99.99
2023-04-10T02:11:20.296Z,99.99
2023-04-10T02:12:20.274Z,99.99
2023-04-10T02:13:20.282Z,99.99
2023-04-10T02:14:20.206Z,99.99
2023-04-10T02:15:20.196Z,99.99
2023-04-10T02:16:20.230Z,99.99
2023-04-10T02:17:20.198Z,99.99
2023-04-10T02:18:20.236Z,99.99
2023-04-10T02:19:20.183Z,99.99
2023-04-10T02:20:20.156Z,99.99
2023-04-10T02:21:20.158Z,99.99
2023-04-10T02:22:20.137Z,99.99
2023-04-10T02:23:20.132Z,99.99
2023-04-10T02:24:20.090Z,99.99
2023-04-10T02:25:20.074Z,99.99
2023-04-10T02:26:20.115Z,99.99
2023-04-10T02:27:20.040Z,99.99
2023-04-10T02:28:20.098Z,99.99
2023-04-10T02:29:20.046Z,99.99
2023-04-10T02:30:20.100Z,99.99
2023-04-10T02:31:20.066Z,99.99
2023-04-10T02:32:20.115Z,99.99
2023-04-10T02:33:20.040Z,99.99
2023-04-10T02:34:19.982Z,99.99
2023-04-10T02:35:19.965Z,99.99
2023-04-10T02:36:19.975Z,99.99
2023-04-10T02:37:19.946Z,99.99
2023-04-10T02:38:19.984Z,99.99
2023-04-10T02:39:19.931Z,99.99
2023-04-10T02:40:19.918Z,99.99
2023-04-10T02:41:19.900Z,99.99
2023-04-10T02:42:19.885Z,99.99
2023-04-10T02:43:19.874Z,99.99
2023-04-10T02:44:19.907Z,99.99
2023-04-10T02:45:19.850Z,99.99
2023-04-10T02:46:19.865Z,99.99
2023-04-10T02:47:19.871Z,99.99
2023-04-10T02:48:19.815Z,99.99
2023-04-10T02:49:19.872Z,99.99
2023-04-10T02:50:19.785Z,99.99
2023-04-10T02:51:19.774Z,99.99
2023-04-10T02:52:19.774Z,99.99
2023-04-10T02:53:19.758Z,99.99
2023-04-10T02:54:19.784Z,99.99
2023-04-10T02:55:19.733Z,99.99
2023-04-10T02:56:19.736Z,99.99
2023-04-10T02:57:19.708Z,99.99
2023-04-10T02:58:19.708Z,99.99
2023-04-10T02:59:19.723Z,99.99
2023-04-10T03:00:19.686Z,99.99
2023-04-10T03:01:19.818Z,99.99
2023-04-10T03:02:19.701Z,99.99
2023-04-10T03:03:19.723Z,99.99
2023-04-10T03:04:19.947Z,99.99
2023-04-10T03:05:19.607Z,99.99
2023-04-10T03:06:19.624Z,99.99
2023-04-10T03:07:19.592Z,99.99
2023-04-10T03:08:19.581Z,99.99
2023-04-10T03:09:19.633Z,99.99
2023-04-10T03:10:19.573Z,99.99
2023-04-10T03:11:19.544Z,99.99
2023-04-10T03:12:19.531Z,99.99
2023-04-10T03:13:19.545Z,99.99
2023-04-10T03:14:19.557Z,99.99
2023-04-10T03:15:19.492Z,99.99
2023-04-10T03:16:19.592Z,99.99
2023-04-10T03:17:19.469Z,99.99
2023-04-10T03:18:19.496Z,99.99
2023-04-10T03:19:19.492Z,99.99
2023-04-10T03:20:19.443Z,99.99
2023-04-10T03:21:19.439Z,99.99
2023-04-10T03:22:19.432Z,99.99
2023-04-10T03:23:19.494Z,99.99
2023-04-10T03:24:19.449Z,99.99
2023-04-10T03:25:19.393Z,99.99
2023-04-10T03:26:19.378Z,99.99
2023-04-10T03:27:19.362Z,99.99
2023-04-10T03:28:19.349Z,99.99
2023-04-10T03:29:19.383Z,99.99
2023-04-10T03:30:19.382Z,99.99
2023-04-10T03:31:19.342Z,99.99
2023-04-10T03:32:19.316Z,99.99
2023-04-10T03:33:19.289Z,99.99
2023-04-10T03:34:19.317Z,99.99
2023-04-10T03:35:19.263Z,99.99
2023-04-10T03:36:19.326Z,99.99
2023-04-10T03:37:19.246Z,99.99
2023-04-10T03:38:19.253Z,99.99
2023-04-10T03:39:19.295Z,99.99
2023-04-10T03:40:19.222Z,99.99
2023-04-10T03:41:19.197Z,99.99
2023-04-10T03:42:19.203Z,99.99
2023-04-10T03:43:19.180Z,99.99
2023-04-10T03:44:19.211Z,99.99
2023-04-10T03:45:19.163Z,99.99
2023-04-10T03:46:19.194Z,99.99
2023-04-10T03:47:19.141Z,99.99
2023-04-10T03:48:19.125Z,99.99
2023-04-10T03:49:19.144Z,99.99
2023-04-10T03:50:19.100Z,99.99
2023-04-10T03:51:19.084Z,99.99
2023-04-10T03:52:19.108Z,99.99
2023-04-10T03:53:19.082Z,99.99
2023-04-10T03:54:19.114Z,99.99
2023-04-10T03:55:19.170Z,99.99
2023-04-10T03:56:19.056Z,99.99
2023-04-10T03:57:19.019Z,99.99
2023-04-10T03:58:19.005Z,99.99
2023-04-10T03:59:19.040Z,99.99
2023-04-10T04:00:19.018Z,99.99
2023-04-10T04:01:18.967Z,99.99
2023-04-10T04:02:19.128Z,99.99
2023-04-10T04:03:19.150Z,99.99
2023-04-10T04:04:19.052Z,99.99
2023-04-10T04:05:18.950Z,99.99
2023-04-10T04:06:18.922Z,99.99
2023-04-10T04:07:18.914Z,99.99
2023-04-10T04:08:18.897Z,99.99
2023-04-10T04:09:18.918Z,99.99
2023-04-10T04:10:18.872Z,99.99
2023-04-10T04:11:18.859Z,99.99
2023-04-10T04:12:18.849Z,99.99
2023-04-10T04:13:18.850Z,99.99
2023-04-10T04:14:18.866Z,99.99
2023-04-10T04:15:18.809Z,99.99
2023-04-10T04:16:18.837Z,99.99
2023-04-10T04:17:18.779Z,99.99
2023-04-10T04:18:18.781Z,99.99
2023-04-10T04:19:18.805Z,99.99
2023-04-10T04:20:18.749Z,99.99
2023-04-10T04:21:18.746Z,99.99
2023-04-10T04:22:18.738Z,99.99
2023-04-10T04:23:18.705Z,99.99
2023-04-10T04:24:18.764Z,99.99
2023-04-10T04:25:18.708Z,99.99
2023-04-10T04:26:18.694Z,99.99
2023-04-10T04:27:18.665Z,99.99
2023-04-10T04:28:18.664Z,99.99
2023-04-10T04:29:18.688Z,99.99
2023-04-10T04:30:18.780Z,99.99
2023-04-10T04:31:18.775Z,99.99
2023-04-10T04:32:18.918Z,99.99
2023-04-10T04:33:18.682Z,99.99
2023-04-10T04:34:18.742Z,99.99
2023-04-10T04:35:18.682Z,99.99
2023-04-10T04:36:18.618Z,99.99
2023-04-10T04:37:18.583Z,99.99
2023-04-10T04:38:18.548Z,99.99
2023-04-10T04:39:18.603Z,99.99
2023-04-10T04:40:18.534Z,99.99
2023-04-10T04:41:20.482Z,99.99
2023-04-10T04:42:18.523Z,99.99
2023-04-10T04:43:18.492Z,99.99
2023-04-10T04:44:18.559Z,99.99
2023-04-10T04:45:18.465Z,99.99
2023-04-10T04:46:18.487Z,99.99
2023-04-10T04:47:18.455Z,99.99
2023-04-10T04:48:18.466Z,99.99
2023-04-10T04:49:18.463Z,99.99
2023-04-10T04:50:18.404Z,99.99
2023-04-10T04:51:18.468Z,99.99
2023-04-10T04:52:18.398Z,99.99
2023-04-10T04:53:18.367Z,99.99
2023-04-10T04:54:18.426Z,99.99
2023-04-10T04:55:18.462Z,99.99
2023-04-10T04:56:18.382Z,99.99
2023-04-10T04:57:18.334Z,99.99
2023-04-10T04:58:18.325Z,99.99
2023-04-10T04:59:18.361Z,99.99
2023-04-10T05:00:18.290Z,99.99
2023-04-10T05:01:18.330Z,99.99
2023-04-10T05:02:18.294Z,99.99
2023-04-10T05:03:18.446Z,99.99
2023-04-10T05:04:18.475Z,99.99
2023-04-10T05:05:18.233Z,99.99
2023-04-10T05:06:18.222Z,99.99
2023-04-10T05:07:18.235Z,99.99
2023-04-10T05:08:18.206Z,99.99
2023-04-10T05:09:18.275Z,99.99
2023-04-10T05:10:18.244Z,99.99
2023-04-10T05:11:18.167Z,99.99
2023-04-10T05:12:18.150Z,99.99
2023-04-10T05:13:18.140Z,99.99
2023-04-10T05:14:18.199Z,99.99
2023-04-10T05:15:18.156Z,99.99
2023-04-10T05:16:18.140Z,99.99
2023-04-10T05:17:18.114Z,99.99
2023-04-10T05:18:18.241Z,99.99
2023-04-10T05:19:18.139Z,99.99
2023-04-10T05:20:18.066Z,99.99
2023-04-10T05:21:18.056Z,99.99
2023-04-10T05:22:18.707Z,99.99
2023-04-10T05:23:18.025Z,99.99
2023-04-10T05:24:18.076Z,99.99
2023-04-10T05:25:18.009Z,99.99
2023-04-10T05:26:18.024Z,99.99
2023-04-10T05:27:17.994Z,99.99
2023-04-10T05:28:17.991Z,99.99
2023-04-10T05:29:18.009Z,99.99
2023-04-10T05:30:17.977Z,99.99
2023-04-10T05:31:17.946Z,99.99
2023-04-10T05:32:17.933Z,99.99
2023-04-10T05:33:17.912Z,99.99
2023-04-10T05:34:17.946Z,99.99
2023-04-10T05:35:17.882Z,99.99
2023-04-10T05:36:17.958Z,99.99
2023-04-10T05:37:17.902Z,99.99
2023-04-10T05:38:17.873Z,99.99
2023-04-10T05:39:17.900Z,99.99
2023-04-10T05:40:17.861Z,99.99
2023-04-10T05:41:17.825Z,99.99
2023-04-10T05:42:17.874Z,99.99
2023-04-10T05:43:17.802Z,99.99
2023-04-10T05:44:17.797Z,99.99
2023-04-10T05:45:17.825Z,99.99
2023-04-10T05:46:17.882Z,99.99
2023-04-10T05:47:17.803Z,99.82
2023-04-10T05:48:17.867Z,97.97
2023-04-10T05:49:17.730Z,98.54
2023-04-10T05:50:17.770Z,97.47
2023-04-10T05:51:17.737Z,94.80
2023-04-10T05:52:17.763Z,96.30
2023-04-10T05:53:17.689Z,95.23
2023-04-10T05:54:17.695Z,91.57
2023-04-10T05:55:17.708Z,92.14
2023-04-10T05:56:17.665Z,92.72
2023-04-10T05:57:17.664Z,91.35
2023-04-10T05:58:17.634Z,91.71
2023-04-10T05:59:17.607Z,91.77
2023-04-10T06:00:17.634Z,91.42
2023-04-10T06:01:17.602Z,91.54
2023-04-10T06:02:17.748Z,91.19
2023-04-10T06:03:17.658Z,88.29
2023-04-10T06:04:17.747Z,85.94
2023-04-10T06:05:17.760Z,86.65
2023-04-10T06:06:17.547Z,86.61
2023-04-10T06:07:17.604Z,86.30
2023-04-10T06:08:17.517Z,84.47
2023-04-10T06:09:17.523Z,84.26
2023-04-10T06:10:17.601Z,82.29
2023-04-10T06:11:17.483Z,85.02
2023-04-10T06:12:17.486Z,83.69
2023-04-10T06:13:17.467Z,84.71
2023-04-10T06:14:17.445Z,85.18
2023-04-10T06:15:17.530Z,84.77
2023-04-10T06:16:17.450Z,84.53
2023-04-10T06:17:17.411Z,84.33
2023-04-10T06:18:17.411Z,84.80
2023-04-10T06:19:17.380Z,80.71
2023-04-10T06:20:17.419Z,83.84
2023-04-10T06:21:17.349Z,82.21
2023-04-10T06:22:17.359Z,80.88
2023-04-10T06:23:17.352Z,82.47
2023-04-10T06:24:17.326Z,82.94
2023-04-10T06:25:17.367Z,77.85
2023-04-10T06:26:17.302Z,79.99
2023-04-10T06:27:17.288Z,82.19
2023-04-10T06:28:17.271Z,80.90
2023-04-10T06:29:17.260Z,77.10
2023-04-10T06:30:17.333Z,79.11
2023-04-10T06:31:17.281Z,80.91
2023-04-10T06:32:18.028Z,83.23
2023-04-10T06:33:17.323Z,83.18
2023-04-10T06:34:17.210Z,80.82
2023-04-10T06:35:17.290Z,82.87
2023-04-10T06:36:17.213Z,84.14
2023-04-10T06:37:17.174Z,85.91
2023-04-10T06:38:17.182Z,86.02
2023-04-10T06:39:17.150Z,87.76
2023-04-10T06:40:17.224Z,87.41
2023-04-10T06:41:17.168Z,87.51
2023-04-10T06:42:17.112Z,87.00
2023-04-10T06:43:17.138Z,87.76
2023-04-10T06:44:17.109Z,88.41
2023-04-10T06:45:17.122Z,90.23
2023-04-10T06:46:17.104Z,91.11
2023-04-10T06:47:17.086Z,90.50
2023-04-10T06:48:17.046Z,90.70
2023-04-10T06:49:17.058Z,91.26
2023-04-10T06:50:17.088Z,91.56
2023-04-10T06:51:17.020Z,91.67
2023-04-10T06:52:17.004Z,92.28
2023-04-10T06:53:16.989Z,92.38
2023-04-10T06:54:16.989Z,92.47
2023-04-10T06:55:17.134Z,94.21
2023-04-10T06:56:16.995Z,94.15
2023-04-10T06:57:16.944Z,94.92
2023-04-10T06:58:16.929Z,95.74
2023-04-10T06:59:16.921Z,95.18
2023-04-10T07:00:16.966Z,95.69
2023-04-10T07:01:16.985Z,96.78
2023-04-10T07:02:16.907Z,95.29
2023-04-10T07:03:16.913Z,93.55
2023-04-10T07:04:16.906Z,93.15
2023-04-10T07:05:17.092Z,93.96
2023-04-10T07:06:16.942Z,93.76
2023-04-10T07:07:16.978Z,94.17
2023-04-10T07:08:16.833Z,93.62
2023-04-10T07:09:16.835Z,93.55
2023-04-10T07:10:16.854Z,94.68
2023-04-10T07:11:16.820Z,93.62
2023-04-10T07:12:16.761Z,93.62
2023-04-10T07:13:16.784Z,93.20
2023-04-10T07:14:16.782Z,92.53
2023-04-10T07:15:16.824Z,93.55
2023-04-10T07:16:16.826Z,94.48
2023-04-10T07:17:16.716Z,94.58
2023-04-10T07:18:16.703Z,94.37
2023-04-10T07:19:16.696Z,93.41
2023-04-10T07:20:16.721Z,93.41
2023-04-10T07:21:16.677Z,93.86
2023-04-10T07:22:16.661Z,93.51
2023-04-10T07:23:16.657Z,94.33
2023-04-10T07:24:16.660Z,93.41
2023-04-10T07:25:16.670Z,93.86
2023-04-10T07:26:16.599Z,94.27
2023-04-10T07:27:16.599Z,94.58
2023-04-10T07:28:16.595Z,94.52
2023-04-10T07:29:16.578Z,95.29
2023-04-10T07:30:16.637Z,94.58
2023-04-10T07:31:16.564Z,94.62
2023-04-10T07:32:16.729Z,95.14
2023-04-10T07:33:16.677Z,96.00
2023-04-10T07:34:16.518Z,96.57
2023-04-10T07:35:16.570Z,95.54
2023-04-10T07:36:16.586Z,95.44
2023-04-10T07:37:16.499Z,95.90
2023-04-10T07:38:16.467Z,96.62
2023-04-10T07:39:16.486Z,96.51
2023-04-10T07:40:16.492Z,96.53
2023-04-10T07:41:16.466Z,95.40
2023-04-10T07:42:16.441Z,95.09
2023-04-10T07:43:16.432Z,94.93
2023-04-10T07:44:16.407Z,95.44
2023-04-10T07:45:16.459Z,95.20
2023-04-10T07:46:16.482Z,95.40
2023-04-10T07:47:16.405Z,94.48
2023-04-10T07:48:16.362Z,94.73
2023-04-10T07:49:16.376Z,96.20
2023-04-10T07:50:16.443Z,96.06
2023-04-10T07:51:16.345Z,95.20
2023-04-10T07:52:16.306Z,95.29
2023-04-10T07:53:16.305Z,94.89
2023-04-10T07:54:16.292Z,95.29
2023-04-10T07:55:16.315Z,94.32
2023-04-10T07:56:16.258Z,95.24
2023-04-10T07:57:16.280Z,94.95
2023-04-10T07:58:16.238Z,94.18
2023-04-10T07:59:16.250Z,92.71
2023-04-10T08:00:16.279Z,91.85
2023-04-10T08:01:16.227Z,91.42
2023-04-10T08:02:16.303Z,92.69
2023-04-10T08:03:16.437Z,93.57
2023-04-10T08:04:16.305Z,91.93
2023-04-10T08:05:16.272Z,93.32
2023-04-10T08:06:16.149Z,91.33
2023-04-10T08:07:16.137Z,90.88
2023-04-10T08:08:16.143Z,91.74
2023-04-10T08:09:16.113Z,91.38
2023-04-10T08:10:16.137Z,91.58
2023-04-10T08:11:16.088Z,90.72
2023-04-10T08:12:16.075Z,90.41
2023-04-10T08:13:16.092Z,89.82
2023-04-10T08:14:18.591Z,88.71
2023-04-10T08:15:16.102Z,87.49
2023-04-10T08:16:16.058Z,86.10
2023-04-10T08:17:16.028Z,87.43
2023-04-10T08:18:16.016Z,88.04
2023-04-10T08:19:16.018Z,88.24
2023-04-10T08:20:16.043Z,88.39
2023-04-10T08:21:15.979Z,88.24
2023-04-10T08:22:15.953Z,87.29
2023-04-10T08:23:20.423Z,85.16
2023-04-10T08:24:16.949Z,85.37
2023-04-10T08:25:15.970Z,85.10
2023-04-10T08:26:15.925Z,85.27
2023-04-10T08:27:15.921Z,84.31
2023-04-10T08:28:15.887Z,84.75
2023-04-10T08:29:15.893Z,85.47
2023-04-10T08:30:15.919Z,85.65
2023-04-10T08:31:15.889Z,86.88
2023-04-10T08:32:15.853Z,86.16
2023-04-10T08:33:15.950Z,85.82
2023-04-10T08:34:15.831Z,84.14
2023-04-10T08:35:15.827Z,84.14
2023-04-10T08:36:17.677Z,84.41
2023-04-10T08:37:15.795Z,84.34
2023-04-10T08:38:15.787Z,83.25
2023-04-10T08:39:15.781Z,83.45
2023-04-10T08:40:15.746Z,83.25
2023-04-10T08:41:15.785Z,83.67
2023-04-10T08:42:15.748Z,85.96
2023-04-10T08:43:15.724Z,86.51
2023-04-10T08:44:15.723Z,86.08
2023-04-10T08:45:15.696Z,84.00
2023-04-10T08:46:15.741Z,83.29
2023-04-10T08:47:15.696Z,82.42
2023-04-10T08:48:15.673Z,79.59
2023-04-10T08:49:15.670Z,76.95
2023-04-10T08:50:15.634Z,77.33
2023-04-10T08:51:20.096Z,78.58
2023-04-10T08:52:15.617Z,77.49
2023-04-10T08:53:15.610Z,77.77
2023-04-10T08:54:15.592Z,78.04
2023-04-10T08:55:15.584Z,75.42
2023-04-10T08:56:15.613Z,74.48
2023-04-10T08:57:15.554Z,73.90
2023-04-10T08:58:15.553Z,71.00
2023-04-10T08:59:15.560Z,73.49
2023-04-10T09:00:23.064Z,76.55
2023-04-10T09:01:16.676Z,79.20
2023-04-10T09:02:15.599Z,81.24
2023-04-10T09:03:15.588Z,80.99
2023-04-10T09:04:15.577Z,80.45
2023-04-10T09:05:15.466Z,80.11
2023-04-10T09:06:15.486Z,81.30
2023-04-10T09:07:15.434Z,79.50
2023-04-10T09:08:15.425Z,79.33
2023-04-10T09:09:15.428Z,79.16
2023-04-10T09:10:15.433Z,76.64
2023-04-10T09:11:15.464Z,76.34
2023-04-10T09:12:15.401Z,75.82
2023-04-10T09:13:15.373Z,73.43
2023-04-10T09:14:15.363Z,75.43
2023-04-10T09:15:15.382Z,77.31
2023-04-10T09:16:15.570Z,72.92
2023-04-10T09:17:15.458Z,74.27
2023-04-10T09:18:15.327Z,71.06
2023-04-10T09:19:15.311Z,71.80
2023-04-10T09:20:15.296Z,73.43
2023-04-10T09:21:15.334Z,76.98
2023-04-10T09:22:15.265Z,74.91
2023-04-10T09:23:15.252Z,79.20
2023-04-10T09:24:15.228Z,74.00
2023-04-10T09:25:15.231Z,72.21
2023-04-10T09:26:15.406Z,69.89
2023-04-10T09:27:15.254Z,71.09
2023-04-10T09:28:15.204Z,72.24
2023-04-10T09:29:15.314Z,71.37
2023-04-10T09:30:15.184Z,70.65
2023-04-10T09:31:15.298Z,70.86
2023-04-10T09:32:15.168Z,73.93
2023-04-10T09:33:15.179Z,69.38
2023-04-10T09:34:15.148Z,70.62
2023-04-10T09:35:15.199Z,70.66
2023-04-10T09:36:15.197Z,66.00
2023-04-10T09:37:15.115Z,63.89
2023-04-10T09:38:15.091Z,64.94
2023-04-10T09:39:15.092Z,71.70
2023-04-10T09:40:15.106Z,74.48
2023-04-10T09:41:15.102Z,72.38
2023-04-10T09:42:15.087Z,69.34
2023-04-10T09:43:15.042Z,68.51
2023-04-10T09:44:15.063Z,70.02
2023-04-10T09:45:15.043Z,67.93
2023-04-10T09:46:15.197Z,71.23
2023-04-10T09:47:15.036Z,69.98
2023-04-10T09:48:15.036Z,69.75
2023-04-10T09:49:14.987Z,69.44
2023-04-10T09:50:15.014Z,72.78
2023-04-10T09:51:15.041Z,70.25
2023-04-10T09:52:15.131Z,69.62
2023-04-10T09:53:14.937Z,68.43
2023-04-10T09:54:14.925Z,70.62
2023-04-10T09:55:14.907Z,69.48
2023-04-10T09:56:14.966Z,72.78
2023-04-10T09:57:14.913Z,71.26
2023-04-10T09:58:14.899Z,68.51
2023-04-10T09:59:14.880Z,68.23
2023-04-10T10:00:14.869Z,68.71
2023-04-10T10:01:14.944Z,68.63
2023-04-10T10:02:14.972Z,70.25
2023-04-10T10:03:15.001Z,70.36
2023-04-10T10:04:14.834Z,66.19
2023-04-10T10:05:14.848Z,66.73
2023-04-10T10:06:14.842Z,66.00
2023-04-10T10:07:14.786Z,62.98
2023-04-10T10:08:14.765Z,63.82
2023-04-10T10:09:14.816Z,65.16
2023-04-10T10:10:14.736Z,61.58
2023-04-10T10:11:14.786Z,60.68
2023-04-10T10:12:14.707Z,60.33
2023-04-10T10:13:14.792Z,61.17
2023-04-10T10:14:14.697Z,64.23
2023-04-10T10:15:14.690Z,60.42
2023-04-10T10:16:14.775Z,60.03
2023-04-10T10:17:14.666Z,60.67
2023-04-10T10:18:14.645Z,63.11
2023-04-10T10:19:14.809Z,64.01
2023-04-10T10:20:14.638Z,64.72
2023-04-10T10:21:14.716Z,64.12
2023-04-10T10:22:14.610Z,62.89
2023-04-10T10:23:14.669Z,62.52
2023-04-10T10:24:14.612Z,60.21
2023-04-10T10:25:14.606Z,60.69
2023-04-10T10:26:14.620Z,62.64
2023-04-10T10:27:14.540Z,64.65
2023-04-10T10:28:14.551Z,62.87
2023-04-10T10:29:14.523Z,62.16
2023-04-10T10:30:28.296Z,63.81
2023-04-10T10:31:15.662Z,64.81
2023-04-10T10:32:14.493Z,65.71
2023-04-10T10:33:14.514Z,64.48
2023-04-10T10:34:14.464Z,64.45
2023-04-10T10:35:14.465Z,61.17
2023-04-10T10:36:14.528Z,59.66
2023-04-10T10:37:14.458Z,61.87
2023-04-10T10:38:14.437Z,62.89
2023-04-10T10:39:14.417Z,58.92
2023-04-10T10:40:14.428Z,58.79
2023-04-10T10:41:14.383Z,57.80
2023-04-10T10:42:14.447Z,56.23
2023-04-10T10:43:14.367Z,55.25
2023-04-10T10:44:14.358Z,57.71
2023-04-10T10:45:14.334Z,57.44
2023-04-10T10:46:14.476Z,55.60
2023-04-10T10:47:14.366Z,58.94
2023-04-10T10:48:14.331Z,61.89
2023-04-10T10:49:14.318Z,60.42
2023-04-10T10:50:14.364Z,60.65
2023-04-10T10:51:14.297Z,61.92
2023-04-10T10:52:14.308Z,60.74
2023-04-10T10:53:14.269Z,61.89
2023-04-10T10:54:14.313Z,59.26
2023-04-10T10:55:14.224Z,58.58
2023-04-10T10:56:14.236Z,57.15
2023-04-10T10:57:14.263Z,59.48
2023-04-10T10:58:14.208Z,57.67
2023-04-10T10:59:14.193Z,57.43
2023-04-10T11:00:14.203Z,55.72
2023-04-10T11:01:14.259Z,51.75
2023-04-10T11:02:14.385Z,51.42
2023-04-10T11:03:14.328Z,53.17
2023-04-10T11:04:14.209Z,53.44
2023-04-10T11:05:14.154Z,52.26
2023-04-10T11:06:14.119Z,55.86
2023-04-10T11:07:14.301Z,53.92
2023-04-10T11:08:14.119Z,54.33
2023-04-10T11:09:14.099Z,54.05
2023-04-10T11:10:14.115Z,56.13
2023-04-10T11:11:14.097Z,51.37
2023-04-10T11:12:14.090Z,50.82
2023-04-10T11:13:14.045Z,47.14
2023-04-10T11:14:14.041Z,49.56
2023-04-10T11:15:14.124Z,51.99
2023-04-10T11:16:14.188Z,54.15
2023-04-10T11:17:14.037Z,53.77
2023-04-10T11:18:14.021Z,51.46
2023-04-10T11:19:16.281Z,52.39
2023-04-10T11:20:13.974Z,52.82
2023-04-10T11:21:13.952Z,51.51
2023-04-10T11:22:13.961Z,49.96
2023-04-10T11:23:13.925Z,48.10
2023-04-10T11:24:13.914Z,47.09
2023-04-10T11:25:13.905Z,46.25
2023-04-10T11:26:13.883Z,48.08
2023-04-10T11:27:13.912Z,46.75
2023-04-10T11:28:13.869Z,47.00
2023-04-10T11:29:13.884Z,45.21
2023-04-10T11:30:13.911Z,50.29
2023-04-10T11:31:13.856Z,49.11
2023-04-10T11:32:14.036Z,49.54
2023-04-10T11:33:13.806Z,51.29
2023-04-10T11:34:13.821Z,48.07
2023-04-10T11:35:13.778Z,50.71
2023-04-10T11:36:13.762Z,50.39
2023-04-10T11:37:13.838Z,49.54
2023-04-10T11:38:13.750Z,49.87
2023-04-10T11:39:13.719Z,46.67
2023-04-10T11:40:13.712Z,48.35
2023-04-10T11:41:13.714Z,47.09
2023-04-10T11:42:13.756Z,47.57
2023-04-10T11:43:13.681Z,46.17
2023-04-10T11:44:13.682Z,46.96
2023-04-10T11:45:13.687Z,48.41
2023-04-10T11:46:13.690Z,47.20
2023-04-10T11:47:13.692Z,47.00
2023-04-10T11:48:13.651Z,47.14
2023-04-10T11:49:13.618Z,45.42
2023-04-10T11:50:13.760Z,47.02
2023-04-10T11:51:13.604Z,46.24
2023-04-10T11:52:13.637Z,45.85
2023-04-10T11:53:13.577Z,46.00
2023-04-10T11:54:13.633Z,46.65
2023-04-10T11:55:13.549Z,50.03
2023-04-10T11:56:13.542Z,49.73
2023-04-10T11:57:13.558Z,47.81
2023-04-10T11:58:13.505Z,46.03
2023-04-10T11:59:13.540Z,48.43
2023-04-10T12:00:13.603Z,49.36
2023-04-10T12:01:13.497Z,47.91
2023-04-10T12:02:13.573Z,48.11
2023-04-10T12:03:13.609Z,46.38
2023-04-10T12:04:13.550Z,48.07
2023-04-10T12:05:13.565Z,46.46
2023-04-10T12:06:13.427Z,46.54
2023-04-10T12:07:13.457Z,46.64
2023-04-10T12:08:13.432Z,46.54
2023-04-10T12:09:14.436Z,46.74
2023-04-10T12:10:13.519Z,49.49
2023-04-10T12:11:13.387Z,48.96
2023-04-10T12:12:13.405Z,48.49
2023-04-10T12:13:13.368Z,49.21
2023-04-10T12:14:13.378Z,48.53
2023-04-10T12:15:13.345Z,51.76
2023-04-10T12:16:13.575Z,52.29
2023-04-10T12:17:13.378Z,52.64
2023-04-10T12:18:13.296Z,53.32
2023-04-10T12:19:13.300Z,52.47
2023-04-10T12:20:13.279Z,49.95
2023-04-10T12:21:13.260Z,53.55
2023-04-10T12:22:14.084Z,51.59
2023-04-10T12:23:13.249Z,51.29
2023-04-10T12:24:13.284Z,50.13
2023-04-10T12:25:13.212Z,49.13
2023-04-10T12:26:13.215Z,49.16
2023-04-10T12:27:13.236Z,48.73
2023-04-10T12:28:13.207Z,47.30
2023-04-10T12:29:13.170Z,50.91
2023-04-10T12:30:13.178Z,49.08
2023-04-10T12:31:13.192Z,49.80
2023-04-10T12:32:13.203Z,49.33
2023-04-10T12:33:13.132Z,49.96
2023-04-10T12:34:13.129Z,48.81
2023-04-10T12:35:13.133Z,47.81
2023-04-10T12:36:13.105Z,46.50
2023-04-10T12:37:13.132Z,48.50
2023-04-10T12:38:13.119Z,48.93
2023-04-10T12:39:13.136Z,47.75
2023-04-10T12:40:13.068Z,46.61
2023-04-10T12:41:13.086Z,48.25
2023-04-10T12:42:13.154Z,47.03
2023-04-10T12:43:13.017Z,46.42
2023-04-10T12:44:13.074Z,46.61
2023-04-10T12:45:13.007Z,46.18
2023-04-10T12:46:13.016Z,44.64
2023-04-10T12:47:13.048Z,44.66
2023-04-10T12:48:13.027Z,45.30
2023-04-10T12:49:12.985Z,46.70
2023-04-10T12:50:12.964Z,46.74
2023-04-10T12:51:12.978Z,45.24
2023-04-10T12:52:13.033Z,46.31