createdAt,value
2019-03-11T00:04:51.775Z,99.90
2019-03-11T00:09:58.910Z,99.90
2019-03-11T00:15:06.208Z,99.90
2019-03-11T00:20:34.271Z,99.90
2019-03-11T00:25:41.376Z,99.90
2019-03-11T00:30:48.620Z,99.90
2019-03-11T00:35:55.699Z,99.90
2019-03-11T00:41:02.862Z,99.90
2019-03-11T00:46:10.171Z,99.90
2019-03-11T00:51:17.272Z,99.90
2019-03-11T00:56:24.364Z,99.90
2019-03-11T01:01:32.024Z,99.90
2019-03-11T01:06:39.107Z,99.90
2019-03-11T01:11:46.196Z,99.90
2019-03-11T01:16:53.357Z,99.90
2019-03-11T01:22:00.346Z,99.90
2019-03-11T01:27:11.263Z,99.90
2019-03-11T01:32:18.371Z,99.90
2019-03-11T01:37:25.593Z,99.90
2019-03-11T01:42:35.858Z,99.90
2019-03-11T01:47:43.179Z,99.90
2019-03-11T01:52:50.405Z,99.90
2019-03-11T01:57:58.511Z,99.90
2019-03-11T02:03:06.398Z,99.90
2019-03-11T02:08:13.705Z,99.90
2019-03-11T02:13:20.892Z,99.90
2019-03-11T02:18:29.735Z,99.90
2019-03-11T02:23:37.112Z,99.90
2019-03-11T02:28:44.275Z,99.90
2019-03-11T02:33:53.632Z,99.90
2019-03-11T02:39:01.156Z,99.90
2019-03-11T02:44:10.035Z,99.90
2019-03-11T02:49:17.417Z,99.90
2019-03-11T02:54:24.490Z,99.90
2019-03-11T02:59:32.492Z,99.90
2019-03-11T03:04:46.455Z,99.90
2019-03-11T03:09:56.702Z,99.90
2019-03-11T03:15:03.918Z,99.90
2019-03-11T03:20:11.525Z,99.90
2019-03-11T03:25:33.240Z,99.90
2019-03-11T03:30:27.329Z,99.90
2019-03-11T03:35:36.138Z,99.90
2019-03-11T03:40:43.654Z,99.90
2019-03-11T03:45:50.756Z,99.90
2019-03-11T03:50:57.966Z,99.90
2019-03-11T03:56:05.812Z,99.90
2019-03-11T04:01:13.259Z,99.90
2019-03-11T04:06:20.384Z,99.90
2019-03-11T04:11:27.907Z,99.90
2019-03-11T04:16:35.682Z,99.90
2019-03-11T04:21:42.899Z,99.90
2019-03-11T04:26:55.105Z,99.90
2019-03-11T04:32:04.484Z,99.90
2019-03-11T04:37:11.587Z,99.90
2019-03-11T04:42:18.765Z,99.90
2019-03-11T04:47:26.082Z,99.90
2019-03-11T04:52:33.176Z,99.90
2019-03-11T04:57:45.159Z,99.90
2019-03-11T05:02:55.615Z,99.90
2019-03-11T05:08:02.706Z,99.90
2019-03-11T05:13:09.854Z,99.90
2019-03-11T05:18:18.242Z,99.90
2019-03-11T05:23:28.622Z,99.90
2019-03-11T05:28:37.684Z,99.90
2019-03-11T05:33:44.895Z,99.90
2019-03-11T05:38:51.976Z,99.90
2019-03-11T05:43:59.208Z,99.90
2019-03-11T05:49:12.763Z,99.90
2019-03-11T05:54:21.490Z,99.90
2019-03-11T05:59:28.872Z,99.90
2019-03-11T06:04:36.443Z,99.90
2019-03-11T06:09:43.633Z,99.90
2019-03-11T06:14:51.047Z,99.90
2019-03-11T06:20:13.925Z,99.90
2019-03-11T06:25:21.040Z,99.90
2019-03-11T06:30:28.175Z,99.90
2019-03-11T06:35:36.261Z,99.90
2019-03-11T06:40:45.734Z,99.90
2019-03-11T06:45:52.197Z,99.90
2019-03-11T06:50:59.394Z,99.90
2019-03-11T06:56:08.147Z,99.90
2019-03-11T07:01:15.442Z,99.90
2019-03-11T07:06:23.813Z,99.90
2019-03-11T07:11:31.012Z,99.90
2019-03-11T07:16:38.221Z,99.90
2019-03-11T07:21:48.529Z,99.90
2019-03-11T07:26:56.509Z,99.90
2019-03-11T07:32:05.407Z,99.90
2019-03-11T07:37:12.695Z,99.60
2019-03-11T07:42:23.035Z,99.90
2019-03-11T07:47:30.596Z,99.70
2019-03-11T07:52:42.397Z,99.40
2019-03-11T07:57:49.990Z,99.40
2019-03-11T08:02:58.832Z,99.90
2019-03-11T08:08:06.613Z,98.60
2019-03-11T08:13:14.773Z,98.60
2019-03-11T08:18:34.208Z,98.40
2019-03-11T08:23:31.984Z,99.20
2019-03-11T08:28:41.265Z,99.00
2019-03-11T08:33:48.712Z,97.10
2019-03-11T08:38:55.803Z,96.50
2019-03-11T08:44:04.142Z,96.40
2019-03-11T08:49:13.322Z,96.40
2019-03-11T08:54:20.751Z,94.40
2019-03-11T08:59:27.860Z,95.20
2019-03-11T09:04:35.509Z,94.20
2019-03-11T09:09:42.621Z,91.90
2019-03-11T09:14:50.620Z,93.50
2019-03-11T09:19:57.707Z,92.90
2019-03-11T09:25:04.988Z,92.30
2019-03-11T09:30:15.086Z,87.40
2019-03-11T09:35:24.295Z,90.80
2019-03-11T09:40:31.414Z,91.40
2019-03-11T09:45:39.525Z,90.00
2019-03-11T09:50:46.628Z,87.60
2019-03-11T09:55:53.724Z,76.20
2019-03-11T10:01:04.013Z,68.00
2019-03-11T10:06:11.424Z,62.80
2019-03-11T10:11:18.706Z,71.30
2019-03-11T10:16:25.809Z,58.40
2019-03-11T10:21:33.009Z,58.30
2019-03-11T10:26:41.132Z,63.70
2019-03-11T10:31:49.309Z,58.40
2019-03-11T10:36:56.455Z,62.10
2019-03-11T10:42:05.922Z,64.00
2019-03-11T10:47:13.142Z,58.90
2019-03-11T10:52:20.349Z,63.70
2019-03-11T10:57:27.616Z,55.30
2019-03-11T11:02:34.889Z,53.00
2019-03-11T11:07:42.246Z,51.90
2019-03-11T11:12:49.436Z,51.50
2019-03-11T11:17:56.536Z,51.60
2019-03-11T11:23:06.894Z,52.50
2019-03-11T11:28:17.307Z,49.70
2019-03-11T11:33:24.470Z,49.10
2019-03-11T11:38:31.678Z,48.40
2019-03-11T11:43:38.775Z,49.40
2019-03-11T11:48:45.859Z,49.50
2019-03-11T11:53:53.400Z,49.40
2019-03-11T11:59:00.556Z,47.00
2019-03-11T12:04:08.112Z,48.80
2019-03-11T12:09:16.053Z,48.60
2019-03-11T12:14:23.256Z,47.80
2019-03-11T12:19:31.824Z,45.00
2019-03-11T12:24:39.660Z,45.00
2019-03-11T12:29:46.852Z,44.20
2019-03-11T12:34:55.224Z,40.80
2019-03-11T12:40:03.822Z,38.10
2019-03-11T12:45:12.698Z,34.80
2019-03-11T12:50:21.112Z,34.10
2019-03-11T12:55:28.551Z,34.80
2019-03-11T13:00:36.760Z,32.90
2019-03-11T13:05:44.898Z,32.50
2019-03-11T13:10:52.225Z,33.40
2019-03-11T13:15:59.289Z,33.10
2019-03-11T13:21:28.592Z,31.40
2019-03-11T13:26:36.114Z,31.70
2019-03-11T13:31:45.576Z,37.50
2019-03-11T13:36:52.718Z,39.50
2019-03-11T13:41:59.888Z,35.50
2019-03-11T13:47:07.099Z,38.80
2019-03-11T13:52:14.252Z,42.80
2019-03-11T13:57:21.281Z,44.50
2019-03-11T14:02:28.415Z,40.10
2019-03-11T14:07:35.561Z,38.60
2019-03-11T14:12:42.867Z,41.90
2019-03-11T14:17:52.060Z,39.00
2019-03-11T14:22:59.225Z,38.10
2019-03-11T14:28:08.044Z,33.90
2019-03-11T14:33:17.203Z,31.70
2019-03-11T14:38:24.525Z,34.70
2019-03-11T14:43:31.723Z,35.40
2019-03-11T14:48:39.848Z,33.30
2019-03-11T14:53:47.134Z,34.60
2019-03-11T14:58:55.088Z,34.80
2019-03-11T15:04:02.353Z,35.30
2019-03-11T15:09:12.816Z,35.10
2019-03-11T15:14:19.902Z,33.60
2019-03-11T15:19:30.187Z,34.10
2019-03-11T15:24:37.477Z,32.10
2019-03-11T15:29:44.622Z,32.10
2019-03-11T15:34:52.641Z,31.70
2019-03-11T15:39:59.747Z,32.30
2019-03-11T15:45:07.542Z,32.60
2019-03-11T15:50:17.149Z,34.70
2019-03-11T15:55:24.241Z,38.20
2019-03-11T16:00:31.499Z,39.20
2019-03-11T16:05:40.395Z,41.70
2019-03-11T16:10:47.748Z,42.90
2019-03-11T16:15:54.822Z,43.00
2019-03-11T16:21:01.898Z,45.00
2019-03-11T16:26:09.315Z,46.60
2019-03-11T16:31:17.489Z,48.00
2019-03-11T16:36:26.370Z,50.20
2019-03-11T16:41:33.656Z,52.40
2019-03-11T16:46:44.805Z,55.00
2019-03-11T16:51:52.316Z,57.20
2019-03-11T16:56:59.470Z,60.20
2019-03-11T17:02:06.645Z,70.10
2019-03-11T17:07:13.723Z,86.80
2019-03-11T17:12:20.812Z,92.50
2019-03-11T17:17:28.016Z,94.10
2019-03-11T17:22:35.176Z,94.10
2019-03-11T17:27:42.523Z,94.70
2019-03-11T17:32:50.021Z,95.10
2019-03-11T17:37:57.103Z,95.50
2019-03-11T17:43:04.210Z,95.70
2019-03-11T17:48:11.351Z,96.60
2019-03-11T17:53:20.215Z,98.20
2019-03-11T17:58:27.384Z,98.70
2019-03-11T18:03:34.902Z,99.50
2019-03-11T18:08:41.967Z,99.90
2019-03-11T18:13:49.027Z,99.90
2019-03-11T18:18:56.149Z,99.90
2019-03-11T18:24:03.442Z,99.90
2019-03-11T18:29:10.542Z,99.90
2019-03-11T18:34:17.921Z,99.90
2019-03-11T18:39:25.291Z,99.90
2019-03-11T18:44:32.465Z,99.90
2019-03-11T18:49:39.630Z,99.90
2019-03-11T18:54:46.813Z,99.90
2019-03-11T18:59:53.962Z,99.90
2019-03-11T19:05:02.477Z,99.90
2019-03-11T19:15:20.189Z,99.90
2019-03-11T19:20:27.418Z,99.90
2019-03-11T19:25:34.660Z,99.90
2019-03-11T19:30:42.080Z,99.90
2019-03-11T19:35:50.443Z,99.90
2019-03-11T19:41:00.132Z,99.90
2019-03-11T19:46:07.432Z,99.90
2019-03-11T19:51:14.777Z,99.90
2019-03-11T19:56:21.956Z,99.90
2019-03-11T20:01:29.270Z,99.90
2019-03-11T20:06:36.420Z,99.90
2019-03-11T20:11:44.676Z,99.90
2019-03-11T20:16:52.021Z,99.90
2019-03-11T20:21:59.486Z,99.90
2019-03-11T20:27:06.726Z,99.90
2019-03-11T20:32:13.917Z,99.90
2019-03-11T20:37:21.229Z,99.90
2019-03-11T20:42:28.393Z,99.90
2019-03-11T20:47:37.492Z,99.90
2019-03-11T20:58:24.626Z,99.90
2019-03-11T21:03:32.585Z,99.90
2019-03-11T21:08:39.913Z,99.90
2019-03-11T21:13:47.123Z,99.90
2019-03-11T21:18:54.387Z,99.90
2019-03-11T21:24:02.458Z,99.90
2019-03-11T21:29:09.843Z,99.90
2019-03-11T21:34:17.096Z,99.90
2019-03-11T21:39:24.327Z,99.90
2019-03-11T21:44:31.371Z,99.90
2019-03-11T21:49:38.430Z,99.90
2019-03-11T21:54:47.557Z,99.90
2019-03-11T21:59:54.413Z,99.90
2019-03-11T22:05:01.751Z,99.90
2019-03-11T22:10:09.707Z,99.90
2019-03-11T22:15:16.964Z,99.90
2019-03-11T22:20:24.030Z,99.90
2019-03-11T22:25:31.549Z,99.90
2019-03-11T22:30:38.606Z,99.90
2019-03-11T22:35:45.994Z,99.90
2019-03-11T22:40:53.081Z,99.90
2019-03-11T22:46:00.320Z,99.90
2019-03-11T22:51:07.410Z,99.90
2019-03-11T22:56:14.492Z,99.90
2019-03-11T23:01:21.926Z,99.90
2019-03-11T23:06:30.650Z,99.90
2019-03-11T23:11:38.337Z,99.90
2019-03-11T23:16:45.819Z,99.90
2019-03-11T23:21:52.928Z,99.90
2019-03-11T23:27:00.762Z,99.90
2019-03-11T23:32:07.844Z,99.90
2019-03-11T23:37:15.021Z,99.90
2019-03-11T23:42:22.133Z,99.90
2019-03-11T23:47:29.562Z,99.90
2019-03-11T23:52:36.632Z,99.90
2019-03-11T23:57:43.802Z,99.90
