createdAt,value
2023-03-20T00:04:31.484Z,43.22
2023-03-20T00:09:28.340Z,43.78
2023-03-20T00:14:25.210Z,49.63
2023-03-20T00:19:24.443Z,46.63
2023-03-20T00:24:21.578Z,47.78
2023-03-20T00:29:23.254Z,47.15
2023-03-20T00:34:23.605Z,43.87
2023-03-20T00:39:20.430Z,46.85
2023-03-20T00:44:25.796Z,49.33
2023-03-20T00:49:27.907Z,43.50
2023-03-20T00:54:24.719Z,45.85
2023-03-20T00:59:25.565Z,44.75
2023-03-20T01:04:22.397Z,52.05
2023-03-20T01:09:18.774Z,49.08
2023-03-20T01:14:16.056Z,54.88
2023-03-20T01:19:14.014Z,42.53
2023-03-20T01:24:10.467Z,46.97
2023-03-20T01:29:21.418Z,42.35
2023-03-20T01:34:36.468Z,45.42
2023-03-20T01:39:36.342Z,48.92
2023-03-20T01:44:34.678Z,43.45
2023-03-20T01:50:08.609Z,48.70
2023-03-20T02:00:10.229Z,52.08
2023-03-20T02:05:15.760Z,45.30
2023-03-20T02:10:16.343Z,50.90
2023-03-20T02:15:15.934Z,45.53
2023-03-20T02:20:45.082Z,46.85
2023-03-20T02:25:51.857Z,46.55
2023-03-20T02:31:01.903Z,42.50
2023-03-20T02:36:25.467Z,42.83
2023-03-20T02:41:45.791Z,38.65
2023-03-20T02:47:21.646Z,40.90
2023-03-20T02:52:43.874Z,40.63
2023-03-20T02:57:58.332Z,38.53
2023-03-20T03:03:18.885Z,41.65
2023-03-20T03:08:20.541Z,36.08
2023-03-20T03:13:21.805Z,30.27
2023-03-20T03:18:22.494Z,23.02
2023-03-20T03:23:26.806Z,24.80
2023-03-20T03:28:31.582Z,21.48
2023-03-20T03:33:33.618Z,22.17
2023-03-20T03:38:35.741Z,20.17
2023-03-20T03:43:40.054Z,19.95
2023-03-20T03:48:47.520Z,18.33
2023-03-20T03:53:58.006Z,18.55
2023-03-20T03:59:04.219Z,19.40
2023-03-20T04:04:04.921Z,16.85
2023-03-20T04:09:01.520Z,15.38
2023-03-20T04:13:57.950Z,14.77
2023-03-20T04:18:56.108Z,16.77
2023-03-20T04:23:52.541Z,15.27
2023-03-20T04:28:49.023Z,19.13
2023-03-20T04:33:45.974Z,17.67
2023-03-20T04:38:42.478Z,16.17
2023-03-20T04:43:40.256Z,19.42
2023-03-20T04:48:36.672Z,15.38
2023-03-20T04:53:33.114Z,16.95
2023-03-20T04:58:29.627Z,15.20
2023-03-20T05:03:27.666Z,16.40
2023-03-20T05:08:24.124Z,13.68
2023-03-20T05:13:20.605Z,16.30
2023-03-20T05:18:17.096Z,16.13
2023-03-20T05:23:13.514Z,16.10
2023-03-20T05:28:10.130Z,15.52
2023-03-20T05:33:08.045Z,17.35
2023-03-20T05:38:04.562Z,17.95
2023-03-20T05:43:01.082Z,16.60
2023-03-20T05:47:57.502Z,16.35
2023-03-20T05:52:53.944Z,21.08
2023-03-20T05:57:50.368Z,20.33
2023-03-20T06:02:47.674Z,21.05
2023-03-20T06:07:44.347Z,21.70
2023-03-20T06:12:40.765Z,21.17
2023-03-20T06:17:37.208Z,16.70
2023-03-20T06:22:33.677Z,15.30
2023-03-20T06:27:31.250Z,14.75
2023-03-20T06:32:27.706Z,14.82
2023-03-20T06:37:24.434Z,16.65
2023-03-20T06:42:21.020Z,18.25
2023-03-20T06:47:17.557Z,12.13
2023-03-20T06:52:19.452Z,13.57
2023-03-20T06:57:17.638Z,11.73
2023-03-20T07:02:14.099Z,12.63
2023-03-20T07:07:10.885Z,13.70
2023-03-20T07:12:14.379Z,14.25
2023-03-20T07:17:11.612Z,11.43
2023-03-20T07:22:15.404Z,15.40
2023-03-20T07:27:12.291Z,12.73
2023-03-20T07:32:08.767Z,12.27
2023-03-20T07:37:05.629Z,12.57
2023-03-20T07:42:02.205Z,13.40
2023-03-20T07:46:58.648Z,12.63
2023-03-20T07:51:55.136Z,11.48
2023-03-20T07:56:51.740Z,14.13
2023-03-20T08:01:48.173Z,12.45
2023-03-20T08:06:44.724Z,9.80
2023-03-20T08:11:41.132Z,9.98
2023-03-20T08:16:37.794Z,10.75
2023-03-20T08:21:34.295Z,11.07
2023-03-20T08:26:31.021Z,12.73
2023-03-20T08:31:27.656Z,10.75
2023-03-20T08:36:24.597Z,10.27
2023-03-20T08:41:21.002Z,9.80
2023-03-20T08:46:17.435Z,13.27
2023-03-20T08:51:13.889Z,9.07
2023-03-20T08:56:10.319Z,13.10
2023-03-20T09:01:08.398Z,12.48
2023-03-20T09:06:07.444Z,14.60
2023-03-20T09:11:05.088Z,15.20
2023-03-20T09:16:01.492Z,10.82
2023-03-20T09:20:58.366Z,12.93
2023-03-20T09:25:54.928Z,14.73
2023-03-20T09:30:56.188Z,11.02
2023-03-20T09:35:52.763Z,11.77
2023-03-20T09:41:03.930Z,12.45
2023-03-20T09:46:23.411Z,11.55
2023-03-20T09:51:36.358Z,11.57
2023-03-20T09:56:33.458Z,10.65
2023-03-20T10:01:47.458Z,11.98
2023-03-20T10:06:46.412Z,10.82
2023-03-20T10:12:21.038Z,12.90
2023-03-20T10:17:41.885Z,16.40
2023-03-20T10:22:44.776Z,14.73
2023-03-20T10:27:51.901Z,15.13
2023-03-20T10:32:54.357Z,14.07
2023-03-20T10:37:56.410Z,13.40
2023-03-20T10:42:59.064Z,15.50
2023-03-20T10:47:58.646Z,12.93
2023-03-20T10:52:57.016Z,17.05
2023-03-20T10:58:08.963Z,16.38
2023-03-20T11:03:06.540Z,15.90
2023-03-20T11:08:11.717Z,10.85
2023-03-20T11:13:29.615Z,14.10
2023-03-20T11:18:26.342Z,17.10
2023-03-20T11:23:33.435Z,14.77
2023-03-20T11:28:47.560Z,16.20
2023-03-20T11:33:51.446Z,13.95
2023-03-20T11:38:50.502Z,11.77
2023-03-20T11:43:46.927Z,13.52
2023-03-20T11:48:48.120Z,12.10
2023-03-20T11:53:48.242Z,14.68
2023-03-20T11:59:11.751Z,12.93
2023-03-20T12:09:36.446Z,15.52
2023-03-20T12:14:54.821Z,13.88
2023-03-20T12:19:54.794Z,13.73
2023-03-20T12:25:02.546Z,12.88
2023-03-20T12:30:04.798Z,18.50
2023-03-20T12:35:10.369Z,16.73
2023-03-20T12:40:15.539Z,11.85
2023-03-20T12:45:30.876Z,13.30
2023-03-20T12:50:39.973Z,12.45
2023-03-20T12:55:48.580Z,11.25
2023-03-20T13:00:53.765Z,12.20
2023-03-20T13:06:04.222Z,12.05
2023-03-20T13:11:26.084Z,16.73
2023-03-20T13:17:01.067Z,13.10
2023-03-20T13:22:14.640Z,12.02
2023-03-20T13:27:16.778Z,12.32
2023-03-20T13:32:25.896Z,10.70
2023-03-20T13:37:56.781Z,12.88
2023-03-20T13:43:26.339Z,11.90
2023-03-20T13:48:40.262Z,11.48
2023-03-20T13:53:46.244Z,9.88
2023-03-20T13:58:56.279Z,10.25
2023-03-20T14:03:54.094Z,15.38
2023-03-20T14:08:54.459Z,16.42
2023-03-20T14:13:55.514Z,10.93
2023-03-20T14:19:06.511Z,12.38
2023-03-20T14:24:15.536Z,13.43
2023-03-20T14:29:11.941Z,12.20
2023-03-20T14:34:11.634Z,14.05
2023-03-20T14:39:20.923Z,11.70
2023-03-20T14:44:38.435Z,12.18
2023-03-20T14:49:48.781Z,10.63
2023-03-20T14:54:55.122Z,10.63
2023-03-20T14:59:51.523Z,9.80
2023-03-20T15:04:48.497Z,12.77
2023-03-20T15:09:47.804Z,11.23
2023-03-20T15:14:51.165Z,11.00
2023-03-20T15:19:50.006Z,12.35
2023-03-20T15:24:55.654Z,12.70
2023-03-20T15:29:54.662Z,14.27
2023-03-20T15:34:51.147Z,13.82
2023-03-20T15:39:51.480Z,10.75
2023-03-20T15:44:50.099Z,12.82
2023-03-20T15:49:53.272Z,11.85
2023-03-20T15:54:49.979Z,18.40
2023-03-20T15:59:46.599Z,10.13
2023-03-20T16:04:47.973Z,14.43
2023-03-20T16:09:44.512Z,12.68
2023-03-20T16:14:41.406Z,17.65
2023-03-20T16:19:39.029Z,13.10
2023-03-20T16:24:38.645Z,12.65
2023-03-20T16:29:36.966Z,13.68
2023-03-20T16:34:36.181Z,13.73
2023-03-20T16:39:33.106Z,19.75
2023-03-20T16:44:35.330Z,14.45
2023-03-20T16:49:54.187Z,16.65
2023-03-20T16:54:50.998Z,11.48
2023-03-20T16:59:47.758Z,17.17
2023-03-20T17:04:47.543Z,13.30
2023-03-20T17:10:16.634Z,14.15
2023-03-20T17:15:18.713Z,14.65
2023-03-20T17:20:42.583Z,18.65
2023-03-20T17:25:39.230Z,14.63
2023-03-20T17:30:36.149Z,21.98
2023-03-20T17:35:32.793Z,18.02
2023-03-20T17:40:30.815Z,16.33
2023-03-20T17:45:27.693Z,16.55
2023-03-20T17:50:26.825Z,19.35
2023-03-20T17:55:23.242Z,20.00
2023-03-20T18:00:23.037Z,20.67
2023-03-20T18:05:19.900Z,15.20
2023-03-20T18:10:25.244Z,22.73
2023-03-20T18:15:21.693Z,20.88
2023-03-20T18:20:30.996Z,15.98
2023-03-20T18:25:28.393Z,16.92
2023-03-20T18:30:29.914Z,22.90
2023-03-20T18:35:26.607Z,18.33
2023-03-20T18:40:32.442Z,17.65
2023-03-20T18:45:30.790Z,20.17
2023-03-20T18:50:37.755Z,16.35
2023-03-20T18:55:36.086Z,15.90
2023-03-20T19:00:40.505Z,19.42
2023-03-20T19:05:37.526Z,19.73
2023-03-20T19:10:36.504Z,18.30
2023-03-20T19:15:36.482Z,17.42
2023-03-20T19:20:38.934Z,18.42
2023-03-20T19:25:37.532Z,21.48
2023-03-20T19:30:39.320Z,20.88
2023-03-20T19:35:58.875Z,20.92
2023-03-20T19:40:53.612Z,22.23
2023-03-20T19:45:56.469Z,22.98
2023-03-20T19:50:57.071Z,19.88
2023-03-20T19:55:54.636Z,24.55
2023-03-20T20:00:59.751Z,23.83
2023-03-20T20:05:56.755Z,19.08
2023-03-20T20:10:54.143Z,16.33
2023-03-20T20:15:51.134Z,15.45
2023-03-20T20:21:28.816Z,18.45
2023-03-20T20:26:09.411Z,20.38
2023-03-20T20:31:08.388Z,15.48
2023-03-20T20:36:57.652Z,17.58
2023-03-20T20:41:29.465Z,21.42
2023-03-20T20:46:26.438Z,15.45
2023-03-20T20:51:23.110Z,16.23
2023-03-20T20:56:19.573Z,16.83
2023-03-20T21:01:16.105Z,14.95
2023-03-20T21:06:13.234Z,17.63
2023-03-20T21:11:12.966Z,23.33
2023-03-20T21:16:09.493Z,17.73
2023-03-20T21:21:11.209Z,17.65
2023-03-20T21:26:09.434Z,24.07
2023-03-20T21:31:23.896Z,22.95
2023-03-20T21:36:23.394Z,20.25
2023-03-20T21:41:20.300Z,28.50
2023-03-20T21:57:42.694Z,27.95
2023-03-20T22:02:16.838Z,35.00
2023-03-20T22:18:28.746Z,28.38
2023-03-20T22:34:24.138Z,20.48
2023-03-20T22:49:31.034Z,20.90
2023-03-20T22:54:27.440Z,20.27
2023-03-20T22:59:23.884Z,21.95
2023-03-20T23:04:20.693Z,21.77
2023-03-20T23:09:17.212Z,17.95
2023-03-20T23:14:21.341Z,18.60
2023-03-20T23:19:18.313Z,17.75
2023-03-20T23:24:14.776Z,19.17
2023-03-20T23:29:11.572Z,22.13
2023-03-20T23:34:08.021Z,18.63
2023-03-20T23:39:06.109Z,24.38
2023-03-20T23:44:03.101Z,20.83
2023-03-20T23:48:59.621Z,26.35
2023-03-20T23:53:57.384Z,23.70
2023-03-20T23:58:59.586Z,25.90
