createdAt,value
2022-12-05T00:00:32.777Z,94578.03
2022-12-05T00:02:59.285Z,94589.03
2022-12-05T00:05:25.699Z,94598.09
2022-12-05T00:07:52.095Z,94599.44
2022-12-05T00:10:18.472Z,94607.44
2022-12-05T00:12:44.849Z,94609.81
2022-12-05T00:15:11.194Z,94618.63
2022-12-05T00:17:37.559Z,94608.84
2022-12-05T00:20:04.120Z,94608.84
2022-12-05T00:22:30.578Z,94605.53
2022-12-05T00:24:58.196Z,94611.44
2022-12-05T00:27:25.592Z,94604.94
2022-12-05T00:29:51.958Z,94603.00
2022-12-05T00:32:18.412Z,94607.56
2022-12-05T00:34:44.863Z,94611.34
2022-12-05T00:37:11.196Z,94606.91
2022-12-05T00:39:37.777Z,94606.63
2022-12-05T00:42:04.158Z,94610.88
2022-12-05T00:44:30.530Z,94604.69
2022-12-05T00:46:56.886Z,94605.50
2022-12-05T00:49:23.432Z,94619.25
2022-12-05T00:51:49.809Z,94613.47
2022-12-05T00:54:16.355Z,94610.59
2022-12-05T00:56:43.788Z,94621.72
2022-12-05T00:59:10.214Z,94613.19
2022-12-05T01:01:36.718Z,94616.34
2022-12-05T01:04:04.256Z,94617.59
2022-12-05T01:06:30.633Z,94615.66
2022-12-05T01:08:56.986Z,94619.25
2022-12-05T01:11:26.175Z,94623.34
2022-12-05T01:13:52.879Z,94620.75
2022-12-05T01:16:19.407Z,94612.88
2022-12-05T01:18:46.197Z,94617.16
2022-12-05T01:21:13.327Z,94600.47
2022-12-05T01:23:39.938Z,94614.56
2022-12-05T01:26:09.400Z,94631.28
2022-12-05T01:28:36.233Z,94644.59
2022-12-05T01:31:02.687Z,94646.25
2022-12-05T01:33:29.287Z,94643.25
2022-12-05T01:35:56.050Z,94654.56
2022-12-05T01:38:22.509Z,94649.75
2022-12-05T01:40:48.902Z,94650.03
2022-12-05T01:43:15.352Z,94658.56
2022-12-05T01:45:41.819Z,94674.81
2022-12-05T01:48:08.210Z,94658.13
2022-12-05T01:50:34.569Z,94667.09
2022-12-05T01:53:01.284Z,94665.16
2022-12-05T01:55:27.761Z,94655.34
2022-12-05T01:57:54.236Z,94660.31
2022-12-05T02:00:21.163Z,94664.72
2022-12-05T02:02:47.898Z,94647.28
2022-12-05T02:05:14.341Z,94627.81
2022-12-05T02:07:40.843Z,94630.16
2022-12-05T02:10:07.226Z,94622.13
2022-12-05T02:12:33.941Z,94633.97
2022-12-05T02:15:00.261Z,94639.72
2022-12-05T02:17:26.652Z,94636.66
2022-12-05T02:19:52.994Z,94644.78
2022-12-05T02:22:19.339Z,94657.88
2022-12-05T02:24:46.386Z,94668.06
2022-12-05T02:27:13.249Z,94672.19
2022-12-05T02:29:39.951Z,94674.66
2022-12-05T02:32:06.455Z,94671.06
2022-12-05T02:34:33.132Z,94662.41
2022-12-05T02:36:59.821Z,94670.38
2022-12-05T02:39:26.419Z,94661.41
2022-12-05T02:41:52.976Z,94649.16
2022-12-05T02:44:19.442Z,94652.06
2022-12-05T02:46:45.860Z,94664.34
2022-12-05T02:49:12.252Z,94671.22
2022-12-05T02:51:38.856Z,94668.75
2022-12-05T02:54:05.562Z,94668.75
2022-12-05T02:56:32.055Z,94652.75
2022-12-05T02:58:59.427Z,94650.03
2022-12-05T03:01:26.084Z,94666.63
2022-12-05T03:03:53.060Z,94648.31
2022-12-05T03:06:19.469Z,94655.31
2022-12-05T03:08:46.218Z,94655.84
2022-12-05T03:11:12.928Z,94652.94
2022-12-05T03:13:39.504Z,94643.00
2022-12-05T03:16:05.849Z,94652.53
2022-12-05T03:18:32.403Z,94647.28
2022-12-05T03:20:58.943Z,94652.38
2022-12-05T03:23:25.392Z,94651.38
2022-12-05T03:25:54.079Z,94646.03
2022-12-05T03:28:20.443Z,94656.63
2022-12-05T03:30:46.875Z,94648.69
2022-12-05T03:33:13.293Z,94635.00
2022-12-05T03:35:39.617Z,94633.19
2022-12-05T03:38:06.552Z,94632.09
2022-12-05T03:40:33.088Z,94635.28
2022-12-05T03:42:59.758Z,94642.97
2022-12-05T03:45:26.360Z,94642.66
2022-12-05T03:47:52.825Z,94642.00
2022-12-05T03:50:19.385Z,94659.63
2022-12-05T03:53:11.321Z,94671.06
2022-12-05T03:55:32.153Z,94680.56
2022-12-05T03:58:00.705Z,94681.53
2022-12-05T04:00:27.058Z,94676.69
2022-12-05T04:02:53.617Z,94678.88
2022-12-05T04:05:20.065Z,94676.09
2022-12-05T04:07:46.522Z,94678.50
2022-12-05T04:10:13.535Z,94683.06
2022-12-05T04:12:40.006Z,94677.84
2022-12-05T04:15:06.415Z,94686.38
2022-12-05T04:17:35.646Z,94681.97
2022-12-05T04:20:04.057Z,94681.38
2022-12-05T04:22:31.522Z,94669.28
2022-12-05T04:24:57.911Z,94674.53
2022-12-05T04:27:24.252Z,94671.44
2022-12-05T04:29:50.616Z,94680.84
2022-12-05T04:32:17.156Z,94687.44
2022-12-05T04:34:43.494Z,94696.13
2022-12-05T04:37:10.592Z,94700.53
2022-12-05T04:39:36.929Z,94705.47
2022-12-05T04:42:03.290Z,94705.19
2022-12-05T04:44:29.997Z,94707.97
2022-12-05T04:46:57.559Z,94712.72
2022-12-05T04:49:23.952Z,94708.06
2022-12-05T04:51:50.438Z,94712.63
2022-12-05T04:54:19.101Z,94709.47
2022-12-05T04:56:45.469Z,94711.28
2022-12-05T04:59:11.819Z,94715.53
2022-12-05T05:01:38.331Z,94719.78
2022-12-05T05:04:04.744Z,94736.19
2022-12-05T05:06:31.339Z,94725.72
2022-12-05T05:08:57.710Z,94732.88
2022-12-05T05:11:24.145Z,94726.00
2022-12-05T05:13:50.590Z,94722.44
2022-12-05T05:16:17.168Z,94724.91
2022-12-05T05:18:43.635Z,94735.38
2022-12-05T05:21:10.060Z,94735.25
2022-12-05T05:23:36.723Z,94731.50
2022-12-05T05:26:03.161Z,94730.72
2022-12-05T05:28:30.375Z,94735.38
2022-12-05T05:30:56.922Z,94743.13
2022-12-05T05:33:23.372Z,94748.34
2022-12-05T05:35:49.721Z,94748.91
2022-12-05T05:38:16.178Z,94750.00
2022-12-05T05:40:44.614Z,94751.66
2022-12-05T05:43:10.956Z,94757.44
2022-12-05T05:45:38.435Z,94757.28
2022-12-05T05:48:04.826Z,94759.59
2022-12-05T05:50:31.277Z,94762.38
2022-12-05T05:52:58.060Z,94758.13
2022-12-05T05:55:24.439Z,94773.94
2022-12-05T05:57:50.865Z,94765.97
2022-12-05T06:00:17.378Z,94767.59
2022-12-05T06:02:46.085Z,94770.91
2022-12-05T06:05:12.475Z,94772.41
2022-12-05T06:07:39.213Z,94780.28
2022-12-05T06:10:05.713Z,94783.41
2022-12-05T06:12:34.533Z,94779.03
2022-12-05T06:15:01.238Z,94785.75
2022-12-05T06:17:28.737Z,94789.47
2022-12-05T06:19:55.397Z,94786.31
2022-12-05T06:22:21.936Z,94798.13
2022-12-05T06:24:48.262Z,94794.25
2022-12-05T06:27:14.589Z,94791.22
2022-12-05T06:29:46.985Z,94800.34
2022-12-05T06:32:13.506Z,94798.69
2022-12-05T06:42:41.558Z,94804.47
2022-12-05T06:45:07.878Z,94799.22
2022-12-05T06:47:34.205Z,94808.88
2022-12-05T06:50:00.743Z,94811.47
2022-12-05T06:52:27.266Z,94820.31
2022-12-05T06:54:53.622Z,94804.75
2022-12-05T06:57:19.997Z,94803.94
2022-12-05T06:59:46.387Z,94812.03
2022-12-05T07:02:12.836Z,94817.44
2022-12-05T07:04:39.229Z,94818.25
2022-12-05T07:07:05.629Z,94820.88
2022-12-05T07:09:31.978Z,94819.91
2022-12-05T07:11:58.310Z,94823.50
2022-12-05T07:14:46.385Z,94827.91
2022-12-05T07:17:11.043Z,94831.34
2022-12-05T07:19:37.426Z,94829.00
2022-12-05T07:22:03.800Z,94831.50
2022-12-05T07:24:32.733Z,94834.91
2022-12-05T07:26:59.526Z,94850.19
2022-12-05T07:29:26.107Z,94840.72
2022-12-05T07:31:52.495Z,94843.19
2022-12-05T07:34:19.227Z,94849.34
2022-12-05T07:36:45.551Z,94844.00
2022-12-05T07:39:12.059Z,94849.63
2022-12-05T07:41:38.419Z,94859.81
2022-12-05T07:44:04.815Z,94856.00
2022-12-05T07:46:31.426Z,94854.88
2022-12-05T07:48:57.863Z,94860.94
2022-12-05T07:51:24.250Z,94874.16
2022-12-05T07:53:50.620Z,94879.66
2022-12-05T07:56:16.980Z,94875.78
2022-12-05T07:58:43.408Z,94879.78
2022-12-05T08:01:09.802Z,94882.53
2022-12-05T08:03:36.468Z,94881.44
2022-12-05T08:06:05.239Z,94884.59
2022-12-05T08:08:31.821Z,94889.53
2022-12-05T08:10:58.201Z,94886.66
2022-12-05T08:13:24.654Z,94893.25
2022-12-05T08:15:53.447Z,94892.00
2022-12-05T08:18:24.407Z,94901.22
2022-12-05T08:20:53.582Z,94901.78
2022-12-05T08:23:20.201Z,94901.63
2022-12-05T08:25:49.221Z,94900.53
2022-12-05T08:28:15.754Z,94905.50
2022-12-05T08:30:42.353Z,94908.22
2022-12-05T08:33:09.080Z,94907.66
2022-12-05T08:35:35.506Z,94915.94
2022-12-05T08:38:02.177Z,94917.00
2022-12-05T08:40:28.611Z,94919.03
2022-12-05T08:42:55.407Z,94912.28
2022-12-05T08:45:21.804Z,94920.25
2022-12-05T08:47:48.258Z,94917.59
2022-12-05T10:08:35.720Z,94961.09
2022-12-05T10:11:02.046Z,94957.75
2022-12-05T10:13:28.448Z,94956.00
2022-12-05T10:15:57.455Z,94952.25
2022-12-05T10:18:24.230Z,94948.50
2022-12-05T10:20:50.761Z,94950.13
2022-12-05T10:23:34.678Z,94955.88
2022-12-05T10:26:04.682Z,94955.03
2022-12-05T10:28:31.104Z,94952.50
2022-12-05T10:30:57.510Z,94953.53
2022-12-05T10:33:24.004Z,94962.22
2022-12-05T10:35:50.443Z,94956.06
2022-12-05T10:38:16.885Z,94953.31
2022-12-05T10:40:43.497Z,94942.91
2022-12-05T10:43:09.962Z,94936.31
2022-12-05T10:45:36.758Z,94938.66
2022-12-05T10:48:03.099Z,94943.75
2022-12-05T10:50:29.522Z,94940.47
2022-12-05T10:52:55.911Z,94940.22
2022-12-05T10:55:22.599Z,94949.16
2022-12-05T10:57:48.992Z,94942.63
2022-12-05T11:00:15.383Z,94937.38
2022-12-05T11:02:42.809Z,94935.47
2022-12-05T11:13:11.132Z,94931.97
2022-12-05T11:15:37.687Z,94920.69
2022-12-05T11:18:06.098Z,94929.50
2022-12-05T11:20:34.791Z,94923.56
2022-12-05T11:23:01.430Z,94919.28
2022-12-05T11:25:27.910Z,94916.91
2022-12-05T11:27:57.146Z,94915.47
2022-12-05T11:30:27.207Z,94920.28
2022-12-05T11:32:53.748Z,94920.53
2022-12-05T11:35:20.186Z,94922.63
2022-12-05T11:37:47.844Z,94919.97
2022-12-05T11:40:14.337Z,94918.16
2022-12-05T11:42:40.914Z,94913.63
2022-12-05T11:45:07.635Z,94923.50
2022-12-05T11:47:34.206Z,94923.41
2022-12-05T11:50:00.777Z,94920.84
2022-12-05T11:52:27.150Z,94917.59
2022-12-05T11:55:08.927Z,94916.47
2022-12-05T11:57:35.312Z,94914.19
2022-12-05T12:00:01.868Z,94910.66
2022-12-05T12:02:28.315Z,94904.69
2022-12-05T12:04:54.987Z,94905.28
2022-12-05T12:07:21.789Z,94908.31
2022-12-05T12:09:49.149Z,94901.22
2022-12-05T12:12:18.093Z,94893.75
2022-12-05T12:14:44.491Z,94882.81
2022-12-05T12:17:11.649Z,94895.16
2022-12-05T12:19:39.081Z,94901.63
2022-12-05T12:22:05.431Z,94899.47
2022-12-05T12:24:31.760Z,94900.38
2022-12-05T12:26:58.082Z,94901.63
2022-12-05T12:29:24.466Z,94905.25
2022-12-05T12:31:51.213Z,94898.59
2022-12-05T12:34:17.583Z,94892.78
2022-12-05T12:36:43.954Z,94898.03
2022-12-05T12:39:10.391Z,94901.94
2022-12-05T12:41:36.998Z,94905.41
2022-12-05T12:44:05.386Z,94903.28
2022-12-05T12:46:31.791Z,94910.66
2022-12-05T12:49:00.316Z,94906.19
2022-12-05T12:51:26.666Z,94912.34
2022-12-05T12:53:53.163Z,94910.44
2022-12-05T12:56:19.935Z,94917.50
2022-12-05T12:58:46.645Z,94914.50
2022-12-05T13:01:13.187Z,94910.50
2022-12-05T13:03:39.630Z,94911.88
2022-12-05T13:06:06.030Z,94908.22
2022-12-05T13:08:32.432Z,94913.41
2022-12-05T13:10:58.869Z,94911.53
2022-12-05T13:13:25.246Z,94903.66
2022-12-05T13:15:52.578Z,94909.94
2022-12-05T13:18:19.444Z,94912.22
2022-12-05T13:20:45.811Z,94907.50
2022-12-05T13:23:12.174Z,94905.66
2022-12-05T13:25:38.555Z,94909.91
2022-12-05T13:28:05.407Z,94908.03
2022-12-05T13:30:32.011Z,94911.91
2022-12-05T13:33:05.929Z,94906.53
2022-12-05T13:35:32.501Z,94906.00
2022-12-05T13:37:58.941Z,94904.72
2022-12-05T13:40:25.457Z,94901.06
2022-12-05T13:42:52.767Z,94895.94
2022-12-05T13:45:19.141Z,94908.72
2022-12-05T13:47:45.712Z,94912.69
2022-12-05T13:50:14.812Z,94916.03
2022-12-05T13:52:41.509Z,94911.19
2022-12-05T13:55:07.957Z,94914.31
2022-12-05T13:57:34.800Z,94915.50
2022-12-05T14:00:01.827Z,94915.84
2022-12-05T14:02:28.851Z,94918.28
2022-12-05T14:04:55.342Z,94926.41
2022-12-05T14:07:21.815Z,94922.56
2022-12-05T14:09:48.251Z,94919.19
2022-12-05T14:12:14.842Z,94914.34
2022-12-05T14:14:41.334Z,94917.66
2022-12-05T14:17:07.672Z,94915.28
2022-12-05T14:19:34.916Z,94916.78
2022-12-05T14:22:01.435Z,94913.28
2022-12-05T14:24:27.811Z,94915.75
2022-12-05T14:26:54.351Z,94922.84
2022-12-05T14:29:20.727Z,94917.75
2022-12-05T14:31:47.341Z,94923.91
2022-12-05T14:34:13.789Z,94912.56
2022-12-05T14:36:40.223Z,94916.19
2022-12-05T14:39:06.614Z,94916.00
2022-12-05T14:41:32.970Z,94917.75
2022-12-05T14:44:01.616Z,94918.03
2022-12-05T14:46:32.060Z,94916.75
2022-12-05T14:48:58.689Z,94907.72
2022-12-05T14:51:25.042Z,94924.63
2022-12-05T14:53:51.602Z,94923.34
2022-12-05T14:56:18.190Z,94932.13
2022-12-05T14:58:44.666Z,94921.00
2022-12-05T15:01:12.082Z,94915.81
2022-12-05T15:03:39.260Z,94925.63
2022-12-05T15:06:05.883Z,94925.63
2022-12-05T15:08:33.092Z,94921.34
2022-12-05T15:10:59.453Z,94920.84
2022-12-05T15:13:25.995Z,94928.66
2022-12-05T15:15:52.848Z,94925.81
2022-12-05T15:18:19.246Z,94924.63
2022-12-05T15:20:46.688Z,94923.91
2022-12-05T15:23:13.252Z,94927.59
2022-12-05T15:25:40.083Z,94933.75
2022-12-05T15:28:07.729Z,94937.28
2022-12-05T15:30:34.113Z,94942.47
2022-12-05T15:33:00.699Z,94935.91
2022-12-05T15:35:27.143Z,94931.47
2022-12-05T15:37:53.616Z,94930.53
2022-12-05T15:40:19.976Z,94935.00
2022-12-05T15:42:46.495Z,94934.91
2022-12-05T15:45:13.057Z,94933.88
2022-12-05T15:47:39.687Z,94928.38
2022-12-05T15:50:06.487Z,94935.31
2022-12-05T15:52:32.821Z,94936.88
2022-12-05T15:54:59.159Z,94941.84
2022-12-05T15:57:25.657Z,94934.56
2022-12-05T15:59:52.082Z,94937.50
2022-12-05T16:02:18.560Z,94940.00
2022-12-05T16:04:47.457Z,94948.41
2022-12-05T16:07:13.824Z,94945.69
2022-12-05T16:09:40.188Z,94955.09
2022-12-05T16:12:06.579Z,94958.81
2022-12-05T16:17:19.367Z,94966.41
2022-12-05T16:19:45.743Z,94958.97
2022-12-05T16:22:12.514Z,94965.44
2022-12-05T16:24:39.370Z,94964.22
2022-12-05T16:27:05.831Z,94964.47
2022-12-05T16:29:32.609Z,94964.91
2022-12-05T16:31:58.999Z,94962.03
2022-12-05T16:34:25.352Z,94964.75
2022-12-05T16:36:54.393Z,94958.81
2022-12-05T16:39:23.928Z,94963.38
2022-12-05T16:41:50.307Z,94962.53
2022-12-05T16:44:23.017Z,94964.59
2022-12-05T16:46:50.211Z,94962.81
2022-12-05T16:49:16.773Z,94967.59
2022-12-05T16:51:43.207Z,94970.03
2022-12-05T16:54:09.574Z,94971.56
2022-12-05T16:56:35.969Z,94969.19
2022-12-05T16:59:02.460Z,94970.28
2022-12-05T17:01:35.658Z,94968.63
2022-12-05T17:04:05.674Z,94963.53
2022-12-05T17:06:32.578Z,94966.28
2022-12-05T17:08:59.418Z,94972.84
2022-12-05T17:11:25.885Z,94968.16
2022-12-05T17:13:52.633Z,94970.19
2022-12-05T17:16:26.900Z,94974.41
2022-12-05T17:18:53.539Z,94973.66
2022-12-05T17:21:20.133Z,94981.41
2022-12-05T17:23:47.998Z,94985.00
2022-12-05T17:26:15.037Z,94985.25
2022-12-05T17:28:41.410Z,94981.38
2022-12-05T17:31:08.142Z,94987.81
2022-12-05T17:33:34.962Z,94980.09
2022-12-05T17:36:01.442Z,94989.00
2022-12-05T17:38:29.352Z,94987.88
2022-12-05T17:40:55.728Z,94985.38
2022-12-05T17:43:25.282Z,94984.81
2022-12-05T17:45:52.356Z,94989.13
2022-12-05T17:48:18.812Z,94987.72
2022-12-05T17:50:45.477Z,94988.94
2022-12-05T17:53:11.889Z,94991.13
2022-12-05T17:55:38.361Z,95000.13
2022-12-05T17:58:04.801Z,95003.13
2022-12-05T18:00:31.194Z,94999.22
2022-12-05T18:02:59.989Z,95001.63
2022-12-05T18:05:26.537Z,95005.31
2022-12-05T18:07:57.198Z,94999.75
2022-12-05T18:10:23.869Z,94996.44
2022-12-05T18:12:50.262Z,95002.16
2022-12-05T18:15:16.654Z,95003.34
2022-12-05T18:17:43.095Z,95003.13
2022-12-05T18:20:09.795Z,95005.28
2022-12-05T18:22:36.178Z,95010.72
2022-12-05T18:25:03.059Z,95007.41
2022-12-05T18:27:29.658Z,95012.63
2022-12-05T18:29:56.196Z,95017.25
2022-12-05T18:32:23.609Z,95017.75
2022-12-05T18:34:50.635Z,95015.50
2022-12-05T18:37:17.028Z,95017.66
2022-12-05T18:39:43.583Z,95015.97
2022-12-05T18:42:15.118Z,95014.06
2022-12-05T18:44:42.035Z,95006.97
2022-12-05T18:47:08.497Z,95011.97
2022-12-05T18:49:34.856Z,95017.28
2022-12-05T18:52:01.265Z,95017.28
2022-12-05T18:54:27.954Z,95022.16
2022-12-05T18:56:54.559Z,95020.03
2022-12-05T18:59:20.978Z,95018.72
2022-12-05T19:01:47.569Z,95017.41
2022-12-05T19:04:14.259Z,95029.38
2022-12-05T19:06:41.258Z,95025.50
2022-12-05T19:09:07.696Z,95031.50
2022-12-05T19:11:34.413Z,95032.13
2022-12-05T19:14:01.259Z,95032.34
2022-12-05T19:16:28.322Z,95030.69
2022-12-05T19:18:55.382Z,95037.53
2022-12-05T19:21:23.425Z,95034.94
2022-12-05T19:23:49.949Z,95030.69
2022-12-05T19:26:16.899Z,95041.13
2022-12-05T19:28:44.322Z,95042.28
2022-12-05T19:31:10.666Z,95042.50
2022-12-05T19:33:37.352Z,95034.25
2022-12-05T19:36:05.326Z,95030.44
2022-12-05T19:38:32.286Z,95039.41
2022-12-05T19:40:58.633Z,95037.41
2022-12-05T19:43:25.221Z,95040.13
2022-12-05T19:45:51.918Z,95038.69
2022-12-05T19:48:19.844Z,95038.91
2022-12-05T19:50:46.221Z,95037.75
2022-12-05T19:53:12.589Z,95034.88
2022-12-05T19:55:39.036Z,95037.25
2022-12-05T19:58:05.619Z,95031.09
2022-12-05T20:00:32.072Z,95027.78
2022-12-05T20:02:58.572Z,95027.16
2022-12-05T20:05:24.995Z,95029.88
2022-12-05T20:07:51.360Z,95029.78
2022-12-05T20:10:20.096Z,95030.59
2022-12-05T20:12:46.513Z,95033.22
2022-12-05T20:15:12.903Z,95034.50
2022-12-05T20:17:39.289Z,95041.00
2022-12-05T20:20:05.944Z,95034.84
2022-12-05T20:22:32.837Z,95039.56
2022-12-05T20:25:02.435Z,95033.38
2022-12-05T20:27:28.875Z,95033.59
2022-12-05T20:29:55.570Z,95035.34
2022-12-05T20:32:21.947Z,95034.56
2022-12-05T20:34:48.503Z,95028.84
2022-12-05T20:37:15.456Z,95030.59
2022-12-05T20:39:41.963Z,95033.84
2022-12-05T20:42:08.382Z,95032.66
2022-12-05T20:44:35.222Z,95034.03
2022-12-05T20:47:01.624Z,95028.13
2022-12-05T20:49:31.206Z,95032.63
2022-12-05T20:51:59.097Z,95030.72
2022-12-05T20:54:25.895Z,95026.50
2022-12-05T20:56:54.931Z,95033.78
2022-12-05T20:59:21.613Z,95029.03
2022-12-05T21:01:48.302Z,95030.19
2022-12-05T21:04:17.084Z,95029.72
2022-12-05T21:06:43.548Z,95028.03
2022-12-05T21:09:10.214Z,95026.41
2022-12-05T21:11:36.594Z,95031.09
2022-12-05T21:14:05.962Z,95030.38
2022-12-05T21:16:32.382Z,95023.66
2022-12-05T21:18:59.058Z,95028.94
2022-12-05T21:21:25.729Z,95026.56
2022-12-05T21:23:52.076Z,95022.41
2022-12-05T21:26:18.681Z,95021.94
2022-12-05T21:28:45.348Z,95017.78
2022-12-05T21:31:11.836Z,95019.78
2022-12-05T21:33:38.344Z,95020.50
2022-12-05T21:36:04.918Z,95022.00
2022-12-05T21:38:32.097Z,95018.50
2022-12-05T21:40:58.615Z,95018.25
2022-12-05T21:43:25.958Z,95018.38
2022-12-05T21:45:56.433Z,95022.97
2022-12-05T21:48:24.884Z,95015.19
2022-12-05T21:50:52.071Z,95011.88
2022-12-05T21:53:18.496Z,95006.66
2022-12-05T21:55:45.030Z,95016.00
2022-12-05T21:58:11.769Z,95013.63
2022-12-05T22:00:38.397Z,95012.78
2022-12-05T22:03:05.014Z,95017.19
2022-12-05T22:05:34.500Z,95014.91
2022-12-05T22:08:05.976Z,95011.69
2022-12-05T22:10:32.954Z,95015.22
2022-12-05T22:12:59.862Z,95011.06
2022-12-05T22:15:26.886Z,95014.63
2022-12-05T22:17:53.254Z,95009.53
2022-12-05T22:20:20.599Z,95011.28
2022-12-05T22:22:47.058Z,95016.69
2022-12-05T22:25:13.378Z,95012.94
2022-12-05T22:27:40.136Z,95017.41
2022-12-05T22:30:06.627Z,95015.88
2022-12-05T22:32:33.003Z,95015.66
2022-12-05T22:35:03.982Z,95017.41
2022-12-05T22:37:31.114Z,95015.53
2022-12-05T22:39:57.730Z,95013.56
2022-12-05T22:42:24.449Z,95015.94
2022-12-05T22:44:50.862Z,95013.94
2022-12-05T22:47:17.293Z,95007.81
2022-12-05T22:49:43.775Z,95008.75
2022-12-05T22:52:10.218Z,95008.97
2022-12-05T22:54:36.632Z,95007.09
2022-12-05T22:57:03.567Z,95006.50
2022-12-05T22:59:30.179Z,95006.72
2022-12-05T23:01:57.620Z,95002.78
2022-12-05T23:04:24.309Z,94996.88
2022-12-05T23:06:50.919Z,94987.66
2022-12-05T23:09:17.365Z,94991.06
2022-12-05T23:11:43.830Z,94991.16
2022-12-05T23:14:10.163Z,94993.88
2022-12-05T23:16:38.188Z,94997.81
2022-12-05T23:19:04.736Z,94995.19
2022-12-05T23:21:31.131Z,94992.59
2022-12-05T23:23:57.607Z,94995.72
2022-12-05T23:26:24.053Z,94991.44
2022-12-05T23:28:50.836Z,94987.41
2022-12-05T23:31:17.289Z,94984.53
2022-12-05T23:33:44.975Z,94987.84
2022-12-05T23:36:11.691Z,94985.78
2022-12-05T23:38:38.107Z,94978.69
2022-12-05T23:41:04.483Z,94973.28
2022-12-05T23:43:30.889Z,94977.41
2022-12-05T23:45:57.348Z,94966.84
2022-12-05T23:48:24.763Z,94966.59
2022-12-05T23:50:53.613Z,94957.03
2022-12-05T23:53:19.954Z,94948.53
2022-12-05T23:55:46.371Z,94957.25
2022-12-05T23:58:12.965Z,94953.00
