createdAt,value
2019-01-26T00:00:36.217Z,99.90
2019-01-26T00:03:07.833Z,99.90
2019-01-26T00:05:38.259Z,99.90
2019-01-26T00:08:08.696Z,99.90
2019-01-26T00:10:39.121Z,99.90
2019-01-26T00:13:09.578Z,99.90
2019-01-26T00:15:40.050Z,99.90
2019-01-26T00:18:10.492Z,99.90
2019-01-26T00:20:40.967Z,99.90
2019-01-26T00:23:11.403Z,99.90
2019-01-26T00:25:41.811Z,99.90
2019-01-26T00:28:12.309Z,99.90
2019-01-26T00:30:42.671Z,99.90
2019-01-26T00:33:13.104Z,99.90
2019-01-26T00:35:43.512Z,99.90
2019-01-26T00:38:13.961Z,99.90
2019-01-26T00:40:44.388Z,99.90
2019-01-26T00:43:14.824Z,99.90
2019-01-26T00:45:45.247Z,99.90
2019-01-26T00:48:15.687Z,99.90
2019-01-26T00:50:46.094Z,99.90
2019-01-26T00:53:16.535Z,99.90
2019-01-26T00:55:46.995Z,99.90
2019-01-26T00:58:17.432Z,99.90
2019-01-26T01:00:47.958Z,99.90
2019-01-26T01:03:18.455Z,99.90
2019-01-26T01:05:48.892Z,99.90
2019-01-26T01:08:19.466Z,99.90
2019-01-26T01:10:49.867Z,99.90
2019-01-26T01:13:20.343Z,99.90
2019-01-26T01:15:50.823Z,99.90
2019-01-26T01:18:21.275Z,99.90
2019-01-26T01:20:52.090Z,99.90
2019-01-26T01:23:22.541Z,99.90
2019-01-26T01:25:52.957Z,99.90
2019-01-26T01:28:23.513Z,99.90
2019-01-26T01:30:53.937Z,99.90
2019-01-26T01:33:24.385Z,99.90
2019-01-26T01:35:54.822Z,99.90
2019-01-26T01:38:25.251Z,99.90
2019-01-26T01:40:55.767Z,99.90
2019-01-26T01:43:26.110Z,99.90
2019-01-26T01:45:56.508Z,99.90
2019-01-26T01:48:26.929Z,99.90
2019-01-26T01:50:57.342Z,99.90
2019-01-26T01:53:27.775Z,99.90
2019-01-26T01:55:58.194Z,99.90
2019-01-26T01:58:28.813Z,99.90
2019-01-26T02:00:59.192Z,99.90
2019-01-26T02:03:29.602Z,99.90
2019-01-26T02:05:59.988Z,99.90
2019-01-26T02:08:30.386Z,99.90
2019-01-26T02:11:00.875Z,99.90
2019-01-26T02:13:31.269Z,99.90
2019-01-26T02:16:01.809Z,99.90
2019-01-26T02:18:32.360Z,99.90
2019-01-26T02:21:03.469Z,99.90
2019-01-26T02:23:33.849Z,99.90
2019-01-26T02:26:04.516Z,99.90
2019-01-26T02:28:34.929Z,99.90
2019-01-26T02:31:05.434Z,99.90
2019-01-26T02:33:36.461Z,99.90
2019-01-26T02:36:06.894Z,99.90
2019-01-26T02:38:37.310Z,99.90
2019-01-26T02:41:07.774Z,99.90
2019-01-26T02:43:38.228Z,99.90
2019-01-26T02:46:08.678Z,99.90
2019-01-26T02:48:39.292Z,99.90
2019-01-26T02:51:09.695Z,99.90
2019-01-26T02:53:40.108Z,99.90
2019-01-26T02:56:10.692Z,99.90
2019-01-26T02:58:41.091Z,99.90
2019-01-26T03:01:11.539Z,99.90
2019-01-26T03:03:41.968Z,99.90
2019-01-26T03:06:12.383Z,99.90
2019-01-26T03:08:42.782Z,99.90
2019-01-26T03:11:13.200Z,99.90
2019-01-26T03:13:43.634Z,99.90
2019-01-26T03:16:14.079Z,99.90
2019-01-26T03:18:44.523Z,99.90
2019-01-26T03:21:14.909Z,99.90
2019-01-26T03:23:45.368Z,99.90
2019-01-26T03:26:15.805Z,99.90
2019-01-26T03:28:46.212Z,99.90
2019-01-26T03:31:16.638Z,99.90
2019-01-26T03:33:47.068Z,99.90
2019-01-26T03:36:17.472Z,99.90
2019-01-26T03:38:47.863Z,99.90
2019-01-26T03:41:18.248Z,99.90
2019-01-26T03:43:48.649Z,99.90
2019-01-26T03:46:19.021Z,99.90
2019-01-26T03:48:49.438Z,99.90
2019-01-26T03:51:19.842Z,99.90
2019-01-26T03:53:50.274Z,99.90
2019-01-26T03:56:20.675Z,99.90
2019-01-26T03:58:51.122Z,99.90
2019-01-26T04:01:21.489Z,99.90
2019-01-26T04:03:51.877Z,99.90
2019-01-26T04:06:22.305Z,99.90
2019-01-26T04:08:52.689Z,99.90
2019-01-26T04:11:23.096Z,99.90
2019-01-26T04:13:53.481Z,99.90
2019-01-26T04:16:23.933Z,99.90
2019-01-26T04:18:54.509Z,99.90
2019-01-26T04:21:24.894Z,99.90
2019-01-26T04:23:55.301Z,99.90
2019-01-26T04:26:25.723Z,99.90
2019-01-26T04:28:56.135Z,99.90
2019-01-26T04:31:26.566Z,99.90
2019-01-26T04:33:56.968Z,99.90
2019-01-26T04:36:27.380Z,99.90
2019-01-26T04:38:57.812Z,99.90
2019-01-26T04:41:28.178Z,99.90
2019-01-26T04:43:58.648Z,99.90
2019-01-26T04:46:29.073Z,99.90
2019-01-26T04:48:59.468Z,99.90
2019-01-26T04:51:29.877Z,99.90
2019-01-26T04:54:00.294Z,99.90
2019-01-26T04:56:30.719Z,99.90
2019-01-26T04:59:01.132Z,99.90
2019-01-26T05:01:31.487Z,99.90
2019-01-26T05:04:01.884Z,99.90
2019-01-26T05:06:32.312Z,99.90
2019-01-26T05:09:02.756Z,99.90
2019-01-26T05:11:33.164Z,99.90
2019-01-26T05:14:03.546Z,99.90
2019-01-26T05:16:33.968Z,99.90
2019-01-26T05:19:04.352Z,99.90
2019-01-26T05:21:34.712Z,99.90
2019-01-26T05:24:05.968Z,99.90
2019-01-26T05:26:36.431Z,99.90
2019-01-26T05:29:07.337Z,99.90
2019-01-26T05:31:37.736Z,99.90
2019-01-26T05:34:08.222Z,99.90
2019-01-26T05:36:38.603Z,99.90
2019-01-26T05:39:09.580Z,99.90
2019-01-26T05:41:40.002Z,99.90
2019-01-26T05:44:10.401Z,99.90
2019-01-26T05:46:40.843Z,99.90
2019-01-26T05:49:11.248Z,99.90
2019-01-26T05:51:41.710Z,99.90
2019-01-26T05:54:12.104Z,99.90
2019-01-26T05:56:42.559Z,99.90
2019-01-26T05:59:12.944Z,99.90
2019-01-26T06:01:43.354Z,99.90
2019-01-26T06:04:13.748Z,99.90
2019-01-26T06:06:44.193Z,99.90
2019-01-26T06:09:14.824Z,99.90
2019-01-26T06:11:45.295Z,99.90
2019-01-26T06:14:15.716Z,99.90
2019-01-26T06:16:46.139Z,99.90
2019-01-26T06:19:16.567Z,99.90
2019-01-26T06:21:46.995Z,99.90
2019-01-26T06:24:17.371Z,99.90
2019-01-26T06:26:47.759Z,99.90
2019-01-26T06:29:18.188Z,99.90
2019-01-26T06:31:48.638Z,99.90
2019-01-26T06:34:19.051Z,99.90
2019-01-26T06:36:49.512Z,99.90
2019-01-26T06:39:19.917Z,99.90
2019-01-26T06:41:50.332Z,99.90
2019-01-26T06:44:21.249Z,99.90
2019-01-26T06:46:51.691Z,99.90
2019-01-26T06:49:22.091Z,99.90
2019-01-26T06:51:55.607Z,99.90
2019-01-26T06:54:26.176Z,99.90
2019-01-26T06:56:56.644Z,99.90
2019-01-26T06:59:27.078Z,99.90
2019-01-26T07:01:57.496Z,99.90
2019-01-26T07:04:40.007Z,99.90
2019-01-26T07:07:15.105Z,99.90
2019-01-26T07:09:45.506Z,99.90
2019-01-26T07:12:15.945Z,99.90
2019-01-26T07:14:46.443Z,99.90
2019-01-26T07:17:16.844Z,99.90
2019-01-26T07:19:47.255Z,99.90
2019-01-26T07:22:17.692Z,99.90
2019-01-26T07:24:48.106Z,99.90
2019-01-26T07:27:18.567Z,99.90
2019-01-26T07:29:49.020Z,99.90
2019-01-26T07:32:19.440Z,99.90
2019-01-26T07:34:49.894Z,99.90
2019-01-26T07:37:20.346Z,99.90
2019-01-26T07:39:50.773Z,99.90
2019-01-26T07:42:21.230Z,99.90
2019-01-26T07:44:51.723Z,99.90
2019-01-26T07:47:22.203Z,99.90
2019-01-26T07:49:52.645Z,99.90
2019-01-26T07:52:23.111Z,99.90
2019-01-26T07:54:53.533Z,99.90
2019-01-26T07:57:24.019Z,99.90
2019-01-26T07:59:54.481Z,99.90
2019-01-26T08:02:24.907Z,99.90
2019-01-26T08:04:55.396Z,99.90
2019-01-26T08:07:25.899Z,99.90
2019-01-26T08:09:56.363Z,99.90
2019-01-26T08:12:26.856Z,99.90
2019-01-26T08:14:57.273Z,99.90
2019-01-26T08:17:27.710Z,99.90
2019-01-26T08:19:58.170Z,99.90
2019-01-26T08:22:28.617Z,99.90
2019-01-26T08:24:59.012Z,99.90
2019-01-26T08:27:29.473Z,99.90
2019-01-26T08:29:59.935Z,99.90
2019-01-26T08:32:30.319Z,99.90
2019-01-26T08:35:00.800Z,99.90
2019-01-26T08:37:31.230Z,99.90
2019-01-26T08:40:01.618Z,99.90
2019-01-26T08:42:32.495Z,99.90
2019-01-26T08:45:02.937Z,99.90
2019-01-26T08:47:33.373Z,99.90
2019-01-26T08:50:04.530Z,99.90
2019-01-26T08:52:34.935Z,99.90
2019-01-26T08:55:06.106Z,99.90
2019-01-26T08:57:36.558Z,99.90
2019-01-26T09:00:13.860Z,99.90
2019-01-26T09:03:09.213Z,99.90
2019-01-26T09:05:52.389Z,99.90
2019-01-26T09:08:22.839Z,99.90
2019-01-26T09:10:53.275Z,99.90
2019-01-26T09:13:23.697Z,99.90
2019-01-26T09:15:54.124Z,99.90
2019-01-26T09:18:24.591Z,99.90
2019-01-26T09:20:55.083Z,99.90
2019-01-26T09:23:25.507Z,99.90
2019-01-26T09:25:56.004Z,99.90
2019-01-26T09:28:26.813Z,99.90
2019-01-26T09:30:57.270Z,99.90
2019-01-26T09:33:27.716Z,99.90
2019-01-26T09:35:58.142Z,99.90
2019-01-26T09:38:29.993Z,99.90
2019-01-26T09:41:00.403Z,99.90
2019-01-26T09:43:30.840Z,99.90
2019-01-26T09:46:01.317Z,99.90
2019-01-26T09:48:31.757Z,99.90
2019-01-26T09:51:02.178Z,99.90
2019-01-26T09:53:32.649Z,99.90
2019-01-26T09:56:03.151Z,99.90
2019-01-26T09:58:33.620Z,99.90
2019-01-26T10:01:04.331Z,99.90
2019-01-26T10:03:35.099Z,99.90
2019-01-26T10:06:06.419Z,99.90
2019-01-26T10:08:42.908Z,99.90
2019-01-26T10:11:13.309Z,99.90
2019-01-26T10:13:43.775Z,99.90
2019-01-26T10:16:14.184Z,99.90
2019-01-26T10:18:44.821Z,99.90
2019-01-26T10:21:15.288Z,99.90
2019-01-26T10:23:45.670Z,99.90
2019-01-26T10:26:16.313Z,99.90
2019-01-26T10:28:46.802Z,99.90
2019-01-26T10:31:17.327Z,99.90
2019-01-26T10:33:47.800Z,99.90
2019-01-26T10:36:26.304Z,99.90
2019-01-26T10:39:00.480Z,99.90
2019-01-26T10:42:05.348Z,99.90
2019-01-26T10:44:36.787Z,99.90
2019-01-26T10:47:07.863Z,99.90
2019-01-26T10:49:38.335Z,99.90
2019-01-26T10:52:08.976Z,99.90
2019-01-26T10:54:39.444Z,99.90
2019-01-26T10:57:10.009Z,99.90
2019-01-26T10:59:40.435Z,99.90
2019-01-26T11:02:10.945Z,99.90
2019-01-26T11:04:41.408Z,99.90
2019-01-26T11:07:11.922Z,99.90
2019-01-26T11:09:42.396Z,99.90
2019-01-26T11:12:12.822Z,99.90
2019-01-26T11:14:44.988Z,99.90
2019-01-26T11:17:15.354Z,99.90
2019-01-26T11:19:45.820Z,99.90
2019-01-26T11:22:16.251Z,99.90
2019-01-26T11:24:46.653Z,99.90
2019-01-26T11:27:17.137Z,99.90
2019-01-26T11:29:47.554Z,99.90
2019-01-26T11:32:17.990Z,99.90
2019-01-26T11:34:48.386Z,99.90
2019-01-26T11:37:18.799Z,99.90
2019-01-26T11:39:56.469Z,99.90
2019-01-26T11:42:26.903Z,99.90
2019-01-26T11:45:21.995Z,99.90
2019-01-26T11:47:52.520Z,99.90
2019-01-26T11:50:31.714Z,99.90
2019-01-26T11:53:02.108Z,99.90
2019-01-26T11:55:38.605Z,99.90
2019-01-26T11:58:09.023Z,99.90
2019-01-26T12:01:00.271Z,99.90
2019-01-26T12:03:53.152Z,99.90
2019-01-26T12:06:41.428Z,99.90
2019-01-26T12:09:13.145Z,99.90
2019-01-26T12:11:43.671Z,99.90
2019-01-26T12:14:14.205Z,99.90
2019-01-26T12:16:44.674Z,99.90
2019-01-26T12:19:15.111Z,99.90
2019-01-26T12:21:45.521Z,99.90
2019-01-26T12:24:15.960Z,99.90
2019-01-26T12:26:46.696Z,98.00
2019-01-26T12:29:17.222Z,95.50
2019-01-26T12:31:47.688Z,94.00
2019-01-26T12:34:18.155Z,91.60
2019-01-26T12:36:48.536Z,90.80
2019-01-26T12:39:18.998Z,89.70
2019-01-26T12:41:49.521Z,88.70
2019-01-26T12:44:20.144Z,90.30
2019-01-26T12:46:52.090Z,90.90
2019-01-26T12:49:29.326Z,91.70
2019-01-26T12:51:55.011Z,92.50
2019-01-26T12:54:25.731Z,93.20
2019-01-26T12:56:56.291Z,94.40
2019-01-26T12:59:26.834Z,94.50
2019-01-26T13:01:57.362Z,94.00
2019-01-26T13:04:28.042Z,93.50
2019-01-26T13:06:58.861Z,93.40
2019-01-26T13:09:29.602Z,93.50
2019-01-26T13:12:00.191Z,93.80
2019-01-26T13:14:30.911Z,93.90
2019-01-26T13:17:01.648Z,94.60
2019-01-26T13:19:36.828Z,95.00
2019-01-26T13:22:04.833Z,95.30
2019-01-26T13:24:35.356Z,95.20
2019-01-26T13:27:05.842Z,96.10
2019-01-26T13:29:36.268Z,97.20
2019-01-26T13:32:06.702Z,97.60
2019-01-26T13:34:37.425Z,97.80
2019-01-26T13:37:08.027Z,98.10
2019-01-26T13:39:38.507Z,98.30
2019-01-26T13:42:08.945Z,98.90
2019-01-26T13:44:39.382Z,99.10
2019-01-26T13:47:09.847Z,99.60
2019-01-26T13:49:44.174Z,99.90
2019-01-26T13:52:12.519Z,99.90
2019-01-26T13:54:43.017Z,99.90
2019-01-26T13:57:13.458Z,99.90
2019-01-26T13:59:43.895Z,99.90
2019-01-26T14:02:14.416Z,99.90
2019-01-26T14:04:44.960Z,99.90
2019-01-26T14:07:15.427Z,99.90
2019-01-26T14:09:45.917Z,99.90
2019-01-26T14:12:16.351Z,99.90
2019-01-26T14:14:46.809Z,99.90
2019-01-26T14:17:17.486Z,99.90
2019-01-26T14:19:51.450Z,99.90
2019-01-26T14:22:20.105Z,99.90
2019-01-26T14:24:50.575Z,99.90
2019-01-26T14:27:21.052Z,99.90
2019-01-26T14:29:51.515Z,99.90
2019-01-26T14:32:21.978Z,99.90
2019-01-26T14:34:52.523Z,99.90
2019-01-26T14:37:23.018Z,99.90
2019-01-26T14:39:53.513Z,99.90
2019-01-26T14:42:24.018Z,99.90
2019-01-26T14:44:54.630Z,99.90
2019-01-26T14:47:25.075Z,99.90
2019-01-26T14:49:58.523Z,99.90
2019-01-26T14:52:27.762Z,99.90
2019-01-26T14:54:58.280Z,99.90
2019-01-26T14:57:28.679Z,99.90
2019-01-26T14:59:59.181Z,99.90
2019-01-26T15:02:29.644Z,99.90
2019-01-26T15:05:00.239Z,99.90
2019-01-26T15:07:30.760Z,99.90
2019-01-26T15:10:01.234Z,99.90
2019-01-26T15:12:31.708Z,99.90
2019-01-26T15:15:02.190Z,99.90
2019-01-26T15:17:33.624Z,99.90
2019-01-26T15:20:06.097Z,99.90
2019-01-26T15:22:36.493Z,99.90
2019-01-26T15:25:08.009Z,99.90
2019-01-26T15:27:38.454Z,99.90
2019-01-26T15:30:18.369Z,99.90
2019-01-26T15:32:48.878Z,99.90
2019-01-26T15:35:19.278Z,99.90
2019-01-26T15:37:49.753Z,99.90
2019-01-26T15:40:20.225Z,99.90
2019-01-26T15:42:50.674Z,99.90
2019-01-26T15:45:25.014Z,99.90
2019-01-26T15:47:55.488Z,99.90
2019-01-26T15:50:26.081Z,99.90
2019-01-26T15:52:56.525Z,99.90
2019-01-26T15:55:27.073Z,99.90
2019-01-26T15:57:57.517Z,99.90
2019-01-26T16:00:33.575Z,99.90
2019-01-26T16:03:04.091Z,99.90
2019-01-26T16:05:34.619Z,99.90
2019-01-26T16:08:05.381Z,99.90
2019-01-26T16:10:35.792Z,99.90
2019-01-26T16:13:06.573Z,99.90
2019-01-26T16:15:37.675Z,99.90
2019-01-26T16:18:14.200Z,99.90
2019-01-26T16:20:44.800Z,99.90
2019-01-26T16:23:15.550Z,99.90
2019-01-26T16:25:46.020Z,99.90
2019-01-26T16:28:16.451Z,99.90
2019-01-26T16:30:46.885Z,99.90
2019-01-26T16:33:17.357Z,99.90
2019-01-26T16:35:47.887Z,99.90
2019-01-26T16:38:18.320Z,99.90
2019-01-26T16:40:48.779Z,99.90
2019-01-26T16:43:19.217Z,99.90
2019-01-26T16:45:49.689Z,99.90
2019-01-26T16:48:20.113Z,99.90
2019-01-26T16:50:50.571Z,99.90
2019-01-26T16:53:21.079Z,99.90
2019-01-26T16:55:51.513Z,99.90
2019-01-26T16:58:22.021Z,99.90
2019-01-26T17:00:55.851Z,99.90
2019-01-26T17:03:26.349Z,99.90
2019-01-26T17:05:56.771Z,99.90
2019-01-26T17:08:27.237Z,99.90
2019-01-26T17:10:57.697Z,99.90
2019-01-26T17:13:28.121Z,99.90
2019-01-26T17:15:58.679Z,99.90
2019-01-26T17:18:29.125Z,99.90
2019-01-26T17:20:59.593Z,99.90
2019-01-26T17:23:30.112Z,99.90
2019-01-26T17:26:00.555Z,99.90
2019-01-26T17:28:32.780Z,99.90
2019-01-26T17:31:03.249Z,99.90
2019-01-26T17:33:33.701Z,99.90
2019-01-26T17:36:04.196Z,99.90
2019-01-26T17:38:34.684Z,99.90
2019-01-26T17:41:05.197Z,99.90
2019-01-26T17:43:35.674Z,99.90
2019-01-26T17:46:06.246Z,99.90
2019-01-26T17:48:36.683Z,99.90
2019-01-26T17:51:07.139Z,99.90
2019-01-26T17:53:37.606Z,99.90
2019-01-26T17:56:08.055Z,99.90
2019-01-26T17:58:38.558Z,99.90
2019-01-26T18:01:11.672Z,99.90
2019-01-26T18:03:42.128Z,99.90
2019-01-26T18:06:12.629Z,99.90
2019-01-26T18:08:43.104Z,99.90
2019-01-26T18:11:13.638Z,99.90
2019-01-26T18:13:44.113Z,99.90
2019-01-26T18:16:14.544Z,99.90
2019-01-26T18:18:45.489Z,99.90
2019-01-26T18:21:15.953Z,99.90
2019-01-26T18:23:46.577Z,99.90
2019-01-26T18:26:17.044Z,99.90
2019-01-26T18:28:47.515Z,99.90
2019-01-26T18:31:17.974Z,99.90
2019-01-26T18:33:48.429Z,99.90
2019-01-26T18:36:18.908Z,99.90
2019-01-26T18:38:49.357Z,99.90
2019-01-26T18:41:19.847Z,99.90
2019-01-26T18:44:10.040Z,99.90
2019-01-26T18:46:40.498Z,99.90
2019-01-26T18:49:10.997Z,99.90
2019-01-26T18:51:41.473Z,99.90
2019-01-26T18:54:11.991Z,99.90
2019-01-26T18:56:42.554Z,99.90
2019-01-26T18:59:12.974Z,99.90
2019-01-26T19:01:43.429Z,99.90
2019-01-26T19:04:42.997Z,99.90
2019-01-26T19:07:13.442Z,99.90
2019-01-26T19:09:43.859Z,99.90
2019-01-26T19:12:14.324Z,99.90
2019-01-26T19:14:44.828Z,99.90
2019-01-26T19:17:15.235Z,99.90
2019-01-26T19:19:45.662Z,99.90
2019-01-26T19:22:16.099Z,99.90
2019-01-26T19:24:46.553Z,99.90
2019-01-26T19:27:17.009Z,99.90
2019-01-26T19:29:47.467Z,99.90
2019-01-26T19:32:17.992Z,99.90
2019-01-26T19:34:48.482Z,99.90
2019-01-26T19:37:18.911Z,99.90
2019-01-26T19:39:49.383Z,99.90
2019-01-26T19:42:19.825Z,99.90
2019-01-26T19:44:50.280Z,99.90
2019-01-26T19:47:20.739Z,99.90
2019-01-26T19:49:51.274Z,99.90
2019-01-26T19:52:21.730Z,99.90
2019-01-26T19:54:52.199Z,99.90
2019-01-26T19:57:22.671Z,99.90
2019-01-26T19:59:53.577Z,99.90
2019-01-26T20:02:24.029Z,99.90
2019-01-26T20:04:54.507Z,99.90
2019-01-26T20:07:24.989Z,99.90
2019-01-26T20:09:55.474Z,99.90
2019-01-26T20:12:25.915Z,99.90
2019-01-26T20:14:56.372Z,99.90
2019-01-26T20:17:26.796Z,99.90
2019-01-26T20:19:57.217Z,99.90
2019-01-26T20:22:27.699Z,99.90
2019-01-26T20:24:58.129Z,99.90
2019-01-26T20:27:28.577Z,99.90
2019-01-26T20:29:59.051Z,99.90
2019-01-26T20:32:29.482Z,99.90
2019-01-26T20:34:59.944Z,99.90
2019-01-26T20:37:30.427Z,99.90
2019-01-26T20:40:00.883Z,99.90
2019-01-26T20:42:31.327Z,99.90
2019-01-26T20:45:01.839Z,99.90
2019-01-26T20:47:32.312Z,99.90
2019-01-26T20:50:02.972Z,99.90
2019-01-26T20:52:33.746Z,99.90
2019-01-26T20:55:04.471Z,99.90
2019-01-26T20:57:34.866Z,99.90
2019-01-26T21:00:08.217Z,99.90
2019-01-26T21:02:38.654Z,99.90
2019-01-26T21:05:10.188Z,99.90
2019-01-26T21:07:40.682Z,99.90
2019-01-26T21:10:19.225Z,99.90
2019-01-26T21:12:50.204Z,99.90
2019-01-26T21:15:20.875Z,99.90
2019-01-26T21:17:51.305Z,99.90
2019-01-26T21:20:22.929Z,99.90
2019-01-26T21:22:53.488Z,99.90
2019-01-26T21:25:24.002Z,99.90
2019-01-26T21:27:54.486Z,99.90
2019-01-26T21:30:27.553Z,99.90
2019-01-26T21:32:58.555Z,99.90
2019-01-26T21:35:29.013Z,99.90
2019-01-26T21:37:59.482Z,99.90
2019-01-26T21:40:32.092Z,99.90
2019-01-26T21:43:03.370Z,99.90
2019-01-26T21:45:33.857Z,99.90
2019-01-26T21:48:04.475Z,99.90
2019-01-26T21:50:34.985Z,99.90
2019-01-26T21:53:05.553Z,99.90
2019-01-26T21:55:36.023Z,99.90
2019-01-26T21:58:06.621Z,99.90
2019-01-26T22:00:37.044Z,99.90
2019-01-26T22:03:08.419Z,99.90
2019-01-26T22:05:38.915Z,99.90
2019-01-26T22:08:09.407Z,99.90
2019-01-26T22:10:39.850Z,99.90
2019-01-26T22:13:10.375Z,99.90
2019-01-26T22:15:40.860Z,99.90
2019-01-26T22:18:11.352Z,99.90
2019-01-26T22:20:41.873Z,99.90
2019-01-26T22:23:12.414Z,99.90
2019-01-26T22:25:42.916Z,99.90
2019-01-26T22:28:13.675Z,99.90
2019-01-26T22:30:44.199Z,99.90
2019-01-26T22:33:14.600Z,99.90
2019-01-26T22:35:45.051Z,99.90
2019-01-26T22:38:15.546Z,99.90
2019-01-26T22:40:45.932Z,99.90
2019-01-26T22:43:16.422Z,99.90
2019-01-26T22:45:46.874Z,99.90
2019-01-26T22:48:17.309Z,99.90
2019-01-26T22:50:47.834Z,99.90
2019-01-26T22:53:18.230Z,99.90
2019-01-26T22:55:49.046Z,99.90
2019-01-26T22:58:19.542Z,99.90
2019-01-26T23:01:09.421Z,99.90
2019-01-26T23:04:13.938Z,99.90
2019-01-26T23:07:20.290Z,99.90
2019-01-26T23:10:28.462Z,99.90
2019-01-26T23:13:21.774Z,99.90
2019-01-26T23:16:49.395Z,99.90
2019-01-26T23:20:14.775Z,99.90
2019-01-26T23:23:49.358Z,99.90
2019-01-26T23:27:21.257Z,99.90
2019-01-26T23:30:47.630Z,99.90
2019-01-26T23:33:18.106Z,99.90
2019-01-26T23:35:48.609Z,99.90
2019-01-26T23:38:19.053Z,99.90
2019-01-26T23:40:49.500Z,99.90
2019-01-26T23:43:19.926Z,99.90
2019-01-26T23:45:50.378Z,99.90
2019-01-26T23:48:20.785Z,99.90
2019-01-26T23:50:51.179Z,99.90
2019-01-26T23:53:21.625Z,99.90
2019-01-26T23:55:52.102Z,99.90
2019-01-26T23:58:22.592Z,99.90
