createdAt,value
2018-11-02T00:02:15.896Z,30.13
2018-11-02T00:04:51.278Z,31.14
2018-11-02T00:07:26.770Z,30.49
2018-11-02T00:10:02.470Z,30.00
2018-11-02T00:12:38.693Z,29.87
2018-11-02T00:15:14.690Z,30.30
2018-11-02T00:17:50.683Z,30.30
2018-11-02T00:20:26.847Z,29.78
2018-11-02T00:23:02.690Z,30.47
2018-11-02T00:25:38.654Z,30.17
2018-11-02T00:28:14.657Z,30.28
2018-11-02T00:30:50.525Z,30.25
2018-11-02T00:33:26.240Z,30.46
2018-11-02T00:36:03.207Z,30.52
2018-11-02T00:38:38.863Z,30.65
2018-11-02T00:41:14.646Z,30.25
2018-11-02T00:43:50.537Z,31.04
2018-11-02T00:46:26.246Z,29.62
2018-11-02T00:49:02.151Z,29.92
2018-11-02T00:51:39.214Z,30.27
2018-11-02T00:54:15.072Z,29.92
2018-11-02T00:56:50.483Z,29.82
2018-11-02T00:59:26.637Z,30.03
2018-11-02T01:02:02.285Z,30.46
2018-11-02T01:04:37.949Z,29.90
2018-11-02T01:07:13.949Z,30.72
2018-11-02T01:09:50.466Z,30.09
2018-11-02T01:12:26.857Z,30.34
2018-11-02T01:15:03.313Z,29.55
2018-11-02T01:17:39.323Z,30.58
2018-11-02T01:20:16.105Z,30.54
2018-11-02T01:22:52.331Z,30.52
2018-11-02T01:25:28.148Z,30.08
2018-11-02T01:28:04.229Z,29.82
2018-11-02T01:31:29.497Z,29.32
2018-11-02T01:34:05.133Z,29.97
2018-11-02T01:36:41.516Z,29.41
2018-11-02T01:39:17.493Z,30.34
2018-11-02T01:41:53.128Z,30.26
2018-11-02T01:44:29.086Z,30.30
2018-11-02T01:47:05.323Z,30.49
2018-11-02T01:49:41.110Z,29.60
2018-11-02T01:52:17.520Z,29.57
2018-11-02T01:54:53.141Z,29.95
2018-11-02T01:57:29.551Z,29.89
2018-11-02T02:00:05.324Z,29.63
2018-11-02T02:02:41.070Z,30.05
2018-11-02T02:05:17.060Z,29.83
2018-11-02T02:07:53.307Z,29.75
2018-11-02T02:10:29.101Z,31.05
2018-11-02T02:13:05.134Z,30.65
2018-11-02T02:15:41.171Z,30.77
2018-11-02T02:18:16.964Z,30.11
2018-11-02T02:20:52.988Z,29.41
2018-11-02T02:23:29.043Z,30.78
2018-11-02T02:26:05.194Z,30.13
2018-11-02T02:28:41.052Z,29.82
2018-11-02T02:31:16.520Z,30.26
2018-11-02T02:33:52.123Z,29.98
2018-11-02T02:36:27.682Z,29.61
2018-11-02T02:39:03.670Z,30.05
2018-11-02T02:41:39.341Z,29.54
2018-11-02T02:44:15.312Z,30.11
2018-11-02T02:46:50.579Z,29.34
2018-11-02T02:49:26.471Z,30.47
2018-11-02T02:52:02.208Z,29.72
2018-11-02T02:54:37.974Z,30.42
2018-11-02T02:57:14.701Z,29.46
2018-11-02T02:59:50.725Z,30.62
2018-11-02T03:02:26.506Z,29.84
2018-11-02T03:05:02.282Z,30.14
2018-11-02T03:07:38.382Z,30.31
2018-11-02T03:10:14.528Z,30.49
2018-11-02T03:12:50.233Z,29.43
2018-11-02T03:15:26.349Z,29.84
2018-11-02T03:18:01.864Z,30.02
2018-11-02T03:20:38.302Z,30.17
2018-11-02T03:23:14.184Z,30.39
2018-11-02T03:25:50.130Z,30.21
2018-11-02T03:28:25.537Z,30.40
2018-11-02T03:31:01.818Z,30.76
2018-11-02T03:33:38.081Z,30.23
2018-11-02T03:36:14.865Z,31.00
2018-11-02T03:38:50.948Z,30.93
2018-11-02T03:41:26.712Z,30.37
2018-11-02T03:44:02.858Z,30.75
2018-11-02T03:46:38.845Z,30.80
2018-11-02T03:49:15.362Z,30.89
2018-11-02T03:51:51.486Z,30.71
2018-11-02T03:54:27.563Z,30.11
2018-11-02T03:57:03.427Z,31.44
2018-11-02T03:59:39.575Z,30.32
2018-11-02T04:02:16.050Z,31.16
2018-11-02T04:04:52.649Z,30.26
2018-11-02T04:07:28.678Z,31.15
2018-11-02T04:10:05.077Z,30.42
2018-11-02T04:12:41.382Z,30.18
2018-11-02T04:15:18.049Z,30.83
2018-11-02T04:17:54.696Z,30.71
2018-11-02T04:20:30.818Z,31.32
2018-11-02T04:23:07.377Z,30.83
2018-11-02T04:25:43.264Z,30.64
2018-11-02T04:28:19.381Z,31.49
2018-11-02T04:30:55.079Z,31.11
2018-11-02T04:33:31.091Z,31.23
2018-11-02T04:36:07.015Z,30.92
2018-11-02T04:38:43.433Z,30.99
2018-11-02T04:41:19.565Z,31.24
2018-11-02T04:43:55.704Z,30.70
2018-11-02T04:46:31.870Z,31.40
2018-11-02T04:49:08.131Z,30.79
2018-11-02T04:51:44.149Z,31.61
2018-11-02T04:54:20.523Z,31.91
2018-11-02T04:56:56.442Z,30.74
2018-11-02T04:59:32.334Z,31.76
2018-11-02T05:02:08.876Z,31.27
2018-11-02T05:04:45.109Z,30.45
2018-11-02T05:07:21.389Z,31.27
2018-11-02T05:09:57.477Z,31.49
2018-11-02T05:12:34.082Z,30.34
2018-11-02T05:15:10.729Z,31.78
2018-11-02T05:17:47.270Z,31.37
2018-11-02T05:20:23.367Z,31.42
2018-11-02T05:22:59.290Z,30.35
2018-11-02T05:25:35.607Z,31.00
2018-11-02T05:28:11.733Z,31.25
2018-11-02T05:30:47.622Z,30.37
2018-11-02T05:35:21.815Z,30.86
2018-11-02T05:37:57.999Z,30.70
2018-11-02T05:40:34.583Z,30.51
2018-11-02T05:43:10.389Z,30.79
2018-11-02T05:45:47.049Z,31.45
2018-11-02T05:48:23.317Z,30.75
2018-11-02T05:50:59.178Z,30.96
2018-11-02T05:53:35.407Z,30.68
2018-11-02T05:56:11.844Z,30.62
2018-11-02T05:58:48.424Z,31.01
2018-11-02T06:01:24.643Z,30.81
2018-11-02T06:04:00.845Z,30.34
2018-11-02T06:06:37.416Z,30.66
2018-11-02T06:09:14.177Z,30.10
2018-11-02T06:11:50.748Z,29.76
2018-11-02T06:14:27.332Z,31.89
2018-11-02T06:17:03.753Z,30.84
2018-11-02T06:19:40.429Z,30.37
2018-11-02T06:22:16.729Z,30.27
2018-11-02T06:24:52.771Z,30.58
2018-11-02T06:27:29.118Z,29.83
2018-11-02T06:30:05.610Z,30.00
2018-11-02T06:32:42.542Z,30.55
2018-11-02T06:35:19.167Z,30.87
2018-11-02T06:40:37.691Z,30.49
2018-11-02T06:46:00.669Z,30.03
2018-11-02T06:48:36.952Z,30.28
2018-11-02T06:51:13.123Z,31.04
2018-11-02T06:53:49.793Z,30.08
2018-11-02T06:56:26.255Z,30.24
2018-11-02T06:59:02.822Z,29.53
2018-11-02T07:01:39.553Z,29.57
2018-11-02T07:04:16.024Z,30.73
2018-11-02T07:06:52.447Z,29.70
2018-11-02T07:09:28.824Z,30.64
2018-11-02T07:12:05.437Z,30.23
2018-11-02T07:14:42.418Z,29.54
2018-11-02T07:17:19.083Z,30.44
2018-11-02T07:19:55.185Z,29.69
2018-11-02T07:22:32.150Z,29.63
2018-11-02T07:25:09.082Z,30.03
2018-11-02T07:27:45.442Z,29.61
2018-11-02T07:30:21.827Z,30.87
2018-11-02T07:32:58.447Z,30.47
2018-11-02T07:35:34.633Z,30.00
2018-11-02T07:38:11.575Z,30.09
2018-11-02T07:40:51.211Z,29.68
2018-11-02T07:43:27.634Z,30.83
2018-11-02T07:46:03.818Z,30.10
2018-11-02T07:48:40.641Z,30.35
2018-11-02T07:51:17.638Z,30.12
2018-11-02T07:53:54.279Z,30.93
2018-11-02T07:56:30.834Z,30.32
2018-11-02T07:59:08.198Z,29.43
2018-11-02T08:01:44.628Z,29.74
2018-11-02T08:04:22.159Z,29.91
2018-11-02T08:06:58.461Z,30.38
2018-11-02T08:09:34.806Z,30.04
2018-11-02T08:12:11.206Z,29.34
2018-11-02T08:14:47.674Z,30.06
2018-11-02T08:17:24.445Z,29.65
2018-11-02T08:20:00.892Z,29.95
2018-11-02T08:22:37.654Z,29.79
2018-11-02T08:25:14.653Z,29.99
2018-11-02T08:27:50.610Z,29.43
2018-11-02T08:30:26.957Z,29.74
2018-11-02T08:33:02.965Z,30.20
2018-11-02T08:35:39.624Z,29.46
2018-11-02T08:38:15.681Z,29.84
2018-11-02T08:40:51.802Z,30.06
2018-11-02T08:43:28.461Z,29.45
2018-11-02T08:46:04.932Z,29.39
2018-11-02T08:48:41.492Z,29.82
2018-11-02T08:51:17.926Z,29.41
2018-11-02T08:53:54.472Z,29.48
2018-11-02T08:56:31.751Z,29.34
2018-11-02T08:59:08.528Z,30.20
2018-11-02T09:01:45.073Z,30.10
2018-11-02T09:04:21.445Z,29.63
2018-11-02T09:06:57.805Z,29.00
2018-11-02T09:09:34.458Z,29.86
2018-11-02T09:12:10.540Z,30.07
2018-11-02T09:14:47.209Z,29.04
2018-11-02T09:17:23.691Z,29.04
2018-11-02T09:20:00.787Z,29.08
2018-11-02T09:22:37.246Z,29.63
2018-11-02T09:25:14.821Z,28.92
2018-11-02T09:27:51.522Z,29.54
2018-11-02T09:30:27.390Z,29.57
2018-11-02T09:33:04.089Z,29.19
2018-11-02T09:35:40.826Z,29.13
2018-11-02T09:38:17.486Z,29.31
2018-11-02T09:40:53.868Z,30.04
2018-11-02T09:43:30.667Z,28.83
2018-11-02T09:46:06.872Z,28.98
2018-11-02T09:48:43.478Z,28.82
2018-11-02T09:51:19.748Z,29.25
2018-11-02T09:53:56.413Z,28.67
2018-11-02T09:56:32.881Z,29.09
2018-11-02T09:59:09.616Z,29.36
2018-11-02T10:01:45.927Z,29.47
2018-11-02T10:04:21.825Z,29.85
2018-11-02T10:06:58.627Z,28.85
2018-11-02T10:09:35.402Z,29.74
2018-11-02T10:12:12.399Z,29.25
2018-11-02T10:14:48.729Z,29.43
2018-11-02T10:17:25.516Z,29.47
2018-11-02T10:20:02.161Z,29.81
2018-11-02T10:22:38.489Z,29.24
2018-11-02T10:25:14.865Z,28.95
2018-11-02T10:27:51.456Z,29.49
2018-11-02T10:30:27.725Z,30.08
2018-11-02T10:33:04.492Z,29.52
2018-11-02T10:35:40.856Z,28.95
2018-11-02T10:38:17.630Z,29.37
2018-11-02T10:40:56.944Z,28.64
2018-11-02T10:43:34.680Z,29.26
2018-11-02T10:46:11.534Z,29.17
2018-11-02T10:48:47.411Z,28.97
2018-11-02T10:51:22.070Z,29.56
2018-11-02T10:53:58.637Z,29.01
2018-11-02T10:56:35.232Z,29.51
2018-11-02T10:59:13.255Z,29.40
2018-11-02T11:01:53.818Z,29.29
2018-11-02T11:04:29.882Z,29.34
2018-11-02T11:07:06.949Z,29.34
2018-11-02T11:09:43.585Z,28.57
2018-11-02T11:12:19.865Z,28.97
2018-11-02T11:14:56.313Z,29.56
2018-11-02T11:17:32.523Z,29.95
2018-11-02T11:20:10.266Z,29.42
2018-11-02T11:22:47.265Z,29.41
2018-11-02T11:25:24.189Z,29.98
2018-11-02T11:28:00.956Z,29.92
2018-11-02T11:30:37.568Z,29.40
2018-11-02T11:33:13.853Z,30.03
2018-11-02T11:35:50.525Z,29.70
2018-11-02T11:38:27.703Z,29.19
2018-11-02T11:41:03.860Z,28.75
2018-11-02T11:43:41.327Z,29.38
2018-11-02T11:46:17.297Z,29.11
2018-11-02T11:48:54.041Z,30.12
2018-11-02T11:51:30.928Z,30.03
2018-11-02T11:54:07.168Z,30.04
2018-11-02T11:56:43.706Z,29.79
2018-11-02T11:59:19.725Z,29.68
2018-11-02T12:01:55.708Z,29.96
2018-11-02T12:04:31.979Z,29.58
2018-11-02T12:07:08.697Z,29.65
2018-11-02T12:09:45.024Z,29.08
2018-11-02T12:12:21.727Z,29.62
2018-11-02T12:15:05.880Z,29.42
2018-11-02T12:17:44.216Z,28.98
2018-11-02T12:20:25.718Z,30.32
2018-11-02T12:23:04.326Z,29.65
2018-11-02T12:25:41.553Z,29.48
2018-11-02T12:28:17.731Z,30.31
2018-11-02T12:30:54.186Z,30.31
2018-11-02T12:33:30.385Z,29.92
2018-11-02T12:36:06.720Z,30.17
2018-11-02T12:38:42.731Z,30.36
2018-11-02T12:41:18.857Z,29.66
2018-11-02T12:43:55.603Z,30.25
2018-11-02T12:46:32.431Z,29.82
2018-11-02T12:49:09.867Z,29.78
2018-11-02T12:51:46.302Z,29.69
2018-11-02T12:54:22.556Z,30.08
2018-11-02T12:56:58.450Z,29.15
2018-11-02T12:59:34.729Z,29.95
2018-11-02T13:02:11.895Z,29.73
2018-11-02T13:04:48.527Z,29.22
2018-11-02T13:07:24.951Z,30.56
2018-11-02T13:10:01.469Z,30.21
2018-11-02T13:12:37.730Z,29.88
2018-11-02T13:15:17.305Z,30.07
2018-11-02T13:17:54.729Z,30.08
2018-11-02T13:20:31.237Z,30.05
2018-11-02T13:23:07.688Z,29.94
2018-11-02T13:25:43.943Z,29.44
2018-11-02T13:28:20.552Z,29.88
2018-11-02T13:30:56.667Z,30.58
2018-11-02T13:33:33.084Z,29.72
2018-11-02T13:36:09.743Z,30.41
2018-11-02T13:38:47.000Z,30.32
2018-11-02T13:41:23.896Z,30.17
2018-11-02T13:44:00.775Z,30.54
2018-11-02T13:46:37.260Z,30.32
2018-11-02T13:49:13.738Z,30.18
2018-11-02T13:51:50.555Z,30.30
2018-11-02T13:54:29.184Z,30.10
2018-11-02T13:57:05.901Z,30.19
2018-11-02T13:59:41.984Z,30.94
2018-11-02T14:02:18.913Z,30.02
2018-11-02T14:04:55.943Z,30.87
2018-11-02T14:07:32.732Z,29.70
2018-11-02T14:10:09.595Z,30.01
2018-11-02T14:12:45.707Z,30.22
2018-11-02T14:15:22.417Z,30.43
2018-11-02T14:17:58.565Z,31.09
2018-11-02T14:20:34.753Z,30.86
2018-11-02T14:23:11.350Z,30.01
2018-11-02T14:25:47.678Z,30.02
2018-11-02T14:28:23.989Z,30.32
2018-11-02T14:31:02.040Z,30.67
2018-11-02T14:33:38.394Z,30.32
2018-11-02T14:36:14.989Z,30.51
2018-11-02T14:38:52.024Z,30.21
2018-11-02T14:41:28.716Z,30.54
2018-11-02T14:44:36.585Z,30.83
2018-11-02T14:47:12.964Z,30.65
2018-11-02T14:49:49.340Z,30.55
2018-11-02T14:52:25.927Z,30.56
2018-11-02T14:55:02.227Z,31.31
2018-11-02T14:57:38.809Z,31.18
2018-11-02T15:00:15.590Z,31.25
2018-11-02T15:05:35.978Z,30.93
2018-11-02T15:08:12.727Z,30.55
2018-11-02T15:10:49.279Z,30.42
2018-11-02T15:13:26.082Z,30.56
2018-11-02T15:16:02.522Z,30.31
2018-11-02T15:18:38.570Z,30.86
2018-11-02T15:21:14.814Z,30.68
2018-11-02T15:23:51.180Z,30.58
2018-11-02T15:26:27.848Z,30.40
2018-11-02T15:29:04.970Z,30.72
2018-11-02T15:31:41.378Z,30.63
2018-11-02T15:34:17.820Z,30.07
2018-11-02T15:36:53.812Z,31.31
2018-11-02T15:39:30.591Z,30.85
2018-11-02T15:42:07.002Z,30.74
2018-11-02T15:44:43.551Z,30.63
2018-11-02T15:47:19.979Z,30.77
2018-11-02T15:49:56.532Z,30.57
2018-11-02T15:52:32.557Z,30.77
2018-11-02T15:55:10.314Z,31.27
2018-11-02T15:57:46.788Z,30.84
2018-11-02T16:00:23.065Z,30.88
2018-11-02T16:02:58.611Z,30.68
2018-11-02T16:05:35.225Z,31.20
2018-11-02T16:08:11.364Z,31.34
2018-11-02T16:10:47.301Z,30.21
2018-11-02T16:13:23.617Z,30.93
2018-11-02T16:16:00.064Z,31.65
2018-11-02T16:18:36.034Z,30.37
2018-11-02T16:21:12.097Z,31.05
2018-11-02T16:23:48.016Z,30.45
2018-11-02T16:26:24.042Z,30.57
2018-11-02T16:28:59.798Z,31.45
2018-11-02T16:31:36.619Z,31.71
2018-11-02T16:34:12.328Z,30.86
2018-11-02T16:36:48.607Z,31.01
2018-11-02T16:39:24.613Z,31.31
2018-11-02T16:42:00.416Z,31.00
2018-11-02T16:44:36.761Z,31.40
2018-11-02T16:47:13.906Z,31.79
2018-11-02T16:49:49.967Z,32.00
2018-11-02T16:52:26.255Z,32.26
2018-11-02T16:55:02.569Z,31.65
2018-11-02T16:57:38.632Z,31.39
2018-11-02T17:00:19.845Z,31.57
2018-11-02T17:02:56.145Z,32.40
2018-11-02T17:05:32.302Z,31.95
2018-11-02T17:08:08.655Z,32.68
2018-11-02T17:10:45.126Z,32.09
2018-11-02T17:13:20.984Z,32.15
2018-11-02T17:15:57.143Z,32.51
2018-11-02T17:18:33.861Z,32.15
2018-11-02T17:21:09.965Z,31.74
2018-11-02T17:23:46.387Z,32.33
2018-11-02T17:27:39.757Z,32.59
2018-11-02T17:30:20.104Z,32.25
2018-11-02T17:32:55.916Z,32.07
2018-11-02T17:35:31.653Z,32.62
2018-11-02T17:38:07.815Z,32.87
2018-11-02T17:40:43.603Z,32.48
2018-11-02T17:43:19.815Z,32.24
2018-11-02T17:45:55.815Z,32.94
2018-11-02T17:48:31.389Z,33.63
2018-11-02T17:51:07.415Z,32.30
2018-11-02T17:53:44.401Z,32.32
2018-11-02T17:56:20.530Z,33.24
2018-11-02T17:58:57.054Z,33.16
2018-11-02T18:01:33.656Z,33.11
2018-11-02T18:04:10.393Z,32.53
2018-11-02T18:06:46.399Z,33.83
2018-11-02T18:09:22.500Z,32.46
2018-11-02T18:11:58.897Z,32.86
2018-11-02T18:14:35.361Z,33.74
2018-11-02T18:17:11.420Z,32.59
2018-11-02T18:19:47.026Z,33.24
2018-11-02T18:22:23.735Z,33.80
2018-11-02T18:24:59.637Z,32.58
2018-11-02T18:27:35.457Z,33.42
2018-11-02T18:30:13.319Z,33.45
2018-11-02T18:32:49.279Z,32.63
2018-11-02T18:35:25.193Z,33.40
2018-11-02T18:38:01.808Z,33.03
2018-11-02T18:40:38.589Z,33.06
2018-11-02T18:43:14.822Z,32.81
2018-11-02T18:45:51.191Z,32.44
2018-11-02T18:48:27.188Z,32.68
2018-11-02T18:51:03.661Z,32.78
2018-11-02T18:53:40.248Z,32.51
2018-11-02T18:56:16.004Z,33.05
2018-11-02T18:58:51.676Z,32.95
2018-11-02T19:01:28.439Z,33.09
2018-11-02T19:04:04.011Z,32.71
2018-11-02T19:06:40.096Z,32.55
2018-11-02T19:09:16.648Z,32.76
2018-11-02T19:11:52.672Z,33.37
2018-11-02T19:14:28.340Z,33.31
2018-11-02T19:17:04.418Z,32.83
2018-11-02T19:19:40.733Z,32.88
2018-11-02T19:22:16.794Z,32.20
2018-11-02T19:24:52.641Z,33.34
2018-11-02T19:27:28.602Z,32.51
2018-11-02T19:30:04.680Z,32.06
2018-11-02T19:32:40.898Z,31.91
2018-11-02T19:35:17.299Z,33.05
2018-11-02T19:37:53.371Z,32.28
2018-11-02T19:40:29.801Z,32.29
2018-11-02T19:43:06.582Z,32.40
2018-11-02T19:45:43.414Z,32.40
2018-11-02T19:48:19.516Z,32.30
2018-11-02T19:50:55.473Z,32.04
2018-11-02T19:53:31.817Z,32.18
2018-11-02T19:56:08.024Z,32.15
2018-11-02T19:58:44.404Z,32.27
2018-11-02T20:01:20.171Z,32.12
2018-11-02T20:03:56.810Z,32.02
2018-11-02T20:06:32.612Z,32.46
2018-11-02T20:09:11.048Z,32.66
2018-11-02T20:11:47.492Z,31.81
2018-11-02T20:14:23.476Z,31.60
2018-11-02T20:17:58.277Z,32.19
2018-11-02T20:20:34.470Z,32.07
2018-11-02T20:23:10.694Z,31.10
2018-11-02T20:25:46.745Z,32.16
2018-11-02T20:28:58.702Z,31.22
2018-11-02T20:31:34.594Z,31.17
2018-11-02T20:34:10.871Z,31.34
2018-11-02T20:36:46.878Z,31.08
2018-11-02T20:45:38.716Z,31.68
2018-11-02T20:48:14.686Z,30.58
2018-11-02T20:50:50.955Z,30.60
2018-11-02T20:53:26.909Z,30.89
2018-11-02T20:56:02.829Z,30.63
2018-11-02T20:58:38.857Z,30.95
2018-11-02T21:01:14.714Z,30.38
2018-11-02T21:03:50.638Z,30.87
2018-11-02T21:06:26.660Z,30.75
2018-11-02T21:09:02.439Z,31.37
2018-11-02T21:11:38.588Z,30.37
2018-11-02T21:16:57.917Z,30.92
2018-11-02T21:22:26.918Z,30.67
2018-11-02T21:25:02.678Z,30.82
2018-11-02T21:27:39.129Z,30.14
2018-11-02T21:30:20.063Z,30.72
2018-11-02T21:32:56.849Z,30.78
2018-11-02T21:35:32.842Z,31.09
2018-11-02T21:38:09.726Z,30.45
2018-11-02T21:40:45.717Z,30.15
2018-11-02T21:45:53.324Z,30.10
2018-11-02T21:48:29.893Z,30.98
2018-11-02T21:51:05.515Z,30.80
2018-11-02T21:53:41.484Z,30.06
2018-11-02T21:56:17.361Z,30.73
2018-11-02T21:58:53.088Z,30.55
2018-11-02T22:01:29.784Z,30.14
2018-11-02T22:04:05.405Z,29.85
2018-11-02T22:06:41.582Z,30.09
2018-11-02T22:09:17.942Z,30.99
2018-11-02T22:11:54.651Z,29.72
2018-11-02T22:14:30.708Z,30.02
2018-11-02T22:17:07.721Z,29.83
2018-11-02T22:19:43.731Z,30.35
2018-11-02T22:22:20.420Z,29.64
2018-11-02T22:24:56.497Z,30.24
2018-11-02T22:27:32.739Z,29.85
2018-11-02T22:30:09.868Z,29.98
2018-11-02T22:32:46.302Z,30.23
2018-11-02T22:35:22.758Z,29.82
2018-11-02T22:37:58.748Z,29.72
2018-11-02T22:40:34.917Z,29.57
2018-11-02T22:43:10.929Z,29.84
2018-11-02T22:45:46.976Z,29.99
2018-11-02T22:48:57.659Z,30.62
2018-11-02T22:51:34.597Z,29.65
2018-11-02T22:54:10.988Z,30.27
2018-11-02T22:56:46.977Z,29.48
2018-11-02T22:59:23.534Z,29.95
2018-11-02T23:02:00.657Z,29.58
2018-11-02T23:04:36.575Z,29.47
2018-11-02T23:07:13.129Z,30.43
2018-11-02T23:09:49.475Z,29.79
2018-11-02T23:12:25.455Z,29.39
2018-11-02T23:15:01.934Z,30.09
2018-11-02T23:17:38.045Z,30.38
2018-11-02T23:20:16.740Z,29.45
2018-11-02T23:22:52.968Z,30.33
2018-11-02T23:26:59.970Z,29.37
2018-11-02T23:29:36.053Z,29.51
2018-11-02T23:32:11.951Z,29.87
2018-11-02T23:34:48.126Z,29.61
2018-11-02T23:37:24.768Z,29.37
2018-11-02T23:40:01.944Z,30.56
2018-11-02T23:43:05.588Z,29.19
2018-11-02T23:45:41.785Z,29.84
2018-11-02T23:48:20.235Z,29.76
2018-11-02T23:50:56.154Z,29.08
2018-11-02T23:53:32.059Z,29.82
2018-11-02T23:56:08.708Z,30.07
2018-11-02T23:58:46.012Z,29.89
